createdAt,value
2018-11-04T00:01:36.451Z,72.75
2018-11-04T00:04:04.265Z,72.85
2018-11-04T00:06:31.773Z,72.61
2018-11-04T00:08:59.251Z,72.46
2018-11-04T00:11:26.878Z,72.68
2018-11-04T00:13:54.371Z,72.32
2018-11-04T00:16:21.848Z,72.48
2018-11-04T00:18:49.571Z,72.71
2018-11-04T00:21:17.136Z,72.60
2018-11-04T00:23:44.618Z,72.96
2018-11-04T00:26:12.307Z,72.96
2018-11-04T00:28:39.844Z,72.68
2018-11-04T00:31:07.277Z,72.73
2018-11-04T00:33:34.937Z,72.68
2018-11-04T00:36:02.435Z,72.77
2018-11-04T00:38:29.899Z,72.75
2018-11-04T00:40:57.656Z,72.80
2018-11-04T00:43:25.163Z,72.76
2018-11-04T00:45:52.656Z,72.69
2018-11-04T00:48:20.470Z,72.76
2018-11-04T00:50:47.961Z,72.84
2018-11-04T00:53:15.457Z,73.06
2018-11-04T00:55:52.573Z,72.99
2018-11-04T00:58:20.461Z,72.99
2018-11-04T01:00:47.888Z,72.90
2018-11-04T01:03:15.746Z,72.96
2018-11-04T01:05:43.210Z,72.94
2018-11-04T01:08:10.686Z,73.10
2018-11-04T01:10:38.482Z,73.01
2018-11-04T01:13:05.982Z,73.34
2018-11-04T01:15:33.449Z,73.29
2018-11-04T01:18:01.321Z,73.23
2018-11-04T01:20:28.881Z,73.33
2018-11-04T01:22:56.344Z,73.07
2018-11-04T01:25:24.058Z,73.16
2018-11-04T01:27:51.494Z,73.22
2018-11-04T01:30:19.010Z,73.17
2018-11-04T01:32:46.755Z,73.23
2018-11-04T01:35:14.221Z,73.33
2018-11-04T01:37:41.721Z,73.24
2018-11-04T01:40:10.057Z,73.07
2018-11-04T01:42:37.624Z,73.20
2018-11-04T01:45:06.470Z,73.30
2018-11-04T01:47:34.137Z,73.39
2018-11-04T01:50:01.660Z,73.37
2018-11-04T01:52:29.089Z,73.55
2018-11-04T01:54:57.002Z,73.57
2018-11-04T01:57:24.452Z,73.21
2018-11-04T01:59:51.980Z,73.51
2018-11-04T02:02:19.781Z,73.48
2018-11-04T02:04:47.242Z,73.51
2018-11-04T02:07:14.700Z,73.61
2018-11-04T02:09:42.630Z,73.65
2018-11-04T02:12:10.114Z,73.87
2018-11-04T02:14:37.598Z,73.73
2018-11-04T02:17:05.608Z,73.60
2018-11-04T02:19:33.100Z,73.61
2018-11-04T02:22:00.590Z,73.56
2018-11-04T02:24:28.538Z,73.59
2018-11-04T02:26:56.042Z,73.64
2018-11-04T02:29:23.547Z,73.42
2018-11-04T02:31:51.498Z,73.59
2018-11-04T02:34:18.995Z,73.44
2018-11-04T02:36:46.537Z,73.61
2018-11-04T02:39:14.402Z,73.46
2018-11-04T02:41:41.866Z,73.46
2018-11-04T02:44:09.368Z,73.83
2018-11-04T02:46:37.338Z,73.59
2018-11-04T02:49:05.059Z,73.83
2018-11-04T02:51:32.542Z,73.72
2018-11-04T02:54:00.146Z,73.69
2018-11-04T02:56:27.630Z,73.90
2018-11-04T02:58:55.076Z,73.86
2018-11-04T03:01:22.814Z,73.90
2018-11-04T03:03:50.232Z,73.89
2018-11-04T03:06:17.730Z,73.85
2018-11-04T03:08:45.477Z,73.66
2018-11-04T03:11:12.954Z,74.00
2018-11-04T03:13:40.342Z,73.59
2018-11-04T03:16:08.119Z,73.95
2018-11-04T03:18:35.589Z,74.00
2018-11-04T03:21:03.048Z,73.79
2018-11-04T03:23:30.735Z,73.87
2018-11-04T03:25:58.210Z,74.14
2018-11-04T03:28:25.675Z,73.99
2018-11-04T03:30:53.682Z,74.02
2018-11-04T03:33:21.189Z,73.99
2018-11-04T03:35:48.687Z,73.95
2018-11-04T03:38:16.672Z,74.41
2018-11-04T03:40:44.188Z,74.37
2018-11-04T03:43:11.645Z,74.23
2018-11-04T03:45:39.414Z,74.27
2018-11-04T03:48:06.928Z,74.04
2018-11-04T03:50:34.403Z,74.20
2018-11-04T03:53:05.561Z,74.19
2018-11-04T03:55:33.526Z,74.17
2018-11-04T03:58:01.157Z,74.22
2018-11-04T04:00:28.956Z,74.27
2018-11-04T04:02:56.457Z,74.28
2018-11-04T04:05:23.972Z,74.23
2018-11-04T04:07:51.609Z,74.44
2018-11-04T04:10:19.135Z,74.45
2018-11-04T04:12:46.633Z,74.38
2018-11-04T04:15:14.491Z,74.39
2018-11-04T04:17:42.002Z,74.39
2018-11-04T04:20:09.519Z,74.32
2018-11-04T04:22:37.313Z,74.26
2018-11-04T04:25:05.241Z,74.44
2018-11-04T04:27:32.720Z,74.38
2018-11-04T04:30:00.475Z,74.53
2018-11-04T04:32:27.949Z,74.35
2018-11-04T04:34:55.493Z,74.52
2018-11-04T04:37:23.192Z,74.43
2018-11-04T04:39:50.637Z,74.56
2018-11-04T04:42:18.071Z,74.38
2018-11-04T04:44:46.001Z,74.49
2018-11-04T04:47:13.425Z,74.31
2018-11-04T04:49:40.926Z,74.26
2018-11-04T04:52:08.703Z,74.36
2018-11-04T04:54:36.215Z,74.27
2018-11-04T04:57:03.691Z,73.96
2018-11-04T04:59:31.700Z,74.43
2018-11-04T05:01:59.163Z,74.27
2018-11-04T05:04:26.699Z,74.30
2018-11-04T05:06:54.427Z,74.23
2018-11-04T05:09:21.902Z,74.41
2018-11-04T05:11:49.404Z,74.40
2018-11-04T05:14:17.409Z,74.23
2018-11-04T05:16:44.863Z,74.25
2018-11-04T05:19:12.678Z,74.12
2018-11-04T05:21:40.264Z,74.43
2018-11-04T05:24:07.744Z,74.32
2018-11-04T05:26:35.217Z,74.31
2018-11-04T05:29:03.016Z,74.04
2018-11-04T05:31:30.516Z,74.30
2018-11-04T05:33:57.961Z,74.33
2018-11-04T05:36:25.585Z,74.27
2018-11-04T05:38:53.086Z,74.25
2018-11-04T05:41:20.558Z,74.61
2018-11-04T05:43:48.238Z,74.56
2018-11-04T05:46:15.696Z,74.52
2018-11-04T05:48:43.131Z,74.53
2018-11-04T05:51:10.848Z,74.71
2018-11-04T05:53:39.325Z,74.54
2018-11-04T05:56:07.118Z,74.51
2018-11-04T05:58:35.087Z,74.57
2018-11-04T06:01:02.573Z,74.60
2018-11-04T06:03:30.063Z,74.72
2018-11-04T06:05:57.979Z,74.71
2018-11-04T06:08:25.483Z,74.66
2018-11-04T06:10:52.942Z,74.73
2018-11-04T06:13:20.571Z,74.73
2018-11-04T06:15:48.036Z,74.50
2018-11-04T06:18:15.508Z,74.56
2018-11-04T06:20:43.542Z,74.58
2018-11-04T06:23:10.974Z,74.65
2018-11-04T06:25:38.436Z,74.67
2018-11-04T06:28:06.135Z,74.98
2018-11-04T06:30:33.617Z,74.73
2018-11-04T06:33:01.127Z,75.10
2018-11-04T06:35:28.966Z,74.91
2018-11-04T06:37:56.422Z,74.75
2018-11-04T06:40:23.904Z,74.68
2018-11-04T06:42:51.643Z,74.60
2018-11-04T06:45:19.103Z,74.57
2018-11-04T06:47:46.811Z,74.72
2018-11-04T06:50:14.589Z,74.81
2018-11-04T06:52:42.640Z,74.63
2018-11-04T06:55:10.258Z,74.68
2018-11-04T06:57:38.309Z,74.64
2018-11-04T07:00:07.160Z,74.69
2018-11-04T07:02:34.676Z,74.77
2018-11-04T07:05:02.630Z,74.62
2018-11-04T07:07:30.099Z,75.08
2018-11-04T07:09:57.540Z,74.83
2018-11-04T07:12:25.500Z,75.10
2018-11-04T07:14:52.975Z,75.09
2018-11-04T07:17:20.418Z,74.58
2018-11-04T07:19:48.314Z,74.76
2018-11-04T07:22:15.752Z,74.65
2018-11-04T07:24:43.234Z,74.88
2018-11-04T07:27:11.143Z,75.01
2018-11-04T07:29:38.640Z,74.91
2018-11-04T07:32:06.214Z,74.74
2018-11-04T07:34:33.989Z,74.74
2018-11-04T07:37:01.473Z,74.72
2018-11-04T07:39:29.010Z,74.43
2018-11-04T07:41:56.799Z,74.71
2018-11-04T07:44:24.311Z,74.66
2018-11-04T07:46:51.752Z,74.57
2018-11-04T07:49:19.684Z,74.52
2018-11-04T07:51:47.138Z,74.58
2018-11-04T07:54:14.627Z,74.60
2018-11-04T07:56:42.600Z,74.39
2018-11-04T07:59:10.062Z,74.63
2018-11-04T08:01:37.526Z,74.53
2018-11-04T08:04:05.507Z,74.39
2018-11-04T08:06:32.970Z,74.55
2018-11-04T08:09:00.495Z,74.69
2018-11-04T08:11:28.087Z,74.80
2018-11-04T08:13:55.551Z,74.56
2018-11-04T08:16:23.030Z,74.61
2018-11-04T08:18:50.909Z,74.47
2018-11-04T08:21:18.438Z,74.52
2018-11-04T08:23:45.828Z,74.50
2018-11-04T08:26:13.612Z,74.78
2018-11-04T08:28:41.121Z,74.53
2018-11-04T08:31:23.661Z,74.74
2018-11-04T08:33:51.154Z,74.75
2018-11-04T08:36:18.618Z,74.73
2018-11-04T08:38:46.310Z,74.71
2018-11-04T08:41:13.796Z,74.68
2018-11-04T08:43:41.278Z,74.64
2018-11-04T08:46:09.120Z,74.38
2018-11-04T08:48:36.539Z,74.82
2018-11-04T08:51:04.050Z,74.40
2018-11-04T08:53:31.930Z,74.66
2018-11-04T08:55:59.397Z,74.62
2018-11-04T08:58:26.859Z,74.69
2018-11-04T09:00:54.833Z,74.74
2018-11-04T09:03:22.283Z,75.12
2018-11-04T09:05:49.801Z,74.70
2018-11-04T09:08:17.581Z,74.87
2018-11-04T09:10:45.079Z,74.92
2018-11-04T09:13:12.567Z,74.65
2018-11-04T09:15:40.469Z,74.91
2018-11-04T09:18:07.987Z,75.13
2018-11-04T09:20:35.480Z,74.99
2018-11-04T09:23:03.375Z,74.85
2018-11-04T09:25:30.843Z,74.95
2018-11-04T09:27:58.279Z,75.19
2018-11-04T09:30:25.965Z,75.25
2018-11-04T09:32:53.487Z,75.29
2018-11-04T09:35:21.088Z,75.30
2018-11-04T09:37:48.834Z,75.55
2018-11-04T09:43:14.979Z,75.23
2018-11-04T09:45:42.428Z,75.43
2018-11-04T09:48:09.885Z,75.13
2018-11-04T09:50:37.728Z,75.39
2018-11-04T09:53:05.397Z,75.69
2018-11-04T09:55:32.840Z,75.85
2018-11-04T09:58:00.597Z,75.74
2018-11-04T10:00:28.089Z,75.61
2018-11-04T10:02:55.549Z,75.70
2018-11-04T10:05:23.432Z,75.78
2018-11-04T10:07:50.901Z,76.05
2018-11-04T10:10:18.310Z,76.37
2018-11-04T10:12:45.902Z,76.40
2018-11-04T10:15:13.304Z,76.23
2018-11-04T10:17:41.228Z,76.23
2018-11-04T10:20:10.628Z,76.27
2018-11-04T10:22:38.064Z,76.30
2018-11-04T10:25:06.438Z,76.40
2018-11-04T10:27:34.041Z,76.59
2018-11-04T10:30:01.462Z,76.54
2018-11-04T10:32:28.926Z,76.59
2018-11-04T10:34:56.574Z,76.73
2018-11-04T10:37:24.074Z,76.69
2018-11-04T10:39:51.617Z,76.93
2018-11-04T10:42:19.323Z,76.89
2018-11-04T10:44:46.732Z,77.28
2018-11-04T10:47:14.198Z,77.12
2018-11-04T10:49:41.859Z,77.18
2018-11-04T10:52:09.428Z,77.08
2018-11-04T10:54:36.917Z,77.45
2018-11-04T10:57:04.719Z,77.29
2018-11-04T10:59:32.136Z,77.67
2018-11-04T11:02:30.580Z,77.69
2018-11-04T11:04:58.049Z,77.82
2018-11-04T11:07:25.523Z,77.79
2018-11-04T11:09:53.140Z,77.56
2018-11-04T11:12:20.604Z,78.31
2018-11-04T11:14:48.043Z,78.17
2018-11-04T11:17:15.862Z,78.45
2018-11-04T11:19:43.312Z,78.51
2018-11-04T11:22:10.821Z,78.50
2018-11-04T11:24:38.565Z,78.76
2018-11-04T11:27:06.085Z,78.67
2018-11-04T11:29:33.505Z,78.93
2018-11-04T11:32:01.326Z,78.74
2018-11-04T11:34:28.783Z,78.57
2018-11-04T11:36:56.299Z,78.78
2018-11-04T11:39:24.067Z,79.28
2018-11-04T11:41:51.462Z,78.95
2018-11-04T11:44:18.986Z,78.95
2018-11-04T11:46:46.986Z,79.11
2018-11-04T11:49:14.436Z,79.00
2018-11-04T11:51:41.880Z,79.31
2018-11-04T11:54:09.563Z,79.23
2018-11-04T11:56:37.038Z,79.22
2018-11-04T11:59:05.225Z,79.29
2018-11-04T12:01:33.076Z,79.30
2018-11-04T12:04:00.553Z,79.35
2018-11-04T12:06:27.995Z,79.50
2018-11-04T12:08:55.751Z,79.07
2018-11-04T12:11:23.326Z,81.19
2018-11-04T12:13:50.787Z,80.87
2018-11-04T12:16:18.757Z,80.60
2018-11-04T12:18:46.197Z,79.91
2018-11-04T12:21:13.847Z,80.12
2018-11-04T12:23:41.724Z,80.17
2018-11-04T12:26:09.113Z,80.09
2018-11-04T12:28:36.922Z,80.08
2018-11-04T12:31:05.021Z,80.11
2018-11-04T12:33:32.592Z,80.05
2018-11-04T12:36:00.056Z,80.20
2018-11-04T12:38:27.812Z,80.16
2018-11-04T12:40:55.387Z,80.35
2018-11-04T12:43:23.016Z,80.22
2018-11-04T12:45:50.869Z,80.17
2018-11-04T12:48:18.557Z,80.04
2018-11-04T12:50:46.022Z,80.07
2018-11-04T12:53:13.827Z,79.99
2018-11-04T12:55:41.290Z,79.78
2018-11-04T12:58:08.952Z,80.04
2018-11-04T13:00:36.724Z,79.86
2018-11-04T13:03:04.272Z,79.88
2018-11-04T13:05:31.732Z,80.03
2018-11-04T13:07:59.450Z,80.15
2018-11-04T13:10:26.899Z,80.06
2018-11-04T13:12:54.365Z,80.02
2018-11-04T13:15:22.089Z,80.09
2018-11-04T13:17:56.333Z,79.94
2018-11-04T13:20:24.175Z,79.95
2018-11-04T13:22:51.634Z,79.88
2018-11-04T13:25:19.177Z,80.03
2018-11-04T13:27:47.143Z,79.70
2018-11-04T13:30:14.982Z,79.91
2018-11-04T13:32:42.569Z,80.21
2018-11-04T13:35:10.360Z,80.01
2018-11-04T13:37:38.027Z,79.85
2018-11-04T13:40:07.394Z,79.83
2018-11-04T13:42:35.047Z,80.14
2018-11-04T13:45:02.759Z,80.04
2018-11-04T13:47:30.189Z,79.78
2018-11-04T13:49:57.870Z,79.76
2018-11-04T13:52:25.360Z,79.75
2018-11-04T13:54:52.821Z,80.47
2018-11-04T13:57:20.737Z,79.94
2018-11-04T13:59:48.423Z,80.20
2018-11-04T14:02:15.922Z,80.13
2018-11-04T14:04:43.710Z,80.27
2018-11-04T14:07:11.163Z,80.11
2018-11-04T14:09:38.734Z,80.45
2018-11-04T14:12:06.479Z,80.31
2018-11-04T14:14:33.928Z,80.12
2018-11-04T14:17:01.454Z,80.09
2018-11-04T14:19:29.262Z,80.03
2018-11-04T14:21:56.693Z,80.44
2018-11-04T14:24:24.349Z,80.13
2018-11-04T14:26:55.045Z,80.10
2018-11-04T14:29:22.607Z,80.30
2018-11-04T14:31:50.027Z,80.41
2018-11-04T14:34:17.708Z,80.15
2018-11-04T14:36:45.281Z,80.73
2018-11-04T14:39:12.753Z,80.56
2018-11-04T14:41:40.387Z,80.42
2018-11-04T14:44:07.893Z,80.78
2018-11-04T14:46:35.567Z,80.43
2018-11-04T14:49:03.510Z,80.52
2018-11-04T14:51:31.025Z,80.83
2018-11-04T14:53:58.583Z,80.49
2018-11-04T14:56:27.738Z,80.52
2018-11-04T14:58:55.688Z,80.19
2018-11-04T15:01:23.244Z,80.80
2018-11-04T15:03:51.233Z,80.73
2018-11-04T15:06:18.699Z,80.49
2018-11-04T15:08:46.161Z,80.85
2018-11-04T15:11:13.961Z,80.57
2018-11-04T15:13:41.700Z,80.52
2018-11-04T15:16:09.244Z,80.79
2018-11-04T15:18:37.068Z,80.47
2018-11-04T15:21:04.720Z,80.30
2018-11-04T15:23:32.265Z,80.33
2018-11-04T15:25:59.938Z,80.14
2018-11-04T15:28:27.397Z,80.50
2018-11-04T15:30:54.838Z,80.29
2018-11-04T15:33:22.645Z,80.12
2018-11-04T15:35:50.088Z,80.36
2018-11-04T15:38:17.564Z,80.36
2018-11-04T15:40:45.464Z,80.18
2018-11-04T15:43:12.810Z,80.49
2018-11-04T15:45:40.252Z,80.06
2018-11-04T15:48:08.055Z,80.12
2018-11-04T15:50:35.527Z,80.12
2018-11-04T15:53:03.157Z,80.38
2018-11-04T15:55:30.717Z,80.22
2018-11-04T15:57:58.146Z,80.19
2018-11-04T16:00:25.614Z,80.06
2018-11-04T16:02:53.249Z,80.21
2018-11-04T16:05:20.796Z,80.04
2018-11-04T16:07:48.207Z,80.36
2018-11-04T16:10:16.025Z,80.26
2018-11-04T16:12:43.497Z,79.95
2018-11-04T16:15:12.466Z,80.38
2018-11-04T16:17:40.409Z,79.99
2018-11-04T16:20:09.576Z,80.15
2018-11-04T16:22:37.557Z,80.13
2018-11-04T16:25:05.936Z,80.33
2018-11-04T16:27:33.441Z,79.89
2018-11-04T16:30:00.958Z,79.59
2018-11-04T16:33:31.518Z,80.00
2018-11-04T16:35:58.975Z,79.94
2018-11-04T16:38:26.494Z,80.01
2018-11-04T16:40:54.169Z,80.43
2018-11-04T16:43:21.684Z,79.78
2018-11-04T16:45:49.167Z,79.96
2018-11-04T16:48:16.790Z,79.79
2018-11-04T16:50:44.204Z,79.97
2018-11-04T16:53:11.848Z,79.74
2018-11-04T16:55:39.466Z,79.94
2018-11-04T16:58:06.950Z,79.82
2018-11-04T17:00:34.440Z,80.20
2018-11-04T17:03:02.095Z,79.69
2018-11-04T17:05:29.681Z,79.77
2018-11-04T17:07:57.018Z,79.73
2018-11-04T17:10:24.707Z,79.84
2018-11-04T17:12:52.257Z,79.50
2018-11-04T17:15:20.029Z,79.69
2018-11-04T17:17:47.649Z,80.01
2018-11-04T17:20:16.573Z,79.53
2018-11-04T17:22:44.461Z,79.46
2018-11-04T17:25:12.225Z,79.50
2018-11-04T17:27:39.757Z,79.53
2018-11-04T17:30:09.553Z,79.59
2018-11-04T17:32:37.369Z,79.27
2018-11-04T17:35:05.869Z,79.85
2018-11-04T17:37:33.392Z,79.81
2018-11-04T17:40:01.132Z,79.60
2018-11-04T17:42:28.669Z,79.56
2018-11-04T17:44:56.298Z,79.37
2018-11-04T17:47:23.988Z,79.48
2018-11-04T17:49:51.525Z,79.35
2018-11-04T17:52:19.097Z,79.51
2018-11-04T17:54:46.732Z,79.36
2018-11-04T17:57:14.509Z,79.33
2018-11-04T17:59:42.978Z,79.57
2018-11-04T18:02:10.522Z,79.23
2018-11-04T18:04:37.978Z,79.30
2018-11-04T18:07:05.499Z,79.30
2018-11-04T18:09:33.188Z,79.16
2018-11-04T18:12:00.643Z,78.95
2018-11-04T18:14:28.132Z,78.83
2018-11-04T18:16:55.664Z,79.42
2018-11-04T18:19:23.143Z,79.10
2018-11-04T18:21:50.703Z,79.02
2018-11-04T18:24:18.283Z,79.03
2018-11-04T18:26:45.780Z,79.39
2018-11-04T18:29:13.281Z,78.99
2018-11-04T18:31:40.827Z,79.02
2018-11-04T18:34:08.307Z,79.16
2018-11-04T18:36:35.771Z,78.87
2018-11-04T18:39:04.230Z,79.05
2018-11-04T18:42:02.420Z,78.90
2018-11-04T18:44:30.053Z,79.00
2018-11-04T18:46:57.487Z,78.90
2018-11-04T18:49:25.119Z,78.54
2018-11-04T18:51:52.738Z,78.79
2018-11-04T18:54:20.216Z,78.60
2018-11-04T18:56:47.732Z,78.89
2018-11-04T18:59:15.455Z,78.50
2018-11-04T19:01:42.918Z,78.70
2018-11-04T19:04:10.347Z,78.49
2018-11-04T19:06:37.969Z,78.90
2018-11-04T19:09:06.711Z,78.92
2018-11-04T19:11:34.273Z,78.45
2018-11-04T19:14:01.833Z,78.55
2018-11-04T19:16:29.281Z,78.55
2018-11-04T19:18:56.998Z,78.32
2018-11-04T19:21:24.500Z,78.13
2018-11-04T19:23:52.026Z,78.42
2018-11-04T19:26:19.551Z,78.15
2018-11-04T19:28:47.084Z,77.89
2018-11-04T19:31:14.644Z,78.02
2018-11-04T19:33:42.223Z,78.09
2018-11-04T19:36:09.765Z,78.27
2018-11-04T19:38:37.247Z,77.78
2018-11-04T19:41:04.883Z,77.62
2018-11-04T19:43:32.503Z,77.95
2018-11-04T19:45:59.983Z,77.98
2018-11-04T19:48:27.531Z,77.68
2018-11-04T19:50:55.117Z,77.43
2018-11-04T19:53:22.556Z,77.75
2018-11-04T19:55:50.062Z,77.71
2018-11-04T19:58:17.799Z,77.46
2018-11-04T20:00:45.182Z,77.28
2018-11-04T20:03:12.839Z,77.37
2018-11-04T20:05:40.542Z,77.37
2018-11-04T20:08:08.049Z,77.44
2018-11-04T20:10:35.713Z,77.32
2018-11-04T20:13:08.944Z,77.22
2018-11-04T20:15:36.481Z,77.08
2018-11-04T20:18:09.715Z,76.75
2018-11-04T20:20:37.337Z,77.27
2018-11-04T20:23:04.826Z,77.16
2018-11-04T20:25:38.026Z,77.15
2018-11-04T20:28:05.503Z,77.16
2018-11-04T20:30:32.981Z,76.99
2018-11-04T20:33:03.366Z,77.41
2018-11-04T20:35:30.954Z,77.14
2018-11-04T20:37:58.409Z,77.24
2018-11-04T20:40:31.769Z,76.93
2018-11-04T20:42:59.321Z,76.77
2018-11-04T20:45:26.762Z,76.84
2018-11-04T20:47:59.956Z,76.71
2018-11-04T20:51:04.384Z,77.17
2018-11-04T20:53:32.004Z,77.13
2018-11-04T20:56:05.061Z,76.50
2018-11-04T20:58:41.806Z,76.82
2018-11-04T21:01:09.364Z,76.56
2018-11-04T21:03:36.818Z,76.69
2018-11-04T21:06:04.988Z,76.63
2018-11-04T21:08:32.433Z,76.41
2018-11-04T21:10:59.880Z,76.57
2018-11-04T21:13:27.961Z,76.70
2018-11-04T21:15:55.435Z,76.77
2018-11-04T21:18:22.873Z,76.60
2018-11-04T21:20:50.638Z,76.33
2018-11-04T21:23:18.138Z,76.24
2018-11-04T21:25:45.810Z,76.09
2018-11-04T21:28:13.963Z,76.08
2018-11-04T21:30:41.443Z,76.39
2018-11-04T21:33:08.873Z,76.26
2018-11-04T21:35:36.488Z,76.20
2018-11-04T21:38:03.934Z,76.48
2018-11-04T21:40:31.341Z,76.42
2018-11-04T21:42:58.988Z,76.37
2018-11-04T21:45:26.434Z,76.04
2018-11-04T21:47:53.898Z,76.27
2018-11-04T21:50:21.591Z,76.27
2018-11-04T21:52:48.987Z,76.10
2018-11-04T21:55:16.519Z,75.64
2018-11-04T21:57:44.739Z,76.10
2018-11-04T22:00:13.760Z,75.98
2018-11-04T22:02:41.744Z,75.76
2018-11-04T22:05:09.947Z,76.02
2018-11-04T22:07:37.495Z,75.68
2018-11-04T22:10:07.240Z,75.46
2018-11-04T22:12:35.029Z,75.65
2018-11-04T22:15:02.533Z,75.84
2018-11-04T22:17:29.992Z,75.69
2018-11-04T22:19:58.019Z,75.86
2018-11-04T22:22:25.491Z,75.46
2018-11-04T22:24:52.956Z,75.55
2018-11-04T22:27:20.535Z,75.83
2018-11-04T22:29:47.984Z,75.60
2018-11-04T22:32:15.482Z,75.64
2018-11-04T22:34:43.163Z,75.42
2018-11-04T22:37:10.607Z,75.72
2018-11-04T22:39:38.112Z,75.53
2018-11-04T22:42:06.095Z,75.65
2018-11-04T22:44:33.530Z,75.45
2018-11-04T22:47:00.998Z,75.83
2018-11-04T22:49:28.755Z,75.48
2018-11-04T22:51:56.229Z,75.37
2018-11-04T22:54:23.682Z,75.62
2018-11-04T22:56:51.549Z,75.50
2018-11-04T22:59:19.057Z,75.38
2018-11-04T23:01:46.561Z,75.59
2018-11-04T23:04:14.408Z,75.64
2018-11-04T23:06:41.882Z,75.29
2018-11-04T23:09:09.821Z,75.45
2018-11-04T23:11:37.801Z,75.61
2018-11-04T23:14:05.376Z,75.68
2018-11-04T23:16:32.917Z,75.47
2018-11-04T23:19:00.643Z,75.50
2018-11-04T23:21:28.132Z,75.60
2018-11-04T23:23:55.580Z,75.60
2018-11-04T23:26:23.358Z,75.25
2018-11-04T23:28:50.926Z,75.65
2018-11-04T23:31:18.441Z,75.58
2018-11-04T23:33:46.335Z,75.57
2018-11-04T23:36:13.792Z,75.68
2018-11-04T23:38:41.348Z,75.40
2018-11-04T23:41:09.169Z,75.46
2018-11-04T23:43:36.693Z,75.97
2018-11-04T23:46:04.459Z,75.41
2018-11-04T23:48:32.484Z,75.55
2018-11-04T23:51:00.039Z,75.72
2018-11-04T23:53:27.493Z,75.82
2018-11-04T23:55:55.355Z,75.94
2018-11-04T23:58:22.801Z,75.72
