createdAt,value
2023-04-30T00:02:46.814Z,99.90
2023-04-30T00:06:50.330Z,99.90
2023-04-30T00:10:51.919Z,99.90
2023-04-30T00:14:52.713Z,99.90
2023-04-30T00:18:53.116Z,99.90
2023-04-30T00:22:56.427Z,99.90
2023-04-30T00:26:57.112Z,99.90
2023-04-30T00:30:57.800Z,99.90
2023-04-30T00:34:58.215Z,99.90
2023-04-30T00:39:01.181Z,99.90
2023-04-30T00:43:01.377Z,99.90
2023-04-30T00:47:04.165Z,99.90
2023-04-30T00:51:07.576Z,99.90
2023-04-30T00:55:12.396Z,99.90
2023-04-30T00:59:13.713Z,99.90
2023-04-30T01:03:14.091Z,99.90
2023-04-30T01:07:14.613Z,99.90
2023-04-30T01:11:27.261Z,99.90
2023-04-30T01:15:37.827Z,99.90
2023-04-30T01:19:45.448Z,99.90
2023-04-30T01:24:09.424Z,99.90
2023-04-30T01:28:17.623Z,99.90
2023-04-30T01:32:18.641Z,99.90
2023-04-30T01:36:38.029Z,99.90
2023-04-30T01:40:56.106Z,99.90
2023-04-30T01:45:25.884Z,99.90
2023-04-30T01:49:41.057Z,99.90
2023-04-30T01:53:47.385Z,99.90
2023-04-30T01:57:58.690Z,99.90
2023-04-30T02:02:01.874Z,99.90
2023-04-30T02:06:02.194Z,99.90
2023-04-30T02:10:02.481Z,99.90
2023-04-30T02:14:03.252Z,99.90
2023-04-30T02:18:06.260Z,99.90
2023-04-30T02:22:06.494Z,99.90
2023-04-30T02:26:06.700Z,99.90
2023-04-30T02:30:08.384Z,99.90
2023-04-30T02:34:11.284Z,99.90
2023-04-30T02:38:11.529Z,99.90
2023-04-30T02:42:11.766Z,99.90
2023-04-30T02:46:12.075Z,99.90
2023-04-30T02:50:15.078Z,99.90
2023-04-30T02:54:15.437Z,99.90
2023-04-30T02:58:15.880Z,99.90
2023-04-30T03:02:16.973Z,99.90
2023-04-30T03:06:20.072Z,99.90
2023-04-30T03:10:20.485Z,99.90
2023-04-30T03:14:21.094Z,99.90
2023-04-30T03:18:22.468Z,99.90
2023-04-30T03:22:26.876Z,99.90
2023-04-30T03:26:27.460Z,99.90
2023-04-30T03:30:28.077Z,99.90
2023-04-30T03:34:28.719Z,99.90
2023-04-30T03:38:31.727Z,99.90
2023-04-30T03:42:32.004Z,99.90
2023-04-30T03:46:32.480Z,99.90
2023-04-30T03:50:33.099Z,99.90
2023-04-30T03:54:36.664Z,99.90
2023-04-30T03:58:39.111Z,99.90
2023-04-30T04:02:39.571Z,99.90
2023-04-30T04:06:42.735Z,99.90
2023-04-30T04:10:46.007Z,99.90
2023-04-30T04:14:46.505Z,99.90
2023-04-30T04:18:47.288Z,99.90
2023-04-30T04:22:47.737Z,99.90
2023-04-30T04:26:50.845Z,99.90
2023-04-30T04:30:51.311Z,99.90
2023-04-30T04:34:51.649Z,99.90
2023-04-30T04:38:51.998Z,99.90
2023-04-30T04:42:56.045Z,99.90
2023-04-30T04:46:56.976Z,99.90
2023-04-30T04:50:57.997Z,99.90
2023-04-30T04:54:58.861Z,99.90
2023-04-30T04:59:03.014Z,99.90
2023-04-30T05:03:03.473Z,99.90
2023-04-30T05:07:04.182Z,99.90
2023-04-30T05:11:04.633Z,99.90
2023-04-30T05:15:08.978Z,99.90
2023-04-30T05:19:09.962Z,99.90
2023-04-30T05:23:11.135Z,99.90
2023-04-30T05:27:12.013Z,99.90
2023-04-30T05:31:14.885Z,99.90
2023-04-30T05:35:15.309Z,99.90
2023-04-30T05:39:15.476Z,99.90
2023-04-30T05:43:16.309Z,99.90
2023-04-30T05:47:19.458Z,99.90
2023-04-30T05:51:19.678Z,99.90
2023-04-30T05:55:20.509Z,99.90
2023-04-30T05:59:20.823Z,99.90
2023-04-30T06:03:24.178Z,99.90
2023-04-30T06:07:25.126Z,99.90
2023-04-30T06:11:25.843Z,99.90
2023-04-30T06:15:26.205Z,99.90
2023-04-30T06:19:29.179Z,99.90
2023-04-30T06:23:29.416Z,99.90
2023-04-30T06:27:30.039Z,99.90
2023-04-30T06:31:30.592Z,99.90
2023-04-30T06:35:33.553Z,99.90
2023-04-30T06:39:33.730Z,99.90
2023-04-30T06:43:33.956Z,99.90
2023-04-30T06:47:36.493Z,99.90
2023-04-30T06:51:39.529Z,99.90
2023-04-30T06:55:39.631Z,99.90
2023-04-30T06:59:40.018Z,99.90
2023-04-30T07:03:40.331Z,99.90
2023-04-30T07:07:43.947Z,99.90
2023-04-30T07:11:44.499Z,99.90
2023-04-30T07:15:45.931Z,99.90
2023-04-30T07:19:46.974Z,99.90
2023-04-30T07:23:51.740Z,99.90
2023-04-30T07:27:51.930Z,99.90
2023-04-30T07:31:52.100Z,99.90
2023-04-30T07:35:52.779Z,99.90
2023-04-30T07:39:55.785Z,99.90
2023-04-30T07:43:57.003Z,99.90
2023-04-30T07:47:57.286Z,99.90
2023-04-30T07:51:57.803Z,99.90
2023-04-30T07:56:00.621Z,99.90
2023-04-30T08:00:01.180Z,99.90
2023-04-30T08:04:01.638Z,99.90
2023-04-30T08:08:02.094Z,99.90
2023-04-30T08:12:05.265Z,99.90
2023-04-30T08:16:05.566Z,99.90
2023-04-30T08:20:09.756Z,99.90
2023-04-30T08:24:10.005Z,99.90
2023-04-30T08:28:12.981Z,99.90
2023-04-30T08:32:13.349Z,99.90
2023-04-30T08:36:13.774Z,99.90
2023-04-30T08:40:16.676Z,99.90
2023-04-30T08:44:19.835Z,99.90
2023-04-30T08:48:23.730Z,99.90
2023-04-30T08:52:26.082Z,99.90
2023-04-30T08:56:26.601Z,99.90
2023-04-30T09:00:30.380Z,99.90
2023-04-30T09:04:30.865Z,99.90
2023-04-30T09:08:47.143Z,98.50
2023-04-30T09:13:01.636Z,96.50
2023-04-30T09:17:04.520Z,94.50
2023-04-30T09:21:08.379Z,94.00
2023-04-30T09:25:11.534Z,92.70
2023-04-30T09:29:11.994Z,89.10
2023-04-30T09:33:15.022Z,85.70
2023-04-30T09:37:16.127Z,86.50
2023-04-30T09:41:29.181Z,80.20
2023-04-30T09:45:30.761Z,82.50
2023-04-30T09:49:35.076Z,79.90
2023-04-30T09:53:40.872Z,79.70
2023-04-30T09:57:41.519Z,80.90
2023-04-30T10:01:42.716Z,80.10
2023-04-30T10:05:48.859Z,78.60
2023-04-30T10:09:54.270Z,79.60
2023-04-30T10:14:02.220Z,78.20
2023-04-30T10:18:09.196Z,78.40
2023-04-30T10:22:13.659Z,78.00
2023-04-30T10:26:14.415Z,83.40
2023-04-30T10:30:16.613Z,82.50
2023-04-30T10:34:31.925Z,82.00
2023-04-30T10:38:38.331Z,82.50
2023-04-30T10:42:40.179Z,79.00
2023-04-30T10:46:41.321Z,75.60
2023-04-30T10:50:47.030Z,78.40
2023-04-30T10:54:53.779Z,83.30
2023-04-30T10:58:54.395Z,82.50
2023-04-30T11:03:10.727Z,82.20
2023-04-30T11:07:13.750Z,80.00
2023-04-30T11:11:24.168Z,78.90
2023-04-30T11:15:28.617Z,76.80
2023-04-30T11:19:30.853Z,80.70
2023-04-30T11:23:39.401Z,81.60
2023-04-30T11:27:46.851Z,76.40
2023-04-30T11:31:48.111Z,75.80
2023-04-30T11:35:49.636Z,79.50
2023-04-30T11:39:51.453Z,83.00
2023-04-30T11:43:54.320Z,85.20
2023-04-30T11:47:57.899Z,84.00
2023-04-30T11:51:59.047Z,85.00
2023-04-30T11:55:59.545Z,85.20
2023-04-30T12:00:15.720Z,76.60
2023-04-30T12:04:17.341Z,71.80
2023-04-30T12:08:17.933Z,71.70
2023-04-30T12:12:28.989Z,68.40
2023-04-30T12:16:42.933Z,73.10
2023-04-30T12:20:44.502Z,71.80
2023-04-30T12:24:46.172Z,75.30
2023-04-30T12:28:46.492Z,75.80
2023-04-30T12:32:54.121Z,75.60
2023-04-30T12:36:54.678Z,75.60
2023-04-30T12:40:55.210Z,76.90
2023-04-30T12:44:55.470Z,71.80
2023-04-30T12:49:00.171Z,70.40
2023-04-30T12:53:05.692Z,66.40
2023-04-30T12:57:08.621Z,64.50
2023-04-30T13:01:14.275Z,57.30
2023-04-30T13:05:17.395Z,59.70
2023-04-30T13:09:17.718Z,63.00
2023-04-30T13:13:21.674Z,61.90
2023-04-30T13:17:22.906Z,61.50
2023-04-30T13:21:25.750Z,57.90
2023-04-30T13:25:26.030Z,56.00
2023-04-30T13:29:26.386Z,56.60
2023-04-30T13:33:26.962Z,55.80
2023-04-30T13:37:32.247Z,59.50
2023-04-30T13:41:32.356Z,61.70
2023-04-30T13:45:32.899Z,63.20
2023-04-30T13:49:33.112Z,65.20
2023-04-30T13:53:36.853Z,63.90
2023-04-30T13:57:37.018Z,64.50
2023-04-30T14:01:38.230Z,58.80
2023-04-30T14:05:39.541Z,57.80
2023-04-30T14:09:42.475Z,56.60
2023-04-30T14:13:42.623Z,55.60
2023-04-30T14:17:42.756Z,56.80
2023-04-30T14:21:43.066Z,58.20
2023-04-30T14:25:46.190Z,59.60
2023-04-30T14:29:46.469Z,61.10
2023-04-30T14:33:46.888Z,61.60
2023-04-30T14:37:47.284Z,58.80
2023-04-30T14:41:51.590Z,55.90
2023-04-30T14:45:52.058Z,52.50
2023-04-30T14:49:53.655Z,51.60
2023-04-30T14:53:54.168Z,50.70
2023-04-30T14:57:56.964Z,50.50
2023-04-30T15:01:57.504Z,56.50
2023-04-30T15:05:58.136Z,59.50
2023-04-30T15:09:59.036Z,62.70
2023-04-30T15:14:01.981Z,62.00
2023-04-30T15:18:04.216Z,60.00
2023-04-30T15:22:04.454Z,56.80
2023-04-30T15:26:05.522Z,55.00
2023-04-30T15:30:12.661Z,55.10
2023-04-30T15:34:12.930Z,54.70
2023-04-30T15:38:13.155Z,56.30
2023-04-30T15:42:14.041Z,57.00
2023-04-30T15:46:17.155Z,57.80
2023-04-30T15:50:17.628Z,57.60
2023-04-30T15:54:18.137Z,57.60
2023-04-30T15:58:18.760Z,56.90
2023-04-30T16:02:22.342Z,57.00
2023-04-30T16:06:23.150Z,56.60
2023-04-30T16:10:23.751Z,58.80
2023-04-30T16:14:24.258Z,60.90
2023-04-30T16:18:30.019Z,61.00
2023-04-30T16:22:31.091Z,58.80
2023-04-30T16:26:31.179Z,58.20
2023-04-30T16:30:31.966Z,56.50
2023-04-30T16:34:35.000Z,56.50
2023-04-30T16:38:36.072Z,56.30
2023-04-30T16:42:38.060Z,55.70
2023-04-30T16:46:41.397Z,56.80
2023-04-30T16:50:44.197Z,59.30
2023-04-30T16:54:44.419Z,61.80
2023-04-30T16:58:44.579Z,60.20
2023-04-30T17:02:45.867Z,59.60
2023-04-30T17:06:49.586Z,60.50
2023-04-30T17:10:49.872Z,61.00
2023-04-30T17:14:50.379Z,61.60
2023-04-30T17:18:50.575Z,62.70
2023-04-30T17:22:53.736Z,63.30
2023-04-30T17:26:55.250Z,64.60
2023-04-30T17:30:56.734Z,65.30
2023-04-30T17:34:58.066Z,67.00
2023-04-30T17:39:04.330Z,68.60
2023-04-30T17:43:04.903Z,69.10
2023-04-30T17:47:05.819Z,70.30
2023-04-30T17:51:06.856Z,72.30
2023-04-30T17:55:11.876Z,73.90
2023-04-30T17:59:12.807Z,76.30
2023-04-30T18:03:13.511Z,77.50
2023-04-30T18:07:13.868Z,78.30
2023-04-30T18:11:17.182Z,83.40
2023-04-30T18:15:17.604Z,87.40
2023-04-30T18:19:18.306Z,86.40
2023-04-30T18:23:19.014Z,90.90
2023-04-30T18:27:22.072Z,91.00
2023-04-30T18:31:22.721Z,92.30
2023-04-30T18:35:23.454Z,94.30
2023-04-30T18:39:24.168Z,94.40
2023-04-30T18:43:27.289Z,96.00
2023-04-30T18:47:27.844Z,97.30
2023-04-30T18:51:28.497Z,97.80
2023-04-30T18:55:28.908Z,97.40
2023-04-30T18:59:32.234Z,98.30
2023-04-30T19:03:34.152Z,98.90
2023-04-30T19:07:35.054Z,98.40
2023-04-30T19:11:36.342Z,99.90
2023-04-30T19:15:39.622Z,99.90
2023-04-30T19:19:39.952Z,99.90
2023-04-30T19:23:40.706Z,99.90
2023-04-30T19:27:41.241Z,99.90
2023-04-30T19:31:44.410Z,99.90
2023-04-30T19:35:44.982Z,99.90
2023-04-30T19:39:46.311Z,99.90
2023-04-30T19:43:46.590Z,99.90
2023-04-30T19:47:49.955Z,99.90
2023-04-30T19:51:50.542Z,99.90
2023-04-30T19:55:52.076Z,99.90
2023-04-30T19:59:52.887Z,99.90
2023-04-30T20:03:56.063Z,99.90
2023-04-30T20:07:56.504Z,99.90
2023-04-30T20:11:58.100Z,99.90
2023-04-30T20:15:58.897Z,99.90
2023-04-30T20:20:03.281Z,99.90
2023-04-30T20:24:04.739Z,99.90
2023-04-30T20:28:05.153Z,99.90
2023-04-30T20:32:05.692Z,99.90
2023-04-30T20:36:08.985Z,99.90
2023-04-30T20:40:11.863Z,99.90
2023-04-30T20:44:13.293Z,99.90
2023-04-30T20:48:14.300Z,99.90
2023-04-30T20:52:18.922Z,99.90
2023-04-30T20:56:19.555Z,99.90
2023-04-30T21:00:20.340Z,99.90
2023-04-30T21:04:20.905Z,99.90
2023-04-30T21:08:24.304Z,99.90
2023-04-30T21:12:24.594Z,99.90
2023-04-30T21:16:24.851Z,99.90
2023-04-30T21:20:25.036Z,99.90
2023-04-30T21:24:27.841Z,99.90
2023-04-30T21:28:28.142Z,99.90
2023-04-30T21:32:28.489Z,99.90
2023-04-30T21:36:30.288Z,99.90
2023-04-30T21:40:34.982Z,99.90
2023-04-30T21:44:36.319Z,99.90
2023-04-30T21:48:38.790Z,99.90
2023-04-30T21:52:39.038Z,99.90
2023-04-30T21:56:42.893Z,99.90
2023-04-30T22:00:43.666Z,99.90
2023-04-30T22:04:43.933Z,99.90
2023-04-30T22:08:44.416Z,99.90
2023-04-30T22:12:48.277Z,99.90
2023-04-30T22:16:48.661Z,99.90
2023-04-30T22:20:52.168Z,99.90
2023-04-30T22:24:52.615Z,99.90
2023-04-30T22:28:55.680Z,99.90
2023-04-30T22:32:59.265Z,99.90
2023-04-30T22:36:59.690Z,99.90
2023-04-30T22:41:01.345Z,99.90
2023-04-30T22:45:04.457Z,99.90
2023-04-30T22:49:05.665Z,99.90
2023-04-30T22:53:06.561Z,99.90
2023-04-30T22:57:06.791Z,99.90
2023-04-30T23:01:09.684Z,99.90
2023-04-30T23:05:12.067Z,99.90
2023-04-30T23:09:13.074Z,99.90
2023-04-30T23:13:13.298Z,99.90
2023-04-30T23:17:16.572Z,99.90
2023-04-30T23:21:17.141Z,99.90
2023-04-30T23:25:17.671Z,99.90
2023-04-30T23:29:17.906Z,99.90
2023-04-30T23:33:20.896Z,99.90
2023-04-30T23:37:21.235Z,99.90
2023-04-30T23:41:21.416Z,99.90
2023-04-30T23:45:22.574Z,99.90
2023-04-30T23:49:25.757Z,99.90
2023-04-30T23:53:26.714Z,99.90
2023-04-30T23:57:28.278Z,99.90
