createdAt,value
2022-08-10T00:00:09.413Z,99.62
2022-08-10T00:02:36.128Z,99.60
2022-08-10T00:05:03.308Z,98.91
2022-08-10T00:07:30.099Z,98.11
2022-08-10T00:09:56.648Z,96.81
2022-08-10T00:12:23.167Z,96.76
2022-08-10T00:15:11.412Z,95.86
2022-08-10T00:17:57.900Z,95.39
2022-08-10T00:20:24.513Z,95.35
2022-08-10T00:22:57.526Z,95.42
2022-08-10T00:25:25.156Z,95.21
2022-08-10T00:28:02.618Z,94.76
2022-08-10T00:30:30.491Z,94.94
2022-08-10T00:32:57.029Z,95.49
2022-08-10T00:35:23.588Z,94.92
2022-08-10T00:37:56.455Z,94.97
2022-08-10T00:40:37.275Z,95.28
2022-08-10T00:43:07.689Z,94.95
2022-08-10T00:45:35.115Z,95.52
2022-08-10T00:48:01.961Z,96.82
2022-08-10T00:50:28.855Z,97.13
2022-08-10T00:52:55.659Z,97.76
2022-08-10T00:55:22.363Z,97.52
2022-08-10T00:57:54.969Z,98.28
2022-08-10T01:00:23.026Z,97.55
2022-08-10T01:02:49.800Z,97.85
2022-08-10T01:05:16.653Z,98.55
2022-08-10T01:08:18.826Z,98.49
2022-08-10T01:12:37.089Z,98.21
2022-08-10T01:14:32.428Z,98.00
2022-08-10T01:17:50.693Z,97.92
2022-08-10T01:20:37.881Z,97.25
2022-08-10T01:23:29.341Z,97.36
2022-08-10T01:26:31.218Z,97.84
2022-08-10T01:29:25.591Z,97.79
2022-08-10T01:31:56.990Z,98.69
2022-08-10T01:34:34.532Z,98.78
2022-08-10T01:37:05.681Z,99.31
2022-08-10T01:39:43.889Z,100.00
2022-08-10T01:42:16.816Z,100.00
2022-08-10T01:44:52.104Z,100.00
2022-08-10T01:47:38.581Z,100.00
2022-08-10T01:50:12.565Z,100.00
2022-08-10T01:52:43.130Z,100.00
2022-08-10T01:55:11.845Z,100.00
2022-08-10T01:57:41.685Z,100.00
2022-08-10T02:00:09.936Z,100.00
2022-08-10T02:02:38.012Z,100.00
2022-08-10T02:05:06.534Z,100.00
2022-08-10T02:07:34.375Z,100.00
2022-08-10T02:10:09.613Z,100.00
2022-08-10T02:12:37.911Z,100.00
2022-08-10T02:15:10.628Z,100.00
2022-08-10T02:18:00.668Z,100.00
2022-08-10T02:20:35.561Z,100.00
2022-08-10T02:23:09.457Z,100.00
2022-08-10T02:25:40.609Z,100.00
2022-08-10T02:28:27.472Z,100.00
2022-08-10T02:31:01.428Z,100.00
2022-08-10T02:33:29.829Z,100.00
2022-08-10T02:35:59.231Z,100.00
2022-08-10T02:38:59.831Z,100.00
2022-08-10T02:45:14.711Z,100.00
2022-08-10T02:45:23.853Z,100.00
2022-08-10T02:47:51.934Z,100.00
2022-08-10T02:50:35.127Z,100.00
2022-08-10T02:53:07.264Z,100.00
2022-08-10T02:55:42.810Z,100.00
2022-08-10T02:58:18.293Z,100.00
2022-08-10T03:00:51.730Z,100.00
2022-08-10T03:03:21.293Z,100.00
2022-08-10T03:05:55.568Z,100.00
2022-08-10T03:08:26.250Z,100.00
2022-08-10T03:10:55.176Z,100.00
2022-08-10T03:13:23.952Z,100.00
2022-08-10T03:15:51.587Z,100.00
2022-08-10T03:18:19.960Z,100.00
2022-08-10T03:20:47.519Z,100.00
2022-08-10T03:23:18.270Z,100.00
2022-08-10T03:25:54.412Z,100.00
2022-08-10T03:28:23.193Z,100.00
2022-08-10T03:30:50.118Z,100.00
2022-08-10T03:33:17.870Z,100.00
2022-08-10T03:36:43.986Z,100.00
2022-08-10T03:38:30.995Z,100.00
2022-08-10T03:41:02.141Z,100.00
2022-08-10T03:43:29.822Z,100.00
2022-08-10T03:45:59.792Z,100.00
2022-08-10T03:48:46.944Z,100.00
2022-08-10T03:51:16.629Z,100.00
2022-08-10T03:54:03.773Z,100.00
2022-08-10T03:56:32.831Z,100.00
2022-08-10T03:59:00.503Z,100.00
2022-08-10T04:02:43.419Z,100.00
2022-08-10T04:04:19.156Z,100.00
2022-08-10T04:06:47.457Z,100.00
2022-08-10T04:09:18.283Z,100.00
2022-08-10T04:11:44.800Z,100.00
2022-08-10T04:14:38.221Z,100.00
2022-08-10T04:16:57.887Z,100.00
2022-08-10T04:19:26.754Z,100.00
2022-08-10T04:22:15.630Z,100.00
2022-08-10T04:24:45.137Z,100.00
2022-08-10T04:27:11.945Z,100.00
2022-08-10T04:29:38.753Z,100.00
2022-08-10T04:32:07.591Z,100.00
2022-08-10T04:34:35.748Z,100.00
2022-08-10T04:37:09.118Z,100.00
2022-08-10T04:39:36.389Z,100.00
2022-08-10T04:42:04.083Z,100.00
2022-08-10T04:44:31.100Z,100.00
2022-08-10T04:46:59.321Z,100.00
2022-08-10T04:49:55.049Z,100.00
2022-08-10T04:52:13.689Z,100.00
2022-08-10T04:54:40.308Z,100.00
2022-08-10T04:57:08.907Z,100.00
2022-08-10T04:59:35.538Z,100.00
2022-08-10T05:02:21.591Z,100.00
2022-08-10T05:04:48.662Z,100.00
2022-08-10T05:07:18.135Z,100.00
2022-08-10T05:10:01.383Z,100.00
2022-08-10T05:12:39.315Z,100.00
2022-08-10T05:15:15.571Z,100.00
2022-08-10T05:18:06.859Z,100.00
2022-08-10T05:20:30.330Z,100.00
2022-08-10T05:22:57.357Z,100.00
2022-08-10T05:25:23.912Z,100.00
2022-08-10T05:27:52.287Z,100.00
2022-08-10T05:30:21.893Z,100.00
2022-08-10T05:32:58.424Z,100.00
2022-08-10T05:35:26.985Z,100.00
2022-08-10T05:38:10.038Z,100.00
2022-08-10T05:40:46.224Z,100.00
2022-08-10T05:43:17.207Z,100.00
2022-08-10T05:46:18.902Z,100.00
2022-08-10T05:48:55.303Z,100.00
2022-08-10T05:51:20.458Z,100.00
2022-08-10T05:54:02.764Z,100.00
2022-08-10T05:56:55.326Z,100.00
2022-08-10T06:00:32.837Z,100.00
2022-08-10T06:02:33.261Z,98.53
2022-08-10T06:04:57.009Z,99.72
2022-08-10T06:07:27.272Z,98.77
2022-08-10T06:09:59.334Z,95.47
2022-08-10T06:12:53.373Z,95.12
2022-08-10T06:15:21.636Z,93.52
2022-08-10T06:18:01.738Z,94.04
2022-08-10T06:20:35.366Z,94.34
2022-08-10T06:23:04.116Z,91.83
2022-08-10T06:26:10.502Z,90.57
2022-08-10T06:28:20.114Z,90.34
2022-08-10T06:30:49.192Z,88.45
2022-08-10T06:33:17.837Z,87.83
2022-08-10T06:35:45.462Z,88.15
2022-08-10T06:38:13.067Z,86.84
2022-08-10T06:40:44.397Z,86.21
2022-08-10T06:43:15.476Z,86.39
2022-08-10T06:45:46.251Z,84.66
2022-08-10T06:48:36.720Z,83.81
2022-08-10T06:51:06.996Z,82.33
2022-08-10T06:53:53.875Z,81.90
2022-08-10T06:56:35.770Z,78.90
2022-08-10T06:59:21.717Z,78.08
2022-08-10T07:01:54.382Z,78.30
2022-08-10T07:04:40.526Z,74.24
2022-08-10T07:07:09.429Z,73.48
2022-08-10T07:09:41.488Z,72.77
2022-08-10T07:12:09.676Z,72.22
2022-08-10T07:14:42.875Z,72.07
2022-08-10T07:17:15.810Z,71.78
2022-08-10T07:19:50.355Z,70.43
2022-08-10T07:23:11.095Z,70.91
2022-08-10T07:25:11.912Z,69.13
2022-08-10T07:28:00.696Z,69.17
2022-08-10T07:30:31.126Z,68.39
2022-08-10T07:32:59.881Z,68.38
2022-08-10T07:35:30.738Z,68.10
2022-08-10T07:38:04.688Z,70.23
2022-08-10T07:40:33.678Z,68.41
2022-08-10T07:43:02.227Z,67.66
2022-08-10T07:45:33.499Z,65.72
2022-08-10T07:48:07.959Z,65.96
2022-08-10T07:50:38.850Z,64.66
2022-08-10T07:53:10.286Z,64.30
2022-08-10T07:56:05.411Z,63.07
2022-08-10T07:58:38.327Z,62.76
2022-08-10T08:01:05.142Z,61.43
2022-08-10T08:03:32.987Z,60.71
2022-08-10T08:06:05.279Z,59.57
2022-08-10T08:08:33.602Z,59.04
2022-08-10T08:11:01.617Z,57.08
2022-08-10T08:13:30.488Z,56.17
2022-08-10T08:16:21.369Z,54.85
2022-08-10T08:19:03.943Z,53.05
2022-08-10T08:24:15.032Z,52.54
2022-08-10T08:24:32.458Z,52.75
2022-08-10T08:27:02.881Z,51.25
2022-08-10T08:29:33.283Z,50.48
2022-08-10T08:32:03.457Z,48.79
2022-08-10T08:34:37.804Z,48.39
2022-08-10T08:37:06.126Z,47.65
2022-08-10T08:39:33.666Z,48.41
2022-08-10T08:42:34.256Z,46.04
2022-08-10T08:45:23.574Z,48.16
2022-08-10T08:48:18.313Z,49.01
2022-08-10T08:50:57.947Z,46.89
2022-08-10T08:54:00.914Z,46.13
2022-08-10T08:56:18.475Z,46.43
2022-08-10T08:59:08.752Z,45.23
2022-08-10T09:01:57.498Z,43.19
2022-08-10T09:04:37.410Z,46.03
2022-08-10T09:08:00.699Z,44.61
2022-08-10T09:10:37.578Z,44.30
2022-08-10T09:13:07.778Z,44.62
2022-08-10T09:16:00.035Z,43.63
2022-08-10T09:18:51.237Z,44.35
2022-08-10T09:21:28.057Z,44.60
2022-08-10T09:24:20.215Z,42.93
2022-08-10T09:26:52.397Z,42.60
2022-08-10T09:29:27.824Z,42.12
2022-08-10T09:35:39.212Z,41.24
2022-08-10T09:36:24.761Z,41.43
2022-08-10T09:38:12.149Z,40.83
2022-08-10T09:41:00.642Z,41.70
2022-08-10T09:43:56.515Z,40.36
2022-08-10T09:46:50.980Z,40.48
2022-08-10T09:49:54.456Z,39.50
2022-08-10T09:53:08.621Z,40.30
2022-08-10T09:56:16.995Z,40.74
2022-08-10T09:58:46.638Z,39.51
2022-08-10T10:02:00.323Z,39.99
2022-08-10T10:04:26.003Z,38.50
2022-08-10T10:07:06.733Z,39.07
2022-08-10T10:09:48.300Z,39.23
2022-08-10T10:12:51.084Z,39.00
2022-08-10T10:15:53.109Z,37.88
2022-08-10T10:18:39.175Z,36.29
2022-08-10T10:21:52.315Z,37.77
2022-08-10T10:24:21.224Z,36.10
2022-08-10T10:26:51.739Z,36.01
2022-08-10T10:29:56.724Z,36.58
2022-08-10T10:32:37.129Z,36.04
2022-08-10T10:35:23.578Z,35.67
2022-08-10T10:38:10.660Z,36.33
2022-08-10T10:41:01.725Z,35.72
2022-08-10T10:44:10.337Z,35.87
2022-08-10T10:46:54.376Z,37.20
2022-08-10T10:49:37.650Z,35.67
2022-08-10T10:52:25.470Z,34.63
2022-08-10T10:55:11.997Z,33.49
2022-08-10T10:57:59.434Z,34.19
2022-08-10T11:00:34.855Z,34.45
2022-08-10T11:03:21.458Z,34.15
2022-08-10T11:06:39.544Z,32.90
2022-08-10T11:10:08.885Z,33.09
2022-08-10T11:12:13.439Z,33.81
2022-08-10T11:14:55.167Z,32.08
2022-08-10T11:17:34.108Z,32.25
2022-08-10T11:20:12.915Z,32.64
2022-08-10T11:22:53.146Z,32.03
2022-08-10T11:25:29.888Z,32.66
2022-08-10T11:28:18.505Z,33.46
2022-08-10T11:30:58.296Z,32.87
2022-08-10T11:34:11.522Z,32.93
2022-08-10T11:36:53.737Z,31.87
2022-08-10T11:39:49.451Z,32.03
2022-08-10T11:42:35.661Z,32.04
2022-08-10T11:45:12.575Z,31.45
2022-08-10T11:47:48.276Z,30.19
2022-08-10T11:50:21.932Z,29.86
2022-08-10T11:53:15.827Z,30.85
2022-08-10T11:55:46.012Z,31.54
2022-08-10T11:58:32.539Z,31.37
2022-08-10T12:01:08.007Z,31.49
2022-08-10T12:03:38.323Z,29.88
2022-08-10T12:06:06.205Z,30.81
2022-08-10T12:10:02.625Z,31.54
2022-08-10T12:11:26.911Z,30.27
2022-08-10T12:14:21.886Z,30.61
2022-08-10T12:17:00.189Z,31.13
2022-08-10T12:20:02.857Z,31.55
2022-08-10T12:22:42.327Z,32.45
2022-08-10T12:25:55.134Z,30.51
2022-08-10T12:28:09.892Z,29.73
2022-08-10T12:30:42.512Z,29.86
2022-08-10T12:33:22.973Z,29.81
2022-08-10T12:36:18.346Z,29.25
2022-08-10T12:39:09.479Z,30.33
2022-08-10T12:41:49.510Z,30.68
2022-08-10T12:44:35.734Z,30.41
2022-08-10T12:47:27.693Z,29.29
2022-08-10T12:50:33.568Z,28.89
2022-08-10T12:53:06.850Z,28.93
2022-08-10T12:55:37.378Z,28.01
2022-08-10T12:58:59.659Z,27.63
2022-08-10T13:01:15.176Z,28.60
2022-08-10T13:04:22.711Z,28.00
2022-08-10T13:06:33.226Z,28.94
2022-08-10T13:09:09.145Z,28.25
2022-08-10T13:12:39.415Z,29.00
2022-08-10T13:14:42.941Z,28.62
2022-08-10T13:17:11.353Z,29.66
2022-08-10T13:19:55.149Z,28.66
2022-08-10T13:22:30.671Z,29.62
2022-08-10T13:25:01.390Z,29.31
2022-08-10T13:28:01.159Z,29.51
2022-08-10T13:30:35.620Z,29.06
2022-08-10T13:33:07.266Z,28.85
2022-08-10T13:35:35.721Z,28.81
2022-08-10T13:38:05.116Z,28.06
2022-08-10T13:40:32.795Z,29.36
2022-08-10T13:43:02.525Z,30.36
2022-08-10T13:45:30.453Z,30.29
2022-08-10T13:48:22.519Z,31.29
2022-08-10T13:50:57.131Z,31.81
2022-08-10T13:53:30.586Z,32.92
2022-08-10T13:55:59.588Z,31.42
2022-08-10T13:58:30.391Z,32.33
2022-08-10T14:00:59.477Z,31.74
2022-08-10T14:03:27.721Z,32.96
2022-08-10T14:05:57.076Z,33.38
2022-08-10T14:08:27.609Z,32.98
2022-08-10T14:11:11.864Z,34.11
2022-08-10T14:13:52.209Z,34.74
2022-08-10T14:16:20.609Z,34.00
2022-08-10T14:18:49.839Z,34.04
2022-08-10T14:21:16.693Z,33.44
2022-08-10T14:23:48.650Z,33.83
2022-08-10T14:26:24.510Z,33.48
2022-08-10T14:28:55.359Z,32.87
2022-08-10T14:31:25.678Z,33.04
2022-08-10T14:33:56.034Z,33.27
2022-08-10T14:36:32.196Z,33.50
2022-08-10T14:39:02.366Z,33.38
2022-08-10T14:42:03.287Z,32.92
2022-08-10T14:44:21.077Z,32.89
2022-08-10T14:46:55.906Z,33.02
2022-08-10T14:49:27.074Z,32.93
2022-08-10T14:52:01.357Z,33.83
2022-08-10T14:54:30.615Z,33.65
2022-08-10T14:57:10.897Z,33.14
2022-08-10T15:00:26.237Z,33.49
2022-08-10T15:02:40.953Z,32.91
2022-08-10T15:05:17.442Z,32.46
2022-08-10T15:07:58.746Z,32.76
2022-08-10T15:10:27.192Z,32.86
2022-08-10T15:12:58.866Z,33.06
2022-08-10T15:15:28.841Z,33.66
2022-08-10T15:17:58.859Z,33.28
2022-08-10T15:20:27.519Z,33.06
2022-08-10T15:23:01.040Z,33.12
2022-08-10T15:25:28.968Z,33.56
2022-08-10T15:28:17.903Z,32.71
2022-08-10T15:30:50.741Z,33.08
2022-08-10T15:34:02.631Z,32.61
2022-08-10T15:36:43.547Z,33.33
2022-08-10T15:40:24.178Z,33.88
2022-08-10T15:42:20.180Z,33.42
2022-08-10T15:44:50.098Z,32.92
2022-08-10T15:47:45.830Z,33.46
2022-08-10T15:50:23.390Z,32.53
2022-08-10T15:53:01.662Z,32.81
2022-08-10T15:55:41.863Z,33.78
2022-08-10T15:58:39.875Z,33.42
2022-08-10T16:02:04.709Z,32.92
2022-08-10T16:04:48.040Z,33.08
2022-08-10T16:07:21.864Z,34.42
2022-08-10T16:10:26.535Z,34.19
2022-08-10T16:13:00.100Z,34.99
2022-08-10T16:15:29.570Z,33.43
2022-08-10T16:18:07.426Z,34.58
2022-08-10T16:20:54.955Z,34.27
2022-08-10T16:23:31.027Z,34.01
2022-08-10T16:26:14.668Z,34.00
2022-08-10T16:28:49.887Z,34.28
2022-08-10T16:31:22.268Z,33.77
2022-08-10T16:33:54.619Z,33.97
2022-08-10T16:36:22.854Z,35.11
2022-08-10T16:38:50.637Z,35.06
2022-08-10T16:42:00.818Z,35.81
2022-08-10T16:44:09.767Z,35.79
2022-08-10T16:46:43.848Z,35.02
2022-08-10T16:49:12.438Z,34.92
2022-08-10T16:51:41.200Z,35.58
2022-08-10T16:54:09.709Z,35.81
2022-08-10T16:56:48.960Z,35.65
2022-08-10T16:59:21.048Z,35.12
2022-08-10T17:01:53.875Z,35.59
2022-08-10T17:04:23.527Z,35.46
2022-08-10T17:06:58.873Z,36.59
2022-08-10T17:09:32.104Z,36.79
2022-08-10T17:12:04.307Z,35.72
2022-08-10T17:14:31.321Z,35.95
2022-08-10T17:17:06.120Z,35.76
2022-08-10T17:19:39.672Z,36.25
2022-08-10T17:22:23.419Z,36.76
2022-08-10T17:24:59.916Z,36.13
2022-08-10T17:28:04.911Z,35.73
2022-08-10T17:30:35.048Z,35.92
2022-08-10T17:33:10.286Z,35.58
2022-08-10T17:35:39.310Z,36.71
2022-08-10T17:38:19.572Z,35.80
2022-08-10T17:40:48.295Z,35.74
2022-08-10T17:44:00.752Z,37.04
2022-08-10T17:46:13.351Z,36.74
2022-08-10T17:48:41.849Z,37.56
2022-08-10T17:51:11.452Z,37.19
2022-08-10T17:53:50.770Z,37.45
2022-08-10T17:56:20.512Z,37.87
2022-08-10T17:58:53.896Z,39.47
2022-08-10T18:01:41.409Z,40.24
2022-08-10T18:04:18.161Z,46.03
2022-08-10T18:06:51.659Z,48.69
2022-08-10T18:09:26.962Z,50.29
2022-08-10T18:12:00.701Z,50.74
2022-08-10T18:14:33.907Z,51.32
2022-08-10T18:17:09.113Z,49.78
2022-08-10T18:19:37.005Z,46.12
2022-08-10T18:22:05.330Z,48.09
2022-08-10T18:24:32.577Z,51.48
2022-08-10T18:27:02.612Z,54.46
2022-08-10T18:29:31.538Z,56.63
2022-08-10T18:32:02.036Z,57.45
2022-08-10T18:34:30.845Z,58.92
2022-08-10T18:36:57.737Z,59.33
2022-08-10T18:39:28.317Z,60.51
2022-08-10T18:42:00.206Z,61.59
2022-08-10T18:44:36.809Z,62.40
2022-08-10T18:47:09.722Z,63.50
2022-08-10T18:49:38.970Z,64.85
2022-08-10T18:52:12.264Z,65.70
2022-08-10T18:54:45.753Z,66.36
2022-08-10T18:57:23.745Z,67.31
2022-08-10T19:00:13.044Z,67.82
2022-08-10T19:03:16.551Z,68.95
2022-08-10T19:06:09.945Z,68.96
2022-08-10T19:09:00.729Z,68.47
2022-08-10T19:11:51.529Z,65.88
2022-08-10T19:14:41.023Z,65.95
2022-08-10T19:17:23.570Z,65.14
2022-08-10T19:20:02.579Z,65.41
2022-08-10T19:22:46.569Z,65.92
2022-08-10T19:26:39.395Z,67.08
2022-08-10T19:28:38.741Z,70.66
2022-08-10T19:31:19.305Z,72.44
2022-08-10T19:34:11.556Z,74.91
2022-08-10T19:36:54.839Z,76.06
2022-08-10T19:39:50.633Z,76.84
2022-08-10T19:42:30.145Z,77.01
2022-08-10T19:45:55.468Z,77.03
2022-08-10T19:48:23.117Z,77.75
2022-08-10T19:51:07.815Z,77.70
2022-08-10T19:54:13.760Z,77.58
2022-08-10T19:57:12.305Z,77.74
2022-08-10T20:00:18.564Z,79.40
2022-08-10T20:03:25.431Z,80.58
2022-08-10T20:06:13.179Z,81.15
2022-08-10T20:09:06.903Z,81.58
2022-08-10T20:12:06.739Z,81.53
2022-08-10T20:14:42.532Z,81.14
2022-08-10T20:17:23.213Z,81.13
2022-08-10T20:20:03.747Z,81.48
2022-08-10T20:22:37.400Z,81.70
2022-08-10T20:25:23.656Z,81.98
2022-08-10T20:28:28.362Z,81.92
2022-08-10T20:31:17.554Z,81.97
2022-08-10T20:34:19.427Z,82.28
2022-08-10T20:36:59.068Z,82.35
2022-08-10T20:39:49.963Z,82.22
2022-08-10T20:42:42.944Z,82.27
2022-08-10T20:45:21.856Z,82.41
2022-08-10T20:47:54.846Z,82.51
2022-08-10T20:50:27.858Z,82.95
2022-08-10T20:52:59.597Z,83.68
2022-08-10T20:55:32.451Z,84.72
2022-08-10T20:59:05.477Z,84.96
2022-08-10T21:02:13.558Z,85.03
2022-08-10T21:04:55.448Z,85.24
2022-08-10T21:08:01.771Z,85.40
2022-08-10T21:10:50.510Z,86.01
2022-08-10T21:13:51.020Z,86.25
2022-08-10T21:16:29.511Z,86.39
2022-08-10T21:19:15.136Z,86.58
2022-08-10T21:22:11.665Z,86.49
2022-08-10T21:24:48.198Z,86.76
2022-08-10T21:27:28.252Z,86.95
2022-08-10T21:30:08.733Z,87.11
2022-08-10T21:32:39.904Z,86.31
2022-08-10T21:35:37.780Z,86.09
2022-08-10T21:38:23.404Z,85.96
2022-08-10T21:41:17.380Z,85.93
2022-08-10T21:44:02.178Z,85.69
2022-08-10T21:46:55.232Z,85.75
2022-08-10T21:49:50.162Z,85.83
2022-08-10T21:52:53.870Z,85.92
2022-08-10T21:56:14.923Z,86.02
2022-08-10T21:59:20.111Z,86.78
2022-08-10T22:02:21.152Z,87.21
2022-08-10T22:05:20.184Z,87.72
2022-08-10T22:08:12.623Z,88.23
2022-08-10T22:11:06.433Z,88.90
2022-08-10T22:13:56.679Z,89.31
2022-08-10T22:18:01.171Z,89.64
2022-08-10T22:20:30.200Z,89.71
2022-08-10T22:23:46.359Z,90.14
2022-08-10T22:27:47.586Z,90.21
2022-08-10T22:30:23.031Z,90.53
2022-08-10T22:33:23.757Z,90.79
2022-08-10T22:36:18.098Z,90.94
2022-08-10T22:39:16.806Z,91.35
2022-08-10T22:42:59.107Z,91.44
2022-08-10T22:45:53.821Z,91.98
2022-08-10T22:48:40.167Z,91.33
2022-08-10T22:51:20.811Z,91.54
2022-08-10T22:54:30.600Z,91.66
2022-08-10T22:57:18.765Z,91.81
2022-08-10T22:59:46.067Z,92.12
2022-08-10T23:02:26.967Z,92.66
2022-08-10T23:05:06.774Z,92.94
2022-08-10T23:07:36.851Z,93.42
2022-08-10T23:10:16.272Z,93.87
2022-08-10T23:12:58.254Z,94.50
2022-08-10T23:15:51.537Z,94.92
2022-08-10T23:18:59.878Z,94.55
2022-08-10T23:21:47.693Z,95.32
2022-08-10T23:24:27.799Z,95.86
2022-08-10T23:26:56.145Z,95.72
2022-08-10T23:29:24.377Z,96.31
2022-08-10T23:32:01.253Z,96.61
2022-08-10T23:34:35.731Z,96.87
2022-08-10T23:37:06.177Z,97.31
2022-08-10T23:39:37.697Z,97.86
2022-08-10T23:42:17.533Z,98.21
2022-08-10T23:44:50.683Z,98.71
2022-08-10T23:47:23.814Z,98.57
2022-08-10T23:49:54.971Z,98.71
2022-08-10T23:52:23.601Z,98.88
2022-08-10T23:54:54.344Z,99.05
2022-08-10T23:57:22.856Z,99.41
2022-08-10T23:59:58.871Z,99.94
