createdAt,value
2023-02-19T00:01:42.149Z,99387.00
2023-02-19T00:06:52.372Z,99379.20
2023-02-19T00:12:02.259Z,99371.00
2023-02-19T00:17:11.901Z,99380.60
2023-02-19T00:22:21.355Z,99379.00
2023-02-19T00:27:31.081Z,99386.00
2023-02-19T00:32:40.703Z,99381.40
2023-02-19T00:37:50.402Z,99385.80
2023-02-19T00:43:01.193Z,99369.20
2023-02-19T00:48:11.112Z,99376.40
2023-02-19T00:53:21.252Z,99375.60
2023-02-19T00:58:31.176Z,99374.80
2023-02-19T01:03:42.451Z,99383.60
2023-02-19T01:08:52.625Z,99386.60
2023-02-19T01:14:05.230Z,99399.00
2023-02-19T01:19:14.929Z,99397.00
2023-02-19T01:24:24.951Z,99395.20
2023-02-19T01:29:34.875Z,99391.60
2023-02-19T01:34:44.936Z,99393.00
2023-02-19T01:39:54.985Z,99383.80
2023-02-19T01:45:29.755Z,99381.60
2023-02-19T01:50:47.402Z,99383.60
2023-02-19T01:56:02.131Z,99371.40
2023-02-19T02:01:13.066Z,99379.00
2023-02-19T02:06:29.551Z,99388.40
2023-02-19T02:11:40.203Z,99384.40
2023-02-19T02:17:01.714Z,99386.20
2023-02-19T02:22:21.106Z,99386.20
2023-02-19T02:28:15.717Z,99383.20
2023-02-19T02:33:38.180Z,99388.00
2023-02-19T02:38:53.274Z,99388.00
2023-02-19T02:44:03.133Z,99394.00
2023-02-19T02:49:23.341Z,99399.40
2023-02-19T02:54:53.893Z,99404.00
2023-02-19T03:00:03.984Z,99398.60
2023-02-19T03:05:36.863Z,99396.40
2023-02-19T03:10:52.905Z,99394.00
2023-02-19T03:16:31.563Z,99393.80
2023-02-19T03:21:45.182Z,99391.40
2023-02-19T03:26:57.239Z,99388.60
2023-02-19T03:32:13.171Z,99387.40
2023-02-19T03:37:30.925Z,99385.40
2023-02-19T03:42:56.189Z,99380.20
2023-02-19T03:48:24.448Z,99395.80
2023-02-19T03:53:45.076Z,99386.00
2023-02-19T03:59:02.071Z,99385.80
2023-02-19T04:04:18.401Z,99378.40
2023-02-19T04:09:32.792Z,99381.20
2023-02-19T04:14:48.971Z,99374.20
2023-02-19T04:20:02.625Z,99374.60
2023-02-19T04:25:13.078Z,99372.40
2023-02-19T04:30:23.048Z,99376.80
2023-02-19T04:35:32.823Z,99374.60
2023-02-19T04:40:42.572Z,99371.40
2023-02-19T04:45:52.122Z,99366.40
2023-02-19T04:51:06.152Z,99365.60
2023-02-19T04:56:18.647Z,99371.40
2023-02-19T05:01:28.719Z,99360.60
2023-02-19T05:06:38.436Z,99350.40
2023-02-19T05:11:48.129Z,99357.00
2023-02-19T05:16:57.669Z,99350.20
2023-02-19T05:22:07.368Z,99348.60
2023-02-19T05:27:16.892Z,99352.60
2023-02-19T05:32:26.780Z,99348.80
2023-02-19T05:37:36.602Z,99344.60
2023-02-19T05:42:46.265Z,99350.00
2023-02-19T05:47:56.220Z,99356.20
2023-02-19T05:53:07.504Z,99360.20
2023-02-19T05:58:17.367Z,99363.60
2023-02-19T06:03:27.455Z,99359.40
2023-02-19T06:08:38.735Z,99371.00
2023-02-19T06:13:49.674Z,99373.00
2023-02-19T06:18:59.487Z,99370.40
2023-02-19T06:24:13.015Z,99384.80
2023-02-19T06:29:23.126Z,99387.80
2023-02-19T06:34:32.866Z,99393.40
2023-02-19T06:39:43.977Z,99390.20
2023-02-19T06:44:54.084Z,99395.20
2023-02-19T06:50:03.832Z,99406.00
2023-02-19T06:55:13.970Z,99413.60
2023-02-19T07:00:24.710Z,99407.60
2023-02-19T07:05:34.626Z,99421.40
2023-02-19T07:10:44.661Z,99426.00
2023-02-19T07:15:59.929Z,99433.00
2023-02-19T07:21:12.810Z,99431.80
2023-02-19T07:26:24.338Z,99441.60
2023-02-19T07:31:34.197Z,99450.40
2023-02-19T07:36:43.867Z,99457.80
2023-02-19T07:41:53.875Z,99471.60
2023-02-19T07:47:03.651Z,99472.00
2023-02-19T07:52:13.440Z,99479.20
2023-02-19T07:57:23.078Z,99479.00
2023-02-19T08:02:50.428Z,99480.80
2023-02-19T08:08:00.292Z,99486.80
2023-02-19T08:13:22.971Z,99486.80
2023-02-19T08:18:34.601Z,99497.40
2023-02-19T08:23:44.439Z,99509.80
2023-02-19T08:28:55.069Z,99516.60
2023-02-19T08:34:05.299Z,99518.40
2023-02-19T08:39:15.003Z,99518.60
2023-02-19T08:44:24.932Z,99533.20
2023-02-19T08:49:34.989Z,99541.20
2023-02-19T08:54:44.700Z,99537.00
2023-02-19T08:59:55.284Z,99540.60
2023-02-19T09:05:05.883Z,99545.80
2023-02-19T09:10:17.195Z,99554.40
2023-02-19T09:15:28.933Z,99557.20
2023-02-19T09:20:38.814Z,99562.40
2023-02-19T09:25:48.515Z,99564.80
2023-02-19T09:30:58.334Z,99559.60
2023-02-19T09:36:09.683Z,99571.40
2023-02-19T09:41:29.740Z,99569.80
2023-02-19T09:46:44.147Z,99577.00
2023-02-19T09:52:02.408Z,99578.40
2023-02-19T09:57:22.401Z,99587.80
2023-02-19T10:02:32.558Z,99587.00
2023-02-19T10:07:47.629Z,99593.80
2023-02-19T10:13:04.455Z,99604.40
2023-02-19T10:18:14.317Z,99600.20
2023-02-19T10:23:33.656Z,99608.40
2023-02-19T10:28:43.453Z,99616.40
2023-02-19T10:34:00.578Z,99629.60
2023-02-19T10:39:43.658Z,99621.20
2023-02-19T10:44:58.819Z,99625.80
2023-02-19T10:50:19.074Z,99618.00
2023-02-19T10:55:37.972Z,99632.20
2023-02-19T11:00:47.948Z,99629.20
2023-02-19T11:06:04.829Z,99626.20
2023-02-19T11:11:36.252Z,99643.20
2023-02-19T11:16:50.259Z,99636.00
2023-02-19T11:22:00.661Z,99647.80
2023-02-19T11:27:25.901Z,99646.20
2023-02-19T11:32:35.746Z,99669.60
2023-02-19T11:38:00.110Z,99664.40
2023-02-19T11:43:26.622Z,99669.60
2023-02-19T11:49:06.988Z,99682.20
2023-02-19T11:54:37.338Z,99677.60
2023-02-19T11:59:57.587Z,99680.60
2023-02-19T12:05:26.765Z,99683.20
2023-02-19T12:10:51.348Z,99684.00
2023-02-19T12:16:19.826Z,99684.20
2023-02-19T12:21:55.641Z,99687.40
2023-02-19T12:27:25.292Z,99702.80
2023-02-19T12:33:01.544Z,99711.00
2023-02-19T12:38:30.065Z,99716.20
2023-02-19T12:43:42.643Z,99723.80
2023-02-19T12:49:00.792Z,99721.20
2023-02-19T12:54:22.081Z,99710.60
2023-02-19T12:59:38.894Z,99723.20
2023-02-19T13:04:58.000Z,99735.00
2023-02-19T13:10:31.167Z,99747.20
2023-02-19T13:15:48.962Z,99741.60
2023-02-19T13:21:00.208Z,99755.80
2023-02-19T13:26:38.595Z,99758.40
2023-02-19T13:32:20.392Z,99755.00
2023-02-19T13:37:36.125Z,99755.80
2023-02-19T13:42:53.142Z,99771.60
2023-02-19T13:48:26.967Z,99764.40
2023-02-19T13:54:00.151Z,99766.40
2023-02-19T13:59:37.622Z,99759.20
2023-02-19T14:04:54.231Z,99774.20
2023-02-19T14:10:04.746Z,99778.80
2023-02-19T14:15:51.628Z,99789.20
2023-02-19T14:21:19.759Z,99785.80
2023-02-19T14:26:32.762Z,99788.60
2023-02-19T14:31:46.119Z,99793.80
2023-02-19T14:37:01.317Z,99794.80
2023-02-19T14:42:23.808Z,99798.60
2023-02-19T14:47:38.057Z,99818.40
2023-02-19T14:52:54.408Z,99819.80
2023-02-19T14:58:10.443Z,99826.20
2023-02-19T15:03:36.954Z,99832.00
2023-02-19T15:08:52.903Z,99839.40
2023-02-19T15:14:06.460Z,99840.60
2023-02-19T15:19:19.906Z,99844.00
2023-02-19T15:24:30.339Z,99850.20
2023-02-19T15:29:53.491Z,99842.40
2023-02-19T15:35:06.298Z,99860.00
2023-02-19T15:40:20.911Z,99873.80
2023-02-19T15:45:40.840Z,99877.60
2023-02-19T15:50:56.993Z,99890.80
2023-02-19T15:56:13.732Z,99899.80
2023-02-19T16:01:29.454Z,99907.00
2023-02-19T16:06:57.681Z,99908.40
2023-02-19T16:12:23.947Z,99911.80
2023-02-19T16:17:33.710Z,99919.60
2023-02-19T16:22:46.724Z,99922.60
2023-02-19T16:27:56.986Z,99940.40
2023-02-19T16:33:40.869Z,99943.20
