createdAt,value
2022-07-29T00:02:26.582Z,1.60
2022-07-29T00:04:53.196Z,1.63
2022-07-29T00:07:39.651Z,1.70
2022-07-29T00:10:26.108Z,1.63
2022-07-29T00:13:12.583Z,1.70
2022-07-29T00:16:04.795Z,1.95
2022-07-29T00:18:51.628Z,1.52
2022-07-29T00:21:38.108Z,1.75
2022-07-29T00:24:05.119Z,2.00
2022-07-29T00:26:33.404Z,1.88
2022-07-29T00:29:32.000Z,1.90
2022-07-29T00:31:47.385Z,1.92
2022-07-29T00:34:32.763Z,1.73
2022-07-29T00:36:59.260Z,1.83
2022-07-29T00:39:25.836Z,1.70
2022-07-29T00:41:54.650Z,1.40
2022-07-29T00:44:21.264Z,1.50
2022-07-29T00:46:47.873Z,1.50
2022-07-29T00:49:14.645Z,1.63
2022-07-29T00:51:41.829Z,2.53
2022-07-29T00:54:08.521Z,1.58
2022-07-29T00:56:34.998Z,1.75
2022-07-29T00:59:01.914Z,2.20
2022-07-29T01:01:29.422Z,1.90
2022-07-29T01:03:56.119Z,2.28
2022-07-29T01:06:23.438Z,1.95
2022-07-29T01:08:50.275Z,2.05
2022-07-29T01:11:18.088Z,2.42
2022-07-29T01:13:46.781Z,2.38
2022-07-29T01:16:24.723Z,1.70
2022-07-29T01:18:57.720Z,1.90
2022-07-29T01:21:52.834Z,1.95
2022-07-29T01:24:40.703Z,1.65
2022-07-29T01:27:35.172Z,1.83
2022-07-29T01:30:05.211Z,2.08
2022-07-29T01:32:38.042Z,2.05
2022-07-29T01:35:21.428Z,1.70
2022-07-29T01:37:52.911Z,1.90
2022-07-29T01:40:32.051Z,1.75
2022-07-29T01:43:04.191Z,2.13
2022-07-29T01:45:41.869Z,1.55
2022-07-29T01:48:17.591Z,1.95
2022-07-29T01:50:57.421Z,1.92
2022-07-29T01:53:37.859Z,1.70
2022-07-29T01:56:07.305Z,1.67
2022-07-29T01:58:36.559Z,1.88
2022-07-29T02:01:04.464Z,1.70
2022-07-29T02:03:32.581Z,1.98
2022-07-29T02:06:00.873Z,1.70
2022-07-29T02:08:29.056Z,1.90
2022-07-29T02:10:56.584Z,1.80
2022-07-29T02:13:25.555Z,2.00
2022-07-29T02:15:53.979Z,1.65
2022-07-29T02:18:24.997Z,2.10
2022-07-29T02:20:55.164Z,1.90
2022-07-29T02:23:24.015Z,1.77
2022-07-29T02:25:54.112Z,1.50
2022-07-29T02:28:23.512Z,1.50
2022-07-29T02:30:53.041Z,1.40
2022-07-29T02:33:21.437Z,1.73
2022-07-29T02:35:48.837Z,1.77
2022-07-29T02:38:36.135Z,1.80
2022-07-29T02:41:08.793Z,1.70
2022-07-29T02:43:36.786Z,2.00
2022-07-29T02:46:12.724Z,1.75
2022-07-29T02:49:11.342Z,1.98
2022-07-29T02:51:45.057Z,1.30
2022-07-29T02:54:22.506Z,1.40
2022-07-29T02:56:50.675Z,2.03
2022-07-29T02:59:24.185Z,1.77
2022-07-29T03:01:51.935Z,1.50
2022-07-29T03:04:21.389Z,1.70
2022-07-29T03:06:50.620Z,1.52
2022-07-29T03:09:18.268Z,1.83
2022-07-29T03:11:49.175Z,1.45
2022-07-29T03:14:21.612Z,1.70
2022-07-29T03:16:49.374Z,1.55
2022-07-29T03:19:16.423Z,1.58
2022-07-29T03:21:43.104Z,1.70
2022-07-29T03:24:10.877Z,1.73
2022-07-29T03:26:37.759Z,1.58
2022-07-29T03:29:04.277Z,1.80
2022-07-29T03:31:30.863Z,2.00
2022-07-29T03:33:58.389Z,2.00
2022-07-29T03:36:25.686Z,1.58
2022-07-29T03:38:53.061Z,1.73
2022-07-29T03:41:22.643Z,1.92
2022-07-29T03:43:50.939Z,1.60
2022-07-29T03:46:18.679Z,1.40
2022-07-29T03:48:49.581Z,1.48
2022-07-29T03:51:16.216Z,1.85
2022-07-29T03:53:43.548Z,1.60
2022-07-29T03:56:11.301Z,1.40
2022-07-29T03:58:39.104Z,1.65
2022-07-29T04:01:06.113Z,2.10
2022-07-29T04:03:32.787Z,1.45
2022-07-29T04:06:01.173Z,1.83
2022-07-29T04:08:27.693Z,1.90
2022-07-29T04:10:54.340Z,1.73
2022-07-29T04:13:21.527Z,1.70
2022-07-29T04:15:48.422Z,1.83
2022-07-29T04:18:15.244Z,1.52
2022-07-29T04:20:41.701Z,1.65
2022-07-29T04:23:08.155Z,1.80
2022-07-29T04:25:38.241Z,1.77
2022-07-29T04:28:04.929Z,1.88
2022-07-29T04:30:32.912Z,1.67
2022-07-29T04:33:01.644Z,1.90
2022-07-29T04:35:29.455Z,2.15
2022-07-29T04:37:55.977Z,1.52
2022-07-29T04:40:22.823Z,1.70
2022-07-29T04:42:49.528Z,1.88
2022-07-29T04:45:16.427Z,1.85
2022-07-29T04:47:48.852Z,2.28
2022-07-29T04:50:15.464Z,1.85
2022-07-29T04:52:41.987Z,1.90
2022-07-29T04:55:08.865Z,1.83
2022-07-29T04:57:35.328Z,2.13
2022-07-29T05:00:02.220Z,1.90
2022-07-29T05:02:28.734Z,2.10
2022-07-29T05:04:55.193Z,1.90
2022-07-29T05:07:21.767Z,2.00
2022-07-29T05:09:48.427Z,2.10
2022-07-29T05:12:14.960Z,2.00
2022-07-29T05:14:41.445Z,1.80
2022-07-29T05:17:07.995Z,2.08
2022-07-29T05:19:34.463Z,2.10
2022-07-29T05:22:06.421Z,1.70
2022-07-29T05:24:32.981Z,1.90
2022-07-29T05:26:59.509Z,1.85
2022-07-29T05:29:44.774Z,2.00
2022-07-29T05:32:13.700Z,1.73
2022-07-29T05:34:50.467Z,2.00
2022-07-29T05:37:20.212Z,1.90
2022-07-29T05:39:50.481Z,2.13
2022-07-29T05:42:23.029Z,2.40
2022-07-29T05:44:49.557Z,2.58
2022-07-29T05:47:16.883Z,1.65
2022-07-29T05:49:43.388Z,2.03
2022-07-29T05:52:09.934Z,1.90
2022-07-29T05:54:36.808Z,1.98
2022-07-29T05:57:04.290Z,2.08
2022-07-29T05:59:30.957Z,1.90
2022-07-29T06:01:58.434Z,2.20
2022-07-29T06:04:25.337Z,1.80
2022-07-29T06:06:52.063Z,1.80
2022-07-29T06:09:18.614Z,1.77
2022-07-29T06:11:45.079Z,2.33
2022-07-29T06:14:12.047Z,1.70
2022-07-29T06:16:38.707Z,1.60
2022-07-29T06:19:05.520Z,1.95
2022-07-29T06:21:32.096Z,1.98
2022-07-29T06:23:58.645Z,2.00
2022-07-29T06:26:30.348Z,2.20
2022-07-29T06:28:57.399Z,1.80
2022-07-29T06:31:24.047Z,2.40
2022-07-29T06:33:50.685Z,2.05
2022-07-29T06:36:17.188Z,2.05
2022-07-29T06:38:49.527Z,1.90
2022-07-29T06:41:18.875Z,2.05
2022-07-29T06:43:52.065Z,2.20
2022-07-29T06:46:22.453Z,1.90
2022-07-29T06:48:49.940Z,2.10
2022-07-29T06:51:17.393Z,2.00
2022-07-29T06:53:59.076Z,2.45
2022-07-29T06:56:28.618Z,2.15
2022-07-29T06:58:55.237Z,2.60
2022-07-29T07:01:21.902Z,2.30
2022-07-29T07:03:48.991Z,2.25
2022-07-29T07:06:15.663Z,2.38
2022-07-29T07:08:42.145Z,2.45
2022-07-29T07:11:09.384Z,2.38
2022-07-29T07:13:36.832Z,2.67
2022-07-29T07:16:03.882Z,3.10
2022-07-29T07:18:30.377Z,2.72
2022-07-29T07:20:57.855Z,2.72
2022-07-29T07:23:24.884Z,2.60
2022-07-29T07:25:52.258Z,2.67
2022-07-29T07:28:18.785Z,2.53
2022-07-29T07:30:51.264Z,1.92
2022-07-29T07:33:17.839Z,2.15
2022-07-29T07:35:45.133Z,2.38
2022-07-29T07:38:11.659Z,2.00
2022-07-29T07:40:38.241Z,2.13
2022-07-29T07:43:04.876Z,2.38
2022-07-29T07:45:33.489Z,2.10
2022-07-29T07:48:00.231Z,2.28
2022-07-29T07:50:26.956Z,2.50
2022-07-29T07:52:58.599Z,2.47
2022-07-29T07:55:26.815Z,2.60
2022-07-29T07:57:54.408Z,2.67
2022-07-29T08:00:22.926Z,2.30
2022-07-29T08:02:50.791Z,2.22
2022-07-29T08:05:20.282Z,2.65
2022-07-29T08:07:47.841Z,2.70
2022-07-29T08:10:39.644Z,2.38
2022-07-29T08:13:11.840Z,2.67
2022-07-29T08:15:39.968Z,2.72
2022-07-29T08:18:08.913Z,2.15
2022-07-29T08:20:36.888Z,2.78
2022-07-29T08:23:05.200Z,2.53
2022-07-29T08:25:31.921Z,2.47
2022-07-29T08:27:58.518Z,2.75
2022-07-29T08:30:25.319Z,2.70
2022-07-29T08:32:55.093Z,2.55
2022-07-29T08:37:49.844Z,2.58
2022-07-29T08:40:16.749Z,2.95
2022-07-29T08:42:43.621Z,2.72
2022-07-29T08:45:10.719Z,2.72
2022-07-29T08:47:42.760Z,2.63
2022-07-29T08:50:10.427Z,2.60
2022-07-29T08:52:40.752Z,2.40
2022-07-29T08:55:09.845Z,2.40
2022-07-29T08:57:37.112Z,2.80
2022-07-29T09:00:11.634Z,2.20
2022-07-29T09:02:46.996Z,1.85
2022-07-29T09:05:15.237Z,2.50
2022-07-29T09:07:44.165Z,2.30
2022-07-29T09:10:11.135Z,2.85
2022-07-29T09:12:38.362Z,2.45
2022-07-29T09:15:05.486Z,2.22
2022-07-29T09:17:43.331Z,2.50
2022-07-29T09:20:15.364Z,2.30
2022-07-29T09:22:42.404Z,3.10
2022-07-29T09:25:09.436Z,2.40
2022-07-29T09:27:36.569Z,2.50
2022-07-29T09:30:11.448Z,2.80
2022-07-29T09:32:59.116Z,2.42
2022-07-29T09:35:27.377Z,2.53
2022-07-29T09:37:54.036Z,3.10
2022-07-29T09:40:25.813Z,2.70
2022-07-29T09:42:54.114Z,2.90
2022-07-29T09:45:31.699Z,2.55
2022-07-29T09:48:03.944Z,2.92
2022-07-29T09:50:41.086Z,2.88
2022-07-29T09:53:10.205Z,2.75
2022-07-29T09:55:55.016Z,3.20
2022-07-29T09:58:23.343Z,3.15
2022-07-29T10:00:52.031Z,2.40
2022-07-29T10:03:19.186Z,3.78
2022-07-29T10:05:46.669Z,2.63
2022-07-29T10:08:13.591Z,2.78
2022-07-29T10:10:43.367Z,2.60
2022-07-29T10:13:15.806Z,2.70
2022-07-29T10:15:46.035Z,3.00
2022-07-29T10:18:14.206Z,2.95
2022-07-29T10:20:41.088Z,2.80
2022-07-29T10:23:07.583Z,2.40
2022-07-29T10:25:34.307Z,3.10
2022-07-29T10:28:00.961Z,2.90
2022-07-29T10:30:27.694Z,2.55
2022-07-29T10:33:28.603Z,2.90
2022-07-29T10:36:32.677Z,2.55
2022-07-29T10:39:08.191Z,2.50
2022-07-29T10:41:43.854Z,2.58
2022-07-29T10:44:23.143Z,2.72
2022-07-29T10:46:51.510Z,2.65
2022-07-29T10:49:27.225Z,2.78
2022-07-29T10:52:05.979Z,2.80
2022-07-29T10:54:45.983Z,2.90
2022-07-29T10:57:15.499Z,2.47
2022-07-29T10:59:44.112Z,2.58
2022-07-29T11:02:43.963Z,2.50
2022-07-29T11:05:20.396Z,2.65
2022-07-29T11:08:20.105Z,3.05
2022-07-29T11:10:49.177Z,2.42
2022-07-29T11:13:44.225Z,2.92
2022-07-29T11:16:11.262Z,2.40
2022-07-29T11:19:13.160Z,2.38
2022-07-29T11:21:55.302Z,2.58
2022-07-29T11:24:31.927Z,2.67
2022-07-29T11:27:20.918Z,3.03
2022-07-29T11:29:58.869Z,2.47
2022-07-29T11:32:38.406Z,2.70
2022-07-29T11:35:37.132Z,2.30
2022-07-29T11:38:27.644Z,2.85
2022-07-29T11:41:25.928Z,2.72
2022-07-29T11:43:59.265Z,2.90
2022-07-29T11:46:51.820Z,2.75
2022-07-29T11:49:31.966Z,2.72
2022-07-29T11:52:02.491Z,2.67
2022-07-29T11:54:33.555Z,2.65
2022-07-29T11:57:20.101Z,3.22
2022-07-29T11:59:48.694Z,2.83
2022-07-29T12:02:38.176Z,2.85
2022-07-29T12:05:10.592Z,2.42
2022-07-29T12:07:49.875Z,3.17
2022-07-29T12:10:19.838Z,2.80
2022-07-29T12:12:56.192Z,2.72
2022-07-29T12:15:39.486Z,2.40
2022-07-29T12:18:18.405Z,3.20
2022-07-29T12:20:46.352Z,2.42
2022-07-29T12:23:13.978Z,3.08
2022-07-29T12:25:49.945Z,2.78
2022-07-29T12:28:27.487Z,2.70
2022-07-29T12:30:54.884Z,2.20
2022-07-29T12:33:29.572Z,2.70
2022-07-29T12:36:09.420Z,2.88
2022-07-29T12:38:41.477Z,3.25
2022-07-29T12:43:34.645Z,2.90
2022-07-29T12:46:13.750Z,2.97
2022-07-29T12:48:42.243Z,2.58
2022-07-29T12:51:10.060Z,2.70
2022-07-29T12:53:37.778Z,2.72
2022-07-29T12:56:20.555Z,2.50
2022-07-29T12:58:51.098Z,2.63
2022-07-29T13:01:21.114Z,2.50
2022-07-29T13:03:59.792Z,2.45
2022-07-29T13:06:35.896Z,2.47
2022-07-29T13:09:10.531Z,2.40
2022-07-29T13:12:07.170Z,2.28
2022-07-29T13:14:34.791Z,1.80
2022-07-29T13:17:06.052Z,1.80
2022-07-29T13:19:37.195Z,2.00
2022-07-29T13:22:04.284Z,1.55
2022-07-29T13:24:31.099Z,1.83
2022-07-29T13:26:57.541Z,2.13
2022-07-29T13:29:26.549Z,1.92
2022-07-29T13:31:55.721Z,1.90
2022-07-29T13:34:23.304Z,1.80
2022-07-29T13:36:49.735Z,1.70
2022-07-29T13:39:16.390Z,1.90
2022-07-29T13:41:43.365Z,2.08
2022-07-29T13:44:09.922Z,2.13
2022-07-29T13:46:36.372Z,1.85
2022-07-29T13:49:06.667Z,2.65
2022-07-29T13:51:33.418Z,2.22
2022-07-29T13:53:59.907Z,2.08
2022-07-29T13:56:27.112Z,1.95
2022-07-29T13:58:53.526Z,2.30
2022-07-29T14:01:20.096Z,1.63
2022-07-29T14:03:46.656Z,2.17
2022-07-29T14:06:14.189Z,2.00
2022-07-29T14:08:41.111Z,2.00
2022-07-29T14:11:07.653Z,1.90
2022-07-29T14:13:34.110Z,1.70
2022-07-29T14:16:00.642Z,2.03
2022-07-29T14:18:27.104Z,2.10
2022-07-29T14:20:53.824Z,2.00
2022-07-29T14:23:20.513Z,1.80
2022-07-29T14:25:47.229Z,2.20
2022-07-29T14:28:16.044Z,2.07
2022-07-29T14:30:43.207Z,1.60
2022-07-29T14:33:09.865Z,2.00
2022-07-29T14:35:36.368Z,1.98
2022-07-29T14:38:03.063Z,1.90
2022-07-29T14:40:29.710Z,1.95
2022-07-29T14:42:56.323Z,2.42
2022-07-29T14:45:23.942Z,2.08
2022-07-29T14:47:51.656Z,2.20
2022-07-29T14:50:31.136Z,1.92
2022-07-29T14:52:59.070Z,1.58
2022-07-29T14:55:25.669Z,1.65
2022-07-29T14:57:55.431Z,2.13
2022-07-29T15:00:25.272Z,1.63
2022-07-29T15:03:01.955Z,1.67
2022-07-29T15:05:29.244Z,1.80
2022-07-29T15:07:55.799Z,1.80
2022-07-29T15:10:22.497Z,1.75
2022-07-29T15:12:51.296Z,1.88
2022-07-29T15:15:17.773Z,1.80
2022-07-29T15:17:44.318Z,1.60
2022-07-29T15:20:12.604Z,2.00
2022-07-29T15:22:39.341Z,2.13
2022-07-29T15:25:06.699Z,2.08
2022-07-29T15:27:33.243Z,2.08
2022-07-29T15:29:59.786Z,1.80
2022-07-29T15:32:28.481Z,1.77
2022-07-29T15:34:55.017Z,1.77
2022-07-29T15:37:21.687Z,1.70
2022-07-29T15:39:48.372Z,1.65
2022-07-29T15:42:14.840Z,1.73
2022-07-29T15:44:44.414Z,1.25
2022-07-29T15:47:11.007Z,1.60
2022-07-29T15:49:48.405Z,1.60
2022-07-29T15:52:24.755Z,1.75
2022-07-29T15:54:53.961Z,1.92
2022-07-29T15:57:20.520Z,2.00
2022-07-29T15:59:47.034Z,2.20
2022-07-29T16:02:13.584Z,1.73
2022-07-29T16:04:40.205Z,1.88
2022-07-29T16:07:09.315Z,1.70
2022-07-29T16:09:35.810Z,2.15
2022-07-29T16:12:02.551Z,1.75
2022-07-29T16:14:32.165Z,1.70
2022-07-29T16:16:59.083Z,1.73
2022-07-29T16:19:25.803Z,1.75
2022-07-29T16:21:53.499Z,2.13
2022-07-29T16:24:22.678Z,1.77
2022-07-29T16:26:50.247Z,2.00
2022-07-29T16:29:18.538Z,2.60
2022-07-29T16:31:45.130Z,1.70
2022-07-29T16:34:11.576Z,2.35
2022-07-29T16:36:38.040Z,1.60
2022-07-29T16:39:05.595Z,2.78
2022-07-29T16:41:32.288Z,3.42
2022-07-29T16:43:59.120Z,4.55
2022-07-29T16:46:25.867Z,3.00
2022-07-29T16:48:52.467Z,2.90
2022-07-29T16:51:19.239Z,3.40
2022-07-29T16:53:45.839Z,3.10
2022-07-29T16:56:16.441Z,3.35
2022-07-29T16:58:43.964Z,3.38
2022-07-29T17:01:11.297Z,3.30
2022-07-29T17:04:00.264Z,3.90
2022-07-29T17:06:27.605Z,3.47
2022-07-29T17:08:54.056Z,3.35
2022-07-29T17:11:20.773Z,3.38
2022-07-29T17:13:47.225Z,3.30
2022-07-29T17:16:14.894Z,3.75
2022-07-29T17:18:41.327Z,3.03
2022-07-29T17:21:07.793Z,3.42
2022-07-29T17:23:34.234Z,3.03
2022-07-29T17:26:00.983Z,3.15
2022-07-29T17:28:27.697Z,3.55
2022-07-29T17:30:54.270Z,3.17
2022-07-29T17:33:23.040Z,3.22
2022-07-29T17:36:08.447Z,3.58
2022-07-29T17:38:35.022Z,3.58
2022-07-29T17:41:01.600Z,3.03
2022-07-29T17:43:34.377Z,3.72
2022-07-29T17:46:00.999Z,3.45
2022-07-29T17:48:27.532Z,3.75
2022-07-29T17:50:54.128Z,3.60
2022-07-29T17:53:20.775Z,3.53
2022-07-29T17:55:48.506Z,3.60
2022-07-29T17:58:15.920Z,3.70
2022-07-29T18:00:42.713Z,3.80
2022-07-29T18:03:09.719Z,3.35
2022-07-29T18:05:37.004Z,3.60
2022-07-29T18:08:03.879Z,6.28
2022-07-29T18:10:30.359Z,4.05
2022-07-29T18:12:56.944Z,4.20
2022-07-29T18:15:23.451Z,4.85
2022-07-29T18:17:56.993Z,4.10
2022-07-29T18:20:25.692Z,3.75
2022-07-29T18:22:52.221Z,3.38
2022-07-29T18:25:18.788Z,4.10
2022-07-29T18:27:45.291Z,3.63
2022-07-29T18:30:12.016Z,3.92
2022-07-29T18:32:39.545Z,3.75
2022-07-29T18:35:06.699Z,3.85
2022-07-29T18:38:01.639Z,3.45
2022-07-29T18:40:23.724Z,3.20
2022-07-29T18:42:50.144Z,3.47
2022-07-29T18:45:19.090Z,3.40
2022-07-29T18:47:47.547Z,3.05
2022-07-29T18:50:14.603Z,3.05
2022-07-29T18:52:41.427Z,3.00
2022-07-29T18:55:08.629Z,2.88
2022-07-29T18:57:56.192Z,2.78
2022-07-29T19:00:22.479Z,3.00
2022-07-29T19:02:49.760Z,2.70
2022-07-29T19:05:16.605Z,2.50
2022-07-29T19:07:43.058Z,3.00
2022-07-29T19:10:09.804Z,2.92
2022-07-29T19:12:36.359Z,3.10
2022-07-29T19:15:03.506Z,2.72
2022-07-29T19:17:30.376Z,3.10
2022-07-29T19:19:57.117Z,2.90
2022-07-29T19:22:23.754Z,3.00
2022-07-29T19:24:50.902Z,3.03
2022-07-29T19:27:17.584Z,3.25
2022-07-29T19:29:44.476Z,2.92
2022-07-29T19:32:11.864Z,2.97
2022-07-29T19:34:38.418Z,3.28
2022-07-29T19:37:05.251Z,3.50
2022-07-29T19:39:35.539Z,2.97
2022-07-29T19:42:03.520Z,3.03
2022-07-29T19:44:30.262Z,2.83
2022-07-29T19:46:59.349Z,2.92
2022-07-29T19:49:26.071Z,2.83
2022-07-29T19:51:53.997Z,3.60
2022-07-29T19:54:20.765Z,6.90
2022-07-29T19:56:47.284Z,9.02
2022-07-29T19:59:16.311Z,10.70
2022-07-29T20:01:42.849Z,7.68
2022-07-29T20:04:10.735Z,2.92
2022-07-29T20:06:37.467Z,3.30
2022-07-29T20:09:05.663Z,3.08
2022-07-29T20:11:36.693Z,3.50
2022-07-29T20:14:05.334Z,3.42
2022-07-29T20:16:32.349Z,3.65
2022-07-29T20:18:58.973Z,3.53
2022-07-29T20:21:26.731Z,9.40
2022-07-29T20:23:54.087Z,6.40
2022-07-29T20:26:20.539Z,4.50
2022-07-29T20:28:49.457Z,3.08
2022-07-29T20:31:16.786Z,2.83
2022-07-29T20:33:43.375Z,3.30
2022-07-29T20:36:09.844Z,2.90
2022-07-29T20:38:36.489Z,3.30
2022-07-29T20:41:03.029Z,2.92
2022-07-29T20:43:29.528Z,3.05
2022-07-29T20:45:56.145Z,3.20
2022-07-29T20:48:22.677Z,4.18
2022-07-29T20:50:49.312Z,3.95
2022-07-29T20:53:16.641Z,3.50
2022-07-29T20:55:43.437Z,3.58
2022-07-29T20:58:09.964Z,3.53
2022-07-29T21:00:36.980Z,3.17
2022-07-29T21:03:03.726Z,4.07
2022-07-29T21:05:31.352Z,3.75
2022-07-29T21:07:58.377Z,3.35
2022-07-29T21:10:25.616Z,3.60
2022-07-29T21:12:52.142Z,4.10
2022-07-29T21:15:20.699Z,10.05
2022-07-29T21:17:48.151Z,3.85
2022-07-29T21:20:17.562Z,3.63
2022-07-29T21:22:44.990Z,3.80
2022-07-29T21:25:12.128Z,3.97
2022-07-29T21:27:57.128Z,3.10
2022-07-29T21:30:23.583Z,3.20
2022-07-29T21:32:50.214Z,2.90
2022-07-29T21:35:35.749Z,3.33
2022-07-29T21:38:03.515Z,3.40
2022-07-29T21:40:30.368Z,3.00
2022-07-29T21:42:56.907Z,3.13
2022-07-29T21:45:23.680Z,3.00
2022-07-29T21:47:50.123Z,3.30
2022-07-29T21:50:16.703Z,3.15
2022-07-29T21:52:43.211Z,3.22
2022-07-29T21:55:11.448Z,3.15
2022-07-29T21:57:38.190Z,2.80
2022-07-29T22:00:07.744Z,3.42
2022-07-29T22:02:39.363Z,3.65
2022-07-29T22:05:05.976Z,3.20
2022-07-29T22:07:56.375Z,3.28
2022-07-29T22:10:19.431Z,3.22
2022-07-29T22:12:46.208Z,2.97
2022-07-29T22:15:12.709Z,3.05
2022-07-29T22:17:40.861Z,2.90
2022-07-29T22:20:07.855Z,3.00
2022-07-29T22:22:34.344Z,3.38
2022-07-29T22:25:00.907Z,3.83
2022-07-29T22:27:27.450Z,3.22
2022-07-29T22:29:54.179Z,3.03
2022-07-29T22:32:20.658Z,2.92
2022-07-29T22:34:47.080Z,3.20
2022-07-29T22:37:13.620Z,2.83
2022-07-29T22:39:40.139Z,2.75
2022-07-29T22:42:06.771Z,3.10
2022-07-29T22:44:33.357Z,4.57
2022-07-29T22:47:00.220Z,3.53
2022-07-29T22:49:26.931Z,3.08
2022-07-29T22:51:53.396Z,3.50
2022-07-29T22:54:19.816Z,3.45
2022-07-29T22:56:46.297Z,3.85
2022-07-29T22:59:12.733Z,4.00
2022-07-29T23:01:39.284Z,3.03
2022-07-29T23:04:06.523Z,3.45
2022-07-29T23:06:33.960Z,2.92
2022-07-29T23:09:00.437Z,3.13
2022-07-29T23:11:26.910Z,3.70
2022-07-29T23:13:53.365Z,3.20
2022-07-29T23:16:26.583Z,3.35
2022-07-29T23:18:54.052Z,3.58
2022-07-29T23:21:20.883Z,3.35
2022-07-29T23:23:48.415Z,3.50
2022-07-29T23:26:16.894Z,3.00
2022-07-29T23:28:44.902Z,3.92
2022-07-29T23:31:13.316Z,3.30
2022-07-29T23:33:41.727Z,3.30
2022-07-29T23:36:09.042Z,3.65
2022-07-29T23:38:39.081Z,2.90
2022-07-29T23:41:08.871Z,3.38
2022-07-29T23:43:38.516Z,3.17
2022-07-29T23:46:05.167Z,3.40
2022-07-29T23:48:33.179Z,3.35
2022-07-29T23:51:01.026Z,3.13
2022-07-29T23:53:28.292Z,3.38
2022-07-29T23:55:55.433Z,3.83
2022-07-29T23:58:22.008Z,3.58
