createdAt,value
2022-08-10T00:01:15.307Z,15.62
2022-08-10T00:03:48.328Z,15.62
2022-08-10T00:06:21.461Z,15.62
2022-08-10T00:08:54.732Z,15.62
2022-08-10T00:11:28.511Z,15.61
2022-08-10T00:14:01.632Z,15.59
2022-08-10T00:16:35.001Z,15.58
2022-08-10T00:19:08.089Z,15.56
2022-08-10T00:21:44.583Z,15.53
2022-08-10T00:24:17.850Z,15.51
2022-08-10T00:27:58.641Z,15.49
2022-08-10T00:29:25.916Z,15.47
2022-08-10T00:31:59.496Z,15.47
2022-08-10T00:34:34.794Z,15.49
2022-08-10T00:37:08.042Z,15.50
2022-08-10T00:39:41.649Z,15.51
2022-08-10T00:42:17.513Z,15.50
2022-08-10T00:44:53.697Z,15.49
2022-08-10T00:47:36.943Z,15.45
2022-08-10T00:50:01.749Z,15.42
2022-08-10T00:52:36.737Z,15.38
2022-08-10T00:55:11.126Z,15.35
2022-08-10T00:57:45.288Z,15.32
2022-08-10T01:00:22.022Z,15.29
2022-08-10T01:02:55.382Z,15.31
2022-08-10T01:05:29.235Z,15.31
2022-08-10T01:08:21.261Z,15.30
2022-08-10T01:11:00.084Z,15.29
2022-08-10T01:13:37.019Z,15.29
2022-08-10T01:16:14.834Z,15.30
2022-08-10T01:18:49.063Z,15.31
2022-08-10T01:21:54.283Z,15.32
2022-08-10T01:24:41.267Z,15.29
2022-08-10T01:27:28.346Z,15.25
2022-08-10T01:30:08.562Z,15.21
2022-08-10T01:32:51.785Z,15.18
2022-08-10T01:35:28.909Z,15.14
2022-08-10T01:40:50.219Z,15.23
2022-08-10T01:43:25.153Z,15.11
2022-08-10T01:46:01.827Z,15.12
2022-08-10T01:48:37.378Z,15.12
2022-08-10T01:51:16.843Z,15.10
2022-08-10T01:53:55.350Z,15.11
2022-08-10T01:56:31.945Z,15.12
2022-08-10T02:01:55.878Z,15.23
2022-08-10T02:04:33.236Z,15.09
2022-08-10T02:07:08.641Z,15.07
2022-08-10T02:09:44.917Z,15.06
2022-08-10T02:12:20.706Z,15.06
2022-08-10T02:14:57.437Z,15.07
2022-08-10T02:17:58.287Z,15.06
2022-08-10T02:20:14.226Z,15.07
2022-08-10T02:22:49.905Z,15.09
2022-08-10T02:25:41.476Z,15.10
2022-08-10T02:28:01.630Z,15.08
2022-08-10T02:30:36.614Z,15.08
2022-08-10T02:33:11.052Z,15.08
2022-08-10T02:35:54.427Z,15.06
2022-08-10T02:38:58.712Z,15.09
2022-08-10T02:45:12.620Z,15.12
2022-08-10T02:45:22.694Z,15.14
2022-08-10T02:46:14.497Z,15.18
2022-08-10T02:48:50.800Z,15.21
2022-08-10T02:52:06.381Z,15.17
2022-08-10T02:54:04.688Z,15.18
2022-08-10T02:56:41.873Z,15.17
2022-08-10T02:59:17.672Z,15.14
2022-08-10T03:01:55.008Z,15.19
2022-08-10T03:04:54.916Z,15.20
2022-08-10T03:07:09.271Z,15.24
2022-08-10T03:09:44.569Z,15.28
2022-08-10T03:12:46.733Z,15.30
2022-08-10T03:15:01.291Z,15.31
2022-08-10T03:17:41.270Z,15.37
2022-08-10T03:20:36.533Z,15.46
2022-08-10T03:22:58.609Z,15.58
2022-08-10T03:25:33.594Z,15.64
2022-08-10T03:28:48.415Z,15.69
2022-08-10T03:31:43.108Z,15.80
2022-08-10T03:34:33.604Z,15.85
2022-08-10T03:36:54.442Z,15.84
2022-08-10T03:39:27.785Z,15.89
2022-08-10T03:42:06.202Z,15.98
2022-08-10T03:44:47.390Z,16.07
2022-08-10T03:47:21.575Z,16.17
2022-08-10T03:49:56.812Z,16.32
2022-08-10T03:52:32.939Z,16.47
2022-08-10T03:55:07.582Z,16.61
2022-08-10T03:57:49.443Z,16.82
2022-08-10T04:00:21.714Z,16.98
2022-08-10T04:02:58.405Z,17.11
2022-08-10T04:05:38.430Z,17.21
2022-08-10T04:08:08.343Z,17.22
2022-08-10T04:10:41.516Z,17.21
2022-08-10T04:13:15.041Z,17.29
2022-08-10T04:15:49.386Z,17.32
2022-08-10T04:18:22.911Z,17.26
2022-08-10T04:20:59.089Z,17.27
2022-08-10T04:23:35.167Z,17.36
2022-08-10T04:26:12.314Z,17.49
2022-08-10T04:28:46.042Z,17.70
2022-08-10T04:31:20.946Z,17.87
2022-08-10T04:33:57.364Z,17.94
2022-08-10T04:36:32.577Z,18.10
2022-08-10T04:39:07.067Z,18.30
2022-08-10T04:41:46.171Z,18.49
2022-08-10T04:44:22.731Z,18.66
2022-08-10T04:47:01.899Z,18.75
2022-08-10T04:49:56.111Z,18.90
2022-08-10T04:52:10.359Z,19.10
2022-08-10T04:54:44.656Z,19.22
2022-08-10T04:57:17.883Z,19.28
2022-08-10T04:59:52.472Z,19.23
2022-08-10T05:02:31.456Z,19.21
2022-08-10T05:05:02.427Z,19.14
2022-08-10T05:07:37.486Z,19.12
2022-08-10T05:10:13.475Z,19.07
2022-08-10T05:12:47.171Z,19.01
2022-08-10T05:15:22.150Z,18.90
2022-08-10T05:18:03.177Z,18.90
2022-08-10T05:20:30.495Z,19.04
2022-08-10T05:23:04.346Z,19.21
2022-08-10T05:25:38.418Z,19.38
2022-08-10T05:28:12.021Z,19.47
2022-08-10T05:30:45.641Z,19.64
2022-08-10T05:33:18.775Z,19.75
2022-08-10T05:35:58.124Z,19.79
2022-08-10T05:38:29.036Z,19.98
2022-08-10T05:41:02.953Z,20.15
2022-08-10T05:43:36.648Z,20.02
2022-08-10T05:46:16.948Z,19.80
2022-08-10T05:48:56.558Z,19.54
2022-08-10T05:51:28.102Z,19.33
2022-08-10T05:54:06.515Z,19.20
2022-08-10T05:56:56.259Z,19.12
2022-08-10T06:03:15.307Z,19.17
2022-08-10T06:06:24.792Z,18.96
2022-08-10T06:15:50.666Z,19.55
2022-08-10T06:18:43.810Z,19.50
2022-08-10T06:24:30.226Z,19.86
2022-08-10T06:27:15.570Z,19.82
2022-08-10T07:41:54.665Z,36.77
2022-08-10T07:48:24.852Z,35.98
2022-08-10T07:51:02.301Z,37.18
2022-08-10T07:53:38.643Z,36.85
2022-08-10T07:56:58.702Z,35.54
2022-08-10T08:04:19.798Z,35.58
2022-08-10T08:07:02.319Z,35.95
2022-08-10T08:09:57.082Z,35.76
2022-08-10T08:12:42.577Z,35.02
2022-08-10T08:24:07.659Z,35.78
2022-08-10T08:24:46.359Z,36.76
2022-08-10T08:27:32.030Z,38.34
2022-08-10T08:30:27.065Z,39.95
2022-08-10T08:33:00.130Z,41.15
2022-08-10T08:35:38.959Z,41.68
2022-08-10T08:38:42.241Z,42.23
2022-08-10T08:42:09.780Z,42.31
2022-08-10T08:45:00.611Z,41.36
2022-08-10T08:48:06.469Z,41.83
2022-08-10T08:50:57.337Z,42.43
2022-08-10T08:54:01.901Z,42.47
2022-08-10T08:59:20.596Z,41.53
2022-08-10T09:02:36.557Z,40.94
2022-08-10T09:05:32.252Z,41.88
2022-08-10T09:08:50.302Z,43.82
2022-08-10T09:53:42.487Z,39.33
2022-08-10T09:56:28.978Z,39.45
2022-08-10T09:59:59.016Z,39.61
2022-08-10T10:01:48.402Z,38.42
2022-08-10T10:04:27.557Z,37.18
2022-08-10T10:07:05.833Z,38.15
2022-08-10T10:09:40.901Z,39.20
2022-08-10T10:12:19.411Z,39.14
2022-08-10T10:15:24.887Z,39.69
2022-08-10T10:18:11.871Z,39.86
2022-08-10T10:20:48.649Z,39.46
2022-08-10T10:23:26.480Z,41.08
2022-08-10T10:26:08.420Z,42.99
2022-08-10T10:29:19.754Z,44.02
2022-08-10T10:31:23.044Z,41.56
2022-08-10T10:34:01.600Z,39.11
2022-08-10T10:36:36.586Z,37.65
2022-08-10T10:39:11.931Z,38.70
2022-08-10T10:41:55.873Z,41.27
2022-08-10T10:44:50.874Z,41.35
2022-08-10T10:47:38.170Z,39.99
2022-08-10T10:50:17.011Z,41.91
2022-08-10T10:53:17.553Z,43.60
2022-08-10T10:56:14.822Z,44.48
2022-08-10T11:01:47.023Z,43.65
2022-08-10T11:04:27.608Z,41.53
2022-08-10T11:07:05.313Z,38.66
2022-08-10T11:10:06.030Z,36.52
2022-08-10T11:12:23.261Z,35.58
2022-08-10T11:17:50.402Z,34.74
2022-08-10T11:20:50.670Z,34.65
2022-08-10T11:23:26.111Z,34.53
2022-08-10T11:26:02.222Z,34.45
2022-08-10T11:28:38.341Z,34.51
2022-08-10T11:31:40.610Z,35.16
2022-08-10T11:35:15.311Z,35.61
2022-08-10T11:42:06.516Z,37.43
2022-08-10T11:44:01.057Z,37.34
2022-08-10T11:46:52.779Z,36.52
2022-08-10T11:49:32.735Z,35.77
2022-08-10T11:52:45.041Z,35.30
2022-08-10T11:56:13.548Z,34.54
2022-08-10T12:04:28.903Z,34.67
2022-08-10T12:24:25.653Z,39.27
2022-08-10T12:27:02.156Z,37.77
2022-08-10T12:29:39.477Z,37.64
2022-08-10T12:32:25.520Z,37.51
2022-08-10T12:34:59.141Z,38.37
2022-08-10T12:37:37.303Z,39.36
2022-08-10T12:43:12.812Z,41.62
2022-08-10T12:45:37.789Z,42.34
2022-08-10T12:48:15.192Z,42.43
2022-08-10T12:50:53.661Z,42.83
2022-08-10T12:53:37.240Z,42.99
2022-08-10T12:56:10.641Z,43.71
2022-08-10T12:58:58.014Z,44.93
2022-08-10T13:01:20.601Z,45.27
2022-08-10T13:04:21.423Z,45.59
2022-08-10T13:06:38.618Z,45.79
2022-08-10T13:09:15.877Z,44.57
2022-08-10T13:12:39.015Z,44.79
2022-08-10T13:14:50.151Z,44.78
2022-08-10T13:17:38.648Z,45.11
2022-08-10T13:20:13.695Z,44.89
2022-08-10T13:22:52.207Z,43.55
2022-08-10T13:25:29.534Z,43.10
2022-08-10T13:28:35.340Z,41.81
2022-08-10T13:30:50.628Z,39.63
2022-08-10T13:34:38.813Z,38.81
2022-08-10T13:36:02.069Z,39.51
2022-08-10T13:38:35.972Z,40.05
2022-08-10T13:41:10.700Z,41.29
2022-08-10T13:43:53.800Z,40.39
2022-08-10T13:46:27.962Z,39.04
2022-08-10T13:49:04.169Z,37.50
2022-08-10T13:51:56.623Z,35.39
2022-08-10T13:54:18.188Z,35.12
2022-08-10T13:56:53.398Z,36.29
2022-08-10T14:00:36.004Z,36.02
2022-08-10T14:02:07.232Z,35.46
2022-08-10T14:48:59.024Z,36.56
2022-08-10T14:51:44.145Z,36.89
2022-08-10T14:54:17.738Z,36.96
2022-08-10T14:56:55.041Z,35.79
2022-08-10T15:00:25.095Z,34.67
2022-08-10T15:02:38.351Z,34.69
2022-08-10T15:04:52.020Z,35.06
2022-08-10T15:07:34.816Z,35.04
2022-08-10T15:10:12.090Z,35.03
2022-08-10T15:12:48.659Z,35.05
2022-08-10T15:15:28.034Z,35.11
2022-08-10T15:18:13.763Z,35.07
2022-08-10T15:20:47.223Z,34.62
2022-08-10T15:23:32.921Z,34.31
2022-08-10T15:26:13.667Z,34.12
2022-08-10T15:29:23.518Z,34.36
2022-08-10T15:31:38.140Z,34.13
2022-08-10T15:34:30.074Z,33.92
2022-08-10T15:37:39.600Z,33.48
2022-08-10T15:40:26.080Z,33.54
2022-08-10T15:42:49.418Z,33.38
2022-08-10T15:45:21.078Z,32.84
2022-08-10T15:48:02.987Z,32.47
2022-08-10T15:50:40.172Z,32.26
2022-08-10T15:53:17.583Z,31.90
2022-08-10T15:58:41.593Z,31.66
2022-08-10T16:02:13.157Z,31.38
2022-08-10T16:04:09.308Z,31.31
2022-08-10T16:06:46.495Z,30.95
2022-08-10T16:10:21.906Z,30.65
2022-08-10T16:12:02.405Z,30.30
2022-08-10T16:14:40.735Z,29.97
2022-08-10T16:17:15.682Z,29.88
2022-08-10T16:19:54.714Z,29.79
2022-08-10T16:22:37.637Z,29.59
2022-08-10T16:25:18.468Z,29.26
2022-08-10T16:27:53.412Z,29.05
2022-08-10T16:30:27.624Z,28.80
2022-08-10T16:33:03.599Z,28.56
2022-08-10T16:35:41.532Z,28.44
2022-08-10T16:38:19.125Z,28.18
2022-08-10T16:40:55.285Z,27.83
2022-08-10T16:43:41.751Z,27.51
2022-08-10T16:46:27.065Z,27.19
2022-08-10T16:49:08.123Z,26.84
2022-08-10T16:51:56.268Z,26.55
2022-08-10T16:54:50.128Z,26.29
2022-08-10T16:57:42.471Z,26.04
2022-08-10T17:00:37.102Z,25.78
2022-08-10T17:04:06.364Z,25.56
2022-08-10T17:06:52.479Z,25.31
2022-08-10T17:09:28.819Z,24.98
2022-08-10T17:12:23.864Z,24.83
2022-08-10T17:15:17.631Z,24.69
2022-08-10T17:18:06.720Z,24.61
2022-08-10T17:20:48.562Z,24.41
2022-08-10T17:23:23.342Z,24.16
2022-08-10T17:26:00.079Z,23.95
2022-08-10T17:28:37.367Z,23.73
2022-08-10T17:31:39.758Z,23.56
2022-08-10T17:33:54.739Z,23.43
2022-08-10T17:36:34.779Z,23.39
2022-08-10T17:39:11.576Z,23.29
2022-08-10T17:41:55.366Z,23.17
2022-08-10T17:44:29.342Z,22.99
2022-08-10T17:47:10.833Z,22.80
2022-08-10T17:49:43.659Z,22.68
2022-08-10T17:52:17.169Z,22.56
2022-08-10T17:57:39.435Z,22.42
2022-08-10T18:00:15.590Z,22.15
2022-08-10T18:02:54.451Z,22.12
2022-08-10T18:05:29.648Z,22.08
2022-08-10T18:08:06.410Z,22.02
2022-08-10T18:10:43.079Z,21.99
2022-08-10T18:13:19.397Z,21.89
2022-08-10T18:15:53.779Z,21.74
2022-08-10T18:18:29.881Z,21.59
2022-08-10T18:21:09.272Z,21.45
2022-08-10T18:23:50.598Z,21.37
2022-08-10T18:26:33.363Z,21.25
2022-08-10T18:29:10.142Z,21.16
2022-08-10T18:31:45.990Z,21.08
2022-08-10T18:34:22.365Z,21.03
2022-08-10T18:36:57.809Z,21.00
2022-08-10T18:39:34.896Z,20.86
2022-08-10T18:42:14.620Z,20.82
2022-08-10T18:44:51.167Z,20.67
2022-08-10T18:47:41.414Z,20.70
2022-08-10T18:50:20.076Z,20.61
2022-08-10T18:52:57.054Z,20.52
2022-08-10T18:56:08.442Z,20.43
2022-08-10T19:01:51.201Z,20.24
2022-08-10T19:04:51.618Z,20.06
2022-08-10T19:07:39.996Z,19.99
2022-08-10T19:10:33.425Z,19.97
2022-08-10T19:13:14.425Z,19.96
2022-08-10T19:15:54.559Z,19.87
2022-08-10T19:18:34.621Z,19.83
2022-08-10T19:21:12.817Z,19.76
2022-08-10T19:23:52.351Z,19.80
2022-08-10T19:26:44.341Z,19.79
2022-08-10T19:30:10.303Z,19.72
2022-08-10T19:32:17.862Z,19.64
2022-08-10T19:34:56.413Z,19.52
2022-08-10T19:40:46.716Z,19.53
2022-08-10T19:44:01.357Z,19.37
2022-08-10T19:48:01.297Z,19.33
2022-08-10T19:50:21.855Z,19.28
2022-08-10T19:53:03.085Z,19.20
2022-08-10T19:55:41.229Z,19.17
2022-08-10T19:58:19.337Z,19.10
2022-08-10T20:00:57.709Z,19.03
2022-08-10T20:03:37.024Z,18.97
2022-08-10T20:08:59.574Z,18.92
2022-08-10T20:11:46.195Z,18.74
2022-08-10T20:14:22.087Z,18.70
2022-08-10T20:16:55.955Z,18.68
2022-08-10T20:19:53.596Z,18.67
2022-08-10T20:22:10.415Z,18.61
2022-08-10T20:24:48.277Z,18.49
2022-08-10T20:28:14.584Z,18.41
2022-08-10T20:30:03.780Z,18.33
2022-08-10T20:32:39.211Z,18.26
2022-08-10T20:35:15.361Z,18.22
2022-08-10T20:38:04.048Z,18.20
2022-08-10T20:40:32.392Z,18.18
2022-08-10T20:46:08.336Z,18.27
2022-08-10T20:48:38.632Z,18.11
2022-08-10T20:54:01.190Z,18.10
2022-08-10T20:56:40.819Z,17.95
2022-08-10T20:59:28.957Z,17.92
2022-08-10T21:02:11.143Z,17.87
2022-08-10T21:04:41.549Z,17.81
2022-08-10T21:07:43.981Z,17.74
2022-08-10T21:10:04.122Z,17.61
2022-08-10T21:12:51.671Z,17.49
2022-08-10T21:15:32.113Z,17.46
2022-08-10T21:18:35.517Z,17.46
2022-08-10T21:21:21.860Z,17.42
2022-08-10T21:23:59.181Z,17.38
2022-08-10T21:26:40.162Z,17.28
2022-08-10T21:29:21.505Z,17.24
2022-08-10T21:32:06.940Z,17.24
2022-08-10T21:35:07.915Z,17.26
2022-08-10T21:37:45.168Z,17.20
2022-08-10T21:41:17.833Z,17.15
2022-08-10T21:43:58.902Z,17.13
2022-08-10T21:46:55.394Z,17.07
2022-08-10T21:49:52.086Z,17.04
2022-08-10T21:52:53.769Z,16.99
2022-08-10T21:55:57.154Z,16.94
2022-08-10T21:58:38.665Z,16.85
2022-08-10T22:01:39.762Z,16.81
2022-08-10T22:04:25.857Z,16.78
2022-08-10T22:07:20.175Z,16.72
2022-08-10T22:10:14.085Z,16.66
2022-08-10T22:13:11.290Z,16.64
2022-08-10T22:16:10.769Z,16.63
2022-08-10T22:19:02.742Z,16.60
2022-08-10T22:21:59.982Z,16.56
2022-08-10T22:25:02.005Z,16.53
2022-08-10T22:27:55.952Z,16.47
2022-08-10T22:31:22.867Z,16.43
2022-08-10T22:33:49.570Z,16.43
2022-08-10T22:37:07.375Z,16.42
2022-08-10T22:40:12.781Z,16.32
2022-08-10T22:43:10.923Z,16.24
2022-08-10T22:45:57.142Z,16.19
2022-08-10T22:48:50.315Z,16.14
2022-08-10T22:51:27.611Z,16.08
2022-08-10T22:54:30.752Z,16.07
2022-08-10T22:57:14.643Z,16.07
2022-08-10T22:59:49.473Z,16.05
2022-08-10T23:05:13.863Z,16.01
2022-08-10T23:07:52.821Z,15.94
2022-08-10T23:10:29.349Z,15.75
2022-08-10T23:13:05.755Z,15.87
2022-08-10T23:15:59.520Z,15.84
2022-08-10T23:18:53.489Z,15.83
2022-08-10T23:21:47.685Z,15.79
2022-08-10T23:24:03.515Z,15.73
2022-08-10T23:26:37.951Z,15.67
2022-08-10T23:29:16.095Z,15.61
2022-08-10T23:32:06.564Z,15.60
2022-08-10T23:34:30.566Z,15.58
2022-08-10T23:37:05.809Z,15.56
2022-08-10T23:39:41.605Z,15.51
2022-08-10T23:42:17.568Z,15.46
2022-08-10T23:44:53.632Z,15.43
2022-08-10T23:47:29.850Z,15.40
2022-08-10T23:50:12.832Z,15.36
2022-08-10T23:52:46.983Z,15.33
2022-08-10T23:55:25.620Z,15.33
2022-08-10T23:58:01.789Z,15.31
