createdAt,value
2018-12-08T00:00:57.487Z,65.70
2018-12-08T00:03:24.533Z,66.00
2018-12-08T00:05:51.543Z,65.90
2018-12-08T00:08:18.565Z,65.40
2018-12-08T00:10:45.593Z,66.00
2018-12-08T00:13:12.627Z,66.30
2018-12-08T00:15:39.620Z,66.30
2018-12-08T00:18:06.649Z,67.00
2018-12-08T00:20:33.640Z,67.00
2018-12-08T00:23:00.674Z,67.50
2018-12-08T00:25:27.692Z,68.10
2018-12-08T00:27:54.705Z,67.50
2018-12-08T00:30:27.878Z,67.80
2018-12-08T00:32:55.016Z,67.70
2018-12-08T00:35:22.029Z,67.40
2018-12-08T00:37:49.118Z,67.40
2018-12-08T00:40:16.277Z,67.40
2018-12-08T00:42:43.264Z,67.50
2018-12-08T00:45:10.272Z,67.10
2018-12-08T00:47:37.307Z,67.20
2018-12-08T00:50:04.421Z,67.90
2018-12-08T00:52:31.415Z,67.10
2018-12-08T00:54:58.432Z,66.70
2018-12-08T00:57:25.443Z,66.90
2018-12-08T00:59:52.493Z,66.00
2018-12-08T01:02:19.507Z,65.70
2018-12-08T01:04:46.649Z,65.90
2018-12-08T01:07:13.873Z,65.60
2018-12-08T01:09:40.962Z,65.00
2018-12-08T01:12:07.960Z,64.50
2018-12-08T01:14:34.987Z,64.50
2018-12-08T01:17:01.991Z,64.30
2018-12-08T01:19:29.472Z,64.40
2018-12-08T01:21:56.967Z,64.20
2018-12-08T01:24:24.408Z,64.30
2018-12-08T01:26:51.891Z,62.60
2018-12-08T01:29:19.341Z,62.30
2018-12-08T01:31:46.828Z,61.80
2018-12-08T01:34:14.249Z,61.00
2018-12-08T01:36:41.728Z,59.80
2018-12-08T01:39:09.230Z,59.40
2018-12-08T01:41:36.695Z,59.10
2018-12-08T01:44:04.302Z,59.10
2018-12-08T01:46:31.785Z,58.00
2018-12-08T01:48:59.305Z,56.90
2018-12-08T01:51:26.864Z,56.90
2018-12-08T01:53:54.324Z,56.80
2018-12-08T01:56:21.764Z,55.90
2018-12-08T01:58:49.600Z,55.70
2018-12-08T02:01:17.050Z,56.10
2018-12-08T02:03:44.735Z,56.30
2018-12-08T02:06:12.221Z,56.00
2018-12-08T02:08:39.688Z,55.80
2018-12-08T02:11:07.135Z,56.10
2018-12-08T02:13:34.595Z,56.80
2018-12-08T02:16:02.047Z,56.00
2018-12-08T02:18:29.509Z,55.20
2018-12-08T02:20:56.974Z,55.00
2018-12-08T02:23:24.447Z,54.90
2018-12-08T02:25:51.896Z,55.50
2018-12-08T02:28:19.343Z,55.20
2018-12-08T02:30:46.921Z,55.70
2018-12-08T02:33:14.412Z,56.90
2018-12-08T02:35:41.878Z,57.60
2018-12-08T02:38:09.344Z,58.10
2018-12-08T02:40:36.830Z,59.40
2018-12-08T02:43:04.290Z,59.80
2018-12-08T02:45:31.859Z,60.20
2018-12-08T02:47:59.304Z,60.60
2018-12-08T02:50:26.763Z,60.90
2018-12-08T02:52:54.210Z,60.90
2018-12-08T02:55:21.832Z,61.50
2018-12-08T02:57:49.391Z,61.70
2018-12-08T03:00:16.929Z,62.20
2018-12-08T03:02:44.401Z,63.00
2018-12-08T03:05:11.920Z,62.30
2018-12-08T03:07:39.368Z,62.80
2018-12-08T03:10:06.943Z,63.40
2018-12-08T03:12:34.416Z,63.10
2018-12-08T03:15:01.868Z,62.80
2018-12-08T03:17:29.333Z,62.70
2018-12-08T03:19:56.835Z,62.70
2018-12-08T03:22:24.300Z,62.40
2018-12-08T03:24:51.815Z,62.30
2018-12-08T03:27:19.289Z,62.50
2018-12-08T03:29:46.728Z,62.10
2018-12-08T03:32:14.177Z,62.50
2018-12-08T03:34:41.632Z,62.40
2018-12-08T03:37:09.089Z,62.80
2018-12-08T03:39:36.540Z,62.80
2018-12-08T03:42:04.200Z,62.70
2018-12-08T03:44:31.631Z,62.50
2018-12-08T03:46:59.072Z,62.80
2018-12-08T03:49:26.547Z,62.80
2018-12-08T03:51:54.045Z,63.90
2018-12-08T03:54:21.524Z,63.10
2018-12-08T03:56:48.952Z,62.80
2018-12-08T03:59:16.430Z,63.20
2018-12-08T04:01:43.864Z,63.10
2018-12-08T04:04:11.317Z,63.40
2018-12-08T04:06:38.780Z,62.70
2018-12-08T04:09:06.238Z,62.60
2018-12-08T04:11:33.682Z,62.70
2018-12-08T04:14:01.132Z,63.10
2018-12-08T04:16:28.578Z,63.60
2018-12-08T04:18:56.071Z,63.60
2018-12-08T04:21:23.548Z,64.10
2018-12-08T04:23:51.010Z,64.10
2018-12-08T04:26:18.457Z,64.30
2018-12-08T04:28:46.022Z,64.90
2018-12-08T04:31:13.468Z,64.90
2018-12-08T04:33:40.977Z,64.90
2018-12-08T04:36:08.487Z,65.20
2018-12-08T04:38:35.937Z,65.40
2018-12-08T04:41:03.406Z,65.30
2018-12-08T04:43:30.942Z,64.70
2018-12-08T04:45:58.387Z,64.90
2018-12-08T04:48:25.844Z,65.00
2018-12-08T04:50:53.324Z,65.20
2018-12-08T04:53:20.799Z,65.50
2018-12-08T04:55:48.251Z,65.40
2018-12-08T04:58:15.681Z,65.60
2018-12-08T05:00:43.182Z,65.40
2018-12-08T05:03:10.610Z,65.40
2018-12-08T05:05:38.081Z,65.40
2018-12-08T05:08:05.528Z,66.10
2018-12-08T05:10:32.980Z,65.70
2018-12-08T05:13:00.444Z,65.70
2018-12-08T05:15:27.921Z,65.30
2018-12-08T05:17:55.406Z,65.20
2018-12-08T05:20:22.840Z,65.00
2018-12-08T05:22:50.304Z,65.10
2018-12-08T05:25:17.736Z,65.20
2018-12-08T05:27:45.196Z,65.30
2018-12-08T05:30:12.660Z,65.30
2018-12-08T05:32:40.124Z,65.60
2018-12-08T05:35:07.632Z,66.20
2018-12-08T05:37:35.088Z,64.70
2018-12-08T05:40:03.776Z,65.00
2018-12-08T05:42:31.236Z,65.20
2018-12-08T05:44:58.684Z,65.10
2018-12-08T05:47:26.213Z,65.40
2018-12-08T05:49:53.695Z,65.30
2018-12-08T05:52:21.567Z,65.40
2018-12-08T05:54:49.033Z,65.30
2018-12-08T05:57:16.495Z,65.30
2018-12-08T05:59:43.939Z,65.70
2018-12-08T06:02:11.569Z,66.70
2018-12-08T06:04:39.010Z,65.90
2018-12-08T06:07:06.481Z,65.80
2018-12-08T06:09:33.938Z,65.40
2018-12-08T06:12:01.509Z,65.00
2018-12-08T06:14:29.007Z,65.10
2018-12-08T06:16:56.464Z,64.80
2018-12-08T06:19:23.922Z,65.40
2018-12-08T06:21:51.356Z,64.40
2018-12-08T06:24:18.844Z,64.40
2018-12-08T06:26:48.492Z,64.30
2018-12-08T06:29:16.486Z,64.50
2018-12-08T06:31:43.919Z,64.50
2018-12-08T06:34:11.379Z,64.20
2018-12-08T06:36:38.826Z,64.30
2018-12-08T06:39:06.400Z,63.80
2018-12-08T06:41:33.845Z,63.60
2018-12-08T06:44:01.294Z,63.90
2018-12-08T06:46:28.772Z,64.00
2018-12-08T06:48:56.200Z,63.80
2018-12-08T06:51:23.644Z,63.20
2018-12-08T06:53:51.103Z,63.60
2018-12-08T06:56:18.576Z,63.60
2018-12-08T06:58:46.057Z,63.20
2018-12-08T07:01:13.530Z,63.00
2018-12-08T07:03:41.074Z,63.10
2018-12-08T07:06:08.655Z,63.60
2018-12-08T07:08:36.188Z,63.40
2018-12-08T07:11:03.652Z,63.50
2018-12-08T07:13:31.101Z,63.50
2018-12-08T07:15:58.567Z,63.30
2018-12-08T07:18:26.362Z,63.90
2018-12-08T07:20:53.899Z,62.70
2018-12-08T07:23:21.333Z,63.00
2018-12-08T07:25:48.785Z,63.50
2018-12-08T07:28:16.264Z,63.40
2018-12-08T07:30:43.709Z,63.60
2018-12-08T07:33:10.727Z,63.20
2018-12-08T07:35:37.762Z,63.50
2018-12-08T07:38:04.783Z,63.70
2018-12-08T07:40:31.816Z,64.10
2018-12-08T07:42:58.811Z,64.60
2018-12-08T07:45:25.825Z,65.00
2018-12-08T07:47:52.850Z,65.50
2018-12-08T07:50:19.869Z,65.80
2018-12-08T07:52:46.896Z,66.00
2018-12-08T07:55:13.962Z,66.40
2018-12-08T07:57:40.968Z,66.60
2018-12-08T08:00:08.739Z,66.80
2018-12-08T08:02:35.763Z,66.70
2018-12-08T08:05:02.835Z,66.90
2018-12-08T08:07:29.827Z,67.20
2018-12-08T08:09:56.841Z,67.40
2018-12-08T08:12:23.846Z,67.10
2018-12-08T08:14:50.869Z,67.20
2018-12-08T08:17:17.882Z,67.20
2018-12-08T08:19:44.897Z,67.90
2018-12-08T08:22:11.910Z,67.40
2018-12-08T08:24:38.931Z,67.60
2018-12-08T08:27:05.945Z,67.60
2018-12-08T08:29:32.976Z,68.10
2018-12-08T08:31:59.981Z,67.80
2018-12-08T08:34:27.068Z,67.90
2018-12-08T08:36:54.091Z,67.80
2018-12-08T08:39:21.116Z,67.80
2018-12-08T08:41:48.125Z,67.90
2018-12-08T08:44:15.149Z,68.10
2018-12-08T08:46:42.128Z,68.50
2018-12-08T08:49:09.168Z,68.00
2018-12-08T08:51:36.185Z,68.90
2018-12-08T08:54:03.408Z,67.80
2018-12-08T08:56:30.415Z,67.90
2018-12-08T08:58:57.427Z,68.20
2018-12-08T09:01:24.467Z,67.90
2018-12-08T09:03:51.475Z,68.00
2018-12-08T09:06:18.711Z,68.00
2018-12-08T09:08:46.185Z,68.00
2018-12-08T09:11:13.685Z,68.00
2018-12-08T09:13:41.233Z,68.00
2018-12-08T09:16:08.786Z,67.70
2018-12-08T09:18:36.244Z,67.70
2018-12-08T09:21:03.784Z,67.50
2018-12-08T09:23:31.391Z,67.70
2018-12-08T09:25:58.880Z,68.00
2018-12-08T09:28:26.364Z,67.60
2018-12-08T09:30:53.812Z,67.30
2018-12-08T09:33:21.274Z,66.70
2018-12-08T09:35:48.820Z,66.70
2018-12-08T09:38:16.396Z,66.70
2018-12-08T09:40:43.873Z,66.30
2018-12-08T09:43:11.436Z,66.40
2018-12-08T09:45:41.964Z,65.90
2018-12-08T09:48:08.383Z,66.00
2018-12-08T09:50:35.854Z,66.20
2018-12-08T09:53:14.586Z,66.10
2018-12-08T09:55:42.051Z,65.70
2018-12-08T09:58:09.582Z,65.50
2018-12-08T10:00:37.099Z,65.40
2018-12-08T10:03:04.676Z,65.90
2018-12-08T10:05:32.124Z,65.50
2018-12-08T10:07:59.595Z,65.00
2018-12-08T10:10:27.046Z,65.20
2018-12-08T10:12:54.529Z,65.30
2018-12-08T10:15:22.044Z,65.40
2018-12-08T10:17:49.500Z,65.30
2018-12-08T10:20:17.148Z,65.50
2018-12-08T10:22:44.840Z,65.40
2018-12-08T10:25:12.304Z,64.90
2018-12-08T10:27:39.737Z,65.20
2018-12-08T10:30:09.656Z,65.00
2018-12-08T10:32:37.913Z,65.80
2018-12-08T10:35:10.451Z,66.70
2018-12-08T10:37:38.820Z,65.80
2018-12-08T10:40:08.585Z,66.10
2018-12-08T10:42:36.104Z,65.90
2018-12-08T10:45:04.713Z,66.20
2018-12-08T10:47:32.354Z,66.20
2018-12-08T10:50:00.015Z,66.80
2018-12-08T10:52:27.683Z,67.30
2018-12-08T10:54:55.280Z,67.50
2018-12-08T10:57:23.052Z,68.10
2018-12-08T10:59:52.151Z,68.40
2018-12-08T11:02:25.552Z,68.30
2018-12-08T11:04:53.187Z,67.80
2018-12-08T11:07:20.644Z,67.90
2018-12-08T11:09:48.139Z,68.40
2018-12-08T11:12:15.635Z,68.10
2018-12-08T11:14:43.169Z,68.60
2018-12-08T11:17:10.771Z,67.70
2018-12-08T11:19:38.318Z,66.90
2018-12-08T11:22:05.945Z,66.90
2018-12-08T11:24:33.566Z,66.60
2018-12-08T11:27:01.070Z,66.80
2018-12-08T11:29:28.634Z,67.10
2018-12-08T11:31:56.184Z,67.20
2018-12-08T11:34:23.846Z,67.70
2018-12-08T11:36:51.407Z,66.70
2018-12-08T11:39:18.869Z,66.30
2018-12-08T11:41:46.465Z,66.70
2018-12-08T11:44:14.631Z,67.40
2018-12-08T11:46:42.521Z,67.10
2018-12-08T11:49:09.983Z,67.40
2018-12-08T11:51:37.471Z,67.10
2018-12-08T11:54:04.961Z,67.00
2018-12-08T11:56:32.456Z,67.60
2018-12-08T11:58:59.950Z,68.00
2018-12-08T12:01:27.442Z,68.70
2018-12-08T12:03:54.962Z,68.70
2018-12-08T12:06:22.406Z,69.20
2018-12-08T12:08:49.881Z,67.60
2018-12-08T12:11:17.522Z,67.80
2018-12-08T12:13:45.026Z,68.90
2018-12-08T12:16:12.494Z,69.20
2018-12-08T12:18:40.001Z,68.90
2018-12-08T12:21:07.536Z,69.10
2018-12-08T12:23:34.976Z,69.30
2018-12-08T12:26:02.446Z,69.30
2018-12-08T13:11:44.658Z,67.80
2018-12-08T13:14:13.276Z,67.70
2018-12-08T13:16:41.214Z,66.90
2018-12-08T13:19:08.748Z,66.30
2018-12-08T13:21:36.231Z,66.60
2018-12-08T13:24:03.681Z,66.40
2018-12-08T13:26:31.158Z,67.00
2018-12-08T13:28:58.628Z,67.30
2018-12-08T13:31:26.208Z,67.60
2018-12-08T13:33:53.954Z,68.60
2018-12-08T13:36:21.399Z,68.70
2018-12-08T13:38:48.864Z,69.90
2018-12-08T13:41:16.335Z,70.70
2018-12-08T13:43:47.848Z,71.00
2018-12-08T13:46:15.316Z,71.40
2018-12-08T13:48:42.925Z,71.70
2018-12-08T13:51:10.456Z,72.50
2018-12-08T13:53:37.913Z,73.10
2018-12-08T13:56:05.483Z,73.20
2018-12-08T13:58:32.951Z,73.40
2018-12-08T14:01:00.404Z,73.70
2018-12-08T14:03:27.865Z,73.80
2018-12-08T14:05:55.298Z,74.50
2018-12-08T14:08:22.785Z,73.60
2018-12-08T14:10:50.537Z,74.00
2018-12-08T14:13:18.125Z,74.60
2018-12-08T14:15:45.688Z,75.10
2018-12-08T14:18:13.165Z,75.10
2018-12-08T14:20:40.622Z,75.70
2018-12-08T14:23:08.071Z,75.30
2018-12-08T14:25:35.548Z,75.10
2018-12-08T14:28:03.257Z,75.60
2018-12-08T14:30:30.803Z,75.60
2018-12-08T14:32:58.257Z,75.90
2018-12-08T14:35:25.740Z,75.90
2018-12-08T14:37:53.215Z,76.00
2018-12-08T14:40:20.684Z,75.90
2018-12-08T14:42:48.139Z,76.10
2018-12-08T14:45:15.795Z,77.90
2018-12-08T14:47:43.244Z,76.40
2018-12-08T14:50:10.850Z,75.80
2018-12-08T14:52:38.358Z,75.80
2018-12-08T14:55:06.083Z,74.80
2018-12-08T14:57:33.602Z,75.50
2018-12-08T15:00:01.069Z,75.50
2018-12-08T15:02:28.539Z,75.40
2018-12-08T15:04:55.976Z,75.30
2018-12-08T15:07:23.499Z,75.30
2018-12-08T15:09:50.943Z,75.40
2018-12-08T15:12:18.420Z,75.80
2018-12-08T15:14:45.874Z,75.30
2018-12-08T15:17:13.487Z,75.50
2018-12-08T15:19:40.926Z,75.80
2018-12-08T15:22:08.418Z,76.10
2018-12-08T15:24:35.855Z,76.20
2018-12-08T15:27:03.366Z,75.70
2018-12-08T15:29:30.835Z,75.70
2018-12-08T15:31:58.362Z,75.70
2018-12-08T15:34:25.873Z,75.50
2018-12-08T15:36:53.390Z,75.40
2018-12-08T15:39:20.840Z,75.30
2018-12-08T15:41:48.450Z,74.80
2018-12-08T15:44:15.931Z,74.50
2018-12-08T15:46:43.372Z,74.10
2018-12-08T15:49:10.935Z,74.20
2018-12-08T15:51:38.391Z,73.60
2018-12-08T15:54:05.867Z,73.40
2018-12-08T15:56:33.322Z,73.00
2018-12-08T15:59:00.817Z,73.30
2018-12-08T16:01:28.242Z,72.90
2018-12-08T16:03:55.714Z,73.00
2018-12-08T16:06:23.150Z,72.70
2018-12-08T16:08:50.649Z,72.90
2018-12-08T16:11:18.103Z,72.90
2018-12-08T16:13:45.581Z,72.90
2018-12-08T16:16:13.019Z,72.90
2018-12-08T16:18:40.469Z,72.80
2018-12-08T16:23:48.297Z,73.10
2018-12-08T16:26:15.944Z,73.30
2018-12-08T16:28:43.433Z,73.40
2018-12-08T16:31:10.900Z,73.50
2018-12-08T16:33:38.395Z,73.60
2018-12-08T16:36:06.193Z,73.50
2018-12-08T16:38:34.357Z,73.50
2018-12-08T16:41:02.057Z,73.50
2018-12-08T16:43:29.522Z,73.30
2018-12-08T16:45:57.028Z,73.10
2018-12-08T16:48:24.617Z,73.50
2018-12-08T16:50:52.070Z,73.40
2018-12-08T16:53:19.571Z,73.40
2018-12-08T16:55:47.086Z,73.50
2018-12-08T16:58:14.632Z,73.60
2018-12-08T17:00:42.093Z,73.60
2018-12-08T17:03:09.567Z,74.60
2018-12-08T17:05:37.091Z,73.80
2018-12-08T17:08:04.657Z,73.70
2018-12-08T17:10:32.222Z,73.60
2018-12-08T17:12:59.774Z,73.60
2018-12-08T17:15:27.217Z,73.40
2018-12-08T17:17:54.856Z,73.60
2018-12-08T17:20:22.400Z,73.60
2018-12-08T17:22:49.874Z,73.60
2018-12-08T17:25:17.328Z,73.80
2018-12-08T17:27:45.020Z,73.60
2018-12-08T17:30:12.609Z,73.60
2018-12-08T17:32:40.101Z,73.60
2018-12-08T17:35:08.930Z,73.10
2018-12-08T17:37:36.622Z,73.20
2018-12-08T17:40:06.460Z,73.00
2018-12-08T17:42:33.933Z,72.80
2018-12-08T17:45:01.410Z,72.90
2018-12-08T17:47:28.898Z,72.50
2018-12-08T17:49:56.435Z,72.80
2018-12-08T17:52:23.972Z,72.70
2018-12-08T17:54:51.544Z,72.20
2018-12-08T17:57:18.980Z,72.20
2018-12-08T17:59:46.502Z,71.90
2018-12-08T18:02:13.962Z,72.10
2018-12-08T18:04:41.455Z,72.10
2018-12-08T18:07:08.905Z,73.00
2018-12-08T18:09:36.356Z,72.40
2018-12-08T18:12:03.969Z,72.20
2018-12-08T18:14:31.444Z,72.30
2018-12-08T18:16:58.923Z,72.10
2018-12-08T18:19:26.376Z,72.20
2018-12-08T18:21:54.031Z,72.30
2018-12-08T18:24:21.679Z,72.30
2018-12-08T18:26:49.263Z,72.10
2018-12-08T18:29:16.722Z,71.90
2018-12-08T18:31:44.194Z,72.00
2018-12-08T18:34:11.678Z,72.00
2018-12-08T18:36:39.161Z,72.20
2018-12-08T18:39:06.886Z,72.10
2018-12-08T18:41:34.367Z,72.30
2018-12-08T18:44:01.835Z,72.40
2018-12-08T18:46:29.338Z,72.30
2018-12-08T18:48:56.792Z,73.10
2018-12-08T18:51:24.267Z,72.40
2018-12-08T18:53:51.765Z,72.10
2018-12-08T18:56:19.225Z,72.40
2018-12-08T18:58:46.694Z,72.40
2018-12-08T19:01:14.263Z,72.20
2018-12-08T19:03:41.715Z,72.20
2018-12-08T19:06:09.215Z,72.20
2018-12-08T19:08:36.745Z,72.40
2018-12-08T19:11:04.195Z,72.10
2018-12-08T19:13:31.676Z,72.70
2018-12-08T19:15:59.203Z,72.00
2018-12-08T19:18:26.674Z,71.80
2018-12-08T19:20:54.246Z,71.90
2018-12-08T19:23:21.732Z,71.90
2018-12-08T19:25:49.232Z,71.80
2018-12-08T19:28:16.703Z,70.10
2018-12-08T19:30:44.153Z,70.50
2018-12-08T19:33:14.662Z,71.10
2018-12-08T19:35:41.150Z,70.20
2018-12-08T19:38:08.605Z,70.10
2018-12-08T19:40:36.093Z,70.90
2018-12-08T19:43:03.561Z,71.40
2018-12-08T19:45:31.057Z,71.30
2018-12-08T19:47:58.521Z,70.30
2018-12-08T19:50:26.039Z,70.10
2018-12-08T19:52:53.603Z,71.30
2018-12-08T19:55:21.080Z,72.30
2018-12-08T19:57:48.528Z,71.80
2018-12-08T20:00:16.035Z,71.90
2018-12-08T20:02:43.509Z,72.00
2018-12-08T20:05:11.154Z,72.50
2018-12-08T20:07:38.645Z,72.60
2018-12-08T20:10:07.484Z,72.70
2018-12-08T20:12:34.945Z,73.00
2018-12-08T20:15:02.438Z,73.20
2018-12-08T20:17:29.923Z,73.70
2018-12-08T20:19:57.429Z,74.60
2018-12-08T20:22:24.909Z,75.00
2018-12-08T20:24:52.373Z,75.50
2018-12-08T20:27:19.845Z,75.70
2018-12-08T20:29:47.313Z,75.80
2018-12-08T20:32:14.789Z,75.80
2018-12-08T20:34:42.249Z,75.80
2018-12-08T20:37:09.767Z,75.80
2018-12-08T20:39:37.209Z,76.70
2018-12-08T20:42:04.719Z,75.80
2018-12-08T20:44:32.174Z,75.70
2018-12-08T20:46:59.682Z,75.90
2018-12-08T20:49:27.129Z,76.30
2018-12-08T20:51:54.603Z,76.60
2018-12-08T20:54:22.094Z,77.10
2018-12-08T20:56:49.592Z,77.30
2018-12-08T20:59:17.049Z,77.50
2018-12-08T21:01:44.573Z,77.70
2018-12-08T21:04:12.034Z,77.70
2018-12-08T21:06:39.476Z,77.40
2018-12-08T21:09:06.952Z,78.10
2018-12-08T21:11:34.478Z,79.00
2018-12-08T21:14:01.953Z,78.40
2018-12-08T21:16:29.412Z,78.40
2018-12-08T21:18:56.870Z,78.40
2018-12-08T21:21:24.412Z,78.40
2018-12-08T21:23:51.885Z,78.40
2018-12-08T21:26:19.366Z,78.30
2018-12-08T21:28:46.804Z,78.50
2018-12-08T21:31:14.301Z,78.50
2018-12-08T21:33:41.775Z,78.50
2018-12-08T21:36:09.247Z,78.40
2018-12-08T21:38:36.732Z,78.40
2018-12-08T21:41:04.201Z,78.20
2018-12-08T21:43:31.712Z,78.20
2018-12-08T21:45:59.277Z,78.10
2018-12-08T21:48:26.752Z,78.10
2018-12-08T21:50:54.244Z,77.90
2018-12-08T21:53:21.707Z,77.90
2018-12-08T21:55:49.143Z,78.10
2018-12-08T21:58:16.625Z,78.40
2018-12-08T22:00:44.095Z,78.80
2018-12-08T22:03:11.618Z,79.10
2018-12-08T22:05:39.104Z,79.90
2018-12-08T22:08:06.547Z,80.70
2018-12-08T22:10:34.011Z,80.90
2018-12-08T22:13:01.518Z,81.20
2018-12-08T22:15:29.006Z,81.10
2018-12-08T22:17:56.454Z,81.50
2018-12-08T22:20:23.899Z,81.90
2018-12-08T22:22:51.386Z,81.40
2018-12-08T22:25:18.837Z,81.40
2018-12-08T22:27:46.317Z,81.40
2018-12-08T22:30:13.819Z,81.40
2018-12-08T22:32:41.328Z,81.50
2018-12-08T22:35:08.874Z,81.70
2018-12-08T22:37:36.323Z,81.50
2018-12-08T22:40:04.834Z,81.00
2018-12-08T22:42:32.324Z,80.90
2018-12-08T22:44:59.781Z,80.70
2018-12-08T22:47:27.235Z,79.70
2018-12-08T22:49:54.708Z,79.50
2018-12-08T22:52:22.221Z,79.50
2018-12-08T22:54:49.694Z,79.30
2018-12-08T22:57:17.160Z,79.20
2018-12-08T22:59:44.662Z,79.00
2018-12-08T23:02:12.203Z,79.00
2018-12-08T23:04:39.701Z,78.90
2018-12-08T23:07:07.165Z,78.80
2018-12-08T23:09:34.728Z,79.00
2018-12-08T23:12:02.258Z,79.00
2018-12-08T23:14:29.725Z,78.70
2018-12-08T23:16:57.259Z,79.60
2018-12-08T23:19:24.746Z,78.80
2018-12-08T23:21:52.196Z,78.50
2018-12-08T23:24:19.690Z,78.60
2018-12-08T23:26:47.150Z,78.50
2018-12-08T23:29:14.636Z,79.00
2018-12-08T23:31:42.175Z,79.60
2018-12-08T23:34:09.623Z,80.10
2018-12-08T23:36:37.193Z,80.40
2018-12-08T23:39:05.788Z,81.70
2018-12-08T23:41:33.311Z,81.30
2018-12-08T23:44:00.795Z,81.60
2018-12-08T23:46:28.362Z,81.90
2018-12-08T23:48:55.829Z,82.80
2018-12-08T23:51:23.397Z,81.50
2018-12-08T23:53:50.855Z,82.00
2018-12-08T23:56:18.315Z,81.90
2018-12-08T23:58:45.796Z,81.80
