createdAt,value
2022-12-14T00:00:38.460Z,27.00
2022-12-14T00:05:37.178Z,28.50
2022-12-14T00:08:07.072Z,27.67
2022-12-14T00:10:39.070Z,31.20
2022-12-14T00:13:11.309Z,29.13
2022-12-14T00:15:41.797Z,29.50
2022-12-14T00:18:12.101Z,33.13
2022-12-14T00:20:41.579Z,29.50
2022-12-14T00:23:11.727Z,29.23
2022-12-14T00:25:41.249Z,27.33
2022-12-14T00:28:10.744Z,28.90
2022-12-14T00:30:40.253Z,26.93
2022-12-14T00:33:10.406Z,30.60
2022-12-14T00:35:39.876Z,25.43
2022-12-14T00:38:09.381Z,27.93
2022-12-14T00:40:39.328Z,28.20
2022-12-14T00:43:08.836Z,23.03
2022-12-14T00:45:38.297Z,24.17
2022-12-14T00:48:07.887Z,24.60
2022-12-14T00:50:37.356Z,23.53
2022-12-14T00:53:07.007Z,25.67
2022-12-14T00:55:40.970Z,24.90
2022-12-14T00:58:12.691Z,27.88
2022-12-14T01:00:44.255Z,26.17
2022-12-14T01:03:14.430Z,26.07
2022-12-14T01:05:49.452Z,24.03
2022-12-14T01:08:15.395Z,22.63
2022-12-14T01:10:44.860Z,25.57
2022-12-14T01:13:14.668Z,22.67
2022-12-14T01:15:44.302Z,21.53
2022-12-14T01:18:13.890Z,17.30
2022-12-14T01:20:43.352Z,22.30
2022-12-14T01:23:12.937Z,24.17
2022-12-14T01:25:42.407Z,23.07
2022-12-14T01:28:12.205Z,25.23
2022-12-14T01:30:41.717Z,21.40
2022-12-14T01:33:11.263Z,24.03
2022-12-14T01:35:40.821Z,22.13
2022-12-14T01:38:10.628Z,21.10
2022-12-14T01:40:40.162Z,21.90
2022-12-14T01:43:15.723Z,21.43
2022-12-14T01:45:45.415Z,20.87
2022-12-14T01:48:15.561Z,22.43
2022-12-14T01:50:47.269Z,23.57
2022-12-14T01:53:19.909Z,21.20
2022-12-14T01:55:52.407Z,19.63
2022-12-14T01:58:25.256Z,19.87
2022-12-14T02:00:57.724Z,19.70
2022-12-14T02:03:33.575Z,20.77
2022-12-14T02:06:06.243Z,19.57
2022-12-14T02:08:36.645Z,18.93
2022-12-14T02:11:07.454Z,18.20
2022-12-14T02:13:42.509Z,20.30
2022-12-14T02:16:12.392Z,19.50
2022-12-14T02:18:42.054Z,19.67
2022-12-14T02:21:41.660Z,19.60
2022-12-14T02:24:32.287Z,20.00
2022-12-14T02:27:20.015Z,17.20
2022-12-14T02:29:55.456Z,18.93
2022-12-14T02:32:53.690Z,18.43
2022-12-14T02:35:26.484Z,17.57
2022-12-14T02:38:16.992Z,18.23
2022-12-14T02:43:35.923Z,17.60
2022-12-14T02:46:23.115Z,19.23
2022-12-14T02:49:01.947Z,18.00
2022-12-14T02:51:34.499Z,18.50
2022-12-14T02:54:24.386Z,18.07
2022-12-14T02:56:56.942Z,18.17
2022-12-14T02:59:27.714Z,16.50
2022-12-14T03:01:58.126Z,18.77
2022-12-14T03:04:28.012Z,16.03
2022-12-14T03:07:00.589Z,17.43
2022-12-14T03:09:32.526Z,16.37
2022-12-14T03:12:08.128Z,16.60
2022-12-14T03:14:50.424Z,17.37
2022-12-14T03:17:23.280Z,14.67
2022-12-14T03:19:55.786Z,17.47
2022-12-14T03:22:28.627Z,17.77
2022-12-14T03:25:01.134Z,16.87
2022-12-14T03:27:36.375Z,18.27
2022-12-14T03:30:09.265Z,17.50
2022-12-14T03:32:41.799Z,16.20
2022-12-14T03:35:32.057Z,16.53
2022-12-14T03:38:22.745Z,16.50
2022-12-14T03:43:40.300Z,15.65
2022-12-14T03:46:29.523Z,15.70
2022-12-14T03:49:04.638Z,15.13
2022-12-14T03:51:43.138Z,17.10
2022-12-14T03:54:27.693Z,17.37
2022-12-14T03:57:02.915Z,17.00
2022-12-14T03:59:41.368Z,17.03
2022-12-14T04:02:16.594Z,19.47
2022-12-14T04:04:55.010Z,17.73
2022-12-14T04:07:30.347Z,20.12
2022-12-14T04:10:32.225Z,16.97
2022-12-14T04:13:34.534Z,18.60
2022-12-14T04:16:27.662Z,22.13
2022-12-14T04:19:02.239Z,18.47
2022-12-14T04:21:43.358Z,19.10
2022-12-14T04:24:48.734Z,17.83
2022-12-14T04:27:24.425Z,17.75
2022-12-14T04:29:59.025Z,17.38
2022-12-14T04:32:46.852Z,19.50
2022-12-14T04:35:25.550Z,17.65
2022-12-14T04:38:01.056Z,18.90
2022-12-14T04:40:36.194Z,20.37
2022-12-14T04:43:09.347Z,20.88
2022-12-14T04:45:48.287Z,18.73
2022-12-14T04:48:20.817Z,16.83
2022-12-14T04:50:56.204Z,21.40
2022-12-14T04:53:29.401Z,20.27
2022-12-14T04:56:11.269Z,19.50
2022-12-14T04:58:41.847Z,20.57
2022-12-14T05:04:14.697Z,21.37
2022-12-14T05:06:53.220Z,20.80
2022-12-14T05:09:28.839Z,19.43
2022-12-14T05:12:10.280Z,21.00
2022-12-14T05:14:48.781Z,22.57
2022-12-14T05:17:19.289Z,23.47
2022-12-14T05:19:50.506Z,21.83
2022-12-14T05:24:48.942Z,21.17
2022-12-14T05:27:18.724Z,23.67
2022-12-14T05:29:48.236Z,23.40
2022-12-14T05:32:17.816Z,25.60
2022-12-14T05:34:47.476Z,26.20
2022-12-14T05:37:18.550Z,23.50
2022-12-14T05:39:48.643Z,23.30
2022-12-14T05:42:18.521Z,23.27
2022-12-14T05:44:48.037Z,24.13
2022-12-14T05:47:17.499Z,23.87
2022-12-14T05:49:49.482Z,24.33
2022-12-14T05:52:18.684Z,21.80
2022-12-14T05:54:48.679Z,22.98
2022-12-14T05:57:18.264Z,26.13
2022-12-14T05:59:48.166Z,22.03
2022-12-14T06:02:17.777Z,24.53
2022-12-14T06:04:47.417Z,19.90
2022-12-14T06:07:16.924Z,25.03
2022-12-14T06:09:46.510Z,24.90
2022-12-14T06:12:16.277Z,25.60
2022-12-14T06:14:45.953Z,26.33
2022-12-14T06:17:15.630Z,26.00
2022-12-14T06:19:49.748Z,26.37
2022-12-14T06:22:16.400Z,24.77
2022-12-14T06:24:45.905Z,25.97
2022-12-14T06:27:15.466Z,28.67
2022-12-14T06:29:45.023Z,26.10
2022-12-14T06:32:14.818Z,24.53
2022-12-14T06:34:46.827Z,26.60
2022-12-14T06:37:16.472Z,25.10
2022-12-14T06:39:49.718Z,28.23
2022-12-14T06:42:17.885Z,25.10
2022-12-14T06:44:47.350Z,25.17
2022-12-14T06:47:16.934Z,28.50
2022-12-14T06:49:46.390Z,28.07
2022-12-14T06:52:21.992Z,28.35
2022-12-14T06:54:49.567Z,30.57
2022-12-14T06:57:19.068Z,29.55
2022-12-14T06:59:48.550Z,26.90
2022-12-14T07:02:18.414Z,27.80
2022-12-14T07:04:48.051Z,26.70
2022-12-14T07:07:17.575Z,27.03
2022-12-14T07:09:47.051Z,29.87
2022-12-14T07:12:16.851Z,30.77
2022-12-14T07:14:46.573Z,30.27
2022-12-14T07:17:16.443Z,30.05
2022-12-14T07:19:46.324Z,32.37
2022-12-14T07:22:17.803Z,32.53
2022-12-14T07:24:47.456Z,32.47
2022-12-14T07:27:19.007Z,31.10
2022-12-14T07:29:48.599Z,32.83
2022-12-14T07:32:18.351Z,29.07
2022-12-14T07:34:48.135Z,29.87
2022-12-14T07:37:17.730Z,32.80
2022-12-14T07:39:47.174Z,32.97
2022-12-14T07:42:16.921Z,31.10
2022-12-14T07:44:48.479Z,30.10
2022-12-14T07:47:18.329Z,23.32
2022-12-14T07:49:47.856Z,31.60
2022-12-14T07:52:17.714Z,31.13
2022-12-14T07:54:47.178Z,35.53
2022-12-14T07:57:17.113Z,31.73
2022-12-14T07:59:46.578Z,32.37
2022-12-14T08:02:16.651Z,31.05
2022-12-14T08:04:46.403Z,28.87
2022-12-14T08:07:15.923Z,28.23
2022-12-14T08:09:45.470Z,29.57
2022-12-14T08:12:14.997Z,27.30
2022-12-14T08:14:44.462Z,32.33
2022-12-14T08:17:14.278Z,32.27
2022-12-14T08:19:43.900Z,22.43
2022-12-14T08:22:13.662Z,30.13
2022-12-14T08:24:43.128Z,30.37
2022-12-14T08:27:14.625Z,27.15
2022-12-14T08:29:44.339Z,30.23
2022-12-14T08:32:14.135Z,27.42
2022-12-14T08:34:43.835Z,27.20
2022-12-14T08:37:13.645Z,29.57
2022-12-14T08:39:43.115Z,27.83
2022-12-14T08:42:14.269Z,25.87
2022-12-14T08:44:43.797Z,26.57
2022-12-14T08:47:13.254Z,27.87
2022-12-14T08:49:42.768Z,28.97
2022-12-14T08:52:12.605Z,28.03
2022-12-14T08:54:42.225Z,26.50
2022-12-14T08:57:11.996Z,25.37
2022-12-14T09:02:14.482Z,27.85
2022-12-14T09:04:44.035Z,25.50
2022-12-14T09:07:13.733Z,27.53
2022-12-14T09:09:43.357Z,26.23
2022-12-14T09:12:13.036Z,27.43
2022-12-14T09:14:44.222Z,25.90
2022-12-14T09:19:42.965Z,26.33
2022-12-14T09:22:14.143Z,27.40
2022-12-14T09:24:43.683Z,25.97
2022-12-14T09:27:13.297Z,25.93
2022-12-14T09:29:43.469Z,27.73
2022-12-14T09:32:12.968Z,23.37
2022-12-14T09:34:42.441Z,25.97
2022-12-14T09:37:12.616Z,24.10
2022-12-14T09:39:42.071Z,24.73
2022-12-14T09:42:20.616Z,27.10
2022-12-14T09:45:07.982Z,25.50
2022-12-14T09:47:41.805Z,25.17
2022-12-14T09:50:17.376Z,24.50
2022-12-14T09:52:51.118Z,23.90
2022-12-14T09:55:36.082Z,24.67
2022-12-14T09:58:24.618Z,21.35
2022-12-14T10:01:20.811Z,22.50
2022-12-14T10:04:02.232Z,23.90
2022-12-14T10:06:54.766Z,24.77
2022-12-14T10:09:36.266Z,23.13
2022-12-14T10:12:15.263Z,22.67
2022-12-14T10:14:50.474Z,22.23
2022-12-14T10:17:39.430Z,22.95
2022-12-14T10:20:12.399Z,21.37
2022-12-14T10:22:45.069Z,20.70
2022-12-14T10:25:26.846Z,23.20
2022-12-14T10:28:12.523Z,22.03
2022-12-14T10:30:37.005Z,25.57
2022-12-14T10:33:24.724Z,22.52
2022-12-14T10:35:56.050Z,23.73
2022-12-14T10:38:37.380Z,21.80
2022-12-14T10:41:35.301Z,22.03
2022-12-14T10:44:29.884Z,21.15
2022-12-14T10:47:15.314Z,22.90
2022-12-14T10:49:56.249Z,21.50
2022-12-14T10:52:30.004Z,21.77
2022-12-14T10:55:05.702Z,20.63
2022-12-14T10:57:35.160Z,23.40
2022-12-14T11:00:10.343Z,23.85
2022-12-14T11:02:43.196Z,23.20
2022-12-14T11:05:19.062Z,20.47
2022-12-14T11:07:49.788Z,22.57
2022-12-14T11:10:24.994Z,22.63
2022-12-14T11:12:57.495Z,20.57
2022-12-14T11:15:33.284Z,21.70
2022-12-14T11:18:09.131Z,23.17
2022-12-14T11:20:38.888Z,21.53
2022-12-14T11:23:23.416Z,22.77
2022-12-14T11:26:01.177Z,22.30
2022-12-14T11:28:39.703Z,24.73
2022-12-14T11:31:16.137Z,24.83
2022-12-14T11:33:49.886Z,26.03
2022-12-14T11:36:37.638Z,23.20
2022-12-14T11:39:15.662Z,26.80
2022-12-14T11:41:48.495Z,22.40
2022-12-14T11:44:22.160Z,24.35
2022-12-14T11:46:57.492Z,26.27
2022-12-14T11:49:36.204Z,21.80
2022-12-14T11:52:18.501Z,22.50
2022-12-14T11:54:51.021Z,24.10
2022-12-14T11:57:36.063Z,23.47
2022-12-14T12:00:11.008Z,21.45
2022-12-14T12:02:51.409Z,22.57
2022-12-14T12:05:23.611Z,22.67
2022-12-14T12:07:59.302Z,20.53
2022-12-14T12:10:45.058Z,24.23
2022-12-14T12:13:40.231Z,21.90
2022-12-14T12:16:13.665Z,19.33
2022-12-14T12:19:11.436Z,22.67
2022-12-14T12:21:40.264Z,23.73
2022-12-14T12:24:24.881Z,21.83
2022-12-14T12:27:03.467Z,20.00
2022-12-14T12:29:44.591Z,19.97
2022-12-14T12:32:26.505Z,19.52
2022-12-14T12:35:11.930Z,18.70
2022-12-14T12:40:17.252Z,19.17
2022-12-14T12:42:52.561Z,18.03
2022-12-14T12:45:41.854Z,17.83
2022-12-14T12:48:33.306Z,16.75
2022-12-14T12:51:08.799Z,16.97
2022-12-14T12:53:41.335Z,16.87
2022-12-14T12:56:16.975Z,17.23
2022-12-14T12:58:52.678Z,19.33
2022-12-14T13:01:38.160Z,15.90
2022-12-14T13:04:10.988Z,15.83
2022-12-14T13:06:58.493Z,15.40
2022-12-14T13:09:45.899Z,16.30
2022-12-14T13:12:34.705Z,16.67
2022-12-14T13:15:07.454Z,15.33
2022-12-14T13:17:42.863Z,15.40
2022-12-14T13:20:28.025Z,12.73
2022-12-14T13:23:05.750Z,15.23
2022-12-14T13:25:49.213Z,13.80
2022-12-14T13:28:33.660Z,15.50
2022-12-14T13:31:18.161Z,14.57
2022-12-14T13:33:56.763Z,13.97
2022-12-14T13:36:51.083Z,13.30
2022-12-14T13:39:42.757Z,14.63
2022-12-14T13:42:18.259Z,15.27
2022-12-14T13:44:53.374Z,14.17
2022-12-14T13:47:26.160Z,12.87
2022-12-14T13:50:34.207Z,13.87
2022-12-14T13:52:41.697Z,14.30
2022-12-14T13:55:26.474Z,15.90
2022-12-14T13:58:11.022Z,14.63
2022-12-14T14:00:55.440Z,14.87
2022-12-14T14:03:40.232Z,13.20
2022-12-14T14:06:38.087Z,13.83
2022-12-14T14:09:36.559Z,14.30
2022-12-14T14:12:09.637Z,14.57
2022-12-14T14:14:58.703Z,13.03
2022-12-14T14:17:43.367Z,13.93
2022-12-14T14:20:43.216Z,12.47
2022-12-14T14:23:18.554Z,13.10
2022-12-14T14:25:56.265Z,14.80
2022-12-14T14:28:29.016Z,14.73
2022-12-14T14:30:59.857Z,12.37
2022-12-14T14:33:46.190Z,12.98
2022-12-14T14:36:21.417Z,14.73
2022-12-14T14:38:51.648Z,13.87
2022-12-14T14:41:27.441Z,12.40
2022-12-14T14:44:00.232Z,13.07
2022-12-14T14:46:39.210Z,13.13
2022-12-14T14:49:23.576Z,15.30
2022-12-14T14:51:53.298Z,14.63
2022-12-14T14:56:59.120Z,14.43
2022-12-14T14:59:43.750Z,13.40
2022-12-14T15:02:27.016Z,13.60
2022-12-14T15:04:57.478Z,14.77
2022-12-14T15:07:30.104Z,15.63
2022-12-14T15:10:22.880Z,16.10
2022-12-14T15:12:58.521Z,17.30
2022-12-14T15:15:46.171Z,20.43
2022-12-14T15:18:31.700Z,17.30
2022-12-14T15:21:10.077Z,19.40
2022-12-14T15:23:51.680Z,18.13
2022-12-14T15:26:24.338Z,17.73
2022-12-14T15:28:57.963Z,17.90
2022-12-14T15:31:33.868Z,16.97
2022-12-14T15:34:04.549Z,17.50
2022-12-14T15:39:06.071Z,16.55
2022-12-14T15:41:35.998Z,15.72
2022-12-14T15:44:09.116Z,20.97
2022-12-14T15:46:40.879Z,18.93
2022-12-14T15:49:13.764Z,21.07
2022-12-14T15:51:45.333Z,18.23
2022-12-14T15:54:20.765Z,15.97
2022-12-14T15:56:52.766Z,20.67
2022-12-14T15:59:31.085Z,18.77
2022-12-14T16:02:24.892Z,17.97
2022-12-14T16:04:56.632Z,17.30
2022-12-14T16:07:29.222Z,17.73
2022-12-14T16:10:00.757Z,19.40
2022-12-14T16:12:40.907Z,19.87
2022-12-14T16:15:10.279Z,16.13
2022-12-14T16:17:40.785Z,20.20
2022-12-14T16:22:41.653Z,18.62
2022-12-14T16:25:16.114Z,21.18
2022-12-14T16:27:49.805Z,22.07
2022-12-14T16:30:25.502Z,20.70
2022-12-14T16:33:07.305Z,18.53
2022-12-14T16:35:38.703Z,17.13
2022-12-14T16:38:14.871Z,17.43
2022-12-14T16:40:50.254Z,19.50
2022-12-14T16:43:35.299Z,19.73
2022-12-14T16:46:10.807Z,19.15
2022-12-14T16:48:43.261Z,17.57
2022-12-14T16:51:38.409Z,19.87
2022-12-14T16:53:59.799Z,18.97
2022-12-14T16:56:35.318Z,18.03
2022-12-14T16:59:07.907Z,19.13
2022-12-14T17:01:45.626Z,18.13
2022-12-14T17:04:18.373Z,18.48
2022-12-14T17:06:51.127Z,18.17
2022-12-14T17:09:26.268Z,19.43
2022-12-14T17:11:58.801Z,17.40
2022-12-14T17:14:29.263Z,19.30
2022-12-14T17:17:01.930Z,18.90
2022-12-14T17:19:37.744Z,19.47
2022-12-14T17:22:10.249Z,17.10
2022-12-14T17:24:40.181Z,17.53
2022-12-14T17:27:11.484Z,20.13
2022-12-14T17:29:41.295Z,20.00
2022-12-14T17:32:14.183Z,18.77
2022-12-14T17:34:45.416Z,18.83
2022-12-14T17:37:17.889Z,19.73
2022-12-14T17:39:47.818Z,19.13
2022-12-14T17:42:20.394Z,19.77
2022-12-14T17:44:55.805Z,19.27
2022-12-14T17:47:26.046Z,19.02
2022-12-14T17:49:55.648Z,19.90
2022-12-14T17:52:31.729Z,21.57
2022-12-14T17:55:01.370Z,23.57
2022-12-14T17:57:30.905Z,21.47
2022-12-14T18:00:18.216Z,21.17
2022-12-14T18:02:48.097Z,22.07
2022-12-14T18:05:22.522Z,21.83
2022-12-14T18:07:52.009Z,21.67
2022-12-14T18:10:22.507Z,23.73
2022-12-14T18:12:52.633Z,24.05
2022-12-14T18:15:31.025Z,22.03
2022-12-14T18:18:00.779Z,25.07
2022-12-14T18:20:30.356Z,27.60
2022-12-14T18:22:59.961Z,25.33
2022-12-14T18:25:35.229Z,22.17
2022-12-14T18:28:08.025Z,23.45
2022-12-14T18:30:43.125Z,24.67
2022-12-14T18:33:18.288Z,23.53
2022-12-14T18:35:49.876Z,22.03
2022-12-14T18:38:20.179Z,21.23
2022-12-14T18:40:51.647Z,23.40
2022-12-14T18:43:24.106Z,24.93
2022-12-14T18:45:55.613Z,25.03
2022-12-14T18:50:56.045Z,21.80
2022-12-14T18:53:27.068Z,23.23
2022-12-14T18:56:00.247Z,26.83
2022-12-14T18:58:30.431Z,23.83
2022-12-14T19:01:03.080Z,22.97
2022-12-14T19:03:33.543Z,24.83
2022-12-14T19:08:46.501Z,25.33
2022-12-14T19:11:35.157Z,25.40
2022-12-14T19:14:04.628Z,25.20
2022-12-14T19:16:34.450Z,29.73
2022-12-14T19:19:04.001Z,27.47
2022-12-14T19:21:33.565Z,27.43
2022-12-14T19:24:03.041Z,27.60
2022-12-14T19:26:32.616Z,26.87
2022-12-14T19:29:02.117Z,28.03
2022-12-14T19:31:31.816Z,28.87
2022-12-14T19:34:01.813Z,29.47
2022-12-14T19:36:31.346Z,28.43
2022-12-14T19:39:00.835Z,27.03
2022-12-14T19:41:30.394Z,28.90
2022-12-14T19:44:00.793Z,29.33
2022-12-14T19:46:31.022Z,30.97
2022-12-14T19:49:01.101Z,30.60
2022-12-14T19:51:30.608Z,29.13
2022-12-14T19:54:01.816Z,27.87
2022-12-14T19:56:31.366Z,27.87
2022-12-14T19:59:03.052Z,28.37
2022-12-14T20:01:34.403Z,28.83
2022-12-14T20:04:07.217Z,26.63
2022-12-14T20:06:37.016Z,25.93
2022-12-14T20:09:07.823Z,25.63
2022-12-14T20:11:38.783Z,24.98
2022-12-14T20:14:09.661Z,25.77
2022-12-14T20:16:40.253Z,21.27
2022-12-14T20:19:12.036Z,25.88
2022-12-14T20:21:41.834Z,26.03
2022-12-14T20:24:12.331Z,29.80
2022-12-14T20:26:42.577Z,28.38
2022-12-14T20:29:12.690Z,26.93
2022-12-14T20:31:42.269Z,26.80
2022-12-14T20:34:11.937Z,25.80
2022-12-14T20:36:41.512Z,26.03
2022-12-14T20:39:11.354Z,27.17
2022-12-14T20:41:41.072Z,24.47
2022-12-14T20:44:12.489Z,24.43
2022-12-14T20:49:18.327Z,25.60
2022-12-14T20:51:49.457Z,25.73
2022-12-14T20:54:22.203Z,26.93
2022-12-14T20:56:51.707Z,27.13
2022-12-14T20:59:21.409Z,24.63
2022-12-14T21:01:55.856Z,24.40
2022-12-14T21:04:22.420Z,24.90
2022-12-14T21:06:52.571Z,26.30
2022-12-14T21:09:22.234Z,18.60
2022-12-14T21:12:10.249Z,26.20
2022-12-14T21:14:43.504Z,25.80
2022-12-14T21:17:15.278Z,25.90
2022-12-14T21:19:44.843Z,24.40
2022-12-14T21:22:17.386Z,25.72
2022-12-14T21:25:04.816Z,28.20
2022-12-14T21:27:24.110Z,25.80
2022-12-14T21:29:54.792Z,24.77
2022-12-14T21:32:24.660Z,24.50
2022-12-14T21:34:54.390Z,25.67
2022-12-14T21:37:24.587Z,27.17
2022-12-14T21:39:55.583Z,26.97
2022-12-14T21:42:26.070Z,25.57
2022-12-14T21:44:56.099Z,25.23
2022-12-14T21:47:28.359Z,24.10
2022-12-14T21:49:58.216Z,26.10
2022-12-14T21:52:28.819Z,25.13
2022-12-14T21:54:59.724Z,23.90
2022-12-14T21:57:49.498Z,23.98
2022-12-14T22:00:19.838Z,27.60
2022-12-14T22:02:49.887Z,24.90
2022-12-14T22:05:19.495Z,26.03
2022-12-14T22:07:48.959Z,24.73
2022-12-14T22:10:24.597Z,23.55
2022-12-14T22:12:50.314Z,24.43
2022-12-14T22:15:20.184Z,23.07
2022-12-14T22:17:51.749Z,26.57
2022-12-14T22:20:21.571Z,26.45
2022-12-14T22:22:51.615Z,23.60
2022-12-14T22:25:21.115Z,24.27
2022-12-14T22:27:50.655Z,25.10
2022-12-14T22:30:21.115Z,28.83
2022-12-14T22:32:50.869Z,26.40
2022-12-14T22:35:20.673Z,25.10
2022-12-14T22:37:50.392Z,23.23
2022-12-14T22:40:20.208Z,24.07
2022-12-14T22:42:49.966Z,24.60
2022-12-14T22:45:19.727Z,24.70
2022-12-14T22:47:49.234Z,27.20
2022-12-14T22:50:19.025Z,26.60
2022-12-14T22:52:49.874Z,27.10
2022-12-14T22:55:19.785Z,24.77
2022-12-14T22:57:49.314Z,26.00
2022-12-14T23:00:18.969Z,26.47
2022-12-14T23:02:49.847Z,26.43
2022-12-14T23:05:19.828Z,27.03
2022-12-14T23:07:49.578Z,25.97
2022-12-14T23:10:37.171Z,24.83
2022-12-14T23:13:24.461Z,25.37
2022-12-14T23:16:11.286Z,28.80
2022-12-14T23:18:58.647Z,26.83
2022-12-14T23:21:46.042Z,26.07
2022-12-14T23:24:33.152Z,28.00
2022-12-14T23:27:20.336Z,26.90
2022-12-14T23:30:07.276Z,26.00
2022-12-14T23:32:54.540Z,25.90
2022-12-14T23:35:42.224Z,29.53
2022-12-14T23:38:29.808Z,28.10
2022-12-14T23:41:20.297Z,29.90
2022-12-14T23:44:07.481Z,32.50
2022-12-14T23:46:54.898Z,28.23
2022-12-14T23:49:42.225Z,30.48
2022-12-14T23:52:29.527Z,29.27
2022-12-14T23:55:16.616Z,31.17
2022-12-14T23:58:03.555Z,31.63
