createdAt,value
2019-01-19T00:02:13.312Z,28.73
2019-01-19T00:05:23.376Z,28.37
2019-01-19T00:08:27.535Z,27.63
2019-01-19T00:11:56.497Z,25.63
2019-01-19T00:14:36.718Z,26.67
2019-01-19T00:17:55.753Z,28.57
2019-01-19T00:20:54.683Z,24.77
2019-01-19T00:24:08.834Z,27.30
2019-01-19T00:27:08.736Z,24.80
2019-01-19T00:30:18.589Z,26.30
2019-01-19T00:33:32.886Z,25.47
2019-01-19T00:36:11.242Z,23.27
2019-01-19T00:39:08.488Z,24.70
2019-01-19T00:42:04.092Z,25.07
2019-01-19T00:45:06.341Z,24.67
2019-01-19T00:47:55.920Z,24.87
2019-01-19T00:51:08.616Z,23.63
2019-01-19T00:53:47.219Z,24.47
2019-01-19T00:56:51.301Z,22.53
2019-01-19T00:59:25.415Z,23.20
2019-01-19T01:02:23.693Z,22.37
2019-01-19T01:05:16.637Z,23.00
2019-01-19T01:08:36.518Z,22.97
2019-01-19T01:11:36.139Z,21.90
2019-01-19T01:14:47.342Z,21.83
2019-01-19T01:17:33.426Z,20.30
2019-01-19T01:20:26.500Z,21.60
2019-01-19T01:23:28.361Z,21.80
2019-01-19T01:26:12.129Z,20.50
2019-01-19T01:29:22.248Z,19.97
2019-01-19T01:32:27.463Z,20.60
2019-01-19T01:35:32.582Z,21.47
2019-01-19T01:38:05.231Z,20.37
2019-01-19T01:41:19.586Z,19.97
2019-01-19T01:44:14.545Z,20.07
2019-01-19T01:47:19.989Z,19.77
2019-01-19T01:50:20.052Z,19.13
2019-01-19T01:53:44.929Z,18.97
2019-01-19T01:56:16.077Z,20.90
2019-01-19T01:59:13.225Z,20.60
2019-01-19T02:02:21.737Z,20.00
2019-01-19T02:05:29.032Z,19.57
2019-01-19T02:08:39.901Z,19.57
2019-01-19T02:11:23.626Z,18.50
2019-01-19T02:14:37.824Z,19.80
2019-01-19T02:17:45.040Z,18.73
2019-01-19T02:20:29.443Z,20.50
2019-01-19T02:23:48.287Z,18.87
2019-01-19T02:26:51.539Z,20.07
2019-01-19T02:29:38.957Z,19.27
2019-01-19T02:32:48.299Z,19.03
2019-01-19T02:35:36.876Z,18.67
2019-01-19T02:38:42.859Z,19.47
2019-01-19T02:41:39.700Z,19.13
2019-01-19T02:44:32.167Z,19.37
2019-01-19T02:47:25.763Z,20.03
2019-01-19T02:50:20.710Z,19.07
2019-01-19T02:53:13.577Z,20.27
2019-01-19T02:56:03.800Z,19.90
2019-01-19T02:59:13.202Z,18.53
2019-01-19T03:02:02.660Z,17.73
2019-01-19T03:04:43.265Z,18.60
2019-01-19T03:07:35.426Z,18.33
2019-01-19T03:10:38.594Z,19.07
2019-01-19T03:13:27.462Z,18.20
2019-01-19T03:16:36.136Z,19.33
2019-01-19T03:19:44.380Z,20.30
2019-01-19T03:22:47.854Z,19.30
2019-01-19T03:25:58.443Z,19.57
2019-01-19T03:29:13.014Z,18.03
2019-01-19T03:32:24.290Z,18.63
2019-01-19T03:35:34.190Z,19.70
2019-01-19T03:39:07.464Z,18.53
2019-01-19T03:41:53.597Z,15.83
2019-01-19T03:44:44.658Z,16.70
2019-01-19T03:48:01.547Z,16.87
2019-01-19T03:51:02.776Z,15.50
2019-01-19T03:54:04.439Z,15.30
2019-01-19T03:57:31.038Z,14.20
2019-01-19T04:00:40.875Z,14.27
2019-01-19T04:04:03.803Z,14.30
2019-01-19T04:07:01.158Z,14.87
2019-01-19T04:10:10.380Z,14.67
2019-01-19T04:13:39.445Z,14.30
2019-01-19T04:16:47.696Z,14.43
2019-01-19T04:19:51.201Z,14.87
2019-01-19T04:22:46.835Z,13.53
2019-01-19T04:25:30.693Z,14.67
2019-01-19T04:28:02.584Z,14.53
2019-01-19T04:30:32.778Z,15.60
2019-01-19T04:33:02.933Z,14.87
2019-01-19T04:35:33.112Z,14.73
2019-01-19T04:38:03.377Z,15.30
2019-01-19T04:40:33.533Z,14.87
2019-01-19T04:43:03.730Z,16.70
2019-01-19T04:45:33.977Z,15.10
2019-01-19T04:48:04.164Z,15.80
2019-01-19T04:50:34.327Z,15.10
2019-01-19T04:53:04.716Z,15.40
2019-01-19T04:55:34.811Z,16.47
2019-01-19T04:58:04.951Z,14.73
2019-01-19T05:00:35.172Z,15.57
2019-01-19T05:03:05.369Z,15.83
2019-01-19T05:05:35.689Z,15.43
2019-01-19T05:08:05.806Z,14.27
2019-01-19T05:10:36.134Z,15.50
2019-01-19T05:13:06.256Z,15.20
2019-01-19T05:15:36.403Z,14.60
2019-01-19T05:18:07.052Z,15.50
2019-01-19T05:20:37.165Z,15.10
2019-01-19T05:23:07.390Z,15.00
2019-01-19T05:25:38.722Z,15.17
2019-01-19T05:28:08.798Z,15.30
2019-01-19T05:30:38.927Z,15.13
2019-01-19T05:33:09.079Z,14.73
2019-01-19T05:35:39.315Z,15.37
2019-01-19T05:38:09.479Z,15.47
2019-01-19T05:40:39.576Z,14.50
2019-01-19T05:43:09.802Z,15.10
2019-01-19T05:45:40.019Z,14.90
2019-01-19T05:48:12.235Z,15.00
2019-01-19T05:50:42.348Z,16.03
2019-01-19T05:53:14.406Z,15.17
2019-01-19T05:55:44.548Z,15.23
2019-01-19T05:58:16.595Z,15.63
2019-01-19T06:00:46.822Z,14.57
2019-01-19T06:03:18.018Z,15.23
2019-01-19T06:05:50.713Z,14.80
2019-01-19T06:08:21.248Z,15.13
2019-01-19T06:10:53.064Z,14.83
2019-01-19T06:13:23.231Z,14.73
2019-01-19T06:15:53.354Z,15.47
2019-01-19T06:18:23.533Z,15.10
2019-01-19T06:20:53.612Z,15.97
2019-01-19T06:23:23.745Z,14.93
2019-01-19T06:25:53.966Z,15.53
2019-01-19T06:28:24.130Z,15.40
2019-01-19T06:30:54.191Z,16.27
2019-01-19T06:33:24.367Z,15.07
2019-01-19T06:35:54.550Z,15.43
2019-01-19T06:38:24.766Z,15.90
2019-01-19T06:40:54.972Z,16.20
2019-01-19T06:43:26.235Z,16.83
2019-01-19T06:45:56.311Z,16.40
2019-01-19T06:48:26.482Z,16.60
2019-01-19T06:50:56.698Z,17.67
2019-01-19T06:53:26.893Z,16.33
2019-01-19T06:55:57.080Z,17.43
2019-01-19T06:58:27.589Z,17.63
2019-01-19T07:00:57.736Z,16.30
2019-01-19T07:03:27.971Z,15.93
2019-01-19T07:05:58.087Z,16.30
2019-01-19T07:08:29.055Z,16.67
2019-01-19T07:10:59.267Z,16.83
2019-01-19T07:13:29.533Z,17.13
2019-01-19T07:15:59.631Z,18.17
2019-01-19T07:18:29.903Z,17.77
2019-01-19T07:21:00.102Z,17.00
2019-01-19T07:23:30.451Z,17.77
2019-01-19T07:26:00.615Z,19.13
2019-01-19T07:28:30.715Z,18.37
2019-01-19T07:31:00.874Z,18.63
2019-01-19T07:33:31.013Z,19.97
2019-01-19T07:36:01.273Z,20.20
2019-01-19T07:38:31.507Z,21.40
2019-01-19T07:41:01.639Z,20.33
2019-01-19T07:43:34.135Z,20.27
2019-01-19T07:46:15.227Z,20.30
2019-01-19T07:48:45.705Z,20.70
2019-01-19T07:51:16.008Z,20.47
2019-01-19T07:53:46.298Z,21.10
2019-01-19T07:56:16.507Z,21.37
2019-01-19T07:58:48.487Z,20.80
2019-01-19T08:01:18.719Z,20.33
2019-01-19T08:03:49.074Z,20.63
2019-01-19T08:06:19.231Z,19.93
2019-01-19T08:08:49.441Z,19.20
2019-01-19T08:11:19.682Z,19.30
2019-01-19T08:13:49.884Z,20.07
2019-01-19T08:16:20.036Z,19.33
2019-01-19T08:18:50.282Z,18.67
2019-01-19T08:21:20.379Z,18.00
2019-01-19T08:23:50.601Z,18.00
2019-01-19T08:26:20.865Z,18.33
2019-01-19T08:28:51.016Z,17.00
2019-01-19T08:31:21.229Z,18.03
2019-01-19T08:33:51.512Z,17.67
2019-01-19T08:36:21.674Z,17.93
2019-01-19T08:38:51.837Z,17.97
2019-01-19T08:41:22.141Z,18.80
2019-01-19T08:43:58.296Z,18.67
2019-01-19T08:46:28.427Z,18.03
2019-01-19T08:48:58.628Z,16.83
2019-01-19T08:51:28.737Z,17.00
2019-01-19T08:53:59.188Z,17.97
2019-01-19T08:56:29.374Z,17.33
2019-01-19T08:58:59.564Z,17.40
2019-01-19T09:01:29.677Z,17.03
2019-01-19T09:03:59.898Z,17.13
2019-01-19T09:06:29.946Z,16.97
2019-01-19T09:09:00.150Z,16.80
2019-01-19T09:11:31.867Z,17.67
2019-01-19T09:14:01.991Z,16.50
2019-01-19T09:16:39.458Z,16.63
2019-01-19T09:19:03.939Z,16.00
2019-01-19T09:21:34.051Z,16.53
2019-01-19T09:24:14.789Z,16.10
2019-01-19T09:26:44.948Z,16.37
2019-01-19T09:29:15.250Z,16.60
2019-01-19T09:31:45.550Z,16.67
2019-01-19T09:34:15.855Z,16.23
2019-01-19T09:36:46.082Z,16.10
2019-01-19T09:39:16.289Z,15.20
2019-01-19T09:41:46.489Z,15.37
2019-01-19T09:44:16.710Z,15.43
2019-01-19T09:46:46.831Z,15.07
2019-01-19T09:49:17.080Z,15.37
2019-01-19T09:51:47.280Z,14.37
2019-01-19T09:54:17.366Z,15.87
2019-01-19T09:56:47.469Z,15.83
2019-01-19T09:59:17.630Z,15.17
2019-01-19T10:01:47.765Z,15.60
2019-01-19T10:04:18.071Z,14.90
2019-01-19T10:06:48.331Z,15.47
2019-01-19T10:09:18.556Z,14.80
2019-01-19T10:11:48.784Z,15.47
2019-01-19T10:14:18.944Z,15.70
2019-01-19T10:16:49.324Z,14.93
2019-01-19T10:19:19.473Z,15.90
2019-01-19T10:21:49.576Z,15.07
2019-01-19T10:24:19.740Z,15.13
2019-01-19T10:26:49.948Z,14.97
2019-01-19T10:29:20.428Z,16.13
2019-01-19T10:31:50.533Z,14.07
2019-01-19T10:34:20.821Z,14.43
2019-01-19T10:36:50.860Z,15.20
2019-01-19T10:39:21.842Z,16.60
2019-01-19T10:41:51.988Z,15.13
2019-01-19T10:44:22.336Z,15.47
2019-01-19T10:46:52.468Z,15.13
2019-01-19T10:49:22.588Z,15.37
2019-01-19T10:51:59.226Z,14.77
2019-01-19T10:54:24.707Z,15.37
2019-01-19T10:56:54.801Z,14.97
2019-01-19T10:59:25.030Z,14.90
2019-01-19T11:01:58.213Z,14.30
2019-01-19T11:04:28.770Z,13.73
2019-01-19T11:06:58.931Z,13.83
2019-01-19T11:09:29.201Z,14.37
2019-01-19T11:11:59.406Z,13.43
2019-01-19T11:14:29.490Z,12.90
2019-01-19T11:16:59.685Z,13.90
2019-01-19T11:19:30.306Z,13.43
2019-01-19T11:22:00.373Z,13.37
2019-01-19T11:24:30.537Z,14.07
2019-01-19T11:27:00.679Z,13.50
2019-01-19T11:29:30.810Z,13.63
2019-01-19T11:32:00.942Z,12.43
2019-01-19T11:34:30.996Z,13.47
2019-01-19T11:37:01.158Z,13.50
2019-01-19T11:39:31.438Z,13.23
2019-01-19T11:42:01.691Z,12.47
2019-01-19T11:44:31.840Z,13.27
2019-01-19T11:47:02.070Z,12.90
2019-01-19T11:49:32.291Z,12.33
2019-01-19T11:52:02.512Z,12.97
2019-01-19T11:54:32.919Z,13.90
2019-01-19T11:57:03.056Z,13.17
2019-01-19T11:59:33.177Z,12.60
2019-01-19T12:02:03.265Z,12.77
2019-01-19T12:04:33.530Z,12.63
2019-01-19T12:07:03.701Z,12.33
2019-01-19T12:09:33.930Z,13.00
2019-01-19T12:12:04.054Z,12.53
2019-01-19T12:14:34.192Z,11.30
2019-01-19T12:17:04.484Z,12.03
2019-01-19T12:19:34.617Z,12.53
2019-01-19T12:22:04.938Z,12.27
2019-01-19T12:24:35.008Z,11.27
2019-01-19T12:27:05.241Z,11.37
2019-01-19T12:29:38.293Z,12.03
2019-01-19T12:32:08.482Z,11.83
2019-01-19T12:34:38.655Z,11.47
2019-01-19T12:37:09.191Z,11.37
2019-01-19T12:39:39.388Z,12.67
2019-01-19T12:42:10.539Z,12.03
2019-01-19T12:44:40.669Z,11.13
2019-01-19T12:47:10.777Z,10.67
2019-01-19T12:49:40.861Z,10.23
2019-01-19T12:52:11.125Z,10.83
2019-01-19T12:54:41.284Z,11.40
2019-01-19T12:57:11.500Z,10.20
2019-01-19T12:59:45.533Z,11.13
2019-01-19T13:02:15.750Z,11.83
2019-01-19T13:04:45.945Z,11.50
2019-01-19T13:07:16.953Z,11.20
2019-01-19T13:09:50.612Z,10.93
2019-01-19T13:12:28.177Z,10.80
2019-01-19T13:15:48.041Z,11.13
2019-01-19T13:18:49.860Z,10.97
2019-01-19T13:22:09.202Z,10.20
2019-01-19T13:25:16.896Z,10.83
2019-01-19T13:28:22.461Z,10.57
2019-01-19T13:31:44.261Z,12.17
2019-01-19T13:35:07.892Z,10.07
2019-01-19T13:38:21.404Z,10.73
2019-01-19T13:41:27.896Z,10.77
2019-01-19T13:44:43.446Z,10.70
2019-01-19T13:47:50.505Z,10.40
2019-01-19T13:51:08.069Z,10.27
2019-01-19T13:54:31.152Z,10.63
2019-01-19T13:57:32.967Z,9.73
2019-01-19T14:00:55.890Z,10.00
2019-01-19T14:03:42.720Z,10.43
2019-01-19T14:07:11.717Z,8.97
2019-01-19T14:10:15.892Z,9.63
2019-01-19T14:13:30.802Z,10.10
2019-01-19T14:16:26.188Z,10.53
2019-01-19T14:19:34.040Z,9.73
2019-01-19T14:22:45.185Z,9.90
2019-01-19T14:26:17.219Z,9.43
2019-01-19T14:29:27.801Z,9.70
2019-01-19T14:32:48.260Z,11.47
2019-01-19T14:35:40.919Z,9.60
2019-01-19T14:38:37.938Z,11.00
2019-01-19T14:41:55.191Z,11.03
2019-01-19T14:45:06.622Z,10.30
2019-01-19T14:48:04.103Z,18.10
2019-01-19T14:51:24.108Z,12.87
2019-01-19T14:54:33.282Z,11.13
2019-01-19T14:58:07.996Z,10.17
2019-01-19T15:01:06.063Z,9.30
2019-01-19T15:04:11.467Z,9.90
2019-01-19T15:06:56.591Z,9.20
2019-01-19T15:10:07.703Z,10.37
2019-01-19T15:13:19.736Z,9.77
2019-01-19T15:16:32.093Z,9.40
2019-01-19T15:19:33.532Z,9.20
2019-01-19T15:22:39.289Z,9.00
2019-01-19T15:25:41.818Z,10.73
2019-01-19T15:28:48.684Z,9.47
2019-01-19T15:31:27.377Z,10.03
2019-01-19T15:34:31.761Z,9.90
2019-01-19T15:37:33.933Z,9.80
2019-01-19T15:40:28.152Z,11.03
2019-01-19T15:43:48.201Z,14.13
2019-01-19T15:46:37.032Z,12.37
2019-01-19T15:49:33.087Z,15.83
2019-01-19T15:52:27.736Z,13.00
2019-01-19T15:55:34.645Z,15.17
2019-01-19T15:58:44.464Z,15.27
2019-01-19T16:01:53.997Z,16.10
2019-01-19T16:05:05.157Z,14.27
2019-01-19T16:08:13.152Z,11.00
2019-01-19T16:11:06.136Z,12.97
2019-01-19T16:14:32.080Z,16.87
2019-01-19T16:17:20.777Z,20.00
2019-01-19T16:21:05.135Z,19.40
2019-01-19T16:24:23.925Z,19.47
2019-01-19T16:27:20.354Z,35.43
2019-01-19T16:30:15.001Z,29.13
2019-01-19T16:33:12.491Z,32.80
2019-01-19T16:36:16.499Z,30.57
2019-01-19T16:39:25.542Z,27.43
2019-01-19T16:42:14.465Z,24.63
2019-01-19T16:45:36.312Z,19.53
2019-01-19T16:48:43.983Z,20.73
2019-01-19T16:52:10.098Z,20.33
2019-01-19T16:55:35.945Z,17.87
2019-01-19T16:58:24.544Z,19.87
2019-01-19T17:01:23.409Z,25.43
2019-01-19T17:04:29.389Z,23.63
2019-01-19T17:07:45.565Z,20.67
2019-01-19T17:10:43.934Z,24.07
2019-01-19T17:13:49.916Z,29.00
2019-01-19T17:16:53.498Z,29.37
2019-01-19T17:19:53.127Z,18.07
2019-01-19T17:23:14.444Z,16.73
2019-01-19T17:26:12.040Z,15.10
2019-01-19T17:29:10.963Z,16.40
2019-01-19T17:32:09.264Z,16.03
2019-01-19T17:35:20.597Z,15.87
2019-01-19T17:38:46.517Z,16.50
2019-01-19T17:41:49.015Z,22.03
2019-01-19T17:44:52.377Z,22.00
2019-01-19T17:47:31.560Z,30.27
2019-01-19T17:50:24.420Z,26.50
2019-01-19T17:53:36.761Z,28.43
2019-01-19T17:56:34.291Z,30.33
2019-01-19T17:59:40.782Z,33.83
2019-01-19T18:02:50.941Z,20.33
2019-01-19T18:05:40.634Z,30.37
2019-01-19T18:08:33.025Z,44.60
2019-01-19T18:11:38.648Z,45.63
2019-01-19T18:14:38.154Z,32.80
2019-01-19T18:17:37.977Z,22.90
2019-01-19T18:20:37.931Z,41.97
2019-01-19T18:23:37.046Z,43.63
2019-01-19T18:26:45.375Z,33.40
2019-01-19T18:30:02.248Z,26.03
2019-01-19T18:33:16.551Z,24.20
2019-01-19T18:36:27.015Z,28.17
2019-01-19T18:39:29.290Z,24.47
2019-01-19T18:42:43.497Z,25.93
2019-01-19T18:45:43.269Z,38.37
2019-01-19T18:48:36.892Z,38.03
2019-01-19T18:51:54.190Z,30.80
2019-01-19T18:54:49.818Z,31.27
2019-01-19T18:57:49.158Z,28.60
2019-01-19T19:00:29.335Z,25.87
2019-01-19T19:03:30.584Z,22.33
2019-01-19T19:06:19.601Z,22.43
2019-01-19T19:09:22.816Z,20.67
2019-01-19T19:12:34.457Z,21.17
2019-01-19T19:15:49.307Z,19.90
2019-01-19T19:19:10.165Z,19.97
2019-01-19T19:22:15.422Z,19.23
2019-01-19T19:25:25.495Z,18.90
2019-01-19T19:28:40.990Z,18.37
2019-01-19T19:31:37.237Z,19.90
2019-01-19T19:34:52.114Z,21.27
2019-01-19T19:37:44.875Z,19.43
2019-01-19T19:41:02.073Z,20.80
2019-01-19T19:44:28.174Z,18.67
2019-01-19T19:47:26.539Z,18.73
2019-01-19T19:50:08.496Z,22.73
2019-01-19T19:52:38.702Z,26.53
2019-01-19T19:55:07.209Z,23.63
2019-01-19T19:57:37.254Z,30.53
2019-01-19T20:00:08.571Z,25.93
2019-01-19T20:02:38.782Z,22.77
2019-01-19T20:05:09.223Z,22.27
2019-01-19T20:07:39.309Z,21.00
2019-01-19T20:10:16.807Z,23.13
2019-01-19T20:12:42.246Z,28.93
2019-01-19T20:15:12.801Z,28.00
2019-01-19T20:17:42.916Z,27.30
2019-01-19T20:20:13.267Z,23.70
2019-01-19T20:22:43.352Z,22.07
2019-01-19T20:25:13.455Z,28.17
2019-01-19T20:27:43.581Z,27.93
2019-01-19T20:30:15.209Z,27.17
2019-01-19T20:32:45.389Z,22.43
2019-01-19T20:35:15.432Z,31.00
2019-01-19T20:37:45.484Z,29.07
2019-01-19T20:40:15.521Z,27.07
2019-01-19T20:42:46.096Z,26.77
2019-01-19T20:45:16.826Z,34.60
2019-01-19T20:47:47.049Z,21.47
2019-01-19T20:50:17.119Z,18.67
2019-01-19T20:52:49.447Z,18.60
2019-01-19T20:55:19.513Z,18.33
2019-01-19T20:57:49.772Z,47.47
2019-01-19T21:00:20.045Z,50.70
2019-01-19T21:02:50.218Z,49.63
2019-01-19T21:05:20.407Z,32.40
2019-01-19T21:07:50.572Z,39.53
2019-01-19T21:10:20.666Z,29.17
2019-01-19T21:12:50.833Z,77.27
2019-01-19T21:15:22.568Z,65.93
2019-01-19T21:17:55.834Z,50.20
2019-01-19T21:20:24.816Z,30.17
2019-01-19T21:22:56.095Z,25.90
2019-01-19T21:25:26.175Z,24.23
2019-01-19T21:27:56.338Z,26.43
2019-01-19T21:30:26.400Z,28.13
2019-01-19T21:32:56.627Z,23.50
2019-01-19T21:35:26.752Z,20.20
2019-01-19T21:37:56.895Z,18.50
2019-01-19T21:40:27.031Z,19.17
2019-01-19T21:42:57.208Z,18.47
2019-01-19T21:45:27.324Z,18.37
2019-01-19T21:47:57.528Z,15.03
2019-01-19T21:50:27.804Z,18.70
2019-01-19T21:52:58.032Z,20.50
2019-01-19T21:55:28.215Z,20.67
2019-01-19T21:57:58.468Z,18.33
2019-01-19T22:00:28.749Z,21.60
2019-01-19T22:02:58.818Z,19.70
2019-01-19T22:05:28.974Z,24.27
2019-01-19T22:07:59.103Z,24.23
2019-01-19T22:10:29.364Z,31.27
2019-01-19T22:12:59.499Z,23.27
2019-01-19T22:15:29.681Z,18.93
2019-01-19T22:17:59.951Z,16.30
2019-01-19T22:20:30.301Z,15.80
2019-01-19T22:23:02.206Z,15.90
2019-01-19T22:25:32.433Z,16.13
2019-01-19T22:28:03.373Z,16.50
2019-01-19T22:30:33.446Z,15.57
2019-01-19T22:33:03.664Z,15.67
2019-01-19T22:35:33.930Z,13.80
2019-01-19T22:38:05.223Z,13.50
2019-01-19T22:40:35.745Z,13.60
2019-01-19T22:43:08.520Z,16.20
2019-01-19T22:45:38.667Z,15.77
2019-01-19T22:48:08.823Z,16.00
2019-01-19T22:50:39.023Z,18.93
2019-01-19T22:53:09.198Z,17.60
2019-01-19T22:55:39.349Z,16.50
2019-01-19T22:58:09.508Z,17.80
2019-01-19T23:01:11.043Z,16.87
2019-01-19T23:03:41.548Z,16.80
2019-01-19T23:06:11.808Z,15.80
2019-01-19T23:08:41.979Z,16.40
2019-01-19T23:11:12.258Z,16.13
2019-01-19T23:13:42.384Z,18.77
2019-01-19T23:16:12.755Z,18.93
2019-01-19T23:18:42.879Z,16.80
2019-01-19T23:21:12.960Z,17.20
2019-01-19T23:23:43.182Z,16.80
2019-01-19T23:26:13.738Z,17.07
2019-01-19T23:28:43.912Z,17.40
2019-01-19T23:31:13.993Z,18.50
2019-01-19T23:33:44.027Z,16.60
2019-01-19T23:36:19.285Z,17.00
2019-01-19T23:38:49.306Z,16.50
2019-01-19T23:41:19.369Z,16.93
2019-01-19T23:43:49.542Z,16.40
2019-01-19T23:46:19.816Z,16.67
2019-01-19T23:48:50.344Z,15.63
2019-01-19T23:51:20.609Z,16.00
2019-01-19T23:53:50.692Z,16.03
2019-01-19T23:56:20.851Z,15.93
2019-01-19T23:58:50.916Z,16.50
