createdAt,value
2023-02-14T00:02:44.089Z,5
2023-02-14T00:07:44.802Z,6
2023-02-14T00:13:37.155Z,6
2023-02-14T00:18:37.308Z,6
2023-02-14T00:23:37.206Z,6
2023-02-14T00:28:37.207Z,6
2023-02-14T00:33:43.946Z,6
2023-02-14T00:38:43.979Z,7
2023-02-14T00:44:37.167Z,7
2023-02-14T00:49:37.233Z,7
2023-02-14T00:54:44.069Z,6
2023-02-14T00:59:43.976Z,7
2023-02-14T01:04:44.049Z,7
2023-02-14T01:10:37.161Z,7
2023-02-14T01:15:37.174Z,8
2023-02-14T01:20:37.216Z,7
2023-02-14T01:25:43.990Z,7
2023-02-14T01:31:37.233Z,8
2023-02-14T01:36:37.176Z,8
2023-02-14T01:41:37.470Z,8
2023-02-14T01:46:37.194Z,8
2023-02-14T01:51:44.446Z,8
2023-02-14T01:57:37.214Z,8
2023-02-14T02:02:44.728Z,8
2023-02-14T02:08:37.244Z,8
2023-02-14T02:13:44.365Z,8
2023-02-14T02:19:37.159Z,7
2023-02-14T02:24:37.230Z,9
2023-02-14T02:29:44.176Z,9
2023-02-14T02:34:44.655Z,9
2023-02-14T02:40:37.229Z,9
2023-02-14T02:45:44.404Z,9
2023-02-14T02:50:44.612Z,9
2023-02-14T02:56:37.278Z,9
2023-02-14T03:01:44.769Z,10
2023-02-14T03:07:37.237Z,9
2023-02-14T03:12:44.025Z,9
2023-02-14T03:18:37.160Z,10
2023-02-14T03:23:37.186Z,10
2023-02-14T03:28:37.228Z,11
2023-02-14T03:33:44.436Z,11
2023-02-14T03:38:44.538Z,11
2023-02-14T03:44:37.172Z,11
2023-02-14T03:49:37.232Z,12
2023-02-14T03:54:37.202Z,12
2023-02-14T03:59:44.774Z,11
2023-02-14T04:04:44.911Z,12
2023-02-14T04:10:37.198Z,11
2023-02-14T04:15:43.994Z,12
2023-02-14T04:20:44.563Z,12
2023-02-14T04:26:37.152Z,12
2023-02-14T04:31:37.459Z,12
2023-02-14T04:36:44.058Z,11
2023-02-14T04:42:37.145Z,12
2023-02-14T04:47:39.788Z,13
2023-02-14T04:52:44.452Z,13
2023-02-14T04:58:37.136Z,13
2023-02-14T05:03:44.159Z,13
2023-02-14T05:09:37.137Z,13
2023-02-14T05:14:37.180Z,14
2023-02-14T05:19:37.280Z,14
2023-02-14T05:24:44.730Z,13
2023-02-14T05:30:37.351Z,14
2023-02-14T05:35:44.524Z,14
2023-02-14T05:47:39.439Z,15
2023-02-14T05:52:44.656Z,14
2023-02-14T05:58:37.124Z,14
2023-02-14T06:03:37.194Z,14
2023-02-14T06:08:43.981Z,14
2023-02-14T06:13:44.604Z,14
2023-02-14T06:19:37.204Z,13
2023-02-14T06:24:44.220Z,12
2023-02-14T06:29:44.293Z,13
2023-02-14T06:34:44.371Z,13
2023-02-14T06:39:44.453Z,13
2023-02-14T06:45:37.211Z,15
2023-02-14T06:50:43.969Z,14
2023-02-14T06:56:37.200Z,14
2023-02-14T07:01:44.343Z,15
2023-02-14T07:06:44.659Z,15
2023-02-14T07:12:37.195Z,16
2023-02-14T07:17:44.669Z,15
2023-02-14T07:23:37.189Z,15
2023-02-14T07:28:45.238Z,15
2023-02-14T07:34:37.166Z,13
2023-02-14T07:39:37.181Z,14
2023-02-14T07:44:44.055Z,14
2023-02-14T07:50:37.224Z,14
2023-02-14T07:55:44.691Z,13
2023-02-14T08:01:37.201Z,14
2023-02-14T08:06:37.207Z,12
2023-02-14T08:11:44.247Z,13
2023-02-14T08:17:37.182Z,12
2023-02-14T08:22:44.461Z,12
2023-02-14T08:28:37.191Z,12
2023-02-14T08:33:37.188Z,12
2023-02-14T08:38:44.191Z,12
2023-02-14T08:44:37.190Z,12
2023-02-14T08:49:44.760Z,13
2023-02-14T08:55:37.168Z,13
2023-02-14T09:00:37.265Z,13
2023-02-14T09:06:37.165Z,11
2023-02-14T09:11:37.232Z,12
2023-02-14T09:17:37.165Z,12
2023-02-14T09:22:37.199Z,13
2023-02-14T09:27:37.237Z,14
2023-02-14T09:32:43.969Z,14
2023-02-14T09:37:44.385Z,13
2023-02-14T09:43:37.205Z,13
2023-02-14T09:48:37.176Z,13
2023-02-14T09:53:44.404Z,15
2023-02-14T09:59:37.178Z,15
2023-02-14T10:04:43.975Z,14
2023-02-14T10:09:44.573Z,14
2023-02-14T10:15:37.202Z,14
2023-02-14T10:20:37.185Z,15
2023-02-14T10:25:37.308Z,14
2023-02-14T10:30:45.008Z,14
2023-02-14T10:36:37.108Z,15
2023-02-14T10:41:37.117Z,14
2023-02-14T10:46:37.212Z,15
2023-02-14T10:51:37.203Z,14
2023-02-14T10:56:43.938Z,13
2023-02-14T11:01:44.901Z,13
2023-02-14T11:07:37.257Z,13
2023-02-14T11:12:37.437Z,13
2023-02-14T11:17:44.000Z,14
2023-02-14T11:22:44.036Z,13
2023-02-14T11:28:37.115Z,13
2023-02-14T11:33:37.161Z,13
2023-02-14T11:38:43.998Z,13
2023-02-14T11:43:44.567Z,12
2023-02-14T11:49:37.146Z,13
2023-02-14T11:54:44.553Z,12
2023-02-14T11:59:44.888Z,13
2023-02-14T12:05:37.157Z,13
2023-02-14T12:10:37.137Z,13
2023-02-14T12:15:43.951Z,13
2023-02-14T12:20:43.940Z,14
2023-02-14T12:25:44.455Z,13
2023-02-14T12:31:37.281Z,11
2023-02-14T12:36:37.206Z,13
2023-02-14T12:41:44.076Z,12
2023-02-14T12:46:44.974Z,12
2023-02-14T12:52:37.219Z,12
2023-02-14T12:57:37.319Z,12
2023-02-14T13:02:46.085Z,13
2023-02-14T13:08:37.141Z,12
2023-02-14T13:13:37.182Z,12
2023-02-14T13:18:43.958Z,12
2023-02-14T13:25:43.948Z,12
2023-02-14T13:31:37.255Z,11
2023-02-14T13:36:51.179Z,12
2023-02-14T13:42:37.197Z,12
2023-02-14T13:47:37.204Z,12
2023-02-14T13:52:43.989Z,11
2023-02-14T13:57:44.392Z,11
2023-02-14T14:02:44.510Z,12
2023-02-14T14:08:37.128Z,11
2023-02-14T14:13:37.201Z,11
2023-02-14T14:18:39.653Z,11
2023-02-14T14:23:44.294Z,12
2023-02-14T14:29:37.203Z,11
2023-02-14T14:34:37.191Z,11
2023-02-14T14:39:43.966Z,12
2023-02-14T14:44:44.831Z,11
2023-02-14T14:50:37.185Z,11
2023-02-14T14:55:37.221Z,10
2023-02-14T15:00:43.995Z,12
2023-02-14T15:05:44.077Z,11
2023-02-14T15:10:44.410Z,11
2023-02-14T15:16:37.297Z,11
2023-02-14T15:21:44.886Z,11
2023-02-14T15:27:37.141Z,12
2023-02-14T15:32:37.235Z,12
2023-02-14T15:37:37.262Z,11
2023-02-14T15:42:43.964Z,12
2023-02-14T15:48:37.243Z,12
2023-02-14T15:53:44.744Z,12
2023-02-14T15:59:37.184Z,14
2023-02-14T16:04:37.250Z,13
2023-02-14T16:09:44.474Z,13
2023-02-14T16:15:37.240Z,13
2023-02-14T16:20:37.217Z,15
2023-02-14T16:25:44.504Z,16
2023-02-14T16:30:44.657Z,16
2023-02-14T16:35:44.643Z,15
2023-02-14T16:41:37.132Z,14
2023-02-14T16:46:37.266Z,13
2023-02-14T16:51:44.613Z,14
2023-02-14T16:56:44.682Z,14
2023-02-14T17:02:37.218Z,15
2023-02-14T17:07:43.998Z,14
2023-02-14T17:12:44.040Z,15
2023-02-14T17:17:44.401Z,15
2023-02-14T17:23:37.166Z,14
2023-02-14T17:28:44.595Z,14
2023-02-14T17:33:44.666Z,16
2023-02-14T17:39:37.313Z,16
2023-02-14T17:44:43.998Z,17
2023-02-14T17:49:44.339Z,17
2023-02-14T17:55:37.165Z,16
2023-02-14T18:00:44.791Z,16
2023-02-14T18:06:37.143Z,16
2023-02-14T18:11:37.275Z,17
2023-02-14T18:16:43.901Z,16
2023-02-14T18:21:44.734Z,17
2023-02-14T18:27:37.171Z,17
2023-02-14T18:32:37.177Z,17
2023-02-14T18:37:42.801Z,17
2023-02-14T18:42:44.647Z,18
2023-02-14T18:48:37.372Z,17
2023-02-14T18:53:43.959Z,17
2023-02-14T18:58:44.351Z,17
2023-02-14T19:04:37.157Z,16
2023-02-14T19:10:37.189Z,17
2023-02-14T19:15:43.920Z,17
2023-02-14T19:20:43.904Z,19
2023-02-14T19:26:37.159Z,19
2023-02-14T19:31:37.331Z,18
2023-02-14T19:36:37.189Z,18
2023-02-14T19:41:44.082Z,19
2023-02-14T19:47:46.546Z,17
2023-02-14T19:52:43.996Z,18
2023-02-14T19:57:44.419Z,19
2023-02-14T20:03:37.148Z,19
2023-02-14T20:08:37.217Z,19
2023-02-14T20:13:44.127Z,19
2023-02-14T20:19:37.139Z,20
2023-02-14T20:24:37.126Z,20
2023-02-14T20:29:44.572Z,18
2023-02-14T20:34:44.775Z,19
2023-02-14T20:40:37.121Z,19
2023-02-14T20:45:37.178Z,19
2023-02-14T20:50:43.932Z,20
2023-02-14T20:56:37.172Z,19
2023-02-14T21:01:44.459Z,20
2023-02-14T21:07:37.207Z,20
2023-02-14T21:12:37.320Z,21
2023-02-14T21:17:43.928Z,20
2023-02-14T21:22:44.057Z,20
2023-02-14T21:28:37.128Z,20
2023-02-14T21:33:37.138Z,20
2023-02-14T21:38:37.160Z,21
2023-02-14T21:43:44.035Z,21
2023-02-14T21:49:37.101Z,20
2023-02-14T21:54:37.153Z,21
2023-02-14T21:59:37.192Z,21
2023-02-14T22:04:43.893Z,22
2023-02-14T22:09:44.300Z,22
2023-02-14T22:15:37.298Z,22
2023-02-14T22:20:37.182Z,22
2023-02-14T22:25:37.199Z,23
2023-02-14T22:30:44.356Z,22
2023-02-14T22:35:44.577Z,23
2023-02-14T22:41:37.117Z,21
2023-02-14T22:46:37.245Z,21
2023-02-14T22:51:37.263Z,22
2023-02-14T22:56:43.996Z,23
2023-02-14T23:01:44.624Z,23
2023-02-14T23:07:37.084Z,22
2023-02-14T23:12:37.204Z,23
2023-02-14T23:17:44.035Z,21
2023-02-14T23:22:49.527Z,23
2023-02-14T23:28:37.158Z,22
2023-02-14T23:33:37.175Z,22
2023-02-14T23:38:43.865Z,22
2023-02-14T23:43:44.784Z,22
2023-02-14T23:48:44.621Z,23
2023-02-14T23:53:44.869Z,23
2023-02-14T23:59:37.191Z,23
