createdAt,value
2022-10-18T00:00:02.779Z,85.35
2022-10-18T00:01:03.066Z,85.06
2022-10-18T00:02:03.195Z,85.01
2022-10-18T00:03:03.788Z,85.16
2022-10-18T00:04:04.038Z,84.97
2022-10-18T00:05:03.999Z,85.35
2022-10-18T00:06:03.984Z,85.16
2022-10-18T00:07:03.722Z,85.25
2022-10-18T00:08:03.710Z,85.35
2022-10-18T00:09:03.967Z,85.25
2022-10-18T00:10:03.951Z,85.25
2022-10-18T00:11:03.700Z,85.25
2022-10-18T00:12:03.929Z,84.78
2022-10-18T00:13:03.927Z,84.01
2022-10-18T00:14:03.655Z,82.49
2022-10-18T00:15:03.899Z,82.01
2022-10-18T00:16:03.895Z,82.3
2022-10-18T00:17:03.625Z,83.06
2022-10-18T00:18:03.868Z,82.87
2022-10-18T00:19:03.885Z,83.16
2022-10-18T00:20:03.876Z,83.54
2022-10-18T00:21:03.843Z,83.35
2022-10-18T00:22:03.575Z,83.06
2022-10-18T00:23:03.815Z,83.44
2022-10-18T00:24:03.560Z,83.35
2022-10-18T00:25:03.544Z,83.64
2022-10-18T00:26:03.541Z,83.54
2022-10-18T00:27:03.776Z,83.92
2022-10-18T00:28:03.778Z,83.92
2022-10-18T00:29:03.921Z,83.64
2022-10-18T00:30:03.505Z,82.4
2022-10-18T00:31:03.736Z,81.44
2022-10-18T00:32:03.477Z,80.3
2022-10-18T00:33:03.719Z,80.77
2022-10-18T00:34:03.710Z,81.44
2022-10-18T00:35:03.722Z,81.35
2022-10-18T00:36:03.754Z,81.82
2022-10-18T00:37:03.676Z,81.82
2022-10-18T00:38:03.414Z,82.3
2022-10-18T00:39:03.658Z,82.49
2022-10-18T00:40:03.416Z,82.01
2022-10-18T00:41:03.383Z,81.82
2022-10-18T00:42:03.630Z,81.63
2022-10-18T00:43:03.364Z,81.54
2022-10-18T00:44:03.609Z,81.73
2022-10-18T00:45:03.599Z,82.01
2022-10-18T00:46:03.591Z,81.82
2022-10-18T00:47:03.323Z,81.92
2022-10-18T00:48:03.571Z,81.54
2022-10-18T00:49:03.323Z,81.82
2022-10-18T00:50:03.556Z,81.92
2022-10-18T00:51:03.563Z,81.44
2022-10-18T00:52:03.568Z,80.2
2022-10-18T00:53:03.265Z,79.63
2022-10-18T00:54:03.518Z,79.44
2022-10-18T00:55:03.277Z,78.49
2022-10-18T00:56:03.545Z,78.86
2022-10-18T00:57:03.477Z,78.39
2022-10-18T00:58:03.240Z,78.1
2022-10-18T00:59:03.202Z,77.15
2022-10-18T01:00:03.211Z,77.06
2022-10-18T01:01:03.437Z,77.06
2022-10-18T01:02:03.586Z,76.96
2022-10-18T01:03:03.166Z,77.06
2022-10-18T01:04:03.410Z,77.06
2022-10-18T01:05:03.401Z,77.44
2022-10-18T01:06:03.392Z,77.15
2022-10-18T01:07:03.149Z,78.1
2022-10-18T01:08:03.396Z,78.49
2022-10-18T01:09:03.105Z,77.82
2022-10-18T01:10:03.354Z,78.01
2022-10-18T01:11:03.342Z,78.1
2022-10-18T01:12:03.329Z,78.1
2022-10-18T01:13:03.354Z,77.62
2022-10-18T01:14:03.055Z,78.01
2022-10-18T01:15:03.302Z,78.39
2022-10-18T01:16:03.293Z,78.49
2022-10-18T01:17:03.283Z,78.58
2022-10-18T01:18:03.269Z,78.49
2022-10-18T01:19:03.009Z,78.77
2022-10-18T01:20:02.996Z,78.49
2022-10-18T01:21:03.382Z,78.86
2022-10-18T01:22:03.369Z,78.77
2022-10-18T01:23:03.386Z,78.67
2022-10-18T01:24:03.371Z,78.39
2022-10-18T01:26:03.327Z,78.1
2022-10-18T01:27:03.065Z,76.86
2022-10-18T01:28:03.305Z,75.81
2022-10-18T01:29:03.187Z,75.91
2022-10-18T01:30:03.287Z,75.91
2022-10-18T01:31:03.278Z,75.91
2022-10-18T01:32:03.266Z,76.67
2022-10-18T01:33:03.262Z,77.15
2022-10-18T01:34:03.998Z,77.91
2022-10-18T01:35:03.253Z,78.3
2022-10-18T01:36:03.273Z,78.1
2022-10-18T01:37:03.222Z,78.3
2022-10-18T01:38:02.953Z,78.2
2022-10-18T01:39:03.226Z,78.1
2022-10-18T01:40:03.211Z,78.67
2022-10-18T01:41:02.924Z,78.77
2022-10-18T01:42:03.166Z,78.49
2022-10-18T01:43:03.282Z,78.67
2022-10-18T01:44:03.153Z,78.67
2022-10-18T01:45:02.883Z,78.25
2022-10-18T01:46:03.123Z,78.39
2022-10-18T01:47:02.865Z,77.97
2022-10-18T01:48:03.107Z,77.82
2022-10-18T01:49:02.842Z,77.62
2022-10-18T01:50:02.849Z,78.2
2022-10-18T01:51:02.823Z,78.44
2022-10-18T01:52:03.186Z,78.16
2022-10-18T01:53:02.801Z,78.3
2022-10-18T01:54:02.791Z,78.2
2022-10-18T01:55:02.806Z,77.97
2022-10-18T01:56:03.057Z,77.78
2022-10-18T01:57:02.759Z,77.78
2022-10-18T01:58:02.753Z,78.35
2022-10-18T01:59:02.745Z,78.25
2022-10-18T02:00:02.730Z,78.64
2022-10-18T02:01:03.140Z,78.44
2022-10-18T02:02:02.968Z,78.83
2022-10-18T02:03:02.957Z,77.69
2022-10-18T02:04:02.694Z,77.3
2022-10-18T02:05:02.673Z,77.59
2022-10-18T02:06:02.666Z,77.97
2022-10-18T02:07:02.912Z,78.16
2022-10-18T02:08:23.668Z,77.97
2022-10-18T02:09:02.895Z,78.35
2022-10-18T02:10:03.097Z,78.06
2022-10-18T02:11:02.893Z,77.78
2022-10-18T02:12:02.894Z,77.87
2022-10-18T02:13:02.595Z,77.01
2022-10-18T02:14:02.589Z,77.11
2022-10-18T02:15:02.828Z,77.11
2022-10-18T02:16:02.571Z,77.2
2022-10-18T02:17:02.552Z,77.2
2022-10-18T02:18:02.553Z,77.59
2022-10-18T02:19:02.796Z,77.87
2022-10-18T02:20:02.536Z,77.87
2022-10-18T02:21:02.794Z,77.3
2022-10-18T02:22:02.780Z,77.59
2022-10-18T02:23:02.752Z,78.16
2022-10-18T02:24:02.741Z,78.16
2022-10-18T02:25:02.470Z,78.16
2022-10-18T02:26:02.464Z,77.87
2022-10-18T02:27:02.473Z,77.69
2022-10-18T02:28:02.725Z,77.11
2022-10-18T02:29:02.697Z,75.87
2022-10-18T02:30:02.509Z,75.96
2022-10-18T02:31:02.661Z,75.87
2022-10-18T02:32:02.404Z,75.3
2022-10-18T02:33:02.642Z,75.3
2022-10-18T02:34:02.376Z,75.49
2022-10-18T02:35:02.630Z,75.78
2022-10-18T02:36:02.615Z,75.59
2022-10-18T02:37:02.357Z,76.06
2022-10-18T02:38:02.335Z,76.54
2022-10-18T02:39:02.595Z,76.35
2022-10-18T02:40:02.585Z,74.73
2022-10-18T02:41:02.553Z,74.06
2022-10-18T02:42:02.293Z,73.96
2022-10-18T02:43:02.558Z,73.3
2022-10-18T02:44:02.550Z,74.06
2022-10-18T02:45:02.260Z,74.73
2022-10-18T02:46:02.526Z,74.63
2022-10-18T02:47:02.249Z,74.16
2022-10-18T02:48:02.240Z,74.25
2022-10-18T02:49:02.226Z,74.16
2022-10-18T02:50:02.470Z,74.35
2022-10-18T02:51:02.211Z,74.35
2022-10-18T02:52:02.441Z,74.73
2022-10-18T02:53:02.431Z,74.92
2022-10-18T02:54:02.419Z,74.25
2022-10-18T02:55:02.154Z,74.54
2022-10-18T02:56:02.401Z,74.16
2022-10-18T02:57:02.390Z,73.77
2022-10-18T02:58:02.123Z,74.25
2022-10-18T02:59:02.398Z,73.87
2022-10-18T03:00:02.379Z,74.25
2022-10-18T03:01:02.356Z,74.06
2022-10-18T03:02:02.339Z,73.11
2022-10-18T03:03:02.327Z,72.25
2022-10-18T03:04:02.313Z,71.96
2022-10-18T03:05:02.306Z,71.11
2022-10-18T03:06:02.296Z,70.82
2022-10-18T03:07:02.031Z,70.63
2022-10-18T03:08:02.271Z,70.44
2022-10-18T03:09:02.261Z,70.15
2022-10-18T03:10:02.252Z,70.53
2022-10-18T03:11:01.987Z,70.34
2022-10-18T03:12:01.971Z,70.28
2022-10-18T03:13:02.251Z,69.96
2022-10-18T03:14:02.212Z,69.71
2022-10-18T03:15:01.969Z,69.43
2022-10-18T03:16:02.221Z,69.33
2022-10-18T03:17:01.923Z,68.95
2022-10-18T03:18:02.166Z,68.66
2022-10-18T03:19:02.156Z,68.66
2022-10-18T03:20:01.907Z,69.33
2022-10-18T03:21:02.141Z,69.04
2022-10-18T03:22:02.125Z,68.85
2022-10-18T03:23:02.118Z,68.76
2022-10-18T03:24:02.105Z,68.76
2022-10-18T03:25:02.096Z,68.66
2022-10-18T03:26:01.830Z,68.76
2022-10-18T03:27:02.074Z,69.04
2022-10-18T03:28:01.806Z,68.95
2022-10-18T03:29:01.949Z,69.23
2022-10-18T03:30:02.042Z,68.85
2022-10-18T03:31:02.058Z,69.52
2022-10-18T03:32:02.048Z,69.62
2022-10-18T03:49:00.038Z,70.38
2022-10-18T03:50:00.020Z,70.57
2022-10-18T03:50:59.775Z,71.43
2022-10-18T03:51:59.505Z,71.43
2022-10-18T03:52:59.747Z,72.19
2022-10-18T03:53:59.737Z,72.57
2022-10-18T03:54:59.470Z,72.67
2022-10-18T03:55:59.456Z,72.53
2022-10-18T03:56:59.695Z,72.72
2022-10-18T03:57:59.433Z,72.16
2022-10-18T03:58:59.672Z,71.87
2022-10-18T03:59:59.666Z,72.25
2022-10-18T04:00:59.396Z,71.68
2022-10-18T04:01:59.806Z,71.48
2022-10-18T04:02:59.371Z,71.01
2022-10-18T04:03:59.615Z,71.39
2022-10-18T04:04:59.657Z,70.63
2022-10-18T04:05:59.344Z,69.58
2022-10-18T04:06:59.328Z,69.2
2022-10-18T04:07:59.574Z,68.15
2022-10-18T04:08:59.561Z,67.61
2022-10-18T04:09:59.550Z,67.68
2022-10-18T04:10:59.537Z,67.86
2022-10-18T04:11:59.273Z,68.09
2022-10-18T04:12:59.514Z,68.09
2022-10-18T04:13:59.253Z,68.76
2022-10-18T04:14:59.239Z,68.76
2022-10-18T04:15:59.485Z,68.85
2022-10-18T04:16:59.474Z,69.23
2022-10-18T04:17:59.209Z,69.43
2022-10-18T04:18:59.451Z,69.9
2022-10-18T04:19:59.446Z,70.47
2022-10-18T04:20:59.479Z,70.67
2022-10-18T04:21:59.420Z,70.44
2022-10-18T04:22:59.161Z,70.34
2022-10-18T04:23:59.403Z,70.53
2022-10-18T04:24:59.387Z,70.82
2022-10-18T04:25:59.122Z,70.72
2022-10-18T04:26:59.369Z,70.82
2022-10-18T04:27:59.362Z,71.01
2022-10-18T04:28:59.240Z,70.63
2022-10-18T04:29:59.084Z,70.63
2022-10-18T04:30:59.069Z,71.01
2022-10-18T04:31:59.319Z,71.01
2022-10-18T04:32:59.302Z,70.82
2022-10-18T04:33:59.295Z,70.53
2022-10-18T04:34:59.291Z,70.25
2022-10-18T04:35:59.272Z,70.53
2022-10-18T04:36:59.309Z,70.34
2022-10-18T04:37:58.997Z,70.25
2022-10-18T04:38:59.250Z,70.53
2022-10-18T04:39:59.230Z,70.25
2022-10-18T04:40:59.224Z,70.06
2022-10-18T04:41:59.225Z,69.87
2022-10-18T04:42:59.201Z,69.39
2022-10-18T04:43:58.936Z,69.1
2022-10-18T04:44:59.183Z,69.1
2022-10-18T04:45:58.929Z,68.53
2022-10-18T04:46:59.161Z,69.2
2022-10-18T04:47:58.893Z,68.72
2022-10-18T04:48:58.885Z,68.91
2022-10-18T04:49:59.128Z,69.58
2022-10-18T04:50:59.155Z,69.1
2022-10-18T04:51:59.105Z,68.76
2022-10-18T04:52:59.203Z,68.91
2022-10-18T04:53:59.087Z,68.85
2022-10-18T04:54:59.089Z,68.95
2022-10-18T04:55:59.070Z,69.23
2022-10-18T04:56:59.069Z,69.81
2022-10-18T04:57:59.044Z,69.77
2022-10-18T04:58:59.047Z,70.19
2022-10-18T04:59:59.023Z,70
2022-10-18T05:00:58.763Z,70.19
2022-10-18T05:01:59.382Z,70.47
2022-10-18T05:02:58.996Z,71.11
2022-10-18T05:03:58.986Z,71.11
2022-10-18T05:04:58.973Z,71.2
2022-10-18T05:06:05.024Z,71.3
2022-10-18T05:06:58.701Z,71.11
2022-10-18T05:07:58.940Z,71.3
2022-10-18T05:08:58.980Z,71.01
2022-10-18T05:09:58.919Z,71.39
2022-10-18T05:10:59.069Z,71.11
2022-10-18T05:11:58.903Z,71.01
2022-10-18T05:12:58.893Z,69.77
2022-10-18T05:13:58.877Z,68.63
2022-10-18T05:14:59.044Z,68.34
2022-10-18T05:15:58.857Z,67.96
2022-10-18T05:16:58.851Z,67.52
2022-10-18T05:17:58.837Z,67.61
2022-10-18T05:18:58.842Z,67.14
2022-10-18T05:19:58.561Z,67.04
2022-10-18T05:20:58.815Z,66.66
2022-10-18T05:21:58.542Z,66.56
2022-10-18T05:22:58.533Z,66.85
2022-10-18T05:23:58.524Z,66.56
2022-10-18T05:24:58.823Z,66.66
2022-10-18T05:25:58.500Z,66.94
2022-10-18T05:26:58.492Z,66.85
2022-10-18T05:28:00.913Z,66.75
2022-10-18T05:28:58.643Z,66.56
2022-10-18T05:30:02.904Z,66.56
2022-10-18T05:30:58.711Z,66.75
2022-10-18T05:31:58.699Z,66.75
2022-10-18T05:32:58.690Z,66.56
2022-10-18T05:33:58.677Z,66.75
2022-10-18T05:34:58.667Z,66.75
2022-10-18T05:35:58.406Z,66.6
2022-10-18T05:36:58.646Z,66.6
2022-10-18T05:37:58.637Z,66.88
2022-10-18T05:39:02.659Z,66.88
2022-10-18T05:39:58.617Z,67.07
2022-10-18T05:40:58.656Z,66.78
2022-10-18T05:41:58.597Z,66.98
2022-10-18T05:42:58.584Z,67.27
2022-10-18T05:43:58.583Z,67.83
2022-10-18T05:44:58.574Z,67.65
2022-10-18T05:45:58.560Z,67.27
2022-10-18T05:46:58.544Z,67.74
2022-10-18T05:47:58.284Z,67.46
2022-10-18T05:48:59.048Z,67.74
2022-10-18T05:49:59.284Z,66.98
2022-10-18T05:50:59.021Z,66.98
2022-10-18T05:51:59.267Z,66.88
2022-10-18T05:53:12.625Z,66.88
2022-10-18T05:53:59.246Z,66.78
2022-10-18T05:54:58.978Z,66.5
2022-10-18T05:55:59.229Z,66.22
2022-10-18T05:56:59.260Z,65.83
2022-10-18T05:57:59.208Z,66.31
2022-10-18T05:58:59.261Z,65.93
2022-10-18T05:59:59.194Z,65.64
2022-10-18T06:00:59.182Z,65.67
2022-10-18T06:01:59.165Z,65.87
2022-10-18T06:03:02.575Z,65.48
2022-10-18T06:03:58.891Z,64.91
2022-10-18T06:04:59.147Z,64.91
2022-10-18T06:05:59.135Z,65.39
2022-10-18T06:06:59.116Z,64.91
2022-10-18T06:07:58.853Z,64.91
2022-10-18T06:08:58.845Z,64.34
2022-10-18T06:09:58.838Z,64.15
2022-10-18T06:10:58.820Z,64.28
2022-10-18T06:11:59.072Z,64.43
2022-10-18T06:12:59.112Z,64.91
2022-10-18T06:13:59.056Z,65.14
2022-10-18T06:14:59.042Z,65.14
2022-10-18T06:15:59.031Z,65.14
2022-10-18T06:16:58.768Z,65.33
2022-10-18T06:17:59.018Z,65.14
2022-10-18T06:18:58.763Z,65.23
2022-10-18T06:19:58.742Z,65.33
2022-10-18T06:20:58.730Z,65.23
2022-10-18T06:21:58.977Z,64.75
2022-10-18T06:22:58.971Z,65.23
2022-10-18T06:23:58.714Z,65.33
2022-10-18T06:24:59.591Z,65.04
2022-10-18T06:25:58.943Z,64.85
2022-10-18T06:26:59.125Z,65.14
2022-10-18T06:27:58.667Z,65.23
2022-10-18T06:28:59.242Z,65.04
2022-10-18T06:29:58.902Z,65.14
2022-10-18T06:30:58.903Z,65.04
2022-10-18T06:31:58.882Z,65.26
2022-10-18T06:32:58.883Z,65.33
2022-10-18T06:33:58.868Z,65.33
2022-10-18T06:34:58.607Z,65.45
2022-10-18T06:35:58.846Z,64.98
2022-10-18T06:37:00.917Z,65.23
2022-10-18T06:37:58.830Z,64.69
2022-10-18T06:38:58.824Z,64.88
2022-10-18T06:39:58.818Z,64.31
2022-10-18T06:40:58.552Z,64.4
2022-10-18T06:41:58.542Z,64.78
2022-10-18T06:43:19.862Z,64.5
2022-10-18T06:43:58.777Z,64.69
2022-10-18T06:44:58.834Z,64.59
2022-10-18T06:45:58.762Z,64.69
2022-10-18T06:46:58.757Z,64.22
2022-10-18T06:47:58.739Z,64.59
2022-10-18T06:48:58.766Z,64.59
2022-10-18T06:49:58.474Z,64.5
2022-10-18T06:50:58.721Z,64.69
2022-10-18T06:51:58.710Z,64.69
2022-10-18T06:52:58.707Z,65.36
2022-10-18T06:54:19.384Z,65.48
2022-10-18T06:54:58.686Z,65.2
2022-10-18T06:55:58.421Z,65.58
2022-10-18T06:56:58.667Z,65.26
2022-10-18T06:57:58.654Z,65.68
2022-10-18T06:59:58.384Z,66.06
2022-10-18T07:00:58.691Z,66.06
2022-10-18T07:01:58.496Z,66.16
2022-10-18T07:02:58.618Z,65.74
2022-10-18T07:03:58.349Z,65.64
2022-10-18T07:04:58.605Z,65.11
2022-10-18T07:05:58.601Z,65.39
2022-10-18T07:06:58.584Z,64.53
2022-10-18T07:07:59.021Z,64.72
2022-10-18T07:08:58.571Z,64.25
2022-10-18T07:09:58.298Z,64.43
2022-10-18T07:10:58.550Z,64.15
2022-10-18T07:11:58.282Z,64.15
2022-10-18T07:13:37.816Z,64.34
2022-10-18T07:13:58.526Z,64.53
2022-10-18T07:14:58.511Z,65.48
2022-10-18T07:15:58.265Z,65.33
2022-10-18T07:16:58.543Z,65.48
2022-10-18T07:17:58.491Z,64.95
2022-10-18T07:18:58.513Z,64.47
2022-10-18T07:19:58.218Z,64.75
2022-10-18T07:20:58.210Z,64.37
2022-10-18T07:21:58.462Z,64.75
2022-10-18T07:22:58.193Z,64.56
2022-10-18T07:23:58.441Z,65.23
2022-10-18T07:24:58.433Z,65.61
2022-10-18T07:25:58.431Z,65.33
2022-10-18T07:26:58.161Z,65.55
2022-10-18T07:27:58.414Z,65.26
2022-10-18T07:28:58.373Z,66.03
2022-10-18T07:29:58.141Z,66.13
2022-10-18T07:31:01.235Z,66.74
2022-10-18T07:31:58.385Z,67.11
2022-10-18T07:32:58.440Z,66.74
2022-10-18T07:33:58.112Z,66.74
2022-10-18T07:34:58.386Z,68.94
2022-10-18T07:35:58.110Z,69.7
2022-10-18T07:36:58.337Z,71.62
2022-10-18T07:37:59.067Z,73.82
2022-10-18T07:38:59.313Z,75.83
2022-10-18T07:39:59.304Z,77.75
2022-10-18T07:40:59.293Z,80.04
2022-10-18T07:41:59.295Z,81.67
2022-10-18T07:43:01.623Z,82.92
2022-10-18T07:43:59.282Z,83.68
2022-10-18T07:44:59.011Z,84.16
2022-10-18T07:45:59.006Z,84.74
2022-10-18T07:46:58.997Z,85.41
2022-10-18T07:47:59.251Z,86.46
2022-10-18T07:48:59.325Z,86.84
2022-10-18T07:49:58.980Z,87.9
2022-10-18T07:50:59.225Z,88.56
2022-10-18T07:51:59.221Z,89.72
2022-10-18T07:52:58.953Z,91.15
2022-10-18T07:53:58.954Z,91.44
2022-10-18T07:54:59.204Z,92.78
2022-10-18T07:55:59.190Z,95.27
2022-10-18T07:56:58.929Z,95.84
2022-10-18T07:57:58.928Z,96.51
2022-10-18T07:58:58.916Z,97.75
2022-10-18T07:59:59.213Z,98.33
2022-10-18T08:00:58.950Z,99.29
2022-10-18T08:01:59.417Z,99.87
2022-10-18T08:02:59.189Z,99.77
2022-10-18T08:04:02.097Z,99.99
2022-10-18T08:04:59.243Z,99.99
2022-10-18T08:05:58.931Z,99.99
2022-10-18T08:06:58.906Z,99.99
2022-10-18T08:07:59.488Z,99.99
2022-10-18T08:08:59.159Z,99.99
2022-10-18T08:09:59.157Z,99.99
2022-10-18T08:10:59.163Z,99.99
2022-10-18T08:11:59.126Z,99.99
2022-10-18T08:12:58.869Z,99.99
2022-10-18T08:13:59.118Z,99.99
2022-10-18T08:14:58.857Z,99.99
2022-10-18T08:15:58.842Z,99.99
2022-10-18T08:16:59.096Z,99.99
2022-10-18T08:17:58.833Z,99.99
2022-10-18T08:18:59.092Z,99.99
2022-10-18T08:20:29.708Z,99.99
2022-10-18T08:20:59.106Z,99.99
2022-10-18T08:21:58.815Z,99.99
2022-10-18T08:23:02.286Z,99.99
2022-10-18T08:23:58.795Z,99.99
2022-10-18T08:24:58.791Z,99.99
2022-10-18T08:25:59.044Z,99.99
2022-10-18T08:26:59.031Z,99.99
2022-10-18T08:27:59.023Z,99.99
2022-10-18T08:29:26.777Z,99.99
2022-10-18T08:29:58.930Z,99.99
2022-10-18T08:30:59.002Z,99.99
2022-10-18T08:31:58.994Z,99.99
2022-10-18T08:32:58.737Z,99.99
2022-10-18T08:33:58.727Z,99.99
2022-10-18T08:34:58.724Z,99.99
2022-10-18T08:35:58.748Z,99.99
2022-10-18T08:36:59.005Z,99.99
2022-10-18T08:37:58.958Z,99.99
2022-10-18T08:38:58.961Z,99.99
2022-10-18T08:39:58.696Z,99.99
2022-10-18T08:40:58.685Z,99.99
2022-10-18T08:41:58.931Z,99.99
2022-10-18T08:42:58.930Z,99.99
2022-10-18T08:43:59.471Z,99.99
2022-10-18T08:45:00.177Z,99.99
2022-10-18T08:45:58.916Z,99.99
2022-10-18T08:46:58.903Z,99.99
2022-10-18T08:47:58.895Z,99.99
2022-10-18T08:48:58.905Z,99.99
2022-10-18T08:49:58.633Z,99.99
2022-10-18T08:50:58.623Z,99.99
2022-10-18T08:51:58.908Z,99.99
2022-10-18T08:52:58.895Z,99.99
2022-10-18T08:53:58.861Z,99.99
2022-10-18T08:54:58.605Z,99.99
2022-10-18T08:55:58.849Z,99.99
2022-10-18T08:56:58.586Z,99.99
2022-10-18T08:57:58.583Z,99.99
2022-10-18T08:58:58.832Z,99.99
2022-10-18T08:59:58.583Z,99.99
2022-10-18T09:00:58.567Z,99.99
2022-10-18T09:01:58.822Z,99.99
2022-10-18T09:02:58.903Z,99.99
2022-10-18T09:03:58.555Z,99.99
2022-10-18T09:04:58.801Z,99.99
2022-10-18T09:05:58.542Z,99.99
2022-10-18T09:06:58.783Z,99.99
2022-10-18T09:07:58.813Z,99.99
2022-10-18T09:08:58.825Z,99.99
2022-10-18T09:09:58.776Z,99.99
2022-10-18T09:12:03.495Z,99.99
2022-10-18T09:12:58.761Z,99.99
2022-10-18T09:13:58.756Z,99.99
2022-10-18T09:14:58.491Z,99.99
2022-10-18T09:15:58.744Z,99.99
2022-10-18T09:16:58.739Z,99.99
2022-10-18T09:17:58.735Z,99.99
2022-10-18T09:18:58.728Z,99.99
2022-10-18T09:20:58.470Z,99.99
2022-10-18T09:21:58.460Z,99.99
2022-10-18T09:22:58.706Z,99.99
2022-10-18T09:23:58.493Z,99.99
2022-10-18T09:24:58.728Z,99.99
2022-10-18T09:25:58.740Z,99.99
2022-10-18T09:26:58.436Z,99.99
2022-10-18T09:27:58.690Z,99.99
2022-10-18T09:28:58.718Z,99.99
2022-10-18T09:29:58.429Z,99.99
2022-10-18T09:31:01.690Z,99.99
2022-10-18T09:31:58.417Z,99.99
2022-10-18T09:32:58.408Z,99.99
2022-10-18T09:33:58.665Z,99.99
2022-10-18T09:34:58.659Z,99.99
2022-10-18T09:35:58.655Z,99.99
2022-10-18T09:36:58.650Z,99.99
2022-10-18T09:37:58.647Z,99.99
2022-10-18T09:39:02.365Z,99.99
2022-10-18T09:39:58.381Z,99.99
2022-10-18T09:40:58.654Z,99.99
2022-10-18T09:41:58.628Z,99.99
2022-10-18T09:42:58.366Z,99.99
2022-10-18T09:43:58.361Z,99.99
2022-10-18T09:44:58.616Z,99.99
2022-10-18T09:45:58.615Z,99.99
2022-10-18T09:46:58.933Z,99.99
2022-10-18T09:47:59.035Z,99.99
2022-10-18T09:48:59.298Z,99.99
2022-10-18T09:49:59.043Z,99.99
2022-10-18T09:50:59.291Z,99.99
2022-10-18T09:51:59.271Z,99.99
2022-10-18T09:52:59.015Z,99.99
2022-10-18T09:53:59.266Z,99.99
2022-10-18T09:54:59.290Z,99.99
2022-10-18T09:55:59.257Z,99.99
2022-10-18T09:56:59.295Z,99.99
2022-10-18T09:57:59.248Z,99.99
2022-10-18T09:58:59.249Z,99.99
2022-10-18T09:59:58.984Z,99.99
2022-10-18T10:00:58.983Z,99.99
2022-10-18T10:01:59.233Z,99.99
2022-10-18T10:02:58.973Z,99.99
2022-10-18T10:03:59.231Z,99.99
2022-10-18T10:04:59.124Z,99.99
2022-10-18T10:05:58.961Z,99.99
2022-10-18T10:06:59.210Z,99.99
2022-10-18T10:07:58.951Z,99.99
2022-10-18T10:08:59.480Z,99.99
2022-10-18T10:09:59.468Z,99.99
2022-10-18T10:10:59.491Z,99.99
2022-10-18T10:11:59.461Z,99.99
2022-10-18T10:12:59.486Z,99.99
2022-10-18T10:13:59.450Z,99.99
2022-10-18T10:14:59.449Z,99.99
2022-10-18T10:15:59.197Z,99.99
2022-10-18T10:16:59.189Z,99.99
2022-10-18T10:17:59.433Z,99.99
2022-10-18T10:18:59.446Z,99.99
2022-10-18T10:19:59.175Z,99.99
2022-10-18T10:20:59.435Z,99.99
2022-10-18T10:21:59.409Z,99.99
2022-10-18T10:22:59.156Z,99.99
2022-10-18T10:23:59.146Z,99.99
2022-10-18T10:24:59.398Z,99.99
2022-10-18T10:25:59.137Z,99.99
2022-10-18T10:26:59.417Z,99.99
2022-10-18T10:27:59.380Z,99.99
2022-10-18T10:28:59.598Z,99.99
2022-10-18T10:30:01.653Z,99.99
2022-10-18T10:31:00.136Z,99.99
2022-10-18T10:31:59.871Z,99.99
2022-10-18T10:32:59.866Z,99.99
2022-10-18T10:33:59.864Z,99.99
2022-10-18T10:34:59.853Z,99.99
2022-10-18T10:36:00.110Z,99.99
2022-10-18T10:37:00.106Z,99.99
2022-10-18T10:38:00.102Z,99.99
2022-10-18T10:39:00.093Z,99.99
2022-10-18T10:40:22.028Z,99.99
2022-10-18T10:40:59.823Z,99.99
2022-10-18T10:41:59.820Z,99.99
2022-10-18T10:43:32.790Z,99.99
2022-10-18T10:43:59.811Z,99.99
2022-10-18T10:45:00.082Z,99.99
2022-10-18T10:46:00.053Z,99.99
2022-10-18T10:46:59.793Z,99.99
2022-10-18T10:48:00.047Z,99.99
2022-10-18T10:49:45.744Z,99.99
2022-10-18T10:50:00.032Z,99.99
2022-10-18T10:51:00.026Z,99.99
2022-10-18T10:52:26.143Z,99.99
2022-10-18T10:53:00.450Z,99.99
2022-10-18T10:54:01.178Z,99.99
2022-10-18T10:56:01.160Z,99.99
2022-10-18T10:57:01.151Z,99.99
2022-10-18T10:58:00.898Z,99.99
2022-10-18T10:59:01.027Z,99.99
2022-10-18T11:00:01.141Z,99.99
2022-10-18T11:01:01.152Z,99.99
2022-10-18T11:02:01.130Z,99.99
2022-10-18T11:03:24.025Z,99.99
2022-10-18T11:04:00.995Z,99.99
2022-10-18T11:05:00.853Z,99.99
2022-10-18T11:06:01.277Z,99.99
2022-10-18T11:07:01.096Z,99.99
2022-10-18T11:08:01.094Z,99.99
2022-10-18T11:09:01.081Z,99.99
2022-10-18T11:10:01.082Z,99.99
2022-10-18T11:11:01.097Z,99.99
2022-10-18T11:12:01.067Z,99.99
2022-10-18T11:13:00.814Z,99.99
2022-10-18T11:14:26.093Z,99.99
2022-10-18T11:15:00.793Z,99.99
2022-10-18T11:16:01.044Z,99.99
2022-10-18T11:17:03.138Z,99.99
2022-10-18T11:18:01.036Z,99.99
2022-10-18T11:19:01.023Z,99.99
2022-10-18T11:20:00.762Z,99.99
2022-10-18T11:21:00.767Z,99.99
2022-10-18T11:22:01.004Z,99.99
2022-10-18T11:23:00.740Z,99.99
2022-10-18T11:24:00.736Z,99.99
2022-10-18T11:25:00.985Z,99.99
2022-10-18T11:26:00.728Z,99.99
2022-10-18T11:27:00.732Z,99.99
2022-10-18T11:28:00.967Z,99.99
2022-10-18T11:29:01.105Z,99.99
2022-10-18T11:30:00.737Z,99.99
2022-10-18T11:31:00.951Z,99.99
2022-10-18T11:32:00.938Z,99.99
2022-10-18T11:33:00.970Z,99.99
2022-10-18T11:34:16.438Z,99.99
2022-10-18T11:35:00.925Z,99.99
2022-10-18T11:36:06.081Z,99.99
2022-10-18T11:37:31.234Z,99.99
2022-10-18T11:38:01.471Z,99.99
2022-10-18T11:39:01.211Z,99.99
2022-10-18T11:40:01.454Z,99.99
2022-10-18T11:41:01.452Z,99.99
2022-10-18T11:42:01.186Z,99.99
2022-10-18T11:43:01.450Z,99.99
2022-10-18T11:44:05.897Z,99.99
2022-10-18T11:45:01.424Z,99.99
2022-10-18T11:46:01.442Z,99.99
2022-10-18T11:47:01.407Z,99.99
2022-10-18T11:48:01.146Z,99.99
2022-10-18T11:49:01.429Z,99.99
2022-10-18T11:50:01.382Z,99.99
2022-10-18T11:51:01.386Z,99.99
2022-10-18T11:52:16.519Z,99.99
2022-10-18T11:53:01.371Z,99.99
2022-10-18T11:54:01.359Z,99.99
2022-10-18T11:55:01.359Z,99.99
2022-10-18T11:56:01.089Z,99.99
2022-10-18T11:57:01.338Z,99.99
2022-10-18T11:58:01.072Z,99.99
2022-10-18T11:59:01.804Z,99.99
2022-10-18T12:00:02.053Z,99.99
2022-10-18T12:01:01.804Z,99.99
2022-10-18T12:02:02.080Z,99.99
2022-10-18T12:03:02.218Z,99.99
2022-10-18T12:04:01.775Z,99.99
2022-10-18T12:05:32.068Z,99.99
2022-10-18T12:06:01.766Z,99.99
2022-10-18T12:07:02.009Z,99.99
2022-10-18T12:08:02.056Z,99.99
2022-10-18T12:09:01.756Z,99.99
2022-10-18T12:10:01.986Z,99.99
2022-10-18T12:11:09.510Z,99.99
2022-10-18T12:12:01.716Z,99.99
2022-10-18T12:13:01.713Z,99.99
2022-10-18T12:14:01.961Z,99.86
2022-10-18T12:15:01.949Z,99.99
2022-10-18T12:16:01.683Z,99.48
2022-10-18T12:17:46.296Z,98.52
2022-10-18T12:18:02.531Z,98.24
2022-10-18T12:19:02.554Z,97.08
2022-10-18T12:20:02.275Z,96.51
2022-10-18T12:21:03.150Z,96.22
2022-10-18T12:22:02.734Z,95.94
2022-10-18T12:23:02.722Z,94.79
2022-10-18T12:24:02.972Z,94.02
2022-10-18T12:25:02.961Z,93.55
2022-10-18T12:26:02.959Z,93.74
2022-10-18T12:27:02.706Z,93.35
2022-10-18T12:28:02.696Z,92.4
2022-10-18T12:29:03.077Z,91.53
2022-10-18T12:30:02.931Z,90.96
2022-10-18T12:31:02.928Z,90.87
2022-10-18T12:32:02.660Z,90.3
2022-10-18T12:33:28.771Z,89.34
2022-10-18T12:34:02.896Z,89.15
2022-10-18T12:35:02.886Z,88.67
2022-10-18T12:36:02.879Z,88
2022-10-18T12:38:02.971Z,87.81
2022-10-18T12:39:02.598Z,88.38
2022-10-18T12:40:21.664Z,88.29
2022-10-18T12:41:02.837Z,87.62
2022-10-18T12:42:02.828Z,87.33
2022-10-18T12:43:03.135Z,86.66
2022-10-18T12:44:03.127Z,86.76
2022-10-18T12:45:03.959Z,86.76
2022-10-18T12:46:03.957Z,86.85
2022-10-18T12:47:04.193Z,86.18
2022-10-18T12:48:04.193Z,85.51
2022-10-18T12:49:03.958Z,85.22
2022-10-18T12:50:04.169Z,85.03
2022-10-18T12:51:04.158Z,85.13
2022-10-18T12:52:04.154Z,84.08
2022-10-18T12:53:04.171Z,84.08
2022-10-18T12:54:04.141Z,84.27
2022-10-18T12:55:03.874Z,84.55
2022-10-18T12:56:03.867Z,84.84
2022-10-18T12:57:04.133Z,85.03
2022-10-18T12:58:04.114Z,84.84
2022-10-18T12:59:03.846Z,85.61
2022-10-18T13:00:04.091Z,85.89
2022-10-18T13:01:04.032Z,86.37
2022-10-18T13:02:04.203Z,87.43
2022-10-18T13:03:03.811Z,88
2022-10-18T13:04:04.067Z,87.52
2022-10-18T13:05:03.830Z,86.76
2022-10-18T13:06:08.447Z,86.47
2022-10-18T13:07:04.038Z,85.99
2022-10-18T13:08:03.775Z,85.89
2022-10-18T13:09:04.094Z,84.75
2022-10-18T13:10:04.016Z,84.23
2022-10-18T13:11:03.753Z,83.89
2022-10-18T13:12:04.597Z,83.98
2022-10-18T13:13:36.204Z,83.31
2022-10-18T13:15:27.667Z,82.83
2022-10-18T13:16:03.974Z,82.93
2022-10-18T13:17:03.705Z,82.74