createdAt,value
2018-08-06T00:00:18.375Z,2.00
2018-08-06T00:02:47.126Z,1.70
2018-08-06T00:05:15.656Z,1.77
2018-08-06T00:07:44.178Z,1.70
2018-08-06T00:10:15.778Z,2.40
2018-08-06T00:12:43.970Z,1.90
2018-08-06T00:15:13.556Z,1.80
2018-08-06T00:17:42.455Z,2.00
2018-08-06T00:20:11.531Z,1.80
2018-08-06T00:22:40.559Z,1.70
2018-08-06T00:25:10.653Z,1.90
2018-08-06T00:27:39.458Z,2.17
2018-08-06T00:30:09.825Z,2.07
2018-08-06T00:32:39.608Z,1.77
2018-08-06T00:35:08.646Z,2.00
2018-08-06T00:37:37.454Z,2.00
2018-08-06T00:40:13.499Z,2.40
2018-08-06T00:42:42.930Z,1.50
2018-08-06T00:45:13.557Z,1.80
2018-08-06T00:47:42.078Z,1.63
2018-08-06T00:50:11.056Z,2.37
2018-08-06T00:52:39.835Z,2.07
2018-08-06T00:55:12.468Z,3.00
2018-08-06T00:57:41.496Z,1.73
2018-08-06T01:00:12.864Z,2.53
2018-08-06T01:02:41.749Z,1.77
2018-08-06T01:05:11.644Z,1.83
2018-08-06T01:07:40.628Z,2.73
2018-08-06T01:10:13.080Z,2.37
2018-08-06T01:12:41.893Z,1.53
2018-08-06T01:15:14.414Z,1.93
2018-08-06T01:17:43.076Z,2.63
2018-08-06T01:20:12.914Z,1.90
2018-08-06T01:22:42.484Z,2.00
2018-08-06T01:25:11.218Z,1.63
2018-08-06T01:27:39.766Z,1.70
2018-08-06T01:30:10.275Z,1.80
2018-08-06T01:32:38.987Z,2.80
2018-08-06T01:35:08.815Z,2.40
2018-08-06T01:37:37.465Z,2.83
2018-08-06T01:40:10.075Z,3.10
2018-08-06T01:42:38.634Z,1.83
2018-08-06T01:45:07.865Z,1.97
2018-08-06T01:47:37.334Z,1.60
2018-08-06T01:50:06.362Z,2.33
2018-08-06T01:52:35.223Z,2.20
2018-08-06T01:55:03.878Z,2.00
2018-08-06T01:57:32.376Z,2.00
2018-08-06T02:00:00.891Z,2.40
2018-08-06T02:02:29.653Z,2.17
2018-08-06T02:04:58.180Z,2.00
2018-08-06T02:07:26.716Z,3.10
2018-08-06T02:09:55.218Z,3.00
2018-08-06T02:12:23.895Z,2.63
2018-08-06T02:14:52.495Z,2.47
2018-08-06T02:17:21.031Z,2.43
2018-08-06T02:19:49.562Z,3.27
2018-08-06T02:22:18.167Z,2.37
2018-08-06T02:24:46.719Z,2.20
2018-08-06T02:27:15.384Z,2.43
2018-08-06T02:29:43.897Z,2.10
2018-08-06T02:32:12.444Z,2.40
2018-08-06T02:34:41.075Z,2.10
2018-08-06T02:37:09.561Z,2.20
2018-08-06T02:39:38.248Z,2.63
2018-08-06T02:42:06.843Z,2.67
2018-08-06T02:44:35.362Z,2.70
2018-08-06T02:47:04.012Z,4.77
2018-08-06T02:49:32.612Z,2.50
2018-08-06T02:52:01.124Z,2.53
2018-08-06T02:54:29.683Z,2.20
2018-08-06T02:56:58.237Z,2.47
2018-08-06T02:59:26.746Z,3.33
2018-08-06T03:01:55.255Z,2.93
2018-08-06T03:04:23.772Z,2.60
2018-08-06T03:06:52.296Z,2.63
2018-08-06T03:09:20.913Z,2.00
2018-08-06T03:11:49.398Z,2.50
2018-08-06T03:14:17.927Z,2.33
2018-08-06T03:16:46.519Z,2.50
2018-08-06T03:19:15.064Z,4.37
2018-08-06T03:21:43.624Z,2.70
2018-08-06T03:24:12.195Z,3.00
2018-08-06T03:26:40.748Z,3.10
2018-08-06T03:29:09.317Z,3.40
2018-08-06T03:31:37.868Z,2.93
2018-08-06T03:34:06.394Z,3.27
2018-08-06T03:36:34.907Z,3.00
2018-08-06T03:39:04.695Z,2.93
2018-08-06T03:41:33.212Z,2.97
2018-08-06T03:44:01.703Z,3.30
2018-08-06T03:46:30.251Z,2.43
2018-08-06T03:48:58.799Z,3.17
2018-08-06T03:51:27.303Z,3.37
2018-08-06T03:53:55.847Z,3.00
2018-08-06T03:56:24.353Z,2.77
2018-08-06T03:58:53.491Z,3.73
2018-08-06T04:01:22.006Z,2.87
2018-08-06T04:03:50.515Z,4.03
2018-08-06T04:06:19.035Z,3.00
2018-08-06T04:08:47.579Z,3.13
2018-08-06T04:11:16.240Z,2.93
2018-08-06T04:13:45.641Z,3.17
2018-08-06T04:16:14.887Z,4.40
2018-08-06T04:18:43.486Z,3.67
2018-08-06T04:21:11.976Z,2.90
2018-08-06T04:23:40.514Z,2.67
2018-08-06T04:26:09.064Z,2.90
2018-08-06T04:28:37.648Z,3.10
2018-08-06T04:31:06.203Z,3.43
2018-08-06T04:33:34.907Z,2.73
2018-08-06T04:36:03.472Z,3.80
2018-08-06T04:38:31.988Z,3.30
2018-08-06T04:41:00.516Z,3.00
2018-08-06T04:43:29.040Z,3.43
2018-08-06T04:45:57.580Z,3.13
2018-08-06T04:48:26.083Z,3.57
2018-08-06T04:50:54.906Z,3.30
2018-08-06T04:53:23.080Z,3.10
2018-08-06T04:55:51.625Z,2.80
2018-08-06T04:58:20.163Z,3.00
2018-08-06T05:00:48.657Z,4.20
2018-08-06T05:03:17.191Z,3.40
2018-08-06T05:05:45.698Z,3.93
2018-08-06T05:08:14.206Z,2.83
2018-08-06T05:10:42.758Z,3.03
2018-08-06T05:13:10.881Z,3.50
2018-08-06T05:15:39.389Z,3.83
2018-08-06T05:18:07.878Z,3.30
2018-08-06T05:20:36.383Z,3.97
2018-08-06T05:23:04.848Z,4.03
2018-08-06T05:25:33.375Z,3.93
2018-08-06T05:28:01.855Z,2.90
2018-08-06T05:30:30.386Z,3.80
2018-08-06T05:32:59.022Z,3.07
2018-08-06T05:35:27.648Z,3.77
2018-08-06T05:37:56.120Z,3.30
2018-08-06T05:40:24.657Z,4.50
2018-08-06T05:42:53.123Z,3.20
2018-08-06T05:45:21.726Z,3.40
2018-08-06T05:47:50.231Z,3.30
2018-08-06T05:50:18.822Z,3.50
2018-08-06T05:52:47.385Z,3.50
2018-08-06T05:55:15.888Z,3.73
2018-08-06T05:57:44.475Z,3.50
2018-08-06T06:00:15.622Z,3.90
2018-08-06T06:02:45.183Z,6.87
2018-08-06T06:05:13.663Z,3.30
2018-08-06T06:07:42.379Z,3.33
2018-08-06T06:10:12.770Z,3.80
2018-08-06T06:12:41.361Z,5.97
2018-08-06T06:15:13.007Z,3.80
2018-08-06T06:17:42.062Z,3.50
2018-08-06T06:20:10.548Z,2.80
2018-08-06T06:22:38.989Z,2.93
2018-08-06T06:25:09.811Z,3.23
2018-08-06T06:27:38.368Z,3.43
2018-08-06T06:30:08.592Z,2.70
2018-08-06T06:32:37.117Z,5.20
2018-08-06T06:35:05.939Z,3.43
2018-08-06T06:37:34.532Z,2.87
2018-08-06T06:40:03.102Z,4.23
2018-08-06T06:42:31.601Z,6.67
2018-08-06T06:45:00.143Z,3.63
2018-08-06T06:47:28.706Z,3.40
2018-08-06T06:49:57.175Z,3.00
2018-08-06T06:52:25.731Z,4.07
2018-08-06T06:54:54.714Z,3.10
2018-08-06T06:57:22.842Z,2.83
2018-08-06T06:59:51.377Z,3.10
2018-08-06T07:02:19.843Z,2.60
2018-08-06T07:04:48.385Z,3.53
2018-08-06T07:07:16.852Z,2.80
2018-08-06T07:09:45.435Z,3.30
2018-08-06T07:12:14.157Z,2.83
2018-08-06T07:14:42.750Z,2.73
2018-08-06T07:17:11.246Z,3.90
2018-08-06T07:19:39.793Z,2.70
2018-08-06T07:22:08.502Z,2.97
2018-08-06T07:24:36.993Z,4.27
2018-08-06T07:27:05.526Z,3.60
2018-08-06T07:29:34.022Z,3.27
2018-08-06T07:32:02.800Z,2.87
2018-08-06T07:34:31.290Z,3.77
2018-08-06T07:36:59.783Z,6.20
2018-08-06T07:39:28.369Z,3.83
2018-08-06T07:41:57.034Z,3.53
2018-08-06T07:44:25.803Z,3.57
2018-08-06T07:46:54.315Z,3.07
2018-08-06T07:49:22.920Z,3.37
2018-08-06T07:51:51.395Z,2.93
2018-08-06T07:54:20.207Z,3.57
2018-08-06T07:56:48.786Z,3.37
2018-08-06T07:59:17.362Z,3.97
2018-08-06T08:01:45.886Z,3.80
2018-08-06T08:04:14.454Z,3.83
2018-08-06T08:06:42.590Z,4.10
2018-08-06T08:09:12.532Z,3.40
2018-08-06T08:11:41.432Z,4.57
2018-08-06T08:14:10.634Z,3.43
2018-08-06T08:16:39.299Z,4.40
2018-08-06T08:19:07.944Z,4.57
2018-08-06T08:21:36.706Z,3.73
2018-08-06T08:24:05.170Z,3.80
2018-08-06T08:26:33.700Z,4.60
2018-08-06T08:29:02.240Z,4.60
2018-08-06T08:31:30.773Z,4.30
2018-08-06T08:33:59.336Z,4.70
2018-08-06T08:36:27.902Z,4.30
2018-08-06T08:38:56.355Z,4.30
2018-08-06T08:41:25.118Z,4.83
2018-08-06T08:43:53.735Z,4.97
2018-08-06T08:46:22.345Z,4.80
2018-08-06T08:48:50.846Z,4.60
2018-08-06T08:51:19.375Z,5.20
2018-08-06T08:53:48.007Z,4.80
2018-08-06T08:56:16.545Z,5.60
2018-08-06T08:58:45.169Z,4.17
2018-08-06T09:01:13.634Z,4.63
2018-08-06T09:03:42.324Z,4.67
2018-08-06T09:06:10.853Z,5.20
2018-08-06T09:08:39.343Z,5.67
2018-08-06T09:11:07.858Z,4.23
2018-08-06T09:13:36.381Z,3.90
2018-08-06T09:16:05.199Z,4.30
2018-08-06T09:18:33.740Z,4.83
2018-08-06T09:21:02.269Z,5.23
2018-08-06T09:23:30.764Z,4.27
2018-08-06T09:25:59.291Z,4.63
2018-08-06T09:28:27.970Z,4.67
2018-08-06T09:30:56.495Z,4.47
2018-08-06T09:33:25.032Z,5.00
2018-08-06T09:35:53.745Z,4.20
2018-08-06T09:38:22.333Z,4.83
2018-08-06T09:40:50.895Z,5.47
2018-08-06T09:43:19.427Z,4.10
2018-08-06T09:45:47.987Z,4.30
2018-08-06T09:48:16.583Z,4.70
2018-08-06T09:50:45.154Z,4.53
2018-08-06T09:53:13.693Z,4.83
2018-08-06T09:55:42.306Z,4.67
2018-08-06T09:58:10.820Z,5.00
2018-08-06T10:00:41.014Z,4.10
2018-08-06T10:03:09.593Z,4.87
2018-08-06T10:05:38.191Z,4.73
2018-08-06T10:08:06.618Z,4.30
2018-08-06T10:10:35.186Z,3.97
2018-08-06T10:13:03.726Z,4.73
2018-08-06T10:15:32.250Z,4.27
2018-08-06T10:18:00.791Z,4.17
2018-08-06T10:20:29.296Z,7.27
2018-08-06T10:22:57.763Z,4.00
2018-08-06T10:25:26.039Z,4.70
2018-08-06T10:27:54.540Z,4.30
2018-08-06T10:30:23.811Z,4.33
2018-08-06T10:32:52.239Z,4.80
2018-08-06T10:35:23.373Z,4.83
2018-08-06T10:37:51.838Z,4.77
2018-08-06T10:40:22.741Z,4.87
2018-08-06T10:42:51.436Z,4.80
2018-08-06T10:45:22.087Z,4.20
2018-08-06T10:47:51.178Z,4.73
2018-08-06T10:50:19.708Z,4.00
2018-08-06T10:52:48.231Z,4.97
2018-08-06T10:55:16.845Z,3.80
2018-08-06T10:57:46.153Z,4.13
2018-08-06T11:00:17.841Z,4.20
2018-08-06T11:02:46.954Z,4.90
2018-08-06T11:05:16.273Z,4.90
2018-08-06T11:07:44.986Z,7.00
2018-08-06T11:10:18.774Z,4.50
2018-08-06T11:12:47.298Z,4.70
2018-08-06T11:15:18.644Z,4.50
2018-08-06T11:17:47.473Z,4.60
2018-08-06T11:20:16.858Z,4.13
2018-08-06T11:22:45.412Z,4.60
2018-08-06T11:25:16.687Z,4.97
2018-08-06T11:27:45.540Z,4.90
2018-08-06T11:30:20.215Z,5.33
2018-08-06T11:32:49.613Z,5.10
2018-08-06T11:35:18.747Z,4.97
2018-08-06T11:37:47.350Z,4.73
2018-08-06T11:40:16.870Z,5.07
2018-08-06T11:42:46.158Z,5.27
2018-08-06T11:45:18.390Z,5.37
2018-08-06T11:47:47.120Z,6.33
2018-08-06T11:50:15.712Z,5.13
2018-08-06T11:52:44.514Z,5.20
2018-08-06T11:55:13.068Z,5.00
2018-08-06T11:57:41.601Z,5.20
2018-08-06T12:00:21.793Z,5.07
2018-08-06T12:02:50.395Z,5.40
2018-08-06T12:05:18.935Z,4.90
2018-08-06T12:07:47.482Z,5.10
2018-08-06T12:10:17.284Z,5.67
2018-08-06T12:12:46.773Z,6.80
2018-08-06T12:15:15.309Z,6.40
2018-08-06T12:17:50.235Z,4.97
2018-08-06T12:20:20.172Z,5.90
2018-08-06T12:22:49.769Z,5.17
2018-08-06T12:25:18.653Z,4.93
2018-08-06T12:27:47.965Z,5.77
2018-08-06T12:30:21.475Z,5.77
2018-08-06T12:32:50.819Z,5.83
2018-08-06T12:35:19.424Z,4.57
2018-08-06T12:37:48.706Z,6.17
2018-08-06T12:40:22.327Z,5.80
2018-08-06T12:42:51.092Z,6.57
2018-08-06T12:45:19.753Z,6.13
2018-08-06T12:47:48.798Z,5.00
2018-08-06T12:50:18.802Z,5.10
2018-08-06T12:52:47.360Z,5.57
2018-08-06T12:55:17.321Z,6.13
2018-08-06T12:57:46.228Z,5.77
2018-08-06T13:00:20.527Z,5.10
2018-08-06T13:02:49.936Z,6.20
2018-08-06T13:05:19.218Z,5.50
2018-08-06T13:07:48.020Z,6.07
2018-08-06T13:10:16.726Z,7.10
2018-08-06T13:12:45.345Z,5.77
2018-08-06T13:15:14.782Z,5.97
2018-08-06T13:17:43.350Z,6.10
2018-08-06T13:20:12.136Z,5.37
2018-08-06T13:22:40.700Z,5.33
2018-08-06T13:25:11.005Z,6.17
2018-08-06T13:27:39.854Z,5.93
2018-08-06T13:30:11.490Z,5.13
2018-08-06T13:32:40.119Z,5.30
2018-08-06T13:35:08.723Z,6.40
2018-08-06T13:37:37.363Z,5.87
2018-08-06T13:40:06.935Z,5.70
2018-08-06T13:42:35.515Z,6.73
2018-08-06T13:45:05.306Z,8.47
2018-08-06T13:47:33.850Z,5.10
2018-08-06T13:50:02.519Z,6.10
2018-08-06T13:52:30.985Z,5.00
2018-08-06T13:54:59.610Z,5.13
2018-08-06T13:57:28.107Z,5.73
2018-08-06T13:59:56.617Z,5.77
2018-08-06T14:02:25.454Z,5.43
2018-08-06T14:04:54.004Z,5.77
2018-08-06T14:07:22.483Z,6.53
2018-08-06T14:09:51.068Z,5.50
2018-08-06T14:12:19.526Z,5.50
2018-08-06T14:14:48.040Z,6.40
2018-08-06T14:17:16.544Z,5.90
2018-08-06T14:19:45.072Z,6.40
2018-08-06T14:22:13.573Z,5.57
2018-08-06T14:24:42.080Z,6.03
2018-08-06T14:27:10.726Z,6.77
2018-08-06T14:29:39.262Z,5.60
2018-08-06T14:32:07.762Z,6.10
2018-08-06T14:34:36.367Z,6.73
2018-08-06T14:37:05.049Z,6.17
2018-08-06T14:39:33.552Z,5.60
2018-08-06T14:42:02.152Z,5.40
2018-08-06T14:44:30.633Z,6.90
2018-08-06T14:46:59.138Z,6.03
2018-08-06T14:49:27.658Z,5.40
2018-08-06T14:51:56.196Z,6.37
2018-08-06T14:54:24.708Z,5.43
2018-08-06T14:56:53.249Z,5.43
2018-08-06T14:59:21.752Z,5.13
2018-08-06T15:01:50.392Z,5.70
2018-08-06T15:04:18.987Z,5.50
2018-08-06T15:06:47.679Z,5.33
2018-08-06T15:09:16.232Z,6.43
2018-08-06T15:11:44.971Z,5.87
2018-08-06T15:14:13.459Z,5.03
2018-08-06T15:16:41.960Z,5.20
2018-08-06T15:19:10.605Z,5.60
2018-08-06T15:21:39.351Z,6.50
2018-08-06T15:24:08.108Z,5.30
2018-08-06T15:26:36.651Z,5.63
2018-08-06T15:29:05.541Z,5.70
2018-08-06T15:31:34.131Z,5.23
2018-08-06T15:34:02.656Z,5.70
2018-08-06T15:36:31.203Z,5.47
2018-08-06T15:38:59.406Z,5.63
2018-08-06T15:41:27.927Z,5.90
2018-08-06T15:43:56.389Z,5.90
2018-08-06T15:46:24.853Z,5.40
2018-08-06T15:48:53.507Z,5.57
2018-08-06T15:51:22.040Z,5.80
2018-08-06T15:53:50.512Z,5.63
2018-08-06T15:56:19.048Z,5.47
2018-08-06T15:58:47.512Z,6.40
2018-08-06T16:01:16.007Z,6.17
2018-08-06T16:03:44.588Z,5.37
2018-08-06T16:06:12.963Z,5.63
2018-08-06T16:08:41.461Z,5.87
2018-08-06T16:11:10.077Z,5.73
2018-08-06T16:13:38.925Z,5.27
2018-08-06T16:16:07.443Z,5.23
2018-08-06T16:18:35.975Z,5.87
2018-08-06T16:21:04.442Z,5.67
2018-08-06T16:23:32.999Z,5.90
2018-08-06T16:26:01.482Z,5.47
2018-08-06T16:28:30.007Z,5.37
2018-08-06T16:30:58.529Z,6.37
2018-08-06T16:33:27.030Z,5.60
2018-08-06T16:35:55.526Z,5.20
2018-08-06T16:38:24.041Z,5.90
2018-08-06T16:40:52.555Z,5.50
2018-08-06T16:43:21.166Z,5.50
2018-08-06T16:45:49.650Z,5.57
2018-08-06T16:48:18.244Z,6.13
2018-08-06T16:50:46.862Z,6.00
2018-08-06T16:53:15.359Z,5.90
2018-08-06T16:55:43.951Z,6.53
2018-08-06T16:58:12.462Z,6.60
2018-08-06T17:00:40.947Z,5.60
2018-08-06T17:03:09.505Z,6.13
2018-08-06T17:05:38.019Z,6.03
2018-08-06T17:08:06.567Z,5.43
2018-08-06T17:10:35.135Z,5.47
2018-08-06T17:13:03.703Z,5.80
2018-08-06T17:15:32.238Z,6.07
2018-08-06T17:18:00.743Z,6.07
2018-08-06T17:20:29.333Z,5.63
2018-08-06T17:22:57.872Z,5.00
2018-08-06T17:25:26.499Z,5.03
2018-08-06T17:27:54.998Z,6.07
2018-08-06T17:30:23.539Z,5.90
2018-08-06T17:32:52.125Z,5.93
2018-08-06T17:35:20.718Z,6.40
2018-08-06T17:37:48.942Z,6.57
2018-08-06T17:40:18.844Z,5.63
2018-08-06T17:42:47.614Z,6.80
2018-08-06T17:45:23.147Z,6.07
2018-08-06T17:47:51.711Z,5.80
2018-08-06T17:50:21.529Z,6.20
2018-08-06T17:52:51.052Z,5.60
2018-08-06T17:55:20.590Z,5.77
2018-08-06T17:57:49.179Z,6.07
2018-08-06T18:00:18.358Z,5.73
2018-08-06T18:02:46.978Z,6.40
2018-08-06T18:05:16.452Z,6.00
2018-08-06T18:07:45.419Z,6.37
2018-08-06T18:10:15.179Z,6.33
2018-08-06T18:12:44.566Z,6.30
2018-08-06T18:15:13.178Z,5.50
2018-08-06T18:17:41.798Z,6.10
2018-08-06T18:20:13.471Z,5.90
2018-08-06T18:22:41.649Z,6.60
2018-08-06T18:25:12.899Z,5.97
2018-08-06T18:27:48.802Z,6.40
2018-08-06T18:30:19.115Z,5.30
2018-08-06T18:32:47.624Z,5.80
2018-08-06T18:35:17.297Z,6.60
2018-08-06T18:37:45.872Z,6.30
2018-08-06T18:40:15.190Z,6.50
2018-08-06T18:42:43.860Z,6.77
2018-08-06T18:45:14.821Z,6.57
2018-08-06T18:47:44.417Z,5.57
2018-08-06T18:50:14.048Z,5.23
2018-08-06T18:52:43.714Z,5.57
2018-08-06T18:55:13.155Z,5.27
2018-08-06T18:57:42.266Z,6.00
2018-08-06T19:00:13.932Z,5.83
2018-08-06T19:02:42.477Z,5.73
2018-08-06T19:05:11.123Z,5.90
2018-08-06T19:07:40.095Z,6.30
2018-08-06T19:10:09.349Z,5.67
2018-08-06T19:12:43.152Z,6.33
2018-08-06T19:15:11.946Z,6.60
2018-08-06T19:17:45.914Z,11.30
2018-08-06T19:20:14.648Z,7.10
2018-08-06T19:22:43.215Z,7.03
2018-08-06T19:25:17.155Z,6.20
2018-08-06T19:27:45.666Z,7.67
2018-08-06T19:30:14.263Z,6.47
2018-08-06T19:32:42.778Z,6.73
2018-08-06T19:35:11.344Z,6.30
2018-08-06T19:37:50.442Z,6.27
2018-08-06T19:40:19.029Z,6.70
2018-08-06T19:42:52.796Z,6.53
2018-08-06T19:45:21.387Z,6.10
2018-08-06T19:47:49.963Z,5.77
2018-08-06T19:50:23.654Z,6.87
2018-08-06T19:52:52.183Z,6.77
2018-08-06T19:55:26.032Z,7.10
2018-08-06T19:57:54.625Z,6.03
2018-08-06T20:00:23.311Z,6.90
2018-08-06T20:02:51.909Z,6.33
2018-08-06T20:05:20.513Z,7.73
2018-08-06T20:07:49.100Z,7.23
2018-08-06T20:10:17.638Z,7.00
2018-08-06T20:12:46.163Z,6.67
2018-08-06T20:15:18.149Z,8.03
2018-08-06T20:17:47.143Z,8.27
2018-08-06T20:20:15.742Z,6.87
2018-08-06T20:22:44.588Z,7.90
2018-08-06T20:25:17.716Z,7.73
2018-08-06T20:27:47.923Z,7.50
2018-08-06T20:30:19.051Z,8.07
2018-08-06T20:32:47.882Z,7.23
2018-08-06T20:35:17.317Z,8.40
2018-08-06T20:37:45.901Z,7.03
2018-08-06T20:40:14.414Z,6.97
2018-08-06T20:42:44.050Z,7.30
2018-08-06T20:45:20.507Z,6.90
2018-08-06T20:47:49.100Z,7.03
2018-08-06T20:50:19.874Z,7.63
2018-08-06T20:52:49.382Z,7.83
2018-08-06T20:55:17.956Z,7.80
2018-08-06T20:57:46.954Z,7.90
2018-08-06T21:00:30.746Z,6.83
2018-08-06T21:02:59.367Z,7.83
2018-08-06T21:05:27.840Z,7.33
2018-08-06T21:07:56.395Z,8.67
2018-08-06T21:10:24.927Z,7.90
2018-08-06T21:12:53.456Z,6.50
2018-08-06T21:15:22.137Z,7.67
2018-08-06T21:17:50.770Z,7.33
2018-08-06T21:20:19.842Z,7.50
2018-08-06T21:22:49.232Z,7.60
2018-08-06T21:25:17.890Z,6.70
2018-08-06T21:27:47.626Z,6.60
2018-08-06T21:30:18.141Z,6.97
2018-08-06T21:32:50.060Z,9.73
2018-08-06T21:35:19.510Z,7.17
2018-08-06T21:37:49.541Z,6.53
2018-08-06T21:40:18.847Z,7.03
2018-08-06T21:42:47.838Z,6.13
2018-08-06T21:45:16.437Z,6.90
2018-08-06T21:47:45.294Z,6.20
2018-08-06T21:50:14.343Z,6.87
2018-08-06T21:52:42.926Z,6.37
2018-08-06T21:55:11.792Z,6.93
2018-08-06T21:57:40.266Z,6.40
2018-08-06T22:00:12.149Z,7.23
2018-08-06T22:02:40.727Z,7.07
2018-08-06T22:05:09.298Z,9.13
2018-08-06T22:07:37.913Z,7.10
2018-08-06T22:10:06.459Z,7.90
2018-08-06T22:12:34.958Z,7.93
2018-08-06T22:15:03.599Z,7.37
2018-08-06T22:17:32.090Z,7.67
2018-08-06T22:20:00.644Z,7.50
2018-08-06T22:22:29.175Z,7.03
2018-08-06T22:24:57.679Z,7.37
2018-08-06T22:27:26.223Z,7.67
2018-08-06T22:29:54.763Z,9.97
2018-08-06T22:32:23.351Z,7.40
2018-08-06T22:34:51.821Z,7.70
2018-08-06T22:37:19.972Z,7.67
2018-08-06T22:39:48.440Z,7.17
2018-08-06T22:42:17.015Z,7.23
2018-08-06T22:44:45.503Z,7.30
2018-08-06T22:47:14.002Z,8.03
2018-08-06T22:49:42.730Z,8.00
2018-08-06T22:52:11.175Z,7.63
2018-08-06T22:54:39.667Z,9.43
2018-08-06T22:57:08.159Z,9.40
2018-08-06T22:59:36.666Z,9.53
2018-08-06T23:02:05.257Z,8.07
2018-08-06T23:04:33.750Z,8.53
2018-08-06T23:07:02.350Z,8.30
2018-08-06T23:09:30.892Z,9.27
2018-08-06T23:11:59.418Z,8.77
2018-08-06T23:14:27.926Z,9.60
2018-08-06T23:16:56.507Z,9.20
2018-08-06T23:19:24.651Z,9.43
2018-08-06T23:21:53.172Z,9.87
2018-08-06T23:24:21.687Z,9.10
2018-08-06T23:26:50.189Z,9.63
2018-08-06T23:29:18.684Z,8.87
2018-08-06T23:31:47.215Z,9.97
2018-08-06T23:34:15.710Z,9.87
2018-08-06T23:36:44.248Z,9.70
2018-08-06T23:39:12.790Z,10.03
2018-08-06T23:41:41.290Z,9.83
2018-08-06T23:44:09.790Z,10.07
2018-08-06T23:46:38.312Z,9.30
2018-08-06T23:49:06.932Z,8.60
2018-08-06T23:51:35.455Z,10.80
2018-08-06T23:54:04.030Z,10.23
2018-08-06T23:56:32.550Z,10.57
2018-08-06T23:59:01.081Z,9.97
