createdAt,value
2022-08-28T00:01:46.972Z,99.90
2022-08-28T00:04:15.228Z,99.90
2022-08-28T00:06:44.656Z,99.90
2022-08-28T00:09:13.166Z,99.90
2022-08-28T00:11:41.268Z,99.90
2022-08-28T00:14:11.386Z,99.90
2022-08-28T00:16:39.637Z,99.90
2022-08-28T00:19:07.716Z,99.90
2022-08-28T00:21:37.113Z,99.90
2022-08-28T00:24:06.979Z,99.90
2022-08-28T00:27:00.905Z,99.90
2022-08-28T00:29:31.236Z,99.90
2022-08-28T00:31:59.680Z,99.90
2022-08-28T00:34:33.009Z,99.90
2022-08-28T00:37:02.013Z,99.90
2022-08-28T00:39:32.189Z,99.90
2022-08-28T00:42:00.624Z,99.90
2022-08-28T00:44:29.831Z,99.90
2022-08-28T00:46:59.913Z,99.90
2022-08-28T00:49:31.221Z,99.90
2022-08-28T00:52:09.067Z,99.90
2022-08-28T00:54:56.832Z,99.90
2022-08-28T00:57:30.795Z,99.90
2022-08-28T00:59:59.008Z,99.90
2022-08-28T01:02:27.704Z,99.90
2022-08-28T01:04:56.696Z,99.90
2022-08-28T01:07:25.369Z,99.90
2022-08-28T01:09:56.668Z,99.90
2022-08-28T01:12:29.512Z,99.90
2022-08-28T01:15:09.289Z,99.90
2022-08-28T01:17:40.112Z,99.90
2022-08-28T01:20:14.888Z,99.90
2022-08-28T01:22:49.091Z,99.90
2022-08-28T01:25:21.885Z,99.90
2022-08-28T01:27:51.629Z,99.90
2022-08-28T01:30:24.161Z,99.90
2022-08-28T01:32:55.095Z,99.90
2022-08-28T01:35:27.164Z,99.90
2022-08-28T01:37:56.837Z,99.90
2022-08-28T01:40:29.366Z,99.90
2022-08-28T01:42:57.532Z,99.90
2022-08-28T01:45:26.231Z,99.90
2022-08-28T01:47:56.805Z,99.90
2022-08-28T01:50:25.149Z,99.90
2022-08-28T01:52:53.926Z,99.90
2022-08-28T01:55:22.055Z,99.90
2022-08-28T01:57:54.537Z,99.90
2022-08-28T02:00:26.875Z,99.90
2022-08-28T02:02:58.741Z,99.90
2022-08-28T02:05:30.435Z,99.90
2022-08-28T02:07:59.271Z,99.90
2022-08-28T02:10:29.204Z,99.90
2022-08-28T02:12:59.459Z,99.90
2022-08-28T02:15:29.977Z,99.90
2022-08-28T02:17:59.745Z,99.90
2022-08-28T02:20:29.036Z,99.90
2022-08-28T02:22:58.932Z,99.90
2022-08-28T02:25:28.220Z,99.90
2022-08-28T02:27:56.645Z,99.90
2022-08-28T02:30:26.240Z,99.90
2022-08-28T02:32:54.736Z,99.90
2022-08-28T02:35:24.189Z,99.90
2022-08-28T02:37:52.088Z,99.90
2022-08-28T02:40:24.744Z,99.90
2022-08-28T02:42:53.109Z,99.90
2022-08-28T02:45:21.904Z,99.90
2022-08-28T02:47:53.731Z,99.90
2022-08-28T02:50:22.304Z,99.90
2022-08-28T02:52:51.639Z,99.90
2022-08-28T02:55:21.141Z,99.90
2022-08-28T02:57:49.160Z,99.90
2022-08-28T03:00:21.363Z,99.90
2022-08-28T03:02:51.296Z,99.90
2022-08-28T03:05:22.675Z,99.90
2022-08-28T03:07:53.196Z,99.90
2022-08-28T03:10:22.613Z,99.90
2022-08-28T03:12:50.623Z,99.90
2022-08-28T03:15:19.071Z,99.90
2022-08-28T03:17:47.973Z,99.90
2022-08-28T03:20:19.407Z,99.90
2022-08-28T03:23:05.200Z,99.90
2022-08-28T03:25:33.440Z,99.90
2022-08-28T03:28:01.513Z,99.90
2022-08-28T03:30:30.110Z,99.90
2022-08-28T03:32:58.163Z,99.90
2022-08-28T03:35:27.611Z,99.90
2022-08-28T03:37:55.457Z,99.90
2022-08-28T03:40:23.652Z,99.90
2022-08-28T03:42:53.268Z,99.90
2022-08-28T03:45:21.758Z,99.90
2022-08-28T03:47:50.862Z,99.90
2022-08-28T03:50:19.684Z,99.90
2022-08-28T03:52:49.650Z,99.90
2022-08-28T03:55:19.665Z,99.90
2022-08-28T03:57:47.942Z,99.90
2022-08-28T04:00:17.044Z,99.90
2022-08-28T04:02:46.187Z,99.90
2022-08-28T04:05:14.609Z,99.90
2022-08-28T04:07:42.653Z,99.90
2022-08-28T04:10:12.975Z,99.90
2022-08-28T04:12:41.032Z,99.90
2022-08-28T04:15:10.841Z,99.90
2022-08-28T04:17:41.046Z,99.90
2022-08-28T04:20:11.191Z,99.90
2022-08-28T04:22:39.771Z,99.90
2022-08-28T04:25:08.934Z,99.90
2022-08-28T04:27:40.225Z,99.90
2022-08-28T04:30:10.159Z,99.90
2022-08-28T04:32:39.602Z,99.90
2022-08-28T04:35:12.811Z,99.90
2022-08-28T04:37:41.539Z,99.90
2022-08-28T04:40:12.945Z,99.90
2022-08-28T04:42:44.920Z,99.90
2022-08-28T04:45:13.556Z,99.90
2022-08-28T04:47:41.833Z,99.90
2022-08-28T04:50:11.892Z,99.90
2022-08-28T04:52:39.981Z,99.90
2022-08-28T04:55:09.029Z,99.90
2022-08-28T04:57:37.301Z,99.90
2022-08-28T05:00:09.453Z,99.90
2022-08-28T05:02:38.605Z,99.90
2022-08-28T05:05:07.220Z,99.90
2022-08-28T05:07:35.769Z,99.90
2022-08-28T05:10:04.027Z,99.90
2022-08-28T05:12:32.556Z,99.90
2022-08-28T05:15:00.620Z,99.90
2022-08-28T05:17:32.173Z,99.90
2022-08-28T05:20:00.332Z,99.90
2022-08-28T05:22:29.470Z,99.90
2022-08-28T05:24:57.512Z,99.90
2022-08-28T05:27:25.687Z,99.90
2022-08-28T05:29:55.489Z,99.90
2022-08-28T05:32:26.663Z,99.90
2022-08-28T05:34:56.097Z,99.90
2022-08-28T05:37:23.899Z,99.90
2022-08-28T05:39:52.103Z,99.90
2022-08-28T05:42:20.204Z,99.90
2022-08-28T05:44:48.276Z,99.90
2022-08-28T05:47:22.724Z,99.90
2022-08-28T05:49:50.834Z,99.90
2022-08-28T05:52:21.803Z,99.90
2022-08-28T05:54:49.639Z,99.90
2022-08-28T05:57:17.785Z,99.90
2022-08-28T05:59:46.396Z,99.90
2022-08-28T06:02:14.551Z,99.90
2022-08-28T06:04:42.672Z,99.90
2022-08-28T06:07:12.125Z,99.90
2022-08-28T06:09:41.318Z,99.90
2022-08-28T06:12:10.068Z,99.90
2022-08-28T06:14:40.251Z,99.90
2022-08-28T06:17:09.081Z,99.90
2022-08-28T06:19:41.307Z,99.90
2022-08-28T06:22:12.084Z,99.90
2022-08-28T06:24:41.805Z,99.90
2022-08-28T06:27:09.864Z,99.90
2022-08-28T06:29:37.979Z,99.90
2022-08-28T06:32:06.361Z,99.90
2022-08-28T06:34:34.486Z,99.90
2022-08-28T06:37:02.523Z,99.90
2022-08-28T06:39:30.676Z,99.90
2022-08-28T06:42:00.101Z,99.90
2022-08-28T06:44:32.178Z,99.90
2022-08-28T06:47:02.032Z,99.90
2022-08-28T06:49:30.056Z,99.90
2022-08-28T06:51:58.124Z,99.90
2022-08-28T06:54:26.232Z,99.90
2022-08-28T06:56:54.376Z,99.90
2022-08-28T06:59:23.876Z,99.90
2022-08-28T07:01:52.939Z,99.90
2022-08-28T07:04:21.265Z,99.90
2022-08-28T07:06:54.836Z,99.90
2022-08-28T07:09:24.232Z,99.90
2022-08-28T07:11:52.515Z,99.90
2022-08-28T07:14:20.562Z,99.90
2022-08-28T07:16:50.036Z,99.90
2022-08-28T07:19:19.813Z,99.90
2022-08-28T07:21:48.111Z,99.90
2022-08-28T07:24:17.687Z,99.90
2022-08-28T07:26:47.199Z,99.90
2022-08-28T07:29:15.387Z,99.90
2022-08-28T07:31:46.485Z,99.90
2022-08-28T07:34:17.283Z,99.90
2022-08-28T07:36:45.689Z,99.90
2022-08-28T07:39:15.537Z,99.90
2022-08-28T07:41:44.467Z,99.90
2022-08-28T07:44:32.300Z,99.90
2022-08-28T07:47:03.964Z,99.80
2022-08-28T07:49:34.613Z,99.90
2022-08-28T07:52:03.628Z,99.90
2022-08-28T07:54:31.751Z,99.90
2022-08-28T07:57:00.028Z,98.30
2022-08-28T07:59:34.182Z,98.70
2022-08-28T08:02:07.025Z,99.90
2022-08-28T08:04:36.470Z,99.20
2022-08-28T08:07:05.144Z,99.60
2022-08-28T08:09:37.361Z,99.40
2022-08-28T08:12:06.382Z,97.00
2022-08-28T08:14:34.500Z,99.40
2022-08-28T08:17:03.324Z,98.70
2022-08-28T08:19:37.115Z,99.90
2022-08-28T08:22:05.171Z,99.10
2022-08-28T08:24:33.915Z,95.80
2022-08-28T08:27:03.609Z,93.50
2022-08-28T08:29:34.075Z,91.30
2022-08-28T08:32:05.759Z,94.40
2022-08-28T08:34:38.977Z,93.50
2022-08-28T08:37:07.164Z,94.30
2022-08-28T08:39:36.219Z,90.40
2022-08-28T08:42:07.930Z,90.10
2022-08-28T08:44:40.791Z,90.50
2022-08-28T08:47:15.325Z,97.40
2022-08-28T08:49:53.683Z,94.70
2022-08-28T08:52:35.883Z,89.70
2022-08-28T08:55:15.884Z,85.00
2022-08-28T08:57:46.203Z,85.00
2022-08-28T09:00:18.859Z,78.70
2022-08-28T09:02:50.302Z,87.20
2022-08-28T09:05:23.744Z,92.50
2022-08-28T09:07:57.713Z,79.80
2022-08-28T09:10:34.768Z,78.90
2022-08-28T09:13:12.672Z,67.40
2022-08-28T09:15:48.707Z,75.10
2022-08-28T09:18:22.335Z,70.80
2022-08-28T09:20:53.495Z,73.70
2022-08-28T09:23:23.783Z,68.10
2022-08-28T09:25:59.779Z,58.20
2022-08-28T09:28:32.421Z,53.80
2022-08-28T09:31:04.832Z,67.00
2022-08-28T09:33:41.741Z,71.60
2022-08-28T09:36:31.465Z,68.30
2022-08-28T09:39:13.030Z,69.20
2022-08-28T09:42:07.285Z,72.80
2022-08-28T09:44:47.277Z,70.90
2022-08-28T09:47:46.606Z,70.80
2022-08-28T09:50:22.964Z,54.50
2022-08-28T09:52:54.409Z,57.20
2022-08-28T09:55:31.850Z,65.50
2022-08-28T09:58:00.854Z,63.60
2022-08-28T10:00:31.761Z,62.60
2022-08-28T10:03:08.447Z,63.00
2022-08-28T10:05:43.137Z,58.30
2022-08-28T10:08:31.116Z,54.20
2022-08-28T10:11:03.737Z,59.50
2022-08-28T10:13:36.807Z,57.40
2022-08-28T10:16:20.781Z,47.30
2022-08-28T10:18:56.981Z,64.90
2022-08-28T10:21:31.516Z,69.90
2022-08-28T10:24:27.073Z,54.10
2022-08-28T10:27:05.558Z,40.00
2022-08-28T10:29:45.483Z,34.90
2022-08-28T10:32:28.941Z,31.20
2022-08-28T10:35:06.365Z,32.90
2022-08-28T10:37:47.510Z,42.10
2022-08-28T10:40:19.933Z,38.20
2022-08-28T10:43:02.004Z,35.20
2022-08-28T10:45:32.999Z,33.60
2022-08-28T10:48:07.057Z,29.90
2022-08-28T10:50:43.169Z,22.50
2022-08-28T10:53:16.615Z,30.80
2022-08-28T10:55:54.806Z,29.50
2022-08-28T10:58:25.986Z,16.30
2022-08-28T11:00:58.046Z,24.40
2022-08-28T11:03:35.731Z,18.60
2022-08-28T11:06:11.247Z,14.50
2022-08-28T11:08:40.594Z,13.10
2022-08-28T11:11:13.274Z,17.30
2022-08-28T11:13:47.067Z,9.50
2022-08-28T11:16:21.686Z,7.70
2022-08-28T11:19:18.564Z,8.40
2022-08-28T11:21:50.489Z,4.90
2022-08-28T11:24:32.265Z,6.60
2022-08-28T11:27:16.777Z,3.90
2022-08-28T11:30:01.419Z,8.70
2022-08-28T11:32:41.526Z,4.60
2022-08-28T11:35:41.449Z,12.60
2022-08-28T11:38:10.176Z,15.00
2022-08-28T11:40:57.159Z,20.20
2022-08-28T11:43:40.413Z,19.20
2022-08-28T11:46:28.026Z,22.80
2022-08-28T11:48:58.394Z,6.50
2022-08-28T11:51:41.032Z,22.20
2022-08-28T11:54:21.596Z,25.10
2022-08-28T11:57:01.781Z,21.60
2022-08-28T11:59:54.015Z,3.00
2022-08-28T12:02:59.913Z,17.70
2022-08-28T12:05:45.203Z,7.10
2022-08-28T12:08:34.349Z,1.20
2022-08-28T12:11:02.697Z,2.10
2022-08-28T12:13:52.151Z,11.20
2022-08-28T12:16:22.349Z,6.20
2022-08-28T12:19:02.039Z,10.60
2022-08-28T12:21:32.856Z,17.20
2022-08-28T12:24:09.961Z,21.00
2022-08-28T12:26:48.794Z,9.60
2022-08-28T12:29:29.909Z,12.40
2022-08-28T12:32:18.652Z,16.80
2022-08-28T12:34:50.968Z,13.80
2022-08-28T12:37:51.626Z,12.70
2022-08-28T12:40:24.716Z,7.60
2022-08-28T12:42:55.799Z,10.70
2022-08-28T12:45:30.712Z,1.00
2022-08-28T12:48:03.714Z,1.00
2022-08-28T12:50:37.259Z,1.00
2022-08-28T12:53:08.669Z,1.00
2022-08-28T12:55:39.470Z,4.90
2022-08-28T12:58:13.952Z,1.10
2022-08-28T13:00:53.110Z,1.00
2022-08-28T13:03:22.447Z,1.00
2022-08-28T13:05:56.554Z,1.00
2022-08-28T13:08:24.738Z,1.00
2022-08-28T13:10:53.075Z,1.00
2022-08-28T13:13:25.205Z,1.00
2022-08-28T13:15:56.302Z,3.00
2022-08-28T13:18:45.537Z,1.60
2022-08-28T13:21:40.562Z,1.00
2022-08-28T13:24:28.837Z,1.00
2022-08-28T13:27:07.063Z,1.10
2022-08-28T13:29:35.729Z,1.00
2022-08-28T13:32:05.834Z,1.00
2022-08-28T13:34:36.907Z,1.00
2022-08-28T13:37:07.344Z,1.00
2022-08-28T13:39:46.538Z,1.00
2022-08-28T13:42:17.880Z,2.60
2022-08-28T13:44:50.429Z,1.00
2022-08-28T13:47:18.855Z,1.00
2022-08-28T13:49:48.570Z,1.00
2022-08-28T13:52:16.951Z,1.00
2022-08-28T13:54:45.303Z,1.00
2022-08-28T13:57:14.458Z,1.00
2022-08-28T13:59:42.626Z,1.00
2022-08-28T14:02:31.885Z,1.00
2022-08-28T14:05:01.775Z,1.00
2022-08-28T14:07:30.501Z,1.00
2022-08-28T14:10:00.302Z,1.00
2022-08-28T14:12:32.943Z,1.00
2022-08-28T14:15:02.544Z,3.40
2022-08-28T14:17:30.752Z,1.00
2022-08-28T14:20:00.225Z,1.00
2022-08-28T14:22:30.930Z,1.00
2022-08-28T14:25:00.495Z,1.00
2022-08-28T14:27:28.592Z,5.80
2022-08-28T14:29:56.627Z,1.00
2022-08-28T14:32:24.711Z,2.90
2022-08-28T14:34:53.340Z,1.00
2022-08-28T14:37:21.633Z,7.40
2022-08-28T14:39:51.069Z,3.20
2022-08-28T14:42:19.357Z,6.50
2022-08-28T14:44:47.456Z,6.60
2022-08-28T14:47:15.550Z,11.90
2022-08-28T14:49:43.611Z,6.90
2022-08-28T14:52:12.088Z,5.30
2022-08-28T14:54:40.432Z,13.10
2022-08-28T14:57:11.823Z,12.40
2022-08-28T14:59:39.987Z,8.70
2022-08-28T15:02:08.725Z,8.90
2022-08-28T15:04:37.969Z,14.20
2022-08-28T15:07:10.462Z,17.20
2022-08-28T15:09:41.659Z,19.80
2022-08-28T15:12:11.286Z,17.10
2022-08-28T15:14:39.445Z,19.50
2022-08-28T15:17:08.736Z,20.40
2022-08-28T15:19:36.809Z,17.80
2022-08-28T15:22:05.203Z,25.80
2022-08-28T15:24:34.488Z,23.50
2022-08-28T15:27:02.986Z,24.70
2022-08-28T15:29:32.398Z,36.00
2022-08-28T15:32:00.926Z,37.50
2022-08-28T15:34:29.869Z,34.40
2022-08-28T15:36:59.078Z,28.10
2022-08-28T15:39:46.272Z,31.10
2022-08-28T15:42:15.439Z,34.10
2022-08-28T15:44:45.104Z,35.90
2022-08-28T15:47:14.765Z,37.60
2022-08-28T15:49:50.000Z,39.70
2022-08-28T15:52:21.689Z,42.00
2022-08-28T15:54:50.716Z,41.80
2022-08-28T15:57:19.623Z,46.90
2022-08-28T15:59:50.779Z,50.30
2022-08-28T16:02:19.937Z,45.40
2022-08-28T16:04:48.523Z,49.80
2022-08-28T16:07:16.783Z,56.30
2022-08-28T16:09:44.829Z,54.60
2022-08-28T16:12:12.894Z,56.30
2022-08-28T16:14:41.339Z,59.20
2022-08-28T16:17:11.456Z,61.30
2022-08-28T16:19:41.622Z,58.50
2022-08-28T16:22:11.167Z,59.80
2022-08-28T16:24:39.596Z,63.70
2022-08-28T16:27:13.122Z,64.80
2022-08-28T16:29:43.586Z,68.70
2022-08-28T16:32:13.646Z,71.60
2022-08-28T16:34:44.599Z,75.10
2022-08-28T16:37:13.181Z,74.70
2022-08-28T16:39:46.805Z,75.50
2022-08-28T16:42:15.477Z,70.00
2022-08-28T16:44:43.504Z,73.00
2022-08-28T16:47:13.139Z,79.20
2022-08-28T16:49:41.305Z,77.90
2022-08-28T16:52:09.440Z,77.00
2022-08-28T16:54:37.617Z,75.20
2022-08-28T16:57:14.132Z,76.00
2022-08-28T16:59:42.224Z,77.00
2022-08-28T17:02:10.322Z,75.70
2022-08-28T17:04:42.900Z,74.20
2022-08-28T17:07:10.778Z,74.80
2022-08-28T17:09:38.796Z,78.60
2022-08-28T17:12:07.213Z,78.20
2022-08-28T17:14:35.481Z,78.50
2022-08-28T17:17:03.519Z,81.40
2022-08-28T17:19:31.896Z,81.70
2022-08-28T17:22:19.184Z,86.30
2022-08-28T17:24:48.182Z,87.50
2022-08-28T17:27:22.680Z,85.60
2022-08-28T17:29:51.656Z,86.30
2022-08-28T17:32:19.890Z,90.10
2022-08-28T17:34:48.070Z,91.60
2022-08-28T17:37:19.045Z,92.60
2022-08-28T17:39:47.254Z,90.90
2022-08-28T17:42:15.382Z,93.00
2022-08-28T17:44:43.544Z,91.80
2022-08-28T17:47:11.912Z,94.40
2022-08-28T17:49:40.694Z,94.60
2022-08-28T17:52:08.704Z,95.90
2022-08-28T17:54:38.124Z,94.90
2022-08-28T17:57:06.256Z,93.80
2022-08-28T17:59:35.279Z,97.40
2022-08-28T18:02:03.411Z,95.70
2022-08-28T18:04:31.522Z,96.30
2022-08-28T18:06:59.608Z,96.60
2022-08-28T18:09:28.342Z,97.10
2022-08-28T18:11:58.086Z,97.00
2022-08-28T18:14:26.331Z,97.30
2022-08-28T18:16:56.491Z,99.10
2022-08-28T18:19:24.808Z,98.90
2022-08-28T18:21:52.933Z,96.90
2022-08-28T18:24:20.990Z,98.20
2022-08-28T18:26:49.230Z,98.30
2022-08-28T18:29:18.678Z,99.30
2022-08-28T18:31:46.610Z,99.60
2022-08-28T18:34:15.007Z,99.90
2022-08-28T18:36:43.440Z,99.90
2022-08-28T18:39:11.514Z,99.80
2022-08-28T18:41:43.727Z,99.80
2022-08-28T18:44:14.307Z,99.10
2022-08-28T18:46:44.828Z,99.90
2022-08-28T18:49:13.608Z,99.90
2022-08-28T18:51:42.954Z,99.90
2022-08-28T18:54:12.205Z,99.90
2022-08-28T18:56:40.963Z,99.90
2022-08-28T18:59:09.741Z,99.90
2022-08-28T19:01:38.150Z,99.90
2022-08-28T19:04:08.059Z,99.90
2022-08-28T19:06:36.941Z,99.90
2022-08-28T19:09:06.367Z,99.90
2022-08-28T19:11:35.801Z,99.90
2022-08-28T19:14:04.233Z,99.90
2022-08-28T19:16:33.380Z,99.90
2022-08-28T19:19:01.810Z,99.90
2022-08-28T19:21:31.453Z,99.90
2022-08-28T19:23:59.320Z,99.90
2022-08-28T19:26:28.597Z,99.90
2022-08-28T19:28:57.227Z,99.90
2022-08-28T19:31:26.351Z,99.90
2022-08-28T19:33:55.358Z,99.90
2022-08-28T19:36:27.007Z,99.90
2022-08-28T19:38:56.704Z,99.90
2022-08-28T19:41:24.813Z,99.90
2022-08-28T19:43:52.909Z,99.90
2022-08-28T19:46:21.621Z,99.90
2022-08-28T19:48:50.271Z,99.90
2022-08-28T19:51:23.072Z,99.90
2022-08-28T19:53:56.708Z,99.90
2022-08-28T19:56:28.768Z,99.90
2022-08-28T19:58:59.100Z,99.90
2022-08-28T20:01:29.479Z,99.90
2022-08-28T20:03:58.363Z,99.90
2022-08-28T20:06:26.935Z,99.90
2022-08-28T20:08:55.272Z,99.90
2022-08-28T20:11:30.374Z,99.90
2022-08-28T20:14:04.102Z,99.90
2022-08-28T20:16:35.451Z,99.90
2022-08-28T20:19:04.809Z,99.90
2022-08-28T20:21:37.072Z,99.90
2022-08-28T20:24:07.247Z,99.90
2022-08-28T20:26:35.763Z,99.90
2022-08-28T20:29:06.118Z,99.90
2022-08-28T20:31:36.482Z,99.90
2022-08-28T20:34:05.867Z,99.90
2022-08-28T20:36:34.144Z,99.90
2022-08-28T20:39:07.015Z,99.90
2022-08-28T20:41:36.918Z,99.90
2022-08-28T20:44:07.688Z,99.90
2022-08-28T20:46:40.856Z,99.90
2022-08-28T20:49:09.861Z,99.90
2022-08-28T20:51:57.543Z,99.90
2022-08-28T20:54:29.977Z,99.90
2022-08-28T20:56:59.632Z,99.90
2022-08-28T20:59:34.484Z,99.90
2022-08-28T21:02:10.432Z,99.90
2022-08-28T21:04:39.095Z,99.90
2022-08-28T21:07:07.222Z,99.90
2022-08-28T21:10:04.072Z,99.90
2022-08-28T21:12:24.620Z,99.90
2022-08-28T21:14:54.443Z,99.90
2022-08-28T21:17:29.448Z,99.90
2022-08-28T21:20:00.933Z,99.90
2022-08-28T21:22:30.160Z,99.90
2022-08-28T21:24:58.257Z,99.90
2022-08-28T21:27:26.788Z,99.90
2022-08-28T21:29:58.420Z,99.90
2022-08-28T21:32:27.126Z,99.90
2022-08-28T21:34:55.394Z,99.90
2022-08-28T21:37:24.140Z,99.90
2022-08-28T21:39:52.188Z,99.90
2022-08-28T21:42:22.066Z,99.90
2022-08-28T21:44:51.820Z,99.90
2022-08-28T21:47:22.962Z,99.90
2022-08-28T21:49:52.066Z,99.90
2022-08-28T21:52:20.588Z,99.90
2022-08-28T21:54:48.646Z,99.90
2022-08-28T21:57:17.733Z,99.90
2022-08-28T21:59:45.785Z,99.90
2022-08-28T22:02:13.924Z,99.90
2022-08-28T22:04:43.395Z,99.90
2022-08-28T22:07:12.013Z,99.90
2022-08-28T22:09:40.080Z,99.90
2022-08-28T22:12:09.067Z,99.90
2022-08-28T22:14:37.663Z,99.90
2022-08-28T22:17:10.271Z,99.90
2022-08-28T22:19:40.117Z,99.90
2022-08-28T22:22:27.236Z,99.90
2022-08-28T22:24:55.303Z,99.90
2022-08-28T22:27:23.769Z,99.90
2022-08-28T22:29:51.915Z,99.90
2022-08-28T22:32:25.307Z,99.90
2022-08-28T22:34:54.033Z,99.90
2022-08-28T22:37:23.945Z,99.90
2022-08-28T22:39:52.269Z,99.90
2022-08-28T22:42:21.160Z,99.90
2022-08-28T22:44:49.193Z,99.90
2022-08-28T22:47:18.865Z,99.90
2022-08-28T22:49:47.158Z,99.90
2022-08-28T22:52:15.398Z,99.90
2022-08-28T22:54:44.837Z,99.90
2022-08-28T22:57:12.726Z,99.90
2022-08-28T22:59:42.118Z,99.90
2022-08-28T23:02:10.314Z,99.90
2022-08-28T23:04:38.687Z,99.90
2022-08-28T23:07:07.509Z,99.90
2022-08-28T23:09:36.406Z,99.90
2022-08-28T23:12:07.386Z,99.90
2022-08-28T23:14:35.619Z,99.90
2022-08-28T23:17:03.761Z,99.90
2022-08-28T23:19:32.443Z,99.90
2022-08-28T23:22:01.031Z,99.90
2022-08-28T23:24:30.048Z,99.90
2022-08-28T23:27:13.959Z,99.90
2022-08-28T23:29:53.438Z,99.90
2022-08-28T23:32:21.608Z,99.90
2022-08-28T23:34:49.765Z,99.90
2022-08-28T23:37:17.862Z,99.90
2022-08-28T23:39:46.176Z,99.90
2022-08-28T23:42:15.583Z,99.90
2022-08-28T23:44:43.609Z,99.90
2022-08-28T23:47:15.004Z,99.90
2022-08-28T23:49:43.907Z,99.90
2022-08-28T23:52:12.176Z,99.90
2022-08-28T23:54:40.351Z,99.90
2022-08-28T23:57:09.354Z,99.90
2022-08-28T23:59:39.221Z,99.90
