createdAt,value
2018-11-12T00:00:20.051Z,17.40
2018-11-12T00:02:51.189Z,17.50
2018-11-12T00:05:19.654Z,17.40
2018-11-12T00:07:48.133Z,17.40
2018-11-12T00:10:16.615Z,17.30
2018-11-12T00:12:45.095Z,17.40
2018-11-12T00:15:13.609Z,17.50
2018-11-12T00:17:42.079Z,17.40
2018-11-12T00:20:16.967Z,17.40
2018-11-12T00:22:46.053Z,17.50
2018-11-12T00:25:14.621Z,17.50
2018-11-12T00:27:43.311Z,17.50
2018-11-12T00:30:14.064Z,17.60
2018-11-12T00:32:43.476Z,17.70
2018-11-12T00:35:12.455Z,17.80
2018-11-12T00:37:41.863Z,17.80
2018-11-12T00:40:12.534Z,17.80
2018-11-12T00:42:41.592Z,17.80
2018-11-12T00:45:10.707Z,18.00
2018-11-12T00:47:39.191Z,18.00
2018-11-12T00:50:09.320Z,17.90
2018-11-12T00:52:38.183Z,18.10
2018-11-12T00:55:07.677Z,18.10
2018-11-12T00:57:36.255Z,18.10
2018-11-12T01:00:05.924Z,18.10
2018-11-12T01:02:34.418Z,18.10
2018-11-12T01:05:02.953Z,18.10
2018-11-12T01:07:31.471Z,18.10
2018-11-12T01:10:00.002Z,18.10
2018-11-12T01:12:28.592Z,18.10
2018-11-12T01:14:57.116Z,18.10
2018-11-12T01:17:25.652Z,18.10
2018-11-12T01:19:54.258Z,18.10
2018-11-12T01:22:22.786Z,18.10
2018-11-12T01:24:51.280Z,18.20
2018-11-12T01:27:19.834Z,18.20
2018-11-12T01:29:48.338Z,18.20
2018-11-12T01:32:17.185Z,18.20
2018-11-12T01:34:46.034Z,18.30
2018-11-12T01:37:14.936Z,18.30
2018-11-12T01:39:43.872Z,18.20
2018-11-12T01:42:12.902Z,18.30
2018-11-12T01:44:41.685Z,18.30
2018-11-12T01:47:10.500Z,18.30
2018-11-12T01:49:39.399Z,18.30
2018-11-12T01:52:08.385Z,18.30
2018-11-12T01:54:37.281Z,18.30
2018-11-12T01:57:06.213Z,18.30
2018-11-12T01:59:35.182Z,18.20
2018-11-12T02:02:04.165Z,18.30
2018-11-12T02:04:33.173Z,18.20
2018-11-12T02:07:02.161Z,18.20
2018-11-12T02:09:31.060Z,18.20
2018-11-12T02:12:00.030Z,18.20
2018-11-12T02:14:28.980Z,18.20
2018-11-12T02:16:57.929Z,18.20
2018-11-12T02:19:26.833Z,18.20
2018-11-12T02:21:55.732Z,18.20
2018-11-12T02:24:24.837Z,18.20
2018-11-12T02:26:53.708Z,18.20
2018-11-12T02:29:22.620Z,18.20
2018-11-12T02:31:51.536Z,18.30
2018-11-12T02:34:20.058Z,18.30
2018-11-12T02:36:48.527Z,18.20
2018-11-12T02:39:17.000Z,18.10
2018-11-12T02:41:45.520Z,18.20
2018-11-12T02:44:14.006Z,18.10
2018-11-12T02:46:42.506Z,18.10
2018-11-12T02:49:11.027Z,18.10
2018-11-12T02:51:39.527Z,18.10
2018-11-12T02:54:08.008Z,18.10
2018-11-12T02:56:36.489Z,18.10
2018-11-12T02:59:05.092Z,18.10
2018-11-12T03:01:33.567Z,18.10
2018-11-12T03:04:02.104Z,18.10
2018-11-12T03:06:30.600Z,18.10
2018-11-12T03:08:59.087Z,18.10
2018-11-12T03:11:27.576Z,18.10
2018-11-12T03:13:56.199Z,18.00
2018-11-12T03:16:24.692Z,18.00
2018-11-12T03:18:53.188Z,17.90
2018-11-12T03:21:21.662Z,18.00
2018-11-12T03:23:50.141Z,18.00
2018-11-12T03:26:18.643Z,18.00
2018-11-12T03:28:47.119Z,18.00
2018-11-12T03:31:15.595Z,18.10
2018-11-12T03:33:44.079Z,18.10
2018-11-12T03:36:12.973Z,18.10
2018-11-12T03:38:41.465Z,18.10
2018-11-12T03:41:09.935Z,18.10
2018-11-12T03:43:38.454Z,18.00
2018-11-12T03:46:06.952Z,18.00
2018-11-12T03:51:03.798Z,18.00
2018-11-12T03:53:32.636Z,17.90
2018-11-12T03:56:01.532Z,17.80
2018-11-12T03:58:30.427Z,17.80
2018-11-12T04:00:59.341Z,17.80
2018-11-12T04:03:28.260Z,17.90
2018-11-12T04:05:57.138Z,18.00
2018-11-12T04:08:26.078Z,18.00
2018-11-12T04:10:54.926Z,17.90
2018-11-12T04:13:23.752Z,17.90
2018-11-12T04:15:52.230Z,18.00
2018-11-12T04:18:20.728Z,17.90
2018-11-12T04:20:49.208Z,17.90
2018-11-12T04:23:17.676Z,18.00
2018-11-12T04:25:46.167Z,17.90
2018-11-12T04:28:14.646Z,17.90
2018-11-12T04:30:43.139Z,17.90
2018-11-12T04:33:11.623Z,17.90
2018-11-12T04:35:40.102Z,18.00
2018-11-12T04:38:08.578Z,17.90
2018-11-12T04:40:37.043Z,18.00
2018-11-12T04:43:05.575Z,18.10
2018-11-12T04:45:34.147Z,18.10
2018-11-12T04:48:02.561Z,18.10
2018-11-12T04:50:31.062Z,18.10
2018-11-12T04:52:59.536Z,18.20
2018-11-12T04:55:28.109Z,18.30
2018-11-12T04:57:56.504Z,18.20
2018-11-12T05:00:28.094Z,18.20
2018-11-12T05:02:56.742Z,18.10
2018-11-12T05:05:26.581Z,18.00
2018-11-12T05:07:55.112Z,17.90
2018-11-12T05:10:24.639Z,17.80
2018-11-12T05:12:53.677Z,17.80
2018-11-12T05:15:23.017Z,17.90
2018-11-12T05:17:51.595Z,17.90
2018-11-12T05:20:21.351Z,17.90
2018-11-12T05:22:49.887Z,17.90
2018-11-12T05:25:18.373Z,18.00
2018-11-12T05:27:46.898Z,18.00
2018-11-12T05:30:23.618Z,18.00
2018-11-12T05:32:52.119Z,18.00
2018-11-12T05:35:21.793Z,17.90
2018-11-12T05:37:50.360Z,17.90
2018-11-12T05:40:20.100Z,17.90
2018-11-12T05:42:48.686Z,17.90
2018-11-12T05:45:18.406Z,17.80
2018-11-12T05:47:46.929Z,17.80
2018-11-12T05:50:21.205Z,17.80
2018-11-12T05:52:50.900Z,17.90
2018-11-12T05:55:20.709Z,18.00
2018-11-12T05:57:49.300Z,17.90
2018-11-12T06:00:20.150Z,18.00
2018-11-12T06:02:48.662Z,18.00
2018-11-12T06:05:17.444Z,17.90
2018-11-12T06:07:45.916Z,17.80
2018-11-12T06:10:16.450Z,17.90
2018-11-12T06:12:45.338Z,17.90
2018-11-12T06:15:14.702Z,18.00
2018-11-12T06:17:43.835Z,18.00
2018-11-12T06:20:15.771Z,18.00
2018-11-12T06:22:44.296Z,18.00
2018-11-12T06:25:14.229Z,17.90
2018-11-12T06:27:42.726Z,18.00
2018-11-12T06:30:13.845Z,18.00
2018-11-12T06:32:42.553Z,17.80
2018-11-12T06:35:12.048Z,17.80
2018-11-12T06:37:40.955Z,17.80
2018-11-12T06:40:12.504Z,18.00
2018-11-12T06:42:41.163Z,17.90
2018-11-12T06:45:13.883Z,18.00
2018-11-12T06:47:43.108Z,18.10
2018-11-12T06:50:13.274Z,18.20
2018-11-12T06:52:41.778Z,18.20
2018-11-12T06:55:11.722Z,18.10
2018-11-12T06:57:40.417Z,18.10
2018-11-12T07:00:15.188Z,18.10
2018-11-12T07:02:43.690Z,18.10
2018-11-12T07:05:12.518Z,18.10
2018-11-12T07:07:41.113Z,18.10
2018-11-12T07:10:12.050Z,18.10
2018-11-12T07:12:41.470Z,18.10
2018-11-12T07:15:11.671Z,18.00
2018-11-12T07:17:40.249Z,18.00
2018-11-12T07:20:12.184Z,18.00
2018-11-12T07:22:40.695Z,18.10
2018-11-12T07:25:10.148Z,18.10
2018-11-12T07:27:38.662Z,18.10
2018-11-12T07:30:10.663Z,18.00
2018-11-12T07:32:39.161Z,18.00
2018-11-12T07:35:09.089Z,18.10
2018-11-12T07:37:37.589Z,18.10
2018-11-12T07:40:07.563Z,18.10
2018-11-12T07:42:36.377Z,18.20
2018-11-12T07:45:05.759Z,18.30
2018-11-12T07:47:34.231Z,18.30
2018-11-12T07:50:02.755Z,18.30
2018-11-12T07:52:31.255Z,18.20
2018-11-12T07:54:59.745Z,18.30
2018-11-12T07:57:28.245Z,18.20
2018-11-12T07:59:56.727Z,18.30
2018-11-12T08:02:25.233Z,18.30
2018-11-12T08:04:53.721Z,18.40
2018-11-12T08:07:22.211Z,18.40
2018-11-12T08:09:50.689Z,18.40
2018-11-12T08:12:19.215Z,18.40
2018-11-12T08:14:47.734Z,18.50
2018-11-12T08:17:16.206Z,18.60
2018-11-12T08:19:44.708Z,18.60
2018-11-12T08:22:13.210Z,18.70
2018-11-12T08:24:41.757Z,18.70
2018-11-12T08:27:10.392Z,18.70
2018-11-12T08:29:38.900Z,18.80
2018-11-12T08:32:07.414Z,19.10
2018-11-12T08:34:35.940Z,19.20
2018-11-12T08:37:04.628Z,19.40
2018-11-12T08:39:33.318Z,19.50
2018-11-12T08:42:01.768Z,19.60
2018-11-12T08:44:30.317Z,19.80
2018-11-12T08:46:58.780Z,20.00
2018-11-12T08:49:27.415Z,20.10
2018-11-12T08:51:55.820Z,20.10
2018-11-12T08:54:24.348Z,20.10
2018-11-12T08:56:52.870Z,20.20
2018-11-12T08:59:21.492Z,20.30
2018-11-12T09:01:49.910Z,20.30
2018-11-12T09:04:18.385Z,20.40
2018-11-12T09:06:46.916Z,20.30
2018-11-12T09:09:15.414Z,20.20
2018-11-12T09:11:43.903Z,20.20
2018-11-12T09:14:12.387Z,20.10
2018-11-12T09:16:40.930Z,20.00
2018-11-12T09:19:09.410Z,19.90
2018-11-12T09:21:37.909Z,19.90
2018-11-12T09:24:06.524Z,19.80
2018-11-12T09:26:35.004Z,19.90
2018-11-12T09:29:03.511Z,19.90
2018-11-12T09:31:32.255Z,19.90
2018-11-12T09:34:00.496Z,20.00
2018-11-12T09:36:29.000Z,20.00
2018-11-12T09:41:26.020Z,20.10
2018-11-12T09:43:54.463Z,20.10
2018-11-12T09:46:22.954Z,20.10
2018-11-12T09:48:51.516Z,20.20
2018-11-12T09:51:20.392Z,20.20
2018-11-12T09:53:49.007Z,20.20
2018-11-12T09:56:17.434Z,20.10
2018-11-12T09:58:45.953Z,20.20
2018-11-12T10:01:14.569Z,20.30
2018-11-12T10:03:44.012Z,20.30
2018-11-12T10:06:12.773Z,20.40
2018-11-12T10:08:41.397Z,20.40
2018-11-12T10:11:11.321Z,20.40
2018-11-12T10:13:40.036Z,20.40
2018-11-12T10:16:10.143Z,20.40
2018-11-12T10:18:34.964Z,20.50
2018-11-12T10:21:03.478Z,20.50
2018-11-12T10:23:31.970Z,20.50
2018-11-12T10:26:00.453Z,20.50
2018-11-12T10:28:28.974Z,20.50
2018-11-12T10:30:57.508Z,20.50
2018-11-12T10:33:26.015Z,20.50
2018-11-12T10:35:54.518Z,20.50
2018-11-12T10:38:23.025Z,20.50
2018-11-12T10:40:51.611Z,20.60
2018-11-12T10:43:20.178Z,20.70
2018-11-12T10:45:48.699Z,20.80
2018-11-12T10:48:17.229Z,20.70
2018-11-12T10:50:45.709Z,20.70
2018-11-12T10:53:14.232Z,20.70
2018-11-12T10:55:42.776Z,20.70
2018-11-12T10:58:11.656Z,20.80
2018-11-12T11:00:45.514Z,20.70
2018-11-12T11:03:16.122Z,20.80
2018-11-12T11:05:46.011Z,20.80
2018-11-12T11:08:14.644Z,20.80
2018-11-12T11:10:43.380Z,20.80
2018-11-12T11:13:12.055Z,20.90
2018-11-12T11:15:40.886Z,20.90
2018-11-12T11:18:09.345Z,20.90
2018-11-12T11:20:37.871Z,20.90
2018-11-12T11:23:06.394Z,20.90
2018-11-12T11:25:35.235Z,20.90
2018-11-12T11:28:03.767Z,20.90
2018-11-12T11:30:32.335Z,20.90
2018-11-12T11:33:00.874Z,20.90
2018-11-12T11:35:29.370Z,20.90
2018-11-12T11:37:57.941Z,20.90
2018-11-12T11:40:27.207Z,20.90
2018-11-12T11:42:55.650Z,20.90
2018-11-12T11:45:24.207Z,20.90
2018-11-12T11:47:53.491Z,20.90
2018-11-12T11:50:25.064Z,20.90
2018-11-12T11:52:53.964Z,21.00
2018-11-12T11:55:23.551Z,21.00
2018-11-12T11:57:52.725Z,21.00
2018-11-12T12:00:24.596Z,21.00
2018-11-12T12:02:54.152Z,21.00
2018-11-12T12:05:23.872Z,21.00
2018-11-12T12:07:53.543Z,21.10
2018-11-12T12:10:22.538Z,21.10
2018-11-12T12:12:52.220Z,21.10
2018-11-12T12:15:22.012Z,21.10
2018-11-12T12:17:50.981Z,21.20
2018-11-12T12:20:22.059Z,21.10
2018-11-12T12:22:50.903Z,21.10
2018-11-12T12:25:20.221Z,21.00
2018-11-12T12:27:49.351Z,21.00
2018-11-12T12:30:19.529Z,21.10
2018-11-12T12:32:49.265Z,21.10
2018-11-12T12:35:18.050Z,21.10
2018-11-12T12:37:47.044Z,21.10
2018-11-12T12:40:17.225Z,21.10
2018-11-12T12:42:45.864Z,21.10
2018-11-12T12:45:15.970Z,21.10
2018-11-12T12:47:44.922Z,21.10
2018-11-12T12:50:14.518Z,21.20
2018-11-12T12:52:43.142Z,21.30
2018-11-12T12:55:13.057Z,21.30
2018-11-12T12:57:42.519Z,21.40
2018-11-12T13:00:16.872Z,21.50
2018-11-12T13:02:45.608Z,21.70
2018-11-12T13:05:14.229Z,21.80
2018-11-12T13:07:42.956Z,21.80
2018-11-12T13:10:13.062Z,21.90
2018-11-12T13:12:41.780Z,21.90
2018-11-12T13:15:12.309Z,21.90
2018-11-12T13:17:42.202Z,21.90
2018-11-12T13:20:12.647Z,21.90
2018-11-12T13:22:41.981Z,21.80
2018-11-12T13:25:10.782Z,21.90
2018-11-12T13:27:39.744Z,21.90
2018-11-12T13:30:11.143Z,21.90
2018-11-12T13:32:40.126Z,22.00
2018-11-12T13:35:10.396Z,21.90
2018-11-12T13:37:39.031Z,21.90
2018-11-12T13:40:11.992Z,21.80
2018-11-12T13:42:41.183Z,21.80
2018-11-12T13:45:10.070Z,21.80
2018-11-12T13:47:38.564Z,22.00
2018-11-12T13:50:13.937Z,21.80
2018-11-12T13:52:42.449Z,21.80
2018-11-12T13:55:12.195Z,21.80
2018-11-12T13:57:40.689Z,22.00
2018-11-12T14:00:11.221Z,22.20
2018-11-12T14:02:40.028Z,22.10
2018-11-12T14:05:11.038Z,21.90
2018-11-12T14:07:40.103Z,21.70
2018-11-12T14:10:10.338Z,21.50
2018-11-12T14:12:39.854Z,21.60
2018-11-12T14:15:11.207Z,21.50
2018-11-12T14:17:40.689Z,21.20
2018-11-12T14:20:09.469Z,20.80
2018-11-12T14:22:38.804Z,20.50
2018-11-12T14:25:08.778Z,20.30
2018-11-12T14:27:37.526Z,20.20
2018-11-12T14:30:07.352Z,20.10
2018-11-12T14:32:35.841Z,20.10
2018-11-12T14:35:05.341Z,20.00
2018-11-12T14:37:34.031Z,19.90
2018-11-12T14:40:02.526Z,19.90
2018-11-12T14:42:31.047Z,19.90
2018-11-12T14:44:59.538Z,19.80
2018-11-12T14:47:28.021Z,19.80
2018-11-12T14:49:56.573Z,19.70
2018-11-12T14:52:25.134Z,19.70
2018-11-12T14:54:53.853Z,19.60
2018-11-12T14:57:22.529Z,19.60
2018-11-12T14:59:51.153Z,19.60
2018-11-12T15:02:19.747Z,19.50
2018-11-12T15:04:48.473Z,19.40
2018-11-12T15:07:17.198Z,19.50
2018-11-12T15:09:46.199Z,19.50
2018-11-12T15:12:14.891Z,19.40
2018-11-12T15:14:43.619Z,19.40
2018-11-12T15:17:12.211Z,19.30
2018-11-12T15:19:40.855Z,19.40
2018-11-12T15:22:09.467Z,19.40
2018-11-12T15:24:38.151Z,19.40
2018-11-12T15:27:07.325Z,19.30
2018-11-12T15:29:36.752Z,19.20
2018-11-12T15:32:05.627Z,19.10
2018-11-12T15:34:34.127Z,19.10
2018-11-12T15:37:02.825Z,19.10
2018-11-12T15:39:31.155Z,19.10
2018-11-12T15:41:59.629Z,19.10
2018-11-12T15:44:28.123Z,19.00
2018-11-12T15:46:56.656Z,18.90
2018-11-12T15:49:25.133Z,18.90
2018-11-12T15:51:54.024Z,18.90
2018-11-12T15:54:22.996Z,18.90
2018-11-12T15:56:51.878Z,18.80
2018-11-12T15:59:22.369Z,18.80
2018-11-12T16:01:51.290Z,18.80
2018-11-12T16:04:20.276Z,18.80
2018-11-12T16:06:49.253Z,18.90
2018-11-12T16:09:18.114Z,19.00
2018-11-12T16:11:47.119Z,19.00
2018-11-12T16:14:15.900Z,19.00
2018-11-12T16:16:44.676Z,18.90
2018-11-12T16:19:13.482Z,18.90
2018-11-12T16:21:42.186Z,18.90
2018-11-12T16:24:10.758Z,18.90
2018-11-12T16:26:39.612Z,18.90
2018-11-12T16:29:08.186Z,18.80
2018-11-12T16:31:36.865Z,18.80
2018-11-12T16:34:05.502Z,18.70
2018-11-12T16:36:34.165Z,18.70
2018-11-12T16:39:02.756Z,18.60
2018-11-12T16:41:31.671Z,18.60
2018-11-12T16:44:00.406Z,18.70
2018-11-12T16:46:29.099Z,18.60
2018-11-12T16:48:57.887Z,18.70
2018-11-12T16:51:26.615Z,18.50
2018-11-12T16:53:55.186Z,18.40
2018-11-12T16:56:23.861Z,18.30
2018-11-12T16:58:52.434Z,18.30
2018-11-12T17:01:21.165Z,18.30
2018-11-12T17:03:49.777Z,18.30
2018-11-12T17:06:18.428Z,18.30
2018-11-12T17:08:47.149Z,18.30
2018-11-12T17:11:15.790Z,18.30
2018-11-12T17:13:44.386Z,18.20
2018-11-12T17:16:13.121Z,18.00
2018-11-12T17:18:41.925Z,17.90
2018-11-12T17:21:10.409Z,17.90
2018-11-12T17:23:38.951Z,17.70
2018-11-12T17:26:07.422Z,17.70
2018-11-12T17:28:35.937Z,17.70
2018-11-12T17:31:04.484Z,17.80
2018-11-12T17:33:33.022Z,17.90
2018-11-12T17:36:01.544Z,18.00
2018-11-12T17:38:30.021Z,18.10
2018-11-12T17:40:58.611Z,18.00
2018-11-12T17:43:27.150Z,18.10
2018-11-12T17:48:55.954Z,18.10
2018-11-12T17:51:24.442Z,18.00
2018-11-12T17:53:52.943Z,18.10
2018-11-12T17:56:21.455Z,18.10
2018-11-12T17:58:50.002Z,18.20
2018-11-12T18:01:18.541Z,18.00
2018-11-12T18:03:47.379Z,17.90
2018-11-12T18:06:16.297Z,18.00
2018-11-12T18:08:45.161Z,18.10
2018-11-12T18:11:13.965Z,18.20
2018-11-12T18:13:42.724Z,18.20
2018-11-12T18:16:11.461Z,18.20
2018-11-12T18:18:40.604Z,18.20
2018-11-12T18:21:09.327Z,18.20
2018-11-12T18:23:37.972Z,18.20
2018-11-12T18:26:06.708Z,18.20
2018-11-12T18:28:35.450Z,18.00
2018-11-12T18:31:04.279Z,17.90
2018-11-12T18:33:32.768Z,17.90
2018-11-12T18:36:01.402Z,17.90
2018-11-12T18:38:30.015Z,17.90
2018-11-12T18:40:58.657Z,17.60
2018-11-12T18:43:27.491Z,17.40
2018-11-12T18:45:56.196Z,17.40
2018-11-12T18:48:24.892Z,17.20
2018-11-12T18:50:53.540Z,17.20
2018-11-12T18:53:22.297Z,17.10
2018-11-12T18:55:50.986Z,17.00
2018-11-12T18:58:19.694Z,16.80
2018-11-12T19:00:48.338Z,16.70
2018-11-12T19:03:16.992Z,16.60
2018-11-12T19:05:45.640Z,16.30
2018-11-12T19:08:14.277Z,16.20
2018-11-12T19:10:42.983Z,16.20
2018-11-12T19:13:11.599Z,16.20
2018-11-12T19:15:40.529Z,16.30
2018-11-12T19:18:11.908Z,16.50
2018-11-12T19:20:40.427Z,16.70
2018-11-12T19:23:08.919Z,16.80
2018-11-12T19:25:37.423Z,16.80
2018-11-12T19:28:05.964Z,16.70
2018-11-12T19:30:34.477Z,16.60
2018-11-12T19:33:02.984Z,16.40
2018-11-12T19:35:32.237Z,16.40
2018-11-12T19:38:00.760Z,16.50
2018-11-12T19:40:30.303Z,16.60
2018-11-12T19:42:58.828Z,16.70
2018-11-12T19:45:27.334Z,16.80
2018-11-12T19:47:55.957Z,16.90
2018-11-12T19:50:25.872Z,17.00
2018-11-12T19:52:55.510Z,17.10
2018-11-12T19:55:24.000Z,17.00
2018-11-12T19:57:52.546Z,17.10
2018-11-12T20:00:23.523Z,17.10
2018-11-12T20:02:53.332Z,17.10
2018-11-12T20:05:22.366Z,17.10
2018-11-12T20:07:51.277Z,17.10
2018-11-12T20:10:21.312Z,17.30
2018-11-12T20:12:50.362Z,17.40
2018-11-12T20:15:20.501Z,17.20
2018-11-12T20:17:50.337Z,17.10
2018-11-12T20:20:20.579Z,17.00
2018-11-12T20:22:49.744Z,17.10
2018-11-12T20:25:19.222Z,17.10
2018-11-12T20:27:48.423Z,17.00
2018-11-12T20:30:22.076Z,17.00
2018-11-12T20:32:50.740Z,16.80
2018-11-12T20:35:19.375Z,16.80
2018-11-12T20:37:47.964Z,16.90
2018-11-12T20:40:17.016Z,16.70
2018-11-12T20:42:46.590Z,16.60
2018-11-12T20:45:16.271Z,16.70
2018-11-12T20:47:46.044Z,16.90
2018-11-12T20:50:15.534Z,16.90
2018-11-12T20:52:44.630Z,17.00
2018-11-12T20:55:14.143Z,17.00
2018-11-12T20:57:43.205Z,17.10
2018-11-12T21:00:15.890Z,17.40
2018-11-12T21:02:45.977Z,17.40
2018-11-12T21:05:15.108Z,17.20
2018-11-12T21:07:43.793Z,17.10
2018-11-12T21:10:15.295Z,16.90
2018-11-12T21:12:43.906Z,16.80
2018-11-12T21:15:13.442Z,16.80
2018-11-12T21:17:42.003Z,17.10
2018-11-12T21:20:14.183Z,17.00
2018-11-12T21:22:42.700Z,16.90
2018-11-12T21:25:12.664Z,16.60
2018-11-12T21:27:41.164Z,16.50
2018-11-12T21:30:12.352Z,16.50
2018-11-12T21:32:40.898Z,16.60
2018-11-12T21:35:09.647Z,16.90
2018-11-12T21:37:38.165Z,17.20
2018-11-12T21:40:20.057Z,17.30
2018-11-12T21:42:48.621Z,17.20
2018-11-12T21:45:18.547Z,17.00
2018-11-12T21:47:47.070Z,16.80
2018-11-12T21:50:16.948Z,16.60
2018-11-12T21:52:45.445Z,16.60
2018-11-12T21:55:14.254Z,16.50
2018-11-12T21:57:43.180Z,16.70
2018-11-12T22:00:20.252Z,16.50
2018-11-12T22:02:50.124Z,16.40
2018-11-12T22:05:19.121Z,16.60
2018-11-12T22:07:48.157Z,16.80
2018-11-12T22:10:17.588Z,16.90
2018-11-12T22:12:47.723Z,16.90
2018-11-12T22:15:16.612Z,16.70
2018-11-12T22:17:45.295Z,16.80
2018-11-12T22:20:15.861Z,16.90
2018-11-12T22:22:44.692Z,16.90
2018-11-12T22:25:15.633Z,16.90
2018-11-12T22:27:44.720Z,16.90
2018-11-12T22:30:15.655Z,16.90
2018-11-12T22:32:45.633Z,17.20
2018-11-12T22:35:14.369Z,17.30
2018-11-12T22:37:43.507Z,17.30
2018-11-12T22:40:13.024Z,17.20
2018-11-12T22:42:42.551Z,17.20
2018-11-12T22:45:13.904Z,17.20
2018-11-12T22:47:43.128Z,17.20
2018-11-12T22:50:16.212Z,17.30
2018-11-12T22:52:45.425Z,17.40
2018-11-12T22:55:15.245Z,17.40
2018-11-12T22:57:43.879Z,17.50
2018-11-12T23:00:21.787Z,17.60
2018-11-12T23:02:50.810Z,17.70
2018-11-12T23:05:19.996Z,17.80
2018-11-12T23:07:49.116Z,17.80
2018-11-12T23:10:18.117Z,17.80
2018-11-12T23:12:46.616Z,17.70
2018-11-12T23:15:15.614Z,17.40
2018-11-12T23:17:44.103Z,17.20
2018-11-12T23:20:15.670Z,17.10
2018-11-12T23:22:44.836Z,17.10
2018-11-12T23:25:13.499Z,17.20
2018-11-12T23:27:42.953Z,17.30
2018-11-12T23:30:13.257Z,17.10
2018-11-12T23:32:41.790Z,17.00
2018-11-12T23:35:12.124Z,17.10
2018-11-12T23:37:41.296Z,17.30
2018-11-12T23:40:10.514Z,17.40
2018-11-12T23:42:39.061Z,17.40
2018-11-12T23:45:08.084Z,17.20
2018-11-12T23:47:37.066Z,17.50
2018-11-12T23:50:10.865Z,17.90
2018-11-12T23:52:39.576Z,18.00
2018-11-12T23:55:08.147Z,18.20
2018-11-12T23:57:36.649Z,18.30
