createdAt,value
2022-11-16T00:02:49.483Z,99933.00
2022-11-16T00:06:06.113Z,99927.47
2022-11-16T00:09:20.899Z,99923.97
2022-11-16T00:12:22.724Z,99924.97
2022-11-16T00:15:37.929Z,99925.66
2022-11-16T00:18:45.887Z,99911.09
2022-11-16T00:22:01.946Z,99912.09
2022-11-16T00:25:10.946Z,99909.03
2022-11-16T00:28:25.877Z,99913.69
2022-11-16T00:31:34.885Z,99916.53
2022-11-16T00:34:43.394Z,99906.66
2022-11-16T00:37:52.138Z,99903.69
2022-11-16T00:41:06.888Z,99895.50
2022-11-16T00:44:09.327Z,99889.75
2022-11-16T00:47:23.969Z,99875.19
2022-11-16T00:50:25.749Z,99868.09
2022-11-16T00:53:41.930Z,99864.81
2022-11-16T00:56:49.881Z,99867.31
2022-11-16T00:59:58.507Z,99864.19
2022-11-16T01:03:13.881Z,99862.66
2022-11-16T01:06:23.927Z,99857.16
2022-11-16T01:09:39.935Z,99852.47
2022-11-16T01:12:41.861Z,99855.69
2022-11-16T01:15:57.006Z,99855.25
2022-11-16T01:19:06.711Z,99852.94
2022-11-16T01:22:20.113Z,99846.75
2022-11-16T01:25:28.920Z,99832.69
2022-11-16T01:28:37.601Z,99824.63
2022-11-16T01:31:45.974Z,99829.16
2022-11-16T01:34:54.614Z,99822.12
2022-11-16T01:38:02.925Z,99816.59
2022-11-16T01:41:17.587Z,99818.44
2022-11-16T01:44:55.886Z,99805.72
2022-11-16T01:48:05.478Z,99805.56
2022-11-16T01:51:13.948Z,99788.81
2022-11-16T01:54:29.967Z,99793.66
2022-11-16T01:57:37.973Z,99789.81
2022-11-16T02:00:54.079Z,99786.66
2022-11-16T02:03:55.823Z,99782.97
2022-11-16T02:07:29.000Z,99771.41
2022-11-16T02:10:54.945Z,99767.91
2022-11-16T02:14:20.852Z,99763.25
2022-11-16T02:17:48.926Z,99770.97
2022-11-16T02:21:26.094Z,99761.75
2022-11-16T02:24:52.987Z,99759.75
2022-11-16T02:28:27.938Z,99758.06
2022-11-16T02:31:37.880Z,99748.91
2022-11-16T02:34:58.943Z,99743.66
2022-11-16T02:38:25.954Z,99740.88
2022-11-16T02:41:39.493Z,99740.16
2022-11-16T02:44:57.918Z,99740.16
2022-11-16T02:48:11.956Z,99735.97
2022-11-16T02:51:22.709Z,99730.97
2022-11-16T02:54:31.042Z,99723.25
2022-11-16T02:57:52.937Z,99725.75
2022-11-16T03:01:16.285Z,99724.78
2022-11-16T03:04:34.969Z,99718.87
2022-11-16T03:07:52.211Z,99712.69
2022-11-16T03:11:04.951Z,99717.53
2022-11-16T03:14:27.253Z,99712.34
2022-11-16T03:17:37.205Z,99710.19
2022-11-16T03:20:54.986Z,99696.56
2022-11-16T03:23:57.085Z,99706.50
2022-11-16T03:27:31.059Z,99707.16
2022-11-16T03:30:47.040Z,99702.81
2022-11-16T03:34:00.155Z,99693.94
2022-11-16T03:37:11.031Z,99692.25
2022-11-16T03:40:27.981Z,99692.59
2022-11-16T03:43:31.223Z,99683.72
2022-11-16T03:46:48.935Z,99684.59
2022-11-16T03:49:50.814Z,99672.72
2022-11-16T03:53:06.006Z,99669.34
2022-11-16T03:56:07.822Z,99668.19
2022-11-16T03:59:23.007Z,99663.00
2022-11-16T04:02:24.865Z,99665.16
2022-11-16T04:05:40.030Z,99671.53
2022-11-16T04:08:42.112Z,99663.66
2022-11-16T04:11:57.015Z,99657.94
2022-11-16T04:14:58.751Z,99646.91
2022-11-16T04:18:17.056Z,99639.72
2022-11-16T04:21:30.022Z,99639.88
2022-11-16T04:24:44.005Z,99635.19
2022-11-16T04:27:52.989Z,99632.50
2022-11-16T04:31:04.210Z,99639.22
2022-11-16T04:34:12.991Z,99635.69
2022-11-16T04:37:35.025Z,99634.66
2022-11-16T04:40:49.981Z,99626.94
2022-11-16T04:43:58.022Z,99622.97
2022-11-16T04:47:06.614Z,99622.25
2022-11-16T04:50:15.035Z,99627.97
2022-11-16T04:53:30.255Z,99622.75
2022-11-16T04:56:32.045Z,99620.09
2022-11-16T04:59:48.013Z,99628.28
2022-11-16T05:02:49.875Z,99619.75
2022-11-16T05:06:05.021Z,99617.91
2022-11-16T05:09:07.113Z,99621.59
2022-11-16T05:12:29.042Z,99617.25
2022-11-16T05:15:37.621Z,99614.22
2022-11-16T05:18:46.030Z,99610.25
2022-11-16T05:21:54.650Z,99613.94
2022-11-16T05:25:03.019Z,99607.03
2022-11-16T05:28:18.051Z,99604.84
2022-11-16T05:31:26.053Z,99609.69
2022-11-16T05:34:34.823Z,99604.50
2022-11-16T05:37:43.038Z,99598.31
2022-11-16T05:40:58.310Z,99596.63
2022-11-16T05:44:13.033Z,99587.09
2022-11-16T05:47:14.797Z,99591.59
2022-11-16T05:50:30.056Z,99583.38
2022-11-16T05:53:31.935Z,99574.50
2022-11-16T05:56:47.027Z,99574.00
2022-11-16T05:59:55.665Z,99567.31
2022-11-16T06:03:04.097Z,99570.16
2022-11-16T06:06:12.719Z,99570.31
2022-11-16T06:09:21.028Z,99566.97
2022-11-16T06:12:29.745Z,99566.13
2022-11-16T06:15:38.083Z,99574.72
2022-11-16T06:18:47.727Z,99566.66
2022-11-16T06:22:03.082Z,99573.50
2022-11-16T06:25:12.034Z,99574.19
2022-11-16T06:28:21.495Z,99568.34
2022-11-16T06:31:30.070Z,99568.31
2022-11-16T06:34:45.021Z,99568.19
2022-11-16T06:37:53.094Z,99572.84
2022-11-16T06:41:08.351Z,99568.16
2022-11-16T06:44:17.039Z,99568.34
2022-11-16T06:47:32.063Z,99555.31
2022-11-16T06:50:41.141Z,99559.50
2022-11-16T06:53:56.141Z,99562.69
2022-11-16T06:56:57.958Z,99540.09
2022-11-16T07:00:15.085Z,99544.28
2022-11-16T07:03:24.075Z,99541.59
2022-11-16T07:06:39.079Z,99529.88
2022-11-16T07:09:47.207Z,99541.75
2022-11-16T07:12:55.675Z,99546.09
2022-11-16T07:16:08.085Z,99537.22
2022-11-16T07:19:23.143Z,99540.59
2022-11-16T07:22:31.125Z,99532.72
2022-11-16T07:25:39.705Z,99535.22
2022-11-16T07:28:48.667Z,99523.34
2022-11-16T07:32:04.079Z,99526.69
2022-11-16T07:35:06.470Z,99516.97
2022-11-16T07:38:21.083Z,99527.03
2022-11-16T07:41:23.006Z,99529.03
2022-11-16T07:44:38.092Z,99516.16
2022-11-16T07:47:46.065Z,99514.16
2022-11-16T07:50:54.651Z,99513.63
2022-11-16T07:54:03.108Z,99513.63
2022-11-16T07:57:11.760Z,99505.41
2022-11-16T08:00:20.171Z,99502.06
2022-11-16T08:03:35.832Z,99501.41
2022-11-16T08:06:50.131Z,99495.38
2022-11-16T08:10:05.189Z,99496.38
2022-11-16T08:13:14.193Z,99496.03
2022-11-16T08:16:23.144Z,99490.19
2022-11-16T08:19:38.103Z,99485.16
2022-11-16T08:22:53.143Z,99504.44
2022-11-16T08:26:07.162Z,99502.06
2022-11-16T08:29:15.830Z,99501.53
2022-11-16T08:32:24.199Z,99494.34
2022-11-16T08:35:41.217Z,99491.03
2022-11-16T08:38:52.132Z,99486.31
2022-11-16T08:42:07.306Z,99492.88
2022-11-16T08:45:16.161Z,99483.66
2022-11-16T08:48:31.316Z,99480.63
2022-11-16T08:51:33.544Z,99478.59
2022-11-16T08:54:49.121Z,99481.28
2022-11-16T08:57:57.116Z,99475.25
2022-11-16T09:01:15.176Z,99492.00
2022-11-16T09:04:23.755Z,99470.56
2022-11-16T09:07:38.268Z,99468.06
2022-11-16T09:10:47.156Z,99481.13
2022-11-16T09:14:03.134Z,99470.06
2022-11-16T09:17:05.021Z,99466.22
2022-11-16T09:20:20.142Z,99475.56
2022-11-16T09:23:35.109Z,99473.91
2022-11-16T09:26:43.759Z,99472.41
2022-11-16T09:29:59.184Z,99476.28
2022-11-16T09:33:07.982Z,99467.53
2022-11-16T09:36:16.122Z,99469.72
2022-11-16T09:39:38.199Z,99466.19
2022-11-16T09:42:58.138Z,99451.41
2022-11-16T09:46:43.151Z,99435.81
2022-11-16T09:50:01.686Z,99449.03
2022-11-16T09:53:22.156Z,99445.03
2022-11-16T09:56:40.162Z,99443.53
2022-11-16T09:59:48.135Z,99440.03
2022-11-16T10:03:13.306Z,99435.31
2022-11-16T10:06:25.594Z,99425.59
2022-11-16T10:09:36.236Z,99416.72
2022-11-16T10:12:59.249Z,99412.88
2022-11-16T10:16:38.041Z,99409.50
2022-11-16T10:20:16.172Z,99403.62
2022-11-16T10:23:51.153Z,99397.78
2022-11-16T10:27:20.777Z,99393.78
2022-11-16T10:30:45.187Z,99394.59
2022-11-16T10:33:58.157Z,99390.03
2022-11-16T10:37:16.165Z,99381.47
2022-11-16T10:40:39.942Z,99380.28
2022-11-16T10:43:53.329Z,99377.28
2022-11-16T10:47:12.584Z,99374.41
2022-11-16T10:50:37.200Z,99367.69
2022-11-16T10:53:45.882Z,99369.34
2022-11-16T10:56:58.316Z,99351.72
2022-11-16T11:00:22.140Z,99339.00
2022-11-16T11:03:32.746Z,99351.19
2022-11-16T11:06:49.293Z,99344.84
2022-11-16T11:09:53.533Z,99337.81
2022-11-16T11:13:23.159Z,99331.13
2022-11-16T11:16:24.994Z,99327.59
2022-11-16T11:19:40.232Z,99316.50
2022-11-16T11:22:53.959Z,99320.22
2022-11-16T11:26:10.175Z,99313.50
2022-11-16T11:29:32.545Z,99315.16
2022-11-16T11:32:47.241Z,99313.84
2022-11-16T11:36:07.180Z,99303.75
2022-11-16T11:39:43.323Z,99311.16
2022-11-16T11:43:00.254Z,99302.16
2022-11-16T11:46:42.210Z,99296.78
2022-11-16T11:50:00.191Z,99287.03
2022-11-16T11:53:33.646Z,99287.66
2022-11-16T11:56:35.810Z,99286.13
2022-11-16T11:59:50.428Z,99275.25
2022-11-16T12:03:18.362Z,99282.47
2022-11-16T12:06:43.953Z,99281.12
2022-11-16T12:10:07.197Z,99273.53
2022-11-16T12:13:43.670Z,99273.59
2022-11-16T12:17:08.165Z,99267.34
2022-11-16T12:20:43.251Z,99275.38
2022-11-16T12:24:09.410Z,99273.91
2022-11-16T12:27:58.225Z,99271.88
2022-11-16T12:31:19.894Z,99276.34
2022-11-16T12:35:04.181Z,99242.88
2022-11-16T12:38:47.281Z,99263.72
2022-11-16T12:42:19.236Z,99268.78
2022-11-16T12:45:41.237Z,99260.06
2022-11-16T12:49:29.274Z,99254.09
2022-11-16T12:53:10.228Z,99257.06
2022-11-16T12:56:47.535Z,99246.75
2022-11-16T13:00:26.248Z,99251.41
2022-11-16T13:03:43.586Z,99252.44
2022-11-16T13:07:09.363Z,99246.22
2022-11-16T13:10:24.427Z,99246.03
2022-11-16T13:13:37.489Z,99253.09
2022-11-16T13:16:47.335Z,99245.22
2022-11-16T13:20:30.290Z,99251.41
2022-11-16T13:24:16.289Z,99248.53
2022-11-16T13:27:42.317Z,99237.25
2022-11-16T13:31:08.241Z,99243.50
2022-11-16T13:34:30.418Z,99242.62
2022-11-16T13:37:50.236Z,99248.78
2022-11-16T13:41:25.447Z,99250.44
2022-11-16T13:44:36.242Z,99241.94
2022-11-16T13:47:54.602Z,99240.09
2022-11-16T13:51:12.294Z,99241.94
2022-11-16T13:57:58.347Z,99231.00
2022-11-16T14:01:17.530Z,99232.03
2022-11-16T14:04:46.230Z,99229.16
2022-11-16T14:08:01.311Z,99231.97
2022-11-16T14:11:04.896Z,99226.59
2022-11-16T14:14:40.380Z,99220.78
2022-11-16T14:18:02.654Z,99224.09
2022-11-16T14:21:45.478Z,99221.69
2022-11-16T14:25:21.014Z,99215.22
2022-11-16T14:28:45.027Z,99209.34
2022-11-16T14:32:04.303Z,99203.00
2022-11-16T14:35:28.297Z,99207.03
2022-11-16T14:38:41.289Z,99199.81
2022-11-16T14:42:07.374Z,99210.97
2022-11-16T14:45:27.154Z,99208.59
2022-11-16T14:48:36.269Z,99209.25
2022-11-16T14:52:00.316Z,99201.66
2022-11-16T14:55:13.303Z,99196.31
2022-11-16T14:58:30.229Z,99195.28
2022-11-16T15:01:43.363Z,99188.72
2022-11-16T15:04:59.312Z,99191.06
2022-11-16T15:08:03.561Z,99193.94
2022-11-16T15:11:31.292Z,99188.44
2022-11-16T15:14:45.291Z,99180.19
2022-11-16T15:18:19.307Z,99182.62
2022-11-16T15:21:23.238Z,99180.78
2022-11-16T15:24:42.627Z,99186.16
2022-11-16T15:27:54.328Z,99184.41
2022-11-16T15:31:12.301Z,99175.41
2022-11-16T15:34:27.382Z,99175.97
2022-11-16T15:37:30.374Z,99170.28
2022-11-16T15:40:58.321Z,99171.31
2022-11-16T15:44:15.810Z,99171.78
2022-11-16T15:47:25.894Z,99172.97
2022-11-16T15:50:40.374Z,99177.13
2022-11-16T15:53:45.486Z,99170.47
2022-11-16T15:57:04.270Z,99167.16
2022-11-16T16:00:23.142Z,99177.22
2022-11-16T16:03:41.560Z,99170.00
2022-11-16T16:07:09.334Z,99164.75
2022-11-16T16:10:24.606Z,99163.44
2022-11-16T16:13:37.542Z,99163.69
2022-11-16T16:16:57.293Z,99159.88
2022-11-16T16:20:13.307Z,99156.91
2022-11-16T16:23:25.141Z,99158.56
2022-11-16T16:26:40.327Z,99163.03
2022-11-16T16:29:49.310Z,99164.72
2022-11-16T16:32:58.136Z,99163.22
2022-11-16T16:36:06.374Z,99162.66
2022-11-16T16:39:28.318Z,99161.00
2022-11-16T16:42:43.351Z,99167.66
2022-11-16T16:45:58.322Z,99163.13
2022-11-16T16:49:00.175Z,99156.16
2022-11-16T16:52:19.357Z,99159.69
2022-11-16T16:55:21.179Z,99162.22
2022-11-16T16:58:36.326Z,99158.50
2022-11-16T17:01:39.659Z,99157.94
2022-11-16T17:04:54.411Z,99160.00
2022-11-16T17:08:03.380Z,99156.47
2022-11-16T17:11:11.910Z,99152.78
2022-11-16T17:14:26.318Z,99146.75
2022-11-16T17:17:41.375Z,99144.50
2022-11-16T17:20:45.433Z,99143.94
2022-11-16T17:24:00.327Z,99148.13
2022-11-16T17:27:02.119Z,99141.19
2022-11-16T17:30:17.355Z,99140.00
2022-11-16T17:33:25.325Z,99142.16
2022-11-16T17:36:40.353Z,99136.16
2022-11-16T17:39:55.408Z,99136.28
2022-11-16T17:43:10.363Z,99134.94
2022-11-16T17:46:21.256Z,99134.09
2022-11-16T17:49:36.394Z,99138.91
2022-11-16T17:52:38.131Z,99140.94
2022-11-16T17:55:53.445Z,99136.78
2022-11-16T17:58:56.914Z,99135.47
2022-11-16T18:02:11.367Z,99133.09
2022-11-16T18:05:13.158Z,99132.91
2022-11-16T18:08:28.331Z,99138.66
2022-11-16T18:11:36.456Z,99125.75
2022-11-16T18:15:06.275Z,99118.53
2022-11-16T18:18:13.392Z,99134.00
2022-11-16T18:21:21.910Z,99135.97
2022-11-16T18:24:30.391Z,99126.88
2022-11-16T18:27:45.369Z,99127.41
2022-11-16T18:30:48.026Z,99119.91
2022-11-16T18:34:02.422Z,99114.25
2022-11-16T18:37:17.449Z,99110.66
2022-11-16T18:40:25.376Z,99116.69
2022-11-16T18:43:35.120Z,99120.69
2022-11-16T18:46:44.358Z,99122.22
2022-11-16T18:49:59.384Z,99117.34
2022-11-16T18:53:14.407Z,99117.06
2022-11-16T18:56:16.700Z,99119.84
2022-11-16T18:59:31.388Z,99117.81
2022-11-16T19:02:33.135Z,99121.03
2022-11-16T19:05:47.392Z,99114.94
2022-11-16T19:09:05.893Z,99115.84
2022-11-16T19:12:20.438Z,99111.75
2022-11-16T19:15:22.367Z,99112.16
2022-11-16T19:18:37.385Z,99105.41
2022-11-16T19:21:52.532Z,99112.00
2022-11-16T19:25:05.551Z,99114.31
2022-11-16T19:28:13.998Z,99115.97
2022-11-16T19:31:28.397Z,99111.25
2022-11-16T19:34:43.451Z,99104.41
2022-11-16T19:37:52.110Z,99096.81
2022-11-16T19:41:00.411Z,99103.38
2022-11-16T19:44:15.469Z,99098.38
2022-11-16T19:47:17.208Z,99095.31
2022-11-16T19:50:32.425Z,99092.34
2022-11-16T19:53:35.024Z,99098.97
2022-11-16T19:56:54.854Z,99089.75
2022-11-16T19:59:57.036Z,99092.44
2022-11-16T20:03:11.402Z,99090.84
2022-11-16T20:06:18.698Z,99090.03
2022-11-16T20:09:33.400Z,99095.03
2022-11-16T20:12:41.971Z,99096.53
2022-11-16T20:15:50.413Z,99100.38
2022-11-16T20:18:59.219Z,99098.38
2022-11-16T20:22:07.424Z,99101.59
2022-11-16T20:25:23.530Z,99096.22
2022-11-16T20:28:25.453Z,99097.38
2022-11-16T20:31:40.397Z,99106.25
2022-11-16T20:34:42.238Z,99103.44
2022-11-16T20:37:57.402Z,99098.38
2022-11-16T20:41:10.593Z,99090.78
2022-11-16T20:44:25.430Z,99085.87
2022-11-16T20:47:27.198Z,99083.56
2022-11-16T20:50:41.433Z,99080.44
2022-11-16T20:53:44.227Z,99077.56
2022-11-16T20:56:59.421Z,99085.63
2022-11-16T21:00:07.465Z,99074.94
2022-11-16T21:03:23.416Z,99080.06
2022-11-16T21:06:32.654Z,99087.28
2022-11-16T21:09:41.431Z,99085.41
2022-11-16T21:12:50.046Z,99083.50
2022-11-16T21:16:10.487Z,99065.81
2022-11-16T21:19:25.552Z,99079.59
2022-11-16T21:22:33.496Z,99087.19
2022-11-16T21:25:48.478Z,99082.47
2022-11-16T21:28:57.441Z,99059.16
2022-11-16T21:32:12.567Z,99055.25
2022-11-16T21:35:27.464Z,99065.34
2022-11-16T21:38:42.469Z,99063.69
2022-11-16T21:41:57.436Z,99051.56
2022-11-16T21:45:07.870Z,99054.63
2022-11-16T21:48:22.467Z,99050.91
2022-11-16T21:51:26.223Z,99042.22
2022-11-16T21:54:40.457Z,99025.34
2022-11-16T21:57:48.482Z,99027.50
2022-11-16T22:01:00.059Z,99023.59
2022-11-16T22:04:08.451Z,99014.09
2022-11-16T22:07:17.410Z,99027.56
2022-11-16T22:10:25.446Z,99030.84
2022-11-16T22:13:35.008Z,99027.97
2022-11-16T22:16:43.487Z,99021.12
2022-11-16T22:19:58.512Z,99023.88
2022-11-16T22:23:00.338Z,99024.53
2022-11-16T22:26:17.459Z,99026.00
2022-11-16T22:29:19.188Z,99049.53
2022-11-16T22:32:33.493Z,99061.56
2022-11-16T22:35:43.454Z,99050.00
2022-11-16T22:38:58.527Z,99058.41
2022-11-16T22:42:13.467Z,99049.69
2022-11-16T22:45:22.123Z,99041.59
2022-11-16T22:48:34.480Z,99041.47
2022-11-16T22:51:49.490Z,99052.00
2022-11-16T22:54:58.110Z,99046.44
2022-11-16T22:58:06.512Z,99042.09
2022-11-16T23:01:21.514Z,99043.13
2022-11-16T23:04:29.518Z,99041.59
2022-11-16T23:07:44.477Z,99040.78
2022-11-16T23:10:49.190Z,99047.34
2022-11-16T23:14:05.500Z,99038.78
2022-11-16T23:17:14.492Z,99039.78
2022-11-16T23:20:23.424Z,99025.06
2022-11-16T23:23:31.699Z,99024.53
2022-11-16T23:26:46.477Z,99025.16
2022-11-16T23:29:54.547Z,99028.38
2022-11-16T23:33:10.518Z,99032.19
2022-11-16T23:36:19.538Z,99028.59
2022-11-16T23:39:28.090Z,99036.72
2022-11-16T23:42:49.660Z,99027.22
2022-11-16T23:45:51.472Z,99038.78
2022-11-16T23:49:06.542Z,99040.31
2022-11-16T23:52:14.519Z,99031.63
2022-11-16T23:55:23.184Z,99024.94
2022-11-16T23:58:31.573Z,99030.50
