createdAt,value
2022-10-17T00:01:39.910Z,100
2022-10-17T00:11:40.598Z,100
2022-10-17T00:21:40.813Z,100
2022-10-17T00:31:41.004Z,100
2022-10-17T00:41:41.405Z,100
2022-10-17T00:51:42.372Z,100
2022-10-17T01:01:43.031Z,100
2022-10-17T01:11:44.084Z,100
2022-10-17T01:21:44.273Z,100
2022-10-17T01:31:44.478Z,100
2022-10-17T01:41:45.387Z,100
2022-10-17T01:51:46.047Z,100
2022-10-17T02:01:46.585Z,100
2022-10-17T02:11:47.116Z,100
2022-10-17T02:21:47.322Z,100
2022-10-17T02:31:48.300Z,100
2022-10-17T02:41:48.568Z,100
2022-10-17T02:51:48.679Z,100
2022-10-17T03:01:48.855Z,100
2022-10-17T03:11:49.501Z,100
2022-10-17T03:21:50.512Z,100
2022-10-17T03:31:51.599Z,100
2022-10-17T03:51:52.816Z,100
2022-10-17T04:01:53.850Z,100
2022-10-17T04:11:54.656Z,100
2022-10-17T04:21:54.947Z,100
2022-10-17T04:31:55.813Z,100
2022-10-17T04:41:56.528Z,100
2022-10-17T04:51:56.959Z,100
2022-10-17T05:01:57.144Z,100
2022-10-17T05:11:57.651Z,100
2022-10-17T05:21:58.170Z,100
2022-10-17T05:31:58.468Z,100
2022-10-17T05:41:58.583Z,100
2022-10-17T05:51:59.668Z,100
2022-10-17T06:01:59.818Z,100
2022-10-17T06:12:00.795Z,100
2022-10-17T06:22:01.045Z,100
2022-10-17T06:32:01.818Z,100
2022-10-17T06:42:02.200Z,100
2022-10-17T06:52:03.191Z,100
2022-10-17T07:02:04.057Z,100
2022-10-17T07:12:04.907Z,100
2022-10-17T07:22:05.529Z,100
2022-10-17T07:32:06.524Z,100
2022-10-17T07:42:06.682Z,100
2022-10-17T07:52:07.570Z,100
2022-10-17T08:02:07.924Z,100
2022-10-17T08:12:08.286Z,100
2022-10-17T08:22:08.698Z,100
2022-10-17T08:32:09.905Z,100
2022-10-17T08:52:11.022Z,100
2022-10-17T09:02:11.282Z,100
2022-10-17T09:12:12.229Z,100
2022-10-17T09:22:12.904Z,95
2022-10-17T09:32:13.371Z,91
2022-10-17T09:42:14.066Z,90
2022-10-17T09:52:14.266Z,90
2022-10-17T10:02:14.962Z,89
2022-10-17T10:12:15.595Z,89
2022-10-17T10:22:15.972Z,88
2022-10-17T10:32:16.759Z,88
2022-10-17T10:52:17.237Z,87
2022-10-17T11:12:18.384Z,86
2022-10-17T11:22:18.782Z,86
2022-10-17T11:32:19.485Z,87
2022-10-17T11:42:20.026Z,89
2022-10-17T11:52:37.634Z,92
2022-10-17T12:02:21.288Z,93
2022-10-17T12:12:21.910Z,95
2022-10-17T12:22:22.237Z,95
2022-10-17T12:32:22.677Z,95
2022-10-17T12:42:23.482Z,96
2022-10-17T12:52:23.802Z,97
2022-10-17T13:02:24.189Z,97
2022-10-17T13:12:25.044Z,98
2022-10-17T13:22:25.490Z,98
2022-10-17T13:32:25.573Z,97
2022-10-17T13:42:25.743Z,97
2022-10-17T13:52:26.631Z,96
2022-10-17T14:02:27.008Z,95
2022-10-17T14:12:27.824Z,95
2022-10-17T14:22:28.248Z,94
2022-10-17T14:32:28.394Z,94
2022-10-17T14:42:29.184Z,94
2022-10-17T14:52:30.130Z,94
2022-10-17T15:02:31.074Z,94
2022-10-17T15:22:31.737Z,95
2022-10-17T15:32:32.133Z,95
2022-10-17T15:42:33.215Z,96
2022-10-17T15:52:33.694Z,97
2022-10-17T16:02:34.662Z,97
2022-10-17T16:12:35.654Z,97
2022-10-17T16:22:35.974Z,98
2022-10-17T16:32:36.627Z,99
2022-10-17T16:42:37.616Z,100
2022-10-17T16:52:37.978Z,100
2022-10-17T17:02:38.999Z,100
2022-10-17T17:12:39.082Z,100
2022-10-17T17:22:39.604Z,100
2022-10-17T17:32:39.748Z,100
2022-10-17T17:52:41.032Z,100
2022-10-17T18:02:43.622Z,100
2022-10-17T18:12:42.475Z,100
2022-10-17T18:22:43.024Z,100
2022-10-17T18:32:43.752Z,100
2022-10-17T18:42:43.943Z,100
2022-10-17T18:52:44.588Z,100
2022-10-17T19:02:44.786Z,100
2022-10-17T19:12:45.709Z,100
2022-10-17T19:22:46.014Z,100
2022-10-17T19:32:46.685Z,100
2022-10-17T19:42:47.355Z,100
2022-10-17T20:02:48.712Z,100
2022-10-17T20:12:49.733Z,100
2022-10-17T20:22:50.650Z,100
2022-10-17T20:32:54.970Z,100
2022-10-17T20:42:51.330Z,100
2022-10-17T20:52:57.250Z,100
2022-10-17T21:02:53.181Z,100
2022-10-17T21:12:54.186Z,100
2022-10-17T21:22:54.316Z,100
2022-10-17T21:32:54.951Z,100
2022-10-17T21:42:55.563Z,100
2022-10-17T22:02:57.557Z,100
2022-10-17T22:12:58.614Z,100
2022-10-17T22:22:59.546Z,100
2022-10-17T22:32:59.970Z,100
2022-10-17T22:43:01.021Z,100
2022-10-17T22:53:01.554Z,100
2022-10-17T23:03:02.567Z,100
2022-10-17T23:13:03.092Z,100
2022-10-17T23:23:03.478Z,100
2022-10-17T23:33:04.255Z,100
2022-10-17T23:43:05.024Z,100
2022-10-17T23:53:05.225Z,100
