createdAt,value
2023-05-02T00:00:42.838Z,515.00
2023-05-02T00:01:42.871Z,516.00
2023-05-02T00:02:43.031Z,516.00
2023-05-02T00:03:42.936Z,517.00
2023-05-02T00:04:43.204Z,521.00
2023-05-02T00:05:42.820Z,521.00
2023-05-02T00:06:42.882Z,523.00
2023-05-02T00:07:42.793Z,523.00
2023-05-02T00:08:42.779Z,523.00
2023-05-02T00:09:42.800Z,521.00
2023-05-02T00:10:42.832Z,520.00
2023-05-02T00:11:42.786Z,521.00
2023-05-02T00:12:42.794Z,520.00
2023-05-02T00:13:42.766Z,519.00
2023-05-02T00:14:43.607Z,519.00
2023-05-02T00:15:42.775Z,522.00
2023-05-02T00:16:42.815Z,523.00
2023-05-02T00:17:42.791Z,523.00
2023-05-02T00:18:42.772Z,523.00
2023-05-02T00:19:42.727Z,522.00
2023-05-02T00:20:42.734Z,523.00
2023-05-02T00:21:42.714Z,522.00
2023-05-02T00:22:42.686Z,525.00
2023-05-02T00:23:42.708Z,526.00
2023-05-02T00:24:43.084Z,525.00
2023-05-02T00:25:42.740Z,525.00
2023-05-02T00:26:42.759Z,526.00
2023-05-02T00:27:42.820Z,526.00
2023-05-02T00:28:42.902Z,526.00
2023-05-02T00:29:42.954Z,524.00
2023-05-02T00:30:43.018Z,525.00
2023-05-02T00:31:43.207Z,524.00
2023-05-02T00:32:43.187Z,523.00
2023-05-02T00:33:43.200Z,523.00
2023-05-02T00:34:43.582Z,526.00
2023-05-02T00:35:43.333Z,526.00
2023-05-02T00:36:43.347Z,528.00
2023-05-02T00:37:43.407Z,526.00
2023-05-02T00:38:43.482Z,522.00
2023-05-02T00:39:43.534Z,525.00
2023-05-02T00:40:43.564Z,524.00
2023-05-02T00:41:43.656Z,524.00
2023-05-02T00:42:43.721Z,525.00
2023-05-02T00:43:43.729Z,528.00
2023-05-02T00:44:43.783Z,526.00
2023-05-02T00:45:43.834Z,525.00
2023-05-02T00:46:43.938Z,525.00
2023-05-02T00:47:43.976Z,525.00
2023-05-02T00:48:44.039Z,527.00
2023-05-02T00:49:45.578Z,529.00
2023-05-02T00:50:44.120Z,529.00
2023-05-02T00:51:44.196Z,529.00
2023-05-02T00:52:44.219Z,531.00
2023-05-02T00:53:44.270Z,529.00
2023-05-02T00:54:44.414Z,528.00
2023-05-02T00:55:44.384Z,529.00
2023-05-02T00:56:44.437Z,527.00
2023-05-02T00:57:44.478Z,524.00
2023-05-02T00:58:44.545Z,522.00
2023-05-02T00:59:44.607Z,524.00
2023-05-02T01:00:44.646Z,525.00
2023-05-02T01:01:44.870Z,524.00
2023-05-02T01:02:44.915Z,525.00
2023-05-02T01:03:44.904Z,528.00
2023-05-02T01:04:44.896Z,530.00
2023-05-02T01:05:44.921Z,530.00
2023-05-02T01:06:45.155Z,530.00
2023-05-02T01:07:45.035Z,527.00
2023-05-02T01:08:45.086Z,527.00
2023-05-02T01:09:45.149Z,526.00
2023-05-02T01:10:45.201Z,524.00
2023-05-02T01:11:45.258Z,522.00
2023-05-02T01:12:45.319Z,522.00
2023-05-02T01:13:45.396Z,521.00
2023-05-02T01:14:45.456Z,524.00
2023-05-02T01:15:45.562Z,524.00
2023-05-02T01:16:45.551Z,523.00
2023-05-02T01:17:45.610Z,522.00
2023-05-02T01:18:45.606Z,522.00
2023-05-02T01:19:45.663Z,522.00
2023-05-02T01:20:45.722Z,523.00
2023-05-02T01:21:45.771Z,523.00
2023-05-02T01:22:45.779Z,525.00
2023-05-02T01:23:45.827Z,523.00
2023-05-02T01:24:45.904Z,523.00
2023-05-02T01:25:45.938Z,521.00
2023-05-02T01:26:46.029Z,520.00
2023-05-02T01:27:46.051Z,521.00
2023-05-02T01:28:46.085Z,522.00
2023-05-02T01:29:46.182Z,521.00
2023-05-02T01:30:46.247Z,522.00
2023-05-02T01:31:46.321Z,523.00
2023-05-02T01:32:46.385Z,522.00
2023-05-02T01:33:46.386Z,523.00
2023-05-02T01:34:46.464Z,522.00
2023-05-02T01:35:46.490Z,522.00
2023-05-02T01:36:46.559Z,522.00
2023-05-02T01:37:46.590Z,522.00
2023-05-02T01:38:46.661Z,521.00
2023-05-02T01:39:46.686Z,521.00
2023-05-02T01:40:46.765Z,523.00
2023-05-02T01:41:46.841Z,526.00
2023-05-02T01:42:46.864Z,525.00
2023-05-02T01:43:46.911Z,523.00
2023-05-02T01:44:46.979Z,522.00
2023-05-02T01:45:47.029Z,522.00
2023-05-02T01:46:47.132Z,521.00
2023-05-02T01:47:47.192Z,521.00
2023-05-02T01:48:47.190Z,522.00
2023-05-02T01:49:47.278Z,526.00
2023-05-02T01:50:47.319Z,526.00
2023-05-02T01:51:47.376Z,525.00
2023-05-02T01:52:47.398Z,525.00
2023-05-02T01:53:47.460Z,525.00
2023-05-02T01:54:47.524Z,524.00
2023-05-02T01:55:47.593Z,526.00
2023-05-02T01:56:47.609Z,528.00
2023-05-02T01:57:47.678Z,526.00
2023-05-02T01:58:47.724Z,528.00
2023-05-02T01:59:47.780Z,526.00
2023-05-02T02:00:47.834Z,525.00
2023-05-02T02:01:47.885Z,525.00
2023-05-02T02:02:47.986Z,526.00
2023-05-02T02:03:48.025Z,525.00
2023-05-02T02:04:48.114Z,525.00
2023-05-02T02:05:48.110Z,526.00
2023-05-02T02:06:48.343Z,523.00
2023-05-02T02:07:48.231Z,525.00
2023-05-02T02:08:48.247Z,523.00
2023-05-02T02:09:48.312Z,525.00
2023-05-02T02:10:48.392Z,525.00
2023-05-02T02:11:48.408Z,528.00
2023-05-02T02:12:48.446Z,526.00
2023-05-02T02:13:48.489Z,526.00
2023-05-02T02:14:48.560Z,529.00
2023-05-02T02:15:48.593Z,526.00
2023-05-02T02:16:48.710Z,526.00
2023-05-02T02:17:48.783Z,525.00
2023-05-02T02:18:48.764Z,524.00
2023-05-02T02:19:48.819Z,527.00
2023-05-02T02:20:48.875Z,527.00
2023-05-02T02:21:48.907Z,528.00
2023-05-02T02:22:48.997Z,528.00
2023-05-02T02:23:49.034Z,527.00
2023-05-02T02:24:49.119Z,528.00
2023-05-02T02:25:49.121Z,526.00
2023-05-02T02:26:49.191Z,526.00
2023-05-02T02:27:49.279Z,526.00
2023-05-02T02:28:49.285Z,525.00
2023-05-02T02:29:49.357Z,523.00
2023-05-02T02:30:49.437Z,524.00
2023-05-02T02:31:49.494Z,521.00
2023-05-02T02:32:49.533Z,522.00
2023-05-02T02:33:49.583Z,525.00
2023-05-02T02:34:49.601Z,526.00
2023-05-02T02:35:49.665Z,525.00
2023-05-02T02:36:49.727Z,528.00
2023-05-02T02:37:49.788Z,529.00
2023-05-02T02:38:49.842Z,529.00
2023-05-02T02:39:49.907Z,529.00
2023-05-02T02:40:49.943Z,529.00
2023-05-02T02:41:49.985Z,529.00
2023-05-02T02:42:50.054Z,527.00
2023-05-02T02:43:50.116Z,527.00
2023-05-02T02:44:50.226Z,526.00
2023-05-02T02:45:50.239Z,528.00
2023-05-02T02:46:50.316Z,530.00
2023-05-02T02:47:50.368Z,531.00
2023-05-02T02:48:50.391Z,530.00
2023-05-02T02:49:50.472Z,530.00
2023-05-02T02:50:50.469Z,529.00
2023-05-02T02:51:50.530Z,527.00
2023-05-02T02:52:50.562Z,526.00
2023-05-02T02:53:50.610Z,525.00
2023-05-02T02:54:50.678Z,526.00
2023-05-02T02:55:50.780Z,524.00
2023-05-02T02:56:50.758Z,523.00
2023-05-02T02:57:50.829Z,522.00
2023-05-02T02:58:50.885Z,524.00
2023-05-02T02:59:50.925Z,525.00
2023-05-02T03:00:51.015Z,525.00
2023-05-02T03:01:51.056Z,528.00
2023-05-02T03:02:51.089Z,525.00
2023-05-02T03:03:51.215Z,522.00
2023-05-02T03:04:51.220Z,521.00
2023-05-02T03:05:51.294Z,522.00
2023-05-02T03:06:51.402Z,523.00
2023-05-02T03:07:51.423Z,524.00
2023-05-02T03:08:51.489Z,522.00
2023-05-02T03:09:51.496Z,523.00
2023-05-02T03:10:51.553Z,525.00
2023-05-02T03:11:51.578Z,527.00
2023-05-02T03:12:51.649Z,529.00
2023-05-02T03:13:51.688Z,528.00
2023-05-02T03:14:51.769Z,528.00
2023-05-02T03:15:51.880Z,529.00
2023-05-02T03:16:51.850Z,528.00
2023-05-02T03:17:51.939Z,529.00
2023-05-02T03:18:51.965Z,528.00
2023-05-02T03:19:52.021Z,527.00
2023-05-02T03:20:52.063Z,528.00
2023-05-02T03:21:52.136Z,529.00
2023-05-02T03:22:52.192Z,531.00
2023-05-02T03:23:52.273Z,531.00
2023-05-02T03:24:52.334Z,532.00
2023-05-02T03:25:52.379Z,532.00
2023-05-02T03:26:52.424Z,531.00
2023-05-02T03:27:52.444Z,529.00
2023-05-02T03:28:52.515Z,528.00
2023-05-02T03:29:52.584Z,527.00
2023-05-02T03:30:52.627Z,528.00
2023-05-02T03:31:52.790Z,525.00
2023-05-02T03:32:52.754Z,528.00
2023-05-02T03:33:52.784Z,527.00
2023-05-02T03:34:52.881Z,528.00
2023-05-02T03:35:52.878Z,528.00
2023-05-02T03:36:52.938Z,528.00
2023-05-02T03:37:53.012Z,530.00
2023-05-02T03:38:53.038Z,532.00
2023-05-02T03:39:53.098Z,532.00
2023-05-02T03:40:53.140Z,534.00
2023-05-02T03:41:53.214Z,535.00
2023-05-02T03:42:53.252Z,531.00
2023-05-02T03:43:53.346Z,531.00
2023-05-02T03:44:53.386Z,533.00
2023-05-02T03:45:53.424Z,532.00
2023-05-02T03:46:53.520Z,533.00
2023-05-02T03:47:53.605Z,532.00
2023-05-02T03:48:53.621Z,531.00
2023-05-02T03:49:54.678Z,533.00
2023-05-02T03:50:53.711Z,531.00
2023-05-02T03:51:53.778Z,528.00
2023-05-02T03:52:53.857Z,528.00
2023-05-02T03:53:53.882Z,528.00
2023-05-02T03:54:53.937Z,527.00
2023-05-02T03:55:53.988Z,528.00
2023-05-02T03:56:54.045Z,528.00
2023-05-02T03:57:54.086Z,530.00
2023-05-02T03:58:54.124Z,528.00
2023-05-02T03:59:54.191Z,527.00
2023-05-02T04:00:54.242Z,527.00
2023-05-02T04:01:54.359Z,526.00
2023-05-02T04:02:54.363Z,527.00
2023-05-02T04:03:54.488Z,530.00
2023-05-02T04:04:54.508Z,529.00
2023-05-02T04:05:54.541Z,528.00
2023-05-02T04:06:54.622Z,529.00
2023-05-02T04:07:54.595Z,531.00
2023-05-02T04:08:54.679Z,531.00
2023-05-02T04:09:54.718Z,532.00
2023-05-02T04:10:54.732Z,531.00
2023-05-02T04:11:54.853Z,532.00
2023-05-02T04:12:54.839Z,534.00
2023-05-02T04:13:54.898Z,536.00
2023-05-02T04:14:54.957Z,534.00
2023-05-02T04:15:55.020Z,534.00
2023-05-02T04:16:55.176Z,532.00
2023-05-02T04:17:55.138Z,531.00
2023-05-02T04:18:55.204Z,531.00
2023-05-02T04:19:55.297Z,532.00
2023-05-02T04:20:55.313Z,532.00
2023-05-02T04:21:55.357Z,533.00
2023-05-02T04:22:55.404Z,534.00
2023-05-02T04:23:55.469Z,535.00
2023-05-02T04:24:55.523Z,534.00
2023-05-02T04:25:55.595Z,532.00
2023-05-02T04:26:55.646Z,534.00
2023-05-02T04:27:55.671Z,533.00
2023-05-02T04:28:55.711Z,532.00
2023-05-02T04:29:55.825Z,535.00
2023-05-02T04:30:55.862Z,534.00
2023-05-02T04:31:55.889Z,534.00
2023-05-02T04:32:55.966Z,531.00
2023-05-02T04:33:56.021Z,533.00
2023-05-02T04:34:56.015Z,536.00
2023-05-02T04:35:56.063Z,537.00
2023-05-02T04:36:56.136Z,537.00
2023-05-02T04:37:56.163Z,539.00
2023-05-02T04:38:56.206Z,539.00
2023-05-02T04:39:56.286Z,540.00
2023-05-02T04:40:56.295Z,540.00
2023-05-02T04:41:56.430Z,540.00
2023-05-02T04:42:56.409Z,540.00
2023-05-02T04:43:56.461Z,538.00
2023-05-02T04:44:56.543Z,537.00
2023-05-02T04:45:56.618Z,536.00
2023-05-02T04:46:56.653Z,538.00
2023-05-02T04:47:56.728Z,537.00
2023-05-02T04:48:56.724Z,537.00
2023-05-02T04:49:56.889Z,539.00
2023-05-02T04:50:56.880Z,538.00
2023-05-02T04:51:57.005Z,539.00
2023-05-02T04:52:56.968Z,537.00
2023-05-02T04:53:57.005Z,535.00
2023-05-02T04:54:57.126Z,533.00
2023-05-02T04:55:57.123Z,533.00
2023-05-02T04:56:57.199Z,534.00
2023-05-02T04:57:57.224Z,533.00
2023-05-02T04:58:57.298Z,533.00
2023-05-02T04:59:57.485Z,534.00
2023-05-02T05:00:57.396Z,535.00
2023-05-02T05:01:57.534Z,533.00
2023-05-02T05:02:59.278Z,532.00
2023-05-02T05:03:57.617Z,534.00
2023-05-02T05:04:57.521Z,531.00
2023-05-02T05:05:57.512Z,530.00
2023-05-02T05:06:57.537Z,527.00
2023-05-02T05:07:57.536Z,526.00
2023-05-02T05:08:57.474Z,524.00
2023-05-02T05:09:57.582Z,522.00
2023-05-02T05:10:57.549Z,524.00
2023-05-02T05:11:57.453Z,523.00
2023-05-02T05:12:57.457Z,525.00
2023-05-02T05:13:57.455Z,523.00
2023-05-02T05:14:57.427Z,520.00
2023-05-02T05:15:57.495Z,519.00
2023-05-02T05:16:57.574Z,516.00
2023-05-02T05:17:57.514Z,510.00
2023-05-02T05:18:57.449Z,508.00
2023-05-02T05:19:57.684Z,511.00
2023-05-02T05:20:57.452Z,514.00
2023-05-02T05:21:57.398Z,514.00
2023-05-02T05:22:57.437Z,513.00
2023-05-02T05:24:00.212Z,519.00
2023-05-02T05:24:57.376Z,550.00
2023-05-02T05:25:57.400Z,552.00
2023-05-02T05:26:58.222Z,573.00
2023-05-02T05:27:57.368Z,569.00
2023-05-02T05:28:58.208Z,564.00
2023-05-02T05:29:58.286Z,554.00
2023-05-02T05:30:57.316Z,545.00
2023-05-02T05:31:57.383Z,539.00
2023-05-02T05:32:57.372Z,538.00
2023-05-02T05:33:57.337Z,974.00
2023-05-02T05:34:57.695Z,696.00
2023-05-02T05:35:57.301Z,751.00
2023-05-02T05:36:59.164Z,825.00
2023-05-02T05:37:57.911Z,771.00
2023-05-02T05:38:57.266Z,713.00
2023-05-02T05:39:57.447Z,698.00
2023-05-02T05:40:57.327Z,691.00
2023-05-02T05:41:57.264Z,663.00
2023-05-02T05:42:57.257Z,659.00
2023-05-02T05:43:57.309Z,661.00
2023-05-02T05:44:57.276Z,662.00
2023-05-02T05:45:57.273Z,665.00
2023-05-02T05:46:58.289Z,666.00
2023-05-02T05:47:57.458Z,661.00
2023-05-02T05:48:58.207Z,650.00
2023-05-02T05:49:57.921Z,644.00
2023-05-02T05:50:57.514Z,635.00
2023-05-02T05:51:57.568Z,616.00
2023-05-02T05:53:00.194Z,610.00
2023-05-02T05:53:57.971Z,608.00
2023-05-02T05:54:58.273Z,608.00
2023-05-02T05:55:57.940Z,609.00
2023-05-02T05:56:58.813Z,610.00
2023-05-02T05:57:58.276Z,612.00
2023-05-02T05:58:58.336Z,630.00
2023-05-02T05:59:58.444Z,645.00
2023-05-02T06:00:59.227Z,666.00
2023-05-02T06:01:58.305Z,822.00
2023-05-02T06:02:58.426Z,872.00
2023-05-02T06:03:58.462Z,873.00
2023-05-02T06:04:58.515Z,878.00
2023-05-02T06:05:58.577Z,877.00
2023-05-02T06:06:58.590Z,781.00
2023-05-02T06:07:58.577Z,701.00
2023-05-02T06:08:58.648Z,628.00
2023-05-02T06:09:58.864Z,616.00
2023-05-02T06:10:58.679Z,605.00
2023-05-02T06:11:58.770Z,596.00
2023-05-02T06:12:58.807Z,588.00
2023-05-02T06:13:58.884Z,577.00
2023-05-02T06:14:58.900Z,570.00
2023-05-02T06:15:59.217Z,565.00
2023-05-02T06:16:59.016Z,563.00
2023-05-02T06:17:59.041Z,559.00
2023-05-02T06:18:59.153Z,555.00
2023-05-02T06:19:59.478Z,551.00
2023-05-02T06:20:59.259Z,548.00
2023-05-02T06:21:59.307Z,545.00
2023-05-02T06:22:59.367Z,544.00
2023-05-02T06:23:59.380Z,546.00
2023-05-02T06:24:59.454Z,547.00
2023-05-02T06:25:59.483Z,546.00
2023-05-02T06:26:59.541Z,543.00
2023-05-02T06:27:59.673Z,545.00
2023-05-02T06:28:59.658Z,540.00
2023-05-02T06:30:00.052Z,536.00
2023-05-02T06:30:59.922Z,535.00
2023-05-02T06:31:59.878Z,530.00
2023-05-02T06:33:00.023Z,528.00
2023-05-02T06:33:59.923Z,524.00
2023-05-02T06:34:59.993Z,522.00
2023-05-02T06:36:01.967Z,520.00
2023-05-02T06:37:00.229Z,518.00
2023-05-02T06:38:00.281Z,520.00
2023-05-02T06:39:00.315Z,524.00
2023-05-02T06:40:00.992Z,528.00
2023-05-02T06:41:00.352Z,531.00
2023-05-02T06:42:00.607Z,536.00
2023-05-02T06:43:00.475Z,542.00
2023-05-02T06:44:00.527Z,549.00
2023-05-02T06:45:00.557Z,560.00
2023-05-02T06:46:00.633Z,578.00
2023-05-02T06:47:00.826Z,585.00
2023-05-02T06:48:00.806Z,592.00
2023-05-02T06:49:00.850Z,597.00
2023-05-02T06:50:01.170Z,598.00
2023-05-02T06:51:00.883Z,597.00
2023-05-02T06:52:01.407Z,598.00
2023-05-02T06:53:01.174Z,598.00
2023-05-02T06:54:01.040Z,600.00
2023-05-02T06:55:01.081Z,601.00
2023-05-02T06:56:01.156Z,604.00
2023-05-02T06:57:01.168Z,608.00
2023-05-02T06:58:01.761Z,608.00
2023-05-02T06:59:01.311Z,604.00
2023-05-02T07:00:02.763Z,607.00
2023-05-02T07:01:01.436Z,616.00
2023-05-02T07:02:03.043Z,621.00
2023-05-02T07:03:01.466Z,630.00
2023-05-02T07:04:01.499Z,634.00
2023-05-02T07:05:01.420Z,637.00
2023-05-02T07:06:01.442Z,640.00
2023-05-02T07:07:01.537Z,641.00
2023-05-02T07:08:01.499Z,648.00
2023-05-02T07:09:01.421Z,650.00
2023-05-02T07:10:01.935Z,653.00
2023-05-02T07:11:01.402Z,661.00
2023-05-02T07:12:01.351Z,669.00
2023-05-02T07:13:01.360Z,674.00
2023-05-02T07:14:01.361Z,681.00
2023-05-02T07:15:01.351Z,684.00
2023-05-02T07:16:01.386Z,691.00
2023-05-02T07:17:01.364Z,704.00
2023-05-02T07:18:01.412Z,724.00
2023-05-02T07:19:01.343Z,735.00
2023-05-02T07:20:01.431Z,738.00
2023-05-02T07:21:01.359Z,739.00
2023-05-02T07:22:01.415Z,739.00
2023-05-02T07:23:01.739Z,736.00
2023-05-02T07:24:01.288Z,727.00
2023-05-02T07:25:01.275Z,722.00
2023-05-02T07:26:01.243Z,714.00
2023-05-02T07:27:01.300Z,710.00
2023-05-02T07:28:01.244Z,706.00
2023-05-02T07:29:01.297Z,704.00
2023-05-02T07:30:01.637Z,701.00
2023-05-02T07:31:01.223Z,703.00
2023-05-02T07:32:01.327Z,703.00
2023-05-02T07:33:01.438Z,709.00
2023-05-02T07:34:01.370Z,718.00
2023-05-02T07:35:03.287Z,744.00
2023-05-02T07:36:01.451Z,754.00
2023-05-02T07:37:01.560Z,768.00
2023-05-02T07:38:01.597Z,801.00
2023-05-02T07:39:01.599Z,808.00
2023-05-02T07:40:02.120Z,819.00
2023-05-02T07:41:01.716Z,825.00
2023-05-02T07:42:01.813Z,826.00
2023-05-02T07:43:01.819Z,829.00
2023-05-02T07:44:01.856Z,829.00
2023-05-02T07:45:01.996Z,827.00
2023-05-02T07:46:02.019Z,822.00
2023-05-02T07:47:02.066Z,815.00
2023-05-02T07:48:02.118Z,807.00
2023-05-02T07:49:02.095Z,813.00
2023-05-02T07:50:02.290Z,809.00
2023-05-02T07:51:02.240Z,808.00
2023-05-02T07:52:02.228Z,806.00
2023-05-02T07:53:02.290Z,793.00
2023-05-02T07:54:02.348Z,767.00
2023-05-02T07:55:02.767Z,758.00
2023-05-02T07:56:02.479Z,753.00
2023-05-02T07:57:02.680Z,747.00
2023-05-02T07:58:02.620Z,743.00
2023-05-02T07:59:04.982Z,752.00
2023-05-02T08:00:03.190Z,791.00
2023-05-02T08:01:02.674Z,812.00
2023-05-02T08:02:02.648Z,812.00
2023-05-02T08:03:02.797Z,800.00
2023-05-02T08:04:02.753Z,794.00
2023-05-02T08:05:02.723Z,804.00
2023-05-02T08:06:02.643Z,801.00
2023-05-02T08:07:02.564Z,718.00
2023-05-02T08:08:02.561Z,721.00
2023-05-02T08:09:02.620Z,710.00
2023-05-02T08:10:03.048Z,711.00
2023-05-02T08:11:02.530Z,739.00
2023-05-02T08:12:02.504Z,727.00
2023-05-02T08:13:02.524Z,707.00
2023-05-02T08:14:02.561Z,697.00
2023-05-02T08:15:02.770Z,690.00
2023-05-02T08:16:02.518Z,678.00
2023-05-02T08:17:02.663Z,669.00
2023-05-02T08:18:02.682Z,673.00
2023-05-02T08:19:02.505Z,676.00
2023-05-02T08:20:02.895Z,713.00
2023-05-02T08:21:02.487Z,713.00
2023-05-02T08:22:02.458Z,715.00
2023-05-02T08:23:02.453Z,702.00
2023-05-02T08:24:02.548Z,703.00
2023-05-02T08:25:02.427Z,724.00
2023-05-02T08:26:03.395Z,729.00
2023-05-02T08:27:02.568Z,732.00
2023-05-02T08:28:02.407Z,788.00
2023-05-02T08:29:02.382Z,809.00
2023-05-02T08:30:02.756Z,808.00
2023-05-02T08:31:03.287Z,795.00
2023-05-02T08:32:02.511Z,781.00
2023-05-02T08:33:02.416Z,778.00
2023-05-02T08:34:02.422Z,776.00
2023-05-02T08:35:02.441Z,769.00
2023-05-02T08:36:02.502Z,762.00
2023-05-02T08:37:02.493Z,754.00
2023-05-02T08:38:02.563Z,754.00
2023-05-02T08:39:02.572Z,753.00
2023-05-02T08:40:02.829Z,750.00
2023-05-02T08:41:02.643Z,769.00
2023-05-02T08:42:02.672Z,822.00
2023-05-02T08:43:03.277Z,907.00
2023-05-02T08:44:02.735Z,1044.00
2023-05-02T08:45:02.821Z,918.00
2023-05-02T08:46:02.804Z,884.00
2023-05-02T08:47:02.983Z,870.00
2023-05-02T08:48:02.984Z,857.00
2023-05-02T08:49:02.937Z,839.00
2023-05-02T08:50:03.377Z,827.00
2023-05-02T08:51:03.023Z,818.00
2023-05-02T08:52:03.138Z,815.00
2023-05-02T08:53:03.122Z,810.00
2023-05-02T08:54:03.166Z,802.00
2023-05-02T08:55:03.382Z,797.00
2023-05-02T08:56:03.219Z,792.00
2023-05-02T08:57:03.259Z,783.00
2023-05-02T08:58:03.253Z,776.00
2023-05-02T08:59:03.422Z,769.00
2023-05-02T09:00:03.333Z,763.00
2023-05-02T09:01:03.522Z,761.00
2023-05-02T09:02:03.422Z,763.00
2023-05-02T09:03:03.593Z,763.00
2023-05-02T09:04:03.514Z,762.00
2023-05-02T09:05:03.729Z,763.00
2023-05-02T09:06:03.690Z,766.00
2023-05-02T09:07:03.637Z,768.00
2023-05-02T09:08:03.671Z,769.00
2023-05-02T09:09:03.795Z,768.00
2023-05-02T09:10:03.782Z,770.00
2023-05-02T09:11:03.783Z,772.00
2023-05-02T09:12:03.796Z,771.00
2023-05-02T09:13:03.864Z,774.00
2023-05-02T09:14:03.895Z,779.00
2023-05-02T09:15:03.855Z,782.00
2023-05-02T09:16:03.922Z,783.00
2023-05-02T09:17:04.048Z,786.00
2023-05-02T09:18:03.998Z,786.00
2023-05-02T09:19:03.970Z,783.00
2023-05-02T09:20:04.002Z,781.00
2023-05-02T09:21:04.016Z,785.00
2023-05-02T09:22:04.122Z,787.00
2023-05-02T09:23:04.107Z,794.00
2023-05-02T09:24:04.128Z,799.00
2023-05-02T09:25:04.086Z,805.00
2023-05-02T09:26:04.153Z,814.00
2023-05-02T09:27:04.184Z,816.00
2023-05-02T09:28:04.157Z,820.00
2023-05-02T09:29:04.211Z,823.00
2023-05-02T09:30:04.238Z,822.00
2023-05-02T09:31:04.288Z,826.00
2023-05-02T09:32:04.283Z,831.00
2023-05-02T09:33:04.352Z,851.00
2023-05-02T09:34:04.308Z,870.00
2023-05-02T09:35:04.356Z,991.00
2023-05-02T09:36:04.384Z,1010.00
2023-05-02T09:37:04.372Z,1004.00
2023-05-02T09:38:04.863Z,980.00
2023-05-02T09:39:04.426Z,967.00
2023-05-02T09:40:04.419Z,963.00
2023-05-02T09:41:04.512Z,958.00
2023-05-02T09:42:04.481Z,955.00
2023-05-02T09:43:04.519Z,953.00
2023-05-02T09:44:04.690Z,927.00
2023-05-02T09:45:04.620Z,900.00
2023-05-02T09:46:04.982Z,892.00
2023-05-02T09:47:04.588Z,884.00
2023-05-02T09:48:05.375Z,880.00
2023-05-02T09:49:04.676Z,875.00
2023-05-02T09:50:04.789Z,874.00
2023-05-02T09:51:04.735Z,869.00
2023-05-02T09:52:04.946Z,867.00
2023-05-02T09:53:04.823Z,866.00
2023-05-02T09:54:04.835Z,864.00
2023-05-02T09:55:04.851Z,862.00
2023-05-02T09:56:05.366Z,861.00
2023-05-02T09:57:05.001Z,859.00
2023-05-02T09:58:05.015Z,852.00
2023-05-02T09:59:05.000Z,853.00
2023-05-02T10:00:05.085Z,858.00
2023-05-02T10:01:05.139Z,848.00
2023-05-02T10:02:05.185Z,836.00
2023-05-02T10:03:05.173Z,828.00
2023-05-02T10:04:05.260Z,822.00
2023-05-02T10:05:05.223Z,822.00
2023-05-02T10:06:05.623Z,815.00
2023-05-02T10:07:05.335Z,810.00
2023-05-02T10:08:05.356Z,804.00
2023-05-02T10:09:05.418Z,793.00
2023-05-02T10:10:05.452Z,786.00
2023-05-02T10:11:05.510Z,781.00
2023-05-02T10:12:05.589Z,777.00
2023-05-02T10:13:05.612Z,777.00
2023-05-02T10:14:05.665Z,773.00
2023-05-02T10:15:05.657Z,761.00
2023-05-02T10:16:05.769Z,755.00
2023-05-02T10:17:05.713Z,745.00
2023-05-02T10:18:05.813Z,759.00
2023-05-02T10:19:05.787Z,761.00
2023-05-02T10:20:05.874Z,767.00
2023-05-02T10:21:05.865Z,880.00
2023-05-02T10:22:05.913Z,896.00
2023-05-02T10:23:05.963Z,907.00
2023-05-02T10:24:06.021Z,910.00
2023-05-02T10:25:05.996Z,914.00
2023-05-02T10:26:06.085Z,917.00
2023-05-02T10:27:06.788Z,922.00
2023-05-02T10:28:06.855Z,922.00
2023-05-02T10:29:06.100Z,928.00
2023-05-02T10:30:06.087Z,949.00
2023-05-02T10:31:06.202Z,988.00
2023-05-02T10:32:06.251Z,1005.00
2023-05-02T10:33:06.269Z,1013.00
2023-05-02T10:34:06.162Z,1018.00
2023-05-02T10:35:06.169Z,1021.00
2023-05-02T10:36:06.183Z,1018.00
2023-05-02T10:37:06.200Z,1005.00
2023-05-02T10:38:06.274Z,927.00
2023-05-02T10:39:06.226Z,907.00
2023-05-02T10:40:06.406Z,898.00
2023-05-02T10:41:06.265Z,888.00
2023-05-02T10:42:06.294Z,846.00
2023-05-02T10:43:06.403Z,846.00
2023-05-02T10:44:06.344Z,825.00
2023-05-02T10:45:06.369Z,810.00
2023-05-02T10:46:06.382Z,798.00
2023-05-02T10:47:06.578Z,766.00
2023-05-02T10:48:06.476Z,743.00
2023-05-02T10:49:06.459Z,734.00
2023-05-02T10:50:06.489Z,731.00
2023-05-02T10:51:06.533Z,728.00
2023-05-02T10:52:06.555Z,725.00
2023-05-02T10:53:06.605Z,726.00
2023-05-02T10:54:06.618Z,727.00
2023-05-02T10:55:06.631Z,1216.00
2023-05-02T10:56:06.659Z,1003.00
2023-05-02T10:57:06.687Z,858.00
2023-05-02T10:58:06.844Z,835.00
2023-05-02T10:59:06.789Z,836.00
2023-05-02T11:00:06.741Z,828.00
2023-05-02T11:01:06.818Z,825.00
2023-05-02T11:02:07.895Z,889.00
2023-05-02T11:03:07.067Z,834.00
2023-05-02T11:04:06.867Z,822.00
2023-05-02T11:05:06.892Z,815.00
2023-05-02T11:06:06.944Z,811.00
2023-05-02T11:07:06.944Z,807.00
2023-05-02T11:08:07.102Z,809.00
2023-05-02T11:09:06.953Z,810.00
2023-05-02T11:10:06.978Z,807.00
2023-05-02T11:11:07.029Z,807.00
2023-05-02T11:12:07.041Z,807.00
2023-05-02T11:13:07.105Z,806.00
2023-05-02T11:14:07.055Z,807.00
2023-05-02T11:15:07.087Z,868.00
2023-05-02T11:16:07.269Z,858.00
2023-05-02T11:17:07.166Z,845.00
2023-05-02T11:18:07.328Z,833.00
2023-05-02T11:19:07.198Z,1152.00
2023-05-02T11:20:07.237Z,1254.00
2023-05-02T11:21:07.228Z,1254.00
2023-05-02T11:22:07.349Z,1232.00
2023-05-02T11:23:07.251Z,1085.00
2023-05-02T11:24:07.274Z,1018.00
2023-05-02T11:25:07.269Z,1003.00
2023-05-02T11:26:07.218Z,991.00
2023-05-02T11:27:07.221Z,975.00
2023-05-02T11:28:07.260Z,969.00
2023-05-02T11:29:07.256Z,970.00
2023-05-02T11:30:07.237Z,970.00
2023-05-02T11:31:07.256Z,976.00
2023-05-02T11:32:07.324Z,974.00
2023-05-02T11:33:07.315Z,971.00
2023-05-02T11:34:07.293Z,970.00
2023-05-02T11:35:07.288Z,969.00
2023-05-02T11:36:07.359Z,967.00
2023-05-02T11:37:07.332Z,967.00
2023-05-02T11:38:07.368Z,963.00
2023-05-02T11:39:07.366Z,960.00
2023-05-02T11:40:07.495Z,956.00
2023-05-02T11:41:07.429Z,949.00
2023-05-02T11:42:07.459Z,945.00
2023-05-02T11:43:07.481Z,943.00
2023-05-02T11:44:07.504Z,944.00
2023-05-02T11:45:08.342Z,946.00
2023-05-02T11:46:07.941Z,949.00
2023-05-02T11:47:07.583Z,949.00
2023-05-02T11:48:07.764Z,947.00
2023-05-02T11:49:09.339Z,947.00
2023-05-02T11:50:07.767Z,944.00
2023-05-02T11:51:07.803Z,941.00
2023-05-02T11:52:07.918Z,939.00
2023-05-02T11:53:16.370Z,938.00
2023-05-02T11:54:08.044Z,1142.00
2023-05-02T11:55:09.084Z,1306.00
2023-05-02T11:56:08.065Z,1034.00
2023-05-02T11:57:08.096Z,1008.00
2023-05-02T11:58:08.190Z,1010.00
2023-05-02T11:59:08.353Z,1023.00
2023-05-02T12:00:08.283Z,1025.00
2023-05-02T12:01:09.565Z,1023.00
2023-05-02T12:02:08.287Z,1015.00
2023-05-02T12:03:08.307Z,997.00
2023-05-02T12:04:08.545Z,982.00
2023-05-02T12:05:08.392Z,975.00
2023-05-02T12:06:08.325Z,967.00
2023-05-02T12:07:10.130Z,956.00
2023-05-02T12:08:08.508Z,945.00
2023-05-02T12:09:08.846Z,938.00
2023-05-02T12:10:08.559Z,936.00
2023-05-02T12:11:08.593Z,930.00
2023-05-02T12:12:08.545Z,919.00
2023-05-02T12:13:10.048Z,915.00
2023-05-02T12:14:08.633Z,914.00
2023-05-02T12:15:08.657Z,914.00
2023-05-02T12:16:08.835Z,918.00
2023-05-02T12:17:08.750Z,921.00
2023-05-02T12:18:08.691Z,925.00
2023-05-02T12:19:08.669Z,932.00
2023-05-02T12:20:08.693Z,940.00
2023-05-02T12:21:08.702Z,1075.00
2023-05-02T12:22:08.781Z,1360.00
2023-05-02T12:23:08.708Z,1291.00
2023-05-02T12:24:08.715Z,1175.00
2023-05-02T12:25:08.737Z,1229.00
2023-05-02T12:26:08.709Z,1212.00
2023-05-02T12:27:08.737Z,1140.00
2023-05-02T12:28:08.732Z,1093.00