createdAt,value
2023-08-12T00:00:31.543Z,1004.8
2023-08-12T00:01:52.660Z,1004.7
2023-08-12T00:03:13.775Z,1004.8
2023-08-12T00:04:34.869Z,1004.8
2023-08-12T00:05:55.989Z,1004.7
2023-08-12T00:07:16.115Z,1004.7
2023-08-12T00:08:37.000Z,1004.7
2023-08-12T00:09:58.317Z,1004.7
2023-08-12T00:11:19.393Z,1004.7
2023-08-12T00:12:40.506Z,1004.7
2023-08-12T00:14:01.641Z,1004.8
2023-08-12T00:15:22.754Z,1004.8
2023-08-12T00:16:43.878Z,1004.8
2023-08-12T00:18:04.939Z,1004.8
2023-08-12T00:19:26.084Z,1004.8
2023-08-12T00:20:47.200Z,1004.8
2023-08-12T00:22:08.295Z,1004.8
2023-08-12T00:23:29.418Z,1004.8
2023-08-12T00:24:49.540Z,1004.8
2023-08-12T00:26:10.643Z,1004.8
2023-08-12T00:27:31.748Z,1004.8
2023-08-12T00:28:52.853Z,1004.8
2023-08-12T00:30:13.967Z,1004.8
2023-08-12T00:31:35.085Z,1004.9
2023-08-12T00:32:56.178Z,1004.8
2023-08-12T00:34:17.291Z,1004.8
2023-08-12T00:35:38.400Z,1004.8
2023-08-12T00:36:59.514Z,1004.8
2023-08-12T00:38:20.572Z,1004.7
2023-08-12T00:39:41.731Z,1004.7
2023-08-12T00:41:02.828Z,1004.7
2023-08-12T00:42:23.935Z,1004.7
2023-08-12T00:43:44.053Z,1004.7
2023-08-12T00:45:05.174Z,1004.7
2023-08-12T00:46:26.273Z,1004.7
2023-08-12T00:47:47.394Z,1004.6
2023-08-12T00:49:08.492Z,1004.6
2023-08-12T00:50:29.603Z,1004.6
2023-08-12T00:51:50.719Z,1004.6
2023-08-12T00:53:11.827Z,1004.6
2023-08-12T00:54:32.880Z,1004.6
2023-08-12T00:55:54.029Z,1004.6
2023-08-12T00:57:15.145Z,1004.6
2023-08-12T00:58:36.243Z,1004.5
2023-08-12T00:59:57.368Z,1004.5
2023-08-12T01:01:17.483Z,1004.5
2023-08-12T01:02:38.595Z,1004.5
2023-08-12T01:03:59.699Z,1004.5
2023-08-12T01:05:20.770Z,1004.5
2023-08-12T01:06:41.916Z,1004.4
2023-08-12T01:22:02.878Z,1004.4
2023-08-12T01:37:23.831Z,1004.2
2023-08-12T01:52:44.764Z,1004.2
2023-08-12T02:08:05.752Z,1004.1
2023-08-12T02:23:26.725Z,1004
2023-08-12T02:38:47.687Z,1003.7
2023-08-12T02:54:08.651Z,1003.6
2023-08-12T03:09:29.556Z,1003.5
2023-08-12T03:24:49.539Z,1003.4
2023-08-12T03:40:10.480Z,1003.4
2023-08-12T03:55:31.337Z,1003.3
2023-08-12T04:10:52.303Z,1003.3
2023-08-12T04:26:13.219Z,1003.3
2023-08-12T04:41:34.149Z,1003.2
2023-08-12T04:56:55.067Z,1003.1
2023-08-12T05:12:15.978Z,1003.1
2023-08-12T05:27:36.919Z,1003.1
2023-08-12T05:42:57.845Z,1003.2
2023-08-12T05:58:18.727Z,1003.1
2023-08-12T06:13:39.675Z,1002.9
2023-08-12T06:29:00.610Z,1002.8
2023-08-12T06:30:20.689Z,1002.8
2023-08-12T06:31:41.786Z,1002.9
2023-08-12T06:33:02.853Z,1002.9
2023-08-12T06:34:23.922Z,1003
2023-08-12T06:35:45.008Z,1003
2023-08-12T06:37:06.076Z,1002.9
2023-08-12T06:38:27.172Z,1002.8
2023-08-12T06:39:48.250Z,1002.7
2023-08-12T06:41:09.311Z,1002.7
2023-08-12T06:42:30.398Z,1002.7
2023-08-12T06:43:51.467Z,1002.8
2023-08-12T06:45:12.545Z,1002.8
2023-08-12T06:46:33.645Z,1002.9
2023-08-12T06:47:53.724Z,1002.9
2023-08-12T06:49:14.809Z,1002.9
2023-08-12T06:50:35.897Z,1002.9
2023-08-12T06:51:56.958Z,1002.9
2023-08-12T06:53:18.049Z,1002.9
2023-08-12T06:54:39.109Z,1002.9
2023-08-12T06:56:00.199Z,1003
2023-08-12T06:57:21.265Z,1003
2023-08-12T06:58:42.340Z,1003
2023-08-12T07:00:03.422Z,1003
2023-08-12T07:01:24.495Z,1003
2023-08-12T07:02:45.584Z,1003
2023-08-12T07:04:06.657Z,1003
2023-08-12T07:05:26.760Z,1003
2023-08-12T07:06:47.828Z,1003
2023-08-12T07:08:08.928Z,1003
2023-08-12T07:09:29.993Z,1003
2023-08-12T07:10:51.068Z,1003
2023-08-12T07:12:12.150Z,1003
2023-08-12T07:13:33.224Z,1003
2023-08-12T07:14:54.288Z,1003
2023-08-12T07:16:15.376Z,1003
2023-08-12T07:17:36.450Z,1003
2023-08-12T07:18:57.535Z,1003
2023-08-12T07:20:18.613Z,1003
2023-08-12T07:21:39.678Z,1003
2023-08-12T07:22:59.786Z,1003
2023-08-12T07:24:20.855Z,1003
2023-08-12T07:25:41.916Z,1003
2023-08-12T07:27:02.998Z,1003
2023-08-12T07:28:24.065Z,1003
2023-08-12T07:29:45.133Z,1003
2023-08-12T07:31:06.214Z,1003
2023-08-12T07:32:27.295Z,1003
2023-08-12T07:33:48.346Z,1003
2023-08-12T07:35:09.433Z,1003
2023-08-12T07:36:30.491Z,1003
2023-08-12T07:37:51.550Z,1003
2023-08-12T07:39:12.631Z,1003
2023-08-12T07:40:32.724Z,1003
2023-08-12T07:41:53.795Z,1003
2023-08-12T07:43:14.868Z,1003
2023-08-12T07:44:35.946Z,1003
2023-08-12T07:45:57.018Z,1003
2023-08-12T07:47:18.084Z,1003
2023-08-12T07:48:39.148Z,1003
2023-08-12T07:50:00.215Z,1002.9
2023-08-12T07:51:21.286Z,1002.9
2023-08-12T07:52:42.359Z,1002.9
2023-08-12T07:55:24.493Z,1002.9
2023-08-12T07:56:45.558Z,1002.9
2023-08-12T07:58:06.636Z,1002.9
2023-08-12T07:59:26.723Z,1002.9
2023-08-12T08:00:47.794Z,1002.9
2023-08-12T08:02:08.860Z,1002.9
2023-08-12T08:03:29.922Z,1002.9
2023-08-12T08:04:51.001Z,1002.9
2023-08-12T08:06:12.066Z,1002.9
2023-08-12T08:07:33.156Z,1002.9
2023-08-12T08:08:54.221Z,1002.9
2023-08-12T08:10:15.298Z,1002.9
2023-08-12T08:11:36.374Z,1002.9
2023-08-12T08:12:57.448Z,1002.9
2023-08-12T08:14:18.513Z,1002.8
2023-08-12T08:15:39.604Z,1002.8
2023-08-12T08:17:00.802Z,1002.8
2023-08-12T08:18:21.887Z,1002.8
2023-08-12T08:19:42.960Z,1002.8
2023-08-12T08:21:04.046Z,1002.8
2023-08-12T08:22:25.115Z,1002.8
2023-08-12T08:23:46.194Z,1002.8
2023-08-12T08:25:07.281Z,1002.8
2023-08-12T08:26:28.357Z,1002.8
2023-08-12T08:27:49.440Z,1002.9
2023-08-12T08:29:10.521Z,1002.9
2023-08-12T08:30:31.576Z,1002.9
2023-08-12T08:31:52.661Z,1003
2023-08-12T08:33:13.721Z,1003
2023-08-12T08:34:33.812Z,1002.9
2023-08-12T08:35:54.893Z,1002.9
2023-08-12T08:37:15.983Z,1002.9
2023-08-12T08:38:37.048Z,1002.9
2023-08-12T08:39:58.144Z,1002.9
2023-08-12T08:41:19.206Z,1002.9
2023-08-12T08:42:40.291Z,1002.9
2023-08-12T08:44:01.363Z,1002.9
2023-08-12T08:45:22.427Z,1002.9
2023-08-12T08:46:43.505Z,1002.9
2023-08-12T08:48:04.552Z,1002.9
2023-08-12T08:49:25.637Z,1002.9
2023-08-12T08:50:46.705Z,1002.9
2023-08-12T08:52:06.795Z,1003
2023-08-12T08:53:27.870Z,1002.9
2023-08-12T08:54:48.913Z,1002.9
2023-08-12T08:56:10.013Z,1002.9
2023-08-12T08:57:31.084Z,1002.9
2023-08-12T08:58:52.158Z,1002.9
2023-08-12T09:00:13.218Z,1003
2023-08-12T09:01:34.309Z,1003
2023-08-12T09:02:55.000Z,1003
2023-08-12T09:04:16.459Z,1003.1
2023-08-12T09:05:37.523Z,1003.1
2023-08-12T09:06:58.574Z,1003.1
2023-08-12T09:08:19.644Z,1003.1
2023-08-12T09:09:39.741Z,1003.1
2023-08-12T09:11:00.802Z,1003.1
2023-08-12T09:12:21.854Z,1003.1
2023-08-12T09:13:42.924Z,1003.1
2023-08-12T09:15:03.009Z,1003.1
2023-08-12T09:16:24.086Z,1003.1
2023-08-12T09:17:45.150Z,1003.1
2023-08-12T09:19:06.221Z,1003
2023-08-12T09:20:27.300Z,1003
2023-08-12T09:21:48.373Z,1003
2023-08-12T09:23:09.427Z,1003
2023-08-12T09:24:30.504Z,1002.9
2023-08-12T09:27:12.646Z,1002.9
2023-08-12T09:28:33.720Z,1002.8
2023-08-12T09:29:54.796Z,1002.8
2023-08-12T09:31:15.861Z,1002.8
2023-08-12T09:32:35.954Z,1002.8
2023-08-12T09:33:57.057Z,1002.7
2023-08-12T09:35:18.104Z,1002.7
2023-08-12T09:36:39.206Z,1002.7
2023-08-12T09:38:00.279Z,1002.7
2023-08-12T09:39:21.372Z,1002.6
2023-08-12T09:40:42.449Z,1002.6
2023-08-12T09:42:03.515Z,1002.6
2023-08-12T09:43:24.598Z,1002.6
2023-08-12T09:44:45.682Z,1002.5
2023-08-12T09:46:06.750Z,1002.5
2023-08-12T09:47:27.817Z,1002.5
2023-08-12T09:48:48.893Z,1002.5
2023-08-12T09:50:08.990Z,1002.5
2023-08-12T09:51:30.058Z,1002.5
2023-08-12T09:52:51.148Z,1002.5
2023-08-12T09:54:12.230Z,1002.5
2023-08-12T09:55:33.313Z,1002.5
2023-08-12T09:56:54.385Z,1002.5
2023-08-12T09:58:15.446Z,1002.4
2023-08-12T09:59:36.521Z,1002.5
2023-08-12T10:00:57.614Z,1002.5
2023-08-12T10:02:18.688Z,1002.5
2023-08-12T10:03:39.770Z,1002.5
2023-08-12T10:05:00.840Z,1002.5
2023-08-12T10:06:21.919Z,1002.5
2023-08-12T10:07:42.009Z,1002.5
2023-08-12T10:09:03.085Z,1002.5
2023-08-12T10:10:24.156Z,1002.5
2023-08-12T10:11:45.246Z,1002.5
2023-08-12T10:13:06.312Z,1002.5
2023-08-12T10:14:27.395Z,1002.4
2023-08-12T10:15:48.465Z,1002.4
2023-08-12T10:17:09.556Z,1002.4
2023-08-12T10:18:30.632Z,1002.4
2023-08-12T10:19:51.714Z,1002.5
2023-08-12T10:21:12.778Z,1002.5
2023-08-12T10:22:33.852Z,1002.5
2023-08-12T10:23:54.947Z,1002.5
2023-08-12T10:25:15.040Z,1002.5
2023-08-12T10:26:36.112Z,1002.5
2023-08-12T10:27:57.177Z,1002.5
2023-08-12T10:29:18.247Z,1002.5
2023-08-12T10:30:39.341Z,1002.6
2023-08-12T10:32:00.410Z,1002.6
2023-08-12T10:33:21.501Z,1002.5
2023-08-12T10:34:42.565Z,1002.5
2023-08-12T10:36:03.627Z,1002.6
2023-08-12T10:37:24.722Z,1002.6
2023-08-12T10:38:45.809Z,1002.6
2023-08-12T10:40:06.900Z,1002.6
2023-08-12T10:41:27.972Z,1002.6
2023-08-12T10:42:49.148Z,1002.6
2023-08-12T10:44:10.248Z,1002.6
2023-08-12T10:45:31.319Z,1002.6
2023-08-12T10:46:52.407Z,1002.7
2023-08-12T10:48:13.484Z,1002.7
2023-08-12T10:49:34.554Z,1002.7
2023-08-12T10:50:55.643Z,1002.7
2023-08-12T10:52:16.713Z,1002.7
2023-08-12T10:53:37.786Z,1002.7
2023-08-12T10:54:58.875Z,1002.7
2023-08-12T10:56:19.940Z,1002.8
2023-08-12T10:57:41.033Z,1002.7
2023-08-12T10:59:02.112Z,1002.7
2023-08-12T11:00:22.178Z,1002.7
2023-08-12T11:01:43.279Z,1002.7
2023-08-12T11:03:04.347Z,1002.7
2023-08-12T11:04:25.424Z,1002.7
2023-08-12T11:05:46.507Z,1002.7
2023-08-12T11:07:07.572Z,1002.7
2023-08-12T11:08:28.629Z,1002.7
2023-08-12T11:09:49.737Z,1002.7
2023-08-12T11:11:10.803Z,1002.8
2023-08-12T11:12:31.876Z,1002.7
2023-08-12T11:13:52.969Z,1002.7
2023-08-12T11:15:14.038Z,1002.8
2023-08-12T11:16:35.120Z,1002.8
2023-08-12T11:17:55.208Z,1002.7
2023-08-12T11:19:16.299Z,1002.6
2023-08-12T11:20:37.334Z,1002.5
2023-08-12T11:21:58.426Z,1002.5
2023-08-12T11:23:19.494Z,1002.6
2023-08-12T11:24:40.583Z,1002.6
2023-08-12T11:26:01.630Z,1002.5
2023-08-12T11:27:22.703Z,1002.5
2023-08-12T11:28:43.757Z,1002.4
2023-08-12T11:30:04.849Z,1002.4
2023-08-12T11:31:25.913Z,1002.3
2023-08-12T11:32:46.989Z,1002.3
2023-08-12T11:34:08.066Z,1002.3
2023-08-12T11:35:28.167Z,1002.3
2023-08-12T11:36:49.206Z,1002.3
2023-08-12T11:38:10.312Z,1002.3
2023-08-12T11:39:31.368Z,1002.3
2023-08-12T11:40:52.463Z,1002.3
2023-08-12T11:42:13.530Z,1002.2
2023-08-12T11:43:34.581Z,1002
2023-08-12T11:44:55.655Z,1002
2023-08-12T11:46:16.000Z,1001.9
2023-08-12T11:47:37.782Z,1001.8
2023-08-12T11:48:58.873Z,1001.8
2023-08-12T11:50:19.942Z,1001.7
2023-08-12T11:51:41.026Z,1001.7
2023-08-12T11:53:02.205Z,1001.7
2023-08-12T11:54:23.297Z,1001.6
2023-08-12T11:55:44.373Z,1001.6
2023-08-12T11:57:05.430Z,1001.6
2023-08-12T11:58:26.537Z,1001.7
2023-08-12T11:59:47.580Z,1001.7
2023-08-12T12:01:08.688Z,1001.7
2023-08-12T12:02:29.754Z,1001.7
2023-08-12T12:03:50.835Z,1001.7
2023-08-12T12:05:11.917Z,1001.6
2023-08-12T12:06:32.987Z,1001.6
2023-08-12T12:07:54.077Z,1001.6
2023-08-12T12:09:15.139Z,1001.6
2023-08-12T12:11:56.307Z,1001.5
2023-08-12T12:13:17.367Z,1001.5
2023-08-12T12:14:38.461Z,1001.5
2023-08-12T12:15:59.545Z,1001.5
2023-08-12T12:17:20.615Z,1001.5
2023-08-12T12:18:41.711Z,1001.4
2023-08-12T12:20:02.767Z,1001.4
2023-08-12T12:21:23.846Z,1001.3
2023-08-12T12:22:44.926Z,1001.3
2023-08-12T12:24:06.006Z,1001.3
2023-08-12T12:25:27.073Z,1001.3
2023-08-12T12:26:48.166Z,1001.3
2023-08-12T12:28:08.244Z,1001.3
2023-08-12T12:29:29.340Z,1001.2
2023-08-12T12:30:50.403Z,1001.2
2023-08-12T12:32:11.478Z,1001.2
2023-08-12T12:33:32.569Z,1001.2
2023-08-12T12:36:14.733Z,1001.1
2023-08-12T12:37:35.776Z,1001.1
2023-08-12T12:38:56.888Z,1001.1
2023-08-12T12:40:17.972Z,1001.1
2023-08-12T12:41:39.017Z,1001.1
2023-08-12T12:43:00.131Z,1001
2023-08-12T12:44:21.209Z,1001
2023-08-12T12:45:41.277Z,1001
2023-08-12T12:47:02.387Z,1001
2023-08-12T12:48:23.446Z,1000.9
2023-08-12T12:49:44.543Z,1000.9
2023-08-12T12:51:05.605Z,1000.9
2023-08-12T12:52:26.657Z,1000.9
2023-08-12T12:53:47.765Z,1000.9
2023-08-12T12:55:08.818Z,1000.9
2023-08-12T12:56:29.919Z,1000.8
2023-08-12T12:57:51.012Z,1000.9
2023-08-12T12:59:12.084Z,1000.8
2023-08-12T13:00:33.159Z,1000.9
2023-08-12T13:01:54.230Z,1000.9
2023-08-12T13:03:14.329Z,1000.9
2023-08-12T13:04:35.396Z,1000.9
2023-08-12T13:05:56.491Z,1000.9
2023-08-12T13:07:17.554Z,1000.8
2023-08-12T13:08:38.632Z,1000.8
2023-08-12T13:09:59.718Z,1000.8
2023-08-12T13:11:20.798Z,1000.8
2023-08-12T13:12:41.864Z,1000.7
2023-08-12T13:14:02.940Z,1000.8
2023-08-12T13:15:24.018Z,1000.7
2023-08-12T13:16:45.078Z,1000.8
2023-08-12T13:18:06.175Z,1000.8
2023-08-12T13:19:27.248Z,1000.8
2023-08-12T13:20:47.349Z,1000.8
2023-08-12T13:22:08.443Z,1000.8
2023-08-12T13:23:29.521Z,1000.8
2023-08-12T13:24:50.591Z,1000.9
2023-08-12T13:26:11.676Z,1000.9
2023-08-12T13:27:32.752Z,1000.9
2023-08-12T13:28:53.817Z,1000.8
2023-08-12T13:30:14.907Z,1000.8
2023-08-12T13:31:35.982Z,1000.8
2023-08-12T13:32:57.041Z,1000.9
2023-08-12T13:34:18.134Z,1000.9
2023-08-12T13:35:39.192Z,1000.8
2023-08-12T13:37:00.294Z,1000.8
2023-08-12T13:38:20.374Z,1000.9
2023-08-12T13:39:41.448Z,1000.8
2023-08-12T13:41:02.523Z,1000.8
2023-08-12T13:42:23.603Z,1000.8
2023-08-12T13:43:44.691Z,1000.8
2023-08-12T13:45:05.769Z,1000.9
2023-08-12T13:46:25.851Z,1000.8
2023-08-12T13:47:46.948Z,1000.9
2023-08-12T13:49:08.015Z,1000.9
2023-08-12T13:50:29.090Z,1000.9
2023-08-12T13:51:50.187Z,1000.9
2023-08-12T13:53:11.246Z,1000.9
2023-08-12T13:54:32.322Z,1000.9
2023-08-12T13:55:53.415Z,1000.9
2023-08-12T13:57:14.458Z,1000.9
2023-08-12T13:58:35.552Z,1000.9
2023-08-12T13:59:56.650Z,1000.9
2023-08-12T14:01:17.721Z,1000.8
2023-08-12T14:02:38.789Z,1000.8
2023-08-12T14:04:00.002Z,1000.8
2023-08-12T14:05:21.066Z,1000.8
2023-08-12T14:06:42.155Z,1000.7
2023-08-12T14:08:03.230Z,1000.7
2023-08-12T14:09:24.318Z,1000.7
2023-08-12T14:10:45.400Z,1000.6
2023-08-12T14:12:06.463Z,1000.6
2023-08-12T14:13:27.522Z,1000.6
2023-08-12T14:16:09.711Z,1000.6
2023-08-12T14:17:30.777Z,1000.6
2023-08-12T14:18:51.867Z,1000.6
2023-08-12T14:20:12.940Z,1000.6
2023-08-12T14:21:33.038Z,1000.5
2023-08-12T14:22:54.117Z,1000.5
2023-08-12T14:24:15.165Z,1000.5
2023-08-12T14:25:36.266Z,1000.5
2023-08-12T14:26:57.349Z,1000.5
2023-08-12T14:28:18.417Z,1000.5
2023-08-12T14:29:39.503Z,1000.5
2023-08-12T14:31:00.575Z,1000.5
2023-08-12T14:32:21.647Z,1000.5
2023-08-12T14:33:42.742Z,1000.5
2023-08-12T14:35:03.810Z,1000.4
2023-08-12T14:36:24.882Z,1000.4
2023-08-12T14:37:45.940Z,1000.4
2023-08-12T14:39:06.065Z,1000.4
2023-08-12T14:40:27.124Z,1000.4
2023-08-12T14:41:48.203Z,1000.4
2023-08-12T14:43:09.298Z,1000.3
2023-08-12T14:44:30.342Z,1000.3
2023-08-12T14:45:51.451Z,1000.3
2023-08-12T14:47:12.528Z,1000.3
2023-08-12T14:48:33.600Z,1000.3
2023-08-12T14:51:15.733Z,1000.3
2023-08-12T14:52:36.848Z,1000.2
2023-08-12T14:53:57.904Z,1000.2
2023-08-12T14:55:19.016Z,1000.2
2023-08-12T14:56:39.104Z,1000.1
2023-08-12T14:59:21.266Z,1000.1
2023-08-12T15:00:42.347Z,1000.1
2023-08-12T15:02:03.414Z,1000.1
2023-08-12T15:03:24.486Z,1000.1
2023-08-12T15:04:45.571Z,1000.1
2023-08-12T15:06:06.650Z,1000.1
2023-08-12T15:07:27.709Z,1000.1
2023-08-12T15:08:48.794Z,1000.1
2023-08-12T15:10:09.878Z,1000
2023-08-12T15:11:30.968Z,1000
2023-08-12T15:12:52.033Z,1000
2023-08-12T15:14:12.126Z,1000
2023-08-12T15:15:33.192Z,1000
2023-08-12T15:16:54.297Z,1000
2023-08-12T15:18:15.383Z,1000
2023-08-12T15:19:36.422Z,1000
2023-08-12T15:20:57.532Z,1000
2023-08-12T15:22:18.605Z,1000
2023-08-12T15:23:39.687Z,1000
2023-08-12T15:25:00.761Z,1000
2023-08-12T15:26:21.804Z,1000
2023-08-12T15:27:42.892Z,1000
2023-08-12T15:29:03.995Z,1000
2023-08-12T15:30:25.077Z,1000
2023-08-12T15:31:45.174Z,1000
2023-08-12T15:34:27.323Z,1000
2023-08-12T15:35:48.408Z,1000
2023-08-12T15:37:09.474Z,1000
2023-08-12T15:38:30.543Z,1000
2023-08-12T15:39:51.571Z,1000
2023-08-12T15:41:12.665Z,1000
2023-08-12T15:42:33.737Z,1000
2023-08-12T15:43:54.772Z,1000
2023-08-12T15:45:15.890Z,1000
2023-08-12T15:46:36.964Z,1000
2023-08-12T15:47:58.025Z,1000
2023-08-12T15:49:18.122Z,1000.1
2023-08-12T15:50:39.195Z,1000.1
2023-08-12T15:52:00.253Z,1000.2
2023-08-12T15:53:21.338Z,1000.2
2023-08-12T15:54:42.411Z,1000.2
2023-08-12T15:56:03.447Z,1000.3
2023-08-12T15:57:24.543Z,1000.3
2023-08-12T15:58:45.582Z,1000.4
2023-08-12T16:00:06.670Z,1000.4
2023-08-12T16:01:27.750Z,1000.4
2023-08-12T16:02:48.813Z,1000.4
2023-08-12T16:04:09.867Z,1000.5
2023-08-12T16:05:30.933Z,1000.5
2023-08-12T16:06:51.027Z,1000.6
2023-08-12T16:08:12.091Z,1000.7
2023-08-12T16:09:33.161Z,1000.8
2023-08-12T16:10:54.220Z,1001
2023-08-12T16:12:15.298Z,1001.1
2023-08-12T16:13:36.370Z,1001.2
2023-08-12T16:14:57.423Z,1001.3
2023-08-12T16:16:18.501Z,1001.3
2023-08-12T16:17:39.559Z,1001.2
2023-08-12T16:19:00.621Z,1001.1
2023-08-12T16:20:21.694Z,1001.1
2023-08-12T16:21:42.756Z,1001.1
2023-08-12T16:23:03.817Z,1001
2023-08-12T16:24:23.907Z,1001.1
2023-08-12T16:25:44.937Z,1001.1
2023-08-12T16:27:06.035Z,1001.1
2023-08-12T16:28:27.066Z,1001.1
2023-08-12T16:29:48.175Z,1001.1
2023-08-12T16:31:09.237Z,1001.1
2023-08-12T16:32:30.262Z,1001.1
2023-08-12T16:33:51.368Z,1001.2
2023-08-12T16:35:12.433Z,1001.3
2023-08-12T16:36:33.496Z,1001.4
2023-08-12T16:37:54.567Z,1001.5
2023-08-12T16:39:15.601Z,1001.5
2023-08-12T16:40:36.654Z,1001.5
2023-08-12T16:41:56.739Z,1001.6
2023-08-12T16:43:17.800Z,1001.7
2023-08-12T16:44:38.912Z,1001.7
2023-08-12T16:45:59.938Z,1001.7
2023-08-12T16:47:21.000Z,1001.6
2023-08-12T16:48:42.066Z,1001.4
2023-08-12T16:50:03.173Z,1001.3
2023-08-12T16:51:24.237Z,1001.3
2023-08-12T16:52:45.307Z,1001.5
2023-08-12T16:54:06.335Z,1001.5
2023-08-12T16:55:27.436Z,1001.5
2023-08-12T16:56:48.469Z,1001.4
2023-08-12T16:58:09.562Z,1001.4
2023-08-12T16:59:29.654Z,1001.4
2023-08-12T17:00:50.730Z,1001.3
2023-08-12T17:02:11.787Z,1001.3
2023-08-12T17:03:32.851Z,1001.3
2023-08-12T17:04:53.916Z,1001.3
2023-08-12T17:06:14.988Z,1001.3
2023-08-12T17:07:36.059Z,1001.3
2023-08-12T17:08:57.111Z,1001.3
2023-08-12T17:10:18.149Z,1001.3
2023-08-12T17:11:39.265Z,1001.2
2023-08-12T17:13:00.345Z,1001.1
2023-08-12T17:14:21.422Z,1001.1
2023-08-12T17:15:42.494Z,1001.1
2023-08-12T17:17:02.575Z,1001.1
2023-08-12T17:18:23.667Z,1001.1
2023-08-12T17:19:44.682Z,1001
2023-08-12T17:21:05.769Z,1001.1
2023-08-12T17:22:26.836Z,1001
2023-08-12T17:23:47.916Z,1001
2023-08-12T17:25:09.019Z,1000.9
2023-08-12T17:26:30.095Z,1000.9
2023-08-12T17:27:51.158Z,1000.9
2023-08-12T17:29:12.232Z,1001
2023-08-12T17:30:33.307Z,1001
2023-08-12T17:31:54.390Z,1001.1
2023-08-12T17:33:15.422Z,1001.1
2023-08-12T17:35:56.581Z,1001.2
2023-08-12T17:37:17.683Z,1001.1
2023-08-12T17:38:38.746Z,1001.1
2023-08-12T17:39:59.813Z,1001.1
2023-08-12T17:41:20.880Z,1001.1
2023-08-12T17:42:41.959Z,1001.1
2023-08-12T17:44:03.018Z,1001.1
2023-08-12T17:45:24.041Z,1001
2023-08-12T17:46:45.105Z,1001
2023-08-12T17:48:06.224Z,1001
2023-08-12T17:49:27.286Z,1001
2023-08-12T17:50:48.344Z,1000.9
2023-08-12T17:52:08.429Z,1000.9
2023-08-12T17:53:29.503Z,1001
2023-08-12T17:54:50.556Z,1001
2023-08-12T17:56:11.625Z,1001.1
2023-08-12T17:57:32.706Z,1001.1
2023-08-12T17:58:53.771Z,1001.1
2023-08-12T18:00:14.841Z,1001.1
2023-08-12T18:01:35.896Z,1001.1
2023-08-12T18:02:56.919Z,1001.2
2023-08-12T18:04:18.033Z,1001.2
2023-08-12T18:05:39.097Z,1001.2
2023-08-12T18:07:00.161Z,1001.2
2023-08-12T18:08:21.235Z,1001.3
2023-08-12T18:09:41.327Z,1001.3
2023-08-12T18:11:02.385Z,1001.3
2023-08-12T18:12:23.440Z,1001.3
2023-08-12T18:13:44.520Z,1001.3
2023-08-12T18:15:05.553Z,1001.3
2023-08-12T18:16:26.651Z,1001.3
2023-08-12T18:17:46.736Z,1001.3
2023-08-12T18:19:07.807Z,1001.3
2023-08-12T18:20:28.863Z,1001.3
2023-08-12T18:21:49.933Z,1001.4
2023-08-12T18:23:11.006Z,1001.4
2023-08-12T18:24:32.044Z,1001.4
2023-08-12T18:25:53.112Z,1001.4
2023-08-12T18:27:14.184Z,1001.4
2023-08-12T18:28:35.288Z,1001.4
2023-08-12T18:29:56.349Z,1001.4
2023-08-12T18:31:17.412Z,1001.4
2023-08-12T18:32:38.492Z,1001.4
2023-08-12T18:33:59.548Z,1001.4
2023-08-12T18:35:19.624Z,1001.4
2023-08-12T18:36:40.705Z,1001.5
2023-08-12T18:38:01.758Z,1001.5
2023-08-12T18:39:22.782Z,1001.5
2023-08-12T18:40:43.854Z,1001.5
2023-08-12T18:42:04.955Z,1001.5
2023-08-12T18:43:25.981Z,1001.5
2023-08-12T18:44:47.088Z,1001.5
2023-08-12T18:46:08.151Z,1001.5
2023-08-12T18:47:29.222Z,1001.6
2023-08-12T18:48:50.252Z,1001.6
2023-08-12T18:50:11.323Z,1001.6
2023-08-12T18:51:32.428Z,1001.6
2023-08-12T18:52:52.471Z,1001.6
2023-08-12T18:54:13.577Z,1001.6
2023-08-12T18:55:34.646Z,1001.7
2023-08-12T18:56:55.715Z,1001.6
2023-08-12T18:58:16.778Z,1001.6
2023-08-12T18:59:37.857Z,1001.6
2023-08-12T19:00:58.916Z,1001.6
2023-08-12T19:02:19.990Z,1001.6
2023-08-12T19:03:41.058Z,1001.5
2023-08-12T19:05:02.107Z,1001.5
2023-08-12T19:06:23.214Z,1001.5
2023-08-12T19:07:44.250Z,1001.5
2023-08-12T19:09:05.371Z,1001.5
2023-08-12T19:10:26.552Z,1001.5
2023-08-12T19:11:47.658Z,1001.5
2023-08-12T19:13:08.731Z,1001.5
2023-08-12T19:14:29.796Z,1001.5
2023-08-12T19:15:50.952Z,1001.5
2023-08-12T19:17:12.059Z,1001.5
2023-08-12T19:18:33.168Z,1001.5
2023-08-12T19:19:54.281Z,1001.5
2023-08-12T19:21:15.380Z,1001.5
2023-08-12T19:22:36.482Z,1001.5
2023-08-12T19:23:57.594Z,1001.5
2023-08-12T19:25:18.701Z,1001.5
2023-08-12T19:26:39.813Z,1001.5
2023-08-12T19:27:59.896Z,1001.5
2023-08-12T19:29:21.054Z,1001.5
2023-08-12T19:30:42.154Z,1001.5
2023-08-12T19:32:03.263Z,1001.5
2023-08-12T19:33:24.378Z,1001.5
2023-08-12T19:34:45.485Z,1001.5
2023-08-12T19:36:06.580Z,1001.5
2023-08-12T19:37:27.652Z,1001.4
2023-08-12T19:38:48.816Z,1001.5
2023-08-12T19:40:09.922Z,1001.5
2023-08-12T19:41:31.018Z,1001.5
2023-08-12T19:42:52.000Z,1001.5
2023-08-12T19:44:13.243Z,1001.5
2023-08-12T19:45:33.375Z,1001.5
2023-08-12T19:46:54.441Z,1001.4
2023-08-12T19:48:15.592Z,1001.4
2023-08-12T19:49:36.700Z,1001.4
2023-08-12T19:50:57.814Z,1001.4
2023-08-12T19:52:18.874Z,1001.4
2023-08-12T19:53:40.029Z,1001.4
2023-08-12T19:55:01.128Z,1001.4
2023-08-12T19:56:22.254Z,1001.5
2023-08-12T19:57:43.348Z,1001.5
2023-08-12T19:59:04.416Z,1001.5
2023-08-12T20:00:25.563Z,1001.5
2023-08-12T20:01:46.684Z,1001.5
2023-08-12T20:03:06.801Z,1001.5
2023-08-12T20:04:27.916Z,1001.5
2023-08-12T20:05:49.019Z,1001.5
2023-08-12T20:07:10.143Z,1001.6
2023-08-12T20:08:31.253Z,1001.6
2023-08-12T20:09:52.359Z,1001.6
2023-08-12T20:11:13.462Z,1001.6
2023-08-12T20:12:34.574Z,1001.5
2023-08-12T20:13:55.672Z,1001.5
2023-08-12T20:15:16.787Z,1001.5
2023-08-12T20:16:37.902Z,1001.5
2023-08-12T20:17:59.013Z,1001.5
2023-08-12T20:19:20.068Z,1001.6
2023-08-12T20:20:40.251Z,1001.6
2023-08-12T20:22:01.345Z,1001.7
2023-08-12T20:23:22.469Z,1001.7
2023-08-12T20:24:43.577Z,1001.7
2023-08-12T20:26:04.672Z,1001.7
2023-08-12T20:27:25.783Z,1001.7
2023-08-12T20:28:46.859Z,1001.7
2023-08-12T20:30:08.018Z,1001.8
2023-08-12T20:31:29.071Z,1001.8
2023-08-12T20:32:50.234Z,1001.8
2023-08-12T20:34:11.292Z,1001.8
2023-08-12T20:35:32.405Z,1001.8
2023-08-12T20:36:53.513Z,1001.7
2023-08-12T20:38:13.689Z,1001.7
2023-08-12T20:39:34.788Z,1001.7
2023-08-12T20:40:55.905Z,1001.7
2023-08-12T20:42:16.966Z,1001.7
2023-08-12T20:43:38.064Z,1001.7
2023-08-12T20:44:59.184Z,1001.7
2023-08-12T20:46:20.333Z,1001.7
2023-08-12T20:47:41.448Z,1001.7
2023-08-12T20:49:02.554Z,1001.8
2023-08-12T20:50:23.621Z,1001.8
2023-08-12T20:51:44.784Z,1001.8
2023-08-12T20:53:05.886Z,1001.8
2023-08-12T20:54:27.000Z,1001.8
2023-08-12T20:55:47.066Z,1001.8
2023-08-12T20:57:08.234Z,1001.8
2023-08-12T20:58:29.295Z,1001.8
2023-08-12T20:59:50.435Z,1001.9
2023-08-12T21:01:11.550Z,1001.9
2023-08-12T21:02:32.654Z,1001.9
2023-08-12T21:03:53.716Z,1001.9
2023-08-12T21:05:14.893Z,1001.9
2023-08-12T21:06:35.985Z,1001.9
2023-08-12T21:07:57.048Z,1001.9
2023-08-12T21:09:18.168Z,1001.9
2023-08-12T21:10:39.318Z,1001.9
2023-08-12T21:12:00.378Z,1001.9
2023-08-12T21:13:20.559Z,1001.9
2023-08-12T21:14:41.658Z,1001.9
2023-08-12T21:16:02.761Z,1001.9
2023-08-12T21:17:23.866Z,1001.9
2023-08-12T21:18:44.981Z,1001.9
2023-08-12T21:20:06.083Z,1001.9
2023-08-12T21:21:27.195Z,1001.9
2023-08-12T21:22:48.312Z,1001.9
2023-08-12T21:24:09.416Z,1002
2023-08-12T21:25:30.525Z,1002
2023-08-12T21:26:51.631Z,1002
2023-08-12T21:28:12.732Z,1002
2023-08-12T21:29:33.847Z,1002
2023-08-12T21:30:53.928Z,1002
2023-08-12T21:32:15.083Z,1002.1
2023-08-12T21:33:36.143Z,1002
2023-08-12T21:34:57.290Z,1002
2023-08-12T21:36:18.399Z,1002
2023-08-12T21:37:39.515Z,1002
2023-08-12T21:39:00.613Z,1002
2023-08-12T21:40:21.738Z,1002
2023-08-12T21:41:42.836Z,1002
2023-08-12T21:43:03.943Z,1002
2023-08-12T21:44:25.055Z,1002
2023-08-12T21:45:46.169Z,1002
2023-08-12T21:47:07.276Z,1002
2023-08-12T21:48:27.414Z,1002.1
2023-08-12T21:49:48.524Z,1002.1
2023-08-12T21:51:09.637Z,1002.1
2023-08-12T21:52:30.690Z,1002.1
2023-08-12T21:53:51.859Z,1002.1
2023-08-12T21:55:12.949Z,1002.1
2023-08-12T21:56:34.069Z,1002.1
2023-08-12T21:57:55.183Z,1002.1
2023-08-12T21:59:16.296Z,1002.1
2023-08-12T22:00:37.398Z,1002.1
2023-08-12T22:01:58.494Z,1002
2023-08-12T22:03:19.607Z,1002
2023-08-12T22:04:40.731Z,1002
2023-08-12T22:06:00.797Z,1002
2023-08-12T22:07:21.955Z,1002.1