createdAt,value
2019-02-17T00:01:21.640Z,99.90
2019-02-17T00:02:45.105Z,99.90
2019-02-17T00:04:08.874Z,99.90
2019-02-17T00:05:32.301Z,99.90
2019-02-17T00:06:55.702Z,99.90
2019-02-17T00:08:00.078Z,99.90
2019-02-17T00:09:23.491Z,99.90
2019-02-17T00:10:46.895Z,99.90
2019-02-17T00:12:10.491Z,99.90
2019-02-17T00:13:34.004Z,99.90
2019-02-17T00:14:57.404Z,99.90
2019-02-17T00:16:13.772Z,99.90
2019-02-17T00:17:29.941Z,99.90
2019-02-17T00:18:45.988Z,99.90
2019-02-17T00:20:02.059Z,99.90
2019-02-17T00:21:18.094Z,99.90
2019-02-17T00:22:33.968Z,99.90
2019-02-17T00:23:50.020Z,99.90
2019-02-17T00:25:06.054Z,99.90
2019-02-17T00:26:22.036Z,99.90
2019-02-17T00:27:38.394Z,99.90
2019-02-17T00:28:59.537Z,99.90
2019-02-17T00:30:12.144Z,99.90
2019-02-17T00:31:28.019Z,99.90
2019-02-17T00:32:44.091Z,99.90
2019-02-17T00:34:01.269Z,99.90
2019-02-17T00:35:17.355Z,99.90
2019-02-17T00:36:33.369Z,99.90
2019-02-17T00:37:49.438Z,99.90
2019-02-17T00:39:05.656Z,99.90
2019-02-17T00:40:21.777Z,99.90
2019-02-17T00:41:38.386Z,99.90
2019-02-17T00:42:54.616Z,99.90
2019-02-17T00:44:11.185Z,99.90
2019-02-17T00:45:27.217Z,99.90
2019-02-17T00:46:43.452Z,99.90
2019-02-17T00:47:59.496Z,99.90
2019-02-17T00:49:15.415Z,99.90
2019-02-17T00:50:31.364Z,99.90
2019-02-17T00:51:47.597Z,99.90
2019-02-17T00:53:04.044Z,99.90
2019-02-17T00:54:20.083Z,99.90
2019-02-17T00:55:36.484Z,99.90
2019-02-17T00:56:52.688Z,99.90
2019-02-17T00:58:08.929Z,99.90
2019-02-17T00:59:25.438Z,99.90
2019-02-17T01:00:41.198Z,99.90
2019-02-17T01:01:56.993Z,99.90
2019-02-17T01:03:13.064Z,99.90
2019-02-17T01:04:29.435Z,99.90
2019-02-17T01:05:45.925Z,99.90
2019-02-17T01:07:02.592Z,99.90
2019-02-17T01:08:18.223Z,99.90
2019-02-17T01:09:34.061Z,99.90
2019-02-17T01:10:50.353Z,99.90
2019-02-17T01:12:06.697Z,99.90
2019-02-17T01:13:22.928Z,99.90
2019-02-17T01:14:39.230Z,99.90
2019-02-17T01:15:55.406Z,99.90
2019-02-17T01:17:11.490Z,99.90
2019-02-17T01:18:27.571Z,99.90
2019-02-17T01:19:43.614Z,99.90
2019-02-17T01:20:59.932Z,99.90
2019-02-17T01:22:16.467Z,99.90
2019-02-17T01:23:33.013Z,99.90
2019-02-17T01:24:49.533Z,99.90
2019-02-17T01:26:05.316Z,99.90
2019-02-17T01:27:21.488Z,99.90
2019-02-17T01:28:37.637Z,99.90
2019-02-17T01:29:54.009Z,99.90
2019-02-17T01:31:10.723Z,99.90
2019-02-17T01:32:26.402Z,99.90
2019-02-17T01:33:42.711Z,99.90
2019-02-17T01:34:58.393Z,99.90
2019-02-17T01:36:14.425Z,99.90
2019-02-17T01:37:31.160Z,99.90
2019-02-17T01:38:47.147Z,99.90
2019-02-17T01:40:03.075Z,99.90
2019-02-17T01:41:19.105Z,99.90
2019-02-17T01:42:34.973Z,99.90
2019-02-17T01:43:51.099Z,99.90
2019-02-17T01:45:06.860Z,99.90
2019-02-17T01:46:22.953Z,99.90
2019-02-17T01:47:39.404Z,99.90
2019-02-17T01:48:56.629Z,99.90
2019-02-17T01:50:12.402Z,99.90
2019-02-17T01:51:29.305Z,99.90
2019-02-17T01:52:45.755Z,99.90
2019-02-17T01:54:01.706Z,99.90
2019-02-17T01:55:17.780Z,99.90
2019-02-17T01:56:34.215Z,99.90
2019-02-17T01:57:50.673Z,99.90
2019-02-17T01:59:07.200Z,99.90
2019-02-17T02:00:24.009Z,99.90
2019-02-17T02:01:39.917Z,99.90
2019-02-17T02:02:44.837Z,99.90
2019-02-17T02:04:08.555Z,99.90
2019-02-17T02:05:32.068Z,99.90
2019-02-17T02:06:55.757Z,99.90
2019-02-17T02:08:19.483Z,99.90
2019-02-17T02:09:42.935Z,99.90
2019-02-17T02:11:06.706Z,99.90
2019-02-17T02:12:30.547Z,99.90
2019-02-17T02:13:54.036Z,99.90
2019-02-17T02:15:11.128Z,99.90
2019-02-17T02:16:27.580Z,99.90
2019-02-17T02:17:43.686Z,99.90
2019-02-17T02:18:59.806Z,99.90
2019-02-17T02:20:15.497Z,99.90
2019-02-17T02:21:31.493Z,99.90
2019-02-17T02:22:47.739Z,99.90
2019-02-17T02:24:03.705Z,99.90
2019-02-17T02:25:19.874Z,99.90
2019-02-17T02:26:36.209Z,99.90
2019-02-17T02:27:52.270Z,99.90
2019-02-17T02:29:08.222Z,99.90
2019-02-17T02:30:24.629Z,99.90
2019-02-17T02:31:41.190Z,99.90
2019-02-17T02:32:45.600Z,99.90
2019-02-17T02:34:09.384Z,99.90
2019-02-17T02:35:32.904Z,99.90
2019-02-17T02:36:56.711Z,99.90
2019-02-17T02:38:20.172Z,99.90
2019-02-17T02:39:24.545Z,99.90
2019-02-17T02:40:48.283Z,99.90
2019-02-17T02:42:11.804Z,99.90
2019-02-17T02:43:35.244Z,99.90
2019-02-17T02:44:58.694Z,99.90
2019-02-17T02:46:22.113Z,99.90
2019-02-17T02:47:45.533Z,99.90
2019-02-17T02:49:08.934Z,99.90
2019-02-17T02:50:32.423Z,99.90
2019-02-17T02:51:55.873Z,99.90
2019-02-17T02:53:19.268Z,99.90
2019-02-17T02:54:23.596Z,99.90
2019-02-17T02:55:47.253Z,99.90
2019-02-17T02:57:29.903Z,99.90
2019-02-17T02:59:12.341Z,99.90
2019-02-17T03:00:36.142Z,99.90
2019-02-17T03:01:59.888Z,99.90
2019-02-17T03:03:23.526Z,99.90
2019-02-17T03:04:47.015Z,99.90
2019-02-17T03:06:29.602Z,99.90
2019-02-17T03:07:53.023Z,99.90
2019-02-17T03:09:16.500Z,99.90
2019-02-17T03:10:40.099Z,99.90
2019-02-17T03:12:03.642Z,99.90
2019-02-17T03:13:27.292Z,99.90
2019-02-17T03:14:50.757Z,99.90
2019-02-17T03:16:06.781Z,99.90
2019-02-17T03:17:22.645Z,99.90
2019-02-17T03:18:39.072Z,99.90
2019-02-17T03:19:55.566Z,99.90
2019-02-17T03:21:11.245Z,99.90
2019-02-17T03:22:30.772Z,99.90
2019-02-17T03:23:47.421Z,99.90
2019-02-17T03:25:03.249Z,99.90
2019-02-17T03:26:19.748Z,99.90
2019-02-17T03:27:35.932Z,99.90
2019-02-17T03:28:51.920Z,99.90
2019-02-17T03:30:10.617Z,99.90
2019-02-17T03:31:27.063Z,99.90
2019-02-17T03:32:42.843Z,99.90
2019-02-17T03:33:58.653Z,99.90
2019-02-17T03:35:15.294Z,99.90
2019-02-17T03:36:31.317Z,99.90
2019-02-17T03:37:47.736Z,99.90
2019-02-17T03:39:05.467Z,99.90
2019-02-17T03:40:22.625Z,99.90
2019-02-17T03:41:39.138Z,99.90
2019-02-17T03:42:55.315Z,99.90
2019-02-17T03:44:11.216Z,99.90
2019-02-17T03:45:27.155Z,99.90
2019-02-17T03:46:42.813Z,99.90
2019-02-17T03:47:58.873Z,99.90
2019-02-17T03:49:15.196Z,99.90
2019-02-17T03:50:31.603Z,99.90
2019-02-17T03:51:47.533Z,99.90
2019-02-17T03:53:03.628Z,99.90
2019-02-17T03:54:19.723Z,99.90
2019-02-17T03:55:36.045Z,99.90
2019-02-17T03:56:51.974Z,99.90
2019-02-17T03:58:07.964Z,99.90
2019-02-17T03:59:23.796Z,99.90
2019-02-17T04:00:40.196Z,99.90
2019-02-17T04:01:56.141Z,99.90
2019-02-17T04:03:11.944Z,99.90
2019-02-17T04:04:28.430Z,99.90
2019-02-17T04:05:44.814Z,99.90
2019-02-17T04:07:00.965Z,99.90
2019-02-17T04:08:16.756Z,99.90
2019-02-17T04:09:32.661Z,99.90
2019-02-17T04:10:48.680Z,99.90
2019-02-17T04:12:04.589Z,99.90
2019-02-17T04:13:20.695Z,99.90
2019-02-17T04:14:37.156Z,99.90
2019-02-17T04:15:53.331Z,99.90
2019-02-17T04:17:09.245Z,99.90
2019-02-17T04:18:25.199Z,99.90
2019-02-17T04:19:41.475Z,99.90
2019-02-17T04:20:57.656Z,99.90
2019-02-17T04:22:14.089Z,99.90
2019-02-17T04:23:31.566Z,99.90
2019-02-17T04:24:48.379Z,99.90
2019-02-17T04:26:04.318Z,99.90
2019-02-17T04:27:20.613Z,99.90
2019-02-17T04:28:38.981Z,99.90
2019-02-17T04:29:54.564Z,99.90
2019-02-17T04:31:10.669Z,99.90
2019-02-17T04:32:26.743Z,99.90
2019-02-17T04:33:43.013Z,99.90
2019-02-17T04:34:59.495Z,99.90
2019-02-17T04:37:32.982Z,99.90
2019-02-17T04:38:48.734Z,99.90
2019-02-17T04:40:05.209Z,99.90
2019-02-17T04:41:20.993Z,99.90
2019-02-17T04:42:37.137Z,99.90
2019-02-17T04:43:53.243Z,99.90
2019-02-17T04:45:09.311Z,99.90
2019-02-17T04:46:25.490Z,99.90
2019-02-17T04:47:42.008Z,99.90
2019-02-17T04:48:58.036Z,99.90
2019-02-17T04:50:13.943Z,99.90
2019-02-17T04:51:29.889Z,99.90
2019-02-17T04:52:45.920Z,99.90
2019-02-17T04:54:01.882Z,99.90
2019-02-17T04:55:17.908Z,99.90
2019-02-17T04:56:33.938Z,99.90
2019-02-17T04:57:50.759Z,99.90
2019-02-17T04:59:07.564Z,99.90
2019-02-17T05:00:23.702Z,99.90
2019-02-17T05:01:39.716Z,99.90
2019-02-17T05:02:55.748Z,99.90
2019-02-17T05:04:11.765Z,99.90
2019-02-17T05:05:28.522Z,99.90
2019-02-17T05:06:44.523Z,99.90
2019-02-17T05:08:00.791Z,99.90
2019-02-17T05:09:16.913Z,99.90
2019-02-17T05:10:32.910Z,99.90
2019-02-17T05:11:49.204Z,99.90
2019-02-17T05:13:06.000Z,99.90
2019-02-17T05:14:22.167Z,99.90
2019-02-17T05:15:38.401Z,99.90
2019-02-17T05:16:54.490Z,99.90
2019-02-17T05:18:10.401Z,99.90
2019-02-17T05:19:26.430Z,99.90
2019-02-17T05:20:42.559Z,99.90
2019-02-17T05:21:58.777Z,99.90
2019-02-17T05:23:15.432Z,99.90
2019-02-17T05:24:20.335Z,99.90
2019-02-17T05:25:44.110Z,99.90
2019-02-17T05:26:48.848Z,99.90
2019-02-17T05:28:12.988Z,99.90
2019-02-17T05:29:37.019Z,99.90
2019-02-17T05:31:01.006Z,99.90
2019-02-17T05:32:24.807Z,99.90
2019-02-17T05:33:48.582Z,99.90
2019-02-17T05:35:12.397Z,99.90
2019-02-17T05:36:36.368Z,99.90
2019-02-17T05:38:00.163Z,99.90
2019-02-17T05:39:23.900Z,99.90
2019-02-17T05:40:47.702Z,99.90
2019-02-17T05:42:11.653Z,99.90
2019-02-17T05:43:35.452Z,99.90
2019-02-17T05:44:59.166Z,99.90
2019-02-17T05:46:22.911Z,99.90
2019-02-17T05:47:46.665Z,99.90
2019-02-17T05:49:10.609Z,99.90
2019-02-17T05:50:34.341Z,99.90
2019-02-17T05:51:58.057Z,99.90
2019-02-17T05:53:21.830Z,99.90
2019-02-17T05:54:45.237Z,99.90
2019-02-17T05:56:08.890Z,99.90
2019-02-17T05:57:32.655Z,99.90
2019-02-17T05:58:56.272Z,99.90
2019-02-17T06:02:05.472Z,99.90
2019-02-17T06:03:29.254Z,99.90
2019-02-17T06:04:53.013Z,99.90
2019-02-17T06:06:16.490Z,99.90
2019-02-17T06:07:40.215Z,99.90
2019-02-17T06:10:53.838Z,99.90
2019-02-17T06:12:18.615Z,99.90
2019-02-17T06:13:42.937Z,99.90
2019-02-17T06:15:06.427Z,99.90
2019-02-17T06:16:22.658Z,99.90
2019-02-17T06:17:39.461Z,99.90
2019-02-17T06:18:55.438Z,99.90
2019-02-17T06:20:12.939Z,99.90
2019-02-17T06:21:29.333Z,99.90
2019-02-17T06:22:45.223Z,99.90
2019-02-17T06:24:01.193Z,99.90
2019-02-17T06:25:06.454Z,99.90
2019-02-17T06:26:30.168Z,99.90
2019-02-17T06:27:54.734Z,99.90
2019-02-17T06:29:18.567Z,99.90
2019-02-17T06:30:42.321Z,99.90
2019-02-17T06:32:06.090Z,99.90
2019-02-17T06:33:29.811Z,99.90
2019-02-17T06:34:53.613Z,99.90
2019-02-17T06:36:17.405Z,99.90
2019-02-17T06:37:40.898Z,99.90
2019-02-17T06:39:06.045Z,99.90
2019-02-17T06:40:29.523Z,99.90
2019-02-17T06:41:53.330Z,99.90
2019-02-17T06:43:16.901Z,99.90
2019-02-17T06:44:40.695Z,99.90
2019-02-17T06:46:04.562Z,99.90
2019-02-17T06:49:15.981Z,99.90
2019-02-17T06:50:39.759Z,99.90
2019-02-17T06:52:03.507Z,99.90
2019-02-17T06:53:27.368Z,99.90
2019-02-17T06:55:16.744Z,99.90
2019-02-17T06:56:45.040Z,99.90
2019-02-17T06:58:08.861Z,99.90
2019-02-17T06:59:32.769Z,99.90
2019-02-17T07:00:58.258Z,99.90
2019-02-17T07:02:21.656Z,99.90
2019-02-17T07:03:45.333Z,99.90
2019-02-17T07:05:27.759Z,99.90
2019-02-17T07:06:56.452Z,99.90
2019-02-17T07:08:20.261Z,99.90
2019-02-17T07:09:43.720Z,99.90
2019-02-17T07:11:07.571Z,99.90
2019-02-17T07:12:31.146Z,99.90
2019-02-17T07:13:54.664Z,99.90
2019-02-17T07:15:18.120Z,99.90
2019-02-17T07:16:34.097Z,99.90
2019-02-17T07:17:49.986Z,99.90
2019-02-17T07:19:06.441Z,99.90
2019-02-17T07:20:22.428Z,99.90
2019-02-17T07:21:38.532Z,99.90
2019-02-17T07:22:54.782Z,99.90
2019-02-17T07:24:11.331Z,99.90
2019-02-17T07:25:29.936Z,99.90
2019-02-17T07:26:44.792Z,99.90
2019-02-17T07:28:00.983Z,99.90
2019-02-17T07:29:24.557Z,99.90
2019-02-17T07:30:48.413Z,99.90
2019-02-17T07:32:12.501Z,99.90
2019-02-17T07:33:17.496Z,99.90
2019-02-17T07:34:40.982Z,99.90
2019-02-17T07:36:04.442Z,99.90
2019-02-17T07:37:33.347Z,99.90
2019-02-17T07:38:53.346Z,99.90
2019-02-17T07:40:16.883Z,99.90
2019-02-17T07:41:40.551Z,99.90
2019-02-17T07:43:18.030Z,99.90
2019-02-17T07:44:29.152Z,99.90
2019-02-17T07:45:52.902Z,99.90
2019-02-17T07:47:18.104Z,99.90
2019-02-17T07:48:41.817Z,99.90
2019-02-17T07:50:05.859Z,99.90
2019-02-17T07:53:11.931Z,99.90
2019-02-17T07:54:16.337Z,99.90
2019-02-17T07:55:39.868Z,99.90
2019-02-17T07:57:03.339Z,99.90
2019-02-17T07:58:45.793Z,99.90
2019-02-17T08:00:09.805Z,99.90
2019-02-17T08:01:33.634Z,99.90
2019-02-17T08:02:57.347Z,99.90
2019-02-17T08:04:21.194Z,99.90
2019-02-17T08:05:45.198Z,99.90
2019-02-17T08:07:08.735Z,99.90
2019-02-17T08:08:32.138Z,99.90
2019-02-17T08:09:56.175Z,99.90
2019-02-17T08:11:20.710Z,99.90
2019-02-17T08:12:44.749Z,99.90
2019-02-17T08:14:08.696Z,99.90
2019-02-17T08:15:47.260Z,99.90
2019-02-17T08:16:52.022Z,99.90
2019-02-17T08:21:19.329Z,99.90
2019-02-17T08:22:35.631Z,99.90
2019-02-17T08:23:52.187Z,99.90
2019-02-17T08:25:08.500Z,99.90
2019-02-17T08:26:26.842Z,99.90
2019-02-17T08:27:43.669Z,99.90
2019-02-17T08:29:00.133Z,99.90
2019-02-17T08:30:16.231Z,99.90
2019-02-17T08:31:32.669Z,99.90
2019-02-17T08:32:48.467Z,99.90
2019-02-17T08:34:04.766Z,99.90
2019-02-17T08:35:21.012Z,99.90
2019-02-17T08:36:37.861Z,99.90
2019-02-17T08:37:54.834Z,99.90
2019-02-17T08:39:10.615Z,99.90
2019-02-17T08:40:26.639Z,99.90
2019-02-17T08:41:43.724Z,99.90
2019-02-17T08:43:00.227Z,99.90
2019-02-17T08:44:16.299Z,99.90
2019-02-17T08:45:32.328Z,99.90
2019-02-17T08:46:49.111Z,99.90
2019-02-17T08:48:05.449Z,99.90
2019-02-17T08:49:21.646Z,99.90
2019-02-17T08:50:38.992Z,99.90
2019-02-17T08:51:55.741Z,99.90
2019-02-17T08:53:15.009Z,99.90
2019-02-17T08:54:31.206Z,99.90
2019-02-17T08:55:47.242Z,99.90
2019-02-17T08:56:51.699Z,99.90
2019-02-17T08:58:15.469Z,99.90
2019-02-17T08:59:38.980Z,99.90
2019-02-17T09:01:02.935Z,99.90
2019-02-17T09:02:26.516Z,99.90
2019-02-17T09:03:50.643Z,99.90
2019-02-17T09:04:56.854Z,99.90
2019-02-17T09:06:20.887Z,99.90
2019-02-17T09:07:44.430Z,99.90
2019-02-17T09:09:08.478Z,99.90
2019-02-17T09:11:38.876Z,99.90
2019-02-17T09:13:02.442Z,99.90
2019-02-17T09:14:26.085Z,99.90
2019-02-17T09:15:49.918Z,99.90
2019-02-17T09:17:14.060Z,99.90
2019-02-17T09:18:38.344Z,99.90
2019-02-17T09:20:02.274Z,99.90
2019-02-17T09:21:26.113Z,99.90
2019-02-17T09:22:49.805Z,99.90
2019-02-17T09:24:13.452Z,99.90
2019-02-17T09:25:37.215Z,99.90
2019-02-17T09:27:00.679Z,99.90
2019-02-17T09:28:24.384Z,99.90
2019-02-17T09:29:48.521Z,99.90
2019-02-17T09:31:12.733Z,99.90
2019-02-17T09:34:19.373Z,99.90
2019-02-17T09:35:24.405Z,99.90
2019-02-17T09:36:48.447Z,99.90
2019-02-17T09:38:14.574Z,99.90
2019-02-17T09:39:38.405Z,99.90
2019-02-17T09:40:43.290Z,99.90
2019-02-17T09:42:06.874Z,99.90
2019-02-17T09:43:30.593Z,99.90
2019-02-17T09:44:54.723Z,99.90
2019-02-17T09:46:18.711Z,99.90
2019-02-17T09:47:42.813Z,99.90
2019-02-17T09:52:16.504Z,99.90
2019-02-17T09:52:27.097Z,99.90
2019-02-17T09:53:40.498Z,99.90
2019-02-17T09:55:04.568Z,99.90
2019-02-17T09:56:28.806Z,99.90
2019-02-17T09:57:52.604Z,99.90
2019-02-17T09:59:19.606Z,99.90
2019-02-17T10:00:43.647Z,99.90
2019-02-17T10:02:07.529Z,99.90
2019-02-17T10:03:31.118Z,99.90
2019-02-17T10:04:54.901Z,99.90
2019-02-17T10:06:18.993Z,99.90
2019-02-17T10:07:42.461Z,99.90
2019-02-17T10:10:49.588Z,99.90
2019-02-17T10:12:13.576Z,99.90
2019-02-17T10:13:37.214Z,99.90
2019-02-17T10:15:02.503Z,99.90
2019-02-17T10:16:18.582Z,99.90
2019-02-17T10:17:23.178Z,99.90
2019-02-17T10:20:43.887Z,99.90
2019-02-17T10:21:57.606Z,99.90
2019-02-17T10:23:22.320Z,99.90
2019-02-17T10:24:50.142Z,99.90
2019-02-17T10:26:34.305Z,99.90
2019-02-17T10:27:57.903Z,99.90
2019-02-17T10:29:21.919Z,99.90
2019-02-17T10:30:45.429Z,99.90
2019-02-17T10:32:08.927Z,99.90
2019-02-17T10:33:32.556Z,99.90
2019-02-17T10:34:56.040Z,99.90
2019-02-17T10:36:19.597Z,99.90
2019-02-17T10:37:43.287Z,99.90
2019-02-17T10:38:47.770Z,99.90
2019-02-17T10:40:12.188Z,99.90
2019-02-17T10:41:35.710Z,99.90
2019-02-17T10:42:59.256Z,99.90
2019-02-17T10:44:22.685Z,99.90
2019-02-17T10:45:46.562Z,99.90
2019-02-17T10:47:10.384Z,99.90
2019-02-17T10:48:33.872Z,99.90
2019-02-17T10:49:57.448Z,99.90
2019-02-17T10:51:20.916Z,99.90
2019-02-17T10:52:45.084Z,99.90
2019-02-17T10:54:08.861Z,99.90
2019-02-17T10:55:32.494Z,99.90
2019-02-17T10:56:37.072Z,99.90
2019-02-17T10:58:00.643Z,99.90
2019-02-17T11:01:27.175Z,99.90
2019-02-17T11:04:21.544Z,99.90
2019-02-17T11:07:27.442Z,99.90
2019-02-17T11:08:50.988Z,99.90
2019-02-17T11:10:14.665Z,99.90
2019-02-17T11:11:38.215Z,99.90
2019-02-17T11:14:31.176Z,99.90
2019-02-17T11:15:54.630Z,99.90
2019-02-17T11:17:10.399Z,99.90
2019-02-17T11:18:26.370Z,99.90
2019-02-17T11:19:42.337Z,99.90
2019-02-17T11:20:58.220Z,99.90
2019-02-17T11:22:22.958Z,99.90
2019-02-17T11:23:32.039Z,99.90
2019-02-17T11:24:48.004Z,99.90
2019-02-17T11:26:04.160Z,99.90
2019-02-17T11:27:20.521Z,99.90
2019-02-17T11:28:36.569Z,99.90
2019-02-17T11:29:52.582Z,99.90
2019-02-17T11:31:08.641Z,99.90
2019-02-17T11:32:24.438Z,99.90
2019-02-17T11:33:40.744Z,99.90
2019-02-17T11:34:56.728Z,99.90
2019-02-17T11:36:12.904Z,99.90
2019-02-17T11:37:28.960Z,99.90
2019-02-17T11:38:45.158Z,99.90
2019-02-17T11:40:01.087Z,99.90
2019-02-17T11:41:17.291Z,99.90
2019-02-17T11:42:33.312Z,99.90
2019-02-17T11:43:49.099Z,99.90
2019-02-17T11:45:05.376Z,99.90
2019-02-17T11:46:21.321Z,99.90
2019-02-17T11:47:37.415Z,99.90
2019-02-17T11:48:53.405Z,99.90
2019-02-17T11:50:09.449Z,99.90
2019-02-17T11:51:25.714Z,99.90
2019-02-17T11:52:41.841Z,99.90
2019-02-17T11:53:57.996Z,99.90
2019-02-17T11:55:14.346Z,99.90
2019-02-17T11:56:30.154Z,99.90
2019-02-17T11:57:45.911Z,99.90
2019-02-17T11:59:01.923Z,99.90
2019-02-17T12:00:17.962Z,99.90
2019-02-17T12:01:33.885Z,99.90
2019-02-17T12:02:49.914Z,99.90
2019-02-17T12:04:05.876Z,99.90
2019-02-17T12:05:22.013Z,99.90
2019-02-17T12:06:37.957Z,99.90
2019-02-17T12:07:54.002Z,99.90
2019-02-17T12:09:10.891Z,99.90
2019-02-17T12:10:27.533Z,99.90
2019-02-17T12:11:43.684Z,99.90
2019-02-17T12:12:59.714Z,99.90
2019-02-17T12:14:15.577Z,99.90
2019-02-17T12:15:31.896Z,99.90
2019-02-17T12:16:48.034Z,99.90
2019-02-17T12:18:04.010Z,99.90
2019-02-17T12:19:20.161Z,99.90
2019-02-17T12:20:57.617Z,99.90
2019-02-17T12:22:38.114Z,99.90
2019-02-17T12:25:31.936Z,99.90
2019-02-17T12:27:01.762Z,99.90
2019-02-17T12:29:42.263Z,99.90
2019-02-17T12:30:58.108Z,99.90
2019-02-17T12:32:14.208Z,99.90
2019-02-17T12:33:30.122Z,99.90
2019-02-17T12:34:45.902Z,99.90
2019-02-17T12:36:02.271Z,99.90
2019-02-17T12:37:18.599Z,99.90
2019-02-17T12:38:34.326Z,99.90
2019-02-17T12:39:50.630Z,99.90
2019-02-17T12:41:07.090Z,99.90
2019-02-17T12:42:23.416Z,99.90
2019-02-17T12:43:39.330Z,99.90
2019-02-17T12:44:57.019Z,99.90
2019-02-17T12:46:13.456Z,99.90
2019-02-17T12:47:29.454Z,99.90
2019-02-17T12:48:45.557Z,99.90
2019-02-17T12:50:01.861Z,99.90
2019-02-17T12:51:17.802Z,99.90
2019-02-17T12:52:33.825Z,99.90
2019-02-17T12:53:49.918Z,99.90
2019-02-17T12:55:06.138Z,99.90
2019-02-17T12:56:22.425Z,99.90
2019-02-17T12:57:38.893Z,99.90
2019-02-17T12:58:54.437Z,99.90
2019-02-17T13:00:10.448Z,99.90
2019-02-17T13:01:26.397Z,99.90
2019-02-17T13:02:42.675Z,99.90
2019-02-17T13:03:58.684Z,99.90
2019-02-17T13:05:14.644Z,99.90
2019-02-17T13:06:30.639Z,99.90
2019-02-17T13:07:46.529Z,99.90
2019-02-17T13:09:02.686Z,99.90
2019-02-17T13:10:18.470Z,99.90
2019-02-17T13:11:34.514Z,99.90
2019-02-17T13:12:50.650Z,99.90
2019-02-17T13:14:06.558Z,99.90
2019-02-17T13:15:22.534Z,99.90
2019-02-17T13:16:38.633Z,99.90
2019-02-17T13:17:54.515Z,99.90
2019-02-17T13:19:10.528Z,99.90
2019-02-17T13:20:26.390Z,99.90
2019-02-17T13:21:42.457Z,99.90
2019-02-17T13:22:58.447Z,99.90
2019-02-17T13:24:14.203Z,99.90
2019-02-17T13:25:30.402Z,99.90
2019-02-17T13:26:46.266Z,99.90
2019-02-17T13:28:02.315Z,99.90
2019-02-17T13:29:18.673Z,99.90
2019-02-17T13:30:34.933Z,99.90
2019-02-17T13:31:51.227Z,99.90
2019-02-17T13:33:07.596Z,99.90
2019-02-17T13:34:24.290Z,99.90
2019-02-17T13:35:40.202Z,99.90
2019-02-17T13:36:56.051Z,99.90
2019-02-17T13:38:12.098Z,99.90
2019-02-17T13:39:28.152Z,99.90
2019-02-17T13:40:44.268Z,99.90
2019-02-17T13:42:00.008Z,99.90
2019-02-17T13:43:16.325Z,99.90
2019-02-17T13:44:32.101Z,99.90
2019-02-17T13:45:48.282Z,99.90
2019-02-17T13:47:04.276Z,99.90
2019-02-17T13:48:20.421Z,99.90
2019-02-17T13:49:36.337Z,99.90
2019-02-17T13:50:52.739Z,99.90
2019-02-17T13:52:08.486Z,99.90
2019-02-17T13:53:24.424Z,99.90
2019-02-17T13:54:40.424Z,99.90
2019-02-17T13:55:56.276Z,99.90
2019-02-17T13:57:12.542Z,99.90
2019-02-17T13:58:29.069Z,99.90
2019-02-17T13:59:45.116Z,99.90
2019-02-17T14:01:00.958Z,99.90
2019-02-17T14:02:16.745Z,99.90
2019-02-17T14:03:33.035Z,99.90
2019-02-17T14:04:49.150Z,99.90
2019-02-17T14:06:05.447Z,99.90
2019-02-17T14:07:21.548Z,99.90
2019-02-17T14:08:37.752Z,99.90
2019-02-17T14:09:53.815Z,99.90
2019-02-17T14:11:09.777Z,99.90
2019-02-17T14:12:25.678Z,99.90
2019-02-17T14:13:41.838Z,99.90
2019-02-17T14:14:57.991Z,99.90
2019-02-17T14:16:14.389Z,99.90
2019-02-17T14:17:30.326Z,99.90
2019-02-17T14:18:46.264Z,99.90
2019-02-17T14:20:04.667Z,99.90
2019-02-17T14:21:20.311Z,99.90
2019-02-17T14:22:36.788Z,99.90
2019-02-17T14:23:52.895Z,99.90
2019-02-17T14:25:10.862Z,99.90
2019-02-17T14:26:26.784Z,99.90
2019-02-17T14:27:43.093Z,99.90
2019-02-17T14:28:59.362Z,99.00
2019-02-17T14:30:15.668Z,98.70
2019-02-17T14:31:31.777Z,97.90
2019-02-17T14:32:47.589Z,97.30
2019-02-17T14:34:03.537Z,98.10
2019-02-17T14:35:19.577Z,97.30
2019-02-17T14:36:35.420Z,95.90
2019-02-17T14:37:51.679Z,96.00
2019-02-17T14:39:08.042Z,95.30
2019-02-17T14:40:24.392Z,95.60
2019-02-17T14:41:40.447Z,95.70
2019-02-17T14:42:56.515Z,94.70
2019-02-17T14:44:12.992Z,94.60
2019-02-17T14:45:29.597Z,94.70
2019-02-17T14:46:45.689Z,93.80
2019-02-17T14:48:01.579Z,94.30
2019-02-17T14:49:17.901Z,93.40
2019-02-17T14:50:36.227Z,93.50
2019-02-17T14:51:52.761Z,92.90
2019-02-17T14:53:08.940Z,93.20
2019-02-17T14:54:24.829Z,93.50
2019-02-17T14:55:41.114Z,92.90
2019-02-17T14:56:56.993Z,92.50
2019-02-17T14:58:13.246Z,93.50
2019-02-17T14:59:29.350Z,92.60
2019-02-17T15:00:45.485Z,91.90
2019-02-17T15:02:01.154Z,92.00
2019-02-17T15:03:17.099Z,91.80
2019-02-17T15:04:33.022Z,91.70
2019-02-17T15:05:49.004Z,92.10
2019-02-17T15:07:05.271Z,92.10
2019-02-17T15:08:21.243Z,92.40
2019-02-17T15:09:37.008Z,91.80
2019-02-17T15:10:53.140Z,91.90
2019-02-17T15:12:09.372Z,91.90
2019-02-17T15:13:25.667Z,91.60
2019-02-17T15:14:41.949Z,91.30
2019-02-17T15:15:57.961Z,90.80
2019-02-17T15:17:14.863Z,90.70
2019-02-17T15:18:30.870Z,91.10
2019-02-17T15:19:47.069Z,91.00
2019-02-17T15:21:03.130Z,91.20
2019-02-17T15:22:19.803Z,91.10
2019-02-17T15:23:36.026Z,90.30
2019-02-17T15:24:52.065Z,90.80
2019-02-17T15:26:07.922Z,90.60
2019-02-17T15:27:24.079Z,90.60
2019-02-17T15:28:50.204Z,90.50
2019-02-17T15:29:58.898Z,91.00
2019-02-17T15:31:15.177Z,90.60
2019-02-17T15:32:31.453Z,90.80
2019-02-17T15:33:47.426Z,90.90
2019-02-17T15:35:03.334Z,91.20
2019-02-17T15:36:19.238Z,91.00
2019-02-17T15:37:35.288Z,91.20
2019-02-17T15:38:51.487Z,94.30
2019-02-17T15:40:07.449Z,92.90
2019-02-17T15:41:23.638Z,92.80
2019-02-17T15:42:40.025Z,93.00
2019-02-17T15:43:56.181Z,93.90
2019-02-17T15:45:12.414Z,95.90
2019-02-17T15:46:28.741Z,96.60
2019-02-17T15:47:45.357Z,97.40
2019-02-17T15:49:01.248Z,96.90
2019-02-17T15:50:17.490Z,97.10
2019-02-17T15:51:33.173Z,99.90
2019-02-17T15:52:49.198Z,99.20
2019-02-17T15:54:05.081Z,98.50
2019-02-17T15:55:21.394Z,98.40
2019-02-17T15:56:37.384Z,99.10
2019-02-17T15:57:53.510Z,99.40
2019-02-17T15:59:09.639Z,99.90
2019-02-17T16:00:25.959Z,99.90
2019-02-17T16:01:30.800Z,99.90
2019-02-17T16:02:35.742Z,99.90
2019-02-17T16:07:03.982Z,99.90
2019-02-17T16:11:25.740Z,99.90
2019-02-17T16:12:49.443Z,99.90
2019-02-17T16:14:12.962Z,99.90
2019-02-17T16:15:36.475Z,99.90
2019-02-17T16:17:00.099Z,99.90
2019-02-17T16:21:56.587Z,99.90
2019-02-17T16:25:02.622Z,99.90
2019-02-17T16:26:38.066Z,99.90
2019-02-17T16:31:02.802Z,99.90
2019-02-17T16:34:20.657Z,99.90
2019-02-17T16:35:34.119Z,99.90
2019-02-17T16:36:59.353Z,99.90
2019-02-17T16:38:22.803Z,99.90
2019-02-17T16:39:46.303Z,99.90
2019-02-17T16:44:39.383Z,99.90
2019-02-17T16:47:33.293Z,99.90
2019-02-17T16:48:56.822Z,99.90
2019-02-17T16:50:20.326Z,99.90
2019-02-17T16:51:43.886Z,99.90
2019-02-17T16:53:07.377Z,99.90
2019-02-17T16:54:30.932Z,99.90
2019-02-17T16:55:54.584Z,99.90
2019-02-17T16:57:18.375Z,99.90
2019-02-17T16:58:22.958Z,99.90
2019-02-17T16:59:27.513Z,99.90
2019-02-17T17:00:31.978Z,99.90
2019-02-17T17:01:36.465Z,99.90
2019-02-17T17:02:44.022Z,99.90
2019-02-17T17:03:48.559Z,99.90
2019-02-17T17:04:53.297Z,99.90
2019-02-17T17:05:57.906Z,99.90
2019-02-17T17:07:02.520Z,99.90
2019-02-17T17:08:07.608Z,99.90
2019-02-17T17:09:14.371Z,99.90
2019-02-17T17:10:20.829Z,99.90
2019-02-17T17:11:27.871Z,99.90
2019-02-17T17:12:35.464Z,99.90
2019-02-17T17:13:40.274Z,99.90
2019-02-17T17:14:44.875Z,99.90
2019-02-17T17:15:49.422Z,99.90
2019-02-17T17:16:53.944Z,99.90
2019-02-17T17:17:58.849Z,99.90
2019-02-17T17:19:03.409Z,99.90
2019-02-17T17:20:08.835Z,99.90
2019-02-17T17:21:13.886Z,99.90
2019-02-17T17:22:18.616Z,99.90
2019-02-17T17:23:23.116Z,99.90
2019-02-17T17:24:27.706Z,99.90
2019-02-17T17:25:33.395Z,99.90
2019-02-17T17:26:39.323Z,99.90
2019-02-17T17:27:45.286Z,99.90
2019-02-17T17:28:50.304Z,99.90
2019-02-17T17:29:57.909Z,99.90
2019-02-17T17:31:02.578Z,99.90
2019-02-17T17:32:07.282Z,99.90
2019-02-17T17:33:12.600Z,99.90
2019-02-17T17:34:17.336Z,99.90
2019-02-17T17:35:21.873Z,99.90
2019-02-17T17:36:27.133Z,99.90
2019-02-17T17:37:31.903Z,99.90