createdAt,value
2019-04-23T00:00:58.133Z,99.90
2019-04-23T00:03:32.741Z,99.90
2019-04-23T00:05:59.501Z,99.90
2019-04-23T00:08:29.212Z,99.90
2019-04-23T00:10:59.058Z,99.90
2019-04-23T00:13:30.506Z,99.90
2019-04-23T00:21:24.897Z,99.90
2019-04-23T00:24:04.790Z,99.90
2019-04-23T00:28:59.977Z,99.90
2019-04-23T00:31:24.580Z,99.90
2019-04-23T00:33:57.832Z,99.90
2019-04-23T00:36:32.562Z,99.90
2019-04-23T00:38:54.271Z,99.90
2019-04-23T00:41:33.378Z,99.90
2019-04-23T00:46:35.291Z,99.90
2019-04-23T00:49:05.780Z,99.90
2019-04-23T00:51:36.905Z,99.90
2019-04-23T00:54:06.025Z,99.90
2019-04-23T00:56:55.337Z,99.90
2019-04-23T00:59:06.263Z,99.90
2019-04-23T01:01:44.479Z,99.90
2019-04-23T01:04:10.294Z,99.90
2019-04-23T01:06:39.356Z,99.90
2019-04-23T01:09:12.096Z,99.90
2019-04-23T01:11:46.644Z,99.90
2019-04-23T01:14:18.030Z,99.90
2019-04-23T01:16:42.666Z,99.90
2019-04-23T01:21:47.673Z,99.90
2019-04-23T01:24:38.504Z,99.90
2019-04-23T01:27:46.022Z,99.90
2019-04-23T01:32:36.939Z,99.90
2019-04-23T01:37:43.255Z,99.90
2019-04-23T01:40:18.773Z,99.90
2019-04-23T01:42:43.969Z,99.90
2019-04-23T01:45:28.511Z,99.90
2019-04-23T01:55:44.069Z,99.90
2019-04-23T01:58:07.012Z,99.90
2019-04-23T02:00:32.772Z,99.90
2019-04-23T02:03:06.035Z,99.90
2019-04-23T02:08:03.986Z,99.90
2019-04-23T02:13:13.607Z,99.90
2019-04-23T02:15:37.408Z,99.90
2019-04-23T02:18:20.571Z,99.90
2019-04-23T02:20:44.371Z,99.90
2019-04-23T02:23:24.677Z,99.90
2019-04-23T02:25:54.221Z,99.90
2019-04-23T02:28:47.049Z,99.90
2019-04-23T02:33:46.100Z,99.90
2019-04-23T02:36:11.273Z,99.90
2019-04-23T02:41:12.838Z,99.90
2019-04-23T02:46:05.754Z,99.90
2019-04-23T02:48:45.859Z,99.90
2019-04-23T02:51:17.960Z,99.90
2019-04-23T02:56:24.135Z,99.90
2019-04-23T03:06:20.833Z,99.90
2019-04-23T03:08:49.206Z,99.90
2019-04-23T03:11:26.735Z,99.90
2019-04-23T03:14:03.462Z,99.90
2019-04-23T03:17:00.375Z,99.90
2019-04-23T03:19:45.808Z,99.90
2019-04-23T03:22:35.839Z,99.90
2019-04-23T03:25:25.305Z,99.90
2019-04-23T03:27:46.420Z,99.90
2019-04-23T03:30:49.590Z,99.90
2019-04-23T03:35:08.686Z,99.90
2019-04-23T03:38:12.910Z,99.90
2019-04-23T03:40:21.490Z,99.90
2019-04-23T03:43:19.802Z,99.90
2019-04-23T03:48:08.048Z,99.90
2019-04-23T03:50:35.426Z,99.90
2019-04-23T03:53:10.901Z,99.90
2019-04-23T03:55:37.603Z,99.90
2019-04-23T03:58:13.410Z,99.90
2019-04-23T04:05:45.702Z,99.90
2019-04-23T04:08:20.286Z,99.90
2019-04-23T04:13:22.774Z,99.90
2019-04-23T04:15:55.512Z,99.90
2019-04-23T04:18:38.763Z,99.90
2019-04-23T04:21:01.202Z,99.90
2019-04-23T04:25:56.917Z,99.90
2019-04-23T04:28:35.926Z,99.90
2019-04-23T04:33:40.968Z,99.90
2019-04-23T04:36:07.416Z,99.90
2019-04-23T04:41:14.370Z,99.90
2019-04-23T04:43:54.246Z,99.90
2019-04-23T04:46:12.425Z,99.90
2019-04-23T04:48:40.192Z,99.90
2019-04-23T04:51:12.569Z,99.90
2019-04-23T04:53:50.469Z,99.90
2019-04-23T04:58:47.444Z,99.90
2019-04-23T05:08:52.891Z,99.90
2019-04-23T05:16:15.927Z,99.90
2019-04-23T05:18:58.041Z,99.90
2019-04-23T05:21:21.392Z,99.90
2019-04-23T05:23:52.375Z,99.90
2019-04-23T05:26:25.132Z,99.90
2019-04-23T05:29:00.166Z,99.90
2019-04-23T05:33:58.194Z,99.90
2019-04-23T05:41:29.837Z,99.90
2019-04-23T05:44:06.387Z,99.90
2019-04-23T05:46:32.829Z,99.90
2019-04-23T05:49:08.546Z,99.90
2019-04-23T05:54:08.428Z,99.90
2019-04-23T05:56:38.298Z,99.90
2019-04-23T05:59:14.785Z,99.90
2019-04-23T06:01:54.283Z,99.90
2019-04-23T06:07:17.886Z,99.90
2019-04-23T06:09:14.392Z,99.90
2019-04-23T06:11:52.644Z,99.90
2019-04-23T06:16:49.910Z,99.90
2019-04-23T06:19:16.938Z,99.90
2019-04-23T06:26:54.231Z,99.90
2019-04-23T06:36:57.280Z,99.90
2019-04-23T06:39:33.217Z,99.90
2019-04-23T06:44:37.990Z,99.90
2019-04-23T06:47:08.584Z,99.90
2019-04-23T06:52:14.925Z,99.90
2019-04-23T06:54:50.972Z,99.90
2019-04-23T06:59:41.371Z,99.90
2019-04-23T07:05:10.442Z,99.90
2019-04-23T07:07:38.051Z,99.90
2019-04-23T07:09:44.925Z,99.90
2019-04-23T07:12:22.051Z,99.90
2019-04-23T07:17:21.226Z,99.90
2019-04-23T07:19:54.845Z,99.90
2019-04-23T07:22:23.728Z,99.90
2019-04-23T07:24:54.430Z,99.90
2019-04-23T07:27:27.773Z,99.90
2019-04-23T07:30:03.283Z,99.90
2019-04-23T07:32:31.202Z,99.90
2019-04-23T07:35:07.105Z,99.90
2019-04-23T07:37:54.545Z,99.90
2019-04-23T07:40:27.027Z,99.90
2019-04-23T07:43:10.175Z,99.90
2019-04-23T07:46:02.438Z,99.90
2019-04-23T07:48:20.838Z,99.90
2019-04-23T07:53:35.795Z,99.90
2019-04-23T07:58:33.251Z,99.90
2019-04-23T08:03:37.974Z,99.90
2019-04-23T08:06:10.326Z,99.90
2019-04-23T08:08:39.666Z,99.90
2019-04-23T08:11:33.116Z,99.90
2019-04-23T08:26:55.291Z,98.90
2019-04-23T08:29:27.717Z,98.20
2019-04-23T08:32:10.676Z,97.10
2019-04-23T08:34:56.321Z,97.20
2019-04-23T08:37:09.341Z,96.50
2019-04-23T08:45:22.727Z,98.20
2019-04-23T08:50:50.228Z,97.90
2019-04-23T08:58:34.065Z,96.60
2019-04-23T09:01:03.811Z,96.20
2019-04-23T09:05:57.409Z,96.50
2019-04-23T09:11:06.508Z,98.00
2019-04-23T09:16:05.120Z,97.50
2019-04-23T09:18:37.153Z,96.60
2019-04-23T09:21:03.480Z,97.60
2019-04-23T09:26:03.903Z,97.80
2019-04-23T09:31:41.761Z,98.20
2019-04-23T09:34:09.541Z,98.10
2019-04-23T09:39:42.189Z,98.50
2019-04-23T09:50:38.176Z,99.00
2019-04-23T10:00:56.229Z,98.60
2019-04-23T10:03:02.338Z,98.50
2019-04-23T10:05:30.969Z,98.80
2019-04-23T10:08:00.145Z,98.20
2019-04-23T10:10:20.835Z,98.30
2019-04-23T10:12:50.359Z,97.90
2019-04-23T10:15:25.059Z,98.30
2019-04-23T10:17:52.072Z,97.70
2019-04-23T10:20:22.536Z,97.40
2019-04-23T10:22:52.625Z,97.50
2019-04-23T10:25:22.786Z,97.00
2019-04-23T10:27:56.965Z,95.80
2019-04-23T10:30:23.847Z,95.50
2019-04-23T10:32:53.670Z,95.10
2019-04-23T10:35:35.356Z,94.80
2019-04-23T10:37:58.496Z,95.20
2019-04-23T10:40:30.278Z,95.30
2019-04-23T10:42:59.708Z,95.60
2019-04-23T10:46:07.912Z,94.80
2019-04-23T10:49:31.810Z,94.00
2019-04-23T10:51:51.349Z,94.40
2019-04-23T10:54:35.840Z,93.80
2019-04-23T10:56:53.587Z,92.90
2019-04-23T10:59:40.358Z,95.00
2019-04-23T11:02:31.598Z,95.60
2019-04-23T11:07:28.572Z,94.80
2019-04-23T11:12:44.927Z,95.50
2019-04-23T11:17:47.756Z,94.90
2019-04-23T11:20:30.358Z,95.70
2019-04-23T11:22:50.407Z,95.40
2019-04-23T11:25:31.869Z,95.60
2019-04-23T11:28:00.879Z,96.00
2019-04-23T11:30:32.440Z,94.30
2019-04-23T11:33:10.089Z,93.50
2019-04-23T11:35:39.671Z,92.30
2019-04-23T11:38:28.512Z,92.40
2019-04-23T11:43:07.660Z,92.30
2019-04-23T11:45:48.505Z,92.90
2019-04-23T11:51:09.303Z,92.50
2019-04-23T11:53:18.506Z,92.10
2019-04-23T11:55:47.770Z,90.60
2019-04-23T12:03:37.703Z,90.40
2019-04-23T12:06:51.104Z,91.10
2019-04-23T12:09:08.028Z,90.10
2019-04-23T12:17:15.356Z,91.50
2019-04-23T12:19:52.991Z,90.60
2019-04-23T12:24:58.248Z,90.50
2019-04-23T12:27:08.155Z,91.20
2019-04-23T12:29:44.548Z,91.30
2019-04-23T12:32:48.334Z,91.40
2019-04-23T12:35:17.705Z,91.70
2019-04-23T12:37:57.293Z,91.80
2019-04-23T12:40:25.147Z,92.20
2019-04-23T12:45:35.654Z,92.60
2019-04-23T12:53:24.341Z,93.00
2019-04-23T12:55:35.844Z,93.30
2019-04-23T12:58:20.329Z,93.80
2019-04-23T13:00:47.788Z,94.00
2019-04-23T13:03:12.175Z,93.90
2019-04-23T13:05:33.888Z,94.10
2019-04-23T13:08:33.278Z,94.50
2019-04-23T13:18:17.148Z,94.50
2019-04-23T13:20:41.504Z,94.40
2019-04-23T13:28:28.131Z,94.70
2019-04-23T13:30:59.041Z,94.50
2019-04-23T13:41:08.381Z,94.90
2019-04-23T13:48:34.530Z,95.20
2019-04-23T13:51:19.381Z,95.50
2019-04-23T13:56:19.011Z,95.60
2019-04-23T13:58:43.362Z,95.50
2019-04-23T14:01:32.373Z,95.80
2019-04-23T14:03:48.281Z,96.00
2019-04-23T14:14:05.843Z,96.30
2019-04-23T14:16:28.750Z,96.60
2019-04-23T14:18:58.315Z,96.70
2019-04-23T14:21:24.897Z,97.00
2019-04-23T14:26:29.660Z,97.00
2019-04-23T14:28:51.189Z,97.30
2019-04-23T14:31:21.875Z,97.20
2019-04-23T14:34:05.072Z,97.40
2019-04-23T14:39:10.117Z,97.60
2019-04-23T14:41:26.311Z,97.50
2019-04-23T14:44:11.024Z,97.20
2019-04-23T14:49:11.655Z,97.60
2019-04-23T14:51:52.970Z,97.40
2019-04-23T14:54:25.299Z,97.40
2019-04-23T14:56:52.647Z,97.70
2019-04-23T14:59:14.896Z,97.70
2019-04-23T15:01:49.507Z,97.90
2019-04-23T15:04:20.429Z,98.10
2019-04-23T15:07:00.747Z,98.00
2019-04-23T15:09:28.122Z,98.00
2019-04-23T15:12:04.892Z,97.90
2019-04-23T15:14:32.665Z,98.10
2019-04-23T15:16:59.959Z,98.70
2019-04-23T15:22:12.140Z,98.60
2019-04-23T15:24:38.804Z,98.80
2019-04-23T15:29:27.866Z,99.20
2019-04-23T15:32:18.665Z,99.10
2019-04-23T15:34:42.626Z,99.30
2019-04-23T15:37:36.315Z,99.30
2019-04-23T15:39:47.569Z,99.30
2019-04-23T15:42:18.184Z,99.30
2019-04-23T15:44:50.193Z,99.50
2019-04-23T15:49:51.578Z,99.40
2019-04-23T15:52:22.870Z,99.60
2019-04-23T15:54:56.986Z,99.70
2019-04-23T15:57:32.369Z,99.90
2019-04-23T15:59:57.121Z,99.90
2019-04-23T16:01:58.249Z,99.90
2019-04-23T16:04:27.724Z,99.90
2019-04-23T16:06:57.213Z,99.90
2019-04-23T16:10:04.297Z,99.90
2019-04-23T16:12:25.451Z,99.90
2019-04-23T16:15:02.398Z,99.90
2019-04-23T16:17:29.011Z,99.90
2019-04-23T16:22:39.449Z,99.90
2019-04-23T16:25:13.367Z,99.90
2019-04-23T16:27:49.002Z,99.90
2019-04-23T16:36:01.919Z,99.90
2019-04-23T16:41:09.885Z,99.90
2019-04-23T16:43:30.676Z,99.90
2019-04-23T16:46:09.770Z,99.90
2019-04-23T16:48:40.345Z,99.90
2019-04-23T16:53:47.016Z,99.90
2019-04-23T16:56:13.145Z,99.90
2019-04-23T16:59:04.791Z,99.90
2019-04-23T17:03:38.363Z,99.90
2019-04-23T17:06:15.891Z,99.90
2019-04-23T17:08:53.083Z,99.90
2019-04-23T17:11:25.312Z,99.90
2019-04-23T17:13:52.144Z,99.90
2019-04-23T17:21:18.071Z,99.90
2019-04-23T17:26:25.620Z,99.90
2019-04-23T17:33:58.935Z,99.90
2019-04-23T17:37:03.490Z,99.90
2019-04-23T17:39:25.434Z,99.90
2019-04-23T17:42:34.044Z,99.90
2019-04-23T17:45:06.450Z,99.90
2019-04-23T17:50:07.142Z,99.90
2019-04-23T17:52:35.595Z,99.90
2019-04-23T17:55:13.070Z,99.90
2019-04-23T17:57:38.029Z,99.90
2019-04-23T18:00:16.076Z,99.90
2019-04-23T18:02:55.153Z,99.90
2019-04-23T18:05:10.827Z,99.90
2019-04-23T18:07:54.670Z,99.90
2019-04-23T18:10:25.009Z,99.90
2019-04-23T18:12:57.747Z,99.90
2019-04-23T18:15:13.177Z,99.90
2019-04-23T18:17:48.514Z,99.90
2019-04-23T18:20:29.569Z,99.90
2019-04-23T18:25:43.639Z,99.90
2019-04-23T18:28:08.452Z,99.90
2019-04-23T18:36:02.470Z,99.90
2019-04-23T18:38:41.659Z,99.90
2019-04-23T18:41:18.094Z,99.90
2019-04-23T18:43:56.769Z,99.90
2019-04-23T18:46:16.615Z,99.90
2019-04-23T18:51:33.172Z,99.90
2019-04-23T18:53:48.172Z,99.90
2019-04-23T18:56:48.591Z,99.90
2019-04-23T18:58:54.648Z,99.90
2019-04-23T19:01:28.434Z,99.90
2019-04-23T19:04:19.589Z,99.90
2019-04-23T19:09:32.234Z,99.90
2019-04-23T19:12:14.422Z,99.90
2019-04-23T19:17:42.184Z,99.90
2019-04-23T19:20:04.400Z,99.90
2019-04-23T19:24:59.630Z,99.90
2019-04-23T19:27:28.624Z,99.90
2019-04-23T19:30:26.366Z,99.90
2019-04-23T19:32:43.234Z,99.90
2019-04-23T19:35:07.096Z,99.90
2019-04-23T19:37:49.471Z,99.90
2019-04-23T19:40:14.104Z,99.90
2019-04-23T19:42:47.826Z,99.90
2019-04-23T19:45:17.205Z,99.90
2019-04-23T19:50:17.555Z,99.90
2019-04-23T19:55:29.827Z,99.90
2019-04-23T19:57:49.233Z,99.90
2019-04-23T20:00:21.172Z,99.90
2019-04-23T20:03:12.002Z,99.90
2019-04-23T20:05:23.640Z,99.90
2019-04-23T20:08:02.229Z,99.90
2019-04-23T20:10:21.334Z,99.90
2019-04-23T20:12:47.267Z,99.90
2019-04-23T20:15:30.951Z,99.90
2019-04-23T20:18:05.312Z,99.90
2019-04-23T20:28:14.973Z,99.90
2019-04-23T20:31:54.523Z,99.90
2019-04-23T20:34:02.871Z,99.90
2019-04-23T20:36:36.329Z,99.90
2019-04-23T20:39:13.505Z,99.90
2019-04-23T20:41:54.754Z,99.90
2019-04-23T20:46:56.378Z,99.90
2019-04-23T20:49:16.498Z,99.90
2019-04-23T20:51:49.911Z,99.90
2019-04-23T20:54:18.827Z,99.90
2019-04-23T20:57:11.970Z,99.90
2019-04-23T20:59:53.182Z,99.90
2019-04-23T21:02:42.095Z,99.90
2019-04-23T21:05:10.155Z,99.90
2019-04-23T21:07:31.591Z,99.90
2019-04-23T21:10:12.423Z,99.90
2019-04-23T21:12:45.635Z,99.90
2019-04-23T21:17:38.432Z,99.90
2019-04-23T21:20:08.183Z,99.90
2019-04-23T21:22:36.972Z,99.90
2019-04-23T21:25:06.166Z,99.90
2019-04-23T21:28:01.986Z,99.90
2019-04-23T21:30:43.049Z,99.90
2019-04-23T21:33:06.552Z,99.90
2019-04-23T21:36:05.062Z,99.90
2019-04-23T21:38:39.081Z,99.90
2019-04-23T21:43:59.270Z,99.90
2019-04-23T21:46:15.933Z,99.90
2019-04-23T21:49:03.312Z,99.90
2019-04-23T21:51:24.191Z,99.90
2019-04-23T21:53:46.400Z,99.90
2019-04-23T21:56:15.561Z,99.90
2019-04-23T21:58:59.828Z,99.90
2019-04-23T22:04:08.644Z,99.90
2019-04-23T22:09:05.005Z,99.90
2019-04-23T22:16:35.636Z,99.90
2019-04-23T22:19:10.577Z,99.90
2019-04-23T22:21:41.178Z,99.90
2019-04-23T22:26:34.834Z,99.90
2019-04-23T22:29:05.544Z,99.90
2019-04-23T22:31:41.733Z,99.90
2019-04-23T22:36:52.400Z,99.90
2019-04-23T22:39:11.496Z,99.90
2019-04-23T22:41:50.435Z,99.90
2019-04-23T22:44:30.985Z,99.90
2019-04-23T22:46:53.616Z,99.90
2019-04-23T22:49:47.944Z,99.90
2019-04-23T22:52:06.625Z,99.90
2019-04-23T22:54:39.784Z,99.90
2019-04-23T22:56:56.576Z,99.90
2019-04-23T23:02:36.700Z,99.90
2019-04-23T23:04:52.829Z,99.90
2019-04-23T23:07:19.748Z,99.90
2019-04-23T23:09:55.731Z,99.90
2019-04-23T23:12:20.966Z,99.90
2019-04-23T23:14:57.460Z,99.90
2019-04-23T23:17:27.067Z,99.90
2019-04-23T23:20:01.756Z,99.90
2019-04-23T23:22:27.422Z,99.90
2019-04-23T23:25:09.223Z,99.90
2019-04-23T23:27:23.697Z,99.90
2019-04-23T23:30:05.256Z,99.90
2019-04-23T23:32:35.375Z,99.90
2019-04-23T23:35:14.954Z,99.90
2019-04-23T23:37:28.394Z,99.90
2019-04-23T23:40:16.973Z,99.90
2019-04-23T23:42:34.275Z,99.90
2019-04-23T23:45:12.732Z,99.90
2019-04-23T23:47:38.882Z,99.90
2019-04-23T23:52:49.885Z,99.90
2019-04-23T23:55:16.667Z,99.90
2019-04-23T23:57:50.377Z,99.90
