createdAt,value
2019-05-25T00:01:31.940Z,9.15
2019-05-25T00:04:03.659Z,9.90
2019-05-25T00:09:08.219Z,9.77
2019-05-25T00:11:38.982Z,11.83
2019-05-25T00:14:09.852Z,9.17
2019-05-25T00:16:41.082Z,10.03
2019-05-25T00:19:11.788Z,13.57
2019-05-25T00:21:43.007Z,9.40
2019-05-25T00:24:13.893Z,8.13
2019-05-25T00:26:44.942Z,10.13
2019-05-25T00:29:15.772Z,7.90
2019-05-25T00:31:46.935Z,11.40
2019-05-25T00:34:18.754Z,10.47
2019-05-25T00:36:49.805Z,10.63
2019-05-25T00:39:20.148Z,13.93
2019-05-25T00:41:50.709Z,10.93
2019-05-25T00:44:21.077Z,11.28
2019-05-25T00:46:51.874Z,10.80
2019-05-25T00:49:22.228Z,11.80
2019-05-25T00:51:54.267Z,11.70
2019-05-25T00:54:28.087Z,11.38
2019-05-25T00:56:56.742Z,14.70
2019-05-25T00:59:27.209Z,13.18
2019-05-25T01:01:58.042Z,13.93
2019-05-25T01:04:28.671Z,14.20
2019-05-25T01:06:59.211Z,16.00
2019-05-25T01:09:29.529Z,14.33
2019-05-25T01:11:59.936Z,14.18
2019-05-25T01:14:30.358Z,12.30
2019-05-25T01:17:00.934Z,12.03
2019-05-25T01:19:31.491Z,9.55
2019-05-25T01:22:01.991Z,14.45
2019-05-25T01:24:43.898Z,13.08
2019-05-25T01:27:05.884Z,10.55
2019-05-25T01:29:36.281Z,11.05
2019-05-25T01:32:06.566Z,11.20
2019-05-25T01:34:36.827Z,9.18
2019-05-25T01:37:07.313Z,9.83
2019-05-25T01:39:37.743Z,8.88
2019-05-25T01:42:08.185Z,10.18
2019-05-25T01:44:38.499Z,14.07
2019-05-25T01:47:08.805Z,9.23
2019-05-25T01:49:40.599Z,12.85
2019-05-25T01:52:11.215Z,12.40
2019-05-25T01:54:41.601Z,12.03
2019-05-25T01:57:12.029Z,13.40
2019-05-25T01:59:42.699Z,10.48
2019-05-25T02:02:13.220Z,10.68
2019-05-25T02:04:43.574Z,14.78
2019-05-25T02:07:14.124Z,12.98
2019-05-25T02:09:44.538Z,11.03
2019-05-25T02:12:15.275Z,10.50
2019-05-25T02:14:45.652Z,11.78
2019-05-25T02:17:16.128Z,10.78
2019-05-25T02:19:46.458Z,10.05
2019-05-25T02:22:16.900Z,13.22
2019-05-25T02:24:47.288Z,12.65
2019-05-25T02:27:17.739Z,12.50
2019-05-25T02:29:48.212Z,11.38
2019-05-25T02:32:19.515Z,14.05
2019-05-25T02:34:50.012Z,12.70
2019-05-25T02:37:20.346Z,11.30
2019-05-25T02:39:50.694Z,11.30
2019-05-25T02:42:21.141Z,12.95
2019-05-25T02:44:51.515Z,8.58
2019-05-25T02:47:22.256Z,11.22
2019-05-25T02:49:52.599Z,10.58
2019-05-25T02:52:22.916Z,11.68
2019-05-25T02:54:53.354Z,11.83
2019-05-25T02:57:24.034Z,10.08
2019-05-25T02:59:54.659Z,13.22
2019-05-25T03:02:24.948Z,12.40
2019-05-25T03:04:57.461Z,12.33
2019-05-25T03:07:28.527Z,12.10
2019-05-25T03:10:01.557Z,10.88
2019-05-25T03:12:32.024Z,12.30
2019-05-25T03:15:02.663Z,15.65
2019-05-25T03:17:33.130Z,11.53
2019-05-25T03:20:04.110Z,11.63
2019-05-25T03:22:37.723Z,10.38
2019-05-25T03:25:08.115Z,9.33
2019-05-25T03:27:39.798Z,10.23
2019-05-25T03:30:12.729Z,10.38
2019-05-25T03:32:42.959Z,12.70
2019-05-25T03:35:13.473Z,11.18
2019-05-25T03:37:43.717Z,10.93
2019-05-25T03:40:14.217Z,10.65
2019-05-25T03:42:44.597Z,12.90
2019-05-25T03:45:15.186Z,13.20
2019-05-25T03:47:45.814Z,13.13
2019-05-25T03:50:16.200Z,10.53
2019-05-25T03:52:46.631Z,12.53
2019-05-25T03:55:17.159Z,11.70
2019-05-25T03:57:47.498Z,11.43
2019-05-25T04:00:40.706Z,9.93
2019-05-25T04:03:11.021Z,10.72
2019-05-25T04:05:41.330Z,14.78
2019-05-25T04:08:11.820Z,11.55
2019-05-25T04:10:42.440Z,11.12
2019-05-25T04:13:13.058Z,11.03
2019-05-25T04:15:43.576Z,11.03
2019-05-25T04:18:14.214Z,10.85
2019-05-25T04:20:44.655Z,13.35
2019-05-25T04:23:14.954Z,11.40
2019-05-25T04:25:45.291Z,13.38
2019-05-25T04:28:18.434Z,12.82
2019-05-25T04:30:48.792Z,11.20
2019-05-25T04:33:19.334Z,12.85
2019-05-25T04:35:50.032Z,13.50
2019-05-25T04:38:21.676Z,11.88
2019-05-25T04:40:52.980Z,20.45
2019-05-25T04:43:25.438Z,19.27
2019-05-25T04:45:55.820Z,21.35
2019-05-25T04:48:26.280Z,27.77
2019-05-25T04:50:56.799Z,25.85
2019-05-25T04:53:27.268Z,23.73
2019-05-25T04:55:57.817Z,23.70
2019-05-25T04:58:29.707Z,19.85
2019-05-25T05:01:00.148Z,24.32
2019-05-25T05:03:32.105Z,24.00
2019-05-25T05:06:03.595Z,21.73
2019-05-25T05:08:35.773Z,23.18
2019-05-25T05:11:09.467Z,22.85
2019-05-25T05:13:39.870Z,20.20
2019-05-25T05:16:10.168Z,21.33
2019-05-25T05:18:40.458Z,17.23
2019-05-25T05:21:10.840Z,19.42
2019-05-25T05:23:41.491Z,20.75
2019-05-25T05:26:13.339Z,21.82
2019-05-25T05:28:43.759Z,19.48
2019-05-25T05:31:23.660Z,19.37
2019-05-25T05:33:48.827Z,20.45
2019-05-25T05:36:20.983Z,17.67
2019-05-25T05:38:53.286Z,18.12
2019-05-25T05:41:23.960Z,25.95
2019-05-25T05:43:56.930Z,33.75
2019-05-25T05:46:29.271Z,28.47
2019-05-25T05:49:01.058Z,26.73
2019-05-25T05:51:35.059Z,22.40
2019-05-25T05:54:06.302Z,18.02
2019-05-25T05:56:36.837Z,19.75
2019-05-25T05:59:07.276Z,16.00
2019-05-25T06:01:38.046Z,16.57
2019-05-25T06:04:10.044Z,15.80
2019-05-25T06:06:40.416Z,13.05
2019-05-25T06:09:10.795Z,14.33
2019-05-25T06:11:41.225Z,16.42
2019-05-25T06:14:11.664Z,15.60
2019-05-25T06:16:42.242Z,20.00
2019-05-25T06:19:12.791Z,15.25
2019-05-25T06:21:43.125Z,14.70
2019-05-25T06:24:13.574Z,14.07
2019-05-25T06:26:44.147Z,16.02
2019-05-25T06:29:14.758Z,15.60
2019-05-25T06:31:46.237Z,19.52
2019-05-25T06:34:16.724Z,10.48
2019-05-25T06:36:47.094Z,14.53
2019-05-25T06:39:17.561Z,12.60
2019-05-25T06:41:48.061Z,8.90
2019-05-25T06:44:18.431Z,18.27
2019-05-25T06:46:49.074Z,13.75
2019-05-25T06:49:19.548Z,16.87
2019-05-25T06:51:50.125Z,14.43
2019-05-25T06:54:20.692Z,14.75
2019-05-25T06:56:51.400Z,17.07
2019-05-25T06:59:22.004Z,15.10
2019-05-25T07:01:53.773Z,18.07
2019-05-25T07:04:24.167Z,17.32
2019-05-25T07:06:54.423Z,15.10
2019-05-25T07:09:25.071Z,12.78
2019-05-25T07:11:55.514Z,13.03
2019-05-25T07:14:26.080Z,11.48
2019-05-25T07:16:57.683Z,11.70
2019-05-25T07:19:28.006Z,11.68
2019-05-25T07:21:58.439Z,10.90
2019-05-25T07:24:28.876Z,10.98
2019-05-25T07:26:59.165Z,13.62
2019-05-25T07:29:31.355Z,10.68
2019-05-25T07:32:02.206Z,13.78
2019-05-25T07:34:34.233Z,10.70
2019-05-25T07:37:14.415Z,9.93
2019-05-25T07:39:49.530Z,12.23
2019-05-25T07:42:22.411Z,12.90
2019-05-25T07:44:52.932Z,12.68
2019-05-25T07:47:24.726Z,10.05
2019-05-25T07:49:55.492Z,10.20
2019-05-25T07:52:27.108Z,13.50
2019-05-25T07:54:58.548Z,10.15
2019-05-25T07:57:29.106Z,10.60
2019-05-25T07:59:59.532Z,12.33
2019-05-25T08:02:30.143Z,10.85
2019-05-25T08:05:00.951Z,8.10
2019-05-25T08:07:31.335Z,10.23
2019-05-25T08:10:01.959Z,9.73
2019-05-25T08:12:33.702Z,13.22
2019-05-25T08:15:04.451Z,9.68
2019-05-25T08:17:35.232Z,11.38
2019-05-25T08:20:05.791Z,9.98
2019-05-25T08:22:36.331Z,9.48
2019-05-25T08:25:10.041Z,11.85
2019-05-25T08:27:40.584Z,9.50
2019-05-25T08:30:11.401Z,9.98
2019-05-25T08:32:42.028Z,8.98
2019-05-25T08:35:12.658Z,9.78
2019-05-25T08:37:43.241Z,9.03
2019-05-25T08:40:14.143Z,14.95
2019-05-25T08:42:44.574Z,11.68
2019-05-25T08:45:15.272Z,9.85
2019-05-25T08:47:49.077Z,10.70
2019-05-25T08:50:37.623Z,12.40
2019-05-25T08:53:01.128Z,10.30
2019-05-25T08:55:31.660Z,9.53
2019-05-25T08:58:02.279Z,9.20
2019-05-25T09:00:32.969Z,11.08
2019-05-25T09:03:03.929Z,10.38
2019-05-25T09:05:34.374Z,8.83
2019-05-25T09:08:04.859Z,10.40
2019-05-25T09:10:35.374Z,12.23
2019-05-25T09:13:08.021Z,11.88
2019-05-25T09:15:38.805Z,11.78
2019-05-25T09:18:09.322Z,13.65
2019-05-25T09:20:39.636Z,11.57
2019-05-25T09:23:10.255Z,9.88
2019-05-25T09:25:40.774Z,10.80
2019-05-25T09:28:12.206Z,14.00
2019-05-25T09:30:42.694Z,8.05
2019-05-25T09:33:13.439Z,13.58
2019-05-25T09:35:45.101Z,10.88
2019-05-25T09:38:15.582Z,10.88
2019-05-25T09:40:46.179Z,9.63
2019-05-25T09:43:16.694Z,10.63
2019-05-25T09:45:48.169Z,10.48
2019-05-25T09:48:18.740Z,12.40
2019-05-25T09:50:49.238Z,10.00
2019-05-25T09:53:20.794Z,9.70
2019-05-25T09:55:51.048Z,10.85
2019-05-25T09:58:21.499Z,10.32
2019-05-25T10:00:52.289Z,11.25
2019-05-25T10:03:22.682Z,9.03
2019-05-25T10:05:54.184Z,8.65
2019-05-25T10:08:24.720Z,10.40
2019-05-25T10:10:55.188Z,10.40
2019-05-25T10:13:26.097Z,12.05
2019-05-25T10:15:57.717Z,13.05
2019-05-25T10:18:30.225Z,9.53
2019-05-25T10:21:01.136Z,10.43
2019-05-25T10:23:31.640Z,8.35
2019-05-25T10:26:02.378Z,12.18
2019-05-25T10:28:33.874Z,9.60
2019-05-25T10:31:04.657Z,11.97
2019-05-25T10:33:38.200Z,8.65
2019-05-25T10:36:08.906Z,9.78
2019-05-25T10:38:47.339Z,8.90
2019-05-25T10:41:21.794Z,10.88
2019-05-25T10:43:52.345Z,13.20
2019-05-25T10:46:24.146Z,9.53
2019-05-25T10:48:58.774Z,10.00
2019-05-25T10:51:37.869Z,10.85
2019-05-25T10:54:10.032Z,11.43
2019-05-25T10:56:52.251Z,11.73
2019-05-25T10:59:22.851Z,10.82
2019-05-25T11:01:53.207Z,10.48
2019-05-25T11:04:23.506Z,10.93
2019-05-25T11:06:53.989Z,10.13
2019-05-25T11:09:24.814Z,10.68
2019-05-25T11:11:55.383Z,10.88
2019-05-25T11:14:27.712Z,11.15
2019-05-25T11:16:58.345Z,9.88
2019-05-25T11:19:31.159Z,10.65
2019-05-25T11:22:01.683Z,10.18
2019-05-25T11:24:32.143Z,10.08
2019-05-25T11:27:02.734Z,9.68
2019-05-25T11:29:35.724Z,11.00
2019-05-25T11:32:07.602Z,10.58
2019-05-25T11:34:38.239Z,10.82
2019-05-25T11:37:17.070Z,10.10
2019-05-25T11:39:47.644Z,10.95
2019-05-25T11:42:18.163Z,10.88
2019-05-25T11:44:48.696Z,11.33
2019-05-25T11:47:20.773Z,9.63
2019-05-25T11:49:51.185Z,10.48
2019-05-25T11:52:21.519Z,11.05
2019-05-25T11:54:52.008Z,11.33
2019-05-25T11:57:22.485Z,9.33
2019-05-25T11:59:52.942Z,8.05
2019-05-25T12:02:23.419Z,10.75
2019-05-25T12:04:56.049Z,13.38
2019-05-25T12:07:26.452Z,8.20
2019-05-25T12:09:56.929Z,8.93
2019-05-25T12:12:27.863Z,12.03
2019-05-25T12:14:58.525Z,7.00
2019-05-25T12:17:30.491Z,8.28
2019-05-25T12:20:00.909Z,6.92
2019-05-25T12:22:32.953Z,9.23
2019-05-25T12:25:03.685Z,11.18
2019-05-25T12:27:34.251Z,12.05
2019-05-25T12:30:06.745Z,7.40
2019-05-25T12:32:37.169Z,5.60
2019-05-25T12:35:08.952Z,5.45
2019-05-25T12:37:39.472Z,5.67
2019-05-25T12:40:10.416Z,7.00
2019-05-25T12:42:47.452Z,5.90
2019-05-25T12:45:21.937Z,3.05
2019-05-25T12:47:54.524Z,4.00
2019-05-25T12:50:25.238Z,3.92
2019-05-25T12:52:55.860Z,3.58
2019-05-25T12:55:26.751Z,2.62
2019-05-25T12:58:00.015Z,2.80
2019-05-25T13:00:30.482Z,3.77
2019-05-25T13:03:01.128Z,0.80
2019-05-25T13:05:34.603Z,2.12
2019-05-25T13:08:04.086Z,3.00
2019-05-25T13:10:34.670Z,1.92
2019-05-25T13:13:05.224Z,4.42
2019-05-25T13:15:36.960Z,4.17
2019-05-25T13:18:07.463Z,1.72
2019-05-25T13:20:37.904Z,2.85
2019-05-25T13:23:14.294Z,4.05
2019-05-25T13:25:45.738Z,2.90
2019-05-25T13:28:17.090Z,3.27
2019-05-25T13:30:47.618Z,3.15
2019-05-25T13:33:18.187Z,2.75
2019-05-25T13:35:48.718Z,1.87
2019-05-25T13:38:19.225Z,2.77
2019-05-25T13:40:49.836Z,1.55
2019-05-25T13:43:20.332Z,2.98
2019-05-25T13:45:50.985Z,2.65
2019-05-25T13:48:21.402Z,6.10
2019-05-25T13:50:51.944Z,3.70
2019-05-25T13:53:22.429Z,2.47
2019-05-25T13:55:52.942Z,2.27
2019-05-25T13:58:23.552Z,2.05
2019-05-25T14:00:54.199Z,2.05
2019-05-25T14:03:29.285Z,2.52
2019-05-25T14:05:59.883Z,2.92
2019-05-25T14:08:30.376Z,4.72
2019-05-25T14:11:00.901Z,2.62
2019-05-25T14:13:35.151Z,3.98
2019-05-25T14:16:07.638Z,5.50
2019-05-25T14:18:38.283Z,3.22
2019-05-25T14:21:08.786Z,2.83
2019-05-25T14:23:39.527Z,4.65
2019-05-25T14:26:10.141Z,4.37
2019-05-25T14:28:40.799Z,2.05
2019-05-25T14:31:12.632Z,3.72
2019-05-25T14:33:43.153Z,2.40
2019-05-25T14:36:13.723Z,1.87
2019-05-25T14:38:44.414Z,1.40
2019-05-25T14:41:17.370Z,2.08
2019-05-25T14:43:57.398Z,2.77
2019-05-25T14:46:30.978Z,3.35
2019-05-25T14:49:05.912Z,3.00
2019-05-25T14:51:36.612Z,1.95
2019-05-25T14:54:07.091Z,3.00
2019-05-25T14:56:40.318Z,3.30
2019-05-25T14:59:10.922Z,1.87
2019-05-25T15:01:43.852Z,2.37
2019-05-25T15:04:14.506Z,2.08
2019-05-25T15:06:44.944Z,3.22
2019-05-25T15:09:15.689Z,3.47
2019-05-25T15:11:47.441Z,2.62
2019-05-25T15:14:22.227Z,2.62
2019-05-25T15:16:56.867Z,6.30
2019-05-25T15:19:30.709Z,5.40
2019-05-25T15:22:01.256Z,2.05
2019-05-25T15:24:32.962Z,3.27
2019-05-25T15:27:03.522Z,6.83
2019-05-25T15:29:33.859Z,3.87
2019-05-25T15:32:18.862Z,4.78
2019-05-25T15:34:36.799Z,5.42
2019-05-25T15:37:07.252Z,3.92
2019-05-25T15:39:37.668Z,3.52
2019-05-25T15:42:09.283Z,4.08
2019-05-25T15:44:41.030Z,4.72
2019-05-25T15:47:11.416Z,2.80
2019-05-25T15:49:41.905Z,4.28
2019-05-25T15:52:12.220Z,4.08
2019-05-25T15:54:53.119Z,4.80
2019-05-25T15:57:23.414Z,5.33
2019-05-25T15:59:55.136Z,6.05
2019-05-25T16:02:36.159Z,4.37
2019-05-25T16:04:57.565Z,5.20
2019-05-25T16:07:28.374Z,4.62
2019-05-25T16:09:58.610Z,2.70
2019-05-25T16:12:28.976Z,4.78
2019-05-25T16:14:59.483Z,3.75
2019-05-25T16:17:29.850Z,3.77
2019-05-25T16:20:01.577Z,3.62
2019-05-25T16:22:31.935Z,6.17
2019-05-25T16:25:02.478Z,3.37
2019-05-25T16:27:32.847Z,2.35
2019-05-25T16:30:03.387Z,4.00
2019-05-25T16:32:33.887Z,7.03
2019-05-25T16:35:04.747Z,3.40
2019-05-25T16:37:35.633Z,3.37
2019-05-25T16:40:06.949Z,3.35
2019-05-25T16:42:37.474Z,4.05
2019-05-25T16:45:08.889Z,4.58
2019-05-25T16:47:39.429Z,4.33
2019-05-25T16:50:14.523Z,8.85
2019-05-25T16:52:43.124Z,4.33
2019-05-25T16:55:14.278Z,5.58
2019-05-25T16:57:44.747Z,5.50
2019-05-25T17:00:18.694Z,7.03
2019-05-25T17:02:49.474Z,6.92
2019-05-25T17:05:21.494Z,7.55
2019-05-25T17:07:52.055Z,3.50
2019-05-25T17:10:23.036Z,3.22
2019-05-25T17:12:53.391Z,3.87
2019-05-25T17:15:23.854Z,3.33
2019-05-25T17:17:55.804Z,3.00
2019-05-25T17:20:26.386Z,4.17
2019-05-25T17:22:56.846Z,8.30
2019-05-25T17:25:27.670Z,6.58
2019-05-25T17:27:58.224Z,4.12
2019-05-25T17:30:41.450Z,4.80
2019-05-25T17:33:12.337Z,4.58
2019-05-25T17:35:43.298Z,3.55
2019-05-25T17:38:13.817Z,5.67
2019-05-25T17:40:46.251Z,2.58
2019-05-25T17:43:17.061Z,4.95
2019-05-25T17:45:47.911Z,5.25
2019-05-25T17:48:18.464Z,5.40
2019-05-25T17:50:49.133Z,7.70
2019-05-25T17:53:19.754Z,4.08
2019-05-25T17:55:50.672Z,5.83
2019-05-25T17:58:21.463Z,5.03
2019-05-25T18:01:20.388Z,5.62
2019-05-25T18:04:05.626Z,5.47
2019-05-25T18:06:24.941Z,4.33
2019-05-25T18:08:55.898Z,4.03
2019-05-25T18:11:26.622Z,5.62
2019-05-25T18:13:57.647Z,4.70
2019-05-25T18:16:31.279Z,6.92
2019-05-25T18:19:02.040Z,6.30
2019-05-25T18:21:32.840Z,6.17
2019-05-25T18:24:05.516Z,6.37
2019-05-25T18:26:36.082Z,5.70
2019-05-25T18:29:06.784Z,4.70
2019-05-25T18:31:37.655Z,7.17
2019-05-25T18:34:21.148Z,5.45
2019-05-25T18:36:40.941Z,4.75
2019-05-25T18:39:11.620Z,6.55
2019-05-25T18:41:42.626Z,8.48
2019-05-25T18:44:16.119Z,5.55
2019-05-25T18:46:47.920Z,6.33
2019-05-25T18:49:18.660Z,6.62
2019-05-25T18:51:49.722Z,6.90
2019-05-25T18:54:20.776Z,6.62
2019-05-25T18:56:51.306Z,5.12
2019-05-25T18:59:22.022Z,6.87
2019-05-25T19:01:52.801Z,8.00
2019-05-25T19:04:42.284Z,7.60
2019-05-25T19:06:55.752Z,4.95
2019-05-25T19:09:26.222Z,8.05
2019-05-25T19:11:57.363Z,5.80
2019-05-25T19:14:29.383Z,6.22
2019-05-25T19:17:03.465Z,5.40
2019-05-25T19:19:38.551Z,5.37
2019-05-25T19:22:10.809Z,6.83
2019-05-25T19:24:41.930Z,4.80
2019-05-25T19:27:12.728Z,7.42
2019-05-25T19:29:48.453Z,3.85
2019-05-25T19:32:38.271Z,6.97
2019-05-25T19:35:31.237Z,6.17
2019-05-25T19:38:10.729Z,6.85
2019-05-25T19:40:41.384Z,3.90
2019-05-25T19:43:14.235Z,9.83
2019-05-25T19:45:47.386Z,7.67
2019-05-25T19:48:20.059Z,5.78
2019-05-25T19:50:59.223Z,4.72
2019-05-25T19:53:32.510Z,8.13
2019-05-25T19:56:03.563Z,7.15
2019-05-25T19:58:35.464Z,6.58
2019-05-25T20:01:28.181Z,6.05
2019-05-25T20:04:00.467Z,8.13
2019-05-25T20:06:31.338Z,6.00
2019-05-25T20:09:03.240Z,7.40
2019-05-25T20:11:36.431Z,6.05
2019-05-25T20:14:08.409Z,6.58
2019-05-25T20:16:42.915Z,7.50
2019-05-25T20:19:13.816Z,5.58
2019-05-25T20:21:45.732Z,8.18
2019-05-25T20:24:17.212Z,4.87
2019-05-25T20:26:51.547Z,10.28
2019-05-25T20:29:25.344Z,6.55
2019-05-25T20:31:56.931Z,4.45
2019-05-25T20:34:28.810Z,6.10
2019-05-25T20:36:59.409Z,5.10
2019-05-25T20:39:29.949Z,9.93
2019-05-25T20:42:02.507Z,5.37
2019-05-25T20:44:35.234Z,7.10
2019-05-25T20:47:05.996Z,7.80
2019-05-25T20:49:45.509Z,5.85
2019-05-25T20:52:23.714Z,5.97
2019-05-25T20:54:57.185Z,5.35
2019-05-25T20:57:29.366Z,5.58
2019-05-25T21:00:00.231Z,7.30
2019-05-25T21:02:30.833Z,6.72
2019-05-25T21:05:01.458Z,7.80
2019-05-25T21:07:32.103Z,5.20
2019-05-25T21:10:05.008Z,7.58
2019-05-25T21:12:36.063Z,7.65
2019-05-25T21:15:08.706Z,5.17
2019-05-25T21:17:40.523Z,5.37
2019-05-25T21:20:11.405Z,7.45
2019-05-25T21:22:42.029Z,6.70
2019-05-25T21:25:13.020Z,8.10
2019-05-25T21:27:43.716Z,6.05
2019-05-25T21:30:15.112Z,6.42
2019-05-25T21:32:48.031Z,7.75
2019-05-25T21:35:19.310Z,6.60
2019-05-25T21:37:50.024Z,8.73
2019-05-25T21:40:20.505Z,6.60
2019-05-25T21:42:51.347Z,8.90
2019-05-25T21:45:22.157Z,7.65
2019-05-25T21:47:56.004Z,8.05
2019-05-25T21:50:25.990Z,8.88
2019-05-25T21:52:56.771Z,8.13
2019-05-25T21:55:27.345Z,7.20
2019-05-25T21:57:57.740Z,9.45
2019-05-25T22:00:29.401Z,7.40
2019-05-25T22:03:01.467Z,16.25
2019-05-25T22:05:31.913Z,12.30
2019-05-25T22:08:02.451Z,7.08
2019-05-25T22:10:32.831Z,7.00
2019-05-25T22:13:03.179Z,7.78
2019-05-25T22:15:34.076Z,10.08
2019-05-25T22:18:04.545Z,5.72
2019-05-25T22:20:35.392Z,7.60
2019-05-25T22:23:07.226Z,6.37
2019-05-25T22:25:37.724Z,8.43
2019-05-25T22:28:08.392Z,7.35
2019-05-25T22:30:38.945Z,5.50
2019-05-25T22:33:09.425Z,8.08
2019-05-25T22:35:39.886Z,6.85
2019-05-25T22:38:10.415Z,4.40
2019-05-25T22:40:40.817Z,5.83
2019-05-25T22:43:12.690Z,6.60
2019-05-25T22:45:44.259Z,5.45
2019-05-25T22:48:14.617Z,6.58
2019-05-25T22:50:45.295Z,5.60
2019-05-25T22:53:16.013Z,6.22
2019-05-25T22:55:46.634Z,6.30
2019-05-25T22:58:18.293Z,6.83
2019-05-25T23:00:48.766Z,4.25
2019-05-25T23:03:19.351Z,6.17
2019-05-25T23:05:49.902Z,8.08
2019-05-25T23:08:20.530Z,8.43
2019-05-25T23:10:51.035Z,6.65
2019-05-25T23:13:21.357Z,9.30
2019-05-25T23:15:53.197Z,7.22
2019-05-25T23:18:23.719Z,7.17
2019-05-25T23:20:55.206Z,13.20
2019-05-25T23:23:28.319Z,8.00
2019-05-25T23:25:58.918Z,5.95
2019-05-25T23:28:29.514Z,7.05
2019-05-25T23:31:00.011Z,7.15
2019-05-25T23:33:30.290Z,4.83
2019-05-25T23:36:00.893Z,7.50
2019-05-25T23:38:31.366Z,7.58
2019-05-25T23:41:01.719Z,7.35
2019-05-25T23:43:32.118Z,8.58
2019-05-25T23:46:02.807Z,8.73
2019-05-25T23:48:33.325Z,7.55
2019-05-25T23:51:03.621Z,6.83
2019-05-25T23:53:35.007Z,6.75
2019-05-25T23:56:05.389Z,7.33
2019-05-25T23:58:35.800Z,5.70
