createdAt,value
2019-05-30T00:00:56.604Z,97063.66
2019-05-30T00:03:25.022Z,97059.16
2019-05-30T00:05:54.283Z,97061.78
2019-05-30T00:08:22.835Z,97063.75
2019-05-30T00:10:51.253Z,97056.84
2019-05-30T00:13:19.660Z,97063.48
2019-05-30T00:15:48.136Z,97066.16
2019-05-30T00:18:16.727Z,97067.30
2019-05-30T00:20:45.136Z,97069.28
2019-05-30T00:23:16.267Z,97064.30
2019-05-30T00:25:44.682Z,97066.45
2019-05-30T00:28:13.114Z,97062.81
2019-05-30T00:30:41.511Z,97067.95
2019-05-30T00:33:09.927Z,97063.12
2019-05-30T00:35:38.398Z,97062.31
2019-05-30T00:38:06.791Z,97070.25
2019-05-30T00:40:35.405Z,97070.11
2019-05-30T00:43:04.301Z,97064.13
2019-05-30T00:45:32.818Z,97070.76
2019-05-30T00:48:02.255Z,97066.78
2019-05-30T00:50:30.887Z,97065.45
2019-05-30T00:52:59.288Z,97072.55
2019-05-30T00:55:27.740Z,97069.43
2019-05-30T00:57:56.674Z,97074.73
2019-05-30T01:00:42.129Z,97064.45
2019-05-30T01:02:59.345Z,97073.93
2019-05-30T01:05:27.274Z,97069.78
2019-05-30T01:07:56.712Z,97071.10
2019-05-30T01:10:25.164Z,97071.45
2019-05-30T01:12:53.630Z,97074.13
2019-05-30T01:15:22.161Z,97074.48
2019-05-30T01:17:50.588Z,97077.08
2019-05-30T01:20:19.624Z,97071.12
2019-05-30T01:22:48.099Z,97070.00
2019-05-30T01:25:16.778Z,97074.15
2019-05-30T01:27:45.175Z,97067.67
2019-05-30T01:30:15.179Z,97072.50
2019-05-30T01:32:43.618Z,97076.30
2019-05-30T01:35:12.458Z,97064.20
2019-05-30T01:37:40.860Z,97068.00
2019-05-30T01:40:10.028Z,97067.33
2019-05-30T01:42:38.561Z,97066.16
2019-05-30T01:45:08.602Z,97070.12
2019-05-30T01:47:37.234Z,97063.83
2019-05-30T01:50:09.994Z,97070.45
2019-05-30T01:52:38.471Z,97067.50
2019-05-30T01:55:09.093Z,97067.15
2019-05-30T01:57:38.296Z,97065.00
2019-05-30T02:00:19.871Z,97066.48
2019-05-30T02:02:39.492Z,97066.48
2019-05-30T02:05:10.125Z,97060.20
2019-05-30T02:07:38.517Z,97066.34
2019-05-30T02:10:07.798Z,97068.05
2019-05-30T02:12:36.210Z,97071.89
2019-05-30T02:15:07.799Z,97066.27
2019-05-30T02:17:36.261Z,97066.47
2019-05-30T02:20:06.188Z,97065.66
2019-05-30T02:22:34.593Z,97068.98
2019-05-30T02:25:03.946Z,97066.33
2019-05-30T02:27:32.423Z,97070.78
2019-05-30T02:30:03.269Z,97071.95
2019-05-30T02:32:30.976Z,97069.80
2019-05-30T02:35:00.771Z,97070.62
2019-05-30T02:37:29.355Z,97068.48
2019-05-30T02:40:00.912Z,97065.16
2019-05-30T02:42:27.932Z,97070.61
2019-05-30T02:44:56.319Z,97066.98
2019-05-30T02:47:24.755Z,97070.78
2019-05-30T02:49:53.147Z,97073.78
2019-05-30T02:52:23.064Z,97076.94
2019-05-30T02:54:51.784Z,97079.08
2019-05-30T02:57:20.254Z,97087.03
2019-05-30T02:59:48.654Z,97079.44
2019-05-30T03:02:17.891Z,97084.08
2019-05-30T03:04:46.497Z,97084.91
2019-05-30T03:07:16.977Z,97084.91
2019-05-30T03:09:45.585Z,97085.41
2019-05-30T03:12:14.152Z,97094.50
2019-05-30T03:14:42.802Z,97091.68
2019-05-30T03:17:12.528Z,97098.45
2019-05-30T03:19:41.619Z,97105.73
2019-05-30T03:22:12.245Z,97104.41
2019-05-30T03:24:40.254Z,97100.59
2019-05-30T03:27:09.924Z,97098.80
2019-05-30T03:29:39.103Z,97101.26
2019-05-30T03:32:48.899Z,97102.94
2019-05-30T03:34:39.525Z,97099.11
2019-05-30T03:37:16.705Z,97104.09
2019-05-30T03:39:38.176Z,97106.07
2019-05-30T03:42:07.539Z,97101.73
2019-05-30T03:44:36.845Z,97107.22
2019-05-30T03:47:08.723Z,97108.74
2019-05-30T03:49:40.439Z,97108.09
2019-05-30T03:52:14.512Z,97109.27
2019-05-30T03:54:42.931Z,97121.36
2019-05-30T03:57:39.429Z,97118.04
2019-05-30T04:00:50.927Z,97122.02
2019-05-30T04:03:39.427Z,97124.67
2019-05-30T04:06:12.410Z,97125.30
2019-05-30T04:08:43.701Z,97121.59
2019-05-30T04:11:16.867Z,97125.07
2019-05-30T04:13:48.357Z,97129.07
2019-05-30T04:16:16.768Z,97136.20
2019-05-30T04:18:45.473Z,97140.15
2019-05-30T04:21:15.974Z,97144.27
2019-05-30T04:23:44.021Z,97141.98
2019-05-30T04:26:13.663Z,97142.83
2019-05-30T04:28:42.245Z,97146.16
2019-05-30T04:31:12.338Z,97152.33
2019-05-30T04:33:40.983Z,97151.34
2019-05-30T04:36:10.530Z,97149.58
2019-05-30T04:38:39.181Z,97149.89
2019-05-30T04:41:08.883Z,97154.23
2019-05-30T04:43:37.483Z,97160.86
2019-05-30T04:46:05.893Z,97160.20
2019-05-30T04:48:34.423Z,97155.58
2019-05-30T04:51:02.868Z,97153.91
2019-05-30T04:53:31.306Z,97158.41
2019-05-30T04:55:59.753Z,97168.03
2019-05-30T04:58:28.161Z,97164.85
2019-05-30T05:00:56.569Z,97166.16
2019-05-30T05:03:44.152Z,97169.78
2019-05-30T05:05:55.139Z,97169.78
2019-05-30T05:08:23.568Z,97174.13
2019-05-30T05:10:51.998Z,97177.98
2019-05-30T05:13:20.497Z,97186.31
2019-05-30T05:15:48.894Z,97185.66
2019-05-30T05:18:18.931Z,97184.54
2019-05-30T05:20:47.520Z,97182.41
2019-05-30T05:23:17.151Z,97191.86
2019-05-30T05:25:59.871Z,97192.03
2019-05-30T05:28:15.861Z,97191.23
2019-05-30T05:30:44.347Z,97198.38
2019-05-30T05:33:12.888Z,97198.89
2019-05-30T05:35:41.303Z,97204.52
2019-05-30T05:38:09.688Z,97201.20
2019-05-30T05:40:38.116Z,97203.41
2019-05-30T05:43:06.516Z,97205.88
2019-05-30T05:45:35.092Z,97205.89
2019-05-30T05:48:03.587Z,97210.58
2019-05-30T05:50:31.996Z,97210.58
2019-05-30T05:53:00.396Z,97210.25
2019-05-30T05:55:29.216Z,97213.25
2019-05-30T05:57:57.689Z,97217.91
2019-05-30T06:00:26.164Z,97220.07
2019-05-30T06:02:54.783Z,97217.94
2019-05-30T06:05:24.283Z,97217.63
2019-05-30T06:07:52.843Z,97219.30
2019-05-30T06:10:21.919Z,97222.31
2019-05-30T06:12:50.288Z,97231.62
2019-05-30T06:15:18.829Z,97235.09
2019-05-30T06:17:47.419Z,97230.27
2019-05-30T06:20:17.354Z,97233.91
2019-05-30T06:22:45.907Z,97233.77
2019-05-30T06:25:14.668Z,97238.27
2019-05-30T06:27:43.074Z,97234.97
2019-05-30T06:30:12.027Z,97237.64
2019-05-30T06:32:40.458Z,97242.28
2019-05-30T06:35:09.042Z,97243.14
2019-05-30T06:37:37.442Z,97244.80
2019-05-30T06:40:07.710Z,97237.17
2019-05-30T06:42:36.877Z,97241.63
2019-05-30T06:45:08.938Z,97246.12
2019-05-30T06:47:37.474Z,97247.13
2019-05-30T06:50:07.980Z,97245.28
2019-05-30T06:52:36.388Z,97247.27
2019-05-30T06:55:06.196Z,97246.11
2019-05-30T06:57:34.586Z,97250.92
2019-05-30T07:00:04.850Z,97241.67
2019-05-30T07:02:33.291Z,97249.50
2019-05-30T07:05:02.425Z,97251.50
2019-05-30T07:07:34.064Z,97251.00
2019-05-30T07:10:02.728Z,97254.83
2019-05-30T07:12:31.259Z,97247.34
2019-05-30T07:15:01.122Z,97253.00
2019-05-30T07:17:29.648Z,97254.83
2019-05-30T07:19:58.057Z,97248.66
2019-05-30T07:22:27.638Z,97254.48
2019-05-30T07:24:56.203Z,97258.02
2019-05-30T07:27:25.848Z,97256.04
2019-05-30T07:29:54.583Z,97255.61
2019-05-30T07:32:24.082Z,97255.11
2019-05-30T07:35:05.581Z,97256.13
2019-05-30T07:37:24.382Z,97263.75
2019-05-30T07:39:53.051Z,97259.45
2019-05-30T07:42:21.616Z,97256.16
2019-05-30T07:44:50.068Z,97261.12
2019-05-30T07:47:18.549Z,97264.47
2019-05-30T07:49:46.960Z,97258.29
2019-05-30T07:52:15.359Z,97262.45
2019-05-30T07:54:45.812Z,97256.80
2019-05-30T07:57:14.236Z,97263.11
2019-05-30T07:59:42.637Z,97256.75
2019-05-30T08:02:11.050Z,97257.56
2019-05-30T08:04:39.444Z,97253.53
2019-05-30T08:07:07.842Z,97247.67
2019-05-30T08:09:36.280Z,97254.29
2019-05-30T08:12:04.847Z,97257.28
2019-05-30T08:14:33.376Z,97250.45
2019-05-30T08:17:01.959Z,97250.09
2019-05-30T08:19:32.590Z,97249.39
2019-05-30T08:22:00.548Z,97249.43
2019-05-30T08:24:30.145Z,97250.85
2019-05-30T08:26:58.600Z,97247.95
2019-05-30T08:29:28.063Z,97254.52
2019-05-30T08:31:56.800Z,97248.56
2019-05-30T08:34:25.197Z,97252.48
2019-05-30T08:36:53.608Z,97245.52
2019-05-30T08:39:22.029Z,97249.13
2019-05-30T08:41:52.809Z,97247.95
2019-05-30T08:44:20.553Z,97250.00
2019-05-30T08:46:49.027Z,97246.45
2019-05-30T08:49:17.495Z,97243.20
2019-05-30T08:51:45.896Z,97245.67
2019-05-30T08:54:14.356Z,97244.95
2019-05-30T08:56:44.342Z,97247.33
2019-05-30T08:59:12.803Z,97251.98
2019-05-30T09:01:42.149Z,97247.45
2019-05-30T09:04:10.837Z,97247.75
2019-05-30T09:06:39.953Z,97245.69
2019-05-30T09:09:08.620Z,97248.82
2019-05-30T09:11:37.680Z,97249.38
2019-05-30T09:14:07.338Z,97250.77
2019-05-30T09:16:35.818Z,97252.09
2019-05-30T09:19:04.390Z,97258.44
2019-05-30T09:21:32.854Z,97254.52
2019-05-30T09:24:01.674Z,97258.56
2019-05-30T09:26:30.278Z,97253.09
2019-05-30T09:28:58.699Z,97256.29
2019-05-30T09:31:27.124Z,97255.00
2019-05-30T09:33:55.677Z,97251.25
2019-05-30T09:36:24.049Z,97254.81
2019-05-30T09:38:52.494Z,97250.64
2019-05-30T09:41:22.332Z,97255.20
2019-05-30T09:43:50.741Z,97248.58
2019-05-30T09:46:19.226Z,97251.02
2019-05-30T09:48:48.665Z,97248.94
2019-05-30T09:51:17.210Z,97245.41
2019-05-30T09:53:46.049Z,97244.49
2019-05-30T09:56:14.543Z,97246.70
2019-05-30T09:58:43.984Z,97248.69
2019-05-30T10:01:12.574Z,97252.62
2019-05-30T10:03:41.973Z,97248.55
2019-05-30T10:06:11.136Z,97253.30
2019-05-30T10:08:39.645Z,97262.05
2019-05-30T10:11:08.037Z,97261.27
2019-05-30T10:13:36.437Z,97260.23
2019-05-30T10:16:05.124Z,97260.28
2019-05-30T10:18:33.522Z,97260.89
2019-05-30T10:21:01.935Z,97258.92
2019-05-30T10:23:30.369Z,97259.78
2019-05-30T10:25:58.761Z,97258.31
2019-05-30T10:28:27.157Z,97254.95
2019-05-30T10:30:58.910Z,97256.77
2019-05-30T10:33:25.712Z,97259.39
2019-05-30T10:35:54.114Z,97254.05
2019-05-30T10:38:22.552Z,97254.61
2019-05-30T10:40:52.186Z,97249.66
2019-05-30T10:43:20.842Z,97257.23
2019-05-30T10:45:49.631Z,97251.28
2019-05-30T10:48:20.755Z,97256.53
2019-05-30T10:50:48.563Z,97246.95
2019-05-30T10:53:17.125Z,97248.87
2019-05-30T10:55:46.602Z,97249.10
2019-05-30T10:58:15.702Z,97250.55
2019-05-30T11:00:57.609Z,97252.02
2019-05-30T11:03:27.511Z,97248.87
2019-05-30T11:05:58.951Z,97247.71
2019-05-30T11:08:30.455Z,97247.38
2019-05-30T11:10:58.851Z,97248.02
2019-05-30T11:13:27.244Z,97250.05
2019-05-30T11:15:55.679Z,97240.99
2019-05-30T11:18:24.101Z,97241.25
2019-05-30T11:20:52.481Z,97242.84
2019-05-30T11:23:20.972Z,97243.00
2019-05-30T11:25:50.474Z,97236.11
2019-05-30T11:28:18.958Z,97230.49
2019-05-30T11:30:48.621Z,97232.94
2019-05-30T11:33:17.060Z,97230.62
2019-05-30T11:35:45.446Z,97228.44
2019-05-30T11:38:14.270Z,97221.73
2019-05-30T11:40:42.671Z,97224.98
2019-05-30T11:43:11.078Z,97222.68
2019-05-30T11:45:39.949Z,97222.68
2019-05-30T11:48:08.342Z,97210.46
2019-05-30T11:50:36.752Z,97216.91
2019-05-30T11:53:05.247Z,97220.16
2019-05-30T11:55:33.637Z,97212.31
2019-05-30T11:58:02.048Z,97210.49
2019-05-30T12:00:31.103Z,97210.43
2019-05-30T12:03:00.668Z,97213.73
2019-05-30T12:05:29.443Z,97214.38
2019-05-30T12:07:58.944Z,97209.85
2019-05-30T12:10:27.840Z,97206.42
2019-05-30T12:12:57.359Z,97211.37
2019-05-30T12:15:26.404Z,97207.17
2019-05-30T12:17:55.313Z,97205.95
2019-05-30T12:20:24.010Z,97211.64
2019-05-30T12:22:53.672Z,97209.03
2019-05-30T12:25:22.359Z,97209.66
2019-05-30T12:27:51.886Z,97207.16
2019-05-30T12:30:21.309Z,97205.58
2019-05-30T12:32:49.710Z,97198.98
2019-05-30T12:35:18.253Z,97195.91
2019-05-30T12:37:55.038Z,97193.30
2019-05-30T12:40:17.963Z,97193.05
2019-05-30T12:42:46.364Z,97189.66
2019-05-30T12:45:15.620Z,97185.67
2019-05-30T12:47:44.017Z,97182.91
2019-05-30T12:50:16.697Z,97187.39
2019-05-30T12:52:44.581Z,97181.13
2019-05-30T12:55:14.100Z,97189.37
2019-05-30T12:57:42.599Z,97181.03
2019-05-30T13:00:20.028Z,97183.80
2019-05-30T13:02:48.481Z,97188.00
2019-05-30T13:05:17.934Z,97183.32
2019-05-30T13:07:46.363Z,97184.38
2019-05-30T13:10:15.006Z,97181.98
2019-05-30T13:12:43.418Z,97178.71
2019-05-30T13:15:12.182Z,97179.20
2019-05-30T13:17:40.591Z,97173.74
2019-05-30T13:20:10.942Z,97171.95
2019-05-30T13:22:39.634Z,97170.48
2019-05-30T13:25:11.089Z,97173.05
2019-05-30T13:27:39.553Z,97167.70
2019-05-30T13:30:09.924Z,97167.02
2019-05-30T13:32:38.325Z,97163.02
2019-05-30T13:35:07.775Z,97167.17
2019-05-30T13:37:36.197Z,97166.77
2019-05-30T13:40:23.608Z,97160.06
2019-05-30T13:42:37.769Z,97156.86
2019-05-30T13:45:08.349Z,97151.75
2019-05-30T13:47:37.472Z,97155.63
2019-05-30T13:50:13.407Z,97154.79
2019-05-30T13:52:41.005Z,97159.39
2019-05-30T13:55:10.363Z,97153.33
2019-05-30T13:57:38.813Z,97150.56
2019-05-30T14:00:08.950Z,97154.69
2019-05-30T14:02:37.346Z,97156.14
2019-05-30T14:05:08.335Z,97148.59
2019-05-30T14:07:36.857Z,97141.91
2019-05-30T14:10:08.882Z,97137.41
2019-05-30T14:12:37.322Z,97139.20
2019-05-30T14:15:10.589Z,97142.83
2019-05-30T14:17:38.556Z,97137.88
2019-05-30T14:20:09.090Z,97134.25
2019-05-30T14:22:37.778Z,97145.91
2019-05-30T14:25:07.658Z,97134.77
2019-05-30T14:27:36.056Z,97149.39
2019-05-30T14:30:06.826Z,97140.38
2019-05-30T14:32:35.247Z,97144.91
2019-05-30T14:35:06.406Z,97144.01
2019-05-30T14:37:34.911Z,97140.52
2019-05-30T14:40:04.984Z,97140.60
2019-05-30T14:42:33.404Z,97134.14
2019-05-30T14:45:01.819Z,97133.84
2019-05-30T14:47:30.218Z,97137.19
2019-05-30T14:49:58.621Z,97131.56
2019-05-30T14:52:27.154Z,97128.45
2019-05-30T14:54:56.363Z,97128.63
2019-05-30T14:57:24.796Z,97128.80
2019-05-30T14:59:53.341Z,97132.02
2019-05-30T15:02:21.747Z,97126.83
2019-05-30T15:04:50.151Z,97130.20
2019-05-30T15:07:18.589Z,97129.75
2019-05-30T15:09:46.982Z,97127.22
2019-05-30T15:12:15.384Z,97123.25
2019-05-30T15:14:44.097Z,97128.95
2019-05-30T15:17:12.509Z,97127.89
2019-05-30T15:19:40.908Z,97127.30
2019-05-30T15:22:11.534Z,97123.44
2019-05-30T15:24:39.466Z,97117.62
2019-05-30T15:27:07.964Z,97119.90
2019-05-30T15:29:36.493Z,97121.47
2019-05-30T15:32:06.181Z,97125.11
2019-05-30T15:34:35.093Z,97128.57
2019-05-30T15:37:03.766Z,97125.72
2019-05-30T15:39:33.149Z,97124.73
2019-05-30T15:42:01.638Z,97114.27
2019-05-30T15:44:30.054Z,97112.22
2019-05-30T15:46:58.472Z,97112.42
2019-05-30T15:49:26.857Z,97110.44
2019-05-30T15:51:55.315Z,97114.35
2019-05-30T15:54:23.735Z,97113.06
2019-05-30T15:56:52.126Z,97112.59
2019-05-30T15:59:20.557Z,97112.61
2019-05-30T16:01:48.955Z,97112.27
2019-05-30T16:04:18.256Z,97113.26
2019-05-30T16:06:46.766Z,97109.98
2019-05-30T16:09:15.163Z,97118.91
2019-05-30T16:11:43.579Z,97118.30
2019-05-30T16:14:13.158Z,97117.86
2019-05-30T16:16:41.756Z,97124.70
2019-05-30T16:19:18.376Z,97115.82
2019-05-30T16:21:40.517Z,97117.58
2019-05-30T16:24:08.919Z,97121.53
2019-05-30T16:26:37.317Z,97121.73
2019-05-30T16:29:05.759Z,97124.17
2019-05-30T16:31:34.155Z,97124.26
2019-05-30T16:34:02.554Z,97122.63
2019-05-30T16:36:30.975Z,97123.56
2019-05-30T16:38:59.369Z,97122.54
2019-05-30T16:41:27.767Z,97131.83
2019-05-30T16:43:58.650Z,97125.45
2019-05-30T16:46:26.755Z,97121.34
2019-05-30T16:48:55.213Z,97120.81
2019-05-30T16:51:23.693Z,97115.03
2019-05-30T16:53:52.041Z,97119.09
2019-05-30T16:56:21.491Z,97119.16
2019-05-30T16:58:49.971Z,97115.33
2019-05-30T17:01:19.741Z,97116.54
2019-05-30T17:03:48.252Z,97117.14
2019-05-30T17:06:17.945Z,97118.02
2019-05-30T17:08:46.561Z,97118.38
2019-05-30T17:11:15.336Z,97123.64
2019-05-30T17:13:43.857Z,97123.69
2019-05-30T17:16:12.297Z,97125.03
2019-05-30T17:18:40.690Z,97127.14
2019-05-30T17:21:09.144Z,97123.64
2019-05-30T17:23:37.559Z,97122.05
2019-05-30T17:26:06.181Z,97132.83
2019-05-30T17:28:34.615Z,97132.71
2019-05-30T17:31:03.043Z,97132.05
2019-05-30T17:33:31.445Z,97138.00
2019-05-30T17:35:59.885Z,97137.46
2019-05-30T17:38:28.753Z,97136.53
2019-05-30T17:40:57.181Z,97143.34
2019-05-30T17:43:25.986Z,97150.53
2019-05-30T17:45:55.491Z,97151.30
2019-05-30T17:48:23.893Z,97154.34
2019-05-30T17:50:52.379Z,97160.27
2019-05-30T17:53:21.678Z,97153.88
2019-05-30T17:55:50.153Z,97152.56
2019-05-30T17:58:20.461Z,97153.78
2019-05-30T18:00:48.910Z,97152.72
2019-05-30T18:03:17.307Z,97150.55
2019-05-30T18:05:45.771Z,97151.36
2019-05-30T18:08:14.172Z,97149.86
2019-05-30T18:10:53.354Z,97145.30
2019-05-30T18:13:12.912Z,97146.05
2019-05-30T18:15:41.315Z,97153.64
2019-05-30T18:18:09.722Z,97156.17
2019-05-30T18:20:48.552Z,97159.86
2019-05-30T18:23:08.664Z,97152.18
2019-05-30T18:25:37.041Z,97157.60
2019-05-30T18:28:05.729Z,97161.65
2019-05-30T18:30:42.122Z,97158.36
2019-05-30T18:33:11.199Z,97163.69
2019-05-30T18:35:39.597Z,97162.69
2019-05-30T18:38:08.196Z,97160.52
2019-05-30T18:40:37.950Z,97156.64
2019-05-30T18:43:06.589Z,97159.25
2019-05-30T18:45:39.701Z,97157.98
2019-05-30T18:48:09.009Z,97155.38
2019-05-30T18:50:37.412Z,97157.50
2019-05-30T18:53:06.868Z,97151.06
2019-05-30T18:55:35.541Z,97157.37
2019-05-30T18:58:07.277Z,97162.41
2019-05-30T19:00:34.565Z,97167.38
2019-05-30T19:03:02.980Z,97165.13
2019-05-30T19:05:32.634Z,97167.92
2019-05-30T19:08:01.186Z,97166.37
2019-05-30T19:10:30.048Z,97166.34
2019-05-30T19:12:58.432Z,97175.61
2019-05-30T19:15:30.005Z,97166.88
2019-05-30T19:17:58.831Z,97174.49
2019-05-30T19:20:27.695Z,97180.89
2019-05-30T19:22:56.177Z,97183.80
2019-05-30T19:25:24.683Z,97190.65
2019-05-30T19:27:53.083Z,97192.25
2019-05-30T19:30:22.027Z,97195.84
2019-05-30T19:32:50.609Z,97203.22
2019-05-30T19:35:19.149Z,97203.66
2019-05-30T19:37:47.545Z,97206.86
2019-05-30T19:40:16.620Z,97208.62
2019-05-30T19:42:45.021Z,97212.66
2019-05-30T19:45:15.831Z,97218.35
2019-05-30T19:47:44.259Z,97221.58
2019-05-30T19:50:14.366Z,97221.59
2019-05-30T19:52:42.773Z,97225.97
2019-05-30T19:55:11.540Z,97226.70
2019-05-30T19:57:40.042Z,97231.42
2019-05-30T20:00:10.131Z,97233.25
2019-05-30T20:02:38.696Z,97234.95
2019-05-30T20:05:08.526Z,97233.31
2019-05-30T20:07:37.078Z,97228.84
2019-05-30T20:10:10.518Z,97233.56
2019-05-30T20:12:39.109Z,97234.58
2019-05-30T20:15:09.706Z,97234.28
2019-05-30T20:17:38.169Z,97235.44
2019-05-30T20:20:07.024Z,97238.66
2019-05-30T20:22:35.981Z,97239.67
2019-05-30T20:25:06.626Z,97240.05
2019-05-30T20:27:35.033Z,97235.91
2019-05-30T20:30:05.375Z,97233.95
2019-05-30T20:32:34.406Z,97233.16
2019-05-30T20:35:03.174Z,97239.16
2019-05-30T20:37:31.574Z,97241.86
2019-05-30T20:40:00.175Z,97245.20
2019-05-30T20:42:28.576Z,97248.69
2019-05-30T20:44:56.974Z,97249.02
2019-05-30T20:47:25.618Z,97246.38
2019-05-30T20:49:54.027Z,97246.89
2019-05-30T20:52:22.429Z,97244.93
2019-05-30T20:54:50.862Z,97256.44
2019-05-30T20:57:19.406Z,97255.44
2019-05-30T20:59:47.808Z,97250.47
2019-05-30T21:02:16.400Z,97252.96
2019-05-30T21:04:44.808Z,97252.81
2019-05-30T21:07:13.439Z,97249.52
2019-05-30T21:09:42.248Z,97255.02
2019-05-30T21:12:14.013Z,97260.20
2019-05-30T21:14:45.808Z,97257.36
2019-05-30T21:17:16.718Z,97254.04
2019-05-30T21:19:46.090Z,97259.53
2019-05-30T21:22:14.602Z,97254.72
2019-05-30T21:24:43.094Z,97260.05
2019-05-30T21:27:11.495Z,97256.38
2019-05-30T21:29:41.034Z,97254.55
2019-05-30T21:32:09.535Z,97257.87
2019-05-30T21:34:38.129Z,97258.39
2019-05-30T21:37:07.102Z,97253.59
2019-05-30T21:39:35.529Z,97257.41
2019-05-30T21:42:03.994Z,97262.92
2019-05-30T21:44:32.398Z,97262.42
2019-05-30T21:47:00.827Z,97259.58
2019-05-30T21:49:29.230Z,97262.91
2019-05-30T21:51:57.629Z,97261.28
2019-05-30T21:54:26.061Z,97263.44
2019-05-30T21:56:54.458Z,97262.78
2019-05-30T21:59:22.864Z,97259.94
2019-05-30T22:01:56.922Z,97260.44
2019-05-30T22:04:21.446Z,97258.45
2019-05-30T22:06:50.968Z,97259.79
2019-05-30T22:09:19.721Z,97260.80
2019-05-30T22:11:48.122Z,97263.63
2019-05-30T22:14:16.590Z,97267.12
2019-05-30T22:16:45.951Z,97262.62
2019-05-30T22:19:14.439Z,97260.13
2019-05-30T22:21:44.074Z,97255.98
2019-05-30T22:24:12.753Z,97256.80
2019-05-30T22:26:42.352Z,97247.66
2019-05-30T22:29:10.940Z,97250.32
2019-05-30T22:31:39.370Z,97244.34
2019-05-30T22:34:09.414Z,97241.84
2019-05-30T22:36:37.816Z,97242.19
2019-05-30T22:39:08.906Z,97244.00
2019-05-30T22:41:37.391Z,97241.53
2019-05-30T22:44:05.882Z,97243.52
2019-05-30T22:46:34.340Z,97245.68
2019-05-30T22:49:02.738Z,97247.83
2019-05-30T22:51:31.136Z,97248.49
2019-05-30T22:53:59.557Z,97246.19
2019-05-30T22:56:27.980Z,97251.50
2019-05-30T22:58:56.374Z,97248.17
2019-05-30T23:01:24.808Z,97243.69
2019-05-30T23:03:53.975Z,97242.51
2019-05-30T23:06:22.499Z,97242.20
2019-05-30T23:08:50.934Z,97245.69
2019-05-30T23:11:19.378Z,97251.16
2019-05-30T23:13:47.949Z,97247.17
2019-05-30T23:16:16.474Z,97245.66
2019-05-30T23:18:44.904Z,97246.32
2019-05-30T23:21:16.373Z,97243.84
2019-05-30T23:23:44.872Z,97256.48
2019-05-30T23:26:13.272Z,97243.81
2019-05-30T23:28:41.669Z,97248.66
2019-05-30T23:31:10.310Z,97248.00
2019-05-30T23:33:38.712Z,97246.48
2019-05-30T23:36:07.111Z,97250.81
2019-05-30T23:38:35.717Z,97249.48
2019-05-30T23:41:04.070Z,97248.97
2019-05-30T23:43:32.473Z,97244.32
2019-05-30T23:46:00.922Z,97244.63
2019-05-30T23:48:29.310Z,97236.16
2019-05-30T23:50:57.951Z,97235.30
2019-05-30T23:53:26.409Z,97241.78
2019-05-30T23:55:54.832Z,97236.94
2019-05-30T23:58:23.230Z,97233.96
