createdAt,value
2019-04-26T00:00:29.874Z,27.32
2019-04-26T00:03:01.629Z,23.47
2019-04-26T00:05:34.999Z,28.73
2019-04-26T00:08:03.404Z,33.42
2019-04-26T00:10:40.593Z,25.32
2019-04-26T00:13:21.552Z,30.95
2019-04-26T00:15:54.408Z,35.17
2019-04-26T00:18:24.593Z,35.13
2019-04-26T00:20:54.706Z,28.35
2019-04-26T00:23:24.798Z,28.30
2019-04-26T00:25:55.191Z,28.65
2019-04-26T00:28:25.269Z,32.60
2019-04-26T00:30:55.481Z,31.70
2019-04-26T00:33:25.546Z,25.10
2019-04-26T00:35:55.637Z,27.62
2019-04-26T00:38:25.832Z,25.65
2019-04-26T00:40:56.508Z,25.37
2019-04-26T00:43:26.543Z,27.15
2019-04-26T00:45:57.237Z,22.30
2019-04-26T00:48:28.020Z,26.05
2019-04-26T00:50:58.606Z,26.27
2019-04-26T00:56:00.024Z,29.85
2019-04-26T00:58:30.310Z,26.68
2019-04-26T01:01:01.385Z,26.95
2019-04-26T01:03:32.693Z,24.92
2019-04-26T01:06:04.482Z,27.13
2019-04-26T01:08:34.500Z,28.57
2019-04-26T01:11:04.580Z,25.27
2019-04-26T01:13:35.864Z,28.52
2019-04-26T01:16:07.283Z,24.82
2019-04-26T01:18:37.297Z,24.43
2019-04-26T01:21:08.365Z,29.37
2019-04-26T01:23:39.959Z,25.20
2019-04-26T01:26:11.525Z,30.65
2019-04-26T01:28:46.051Z,25.17
2019-04-26T01:31:16.229Z,35.43
2019-04-26T01:33:47.556Z,25.23
2019-04-26T01:36:18.099Z,32.67
2019-04-26T01:38:51.871Z,24.37
2019-04-26T01:41:26.126Z,32.80
2019-04-26T01:44:01.141Z,29.52
2019-04-26T01:46:34.384Z,35.05
2019-04-26T01:49:05.949Z,24.20
2019-04-26T01:51:46.545Z,26.90
2019-04-26T01:54:18.121Z,26.80
2019-04-26T01:56:50.118Z,31.85
2019-04-26T01:59:22.146Z,28.30
2019-04-26T02:02:00.178Z,32.48
2019-04-26T02:04:32.148Z,31.30
2019-04-26T02:09:32.658Z,33.50
2019-04-26T02:12:02.764Z,32.42
2019-04-26T02:14:33.308Z,26.87
2019-04-26T02:17:03.615Z,28.55
2019-04-26T02:19:33.825Z,25.50
2019-04-26T02:22:11.599Z,30.10
2019-04-26T02:24:43.246Z,28.70
2019-04-26T02:27:17.694Z,31.75
2019-04-26T02:29:47.810Z,33.30
2019-04-26T02:32:18.514Z,34.15
2019-04-26T02:34:48.920Z,31.85
2019-04-26T02:37:19.341Z,25.30
2019-04-26T02:39:49.422Z,30.48
2019-04-26T02:42:20.995Z,24.57
2019-04-26T02:45:10.604Z,24.05
2019-04-26T02:47:48.377Z,36.40
2019-04-26T02:50:28.304Z,30.08
2019-04-26T02:52:59.433Z,29.15
2019-04-26T02:55:42.398Z,28.27
2019-04-26T02:58:12.445Z,31.45
2019-04-26T03:00:42.632Z,32.23
2019-04-26T03:03:13.920Z,29.15
2019-04-26T03:05:45.638Z,28.83
2019-04-26T03:08:17.139Z,24.02
2019-04-26T03:10:48.794Z,36.13
2019-04-26T03:13:22.038Z,27.65
2019-04-26T03:16:11.891Z,29.60
2019-04-26T03:18:45.137Z,29.07
2019-04-26T03:21:16.806Z,32.23
2019-04-26T03:24:00.158Z,25.05
2019-04-26T03:26:33.282Z,28.47
2019-04-26T03:29:07.696Z,24.20
2019-04-26T03:31:55.769Z,26.23
2019-04-26T03:34:28.476Z,31.60
2019-04-26T03:37:20.485Z,25.97
2019-04-26T03:39:44.369Z,33.58
2019-04-26T03:42:17.277Z,34.23
2019-04-26T03:44:48.927Z,25.10
2019-04-26T03:47:20.558Z,34.13
2019-04-26T03:49:57.870Z,31.25
2019-04-26T03:52:46.412Z,27.55
2019-04-26T03:55:28.329Z,31.55
2019-04-26T03:58:17.970Z,36.28
2019-04-26T04:01:02.059Z,28.38
2019-04-26T04:03:54.628Z,32.60
2019-04-26T04:06:27.859Z,41.08
2019-04-26T04:08:59.418Z,31.82
2019-04-26T04:11:38.536Z,32.73
2019-04-26T04:14:10.142Z,34.83
2019-04-26T04:16:45.312Z,33.30
2019-04-26T04:19:35.008Z,30.23
2019-04-26T04:22:09.632Z,27.22
2019-04-26T04:24:43.563Z,28.70
2019-04-26T04:27:15.490Z,34.05
2019-04-26T04:29:52.752Z,38.73
2019-04-26T04:32:23.434Z,31.68
2019-04-26T04:34:54.974Z,55.70
2019-04-26T04:37:26.454Z,42.27
2019-04-26T04:40:08.729Z,33.23
2019-04-26T04:42:45.801Z,34.40
2019-04-26T04:45:19.138Z,36.23
2019-04-26T04:47:57.844Z,36.60
2019-04-26T04:50:33.927Z,29.10
2019-04-26T04:53:05.498Z,39.63
2019-04-26T04:55:37.164Z,36.93
2019-04-26T04:58:08.697Z,31.12
2019-04-26T05:00:47.530Z,41.02
2019-04-26T05:03:29.718Z,34.48
2019-04-26T05:06:07.540Z,35.40
2019-04-26T05:08:36.199Z,36.42
2019-04-26T05:11:10.936Z,29.87
2019-04-26T05:13:48.237Z,58.13
2019-04-26T05:16:38.230Z,33.33
2019-04-26T05:19:27.702Z,30.60
2019-04-26T05:22:05.334Z,34.88
2019-04-26T05:24:36.945Z,41.25
2019-04-26T05:27:40.559Z,30.55
2019-04-26T05:30:16.787Z,34.63
2019-04-26T05:32:52.561Z,29.30
2019-04-26T05:35:42.261Z,39.75
2019-04-26T05:38:18.559Z,79.77
2019-04-26T05:40:49.792Z,36.65
2019-04-26T05:43:47.441Z,38.02
2019-04-26T05:46:23.869Z,32.70
2019-04-26T05:49:11.774Z,27.42
2019-04-26T05:51:47.550Z,33.02
2019-04-26T05:54:39.741Z,28.35
2019-04-26T05:57:15.749Z,35.35
2019-04-26T05:59:53.818Z,29.75
2019-04-26T06:02:31.674Z,27.13
2019-04-26T06:05:04.798Z,30.50
2019-04-26T06:08:08.179Z,29.50
2019-04-26T06:10:41.278Z,25.08
2019-04-26T06:13:21.336Z,33.45
2019-04-26T06:16:15.280Z,29.15
2019-04-26T06:18:48.528Z,21.60
2019-04-26T06:21:31.902Z,19.30
2019-04-26T06:24:06.111Z,25.08
2019-04-26T06:26:42.100Z,22.10
2019-04-26T06:29:13.705Z,28.47
2019-04-26T06:31:48.453Z,27.48
2019-04-26T06:34:36.994Z,30.40
2019-04-26T06:37:16.469Z,41.70
2019-04-26T06:39:48.163Z,43.20
2019-04-26T06:45:06.773Z,47.50
2019-04-26T06:47:42.588Z,56.60
2019-04-26T06:50:21.682Z,59.13
2019-04-26T06:53:01.508Z,59.27
2019-04-26T06:55:35.104Z,64.30
2019-04-26T06:58:14.230Z,66.47
2019-04-26T07:00:47.335Z,55.60
2019-04-26T07:03:24.738Z,46.83
2019-04-26T07:05:58.775Z,44.63
2019-04-26T07:08:31.125Z,49.80
2019-04-26T07:11:09.507Z,41.65
2019-04-26T07:13:59.164Z,46.37
2019-04-26T07:16:33.827Z,49.30
2019-04-26T07:19:08.434Z,39.35
2019-04-26T07:22:17.859Z,55.63
2019-04-26T07:25:17.756Z,62.85
2019-04-26T07:28:03.322Z,43.75
2019-04-26T07:30:27.846Z,39.20
2019-04-26T07:33:12.569Z,47.23
2019-04-26T07:35:50.345Z,39.92
2019-04-26T07:38:48.881Z,37.73
2019-04-26T07:41:31.052Z,42.08
2019-04-26T07:44:16.367Z,39.13
2019-04-26T07:46:50.809Z,33.65
2019-04-26T07:49:23.334Z,30.27
2019-04-26T07:52:12.656Z,32.25
2019-04-26T07:54:50.244Z,44.63
2019-04-26T07:57:40.013Z,39.85
2019-04-26T08:00:21.147Z,35.17
2019-04-26T08:03:09.228Z,48.87
2019-04-26T08:05:45.140Z,44.18
2019-04-26T08:08:19.729Z,37.28
2019-04-26T08:11:06.628Z,33.02
2019-04-26T08:13:38.309Z,33.88
2019-04-26T08:16:12.438Z,31.07
2019-04-26T08:18:51.370Z,36.53
2019-04-26T08:21:27.311Z,41.42
2019-04-26T08:24:00.411Z,31.27
2019-04-26T08:26:31.996Z,30.68
2019-04-26T08:29:03.999Z,27.32
2019-04-26T08:31:35.549Z,27.52
2019-04-26T08:34:10.092Z,33.30
2019-04-26T08:36:43.157Z,31.00
2019-04-26T08:39:23.408Z,34.05
2019-04-26T08:41:54.473Z,24.25
2019-04-26T08:44:27.710Z,28.10
2019-04-26T08:47:17.718Z,28.30
2019-04-26T08:49:45.653Z,21.95
2019-04-26T08:52:17.872Z,19.95
2019-04-26T08:54:50.712Z,26.97
2019-04-26T08:57:22.262Z,26.05
2019-04-26T08:59:53.828Z,28.47
2019-04-26T09:02:29.966Z,23.18
2019-04-26T09:05:22.744Z,32.28
2019-04-26T09:07:57.605Z,30.50
2019-04-26T09:10:26.970Z,21.93
2019-04-26T09:12:58.560Z,37.65
2019-04-26T09:17:57.762Z,22.90
2019-04-26T09:20:29.817Z,22.58
2019-04-26T09:23:13.121Z,26.60
2019-04-26T09:25:58.767Z,28.62
2019-04-26T09:28:20.939Z,20.37
2019-04-26T09:31:11.049Z,24.27
2019-04-26T09:33:45.672Z,21.82
2019-04-26T09:36:18.062Z,22.40
2019-04-26T09:38:47.451Z,23.20
2019-04-26T09:41:17.657Z,24.20
2019-04-26T09:43:58.585Z,20.80
2019-04-26T09:46:40.038Z,25.27
2019-04-26T09:49:11.801Z,31.82
2019-04-26T09:51:42.621Z,27.77
2019-04-26T09:54:15.305Z,22.15
2019-04-26T09:56:44.729Z,17.30
2019-04-26T09:59:15.333Z,26.27
2019-04-26T10:01:45.537Z,34.08
2019-04-26T10:04:15.709Z,26.35
2019-04-26T10:06:45.985Z,32.48
2019-04-26T10:09:21.253Z,25.68
2019-04-26T10:11:56.793Z,23.45
2019-04-26T10:14:28.547Z,27.20
2019-04-26T10:17:06.253Z,23.67
2019-04-26T10:19:40.694Z,25.05
2019-04-26T10:22:10.884Z,24.25
2019-04-26T10:24:41.122Z,26.93
2019-04-26T10:27:12.258Z,24.27
2019-04-26T10:29:42.264Z,20.95
2019-04-26T10:32:13.659Z,23.02
2019-04-26T10:34:47.312Z,17.30
2019-04-26T10:37:15.607Z,20.95
2019-04-26T10:39:45.724Z,25.52
2019-04-26T10:42:16.121Z,19.05
2019-04-26T10:44:46.378Z,25.70
2019-04-26T10:47:16.601Z,25.95
2019-04-26T10:49:47.312Z,24.87
2019-04-26T10:52:24.968Z,20.87
2019-04-26T10:55:05.706Z,34.45
2019-04-26T10:57:46.575Z,25.67
2019-04-26T11:00:19.076Z,19.00
2019-04-26T11:02:49.609Z,22.37
2019-04-26T11:05:19.935Z,23.15
2019-04-26T11:07:50.032Z,24.63
2019-04-26T11:10:20.182Z,20.77
2019-04-26T11:12:50.297Z,27.15
2019-04-26T11:15:20.372Z,45.43
2019-04-26T11:17:51.137Z,24.98
2019-04-26T11:20:22.473Z,23.73
2019-04-26T11:22:52.530Z,23.77
2019-04-26T11:25:24.720Z,25.60
2019-04-26T11:27:54.549Z,18.75
2019-04-26T11:30:24.646Z,22.75
2019-04-26T11:32:54.805Z,22.80
2019-04-26T11:35:24.999Z,34.95
2019-04-26T11:37:56.634Z,23.77
2019-04-26T11:40:26.782Z,20.55
2019-04-26T11:42:56.959Z,28.12
2019-04-26T11:47:57.628Z,29.05
2019-04-26T11:50:28.911Z,32.03
2019-04-26T11:52:59.077Z,19.07
2019-04-26T11:55:29.960Z,21.50
2019-04-26T11:58:00.954Z,23.12
2019-04-26T12:00:32.719Z,18.82
2019-04-26T12:03:02.917Z,20.50
2019-04-26T12:05:51.193Z,26.20
2019-04-26T12:08:22.945Z,18.70
2019-04-26T12:10:53.120Z,27.52
2019-04-26T12:13:25.106Z,25.75
2019-04-26T12:15:55.513Z,18.65
2019-04-26T12:18:25.804Z,18.82
2019-04-26T12:20:57.144Z,28.83
2019-04-26T12:23:27.748Z,22.37
2019-04-26T12:25:57.948Z,19.45
2019-04-26T12:28:28.030Z,23.35
2019-04-26T12:30:58.821Z,29.70
2019-04-26T12:33:29.882Z,20.77
2019-04-26T12:35:59.959Z,25.68
2019-04-26T12:38:30.148Z,23.45
2019-04-26T12:41:00.200Z,21.07
2019-04-26T12:43:30.442Z,28.35
2019-04-26T12:46:02.136Z,26.40
2019-04-26T12:48:32.319Z,22.73
2019-04-26T12:51:03.563Z,22.50
2019-04-26T12:53:33.699Z,21.33
2019-04-26T12:56:03.765Z,18.98
2019-04-26T12:58:34.134Z,22.00
2019-04-26T13:01:08.009Z,22.55
2019-04-26T13:03:37.885Z,22.30
2019-04-26T13:06:08.118Z,33.40
2019-04-26T13:08:38.567Z,18.42
2019-04-26T13:11:16.609Z,21.75
2019-04-26T13:13:54.380Z,18.98
2019-04-26T13:16:28.973Z,14.47
2019-04-26T13:18:59.101Z,18.27
2019-04-26T13:21:33.134Z,27.58
2019-04-26T13:24:04.531Z,14.33
2019-04-26T13:26:35.038Z,18.17
2019-04-26T13:29:05.038Z,74.47
2019-04-26T13:31:35.138Z,34.15
2019-04-26T13:34:05.405Z,17.73
2019-04-26T13:36:35.489Z,22.17
2019-04-26T13:39:08.053Z,22.50
2019-04-26T13:41:40.213Z,23.30
2019-04-26T13:44:11.242Z,17.60
2019-04-26T13:46:59.093Z,24.00
2019-04-26T13:49:37.453Z,21.97
2019-04-26T13:52:07.456Z,28.60
2019-04-26T13:54:38.667Z,27.07
2019-04-26T13:57:10.137Z,22.73
2019-04-26T13:59:41.077Z,22.00
2019-04-26T14:02:12.170Z,30.37
2019-04-26T14:04:42.769Z,15.63
2019-04-26T14:07:12.901Z,21.52
2019-04-26T14:09:43.208Z,24.52
2019-04-26T14:12:18.694Z,22.82
2019-04-26T14:14:45.247Z,19.87
2019-04-26T14:17:15.461Z,18.12
2019-04-26T14:19:49.425Z,26.80
2019-04-26T14:22:18.824Z,26.77
2019-04-26T14:24:52.989Z,30.17
2019-04-26T14:27:23.939Z,22.22
2019-04-26T14:29:55.105Z,25.57
2019-04-26T14:32:25.280Z,18.15
2019-04-26T14:34:55.958Z,29.57
2019-04-26T14:37:26.138Z,19.92
2019-04-26T14:39:59.166Z,23.02
2019-04-26T14:42:34.278Z,25.10
2019-04-26T14:45:02.306Z,19.37
2019-04-26T14:47:31.971Z,17.87
2019-04-26T14:50:13.293Z,28.02
2019-04-26T14:52:34.163Z,20.52
2019-04-26T14:55:06.021Z,24.75
2019-04-26T14:57:36.173Z,20.57
2019-04-26T15:00:07.851Z,19.77
2019-04-26T15:02:43.324Z,23.50
2019-04-26T15:05:28.186Z,17.98
2019-04-26T15:07:58.397Z,24.05
2019-04-26T15:10:43.518Z,25.92
2019-04-26T15:13:17.036Z,21.20
2019-04-26T15:15:38.465Z,21.07
2019-04-26T15:18:08.548Z,21.48
2019-04-26T15:20:39.133Z,36.30
2019-04-26T15:23:09.308Z,22.22
2019-04-26T15:25:41.398Z,22.80
2019-04-26T15:28:14.456Z,21.93
2019-04-26T15:30:46.767Z,20.88
2019-04-26T15:33:15.441Z,23.05
2019-04-26T15:35:46.412Z,22.87
2019-04-26T15:38:16.493Z,27.10
2019-04-26T15:40:54.754Z,24.45
2019-04-26T15:43:35.472Z,22.95
2019-04-26T15:46:16.228Z,29.63
2019-04-26T15:48:54.561Z,19.15
2019-04-26T15:51:27.985Z,21.15
2019-04-26T15:53:58.086Z,19.07
2019-04-26T15:56:28.701Z,23.32
2019-04-26T15:58:59.277Z,21.37
2019-04-26T16:01:29.511Z,22.73
2019-04-26T16:03:59.601Z,25.80
2019-04-26T16:09:02.370Z,20.20
2019-04-26T16:11:34.262Z,30.23
2019-04-26T16:14:04.620Z,21.68
2019-04-26T16:16:34.824Z,21.12
2019-04-26T16:19:05.019Z,18.48
2019-04-26T16:21:35.096Z,31.80
2019-04-26T16:24:05.332Z,29.40
2019-04-26T16:26:35.526Z,24.12
2019-04-26T16:29:14.299Z,21.85
2019-04-26T16:31:47.454Z,28.07
2019-04-26T16:34:23.360Z,28.52
2019-04-26T16:36:53.563Z,22.77
2019-04-26T16:39:28.459Z,29.57
2019-04-26T16:44:29.865Z,38.42
2019-04-26T16:47:01.307Z,35.52
2019-04-26T16:52:02.194Z,53.05
2019-04-26T16:56:58.831Z,56.48
2019-04-26T16:59:30.261Z,63.63
2019-04-26T17:02:02.459Z,54.10
2019-04-26T17:04:36.174Z,60.75
2019-04-26T17:07:05.036Z,83.37
2019-04-26T17:09:57.087Z,78.90
2019-04-26T17:14:40.602Z,54.48
2019-04-26T17:17:14.018Z,59.73
2019-04-26T17:19:43.685Z,63.75
2019-04-26T17:22:41.969Z,63.15
2019-04-26T17:25:17.012Z,73.92
2019-04-26T17:27:47.921Z,67.65
2019-04-26T17:30:19.572Z,75.28
2019-04-26T17:35:20.578Z,59.03
2019-04-26T17:37:50.565Z,49.98
2019-04-26T17:40:25.110Z,65.78
2019-04-26T17:45:22.330Z,69.32
2019-04-26T17:47:53.007Z,70.40
2019-04-26T17:50:23.401Z,67.53
2019-04-26T17:52:53.513Z,69.70
2019-04-26T17:55:23.655Z,58.35
2019-04-26T17:58:07.976Z,74.40
2019-04-26T18:00:28.408Z,64.95
2019-04-26T18:05:41.787Z,67.97
2019-04-26T18:08:01.696Z,62.88
2019-04-26T18:13:00.804Z,72.45
2019-04-26T18:15:30.910Z,88.80
2019-04-26T18:18:04.367Z,77.62
2019-04-26T18:20:37.439Z,108.17
2019-04-26T18:23:18.542Z,74.22
2019-04-26T18:25:48.631Z,113.57
2019-04-26T18:28:18.891Z,65.83
2019-04-26T18:30:49.248Z,95.72
2019-04-26T18:33:24.174Z,96.78
2019-04-26T18:35:55.974Z,79.67
2019-04-26T18:38:25.552Z,60.67
2019-04-26T18:41:01.048Z,75.10
2019-04-26T18:43:27.348Z,71.22
2019-04-26T18:46:03.409Z,79.47
2019-04-26T18:48:35.465Z,74.05
2019-04-26T18:53:39.618Z,68.83
2019-04-26T18:56:10.604Z,70.28
2019-04-26T18:58:41.172Z,64.17
2019-04-26T19:01:13.552Z,75.12
2019-04-26T19:03:44.020Z,73.92
2019-04-26T19:06:27.148Z,86.50
2019-04-26T19:08:50.306Z,63.80
2019-04-26T19:11:19.422Z,58.35
2019-04-26T19:13:56.971Z,57.78
2019-04-26T19:16:37.983Z,57.65
2019-04-26T19:19:15.397Z,59.18
2019-04-26T19:21:50.868Z,56.65
2019-04-26T19:24:21.424Z,54.35
2019-04-26T19:29:27.016Z,44.80
2019-04-26T19:34:26.046Z,55.08
2019-04-26T19:36:56.409Z,41.33
2019-04-26T19:39:32.258Z,41.73
2019-04-26T19:41:59.479Z,49.77
2019-04-26T19:44:31.616Z,41.37
2019-04-26T19:47:06.967Z,39.42
2019-04-26T19:49:56.430Z,31.77
2019-04-26T19:52:45.054Z,44.63
2019-04-26T19:55:28.987Z,45.90
2019-04-26T19:58:01.939Z,51.37
2019-04-26T20:00:33.399Z,43.02
2019-04-26T20:03:03.602Z,42.45
2019-04-26T20:05:36.335Z,49.33
2019-04-26T20:08:06.107Z,49.42
2019-04-26T20:10:40.559Z,54.63
2019-04-26T20:13:14.860Z,52.25
2019-04-26T20:15:42.240Z,53.50
2019-04-26T20:18:12.376Z,43.90
2019-04-26T20:20:42.484Z,39.75
2019-04-26T20:23:12.568Z,34.15
2019-04-26T20:25:43.676Z,34.88
2019-04-26T20:28:14.131Z,40.80
2019-04-26T20:30:49.307Z,43.92
2019-04-26T20:33:19.452Z,34.43
2019-04-26T20:35:51.414Z,35.65
2019-04-26T20:38:21.458Z,30.10
2019-04-26T20:40:53.489Z,31.93
2019-04-26T20:43:26.564Z,27.52
2019-04-26T20:48:30.166Z,25.25
2019-04-26T20:50:58.278Z,26.02
2019-04-26T20:53:30.871Z,23.18
2019-04-26T20:56:03.759Z,35.58
2019-04-26T20:58:31.746Z,26.15
2019-04-26T21:01:02.229Z,22.07
2019-04-26T21:03:38.312Z,31.15
2019-04-26T21:06:04.401Z,25.23
2019-04-26T21:08:34.494Z,27.27
2019-04-26T21:11:04.729Z,27.10
2019-04-26T21:13:34.955Z,26.12
2019-04-26T21:16:10.753Z,26.00
2019-04-26T21:21:10.458Z,33.63
2019-04-26T21:23:41.496Z,31.20
2019-04-26T21:26:16.447Z,33.30
2019-04-26T21:28:55.743Z,30.82
2019-04-26T21:31:36.193Z,39.75
2019-04-26T21:34:07.881Z,33.83
2019-04-26T21:36:41.903Z,38.23
2019-04-26T21:39:26.174Z,33.67
2019-04-26T21:42:00.357Z,29.15
2019-04-26T21:44:30.393Z,39.95
2019-04-26T21:47:00.596Z,32.10
2019-04-26T21:49:32.664Z,34.90
2019-04-26T21:52:03.712Z,29.60
2019-04-26T21:54:33.789Z,37.58
2019-04-26T21:57:04.057Z,36.70
2019-04-26T21:59:40.703Z,36.03
2019-04-26T22:02:06.614Z,35.95
2019-04-26T22:04:37.769Z,35.15
2019-04-26T22:07:08.397Z,31.95
2019-04-26T22:09:52.919Z,39.90
2019-04-26T22:12:23.353Z,36.00
2019-04-26T22:15:00.622Z,40.08
2019-04-26T22:17:36.362Z,35.52
2019-04-26T22:20:16.783Z,31.75
2019-04-26T22:22:54.557Z,29.65
2019-04-26T22:25:26.792Z,29.05
2019-04-26T22:28:00.288Z,25.50
2019-04-26T22:30:29.633Z,27.85
2019-04-26T22:32:59.935Z,25.88
2019-04-26T22:35:30.145Z,22.73
2019-04-26T22:38:00.316Z,16.55
2019-04-26T22:40:30.417Z,18.07
2019-04-26T22:43:05.455Z,18.67
2019-04-26T22:45:39.542Z,22.40
2019-04-26T22:48:23.315Z,28.02
2019-04-26T22:50:57.973Z,26.48
2019-04-26T22:53:25.891Z,30.52
2019-04-26T22:55:57.705Z,32.30
2019-04-26T22:58:28.817Z,34.92
2019-04-26T23:01:02.687Z,31.55
2019-04-26T23:03:30.299Z,22.65
2019-04-26T23:06:00.402Z,22.20
2019-04-26T23:08:30.764Z,26.02
2019-04-26T23:11:06.790Z,25.23
2019-04-26T23:13:41.260Z,18.67
2019-04-26T23:16:14.237Z,18.85
2019-04-26T23:18:53.633Z,22.05
2019-04-26T23:21:30.801Z,18.27
2019-04-26T23:24:00.982Z,15.45
2019-04-26T23:26:31.168Z,18.12
2019-04-26T23:29:01.478Z,19.55
2019-04-26T23:31:33.357Z,18.77
2019-04-26T23:36:34.471Z,20.30
2019-04-26T23:39:07.561Z,21.10
2019-04-26T23:41:41.615Z,17.98
2019-04-26T23:44:09.986Z,24.27
2019-04-26T23:46:40.045Z,20.23
2019-04-26T23:49:10.164Z,21.45
2019-04-26T23:51:43.024Z,21.57
2019-04-26T23:54:13.629Z,19.92
2019-04-26T23:59:16.484Z,32.63
