createdAt,value
2018-05-08T00:01:21.844Z,1.60
2018-05-08T00:03:52.493Z,1.83
2018-05-08T00:06:24.606Z,1.60
2018-05-08T00:08:54.697Z,2.03
2018-05-08T00:11:24.779Z,1.60
2018-05-08T00:13:54.792Z,1.60
2018-05-08T00:16:24.523Z,1.90
2018-05-08T00:18:54.556Z,2.00
2018-05-08T00:21:24.259Z,1.70
2018-05-08T00:23:54.944Z,1.77
2018-05-08T00:26:25.146Z,1.93
2018-05-08T00:28:55.320Z,1.80
2018-05-08T00:31:27.362Z,2.00
2018-05-08T00:33:58.312Z,1.93
2018-05-08T00:36:28.952Z,2.33
2018-05-08T00:38:59.559Z,1.70
2018-05-08T00:41:30.833Z,1.90
2018-05-08T00:44:00.695Z,1.97
2018-05-08T00:46:31.835Z,1.70
2018-05-08T00:49:02.676Z,1.73
2018-05-08T00:51:32.780Z,2.13
2018-05-08T00:54:03.259Z,2.23
2018-05-08T00:56:34.416Z,3.20
2018-05-08T00:59:07.303Z,3.20
2018-05-08T01:01:37.022Z,3.07
2018-05-08T01:04:07.704Z,3.20
2018-05-08T01:06:38.784Z,3.20
2018-05-08T01:09:09.308Z,3.80
2018-05-08T01:11:40.786Z,3.40
2018-05-08T01:14:11.504Z,3.20
2018-05-08T01:16:42.147Z,2.87
2018-05-08T01:19:11.848Z,3.00
2018-05-08T01:21:43.396Z,3.07
2018-05-08T01:24:14.131Z,4.20
2018-05-08T01:26:45.246Z,3.30
2018-05-08T01:29:15.299Z,3.57
2018-05-08T01:31:45.327Z,3.10
2018-05-08T01:34:16.613Z,3.47
2018-05-08T01:36:46.704Z,3.33
2018-05-08T01:39:17.905Z,2.97
2018-05-08T01:41:48.064Z,3.07
2018-05-08T01:44:18.352Z,3.40
2018-05-08T01:46:48.393Z,3.13
2018-05-08T01:49:18.536Z,3.23
2018-05-08T01:51:48.629Z,3.43
2018-05-08T01:54:18.766Z,3.87
2018-05-08T01:56:48.916Z,3.40
2018-05-08T01:59:19.396Z,3.50
2018-05-08T02:01:50.144Z,3.63
2018-05-08T02:04:21.379Z,3.57
2018-05-08T02:06:52.627Z,3.83
2018-05-08T02:09:22.847Z,3.60
2018-05-08T02:11:53.001Z,3.80
2018-05-08T02:14:24.201Z,3.80
2018-05-08T02:16:56.288Z,4.07
2018-05-08T02:19:27.987Z,3.93
2018-05-08T02:21:58.723Z,3.90
2018-05-08T02:24:28.888Z,3.80
2018-05-08T02:26:59.936Z,3.43
2018-05-08T02:29:31.792Z,3.83
2018-05-08T02:32:04.176Z,3.70
2018-05-08T02:34:33.912Z,3.30
2018-05-08T02:37:04.360Z,3.73
2018-05-08T02:39:34.433Z,3.90
2018-05-08T02:42:05.164Z,3.73
2018-05-08T02:44:35.240Z,3.90
2018-05-08T02:47:04.550Z,3.77
2018-05-08T02:49:34.310Z,3.30
2018-05-08T02:52:04.117Z,3.50
2018-05-08T02:54:33.819Z,3.83
2018-05-08T02:57:03.943Z,3.13
2018-05-08T02:59:33.640Z,3.50
2018-05-08T03:02:02.886Z,3.93
2018-05-08T03:04:32.775Z,3.97
2018-05-08T03:07:02.989Z,3.87
2018-05-08T03:09:33.024Z,3.40
2018-05-08T03:12:05.229Z,3.17
2018-05-08T03:14:35.358Z,3.37
2018-05-08T03:17:07.571Z,3.60
2018-05-08T03:19:38.819Z,3.60
2018-05-08T03:22:08.929Z,3.77
2018-05-08T03:24:41.171Z,3.87
2018-05-08T03:27:11.511Z,3.50
2018-05-08T03:29:42.372Z,3.93
2018-05-08T03:32:13.512Z,3.80
2018-05-08T03:34:43.643Z,3.80
2018-05-08T03:37:14.673Z,4.00
2018-05-08T03:39:45.821Z,3.80
2018-05-08T03:42:17.140Z,4.00
2018-05-08T03:44:49.682Z,4.17
2018-05-08T03:47:19.772Z,3.90
2018-05-08T03:49:52.005Z,4.20
2018-05-08T03:52:22.609Z,4.33
2018-05-08T03:54:53.297Z,4.33
2018-05-08T03:57:24.586Z,4.23
2018-05-08T03:59:54.691Z,3.87
2018-05-08T04:02:36.557Z,4.30
2018-05-08T04:06:09.564Z,4.10
2018-05-08T04:08:39.722Z,4.83
2018-05-08T04:11:09.797Z,4.83
2018-05-08T04:13:40.429Z,4.33
2018-05-08T04:16:10.122Z,4.10
2018-05-08T04:18:40.526Z,7.47
2018-05-08T04:21:13.908Z,8.23
2018-05-08T04:23:43.924Z,5.33
2018-05-08T04:26:14.305Z,4.33
2018-05-08T04:28:45.550Z,4.47
2018-05-08T04:31:16.595Z,3.93
2018-05-08T04:33:47.128Z,3.80
2018-05-08T04:36:20.609Z,4.00
2018-05-08T04:38:51.104Z,3.70
2018-05-08T04:41:21.255Z,3.40
2018-05-08T04:43:53.025Z,3.53
2018-05-08T04:46:24.644Z,8.63
2018-05-08T04:48:55.574Z,9.63
2018-05-08T04:51:26.368Z,4.50
2018-05-08T04:54:05.079Z,3.47
2018-05-08T04:56:35.495Z,3.27
2018-05-08T04:59:05.611Z,3.20
2018-05-08T05:01:35.668Z,3.07
2018-05-08T05:04:05.366Z,3.00
2018-05-08T05:06:35.475Z,3.10
2018-05-08T05:09:05.851Z,3.57
2018-05-08T05:11:36.275Z,3.43
2018-05-08T05:14:09.191Z,3.17
2018-05-08T05:16:39.999Z,3.53
2018-05-08T05:19:10.149Z,3.03
2018-05-08T05:21:40.277Z,3.83
2018-05-08T05:24:10.312Z,3.60
2018-05-08T05:26:40.540Z,3.40
2018-05-08T05:29:11.675Z,3.37
2018-05-08T05:31:42.557Z,3.57
2018-05-08T05:34:12.844Z,3.27
2018-05-08T05:36:42.511Z,3.50
2018-05-08T05:39:12.640Z,3.13
2018-05-08T05:41:42.708Z,3.33
2018-05-08T05:44:12.488Z,3.40
2018-05-08T05:46:43.372Z,3.20
2018-05-08T05:49:13.480Z,3.20
2018-05-08T05:51:43.566Z,3.60
2018-05-08T05:54:14.829Z,3.13
2018-05-08T05:56:45.267Z,3.60
2018-05-08T05:59:15.981Z,3.10
2018-05-08T06:01:46.108Z,3.50
2018-05-08T06:04:16.729Z,3.30
2018-05-08T06:06:46.861Z,3.20
2018-05-08T06:09:19.151Z,3.60
2018-05-08T06:11:52.576Z,3.20
2018-05-08T06:14:23.027Z,3.07
2018-05-08T06:16:53.822Z,3.20
2018-05-08T06:19:25.326Z,3.10
2018-05-08T06:21:55.029Z,2.40
2018-05-08T06:24:26.036Z,2.70
2018-05-08T06:27:03.488Z,2.40
2018-05-08T06:29:33.637Z,2.40
2018-05-08T06:32:03.729Z,2.23
2018-05-08T06:34:35.396Z,2.40
2018-05-08T06:37:05.921Z,2.33
2018-05-08T06:39:37.604Z,2.30
2018-05-08T06:42:07.498Z,2.30
2018-05-08T06:44:37.605Z,1.90
2018-05-08T06:47:08.087Z,2.20
2018-05-08T06:49:38.230Z,2.40
2018-05-08T06:54:47.963Z,2.00
2018-05-08T06:57:17.735Z,2.20
2018-05-08T06:59:49.843Z,2.30
2018-05-08T07:02:21.910Z,2.40
2018-05-08T07:04:52.585Z,2.60
2018-05-08T07:07:22.815Z,2.70
2018-05-08T07:09:52.929Z,2.17
2018-05-08T07:12:22.733Z,2.60
2018-05-08T07:14:52.816Z,2.20
2018-05-08T07:17:22.896Z,2.10
2018-05-08T07:19:52.969Z,2.40
2018-05-08T07:22:23.122Z,2.33
2018-05-08T07:24:53.244Z,2.03
2018-05-08T07:27:23.268Z,2.30
2018-05-08T07:29:53.395Z,2.20
2018-05-08T07:32:23.392Z,2.57
2018-05-08T07:34:53.431Z,2.30
2018-05-08T07:37:23.513Z,2.30
2018-05-08T07:39:53.672Z,2.43
2018-05-08T07:42:28.833Z,2.47
2018-05-08T07:44:59.295Z,2.03
2018-05-08T07:47:29.432Z,2.63
2018-05-08T07:49:59.467Z,2.30
2018-05-08T07:52:30.237Z,2.63
2018-05-08T07:55:00.325Z,2.63
2018-05-08T07:57:30.435Z,2.30
2018-05-08T08:00:00.666Z,2.97
2018-05-08T08:02:30.708Z,2.40
2018-05-08T08:05:08.488Z,2.50
2018-05-08T08:07:38.536Z,2.17
2018-05-08T08:10:08.608Z,2.30
2018-05-08T08:12:38.652Z,2.30
2018-05-08T08:15:28.571Z,2.33
2018-05-08T08:17:58.616Z,2.43
2018-05-08T08:20:30.855Z,2.27
2018-05-08T08:23:00.927Z,2.73
2018-05-08T08:25:31.160Z,2.43
2018-05-08T08:28:01.493Z,2.17
2018-05-08T08:30:31.179Z,1.97
2018-05-08T08:33:03.855Z,2.13
2018-05-08T08:35:33.631Z,2.30
2018-05-08T08:38:05.233Z,2.30
2018-05-08T08:40:35.382Z,2.30
2018-05-08T08:43:05.597Z,2.10
2018-05-08T08:45:35.684Z,2.57
2018-05-08T08:48:05.832Z,2.63
2018-05-08T08:50:35.935Z,2.33
2018-05-08T08:53:05.644Z,2.47
2018-05-08T08:55:35.799Z,2.50
2018-05-08T08:58:05.920Z,2.53
2018-05-08T09:00:36.040Z,2.40
2018-05-08T09:03:06.156Z,2.20
2018-05-08T09:05:36.347Z,2.30
2018-05-08T09:08:06.352Z,2.27
2018-05-08T09:10:37.495Z,2.30
2018-05-08T09:13:07.543Z,2.40
2018-05-08T09:15:37.575Z,2.00
2018-05-08T09:18:07.617Z,2.30
2018-05-08T09:20:37.658Z,2.23
2018-05-08T09:23:07.691Z,2.20
2018-05-08T09:25:37.724Z,2.20
2018-05-08T09:28:07.767Z,2.20
2018-05-08T09:30:38.796Z,2.30
2018-05-08T09:33:11.336Z,2.10
2018-05-08T09:35:42.498Z,2.40
2018-05-08T09:38:12.558Z,2.27
2018-05-08T09:40:42.758Z,2.67
2018-05-08T09:43:12.837Z,1.87
2018-05-08T09:45:42.573Z,2.23
2018-05-08T09:48:19.424Z,2.10
2018-05-08T09:50:49.469Z,2.30
2018-05-08T09:53:19.200Z,2.03
2018-05-08T09:55:49.291Z,2.57
2018-05-08T09:58:20.671Z,2.27
2018-05-08T10:00:50.764Z,2.50
2018-05-08T10:03:20.819Z,2.60
2018-05-08T10:05:50.897Z,2.60
2018-05-08T10:08:21.016Z,2.20
2018-05-08T10:11:10.472Z,2.20
2018-05-08T10:13:40.508Z,2.43
2018-05-08T10:16:10.946Z,2.27
2018-05-08T10:21:43.628Z,2.20
2018-05-08T10:24:13.671Z,1.90
2018-05-08T10:26:43.763Z,2.60
2018-05-08T10:29:14.981Z,2.10
2018-05-08T10:31:45.167Z,2.03
2018-05-08T10:34:15.376Z,2.30
2018-05-08T10:36:45.492Z,2.70
2018-05-08T10:39:15.544Z,2.63
2018-05-08T10:41:45.328Z,2.50
2018-05-08T10:44:15.447Z,2.43
2018-05-08T10:46:45.475Z,2.33
2018-05-08T10:49:15.515Z,2.70
2018-05-08T10:51:45.699Z,2.30
2018-05-08T10:54:15.823Z,2.20
2018-05-08T10:56:45.868Z,2.33
2018-05-08T10:59:15.995Z,2.00
2018-05-08T11:01:46.276Z,1.80
2018-05-08T11:04:16.308Z,2.20
2018-05-08T11:06:46.430Z,2.07
2018-05-08T11:09:16.632Z,2.10
2018-05-08T11:11:46.679Z,2.40
2018-05-08T11:14:25.933Z,2.10
2018-05-08T11:17:01.640Z,2.47
2018-05-08T11:19:33.920Z,2.60
2018-05-08T11:22:11.239Z,2.03
2018-05-08T11:24:50.857Z,2.03
2018-05-08T11:27:21.166Z,2.20
2018-05-08T11:29:51.240Z,2.03
2018-05-08T11:32:21.319Z,2.20
2018-05-08T11:34:51.436Z,2.20
2018-05-08T11:37:25.037Z,2.00
2018-05-08T11:39:55.099Z,2.10
2018-05-08T11:42:31.317Z,2.23
2018-05-08T11:45:02.406Z,2.10
2018-05-08T11:47:32.844Z,2.33
2018-05-08T11:50:03.014Z,2.23
2018-05-08T11:52:33.773Z,1.60
2018-05-08T11:55:03.862Z,1.97
2018-05-08T11:57:34.001Z,1.90
2018-05-08T12:00:04.104Z,2.10
2018-05-08T12:02:34.144Z,2.10
2018-05-08T12:05:04.241Z,2.00
2018-05-08T12:07:34.507Z,2.20
2018-05-08T12:10:05.009Z,1.90
2018-05-08T12:12:35.115Z,2.00
2018-05-08T12:15:07.442Z,1.93
2018-05-08T12:17:37.821Z,2.30
2018-05-08T12:20:08.536Z,1.60
2018-05-08T12:22:39.996Z,1.80
2018-05-08T12:25:11.240Z,2.10
2018-05-08T12:27:42.540Z,1.70
2018-05-08T12:30:16.506Z,1.90
2018-05-08T12:32:48.371Z,2.00
2018-05-08T12:35:19.088Z,1.70
2018-05-08T12:37:50.140Z,1.83
2018-05-08T12:40:20.260Z,1.90
2018-05-08T12:42:50.376Z,2.27
2018-05-08T12:45:21.732Z,2.63
2018-05-08T12:47:52.680Z,1.90
2018-05-08T12:50:23.722Z,1.90
2018-05-08T12:53:03.338Z,1.90
2018-05-08T12:55:35.335Z,1.80
2018-05-08T12:58:05.443Z,1.50
2018-05-08T13:00:35.564Z,1.90
2018-05-08T13:03:28.225Z,1.43
2018-05-08T13:05:58.332Z,1.93
2018-05-08T13:08:28.838Z,1.80
2018-05-08T13:10:59.836Z,1.80
2018-05-08T13:13:31.364Z,1.97
2018-05-08T13:16:01.381Z,1.57
2018-05-08T13:18:32.951Z,2.13
2018-05-08T13:21:10.012Z,2.03
2018-05-08T13:23:41.167Z,1.50
2018-05-08T13:26:11.271Z,1.77
2018-05-08T13:28:41.315Z,1.60
2018-05-08T13:31:24.204Z,1.90
2018-05-08T13:33:54.629Z,1.80
2018-05-08T13:36:24.128Z,1.90
2018-05-08T13:38:54.298Z,1.73
2018-05-08T13:41:24.460Z,1.60
2018-05-08T13:43:55.240Z,1.50
2018-05-08T13:46:24.956Z,1.87
2018-05-08T13:48:55.155Z,1.70
2018-05-08T13:51:27.322Z,1.70
2018-05-08T13:54:00.397Z,1.50
2018-05-08T13:56:32.790Z,1.60
2018-05-08T13:59:05.383Z,1.70
2018-05-08T14:01:35.764Z,1.60
2018-05-08T14:04:06.932Z,1.60
2018-05-08T14:06:37.116Z,1.70
2018-05-08T14:09:07.465Z,1.50
2018-05-08T14:11:37.543Z,1.30
2018-05-08T14:14:07.621Z,1.50
2018-05-08T14:16:37.736Z,1.50
2018-05-08T14:19:07.848Z,2.30
2018-05-08T14:21:38.008Z,1.60
2018-05-08T14:24:14.672Z,1.50
2018-05-08T14:26:50.409Z,1.70
2018-05-08T14:29:20.752Z,1.47
2018-05-08T14:31:50.948Z,1.50
2018-05-08T14:34:21.370Z,1.60
2018-05-08T14:36:51.238Z,1.40
2018-05-08T14:39:28.328Z,1.60
2018-05-08T14:41:59.008Z,1.80
2018-05-08T14:44:29.141Z,1.53
2018-05-08T14:46:59.263Z,1.60
2018-05-08T14:49:29.395Z,1.70
2018-05-08T14:52:00.525Z,2.00
2018-05-08T14:54:30.639Z,1.50
2018-05-08T14:57:00.751Z,1.87
2018-05-08T14:59:34.361Z,1.40
2018-05-08T15:02:04.480Z,1.80
2018-05-08T15:04:34.596Z,1.67
2018-05-08T15:07:04.720Z,1.60
2018-05-08T15:09:34.789Z,2.10
2018-05-08T15:12:04.847Z,2.10
2018-05-08T15:14:41.683Z,2.00
2018-05-08T15:17:11.867Z,1.47
2018-05-08T15:19:43.288Z,1.63
2018-05-08T15:22:17.554Z,1.67
2018-05-08T15:25:11.480Z,1.80
2018-05-08T15:27:55.585Z,1.67
2018-05-08T15:30:26.497Z,1.80
2018-05-08T15:32:57.332Z,1.47
2018-05-08T15:35:31.267Z,1.80
2018-05-08T15:38:01.696Z,1.40
2018-05-08T15:40:31.799Z,1.80
2018-05-08T15:43:12.627Z,2.13
2018-05-08T15:45:52.519Z,1.97
2018-05-08T15:48:22.330Z,1.77
2018-05-08T15:50:52.966Z,1.70
2018-05-08T15:53:31.169Z,2.00
2018-05-08T15:56:03.271Z,1.83
2018-05-08T16:01:15.146Z,2.00
2018-05-08T16:03:45.547Z,1.57
2018-05-08T16:06:15.671Z,2.17
2018-05-08T16:11:54.116Z,2.00
2018-05-08T16:14:24.753Z,2.07
2018-05-08T16:16:57.119Z,1.70
2018-05-08T16:19:29.874Z,1.73
2018-05-08T16:31:06.889Z,2.30
2018-05-08T16:33:39.540Z,2.40
2018-05-08T16:36:09.756Z,2.53
2018-05-08T16:38:58.093Z,2.17
2018-05-08T16:41:27.952Z,2.00
2018-05-08T16:43:59.718Z,2.40
2018-05-08T16:46:30.721Z,1.80
2018-05-08T16:49:01.258Z,1.90
2018-05-08T16:51:31.759Z,2.20
2018-05-08T16:54:01.944Z,1.87
2018-05-08T16:56:32.932Z,1.80
2018-05-08T17:02:04.520Z,1.93
2018-05-08T17:04:34.732Z,2.03
2018-05-08T17:07:08.224Z,2.00
2018-05-08T17:09:40.703Z,2.40
2018-05-08T17:12:12.197Z,1.70
2018-05-08T17:14:42.377Z,2.00
2018-05-08T17:17:12.588Z,1.60
2018-05-08T17:19:54.281Z,1.60
2018-05-08T17:22:27.189Z,1.50
2018-05-08T17:24:57.400Z,2.00
2018-05-08T17:27:26.774Z,1.90
2018-05-08T17:29:57.951Z,2.67
2018-05-08T17:32:28.833Z,2.13
2018-05-08T17:34:58.896Z,2.30
2018-05-08T17:37:31.697Z,2.30
2018-05-08T17:40:02.417Z,2.70
2018-05-08T17:42:32.664Z,2.20
2018-05-08T17:45:03.965Z,1.67
2018-05-08T17:47:34.016Z,1.77
2018-05-08T17:50:04.144Z,1.37
2018-05-08T17:52:34.368Z,1.90
2018-05-08T17:55:04.419Z,2.20
2018-05-08T17:57:34.621Z,1.70
2018-05-08T18:00:06.923Z,1.60
2018-05-08T18:02:37.280Z,2.00
2018-05-08T18:05:07.404Z,1.90
2018-05-08T18:07:37.641Z,1.70
2018-05-08T18:10:07.961Z,1.90
2018-05-08T18:12:38.331Z,1.53
2018-05-08T18:15:08.374Z,1.90
2018-05-08T18:17:40.323Z,1.93
2018-05-08T18:20:12.726Z,1.80
2018-05-08T18:22:43.744Z,1.73
2018-05-08T18:25:14.177Z,2.20
2018-05-08T18:27:44.693Z,2.57
2018-05-08T18:30:15.137Z,3.93
2018-05-08T18:32:45.819Z,3.03
2018-05-08T18:35:16.242Z,2.57
2018-05-08T18:37:48.055Z,2.70
2018-05-08T18:40:18.577Z,2.20
2018-05-08T18:42:49.664Z,2.27
2018-05-08T18:45:19.887Z,2.03
2018-05-08T18:47:58.832Z,2.60
2018-05-08T18:50:29.079Z,2.80
2018-05-08T18:52:59.144Z,2.27
2018-05-08T18:55:29.267Z,1.90
2018-05-08T18:57:59.161Z,1.67
2018-05-08T19:00:33.608Z,1.90
2018-05-08T19:03:04.120Z,1.80
2018-05-08T19:05:35.062Z,1.90
2018-05-08T19:08:05.515Z,1.97
2018-05-08T19:10:35.944Z,2.07
2018-05-08T19:13:05.611Z,1.73
2018-05-08T19:15:39.963Z,1.70
2018-05-08T19:18:10.846Z,1.70
2018-05-08T19:20:41.448Z,1.80
2018-05-08T19:23:11.968Z,2.27
2018-05-08T19:25:48.937Z,2.80
2018-05-08T19:28:23.768Z,2.03
2018-05-08T19:30:53.811Z,1.80
2018-05-08T19:33:24.270Z,1.90
2018-05-08T19:40:54.770Z,2.03
2018-05-08T19:43:25.039Z,2.17
2018-05-08T19:45:55.216Z,1.70
2018-05-08T19:48:25.561Z,1.87
2018-05-08T19:50:55.672Z,1.50
2018-05-08T19:53:27.442Z,1.90
2018-05-08T19:56:02.880Z,3.20
2018-05-08T19:58:33.020Z,3.00
2018-05-08T20:01:04.040Z,2.70
2018-05-08T20:03:35.049Z,2.20
2018-05-08T20:06:05.512Z,2.17
2018-05-08T20:08:36.782Z,1.93
2018-05-08T20:11:07.888Z,2.40
2018-05-08T20:16:45.610Z,2.37
2018-05-08T20:19:34.076Z,2.53
2018-05-08T20:22:04.177Z,2.23
2018-05-08T20:24:35.022Z,2.37
2018-05-08T20:27:05.960Z,2.20
2018-05-08T20:29:36.948Z,2.53
2018-05-08T20:32:09.925Z,2.60
2018-05-08T20:34:41.157Z,2.13
2018-05-08T20:37:23.803Z,2.77
2018-05-08T20:39:53.892Z,2.50
2018-05-08T20:42:24.042Z,2.13
2018-05-08T20:44:54.191Z,2.37
2018-05-08T20:47:24.240Z,2.23
2018-05-08T20:49:56.048Z,2.60
2018-05-08T20:52:43.103Z,1.80
2018-05-08T20:55:13.236Z,2.77
2018-05-08T20:57:43.318Z,1.93
2018-05-08T21:00:13.568Z,2.50
2018-05-08T21:02:43.795Z,2.40
2018-05-08T21:05:14.019Z,2.33
2018-05-08T21:07:44.131Z,2.30
2018-05-08T21:10:13.856Z,2.90
2018-05-08T21:12:44.076Z,2.20
2018-05-08T21:15:14.179Z,2.17
2018-05-08T21:17:44.455Z,2.53
2018-05-08T21:20:16.551Z,2.70
2018-05-08T21:22:46.637Z,2.57
2018-05-08T21:25:16.687Z,2.70
2018-05-08T21:28:03.509Z,2.50
2018-05-08T21:31:54.952Z,2.50
2018-05-08T21:34:25.472Z,2.77
2018-05-08T21:36:56.517Z,2.53
2018-05-08T21:42:18.453Z,2.80
2018-05-08T21:44:48.818Z,2.50
2018-05-08T21:47:21.163Z,2.50
2018-05-08T21:49:53.428Z,2.23
2018-05-08T21:52:30.716Z,2.80
2018-05-08T21:55:02.597Z,2.67
2018-05-08T21:57:34.803Z,2.40
2018-05-08T22:00:19.222Z,2.57
2018-05-08T22:03:09.401Z,2.57
2018-05-08T22:05:39.313Z,2.97
2018-05-08T22:08:09.954Z,2.60
2018-05-08T22:10:42.134Z,3.00
2018-05-08T22:13:13.616Z,2.60
2018-05-08T22:15:48.216Z,2.53
2018-05-08T22:18:17.678Z,2.70
2018-05-08T22:20:48.163Z,2.80
2018-05-08T22:23:20.384Z,2.87
2018-05-08T22:25:50.504Z,2.83
2018-05-08T22:28:22.087Z,3.03
2018-05-08T22:30:53.639Z,2.70
2018-05-08T22:33:24.475Z,3.00
2018-05-08T22:35:55.243Z,2.83
2018-05-08T22:38:25.541Z,2.63
2018-05-08T22:40:55.689Z,2.80
2018-05-08T22:43:26.065Z,2.77
2018-05-08T22:45:56.299Z,2.87
2018-05-08T22:48:26.431Z,2.50
2018-05-08T22:50:56.539Z,2.97
2018-05-08T22:53:26.672Z,2.87
2018-05-08T22:55:56.832Z,2.60
2018-05-08T22:58:27.200Z,2.70
2018-05-08T23:00:57.359Z,3.13
2018-05-08T23:03:27.439Z,3.00
2018-05-08T23:05:57.665Z,2.90
2018-05-08T23:08:27.910Z,2.87
2018-05-08T23:10:58.404Z,2.60
2018-05-08T23:13:28.564Z,2.77
2018-05-08T23:15:59.465Z,2.70
2018-05-08T23:18:30.245Z,3.10
2018-05-08T23:21:01.450Z,3.13
2018-05-08T23:23:32.809Z,3.13
2018-05-08T23:26:03.854Z,3.07
2018-05-08T23:28:35.237Z,2.90
2018-05-08T23:31:06.352Z,2.80
2018-05-08T23:33:37.076Z,3.10
2018-05-08T23:36:07.607Z,3.03
2018-05-08T23:38:37.312Z,3.30
2018-05-08T23:41:07.432Z,2.77
2018-05-08T23:43:38.892Z,3.57
2018-05-08T23:46:08.957Z,3.17
2018-05-08T23:48:39.840Z,3.50
2018-05-08T23:51:10.471Z,3.43
2018-05-08T23:53:40.748Z,3.37
2018-05-08T23:56:10.832Z,3.80
2018-05-08T23:58:40.944Z,3.40
