createdAt,value
2018-12-27T00:03:12.826Z,45.30
2018-12-27T00:05:39.988Z,52.33
2018-12-27T00:08:07.596Z,48.00
2018-12-27T00:10:54.257Z,45.17
2018-12-27T00:13:21.583Z,53.03
2018-12-27T00:15:48.680Z,55.47
2018-12-27T00:18:15.923Z,50.17
2018-12-27T00:21:23.780Z,48.33
2018-12-27T00:23:51.012Z,44.57
2018-12-27T00:26:18.070Z,46.30
2018-12-27T00:28:52.078Z,47.43
2018-12-27T00:32:00.057Z,48.47
2018-12-27T00:37:48.500Z,47.03
2018-12-27T00:40:35.236Z,37.90
2018-12-27T00:43:21.944Z,47.93
2018-12-27T00:49:10.152Z,40.10
2018-12-27T00:51:56.801Z,38.80
2018-12-27T00:54:44.064Z,38.50
2018-12-27T01:00:50.723Z,38.43
2018-12-27T01:03:37.356Z,39.23
2018-12-27T01:06:23.966Z,35.27
2018-12-27T01:09:10.904Z,43.63
2018-12-27T01:11:57.599Z,36.03
2018-12-27T01:14:44.223Z,39.33
2018-12-27T01:17:30.912Z,39.33
2018-12-27T01:23:19.398Z,31.13
2018-12-27T01:31:50.582Z,33.10
2018-12-27T01:35:03.215Z,32.10
2018-12-27T01:37:55.986Z,36.23
2018-12-27T01:40:42.641Z,35.23
2018-12-27T01:43:29.316Z,36.70
2018-12-27T01:49:36.065Z,36.00
2018-12-27T01:52:22.728Z,33.53
2018-12-27T01:55:30.686Z,42.83
2018-12-27T01:58:17.336Z,33.13
2018-12-27T02:01:04.045Z,34.20
2018-12-27T02:03:50.700Z,32.97
2018-12-27T02:06:37.347Z,37.47
2018-12-27T02:12:58.065Z,33.83
2018-12-27T02:15:44.662Z,38.10
2018-12-27T02:18:31.321Z,32.57
2018-12-27T02:24:37.742Z,27.80
2018-12-27T02:27:24.396Z,37.83
2018-12-27T02:30:11.092Z,37.63
2018-12-27T02:32:57.736Z,38.47
2018-12-27T02:35:44.449Z,32.20
2018-12-27T02:38:31.071Z,31.77
2018-12-27T02:41:39.238Z,35.80
2018-12-27T02:44:25.861Z,34.07
2018-12-27T02:47:12.425Z,33.07
2018-12-27T02:49:59.070Z,31.60
2018-12-27T02:52:45.647Z,32.43
2018-12-27T02:55:32.292Z,33.50
2018-12-27T02:58:40.370Z,32.20
2018-12-27T03:01:27.009Z,30.47
2018-12-27T03:04:13.688Z,29.60
2018-12-27T03:07:00.305Z,33.60
2018-12-27T03:09:28.217Z,30.17
2018-12-27T03:12:14.832Z,34.83
2018-12-27T03:15:01.633Z,29.70
2018-12-27T03:17:48.278Z,33.57
2018-12-27T03:20:35.008Z,31.30
2018-12-27T03:23:21.628Z,31.70
2018-12-27T03:26:08.566Z,29.67
2018-12-27T03:28:55.189Z,31.40
2018-12-27T03:32:03.464Z,28.57
2018-12-27T03:34:50.125Z,37.50
2018-12-27T03:37:36.768Z,37.50
2018-12-27T03:40:23.705Z,33.73
2018-12-27T03:43:10.777Z,42.10
2018-12-27T03:45:57.451Z,36.50
2018-12-27T03:48:44.120Z,30.50
2018-12-27T03:54:43.712Z,41.03
2018-12-27T03:57:30.373Z,34.60
2018-12-27T04:00:17.225Z,38.60
2018-12-27T04:03:04.151Z,31.30
2018-12-27T04:06:12.065Z,32.63
2018-12-27T04:08:39.638Z,36.27
2018-12-27T04:11:26.304Z,34.10
2018-12-27T04:14:12.960Z,31.37
2018-12-27T04:16:40.138Z,35.23
2018-12-27T04:22:20.065Z,33.20
2018-12-27T04:28:08.048Z,36.23
2018-12-27T04:31:16.063Z,36.87
2018-12-27T04:34:09.433Z,33.33
2018-12-27T04:37:32.577Z,33.00
2018-12-27T04:39:59.798Z,35.63
2018-12-27T04:43:07.777Z,36.60
2018-12-27T04:45:34.983Z,30.77
2018-12-27T04:48:02.029Z,31.20
2018-12-27T04:50:29.448Z,33.27
2018-12-27T04:52:56.609Z,38.87
2018-12-27T04:55:43.260Z,32.63
2018-12-27T04:58:10.454Z,36.23
2018-12-27T05:03:39.094Z,36.20
2018-12-27T05:06:06.285Z,32.27
2018-12-27T05:08:33.925Z,33.27
2018-12-27T05:11:41.986Z,32.70
2018-12-27T05:14:09.141Z,43.60
2018-12-27T05:16:56.202Z,32.20
2018-12-27T05:19:23.774Z,36.03
2018-12-27T05:22:17.147Z,37.60
2018-12-27T05:27:24.251Z,39.03
2018-12-27T05:29:51.436Z,33.97
2018-12-27T05:32:59.485Z,32.73
2018-12-27T05:35:26.667Z,34.17
2018-12-27T05:37:53.834Z,34.37
2018-12-27T05:43:01.373Z,34.93
2018-12-27T05:45:28.420Z,31.73
2018-12-27T05:47:55.517Z,39.10
2018-12-27T05:50:22.691Z,39.20
2018-12-27T05:52:50.232Z,32.80
2018-12-27T05:55:36.800Z,38.50
2018-12-27T05:58:04.000Z,37.10
2018-12-27T06:04:13.346Z,35.20
2018-12-27T06:06:40.555Z,36.73
2018-12-27T06:09:07.712Z,38.00
2018-12-27T06:11:35.252Z,36.10
2018-12-27T06:14:02.778Z,36.77
2018-12-27T06:16:41.499Z,36.73
2018-12-27T06:19:08.643Z,34.63
2018-12-27T06:21:35.794Z,34.50
2018-12-27T06:24:03.446Z,32.93
2018-12-27T06:26:30.550Z,35.00
2018-12-27T06:28:57.757Z,37.03
2018-12-27T06:31:24.947Z,41.53
2018-12-27T06:33:52.123Z,36.40
2018-12-27T06:39:40.394Z,33.60
2018-12-27T06:42:07.500Z,31.00
2018-12-27T06:44:34.689Z,41.50
2018-12-27T06:47:13.909Z,34.80
2018-12-27T06:49:41.069Z,37.77
2018-12-27T06:52:08.133Z,40.33
2018-12-27T06:55:16.166Z,40.20
2018-12-27T06:57:43.229Z,31.90
2018-12-27T07:00:10.399Z,42.27
2018-12-27T07:03:18.397Z,42.40
2018-12-27T07:05:45.486Z,43.23
2018-12-27T07:08:53.391Z,33.97
2018-12-27T07:11:20.577Z,36.63
2018-12-27T07:13:47.757Z,34.87
2018-12-27T07:19:15.994Z,30.30
2018-12-27T07:21:43.151Z,46.40
2018-12-27T07:24:10.621Z,33.60
2018-12-27T07:26:37.839Z,34.83
2018-12-27T07:29:11.372Z,33.23
2018-12-27T07:31:38.607Z,40.20
2018-12-27T07:34:05.659Z,32.80
2018-12-27T07:36:33.214Z,31.30
2018-12-27T07:39:00.449Z,38.40
2018-12-27T07:41:47.139Z,31.07
2018-12-27T07:44:33.817Z,37.33
2018-12-27T07:47:00.976Z,40.53
2018-12-27T07:49:28.136Z,37.03
2018-12-27T07:51:55.351Z,40.00
2018-12-27T07:54:34.346Z,43.83
2018-12-27T07:57:01.531Z,38.80
2018-12-27T07:59:28.713Z,43.73
2018-12-27T08:02:15.366Z,45.27
2018-12-27T08:04:42.532Z,40.57
2018-12-27T08:13:09.568Z,44.27
2018-12-27T08:15:36.629Z,40.63
2018-12-27T08:18:44.553Z,45.53
2018-12-27T08:24:45.537Z,38.97
2018-12-27T08:27:32.498Z,40.67
2018-12-27T08:29:59.720Z,48.30
2018-12-27T08:32:26.874Z,44.47
2018-12-27T08:35:13.533Z,41.40
2018-12-27T08:37:40.689Z,46.13
2018-12-27T08:40:08.258Z,41.80
2018-12-27T08:45:28.377Z,41.00
2018-12-27T08:47:55.478Z,42.50
2018-12-27T08:50:42.123Z,52.23
2018-12-27T08:53:09.317Z,41.00
2018-12-27T08:55:55.965Z,43.83
2018-12-27T08:58:42.621Z,45.93
2018-12-27T09:01:09.845Z,45.10
2018-12-27T09:03:37.041Z,48.57
2018-12-27T09:06:04.283Z,54.70
2018-12-27T09:08:31.449Z,48.30
2018-12-27T09:11:05.769Z,50.67
2018-12-27T09:16:13.047Z,49.20
2018-12-27T09:18:40.255Z,46.63
2018-12-27T09:27:10.076Z,46.30
2018-12-27T09:29:56.774Z,50.37
2018-12-27T09:32:23.979Z,47.50
2018-12-27T09:34:51.554Z,50.63
2018-12-27T09:37:38.236Z,43.73
2018-12-27T09:43:26.063Z,51.00
2018-12-27T09:45:53.651Z,46.93
2018-12-27T09:48:40.330Z,51.93
2018-12-27T09:51:07.525Z,41.17
2018-12-27T09:53:34.701Z,47.20
2018-12-27T09:56:01.923Z,45.10
2018-12-27T09:58:48.570Z,45.07
2018-12-27T10:01:15.805Z,40.93
2018-12-27T10:04:02.424Z,45.70
2018-12-27T10:06:29.648Z,45.37
2018-12-27T10:11:58.357Z,44.60
2018-12-27T10:14:25.577Z,43.87
2018-12-27T10:16:52.818Z,47.90
2018-12-27T10:19:20.091Z,43.50
2018-12-27T10:21:47.319Z,50.33
2018-12-27T10:24:14.535Z,46.90
2018-12-27T10:26:41.809Z,46.77
2018-12-27T10:29:09.375Z,41.70
2018-12-27T10:31:36.888Z,46.30
2018-12-27T10:34:04.142Z,50.70
2018-12-27T10:36:31.269Z,49.03
2018-12-27T10:39:24.441Z,53.93
2018-12-27T10:41:51.529Z,48.83
2018-12-27T10:44:59.596Z,48.60
2018-12-27T10:51:00.699Z,46.80
2018-12-27T10:53:27.952Z,54.37
2018-12-27T10:56:14.576Z,50.03
2018-12-27T11:02:15.149Z,49.83
2018-12-27T11:04:42.307Z,52.50
2018-12-27T11:07:29.077Z,53.20
2018-12-27T11:09:56.242Z,56.90
2018-12-27T11:12:23.620Z,56.13
2018-12-27T11:15:10.652Z,58.30
2018-12-27T11:17:38.109Z,49.53
2018-12-27T11:20:37.170Z,59.00
2018-12-27T11:23:04.335Z,57.27
2018-12-27T11:25:31.547Z,54.27
2018-12-27T11:27:58.768Z,59.17
2018-12-27T11:33:27.278Z,56.43
2018-12-27T11:36:17.377Z,64.67
2018-12-27T11:38:49.291Z,61.80
2018-12-27T11:44:28.783Z,64.20
2018-12-27T11:47:36.796Z,65.00
2018-12-27T11:53:04.986Z,72.73
2018-12-27T11:55:32.146Z,58.83
2018-12-27T11:57:59.372Z,62.17
2018-12-27T12:00:45.931Z,62.10
2018-12-27T12:03:13.019Z,56.30
2018-12-27T12:05:40.172Z,58.07
2018-12-27T12:08:19.847Z,62.83
2018-12-27T12:14:20.418Z,52.83
2018-12-27T12:17:07.388Z,53.00
2018-12-27T12:19:35.023Z,53.90
2018-12-27T12:22:43.019Z,54.90
2018-12-27T12:25:10.269Z,45.37
2018-12-27T12:27:37.455Z,41.57
2018-12-27T12:33:06.288Z,42.13
2018-12-27T12:36:14.218Z,38.20
2018-12-27T12:41:42.988Z,43.97
2018-12-27T12:44:10.159Z,45.10
2018-12-27T12:46:37.367Z,41.80
2018-12-27T12:49:04.901Z,43.80
2018-12-27T12:51:32.062Z,40.90
2018-12-27T12:54:40.159Z,38.20
2018-12-27T13:00:41.343Z,43.37
2018-12-27T13:03:08.398Z,44.40
2018-12-27T13:06:18.161Z,43.90
2018-12-27T13:08:55.249Z,45.20
2018-12-27T13:11:22.543Z,53.80
2018-12-27T13:16:28.957Z,42.77
2018-12-27T13:18:56.147Z,47.23
2018-12-27T13:21:35.762Z,50.27
2018-12-27T13:24:02.968Z,51.60
2018-12-27T13:26:30.180Z,44.90
2018-12-27T13:28:57.296Z,47.27
2018-12-27T13:31:43.974Z,46.83
2018-12-27T13:34:11.491Z,48.40
2018-12-27T13:36:58.187Z,43.47
2018-12-27T13:39:25.332Z,46.83
2018-12-27T13:41:52.518Z,50.00
2018-12-27T13:44:19.639Z,49.47
2018-12-27T13:46:46.838Z,54.60
2018-12-27T13:49:14.310Z,52.97
2018-12-27T13:55:02.521Z,53.33
2018-12-27T14:00:42.941Z,48.23
2018-12-27T14:03:10.111Z,49.67
2018-12-27T14:05:44.243Z,56.47
2018-12-27T14:08:11.466Z,50.47
2018-12-27T14:10:58.127Z,52.77
2018-12-27T14:13:45.285Z,54.80
2018-12-27T14:16:12.503Z,56.57
2018-12-27T14:21:52.957Z,47.10
2018-12-27T14:24:20.193Z,54.53
2018-12-27T14:26:47.406Z,44.67
2018-12-27T14:29:14.669Z,43.70
2018-12-27T14:35:02.284Z,42.47
2018-12-27T14:37:29.616Z,40.73
2018-12-27T14:39:56.841Z,42.93
2018-12-27T14:42:24.475Z,44.43
2018-12-27T14:48:11.873Z,37.43
2018-12-27T14:50:38.978Z,45.83
2018-12-27T14:53:06.276Z,40.83
2018-12-27T14:55:33.551Z,42.10
2018-12-27T15:01:00.160Z,37.47
2018-12-27T15:03:27.341Z,38.60
2018-12-27T15:05:54.440Z,37.10
2018-12-27T15:08:22.038Z,34.03
2018-12-27T15:10:49.209Z,45.23
2018-12-27T15:13:16.316Z,42.10
2018-12-27T15:15:43.530Z,38.27
2018-12-27T15:18:42.551Z,44.20
2018-12-27T15:21:09.769Z,37.97
2018-12-27T15:23:36.888Z,38.03
2018-12-27T15:26:04.789Z,43.80
2018-12-27T15:28:51.794Z,40.90
2018-12-27T15:34:18.400Z,43.50
2018-12-27T15:36:45.901Z,37.23
2018-12-27T15:42:14.236Z,42.23
2018-12-27T15:47:21.535Z,43.87
2018-12-27T15:49:48.627Z,45.40
2018-12-27T15:52:22.108Z,44.70
2018-12-27T16:00:28.621Z,44.97
2018-12-27T16:02:55.737Z,46.23
2018-12-27T16:08:37.829Z,44.47
2018-12-27T16:11:05.384Z,43.17
2018-12-27T16:13:52.170Z,42.17
2018-12-27T16:19:18.432Z,46.90
2018-12-27T16:21:45.627Z,48.23
2018-12-27T16:27:13.805Z,47.73
2018-12-27T16:30:00.476Z,39.10
2018-12-27T16:32:27.697Z,41.17
2018-12-27T16:34:54.868Z,43.10
2018-12-27T16:37:22.061Z,47.63
2018-12-27T16:39:49.318Z,47.00
2018-12-27T16:42:21.794Z,45.80
2018-12-27T16:44:51.966Z,53.40
2018-12-27T16:47:19.066Z,50.77
2018-12-27T16:49:46.242Z,47.13
2018-12-27T16:52:13.465Z,44.70
2018-12-27T16:54:40.718Z,48.40
2018-12-27T16:57:07.948Z,54.23
2018-12-27T16:59:35.570Z,55.13
2018-12-27T17:02:02.794Z,54.57
2018-12-27T17:04:30.093Z,49.30
2018-12-27T17:06:57.316Z,65.07
2018-12-27T17:09:24.513Z,47.83
2018-12-27T17:11:51.730Z,53.70
2018-12-27T17:14:18.972Z,51.13
2018-12-27T17:16:46.121Z,47.63
2018-12-27T17:19:13.303Z,58.13
2018-12-27T17:21:40.490Z,55.10
2018-12-27T17:24:07.738Z,57.70
2018-12-27T17:26:34.906Z,52.30
2018-12-27T17:29:02.328Z,59.80
2018-12-27T17:31:29.493Z,49.87
2018-12-27T17:33:56.581Z,52.97
2018-12-27T17:36:23.777Z,50.47
2018-12-27T17:38:50.993Z,59.33
2018-12-27T17:41:18.782Z,51.67
2018-12-27T17:43:46.295Z,57.50
2018-12-27T17:46:13.463Z,51.13
2018-12-27T17:48:40.929Z,62.10
2018-12-27T17:51:08.147Z,50.70
2018-12-27T17:53:35.655Z,52.00
2018-12-27T17:56:02.800Z,48.40
2018-12-27T17:58:30.028Z,53.80
2018-12-27T18:00:57.198Z,53.83
2018-12-27T18:03:24.394Z,50.33
2018-12-27T18:05:51.600Z,55.70
2018-12-27T18:08:18.851Z,49.97
2018-12-27T18:10:45.922Z,45.70
2018-12-27T18:13:13.184Z,51.27
2018-12-27T18:15:40.294Z,44.90
2018-12-27T18:18:07.361Z,47.90
2018-12-27T18:20:34.794Z,50.30
2018-12-27T18:23:02.016Z,49.03
2018-12-27T18:25:29.219Z,50.07
2018-12-27T18:27:56.488Z,41.97
2018-12-27T18:30:23.664Z,39.97
2018-12-27T18:32:51.374Z,42.17
2018-12-27T18:35:18.606Z,41.57
2018-12-27T18:37:46.126Z,36.73
2018-12-27T18:40:13.292Z,43.83
2018-12-27T18:42:40.563Z,37.13
2018-12-27T18:45:08.012Z,41.00
2018-12-27T18:47:35.232Z,38.27
2018-12-27T18:50:02.548Z,40.83
2018-12-27T18:52:29.603Z,35.20
2018-12-27T18:54:57.089Z,45.90
2018-12-27T18:57:24.613Z,41.93
2018-12-27T18:59:51.812Z,39.37
2018-12-27T19:02:19.381Z,47.50
2018-12-27T19:04:46.615Z,44.20
2018-12-27T19:07:13.814Z,50.37
2018-12-27T19:09:41.009Z,50.47
2018-12-27T19:12:44.445Z,53.57
2018-12-27T19:15:14.976Z,45.77
2018-12-27T19:17:55.967Z,45.70
2018-12-27T19:20:23.169Z,48.00
2018-12-27T19:23:02.186Z,54.00
2018-12-27T19:25:29.459Z,50.37
2018-12-27T19:27:56.686Z,46.23
2018-12-27T19:30:23.934Z,53.20
2018-12-27T19:32:51.074Z,59.47
2018-12-27T19:35:18.280Z,52.43
2018-12-27T19:37:51.851Z,54.47
2018-12-27T19:40:14.631Z,57.87
2018-12-27T19:42:41.922Z,52.80
2018-12-27T19:45:09.167Z,57.03
2018-12-27T19:47:36.352Z,57.50
2018-12-27T19:50:03.674Z,61.73
2018-12-27T19:52:31.260Z,58.60
2018-12-27T19:54:58.353Z,55.00
2018-12-27T19:57:25.786Z,55.63
2018-12-27T19:59:53.210Z,52.63
2018-12-27T20:02:20.382Z,52.20
2018-12-27T20:04:47.928Z,54.47
2018-12-27T20:07:15.241Z,53.70
2018-12-27T20:09:42.516Z,54.37
2018-12-27T20:12:10.160Z,57.83
2018-12-27T20:14:37.942Z,64.47
2018-12-27T20:17:06.828Z,57.80
2018-12-27T20:19:34.122Z,57.33
2018-12-27T20:22:01.796Z,71.17
2018-12-27T20:24:29.483Z,63.30
2018-12-27T20:26:57.091Z,72.97
2018-12-27T20:29:24.460Z,70.10
2018-12-27T20:31:53.560Z,71.20
2018-12-27T20:34:21.198Z,83.30
2018-12-27T20:36:48.628Z,68.37
2018-12-27T20:39:16.246Z,74.03
2018-12-27T20:41:43.486Z,71.37
2018-12-27T20:44:11.154Z,73.07
2018-12-27T20:46:38.499Z,84.17
2018-12-27T20:49:05.823Z,71.30
2018-12-27T20:51:33.448Z,77.07
2018-12-27T20:54:00.748Z,74.27
2018-12-27T20:56:27.970Z,72.63
2018-12-27T20:58:55.621Z,82.33
2018-12-27T21:01:23.190Z,76.57
2018-12-27T21:03:50.490Z,83.53
2018-12-27T21:06:17.756Z,82.20
2018-12-27T21:08:45.336Z,71.90
2018-12-27T21:11:12.824Z,77.50
2018-12-27T21:13:40.055Z,88.30
2018-12-27T21:16:07.244Z,80.80
2018-12-27T21:18:34.405Z,74.17
2018-12-27T21:21:01.843Z,90.40
2018-12-27T21:23:29.271Z,73.67
2018-12-27T21:25:56.528Z,77.37
2018-12-27T21:28:24.067Z,67.83
2018-12-27T21:30:51.537Z,81.50
2018-12-27T21:33:18.629Z,71.07
2018-12-27T21:35:45.715Z,78.97
2018-12-27T21:38:12.920Z,79.57
2018-12-27T21:40:40.101Z,74.73
2018-12-27T21:43:07.397Z,74.03
2018-12-27T21:45:34.699Z,70.90
2018-12-27T21:48:01.858Z,79.23
2018-12-27T21:50:29.281Z,86.03
2018-12-27T21:52:56.559Z,86.20
2018-12-27T21:55:23.723Z,79.17
2018-12-27T21:57:50.961Z,80.33
2018-12-27T22:00:18.037Z,77.90
2018-12-27T22:02:45.242Z,73.97
2018-12-27T22:05:12.628Z,91.77
2018-12-27T22:07:39.841Z,68.47
2018-12-27T22:10:07.416Z,73.80
2018-12-27T22:12:34.670Z,81.67
2018-12-27T22:15:02.071Z,73.70
2018-12-27T22:17:29.385Z,75.93
2018-12-27T22:19:56.601Z,86.90
2018-12-27T22:22:23.801Z,80.57
2018-12-27T22:24:51.033Z,81.50
2018-12-27T22:27:18.570Z,81.07
2018-12-27T22:29:46.020Z,85.80
2018-12-27T22:32:13.217Z,96.43
2018-12-27T22:34:40.407Z,82.70
2018-12-27T22:37:07.620Z,79.57
2018-12-27T22:39:34.795Z,84.67
2018-12-27T22:42:02.329Z,76.60
2018-12-27T22:44:29.554Z,84.47
2018-12-27T22:46:56.769Z,87.33
2018-12-27T22:49:24.005Z,88.90
2018-12-27T22:51:51.186Z,88.33
2018-12-27T22:54:18.411Z,89.30
2018-12-27T22:56:45.642Z,93.33
2018-12-27T22:59:12.838Z,95.90
2018-12-27T23:01:40.025Z,81.53
2018-12-27T23:04:07.219Z,101.40
2018-12-27T23:06:34.400Z,108.57
2018-12-27T23:09:02.081Z,83.37
2018-12-27T23:11:29.844Z,113.90
2018-12-27T23:13:57.024Z,97.30
2018-12-27T23:16:24.199Z,95.73
2018-12-27T23:18:51.703Z,117.33
2018-12-27T23:21:18.866Z,86.37
2018-12-27T23:23:45.919Z,102.97
2018-12-27T23:26:13.133Z,102.40
2018-12-27T23:28:40.194Z,109.80
2018-12-27T23:31:07.356Z,104.10
2018-12-27T23:33:34.544Z,84.70
2018-12-27T23:36:01.625Z,98.00
2018-12-27T23:38:28.779Z,129.23
2018-12-27T23:40:56.000Z,109.77
2018-12-27T23:43:23.491Z,114.33
2018-12-27T23:45:50.657Z,104.87
2018-12-27T23:48:17.892Z,101.77
2018-12-27T23:50:44.977Z,98.60
2018-12-27T23:53:12.197Z,103.73
2018-12-27T23:55:39.396Z,99.37
2018-12-27T23:58:06.914Z,104.27
