createdAt,value
2019-05-05T00:00:49.221Z,0
2019-05-05T00:03:38.022Z,0
2019-05-05T00:06:28.735Z,0
2019-05-05T00:09:28.914Z,0
2019-05-05T00:13:11.382Z,0
2019-05-05T00:16:17.171Z,0
2019-05-05T00:18:31.034Z,0
2019-05-05T00:21:28.468Z,0
2019-05-05T00:24:28.965Z,0
2019-05-05T00:27:28.563Z,0
2019-05-05T00:30:29.106Z,0
2019-05-05T00:33:30.356Z,0
2019-05-05T00:36:29.182Z,0
2019-05-05T00:39:28.905Z,0
2019-05-05T00:42:28.714Z,0
2019-05-05T00:45:29.453Z,0
2019-05-05T00:48:35.364Z,0
2019-05-05T00:51:34.812Z,0
2019-05-05T00:54:28.493Z,0
2019-05-05T00:57:28.280Z,0
2019-05-05T01:00:45.954Z,0
2019-05-05T01:03:30.132Z,0
2019-05-05T01:06:30.604Z,0
2019-05-05T01:09:34.526Z,0
2019-05-05T01:12:29.511Z,0
2019-05-05T01:15:29.255Z,0
2019-05-05T01:18:29.163Z,0
2019-05-05T01:21:34.909Z,0
2019-05-05T01:24:34.282Z,0
2019-05-05T01:27:34.796Z,0
2019-05-05T01:30:32.495Z,0
2019-05-05T01:33:37.526Z,0
2019-05-05T01:36:28.164Z,0
2019-05-05T01:39:45.239Z,0
2019-05-05T01:42:28.983Z,0
2019-05-05T01:45:28.833Z,0
2019-05-05T01:48:29.391Z,0
2019-05-05T01:51:29.260Z,0
2019-05-05T01:54:28.730Z,0
2019-05-05T01:57:28.618Z,0
2019-05-05T02:00:29.073Z,0
2019-05-05T02:03:28.645Z,0
2019-05-05T02:06:28.191Z,0
2019-05-05T02:09:29.222Z,0
2019-05-05T02:12:29.818Z,0
2019-05-05T02:15:28.638Z,0
2019-05-05T02:18:28.276Z,0
2019-05-05T02:21:29.022Z,0
2019-05-05T02:24:28.796Z,0
2019-05-05T02:27:28.564Z,0
2019-05-05T02:30:37.692Z,0
2019-05-05T02:33:28.964Z,0
2019-05-05T02:36:35.478Z,0
2019-05-05T02:39:38.061Z,0
2019-05-05T02:42:29.680Z,0
2019-05-05T02:45:49.394Z,0
2019-05-05T02:48:31.519Z,0
2019-05-05T02:51:31.282Z,0
2019-05-05T02:57:29.778Z,0
2019-05-05T03:01:16.914Z,0
2019-05-05T03:03:28.868Z,0
2019-05-05T03:06:28.759Z,0
2019-05-05T03:12:34.643Z,0
2019-05-05T03:15:55.017Z,0
2019-05-05T03:18:29.325Z,0
2019-05-05T03:21:27.652Z,0
2019-05-05T03:24:29.479Z,0
2019-05-05T03:27:29.010Z,0
2019-05-05T03:30:28.928Z,0
2019-05-05T03:33:29.398Z,0
2019-05-05T03:36:29.092Z,0
2019-05-05T03:39:28.163Z,1
2019-05-05T03:42:44.324Z,1
2019-05-05T03:45:36.920Z,0
2019-05-05T03:48:28.903Z,2
2019-05-05T03:51:34.691Z,4
2019-05-05T03:54:29.611Z,4
2019-05-05T03:57:28.567Z,6
2019-05-05T04:01:36.738Z,7
2019-05-05T04:03:28.747Z,8
2019-05-05T04:06:44.654Z,0
2019-05-05T04:12:29.586Z,13
2019-05-05T04:15:28.979Z,0
2019-05-05T04:18:31.636Z,0
2019-05-05T04:21:33.475Z,21
2019-05-05T04:24:34.177Z,23
2019-05-05T04:27:28.348Z,25
2019-05-05T04:30:29.049Z,28
2019-05-05T04:33:34.194Z,11
2019-05-05T04:36:29.091Z,14
2019-05-05T04:42:30.512Z,18
2019-05-05T04:45:28.301Z,43
2019-05-05T04:48:43.894Z,23
2019-05-05T04:51:46.232Z,17
2019-05-05T04:54:35.238Z,16
2019-05-05T04:57:28.796Z,33
2019-05-05T05:00:28.930Z,16
2019-05-05T05:03:55.884Z,6
2019-05-05T05:06:35.017Z,0
2019-05-05T05:09:28.321Z,0
2019-05-05T05:12:30.320Z,6
2019-05-05T05:15:29.039Z,75
2019-05-05T05:18:29.010Z,29
2019-05-05T05:21:34.242Z,65
2019-05-05T05:24:30.763Z,115
2019-05-05T05:27:28.542Z,166
2019-05-05T05:30:29.254Z,180
2019-05-05T05:33:30.129Z,181
2019-05-05T05:36:29.145Z,196
2019-05-05T05:39:41.395Z,221
2019-05-05T05:42:28.824Z,276
2019-05-05T05:45:39.090Z,243
2019-05-05T05:48:34.414Z,257
2019-05-05T05:51:34.146Z,137
2019-05-05T05:54:29.246Z,167
2019-05-05T05:57:29.109Z,228
2019-05-05T06:03:28.561Z,531
2019-05-05T06:06:28.152Z,632
2019-05-05T06:12:28.957Z,721
2019-05-05T06:15:29.923Z,825
2019-05-05T06:18:28.810Z,831
2019-05-05T06:21:28.613Z,669
2019-05-05T06:24:28.427Z,719
2019-05-05T06:27:29.220Z,541
2019-05-05T06:30:29.067Z,0
2019-05-05T06:33:29.704Z,79
2019-05-05T06:36:28.201Z,545
2019-05-05T06:39:28.881Z,801
2019-05-05T06:44:41.647Z,696
2019-05-05T06:45:35.658Z,765
2019-05-05T06:48:28.343Z,895
2019-05-05T06:51:34.272Z,412
2019-05-05T06:54:28.995Z,691
2019-05-05T06:57:28.549Z,992
2019-05-05T07:00:29.268Z,506
2019-05-05T07:03:29.117Z,711
2019-05-05T07:06:29.658Z,171
2019-05-05T07:09:28.539Z,506
2019-05-05T07:12:28.238Z,365
2019-05-05T07:15:28.862Z,336
2019-05-05T07:18:28.819Z,128
2019-05-05T07:21:28.505Z,421
2019-05-05T07:24:29.279Z,0
2019-05-05T07:27:28.969Z,174
2019-05-05T07:30:33.790Z,16
2019-05-05T07:33:28.583Z,603
2019-05-05T07:36:40.490Z,0
2019-05-05T07:39:29.275Z,915
2019-05-05T07:42:29.222Z,382
2019-05-05T07:45:36.594Z,431
2019-05-05T07:48:28.350Z,382
2019-05-05T07:51:29.157Z,256
2019-05-05T07:54:34.444Z,215
2019-05-05T07:57:29.139Z,244
2019-05-05T08:00:29.013Z,132
2019-05-05T08:03:28.968Z,111
2019-05-05T08:06:28.688Z,159
2019-05-05T08:09:28.422Z,146
2019-05-05T08:12:29.098Z,181
2019-05-05T08:15:34.338Z,134
2019-05-05T08:19:04.278Z,247
2019-05-05T08:21:29.331Z,232
2019-05-05T08:28:31.456Z,286
2019-05-05T08:30:35.333Z,248
2019-05-05T08:33:28.988Z,182
2019-05-05T08:36:29.248Z,216
2019-05-05T08:39:29.268Z,314
2019-05-05T08:42:29.202Z,399
2019-05-05T08:45:28.916Z,497
2019-05-05T08:48:28.314Z,591
2019-05-05T08:51:29.110Z,754
2019-05-05T08:54:30.131Z,1050
2019-05-05T08:57:29.318Z,433
2019-05-05T09:00:29.471Z,270
2019-05-05T09:03:27.968Z,226
2019-05-05T09:06:28.955Z,179
2019-05-05T09:09:28.845Z,600
2019-05-05T09:12:28.868Z,909
2019-05-05T09:15:29.029Z,1177
2019-05-05T09:18:28.413Z,405
2019-05-05T09:21:29.247Z,1106
2019-05-05T09:24:36.492Z,988
2019-05-05T09:28:06.155Z,262
2019-05-05T09:30:37.702Z,251
2019-05-05T09:33:33.754Z,1013
2019-05-05T09:36:29.390Z,895
2019-05-05T09:39:29.524Z,445
2019-05-05T09:42:28.503Z,346
2019-05-05T09:45:28.358Z,544
2019-05-05T09:48:29.535Z,1344
2019-05-05T09:51:29.194Z,1198
2019-05-05T09:54:30.835Z,1196
2019-05-05T09:57:29.235Z,1250
2019-05-05T10:00:29.536Z,1472
2019-05-05T10:03:29.454Z,532
2019-05-05T10:06:29.532Z,505
2019-05-05T10:09:28.426Z,374
2019-05-05T10:12:29.501Z,1491
2019-05-05T10:15:28.417Z,1520
2019-05-05T10:18:28.410Z,1358
2019-05-05T10:21:31.265Z,1303
2019-05-05T10:24:50.971Z,435
2019-05-05T10:27:43.985Z,355
2019-05-05T10:30:28.738Z,427
2019-05-05T10:33:28.785Z,474
2019-05-05T10:36:29.054Z,342
2019-05-05T10:39:35.597Z,193
2019-05-05T10:42:54.017Z,186
2019-05-05T10:45:29.247Z,536
2019-05-05T10:48:29.159Z,570
2019-05-05T10:51:29.186Z,541
2019-05-05T10:54:40.663Z,486
2019-05-05T10:57:31.773Z,485
2019-05-05T11:00:54.503Z,1520
2019-05-05T11:03:28.681Z,1721
2019-05-05T11:06:28.447Z,601
2019-05-05T11:09:29.932Z,1212
2019-05-05T11:12:28.650Z,1014
2019-05-05T11:15:28.442Z,253
2019-05-05T11:18:29.588Z,139
2019-05-05T11:21:29.178Z,133
2019-05-05T11:24:29.226Z,165
2019-05-05T11:27:29.103Z,210
2019-05-05T11:30:37.487Z,360
2019-05-05T11:33:39.328Z,444
2019-05-05T11:36:50.109Z,407
2019-05-05T11:39:29.026Z,370
2019-05-05T11:42:29.521Z,324
2019-05-05T11:45:29.281Z,386
2019-05-05T11:48:29.329Z,424
2019-05-05T11:51:34.303Z,343
2019-05-05T11:54:29.178Z,345
2019-05-05T11:57:29.225Z,435
2019-05-05T12:00:29.310Z,487
2019-05-05T12:03:29.388Z,373
2019-05-05T12:06:28.815Z,378
2019-05-05T12:09:37.303Z,276
2019-05-05T12:12:29.294Z,297
2019-05-05T12:15:29.900Z,290
2019-05-05T12:18:29.629Z,301
2019-05-05T12:21:28.985Z,323
2019-05-05T12:24:33.890Z,372
2019-05-05T12:27:36.852Z,429
2019-05-05T12:30:28.866Z,348
2019-05-05T12:33:28.815Z,207
2019-05-05T12:36:29.002Z,306
2019-05-05T12:39:28.739Z,366
2019-05-05T12:42:28.838Z,427
2019-05-05T12:45:34.488Z,381
2019-05-05T12:48:34.478Z,433
2019-05-05T12:51:28.668Z,407
2019-05-05T12:54:28.611Z,388
2019-05-05T12:57:28.436Z,325
2019-05-05T13:00:29.261Z,312
2019-05-05T13:03:29.399Z,364
2019-05-05T13:09:29.455Z,301
2019-05-05T13:12:29.366Z,238
2019-05-05T13:15:29.349Z,302
2019-05-05T13:18:28.781Z,329
2019-05-05T13:21:48.879Z,227
2019-05-05T13:24:50.125Z,170
2019-05-05T13:27:36.680Z,128
2019-05-05T13:30:28.572Z,136
2019-05-05T13:33:28.439Z,138
2019-05-05T13:36:29.385Z,170
2019-05-05T13:39:29.256Z,218
2019-05-05T13:42:28.736Z,272
2019-05-05T13:45:39.399Z,271
2019-05-05T13:48:29.417Z,215
2019-05-05T13:51:28.441Z,140
2019-05-05T13:54:28.537Z,122
2019-05-05T13:57:28.549Z,84
2019-05-05T14:00:28.612Z,122
2019-05-05T14:03:28.806Z,139
2019-05-05T14:06:28.739Z,169
2019-05-05T14:09:28.779Z,210
2019-05-05T14:12:29.763Z,188
2019-05-05T14:15:28.561Z,209
2019-05-05T14:18:28.679Z,223
2019-05-05T14:21:28.471Z,173
2019-05-05T14:24:38.798Z,127
2019-05-05T14:27:28.605Z,69
2019-05-05T14:30:50.749Z,91
2019-05-05T14:33:31.717Z,105
2019-05-05T14:36:36.193Z,96
2019-05-05T14:39:29.099Z,73
2019-05-05T14:42:29.052Z,96
2019-05-05T14:45:28.896Z,132
2019-05-05T14:48:28.827Z,167
2019-05-05T14:51:28.430Z,133
2019-05-05T14:54:29.470Z,162
2019-05-05T14:57:33.625Z,179
2019-05-05T15:00:30.260Z,189
2019-05-05T15:03:28.326Z,167
2019-05-05T15:06:40.168Z,153
2019-05-05T15:09:38.670Z,127
2019-05-05T15:12:34.194Z,134
2019-05-05T15:15:29.423Z,148
2019-05-05T15:18:29.522Z,170
2019-05-05T15:21:29.460Z,180
2019-05-05T15:24:28.389Z,179
2019-05-05T15:27:29.054Z,147
2019-05-05T15:30:28.739Z,98
2019-05-05T15:33:28.408Z,72
2019-05-05T15:36:29.763Z,29
2019-05-05T15:39:29.051Z,24
2019-05-05T15:42:29.088Z,16
2019-05-05T15:45:29.047Z,30
2019-05-05T15:48:28.781Z,30
2019-05-05T15:51:28.478Z,13
2019-05-05T15:54:29.258Z,54
2019-05-05T15:57:33.441Z,58
2019-05-05T16:00:28.729Z,90
2019-05-05T16:03:29.820Z,128
2019-05-05T16:06:29.002Z,158
2019-05-05T16:09:33.735Z,158
2019-05-05T16:12:33.759Z,117
2019-05-05T16:16:34.804Z,96
2019-05-05T16:18:48.673Z,90
2019-05-05T16:21:40.624Z,45
2019-05-05T16:24:30.680Z,41
2019-05-05T16:27:35.268Z,34
2019-05-05T16:30:29.152Z,6
2019-05-05T16:33:28.756Z,7
2019-05-05T16:36:28.408Z,23
2019-05-05T16:39:29.612Z,3
2019-05-05T16:42:30.107Z,19
2019-05-05T16:45:29.870Z,0
2019-05-05T16:48:28.770Z,13
2019-05-05T16:51:34.819Z,14
2019-05-05T16:54:35.780Z,12
2019-05-05T16:57:33.854Z,12
2019-05-05T17:00:28.680Z,13
2019-05-05T17:03:28.286Z,15
2019-05-05T17:06:29.169Z,20
2019-05-05T17:09:28.962Z,27
2019-05-05T17:12:31.442Z,16
2019-05-05T17:15:47.258Z,33
2019-05-05T17:18:36.002Z,34
2019-05-05T17:21:34.130Z,37
2019-05-05T17:24:28.460Z,40
2019-05-05T17:27:29.290Z,16
2019-05-05T17:30:29.179Z,11
2019-05-05T17:33:29.355Z,26
2019-05-05T17:36:28.622Z,1
2019-05-05T17:39:31.236Z,26
2019-05-05T17:44:39.779Z,30
2019-05-05T17:45:59.242Z,31
2019-05-05T17:48:33.530Z,11
2019-05-05T17:51:35.595Z,13
2019-05-05T17:54:33.998Z,35
2019-05-05T17:57:29.179Z,36
2019-05-05T18:00:30.036Z,15
2019-05-05T18:03:35.178Z,12
2019-05-05T18:13:47.608Z,21
2019-05-05T18:16:14.049Z,0
2019-05-05T18:20:16.758Z,0
2019-05-05T18:27:34.728Z,0
2019-05-05T18:30:28.653Z,12
2019-05-05T18:33:28.855Z,10
2019-05-05T18:39:44.882Z,9
2019-05-05T18:43:28.698Z,0
2019-05-05T18:49:17.233Z,0
2019-05-05T18:51:31.510Z,5
2019-05-05T18:54:30.802Z,4
2019-05-05T18:57:28.723Z,0
2019-05-05T19:00:55.695Z,2
2019-05-05T19:03:38.030Z,0
2019-05-05T19:07:07.461Z,0
2019-05-05T19:09:29.224Z,0
2019-05-05T19:12:29.239Z,0
2019-05-05T19:15:29.385Z,0
2019-05-05T19:18:28.843Z,0
2019-05-05T19:21:34.020Z,0
2019-05-05T19:24:29.216Z,0
2019-05-05T19:27:29.269Z,0
2019-05-05T19:30:29.399Z,0
2019-05-05T19:33:29.361Z,0
2019-05-05T19:36:28.697Z,0
2019-05-05T19:39:28.522Z,0
2019-05-05T19:42:35.099Z,0
2019-05-05T19:45:29.383Z,0
2019-05-05T19:48:29.665Z,0
2019-05-05T19:51:28.687Z,0
2019-05-05T19:54:28.760Z,0
2019-05-05T19:57:28.815Z,0
2019-05-05T20:00:29.533Z,0
2019-05-05T20:03:28.786Z,0
2019-05-05T20:06:29.659Z,0
2019-05-05T20:09:28.657Z,0
2019-05-05T20:12:33.574Z,0
2019-05-05T20:15:37.663Z,0
2019-05-05T20:18:28.776Z,0
2019-05-05T20:21:28.804Z,0
2019-05-05T20:24:28.690Z,0
2019-05-05T20:27:28.984Z,0
2019-05-05T20:30:29.005Z,0
2019-05-05T20:33:36.685Z,0
2019-05-05T20:36:29.879Z,0
2019-05-05T20:39:30.993Z,0
2019-05-05T20:42:29.909Z,0
2019-05-05T20:45:31.157Z,0
2019-05-05T20:48:28.072Z,0
2019-05-05T20:54:28.262Z,0
2019-05-05T20:57:29.032Z,0
2019-05-05T21:00:28.777Z,0
2019-05-05T21:03:28.563Z,0
2019-05-05T21:06:28.356Z,0
2019-05-05T21:09:29.523Z,0
2019-05-05T21:12:41.703Z,0
2019-05-05T21:15:28.197Z,0
2019-05-05T21:18:28.371Z,0
2019-05-05T21:21:31.331Z,0
2019-05-05T21:24:29.088Z,0
2019-05-05T21:27:29.081Z,0
2019-05-05T21:30:29.118Z,0
2019-05-05T21:33:28.252Z,0
2019-05-05T21:36:30.184Z,0
2019-05-05T21:39:30.242Z,0
2019-05-05T21:42:28.842Z,0
2019-05-05T21:45:28.733Z,0
2019-05-05T21:48:28.762Z,0
2019-05-05T21:51:40.118Z,0
2019-05-05T21:54:36.620Z,0
2019-05-05T21:57:45.069Z,0
2019-05-05T22:01:17.370Z,0
2019-05-05T22:03:35.459Z,0
2019-05-05T22:06:29.169Z,0
2019-05-05T22:09:34.441Z,0
2019-05-05T22:12:29.480Z,0
2019-05-05T22:15:28.659Z,0
2019-05-05T22:18:28.774Z,0
2019-05-05T22:21:40.905Z,0
2019-05-05T22:24:29.414Z,0
2019-05-05T22:27:29.272Z,0
2019-05-05T22:30:29.329Z,0
2019-05-05T22:33:29.306Z,0
2019-05-05T22:36:28.996Z,0
2019-05-05T22:39:30.356Z,0
2019-05-05T22:42:29.010Z,0
2019-05-05T22:45:28.939Z,0
2019-05-05T22:48:29.070Z,0
2019-05-05T22:51:28.702Z,0
2019-05-05T22:54:28.407Z,0
2019-05-05T22:57:29.096Z,0
2019-05-05T23:00:43.737Z,0
2019-05-05T23:03:36.447Z,0
2019-05-05T23:06:30.031Z,0
2019-05-05T23:09:28.978Z,0
2019-05-05T23:12:28.593Z,0
2019-05-05T23:15:29.990Z,0
2019-05-05T23:18:30.703Z,0
2019-05-05T23:21:37.777Z,0
2019-05-05T23:24:35.870Z,0
2019-05-05T23:28:00.805Z,0
2019-05-05T23:30:39.486Z,0
2019-05-05T23:33:28.676Z,0
2019-05-05T23:36:28.987Z,0
2019-05-05T23:39:28.695Z,0
2019-05-05T23:42:28.533Z,0
2019-05-05T23:45:28.150Z,0
2019-05-05T23:48:29.266Z,0
2019-05-05T23:51:29.012Z,0
2019-05-05T23:54:28.917Z,0
2019-05-05T23:57:28.803Z,0
