createdAt,value
2023-05-24T00:01:16.470Z,11.95
2023-05-24T00:03:46.976Z,12.68
2023-05-24T00:06:17.043Z,13.80
2023-05-24T00:08:45.022Z,13.50
2023-05-24T00:11:13.393Z,14.43
2023-05-24T00:13:41.338Z,14.07
2023-05-24T00:16:09.572Z,12.65
2023-05-24T00:18:40.982Z,13.98
2023-05-24T00:21:09.419Z,12.02
2023-05-24T00:23:38.650Z,13.13
2023-05-24T00:26:07.331Z,14.55
2023-05-24T00:28:35.410Z,13.27
2023-05-24T00:31:03.681Z,13.75
2023-05-24T00:33:31.620Z,14.88
2023-05-24T00:36:01.222Z,14.23
2023-05-24T00:38:31.599Z,14.57
2023-05-24T00:41:01.377Z,14.98
2023-05-24T00:43:29.298Z,14.73
2023-05-24T00:46:19.084Z,15.15
2023-05-24T00:48:47.591Z,14.50
2023-05-24T00:51:17.305Z,13.50
2023-05-24T00:53:47.338Z,14.65
2023-05-24T00:56:16.614Z,14.07
2023-05-24T00:58:45.038Z,14.20
2023-05-24T01:01:27.307Z,15.20
2023-05-24T01:03:57.261Z,14.90
2023-05-24T01:06:28.071Z,14.60
2023-05-24T01:09:08.650Z,14.30
2023-05-24T01:11:44.350Z,14.60
2023-05-24T01:14:20.103Z,14.05
2023-05-24T01:16:52.646Z,13.98
2023-05-24T01:19:43.498Z,14.80
2023-05-24T01:22:29.307Z,15.98
2023-05-24T01:25:04.691Z,15.43
2023-05-24T01:27:35.518Z,15.52
2023-05-24T01:30:04.595Z,16.10
2023-05-24T01:32:33.273Z,17.73
2023-05-24T01:35:01.180Z,17.95
2023-05-24T01:37:29.357Z,21.38
2023-05-24T01:39:59.100Z,20.17
2023-05-24T01:42:28.943Z,22.77
2023-05-24T01:45:04.987Z,23.42
2023-05-24T01:47:43.392Z,25.00
2023-05-24T01:50:18.416Z,25.75
2023-05-24T01:52:47.375Z,27.65
2023-05-24T01:55:16.672Z,28.52
2023-05-24T01:57:46.185Z,32.17
2023-05-24T02:00:17.416Z,32.30
2023-05-24T02:02:46.031Z,34.25
2023-05-24T02:05:14.105Z,36.22
2023-05-24T02:07:42.623Z,39.45
2023-05-24T02:10:11.244Z,39.63
2023-05-24T02:12:39.460Z,41.30
2023-05-24T02:15:08.424Z,43.17
2023-05-24T02:17:38.155Z,44.40
2023-05-24T02:20:07.190Z,43.25
2023-05-24T02:22:35.514Z,44.92
2023-05-24T02:25:03.416Z,41.50
2023-05-24T02:27:32.063Z,45.95
2023-05-24T02:30:00.193Z,47.40
2023-05-24T02:32:28.397Z,49.72
2023-05-24T02:34:59.137Z,49.17
2023-05-24T02:37:27.309Z,48.47
2023-05-24T02:39:55.211Z,52.53
2023-05-24T02:42:23.353Z,52.38
2023-05-24T02:44:52.576Z,52.55
2023-05-24T02:47:20.788Z,52.53
2023-05-24T02:49:48.892Z,54.42
2023-05-24T02:52:21.613Z,52.38
2023-05-24T02:54:49.764Z,53.05
2023-05-24T02:57:18.107Z,55.80
2023-05-24T02:59:46.152Z,56.45
2023-05-24T03:02:14.830Z,56.67
2023-05-24T03:04:42.874Z,56.20
2023-05-24T03:07:11.675Z,56.75
2023-05-24T03:09:40.914Z,58.08
2023-05-24T03:12:09.485Z,56.45
2023-05-24T03:14:37.385Z,58.50
2023-05-24T03:17:06.060Z,59.47
2023-05-24T03:19:34.001Z,57.75
2023-05-24T03:22:02.219Z,57.03
2023-05-24T03:24:30.134Z,58.25
2023-05-24T03:27:00.010Z,57.17
2023-05-24T03:29:27.941Z,58.13
2023-05-24T03:31:56.204Z,60.72
2023-05-24T03:34:24.193Z,61.50
2023-05-24T03:36:52.787Z,61.08
2023-05-24T03:39:20.781Z,59.85
2023-05-24T03:41:49.006Z,61.60
2023-05-24T03:44:18.298Z,60.38
2023-05-24T03:46:46.485Z,60.15
2023-05-24T03:49:14.402Z,59.83
2023-05-24T03:51:42.593Z,56.67
2023-05-24T03:54:10.516Z,60.65
2023-05-24T03:56:38.769Z,60.83
2023-05-24T03:59:06.685Z,57.80
2023-05-24T04:01:36.932Z,60.25
2023-05-24T04:04:05.121Z,57.55
2023-05-24T04:06:33.341Z,55.35
2023-05-24T04:09:02.950Z,56.17
2023-05-24T04:11:32.359Z,55.47
2023-05-24T04:14:01.243Z,52.85
2023-05-24T04:16:31.758Z,50.67
2023-05-24T04:19:02.199Z,51.42
2023-05-24T04:21:30.683Z,51.17
2023-05-24T04:24:00.316Z,51.72
2023-05-24T04:26:29.763Z,50.20
2023-05-24T04:28:58.249Z,51.80
2023-05-24T04:31:29.359Z,52.42
2023-05-24T04:33:58.848Z,51.90
2023-05-24T04:36:28.836Z,54.45
2023-05-24T04:39:02.952Z,53.50
2023-05-24T04:41:32.301Z,54.85
2023-05-24T04:44:00.612Z,56.20
2023-05-24T04:46:29.427Z,57.58
2023-05-24T04:48:57.471Z,56.50
2023-05-24T04:51:25.721Z,55.70
2023-05-24T04:53:54.989Z,56.35
2023-05-24T04:56:23.202Z,55.83
2023-05-24T04:58:51.450Z,59.13
2023-05-24T05:01:19.799Z,61.42
2023-05-24T05:03:47.790Z,61.65
2023-05-24T05:06:16.049Z,62.45
2023-05-24T05:08:44.162Z,59.05
2023-05-24T05:11:14.920Z,62.95
2023-05-24T05:13:42.825Z,63.00
2023-05-24T05:16:11.039Z,62.45
2023-05-24T05:18:39.298Z,65.53
2023-05-24T05:21:07.933Z,65.57
2023-05-24T05:23:36.322Z,66.25
2023-05-24T05:26:04.694Z,63.90
2023-05-24T05:28:34.040Z,65.93
2023-05-24T05:31:02.231Z,64.05
2023-05-24T05:33:32.047Z,65.97
2023-05-24T05:36:00.957Z,62.10
2023-05-24T05:38:28.889Z,62.60
2023-05-24T05:40:57.088Z,64.22
2023-05-24T05:43:25.226Z,60.17
2023-05-24T05:45:54.850Z,62.38
2023-05-24T05:48:22.796Z,61.22
2023-05-24T05:50:51.118Z,62.05
2023-05-24T05:53:19.026Z,60.80
2023-05-24T05:55:47.479Z,58.58
2023-05-24T05:58:15.567Z,58.83
2023-05-24T06:00:43.970Z,57.53
2023-05-24T06:03:13.831Z,56.97
2023-05-24T06:05:43.038Z,55.85
2023-05-24T06:08:10.939Z,56.17
2023-05-24T06:10:39.139Z,56.10
2023-05-24T06:13:07.636Z,55.65
2023-05-24T06:15:35.830Z,52.65
2023-05-24T06:18:03.815Z,54.15
2023-05-24T06:20:33.445Z,54.22
2023-05-24T06:23:01.540Z,53.10
2023-05-24T06:25:31.026Z,54.78
2023-05-24T06:27:58.925Z,53.45
2023-05-24T06:30:27.507Z,48.67
2023-05-24T06:32:56.319Z,49.85
2023-05-24T06:35:24.574Z,50.53
2023-05-24T06:37:53.906Z,51.30
2023-05-24T06:40:22.496Z,49.55
2023-05-24T06:42:50.459Z,48.67
2023-05-24T06:45:18.517Z,46.28
2023-05-24T06:47:47.434Z,47.08
2023-05-24T06:50:15.466Z,48.13
2023-05-24T06:52:44.101Z,44.08
2023-05-24T06:55:13.777Z,43.30
2023-05-24T06:57:41.937Z,41.33
2023-05-24T07:00:12.652Z,36.33
2023-05-24T07:02:41.300Z,32.20
2023-05-24T07:05:12.177Z,33.08
2023-05-24T07:07:40.643Z,35.90
2023-05-24T07:10:10.601Z,36.90
2023-05-24T07:12:40.181Z,36.05
2023-05-24T07:15:09.778Z,37.08
2023-05-24T07:17:38.161Z,36.92
2023-05-24T07:20:10.446Z,36.92
2023-05-24T07:22:38.741Z,39.80
2023-05-24T07:25:07.360Z,37.40
2023-05-24T07:27:36.115Z,40.45
2023-05-24T07:30:16.345Z,43.60
2023-05-24T07:32:48.354Z,43.10
2023-05-24T07:35:16.836Z,43.83
2023-05-24T07:37:45.013Z,46.22
2023-05-24T07:40:13.207Z,43.47
2023-05-24T07:42:41.806Z,45.38
2023-05-24T07:45:11.649Z,44.17
2023-05-24T07:47:39.891Z,44.45
2023-05-24T07:50:08.496Z,45.00
2023-05-24T07:52:38.707Z,43.30
2023-05-24T07:55:07.322Z,45.42
2023-05-24T07:57:35.874Z,43.42
2023-05-24T08:00:10.318Z,44.10
2023-05-24T08:02:39.933Z,37.88
2023-05-24T08:05:09.385Z,35.92
2023-05-24T08:07:37.560Z,36.75
2023-05-24T08:10:06.764Z,35.63
2023-05-24T08:12:35.098Z,34.10
2023-05-24T08:15:03.300Z,32.35
2023-05-24T08:17:31.783Z,29.25
2023-05-24T08:20:01.196Z,25.80
2023-05-24T08:22:29.413Z,26.20
2023-05-24T08:24:57.499Z,26.77
2023-05-24T08:27:28.678Z,29.33
2023-05-24T08:29:57.208Z,27.40
2023-05-24T08:32:25.732Z,29.33
2023-05-24T08:35:03.524Z,30.35
2023-05-24T08:37:40.602Z,30.13
2023-05-24T08:40:10.110Z,31.08
2023-05-24T08:42:39.585Z,31.05
2023-05-24T08:45:12.046Z,31.35
2023-05-24T08:47:40.658Z,33.03
2023-05-24T08:50:09.642Z,31.95
2023-05-24T08:52:38.215Z,32.45
2023-05-24T08:55:08.604Z,38.20
2023-05-24T08:57:39.665Z,34.15
2023-05-24T09:00:09.929Z,39.97
2023-05-24T09:02:39.600Z,30.85
2023-05-24T09:05:11.262Z,29.63
2023-05-24T09:07:39.679Z,29.13
2023-05-24T09:10:10.482Z,28.85
2023-05-24T09:12:39.891Z,24.17
2023-05-24T09:15:09.919Z,24.17
2023-05-24T09:17:40.655Z,23.02
2023-05-24T09:20:10.912Z,24.98
2023-05-24T09:22:42.508Z,21.83
2023-05-24T09:25:14.737Z,19.80
2023-05-24T09:27:47.442Z,20.92
2023-05-24T09:30:16.974Z,23.45
2023-05-24T09:32:56.604Z,23.45
2023-05-24T09:35:26.699Z,24.42
2023-05-24T09:37:57.236Z,26.88
2023-05-24T09:40:27.468Z,25.30
2023-05-24T09:43:07.458Z,25.50
2023-05-24T09:45:40.129Z,27.65
2023-05-24T09:48:12.622Z,27.88
2023-05-24T09:50:41.302Z,29.27
2023-05-24T09:53:09.775Z,31.90
2023-05-24T09:55:39.128Z,31.40
2023-05-24T09:58:09.207Z,32.88
2023-05-24T10:00:39.945Z,32.25
2023-05-24T10:03:10.917Z,29.65
2023-05-24T10:05:39.896Z,31.40
2023-05-24T10:08:09.428Z,32.25
2023-05-24T10:10:39.116Z,33.85
2023-05-24T10:13:07.598Z,35.10
2023-05-24T10:15:36.802Z,34.35
2023-05-24T10:18:09.899Z,33.75
2023-05-24T10:20:41.273Z,32.53
2023-05-24T10:23:11.360Z,33.05
2023-05-24T10:25:51.088Z,33.83
2023-05-24T10:28:19.695Z,34.03
2023-05-24T10:30:53.843Z,35.17
2023-05-24T10:33:23.504Z,34.10
2023-05-24T10:35:52.402Z,35.60
2023-05-24T10:38:23.119Z,34.08
2023-05-24T10:40:52.909Z,32.45
2023-05-24T10:43:22.750Z,31.98
2023-05-24T10:45:51.906Z,32.20
2023-05-24T10:48:37.598Z,30.08
2023-05-24T10:51:38.749Z,33.67
2023-05-24T10:54:14.714Z,31.13
2023-05-24T10:56:45.899Z,32.33
2023-05-24T10:59:24.741Z,32.17
2023-05-24T11:01:57.670Z,33.15
2023-05-24T11:04:26.368Z,32.13
2023-05-24T11:07:00.564Z,33.20
2023-05-24T11:09:29.782Z,32.40
2023-05-24T11:12:04.156Z,29.33
2023-05-24T11:14:33.118Z,32.13
2023-05-24T11:17:02.151Z,30.33
2023-05-24T11:19:34.073Z,30.67
2023-05-24T11:22:04.148Z,30.67
2023-05-24T11:24:32.548Z,30.20
2023-05-24T11:27:03.580Z,28.80
2023-05-24T11:29:32.397Z,29.53
2023-05-24T11:32:04.809Z,30.35
2023-05-24T11:34:34.236Z,30.60
2023-05-24T11:37:05.655Z,29.90
2023-05-24T11:39:35.465Z,30.95
2023-05-24T11:42:07.726Z,31.17
2023-05-24T11:44:38.452Z,30.98
2023-05-24T11:47:09.080Z,30.35
2023-05-24T11:49:37.385Z,28.30
2023-05-24T11:52:06.399Z,28.73
2023-05-24T11:54:35.074Z,31.15
2023-05-24T11:57:03.548Z,27.75
2023-05-24T11:59:35.762Z,26.83
2023-05-24T12:02:05.504Z,25.30
2023-05-24T12:04:34.564Z,26.30
2023-05-24T12:07:03.959Z,25.50
2023-05-24T12:09:32.768Z,26.95
2023-05-24T12:12:01.924Z,30.13
2023-05-24T12:14:31.653Z,30.63
2023-05-24T12:17:01.764Z,31.83
2023-05-24T12:19:34.406Z,33.40
2023-05-24T12:22:06.076Z,33.28
2023-05-24T12:24:34.489Z,33.65
2023-05-24T12:27:06.699Z,34.25
2023-05-24T12:29:36.598Z,35.10
2023-05-24T12:32:12.215Z,34.60
2023-05-24T12:34:43.477Z,31.05
2023-05-24T12:37:13.788Z,32.72
2023-05-24T12:39:44.216Z,31.83
2023-05-24T12:42:13.557Z,32.35
2023-05-24T12:44:42.368Z,34.45
2023-05-24T12:47:12.095Z,32.33
2023-05-24T12:49:40.870Z,31.52
2023-05-24T12:52:08.924Z,32.22
2023-05-24T12:54:37.552Z,33.15
2023-05-24T12:57:06.207Z,32.67
2023-05-24T12:59:34.904Z,32.70
2023-05-24T13:02:02.966Z,33.17
2023-05-24T13:04:33.800Z,31.05
2023-05-24T13:07:02.930Z,31.92
2023-05-24T13:09:31.584Z,31.02
2023-05-24T13:11:59.584Z,28.00
2023-05-24T13:14:28.009Z,27.92
2023-05-24T13:16:56.186Z,27.48
2023-05-24T13:19:24.565Z,24.08
2023-05-24T13:21:54.059Z,23.75
2023-05-24T13:24:23.278Z,24.17
2023-05-24T13:26:53.788Z,23.63
2023-05-24T13:29:36.568Z,21.85
2023-05-24T13:32:07.807Z,21.90
2023-05-24T13:34:36.294Z,22.38
2023-05-24T13:37:06.559Z,26.60
2023-05-24T13:39:35.280Z,22.98
2023-05-24T13:42:03.453Z,21.13
2023-05-24T13:44:32.311Z,23.17
2023-05-24T13:47:00.621Z,21.80
2023-05-24T13:49:29.859Z,28.42
2023-05-24T13:51:58.570Z,24.73
2023-05-24T13:54:28.402Z,21.92
2023-05-24T13:56:57.845Z,22.65
2023-05-24T13:59:27.040Z,23.00
2023-05-24T14:01:55.182Z,23.27
2023-05-24T14:04:23.647Z,22.67
2023-05-24T14:06:51.571Z,22.75
2023-05-24T14:09:21.210Z,23.52
2023-05-24T14:11:50.851Z,23.67
2023-05-24T14:16:52.043Z,24.40
2023-05-24T14:19:20.333Z,23.30
2023-05-24T14:21:48.282Z,25.35
2023-05-24T14:24:16.863Z,25.05
2023-05-24T14:26:47.336Z,24.27
2023-05-24T14:29:16.945Z,24.30
2023-05-24T14:31:44.941Z,24.75
2023-05-24T14:34:13.321Z,25.30
2023-05-24T14:36:41.732Z,25.35
2023-05-24T14:39:10.184Z,25.10
2023-05-24T14:41:38.206Z,26.02
2023-05-24T14:44:06.725Z,23.60
2023-05-24T14:46:36.324Z,43.28
2023-05-24T14:49:04.878Z,28.23
2023-05-24T14:51:32.866Z,64.70
2023-05-24T14:54:01.299Z,36.95
2023-05-24T14:56:29.634Z,32.47
2023-05-24T14:58:58.588Z,23.15
2023-05-24T15:01:27.202Z,24.45
2023-05-24T15:03:56.996Z,23.30
2023-05-24T15:06:25.088Z,26.15
2023-05-24T15:08:53.408Z,31.85
2023-05-24T15:11:22.950Z,22.58
2023-05-24T15:13:55.380Z,24.45
2023-05-24T15:18:51.480Z,21.45
2023-05-24T15:21:21.348Z,21.45
2023-05-24T15:23:49.821Z,22.10
2023-05-24T15:26:17.802Z,23.17
2023-05-24T15:28:46.039Z,22.33
2023-05-24T15:31:13.974Z,27.00
2023-05-24T15:33:42.283Z,23.13
2023-05-24T15:36:14.114Z,22.42
2023-05-24T15:38:43.913Z,26.17
2023-05-24T15:41:11.906Z,24.77
2023-05-24T15:43:40.165Z,25.30
2023-05-24T15:46:08.243Z,28.35
2023-05-24T15:48:36.503Z,24.80
2023-05-24T15:51:58.213Z,28.00
2023-05-24T15:53:56.478Z,28.35
2023-05-24T15:56:24.616Z,26.55
2023-05-24T15:58:52.852Z,29.83
2023-05-24T16:01:20.938Z,31.08
2023-05-24T16:03:49.510Z,28.10
2023-05-24T16:06:17.739Z,32.33
2023-05-24T16:08:46.169Z,32.83
2023-05-24T16:11:15.707Z,28.52
2023-05-24T16:13:44.120Z,31.08
2023-05-24T16:16:13.119Z,28.85
2023-05-24T16:18:41.584Z,25.55
2023-05-24T16:21:09.642Z,25.23
2023-05-24T16:23:37.911Z,24.63
2023-05-24T16:26:06.101Z,25.30
2023-05-24T16:28:36.024Z,31.35
2023-05-24T16:31:04.160Z,24.23
2023-05-24T16:33:32.731Z,33.75
2023-05-24T16:36:03.395Z,28.90
2023-05-24T16:38:32.218Z,23.60
2023-05-24T16:41:00.278Z,28.77
2023-05-24T16:43:28.864Z,23.55
2023-05-24T16:45:58.105Z,24.05
2023-05-24T16:48:28.588Z,23.92
2023-05-24T16:50:57.546Z,27.52
2023-05-24T16:53:26.770Z,24.45
2023-05-24T16:55:56.046Z,23.48
2023-05-24T16:58:26.180Z,24.33
2023-05-24T17:00:54.945Z,23.75
2023-05-24T17:03:28.329Z,26.27
2023-05-24T17:06:01.864Z,23.70
2023-05-24T17:08:30.692Z,24.67
2023-05-24T17:10:59.239Z,22.63
2023-05-24T17:13:28.264Z,23.90
2023-05-24T17:15:56.882Z,24.42
2023-05-24T17:18:29.932Z,23.48
2023-05-24T17:20:58.608Z,25.90
2023-05-24T17:23:27.012Z,23.20
2023-05-24T17:25:55.875Z,22.80
2023-05-24T17:28:27.220Z,23.05
2023-05-24T17:30:55.450Z,23.98
2023-05-24T17:33:26.312Z,24.23
2023-05-24T17:35:56.822Z,22.73
2023-05-24T17:38:25.924Z,23.92
2023-05-24T17:40:56.892Z,24.55
2023-05-24T17:43:28.653Z,25.27
2023-05-24T17:46:03.037Z,23.70
2023-05-24T17:48:33.227Z,24.75
2023-05-24T17:51:01.833Z,23.33
2023-05-24T17:53:32.177Z,23.00
2023-05-24T17:56:00.905Z,24.52
2023-05-24T17:58:30.732Z,23.98
2023-05-24T18:00:59.427Z,25.08
2023-05-24T18:03:27.576Z,24.73
2023-05-24T18:05:57.693Z,24.42
2023-05-24T18:08:26.271Z,23.63
2023-05-24T18:10:54.826Z,24.50
2023-05-24T18:13:23.030Z,24.75
2023-05-24T18:15:52.123Z,26.20
2023-05-24T18:18:20.609Z,25.88
2023-05-24T18:20:49.540Z,25.67
2023-05-24T18:23:19.467Z,26.15
2023-05-24T18:25:49.015Z,26.40
2023-05-24T18:28:17.263Z,26.73
2023-05-24T18:30:45.736Z,26.15
2023-05-24T18:33:13.761Z,27.77
2023-05-24T18:35:42.256Z,26.55
2023-05-24T18:38:10.603Z,26.67
2023-05-24T18:40:40.389Z,25.85
2023-05-24T18:43:08.965Z,28.15
2023-05-24T18:45:38.158Z,37.47
2023-05-24T18:48:07.913Z,26.05
2023-05-24T18:50:36.502Z,25.45
2023-05-24T18:53:04.613Z,53.65
2023-05-24T18:55:33.767Z,24.23
2023-05-24T18:58:03.728Z,25.35
2023-05-24T19:00:32.233Z,25.70
2023-05-24T19:03:00.926Z,27.77
2023-05-24T19:05:29.207Z,27.27
2023-05-24T19:07:57.451Z,26.20
2023-05-24T19:10:26.374Z,25.80
2023-05-24T19:12:54.511Z,27.77
2023-05-24T19:15:24.852Z,28.15
2023-05-24T19:17:55.585Z,28.83
2023-05-24T19:20:24.822Z,28.85
2023-05-24T19:22:53.184Z,27.40
2023-05-24T19:25:22.086Z,28.52
2023-05-24T19:27:59.256Z,28.30
2023-05-24T19:30:30.867Z,26.60
2023-05-24T19:32:59.541Z,27.80
2023-05-24T19:35:28.020Z,26.75
2023-05-24T19:37:55.952Z,26.60
2023-05-24T19:40:24.272Z,26.05
2023-05-24T19:42:52.777Z,25.20
2023-05-24T19:45:21.781Z,23.77
2023-05-24T19:47:51.704Z,24.35
2023-05-24T19:50:20.381Z,22.08
2023-05-24T19:52:48.550Z,23.13
2023-05-24T19:55:17.691Z,23.30
2023-05-24T19:57:45.985Z,23.67
2023-05-24T20:00:18.054Z,23.38
2023-05-24T20:02:46.743Z,21.55
2023-05-24T20:05:17.730Z,23.30
2023-05-24T20:07:46.133Z,23.00
2023-05-24T20:10:15.217Z,24.30
2023-05-24T20:12:43.541Z,24.02
2023-05-24T20:15:17.103Z,24.00
2023-05-24T20:17:46.442Z,24.00
2023-05-24T20:20:15.189Z,23.55
2023-05-24T20:22:44.654Z,23.83
2023-05-24T20:25:13.412Z,24.00
2023-05-24T20:27:42.230Z,26.15
2023-05-24T20:30:11.696Z,24.63
2023-05-24T20:32:39.929Z,25.10
2023-05-24T20:35:09.680Z,25.23
2023-05-24T20:37:38.310Z,25.15
2023-05-24T20:40:09.627Z,24.35
2023-05-24T20:42:37.672Z,25.30
2023-05-24T20:45:07.068Z,26.10
2023-05-24T20:47:35.054Z,25.58
2023-05-24T20:50:03.952Z,24.30
2023-05-24T20:52:32.474Z,25.35
2023-05-24T20:55:00.646Z,25.30
2023-05-24T20:57:29.903Z,25.73
2023-05-24T20:59:58.110Z,24.98
2023-05-24T21:02:28.316Z,25.10
2023-05-24T21:04:56.828Z,25.35
2023-05-24T21:07:24.901Z,25.92
2023-05-24T21:09:53.973Z,23.98
2023-05-24T21:12:21.969Z,25.33
2023-05-24T21:14:53.617Z,24.15
2023-05-24T21:17:21.674Z,25.00
2023-05-24T21:19:49.891Z,24.38
2023-05-24T21:22:17.801Z,22.88
2023-05-24T21:24:46.237Z,23.52
2023-05-24T21:27:14.192Z,23.25
2023-05-24T21:29:42.423Z,24.10
2023-05-24T21:32:11.666Z,24.42
2023-05-24T21:34:39.882Z,24.05
2023-05-24T21:37:08.346Z,24.20
2023-05-24T21:39:36.602Z,23.90
2023-05-24T21:42:04.844Z,24.27
2023-05-24T21:44:33.194Z,25.25
2023-05-24T21:47:01.221Z,23.23
2023-05-24T21:49:30.843Z,23.95
2023-05-24T21:51:58.841Z,23.50
2023-05-24T21:54:27.040Z,24.58
2023-05-24T21:56:54.933Z,25.00
2023-05-24T21:59:23.242Z,25.23
2023-05-24T22:01:51.906Z,25.40
2023-05-24T22:04:20.149Z,24.92
2023-05-24T22:06:49.515Z,26.52
2023-05-24T22:09:17.768Z,27.88
2023-05-24T22:11:45.720Z,27.20
2023-05-24T22:14:14.159Z,27.08
2023-05-24T22:16:42.250Z,26.55
2023-05-24T22:19:16.306Z,26.25
2023-05-24T22:21:45.810Z,26.92
2023-05-24T22:24:15.355Z,26.02
2023-05-24T22:26:47.094Z,25.40
2023-05-24T22:29:15.970Z,30.27
2023-05-24T22:31:43.899Z,26.23
2023-05-24T22:34:12.379Z,27.80
2023-05-24T22:36:40.904Z,27.83
2023-05-24T22:39:09.076Z,29.42
2023-05-24T22:41:38.357Z,28.10
2023-05-24T22:44:06.781Z,29.70
2023-05-24T22:46:34.807Z,29.70
2023-05-24T22:49:05.609Z,29.00
2023-05-24T22:51:33.711Z,28.60
2023-05-24T22:54:01.877Z,27.08
2023-05-24T22:56:32.183Z,28.30
2023-05-24T22:59:01.891Z,27.23
2023-05-24T23:01:30.064Z,27.45
2023-05-24T23:04:11.611Z,28.63
2023-05-24T23:06:46.492Z,27.83
2023-05-24T23:09:14.759Z,27.17
2023-05-24T23:11:42.696Z,27.77
2023-05-24T23:14:12.482Z,26.50
2023-05-24T23:16:45.400Z,28.00
2023-05-24T23:19:18.582Z,26.73
2023-05-24T23:21:47.436Z,28.25
2023-05-24T23:24:15.707Z,27.88
2023-05-24T23:26:43.811Z,28.73
2023-05-24T23:29:13.650Z,28.25
2023-05-24T23:31:41.718Z,28.10
2023-05-24T23:34:10.288Z,29.38
2023-05-24T23:36:38.206Z,29.33
2023-05-24T23:39:06.387Z,28.50
2023-05-24T23:41:34.308Z,30.17
2023-05-24T23:44:02.583Z,30.35
2023-05-24T23:46:31.861Z,29.73
2023-05-24T23:49:00.957Z,29.00
2023-05-24T23:51:33.437Z,31.30
2023-05-24T23:54:02.040Z,27.35
2023-05-24T23:56:29.953Z,29.40
2023-05-24T23:58:58.190Z,27.80
