createdAt,value
2018-09-29T00:00:05.000Z,22.9
2018-09-29T00:02:04.698Z,22.9
2018-09-29T00:04:05.650Z,22.9
2018-09-29T00:06:07.953Z,22.9
2018-09-29T00:08:07.285Z,22.9
2018-09-29T00:10:05.116Z,22.9
2018-09-29T00:12:05.570Z,23
2018-09-29T00:14:07.380Z,22.9
2018-09-29T00:16:05.499Z,23
2018-09-29T00:18:04.840Z,22.9
2018-09-29T00:20:04.631Z,22.9
2018-09-29T00:22:05.386Z,23
2018-09-29T00:24:05.565Z,22.9
2018-09-29T00:26:05.203Z,23
2018-09-29T00:28:07.482Z,23
2018-09-29T00:30:10.282Z,23
2018-09-29T00:32:05.555Z,23
2018-09-29T00:34:06.126Z,23
2018-09-29T00:36:04.827Z,23
2018-09-29T00:38:05.619Z,23
2018-09-29T00:40:05.455Z,23
2018-09-29T00:42:05.289Z,23
2018-09-29T00:44:05.024Z,23
2018-09-29T00:46:05.363Z,23
2018-09-29T00:48:05.069Z,22.9
2018-09-29T00:50:04.830Z,22.9
2018-09-29T00:52:05.663Z,22.9
2018-09-29T00:54:09.795Z,23
2018-09-29T00:56:08.009Z,23
2018-09-29T00:58:04.703Z,23
2018-09-29T01:00:05.392Z,23
2018-09-29T01:02:05.034Z,23
2018-09-29T01:04:05.309Z,23
2018-09-29T01:06:07.603Z,22.9
2018-09-29T01:08:05.307Z,22.9
2018-09-29T01:10:05.311Z,22.9
2018-09-29T01:12:04.995Z,22.9
2018-09-29T01:14:14.742Z,22.9
2018-09-29T01:16:08.036Z,22.9
2018-09-29T01:18:04.986Z,22.9
2018-09-29T01:20:04.930Z,22.9
2018-09-29T01:22:05.619Z,22.9
2018-09-29T01:24:05.327Z,22.9
2018-09-29T01:26:05.022Z,22.9
2018-09-29T01:28:07.349Z,22.9
2018-09-29T01:30:07.860Z,22.9
2018-09-29T01:32:05.099Z,22.9
2018-09-29T01:34:05.331Z,22.9
2018-09-29T01:36:07.601Z,22.9
2018-09-29T01:38:05.364Z,22.9
2018-09-29T01:40:05.032Z,22.9
2018-09-29T01:42:07.258Z,22.9
2018-09-29T01:44:05.552Z,22.9
2018-09-29T01:46:05.360Z,22.9
2018-09-29T01:48:05.095Z,22.9
2018-09-29T01:50:05.274Z,22.9
2018-09-29T01:52:07.735Z,22.8
2018-09-29T01:54:04.622Z,22.8
2018-09-29T01:56:06.310Z,22.9
2018-09-29T01:58:05.001Z,22.9
2018-09-29T02:00:10.024Z,22.9
2018-09-29T02:02:04.751Z,22.9
2018-09-29T02:04:04.662Z,22.9
2018-09-29T02:06:05.362Z,22.9
2018-09-29T02:08:05.810Z,23
2018-09-29T02:10:07.574Z,22.9
2018-09-29T02:12:05.461Z,22.9
2018-09-29T02:14:04.746Z,22.9
2018-09-29T02:16:05.647Z,22.9
2018-09-29T02:18:05.553Z,22.9
2018-09-29T02:20:05.257Z,22.9
2018-09-29T02:22:04.955Z,22.9
2018-09-29T02:24:04.742Z,22.9
2018-09-29T02:26:04.939Z,22.9
2018-09-29T02:28:04.622Z,22.9
2018-09-29T02:30:05.400Z,22.9
2018-09-29T02:32:10.208Z,22.9
2018-09-29T02:34:04.955Z,22.9
2018-09-29T02:36:04.698Z,22.9
2018-09-29T02:38:05.452Z,22.9
2018-09-29T02:40:05.757Z,22.8
2018-09-29T02:42:05.046Z,22.9
2018-09-29T02:44:04.755Z,22.9
2018-09-29T02:46:08.213Z,22.9
2018-09-29T02:48:04.878Z,22.9
2018-09-29T02:50:15.743Z,22.9
2018-09-29T02:52:05.453Z,22.9
2018-09-29T02:54:07.648Z,22.9
2018-09-29T02:56:07.853Z,22.9
2018-09-29T02:58:05.516Z,22.9
2018-09-29T03:00:04.774Z,22.9
2018-09-29T03:02:07.972Z,22.9
2018-09-29T03:04:04.937Z,22.9
2018-09-29T03:06:04.707Z,22.8
2018-09-29T03:08:05.685Z,22.9
2018-09-29T03:10:05.414Z,22.9
2018-09-29T03:12:07.662Z,22.9
2018-09-29T03:14:05.370Z,22.9
2018-09-29T03:16:05.658Z,22.8
2018-09-29T03:18:05.564Z,22.9
2018-09-29T03:20:05.515Z,22.8
2018-09-29T03:22:05.247Z,22.9
2018-09-29T03:24:04.952Z,22.9
2018-09-29T03:26:04.657Z,22.9
2018-09-29T03:28:05.389Z,22.8
2018-09-29T03:30:10.126Z,22.9
2018-09-29T03:32:07.342Z,22.8
2018-09-29T03:34:12.642Z,22.9
2018-09-29T03:36:05.308Z,22.9
2018-09-29T03:38:04.977Z,22.9
2018-09-29T03:40:07.524Z,22.8
2018-09-29T03:42:04.868Z,22.8
2018-09-29T03:44:10.350Z,22.9
2018-09-29T03:46:07.651Z,22.8
2018-09-29T03:48:07.890Z,22.8
2018-09-29T03:50:04.661Z,22.9
2018-09-29T03:52:05.363Z,22.8
2018-09-29T03:54:05.616Z,22.8
2018-09-29T03:56:07.810Z,22.8
2018-09-29T03:58:05.481Z,22.8
2018-09-29T04:00:07.741Z,22.8
2018-09-29T04:02:05.506Z,22.9
2018-09-29T04:04:19.944Z,22.8
2018-09-29T04:06:04.878Z,22.8
2018-09-29T04:08:04.650Z,22.8
2018-09-29T04:10:05.430Z,22.8
2018-09-29T04:12:07.707Z,22.8
2018-09-29T04:14:05.460Z,22.8
2018-09-29T04:16:04.907Z,22.8
2018-09-29T04:18:04.803Z,22.8
2018-09-29T04:20:05.492Z,22.8
2018-09-29T04:22:05.235Z,22.8
2018-09-29T04:24:05.173Z,22.7
2018-09-29T04:26:05.319Z,22.7
2018-09-29T04:28:05.033Z,22.8
2018-09-29T04:30:05.243Z,22.7
2018-09-29T04:32:04.998Z,22.7
2018-09-29T04:34:12.776Z,22.8
2018-09-29T04:36:09.820Z,22.7
2018-09-29T04:38:05.534Z,22.7
2018-09-29T04:40:05.265Z,22.8
2018-09-29T04:42:12.598Z,22.7
2018-09-29T04:44:08.592Z,22.7
2018-09-29T04:46:05.301Z,22.7
2018-09-29T04:48:05.530Z,22.7
2018-09-29T04:50:07.367Z,22.7
2018-09-29T04:52:05.021Z,22.7
2018-09-29T04:54:05.462Z,22.7
2018-09-29T04:56:05.210Z,22.7
2018-09-29T04:58:04.943Z,22.7
2018-09-29T05:00:04.612Z,22.7
2018-09-29T05:02:07.791Z,22.6
2018-09-29T05:04:05.067Z,22.6
2018-09-29T05:06:04.778Z,22.6
2018-09-29T05:08:07.766Z,22.6
2018-09-29T05:10:05.436Z,22.6
2018-09-29T05:12:05.175Z,22.6
2018-09-29T05:14:04.976Z,22.6
2018-09-29T05:16:05.165Z,22.6
2018-09-29T05:18:12.878Z,22.6
2018-09-29T05:20:04.602Z,22.6
2018-09-29T05:22:04.825Z,22.6
2018-09-29T05:24:05.520Z,22.6
2018-09-29T05:26:05.451Z,22.6
2018-09-29T05:28:10.206Z,22.6
2018-09-29T05:30:07.479Z,22.6
2018-09-29T05:32:05.180Z,22.6
2018-09-29T05:34:05.409Z,22.6
2018-09-29T05:36:05.070Z,22.6
2018-09-29T05:38:04.803Z,22.6
2018-09-29T05:40:04.953Z,22.6
2018-09-29T05:42:04.702Z,22.5
2018-09-29T05:44:05.390Z,22.5
2018-09-29T05:46:05.147Z,22.6
2018-09-29T05:48:04.938Z,22.6
2018-09-29T05:50:04.774Z,22.6
2018-09-29T05:52:05.470Z,22.6
2018-09-29T05:54:04.795Z,22.6
2018-09-29T05:56:08.047Z,22.5
2018-09-29T05:58:04.727Z,22.5
2018-09-29T06:00:05.105Z,22.5
2018-09-29T06:02:08.047Z,22.6
2018-09-29T06:04:04.739Z,22.6
2018-09-29T06:06:05.515Z,22.6
2018-09-29T06:08:04.737Z,22.6
2018-09-29T06:10:04.962Z,22.6
2018-09-29T06:12:04.881Z,22.6
2018-09-29T06:14:05.589Z,22.7
2018-09-29T06:16:05.609Z,22.7
2018-09-29T06:18:05.062Z,22.7
2018-09-29T06:20:04.789Z,22.7
2018-09-29T06:22:05.525Z,22.7
2018-09-29T06:24:05.257Z,22.7
2018-09-29T06:26:04.939Z,22.7
2018-09-29T06:28:04.693Z,22.7
2018-09-29T06:30:05.016Z,22.8
2018-09-29T06:32:04.729Z,22.8
2018-09-29T06:34:05.531Z,22.9
2018-09-29T06:36:05.425Z,22.9
2018-09-29T06:38:05.137Z,22.9
2018-09-29T06:40:07.322Z,22.9
2018-09-29T06:42:05.049Z,22.9
2018-09-29T06:44:04.790Z,22.9
2018-09-29T06:46:08.017Z,23
2018-09-29T06:48:04.734Z,23
2018-09-29T06:50:04.816Z,22.9
2018-09-29T06:52:05.547Z,22.9
2018-09-29T06:54:05.212Z,22.9
2018-09-29T06:56:05.102Z,22.9
2018-09-29T06:58:05.141Z,22.9
2018-09-29T07:00:09.831Z,22.9
2018-09-29T07:02:05.509Z,22.9
2018-09-29T07:04:05.453Z,22.8
2018-09-29T07:06:05.169Z,22.9
2018-09-29T07:08:04.923Z,22.9
2018-09-29T07:10:05.589Z,22.9
2018-09-29T07:12:05.335Z,23
2018-09-29T07:14:05.040Z,22.9
2018-09-29T07:16:04.725Z,22.9
2018-09-29T07:18:05.660Z,22.8
2018-09-29T07:20:05.400Z,22.9
2018-09-29T07:22:07.621Z,23
2018-09-29T07:24:09.948Z,23
2018-09-29T07:26:04.758Z,23
2018-09-29T07:28:05.556Z,23
2018-09-29T07:30:05.290Z,23.1
2018-09-29T07:32:04.994Z,23.2
2018-09-29T07:34:04.735Z,23.2
2018-09-29T07:36:04.668Z,23.4
2018-09-29T07:38:05.545Z,23.4
2018-09-29T07:40:07.781Z,23.6
2018-09-29T07:42:04.781Z,23.6
2018-09-29T07:44:05.333Z,23.6
2018-09-29T07:46:05.070Z,23.7
2018-09-29T07:48:04.929Z,23.8
2018-09-29T07:50:04.658Z,23.8
2018-09-29T07:52:05.368Z,23.9
2018-09-29T07:54:13.235Z,24
2018-09-29T07:56:07.479Z,24.1
2018-09-29T07:58:05.217Z,24
2018-09-29T08:00:07.478Z,24.2
2018-09-29T08:02:07.662Z,24.2
2018-09-29T08:04:05.370Z,24.2
2018-09-29T08:06:05.131Z,24.2
2018-09-29T08:08:04.944Z,24.2
2018-09-29T08:10:04.715Z,24.2
2018-09-29T08:12:08.016Z,24.3
2018-09-29T08:14:05.290Z,24.3
2018-09-29T08:16:05.013Z,24.3
2018-09-29T08:18:04.904Z,24.3
2018-09-29T08:20:05.658Z,24.3
2018-09-29T08:22:05.385Z,24.3
2018-09-29T08:24:05.105Z,24.3
2018-09-29T08:26:07.614Z,24.3
2018-09-29T08:28:07.965Z,24.3
2018-09-29T08:30:04.706Z,24.3
2018-09-29T08:32:05.397Z,24.4
2018-09-29T08:34:05.134Z,24.4
2018-09-29T08:36:09.928Z,24.2
2018-09-29T08:38:04.667Z,24.2
2018-09-29T08:40:05.377Z,24.3
2018-09-29T08:42:05.606Z,24.4
2018-09-29T08:44:04.878Z,24.4
2018-09-29T08:46:04.817Z,24.4
2018-09-29T08:48:05.571Z,24.5
2018-09-29T08:50:05.404Z,24.5
2018-09-29T08:52:05.152Z,24.5
2018-09-29T08:54:07.420Z,24.4
2018-09-29T08:56:05.179Z,24.3
2018-09-29T08:58:04.902Z,24.3
2018-09-29T09:00:05.627Z,24.2
2018-09-29T09:02:05.338Z,24.2
2018-09-29T09:04:05.092Z,24
2018-09-29T09:06:05.376Z,23.9
2018-09-29T09:08:10.136Z,23.8
2018-09-29T09:10:07.378Z,23.8
2018-09-29T09:12:05.096Z,23.7
2018-09-29T09:14:12.423Z,23.8
2018-09-29T09:16:05.218Z,23.8
2018-09-29T09:18:05.181Z,23.8
2018-09-29T09:20:04.966Z,23.8
2018-09-29T09:22:04.699Z,23.7
2018-09-29T09:24:04.890Z,23.7
2018-09-29T09:26:04.746Z,23.7
2018-09-29T09:28:05.445Z,23.7
2018-09-29T09:30:05.159Z,23.6
2018-09-29T09:32:05.112Z,23.7
2018-09-29T09:34:04.823Z,23.5
2018-09-29T09:36:04.990Z,23.2
2018-09-29T09:38:04.675Z,23.1
2018-09-29T09:40:05.368Z,23.1
2018-09-29T09:42:10.196Z,23
2018-09-29T09:44:05.397Z,23
2018-09-29T09:46:05.118Z,23
2018-09-29T09:48:07.304Z,22.9
2018-09-29T09:50:05.030Z,22.9
2018-09-29T09:52:04.761Z,22.9
2018-09-29T09:54:07.970Z,22.9
2018-09-29T09:56:05.233Z,22.9
2018-09-29T09:58:05.563Z,23
2018-09-29T10:00:05.217Z,23
2018-09-29T10:02:10.191Z,23
2018-09-29T10:04:04.961Z,23
2018-09-29T10:06:04.790Z,23
2018-09-29T10:08:05.519Z,23
2018-09-29T10:10:04.762Z,23
2018-09-29T10:12:10.544Z,22.9
2018-09-29T10:14:05.335Z,22.9
2018-09-29T10:16:07.589Z,22.9
2018-09-29T10:18:05.496Z,22.9
2018-09-29T10:20:05.285Z,23
2018-09-29T10:22:04.960Z,23.1
2018-09-29T10:24:09.705Z,23
2018-09-29T10:26:13.050Z,22.9
2018-09-29T10:28:04.747Z,22.9
2018-09-29T10:30:08.111Z,22.9
2018-09-29T10:32:05.320Z,22.9
2018-09-29T10:34:05.006Z,22.9
2018-09-29T10:36:04.769Z,23
2018-09-29T10:38:05.489Z,23
2018-09-29T10:40:07.723Z,22.9
2018-09-29T10:42:05.437Z,22.9
2018-09-29T10:44:07.473Z,23
2018-09-29T10:46:05.427Z,22.9
2018-09-29T10:48:05.095Z,22.9
2018-09-29T10:50:05.359Z,22.9
2018-09-29T10:52:07.573Z,22.9
2018-09-29T10:54:05.249Z,22.9
2018-09-29T10:56:04.952Z,22.9
2018-09-29T10:58:04.702Z,22.9
2018-09-29T11:00:05.393Z,22.9
2018-09-29T11:02:04.646Z,22.9
2018-09-29T11:04:04.882Z,22.9
2018-09-29T11:06:05.613Z,22.9
2018-09-29T11:08:10.385Z,23
2018-09-29T11:10:05.156Z,23
2018-09-29T11:12:04.894Z,23
2018-09-29T11:14:11.579Z,23
2018-09-29T11:16:04.912Z,23
2018-09-29T11:18:07.656Z,22.9
2018-09-29T11:20:05.028Z,22.9
2018-09-29T11:22:05.174Z,22.9
2018-09-29T11:24:05.283Z,22.9
2018-09-29T11:26:04.844Z,22.9
2018-09-29T11:28:05.762Z,22.9
2018-09-29T11:30:05.598Z,22.9
2018-09-29T11:32:05.530Z,22.9
2018-09-29T11:34:05.653Z,22.8
2018-09-29T11:36:05.759Z,22.7
2018-09-29T11:38:05.296Z,22.7
2018-09-29T11:40:05.619Z,22.6
2018-09-29T11:42:05.370Z,22.6
2018-09-29T11:44:04.694Z,22.6
2018-09-29T11:46:07.947Z,22.7
2018-09-29T11:48:04.629Z,22.7
2018-09-29T11:50:05.455Z,22.7
2018-09-29T11:52:05.242Z,22.8
2018-09-29T11:54:04.891Z,22.7
2018-09-29T11:56:04.644Z,22.8
2018-09-29T11:58:05.490Z,22.7
2018-09-29T12:00:05.196Z,22.7
2018-09-29T12:02:04.909Z,22.7
2018-09-29T12:04:07.289Z,22.8
2018-09-29T12:06:05.168Z,22.7
2018-09-29T12:08:05.498Z,22.7
2018-09-29T12:10:04.961Z,22.7
2018-09-29T12:12:04.684Z,22.7
2018-09-29T12:14:05.426Z,22.7
2018-09-29T12:16:04.635Z,22.7
2018-09-29T12:18:05.492Z,22.7
2018-09-29T12:20:12.838Z,22.7
2018-09-29T12:22:05.601Z,22.7
2018-09-29T12:24:05.321Z,22.6
2018-09-29T12:26:05.128Z,22.7
2018-09-29T12:28:04.841Z,22.7
2018-09-29T12:30:05.518Z,22.7
2018-09-29T12:32:05.284Z,22.7
2018-09-29T12:34:05.488Z,22.6
2018-09-29T12:36:05.159Z,22.7
2018-09-29T12:38:05.132Z,22.7
2018-09-29T12:40:04.820Z,22.7
2018-09-29T12:42:05.520Z,22.7
2018-09-29T12:44:05.237Z,22.8
2018-09-29T12:46:04.906Z,22.8
2018-09-29T12:48:05.601Z,22.8
2018-09-29T12:50:08.096Z,22.7
2018-09-29T12:52:05.235Z,22.7
2018-09-29T12:54:12.844Z,22.7
2018-09-29T12:56:05.210Z,22.7
2018-09-29T12:58:05.032Z,22.7
2018-09-29T13:00:04.849Z,22.7
2018-09-29T13:02:10.660Z,22.7
2018-09-29T13:04:07.880Z,22.7
2018-09-29T13:06:07.405Z,22.7
2018-09-29T13:08:05.501Z,22.7
2018-09-29T13:10:07.283Z,22.7
2018-09-29T13:12:05.079Z,22.7
2018-09-29T13:14:04.842Z,22.7
2018-09-29T13:16:05.535Z,22.7
2018-09-29T13:18:04.943Z,22.7
2018-09-29T13:20:04.666Z,22.7
2018-09-29T13:22:07.946Z,22.6
2018-09-29T13:24:05.106Z,22.6
2018-09-29T13:26:07.341Z,22.7
2018-09-29T13:28:05.016Z,22.7
2018-09-29T13:30:05.240Z,22.7
2018-09-29T13:32:04.997Z,22.7
2018-09-29T13:34:07.276Z,22.7
2018-09-29T13:36:08.237Z,22.7
2018-09-29T13:38:04.900Z,22.7
2018-09-29T13:40:05.360Z,22.7
2018-09-29T13:42:05.212Z,22.7
2018-09-29T13:44:04.968Z,22.7
2018-09-29T13:46:05.031Z,22.6
2018-09-29T13:48:04.744Z,22.7
2018-09-29T13:50:07.445Z,22.7
2018-09-29T13:52:05.401Z,22.7
2018-09-29T13:54:05.166Z,22.6
2018-09-29T13:56:04.914Z,22.7
2018-09-29T13:58:05.229Z,22.7
2018-09-29T14:00:04.931Z,22.7
2018-09-29T14:02:05.063Z,22.7
2018-09-29T14:04:05.028Z,22.7
2018-09-29T14:06:07.237Z,22.7
2018-09-29T14:08:04.953Z,22.7
2018-09-29T14:10:05.032Z,22.7
2018-09-29T14:12:07.267Z,22.7
2018-09-29T14:14:05.010Z,22.7
2018-09-29T14:16:04.721Z,22.6
2018-09-29T14:18:04.934Z,22.6
2018-09-29T14:20:04.731Z,22.6
2018-09-29T14:22:05.492Z,22.6
2018-09-29T14:24:05.194Z,22.7
2018-09-29T14:26:10.152Z,22.7
2018-09-29T14:28:05.361Z,22.7
2018-09-29T14:30:05.091Z,22.7
2018-09-29T14:32:07.242Z,22.6
2018-09-29T14:34:04.984Z,22.6
2018-09-29T14:36:09.754Z,22.7
2018-09-29T14:38:10.575Z,22.7
2018-09-29T14:40:05.496Z,22.7
2018-09-29T14:42:07.866Z,22.6
2018-09-29T14:44:05.634Z,22.6
2018-09-29T14:46:05.385Z,22.6
2018-09-29T14:48:07.617Z,22.7
2018-09-29T14:50:10.407Z,22.7
2018-09-29T14:52:05.223Z,22.7
2018-09-29T14:54:05.014Z,22.7
2018-09-29T14:56:04.783Z,22.7
2018-09-29T14:58:05.488Z,22.8
2018-09-29T15:00:07.718Z,22.7
2018-09-29T15:02:05.349Z,22.6
2018-09-29T15:04:05.045Z,22.7
2018-09-29T15:06:04.823Z,22.7
2018-09-29T15:08:05.501Z,22.7
2018-09-29T15:10:04.835Z,22.7
2018-09-29T15:12:12.345Z,22.7
2018-09-29T15:14:05.043Z,22.7
2018-09-29T15:16:04.808Z,22.8
2018-09-29T15:18:07.296Z,22.9
2018-09-29T15:20:04.996Z,22.9
2018-09-29T15:22:07.491Z,23.3
2018-09-29T15:24:05.165Z,23.3
2018-09-29T15:26:10.732Z,23.4
2018-09-29T15:28:05.056Z,23.4
2018-09-29T15:30:04.789Z,23.5
2018-09-29T15:32:08.641Z,23.7
2018-09-29T15:34:05.366Z,23.7
2018-09-29T15:36:05.421Z,23.8
2018-09-29T15:38:05.324Z,23.7
2018-09-29T15:40:05.548Z,23.6
2018-09-29T15:42:04.819Z,23.6
2018-09-29T15:44:05.544Z,23.7
2018-09-29T15:46:05.680Z,23.7
2018-09-29T15:48:04.677Z,23.7
2018-09-29T15:50:05.356Z,23.6
2018-09-29T15:52:05.021Z,23.5
2018-09-29T15:54:05.534Z,23.5
2018-09-29T15:56:07.549Z,23.4
2018-09-29T15:58:08.739Z,23.4
2018-09-29T16:00:05.006Z,23.4
2018-09-29T16:02:05.013Z,23.3
2018-09-29T16:04:07.601Z,23.3
2018-09-29T16:06:07.816Z,23.3
2018-09-29T16:08:08.128Z,23.2
2018-09-29T16:10:04.836Z,23.2
2018-09-29T16:12:05.539Z,23.2
2018-09-29T16:14:07.830Z,23.1
2018-09-29T16:16:05.490Z,23.1
2018-09-29T16:18:05.372Z,23.1
2018-09-29T16:20:07.622Z,23
2018-09-29T16:22:05.299Z,23
2018-09-29T16:24:05.474Z,23
2018-09-29T16:26:07.731Z,22.9
2018-09-29T16:28:05.399Z,22.9
2018-09-29T16:30:07.589Z,22.8
2018-09-29T16:32:07.972Z,22.8
2018-09-29T16:34:05.092Z,22.8
2018-09-29T16:36:04.814Z,22.8
2018-09-29T16:38:05.592Z,22.8
2018-09-29T16:40:04.855Z,22.8
2018-09-29T16:42:10.646Z,22.8
2018-09-29T16:44:05.419Z,22.8
2018-09-29T16:46:07.597Z,22.8
2018-09-29T16:48:05.297Z,22.7
2018-09-29T16:50:04.988Z,22.8
2018-09-29T16:52:04.641Z,22.8
2018-09-29T16:54:05.358Z,22.8
2018-09-29T16:56:05.582Z,22.8
2018-09-29T16:58:05.273Z,22.7
2018-09-29T17:00:07.525Z,22.7
2018-09-29T17:02:05.523Z,22.7
2018-09-29T17:04:05.751Z,22.7
2018-09-29T17:06:04.877Z,22.6
2018-09-29T17:08:07.642Z,22.4
2018-09-29T17:10:04.977Z,22.5
2018-09-29T17:12:04.668Z,22.5
2018-09-29T17:14:08.520Z,22.4
2018-09-29T17:16:07.952Z,22.3
2018-09-29T17:18:04.817Z,22.3
2018-09-29T17:20:06.273Z,22.3
2018-09-29T17:22:07.496Z,22.3
2018-09-29T17:24:07.712Z,22.3
2018-09-29T17:26:07.957Z,22.2
2018-09-29T17:28:04.664Z,22.2
2018-09-29T17:30:05.380Z,22.2
2018-09-29T17:32:07.634Z,22.3
2018-09-29T17:34:05.370Z,22.3
2018-09-29T17:36:05.267Z,22.2
2018-09-29T17:38:07.510Z,22.2
2018-09-29T17:40:06.226Z,22.2
2018-09-29T17:42:07.544Z,22.2
2018-09-29T17:44:05.287Z,22.2
2018-09-29T17:46:05.018Z,22.2
2018-09-29T17:48:04.756Z,22.2
2018-09-29T17:50:05.474Z,22.2
2018-09-29T17:52:05.143Z,22.2
2018-09-29T17:54:04.965Z,22.2
2018-09-29T17:56:12.265Z,22.2
2018-09-29T17:58:04.988Z,22.2
2018-09-29T18:00:04.698Z,22.2
2018-09-29T18:02:05.614Z,22.2
2018-09-29T18:04:04.865Z,22.1
2018-09-29T18:06:05.213Z,22
2018-09-29T18:08:05.495Z,22
2018-09-29T18:10:05.295Z,22
2018-09-29T18:12:12.251Z,22
2018-09-29T18:14:05.027Z,22
2018-09-29T18:16:15.446Z,22.1
2018-09-29T18:18:05.376Z,22.1
2018-09-29T18:20:05.050Z,22
2018-09-29T18:22:07.282Z,22.3
2018-09-29T18:24:04.996Z,22.3
2018-09-29T18:26:04.670Z,22.3
2018-09-29T18:28:05.358Z,22.4
2018-09-29T18:30:05.353Z,22.5
2018-09-29T18:32:05.075Z,22.5
2018-09-29T18:34:07.736Z,22.6
2018-09-29T18:36:04.660Z,22.5
2018-09-29T18:38:04.638Z,22.5
2018-09-29T18:40:05.530Z,22.5
2018-09-29T18:42:05.232Z,22.5
2018-09-29T18:44:05.020Z,22.5
2018-09-29T18:46:04.715Z,22.5
2018-09-29T18:48:06.431Z,22.5
2018-09-29T18:50:05.126Z,22.5
2018-09-29T18:52:04.821Z,22.5
2018-09-29T18:54:05.544Z,22.4
2018-09-29T18:56:05.266Z,22.3
2018-09-29T18:58:07.487Z,22.2
2018-09-29T19:00:05.256Z,22.2
2018-09-29T19:02:13.069Z,22.1
2018-09-29T19:04:04.768Z,22.2
2018-09-29T19:06:05.438Z,22.2
2018-09-29T19:08:04.640Z,22.2
2018-09-29T19:10:05.371Z,22.2
2018-09-29T19:12:05.049Z,22.1
2018-09-29T19:14:07.338Z,22.1
2018-09-29T19:16:05.040Z,22.1
2018-09-29T19:18:04.965Z,22.1
2018-09-29T19:20:07.224Z,22.1
2018-09-29T19:22:04.914Z,22.1
2018-09-29T19:24:08.100Z,22.1
2018-09-29T19:26:04.923Z,22.1
2018-09-29T19:28:04.620Z,22.1
2018-09-29T19:30:04.828Z,22.1
2018-09-29T19:32:05.421Z,22.1
2018-09-29T19:34:05.110Z,22.1
2018-09-29T19:36:04.869Z,22.1
2018-09-29T19:38:05.632Z,22.1
2018-09-29T19:40:05.309Z,22.1
2018-09-29T19:42:05.266Z,22
2018-09-29T19:44:04.962Z,22.1
2018-09-29T19:46:05.549Z,22
2018-09-29T19:48:05.619Z,22.1
2018-09-29T19:50:07.844Z,22.1
2018-09-29T19:52:05.260Z,22.1
2018-09-29T19:54:04.671Z,22.2
2018-09-29T19:56:06.392Z,22.1
2018-09-29T19:58:10.172Z,22.1
2018-09-29T20:00:04.898Z,22.1
2018-09-29T20:02:07.877Z,22.1
2018-09-29T20:04:08.180Z,22.1
2018-09-29T20:06:04.997Z,22.1
2018-09-29T20:08:04.784Z,22.1
2018-09-29T20:10:05.596Z,22.1
2018-09-29T20:12:05.183Z,22.1
2018-09-29T20:14:05.429Z,22.2
2018-09-29T20:16:04.763Z,22.1
2018-09-29T20:18:04.677Z,22.1
2018-09-29T20:20:05.023Z,22.1
2018-09-29T20:22:04.956Z,22.1
2018-09-29T20:24:04.867Z,22.2
2018-09-29T20:26:04.849Z,22.1
2018-09-29T20:28:05.396Z,22.1
2018-09-29T20:30:05.595Z,22.1
2018-09-29T20:32:09.886Z,22
2018-09-29T20:34:08.132Z,22.1
2018-09-29T20:36:04.898Z,22
2018-09-29T20:38:10.905Z,22.1
2018-09-29T20:40:08.120Z,22.1
2018-09-29T20:42:04.846Z,22.1
2018-09-29T20:44:05.109Z,22.1
2018-09-29T20:46:05.698Z,22.1
2018-09-29T20:48:05.398Z,22.1
2018-09-29T20:50:07.651Z,22.1
2018-09-29T20:52:05.364Z,22.1
2018-09-29T20:54:08.554Z,22.3
2018-09-29T20:56:10.271Z,22.3
2018-09-29T20:58:07.453Z,22.4
2018-09-29T21:00:07.695Z,22.5
2018-09-29T21:02:04.891Z,22.5
2018-09-29T21:04:05.856Z,22.5
2018-09-29T21:06:10.090Z,22.6
2018-09-29T21:08:05.022Z,22.6
2018-09-29T21:10:04.781Z,22.6
2018-09-29T21:12:04.755Z,22.6
2018-09-29T21:14:04.987Z,22.6
2018-09-29T21:16:04.717Z,22.6
2018-09-29T21:18:04.656Z,22.5
2018-09-29T21:20:12.807Z,22.5
2018-09-29T21:22:07.335Z,22.6
2018-09-29T21:24:07.607Z,22.6
2018-09-29T21:26:06.518Z,22.6
2018-09-29T21:28:07.752Z,22.6
2018-09-29T21:30:05.531Z,22.6
2018-09-29T21:32:05.312Z,22.5
2018-09-29T21:34:05.783Z,22.5
2018-09-29T21:36:04.998Z,22.5
2018-09-29T21:38:04.760Z,22.6
2018-09-29T21:40:08.024Z,22.6
2018-09-29T21:42:04.738Z,22.6
2018-09-29T21:44:05.507Z,22.5
2018-09-29T21:46:05.253Z,22.6
2018-09-29T21:48:04.963Z,22.6
2018-09-29T21:50:04.662Z,22.5
2018-09-29T21:52:05.374Z,22.6
2018-09-29T21:54:05.104Z,22.6
2018-09-29T21:56:07.380Z,22.5
2018-09-29T21:58:05.172Z,22.5
2018-09-29T22:00:04.834Z,22.5
2018-09-29T22:02:05.516Z,22.5
2018-09-29T22:04:05.199Z,22.5
2018-09-29T22:06:04.939Z,22.5
2018-09-29T22:08:07.206Z,22.5
2018-09-29T22:10:05.024Z,22.5
2018-09-29T22:12:07.382Z,22.5
2018-09-29T22:14:05.096Z,22.5
2018-09-29T22:16:09.867Z,22.4
2018-09-29T22:18:04.814Z,22.4
2018-09-29T22:20:05.516Z,22.5
2018-09-29T22:22:07.791Z,22.4
2018-09-29T22:24:04.681Z,22.4
2018-09-29T22:26:05.397Z,22.4
2018-09-29T22:28:05.207Z,22.3
2018-09-29T22:30:04.892Z,22.3
2018-09-29T22:32:05.862Z,22.3
2018-09-29T22:34:05.104Z,22.3
2018-09-29T22:36:04.762Z,22.3
2018-09-29T22:38:05.554Z,22.3
2018-09-29T22:40:05.278Z,22.3
2018-09-29T22:42:07.453Z,22.3
2018-09-29T22:44:05.180Z,22.3
2018-09-29T22:46:04.851Z,22.3
2018-09-29T22:48:05.090Z,22.3
2018-09-29T22:50:04.749Z,22.3
2018-09-29T22:52:04.592Z,22.3
2018-09-29T22:54:05.313Z,22.3
2018-09-29T22:56:04.986Z,22.2
2018-09-29T22:58:07.235Z,22.3
2018-09-29T23:00:04.999Z,22.3
2018-09-29T23:02:04.918Z,22.3
2018-09-29T23:04:07.638Z,22.3
2018-09-29T23:06:05.328Z,22.3
2018-09-29T23:08:05.259Z,22.2
2018-09-29T23:10:04.915Z,22.2
2018-09-29T23:12:05.616Z,22.2
2018-09-29T23:14:05.370Z,22.3
2018-09-29T23:16:05.080Z,22.3
2018-09-29T23:18:05.016Z,22.2
2018-09-29T23:20:04.723Z,22.2
2018-09-29T23:22:05.026Z,22.3
2018-09-29T23:24:04.765Z,22.2
2018-09-29T23:26:10.509Z,22.3
2018-09-29T23:28:05.202Z,22.3
2018-09-29T23:30:05.131Z,22.3
2018-09-29T23:32:07.886Z,22.3
2018-09-29T23:34:05.596Z,22.3
2018-09-29T23:36:05.349Z,22.3
2018-09-29T23:38:05.070Z,22.3
2018-09-29T23:40:04.787Z,22.3
2018-09-29T23:42:05.519Z,22.2
2018-09-29T23:44:05.233Z,22.3
2018-09-29T23:46:07.659Z,22.2
2018-09-29T23:48:10.388Z,22.2
2018-09-29T23:50:05.131Z,22.2
2018-09-29T23:52:04.794Z,22.2
2018-09-29T23:54:08.018Z,22.2
2018-09-29T23:56:04.719Z,22.2
2018-09-29T23:58:08.000Z,22.2
