createdAt,value
2019-04-26T00:01:23.068Z,0.33
2019-04-26T00:03:52.869Z,0.47
2019-04-26T00:06:23.135Z,0.40
2019-04-26T00:09:01.956Z,0.30
2019-04-26T00:11:49.945Z,0.67
2019-04-26T00:14:38.661Z,0.40
2019-04-26T00:17:19.019Z,0.50
2019-04-26T00:19:48.862Z,0.27
2019-04-26T00:22:19.148Z,0.30
2019-04-26T00:24:48.794Z,0.30
2019-04-26T00:27:19.040Z,0.33
2019-04-26T00:29:48.768Z,0.30
2019-04-26T00:32:19.209Z,0.30
2019-04-26T00:34:49.103Z,0.57
2019-04-26T00:37:18.666Z,0.47
2019-04-26T00:39:48.243Z,0.50
2019-04-26T00:42:18.549Z,0.57
2019-04-26T00:44:48.881Z,0.43
2019-04-26T00:47:19.688Z,0.63
2019-04-26T00:49:49.549Z,0.40
2019-04-26T00:52:21.625Z,0.30
2019-04-26T00:54:51.504Z,0.30
2019-04-26T00:57:22.377Z,0.50
2019-04-26T00:59:52.513Z,0.40
2019-04-26T01:02:28.857Z,0.37
2019-04-26T01:04:59.161Z,0.50
2019-04-26T01:07:28.699Z,0.37
2019-04-26T01:09:58.380Z,0.30
2019-04-26T01:12:28.073Z,0.30
2019-04-26T01:14:57.890Z,0.30
2019-04-26T01:17:27.432Z,0.40
2019-04-26T01:19:58.409Z,0.30
2019-04-26T01:22:32.341Z,0.60
2019-04-26T01:25:04.004Z,0.30
2019-04-26T01:27:35.720Z,0.43
2019-04-26T01:30:08.649Z,0.30
2019-04-26T01:32:41.958Z,0.40
2019-04-26T01:35:12.353Z,0.50
2019-04-26T01:37:45.036Z,0.50
2019-04-26T01:40:18.296Z,0.53
2019-04-26T01:43:03.479Z,0.43
2019-04-26T01:45:43.921Z,0.40
2019-04-26T01:48:38.564Z,0.50
2019-04-26T01:51:09.765Z,0.30
2019-04-26T01:53:39.657Z,0.30
2019-04-26T01:56:09.361Z,0.30
2019-04-26T01:58:39.065Z,0.40
2019-04-26T02:01:21.089Z,0.50
2019-04-26T02:03:51.877Z,0.40
2019-04-26T02:06:29.151Z,0.50
2019-04-26T02:08:53.677Z,0.50
2019-04-26T02:11:24.984Z,0.50
2019-04-26T02:13:55.033Z,0.50
2019-04-26T02:16:25.133Z,0.50
2019-04-26T02:18:54.904Z,0.40
2019-04-26T02:21:32.023Z,0.30
2019-04-26T02:24:18.823Z,0.43
2019-04-26T02:26:49.525Z,0.30
2019-04-26T02:29:25.058Z,0.50
2019-04-26T02:31:59.317Z,0.33
2019-04-26T02:34:33.184Z,0.30
2019-04-26T02:37:05.151Z,0.40
2019-04-26T02:39:39.792Z,0.50
2019-04-26T02:42:40.252Z,0.40
2019-04-26T02:45:51.648Z,0.60
2019-04-26T02:48:34.823Z,0.57
2019-04-26T02:51:09.109Z,0.47
2019-04-26T02:54:06.368Z,0.60
2019-04-26T02:56:40.412Z,0.50
2019-04-26T02:59:38.752Z,0.50
2019-04-26T03:02:20.810Z,0.80
2019-04-26T03:04:53.434Z,0.50
2019-04-26T03:08:04.813Z,0.70
2019-04-26T03:11:00.638Z,0.60
2019-04-26T03:13:48.918Z,0.70
2019-04-26T03:16:41.293Z,0.67
2019-04-26T03:19:34.080Z,0.80
2019-04-26T03:22:39.376Z,0.80
2019-04-26T03:25:16.415Z,0.90
2019-04-26T03:28:03.951Z,0.83
2019-04-26T03:30:51.278Z,1.10
2019-04-26T03:33:48.614Z,0.70
2019-04-26T03:36:41.172Z,0.70
2019-04-26T03:39:23.614Z,0.70
2019-04-26T03:42:16.293Z,0.80
2019-04-26T03:45:15.294Z,0.80
2019-04-26T03:47:57.907Z,0.60
2019-04-26T03:50:35.883Z,0.80
2019-04-26T03:53:43.616Z,0.80
2019-04-26T03:57:20.726Z,0.70
2019-04-26T04:00:21.613Z,0.70
2019-04-26T04:03:26.469Z,0.60
2019-04-26T04:05:56.852Z,0.83
2019-04-26T04:08:40.753Z,0.80
2019-04-26T04:11:13.829Z,1.00
2019-04-26T04:13:58.299Z,0.70
2019-04-26T04:16:40.621Z,1.10
2019-04-26T04:19:18.934Z,1.30
2019-04-26T04:21:57.112Z,1.00
2019-04-26T04:24:39.729Z,0.80
2019-04-26T04:27:32.865Z,0.80
2019-04-26T04:30:11.891Z,1.20
2019-04-26T04:33:08.987Z,0.93
2019-04-26T04:35:47.897Z,1.10
2019-04-26T04:38:33.534Z,0.80
2019-04-26T04:41:28.986Z,1.07
2019-04-26T04:44:08.164Z,0.80
2019-04-26T04:47:25.323Z,1.20
2019-04-26T04:50:18.537Z,1.37
2019-04-26T04:53:37.605Z,1.00
2019-04-26T04:56:43.640Z,1.10
2019-04-26T04:59:21.425Z,1.40
2019-04-26T05:02:34.282Z,1.37
2019-04-26T05:05:46.930Z,1.10
2019-04-26T05:08:36.349Z,1.13
2019-04-26T05:11:15.940Z,1.20
2019-04-26T05:13:57.140Z,1.47
2019-04-26T05:16:41.837Z,1.77
2019-04-26T05:19:56.343Z,1.20
2019-04-26T05:23:15.729Z,1.87
2019-04-26T05:26:51.944Z,1.47
2019-04-26T05:29:43.893Z,1.30
2019-04-26T05:32:50.575Z,1.10
2019-04-26T05:35:42.440Z,1.60
2019-04-26T05:38:42.109Z,1.50
2019-04-26T05:41:32.739Z,1.60
2019-04-26T05:44:44.769Z,1.50
2019-04-26T05:48:05.206Z,1.20
2019-04-26T05:51:14.250Z,1.70
2019-04-26T05:54:11.660Z,1.27
2019-04-26T05:57:09.225Z,1.70
2019-04-26T05:59:53.429Z,1.80
2019-04-26T06:03:02.073Z,1.90
2019-04-26T06:06:05.440Z,2.00
2019-04-26T06:09:02.560Z,1.60
2019-04-26T06:11:42.070Z,1.77
2019-04-26T06:14:48.022Z,1.83
2019-04-26T06:18:04.824Z,1.60
2019-04-26T06:21:19.689Z,1.60
2019-04-26T06:24:36.477Z,1.47
2019-04-26T06:27:50.617Z,1.63
2019-04-26T06:30:28.742Z,1.77
2019-04-26T06:33:26.268Z,1.87
2019-04-26T06:35:59.305Z,1.67
2019-04-26T06:39:11.664Z,1.77
2019-04-26T06:42:12.957Z,2.00
2019-04-26T06:45:09.717Z,1.80
2019-04-26T06:47:49.861Z,1.90
2019-04-26T06:50:36.876Z,1.43
2019-04-26T06:53:17.557Z,1.97
2019-04-26T06:56:00.905Z,1.70
2019-04-26T06:58:55.861Z,1.80
2019-04-26T07:01:53.580Z,1.63
2019-04-26T07:04:51.505Z,2.07
2019-04-26T07:08:03.313Z,2.03
2019-04-26T07:10:56.771Z,1.80
2019-04-26T07:13:59.297Z,2.00
2019-04-26T07:16:52.780Z,1.87
2019-04-26T07:19:54.304Z,1.90
2019-04-26T07:22:40.456Z,2.03
2019-04-26T07:25:50.641Z,1.90
2019-04-26T07:28:51.255Z,1.90
2019-04-26T07:31:46.557Z,1.80
2019-04-26T07:34:41.666Z,1.90
2019-04-26T07:37:51.248Z,2.50
2019-04-26T07:41:03.042Z,2.13
2019-04-26T07:44:14.613Z,2.10
2019-04-26T07:47:06.933Z,2.10
2019-04-26T07:50:16.063Z,2.47
2019-04-26T07:53:30.277Z,2.37
2019-04-26T07:56:07.767Z,2.30
2019-04-26T07:59:31.252Z,2.13
2019-04-26T08:02:31.917Z,2.20
2019-04-26T08:05:14.851Z,2.20
2019-04-26T08:07:47.319Z,2.70
2019-04-26T08:10:20.409Z,2.20
2019-04-26T08:12:57.152Z,2.20
2019-04-26T08:15:50.824Z,2.13
2019-04-26T08:18:32.162Z,2.20
2019-04-26T08:21:12.723Z,2.07
2019-04-26T08:23:56.522Z,2.00
2019-04-26T08:26:27.552Z,2.10
2019-04-26T08:29:00.609Z,2.10
2019-04-26T08:31:33.765Z,2.03
2019-04-26T08:34:08.697Z,2.20
2019-04-26T08:36:46.971Z,2.43
2019-04-26T08:39:32.393Z,1.87
2019-04-26T08:41:58.320Z,1.87
2019-04-26T08:44:41.778Z,1.70
2019-04-26T08:47:37.448Z,2.10
2019-04-26T08:50:13.658Z,1.90
2019-04-26T08:52:46.084Z,1.73
2019-04-26T08:55:18.824Z,1.33
2019-04-26T08:57:51.533Z,1.40
2019-04-26T09:00:36.265Z,1.70
2019-04-26T09:03:14.691Z,1.70
2019-04-26T09:06:00.648Z,1.33
2019-04-26T09:09:18.136Z,1.83
2019-04-26T09:11:59.582Z,1.50
2019-04-26T09:14:24.734Z,1.40
2019-04-26T09:16:54.520Z,1.40
2019-04-26T09:19:26.286Z,1.40
2019-04-26T09:22:12.970Z,1.60
2019-04-26T09:24:46.698Z,1.70
2019-04-26T09:27:38.799Z,1.40
2019-04-26T09:30:13.757Z,2.13
2019-04-26T09:33:08.857Z,1.40
2019-04-26T09:35:40.074Z,1.60
2019-04-26T09:38:10.200Z,1.50
2019-04-26T09:40:39.950Z,1.40
2019-04-26T09:43:24.220Z,1.50
2019-04-26T09:46:12.065Z,1.80
2019-04-26T09:49:10.052Z,1.50
2019-04-26T09:51:40.646Z,1.60
2019-04-26T09:54:10.496Z,2.30
2019-04-26T09:56:40.085Z,2.40
2019-04-26T09:59:09.918Z,2.17
2019-04-26T10:01:39.972Z,2.47
2019-04-26T10:04:09.530Z,2.07
2019-04-26T10:06:40.289Z,2.30
2019-04-26T10:09:17.192Z,1.40
2019-04-26T10:11:51.460Z,1.93
2019-04-26T10:14:29.085Z,1.50
2019-04-26T10:17:05.764Z,1.60
2019-04-26T10:19:47.311Z,1.20
2019-04-26T10:22:17.364Z,1.33
2019-04-26T10:24:47.756Z,1.40
2019-04-26T10:27:17.608Z,1.33
2019-04-26T10:29:56.517Z,1.10
2019-04-26T10:32:26.421Z,1.37
2019-04-26T10:34:56.221Z,0.90
2019-04-26T10:37:38.741Z,2.20
2019-04-26T10:39:57.677Z,2.13
2019-04-26T10:42:27.789Z,1.60
2019-04-26T10:44:57.917Z,1.50
2019-04-26T10:47:28.084Z,2.10
2019-04-26T10:50:09.653Z,2.27
2019-04-26T10:53:01.147Z,1.80
2019-04-26T10:55:52.693Z,1.87
2019-04-26T10:58:31.909Z,2.07
2019-04-26T11:01:01.332Z,1.80
2019-04-26T11:03:30.882Z,1.40
2019-04-26T11:06:00.497Z,2.00
2019-04-26T11:08:30.420Z,1.90
2019-04-26T11:11:00.333Z,2.03
2019-04-26T11:13:29.888Z,1.80
2019-04-26T11:16:02.347Z,2.30
2019-04-26T11:18:30.796Z,2.43
2019-04-26T11:21:00.709Z,2.20
2019-04-26T11:23:30.265Z,2.50
2019-04-26T11:26:01.722Z,2.87
2019-04-26T11:28:31.709Z,2.47
2019-04-26T11:31:01.264Z,2.67
2019-04-26T11:33:31.088Z,2.90
2019-04-26T11:36:03.368Z,3.30
2019-04-26T11:38:32.654Z,2.70
2019-04-26T11:41:06.114Z,2.57
2019-04-26T11:43:33.775Z,2.30
2019-04-26T11:46:04.808Z,2.63
2019-04-26T11:48:34.868Z,2.80
2019-04-26T11:51:04.548Z,2.60
2019-04-26T11:53:34.200Z,2.60
2019-04-26T11:56:04.519Z,2.40
2019-04-26T11:58:35.813Z,2.10
2019-04-26T12:01:07.380Z,1.70
2019-04-26T12:03:37.004Z,2.20
2019-04-26T12:06:12.569Z,1.67
2019-04-26T12:09:07.562Z,1.70
2019-04-26T12:11:48.744Z,1.30
2019-04-26T12:14:19.578Z,1.50
2019-04-26T12:16:48.027Z,1.50
2019-04-26T12:19:14.255Z,1.67
2019-04-26T12:21:42.609Z,1.60
2019-04-26T12:24:39.733Z,1.50
2019-04-26T12:27:10.343Z,1.97
2019-04-26T12:29:40.150Z,2.07
2019-04-26T12:32:09.713Z,2.00
2019-04-26T12:34:39.570Z,2.00
2019-04-26T12:37:12.525Z,2.20
2019-04-26T12:39:40.928Z,2.20
2019-04-26T12:42:12.370Z,2.00
2019-04-26T12:44:50.097Z,2.27
2019-04-26T12:47:23.708Z,2.03
2019-04-26T12:49:54.599Z,2.23
2019-04-26T12:52:24.576Z,2.30
2019-04-26T12:54:54.125Z,2.60
2019-04-26T12:57:36.441Z,2.40
2019-04-26T13:00:07.890Z,2.60
2019-04-26T13:02:37.694Z,2.10
2019-04-26T13:05:07.425Z,1.60
2019-04-26T13:07:39.023Z,1.63
2019-04-26T13:10:52.401Z,1.60
2019-04-26T13:13:36.075Z,1.70
2019-04-26T13:16:26.227Z,1.50
2019-04-26T13:18:55.864Z,1.60
2019-04-26T13:21:25.408Z,1.77
2019-04-26T13:24:09.528Z,1.63
2019-04-26T13:26:39.089Z,2.13
2019-04-26T13:29:09.032Z,2.03
2019-04-26T13:31:38.665Z,2.30
2019-04-26T13:34:08.613Z,3.20
2019-04-26T13:36:38.424Z,2.63
2019-04-26T13:39:13.350Z,2.50
2019-04-26T13:41:43.368Z,2.03
2019-04-26T13:45:10.330Z,2.67
2019-04-26T13:47:51.060Z,3.17
2019-04-26T13:50:26.762Z,2.60
2019-04-26T13:52:56.434Z,2.43
2019-04-26T13:55:29.401Z,3.23
2019-04-26T13:57:57.809Z,3.13
2019-04-26T14:00:45.948Z,2.37
2019-04-26T14:03:15.866Z,3.50
2019-04-26T14:05:45.420Z,3.37
2019-04-26T14:08:17.584Z,4.57
2019-04-26T14:10:49.911Z,6.60
2019-04-26T14:13:20.806Z,4.47
2019-04-26T14:16:05.550Z,4.20
2019-04-26T14:18:39.085Z,4.20
2019-04-26T14:21:06.760Z,3.30
2019-04-26T14:23:55.816Z,3.40
2019-04-26T14:26:29.729Z,3.23
2019-04-26T14:28:59.800Z,3.47
2019-04-26T14:31:29.869Z,3.70
2019-04-26T14:34:01.195Z,3.30
2019-04-26T14:36:30.935Z,3.60
2019-04-26T14:39:05.916Z,3.73
2019-04-26T14:41:32.108Z,3.90
2019-04-26T14:44:14.843Z,3.83
2019-04-26T14:46:33.972Z,3.40
2019-04-26T14:49:23.403Z,3.47
2019-04-26T14:51:55.960Z,3.13
2019-04-26T14:54:23.524Z,3.30
2019-04-26T14:56:53.088Z,3.50
2019-04-26T14:59:44.239Z,3.10
2019-04-26T15:02:32.907Z,3.97
2019-04-26T15:05:12.198Z,2.33
2019-04-26T15:07:49.461Z,3.30
2019-04-26T15:10:15.981Z,3.83
2019-04-26T15:12:52.828Z,3.60
2019-04-26T15:15:20.214Z,3.80
2019-04-26T15:17:55.055Z,4.70
2019-04-26T15:20:24.183Z,3.87
2019-04-26T15:22:52.914Z,4.67
2019-04-26T15:25:23.222Z,4.10
2019-04-26T15:27:53.049Z,3.93
2019-04-26T15:31:02.323Z,4.00
2019-04-26T15:33:32.509Z,4.43
2019-04-26T15:36:06.344Z,4.43
2019-04-26T15:38:41.094Z,4.27
2019-04-26T15:41:17.513Z,3.87
2019-04-26T15:44:20.242Z,3.47
2019-04-26T15:47:26.252Z,3.87
2019-04-26T15:50:03.933Z,3.93
2019-04-26T15:52:34.106Z,4.20
2019-04-26T15:55:05.362Z,4.20
2019-04-26T15:57:55.236Z,4.93
2019-04-26T16:00:28.445Z,4.00
2019-04-26T16:02:58.650Z,4.00
2019-04-26T16:05:29.718Z,4.53
2019-04-26T16:08:01.826Z,4.77
2019-04-26T16:10:37.047Z,5.10
2019-04-26T16:13:17.952Z,5.27
2019-04-26T16:15:35.769Z,5.80
2019-04-26T16:18:05.788Z,5.03
2019-04-26T16:20:38.077Z,4.93
2019-04-26T16:23:07.444Z,5.00
2019-04-26T16:25:38.377Z,5.20
2019-04-26T16:28:26.229Z,5.90
2019-04-26T16:31:14.865Z,4.60
2019-04-26T16:33:52.823Z,5.60
2019-04-26T16:36:23.898Z,5.50
2019-04-26T16:38:56.517Z,4.97
2019-04-26T16:41:27.130Z,5.00
2019-04-26T16:43:56.332Z,5.97
2019-04-26T16:47:01.308Z,5.23
2019-04-26T16:49:28.229Z,6.03
2019-04-26T16:52:02.169Z,5.73
2019-04-26T16:54:29.641Z,6.33
2019-04-26T16:57:05.132Z,6.37
2019-04-26T16:59:30.436Z,4.90
2019-04-26T17:02:02.359Z,5.73
2019-04-26T17:04:36.291Z,6.30
2019-04-26T17:07:06.084Z,6.10
2019-04-26T17:09:54.356Z,5.73
2019-04-26T17:12:10.504Z,4.90
2019-04-26T17:14:40.669Z,5.83
2019-04-26T17:17:11.884Z,5.87
2019-04-26T17:19:48.048Z,5.27
2019-04-26T17:22:39.947Z,5.47
2019-04-26T17:25:03.786Z,6.23
2019-04-26T17:27:40.278Z,6.23
2019-04-26T17:30:10.929Z,5.80
2019-04-26T17:32:42.183Z,6.13
2019-04-26T17:35:12.044Z,5.50
2019-04-26T17:37:41.645Z,6.57
2019-04-26T17:40:11.616Z,6.20
2019-04-26T17:42:41.417Z,6.00
2019-04-26T17:45:19.325Z,5.70
2019-04-26T17:47:48.868Z,5.70
2019-04-26T17:50:20.504Z,6.67
2019-04-26T17:52:51.520Z,6.93
2019-04-26T17:55:21.326Z,7.13
2019-04-26T17:57:52.477Z,6.17
2019-04-26T18:00:27.035Z,6.53
2019-04-26T18:02:56.871Z,7.13
2019-04-26T18:05:41.694Z,5.70
2019-04-26T18:07:59.832Z,6.63
2019-04-26T18:10:30.634Z,5.87
2019-04-26T18:13:01.866Z,5.03
2019-04-26T18:15:33.293Z,5.83
2019-04-26T18:18:38.069Z,5.70
2019-04-26T18:21:25.556Z,5.87
2019-04-26T18:23:57.295Z,5.90
2019-04-26T18:26:26.462Z,5.67
2019-04-26T18:28:57.489Z,5.23
2019-04-26T18:31:28.860Z,6.60
2019-04-26T18:34:00.650Z,6.92
2019-04-26T18:36:32.119Z,6.90
2019-04-26T18:39:03.740Z,6.87
2019-04-26T18:41:34.007Z,7.07
2019-04-26T18:44:04.066Z,7.10
2019-04-26T18:46:53.561Z,7.20
2019-04-26T18:49:27.005Z,6.47
2019-04-26T18:51:55.112Z,5.80
2019-04-26T18:54:32.851Z,5.70
2019-04-26T18:57:15.696Z,5.80
2019-04-26T18:59:44.790Z,5.90
2019-04-26T19:02:18.707Z,5.73
2019-04-26T19:04:47.955Z,6.30
2019-04-26T19:07:31.002Z,5.70
2019-04-26T19:10:01.954Z,6.27
2019-04-26T19:12:26.651Z,6.73
2019-04-26T19:15:11.448Z,5.90
2019-04-26T19:18:16.021Z,6.83
2019-04-26T19:20:51.540Z,6.87
2019-04-26T19:23:24.466Z,6.27
2019-04-26T19:25:53.024Z,6.47
2019-04-26T19:28:50.177Z,7.53
2019-04-26T19:31:23.907Z,6.17
2019-04-26T19:33:55.845Z,6.73
2019-04-26T19:36:26.180Z,6.50
2019-04-26T19:38:54.589Z,6.22
2019-04-26T19:41:26.825Z,6.57
2019-04-26T19:43:55.685Z,7.07
2019-04-26T19:46:33.082Z,5.87
2019-04-26T19:49:21.522Z,6.93
2019-04-26T19:52:09.624Z,6.10
2019-04-26T19:54:51.273Z,6.80
2019-04-26T19:57:23.884Z,7.20
2019-04-26T19:59:53.821Z,6.00
2019-04-26T20:02:26.300Z,6.43
2019-04-26T20:04:54.713Z,6.30
2019-04-26T20:07:34.496Z,6.30
2019-04-26T20:10:05.279Z,6.03
2019-04-26T20:12:37.875Z,6.87
2019-04-26T20:15:06.680Z,6.33
2019-04-26T20:17:36.300Z,7.20
2019-04-26T20:20:16.805Z,6.13
2019-04-26T20:22:38.338Z,7.23
2019-04-26T20:25:08.356Z,6.73
2019-04-26T20:27:37.894Z,6.67
2019-04-26T20:30:09.922Z,6.27
2019-04-26T20:32:44.069Z,6.53
2019-04-26T20:35:19.594Z,6.00
2019-04-26T20:37:48.345Z,6.27
2019-04-26T20:40:22.390Z,6.63
2019-04-26T20:42:51.156Z,7.63
2019-04-26T20:45:38.945Z,7.13
2019-04-26T20:47:58.876Z,7.50
2019-04-26T20:50:35.174Z,7.60
2019-04-26T20:53:02.026Z,6.80
2019-04-26T20:55:34.455Z,6.90
2019-04-26T20:58:09.280Z,7.67
2019-04-26T21:00:38.916Z,7.67
2019-04-26T21:03:21.085Z,7.80
2019-04-26T21:05:46.295Z,7.40
2019-04-26T21:08:12.448Z,7.70
2019-04-26T21:10:43.242Z,7.27
2019-04-26T21:13:13.267Z,7.93
2019-04-26T21:15:56.099Z,7.60
2019-04-26T21:18:14.156Z,7.73
2019-04-26T21:20:57.016Z,8.50
2019-04-26T21:23:26.954Z,8.63
2019-04-26T21:26:07.041Z,8.47
2019-04-26T21:28:59.133Z,8.20
2019-04-26T21:31:36.279Z,8.00
2019-04-26T21:34:12.475Z,9.23
2019-04-26T21:37:17.378Z,8.90
2019-04-26T21:39:56.438Z,7.63
2019-04-26T21:42:26.090Z,9.27
2019-04-26T21:44:55.713Z,10.07
2019-04-26T21:47:27.638Z,9.40
2019-04-26T21:49:58.960Z,9.47
2019-04-26T21:52:29.305Z,9.77
2019-04-26T21:54:59.012Z,8.57
2019-04-26T21:57:31.577Z,9.10
2019-04-26T22:00:00.248Z,9.40
2019-04-26T22:02:34.743Z,9.40
2019-04-26T22:05:03.162Z,8.53
2019-04-26T22:07:32.809Z,8.67
2019-04-26T22:10:10.787Z,8.57
2019-04-26T22:12:40.451Z,8.57
2019-04-26T22:15:35.820Z,8.40
2019-04-26T22:18:10.239Z,8.97
2019-04-26T22:20:51.295Z,7.73
2019-04-26T22:23:47.656Z,9.17
2019-04-26T22:26:16.656Z,9.43
2019-04-26T22:28:46.324Z,8.40
2019-04-26T22:31:15.885Z,7.83
2019-04-26T22:33:45.453Z,8.43
2019-04-26T22:36:15.004Z,8.50
2019-04-26T22:38:44.843Z,7.87
2019-04-26T22:41:14.424Z,7.93
2019-04-26T22:44:03.854Z,7.90
2019-04-26T22:46:58.790Z,8.73
2019-04-26T22:49:27.598Z,8.30
2019-04-26T22:51:57.505Z,8.73
2019-04-26T22:54:27.086Z,8.63
2019-04-26T22:56:57.130Z,9.00
2019-04-26T22:59:26.712Z,9.37
2019-04-26T23:01:56.549Z,8.60
2019-04-26T23:04:26.620Z,8.23
2019-04-26T23:06:56.629Z,9.07
2019-04-26T23:09:26.363Z,9.53
2019-04-26T23:12:25.096Z,9.30
2019-04-26T23:15:08.093Z,8.53
2019-04-26T23:18:03.643Z,8.80
2019-04-26T23:20:49.616Z,9.27
2019-04-26T23:23:19.520Z,8.57
2019-04-26T23:25:49.424Z,9.53
2019-04-26T23:28:19.063Z,9.13
2019-04-26T23:30:48.944Z,10.40
2019-04-26T23:33:18.757Z,10.67
2019-04-26T23:35:48.978Z,9.67
2019-04-26T23:38:18.594Z,9.63
2019-04-26T23:40:48.497Z,9.03
2019-04-26T23:43:24.112Z,9.87
2019-04-26T23:45:49.678Z,10.97
2019-04-26T23:48:19.223Z,9.23
2019-04-26T23:50:50.035Z,10.00
2019-04-26T23:53:20.420Z,8.87
2019-04-26T23:55:51.253Z,9.47
2019-04-26T23:58:22.971Z,9.90
