createdAt,value
2018-10-16T00:00:16.402Z,34.53
2018-10-16T00:02:46.580Z,34.93
2018-10-16T00:05:16.725Z,49.57
2018-10-16T00:07:46.073Z,34.53
2018-10-16T00:10:19.641Z,39.53
2018-10-16T00:12:48.950Z,34.07
2018-10-16T00:15:18.280Z,31.60
2018-10-16T00:17:47.802Z,35.63
2018-10-16T00:20:17.138Z,35.13
2018-10-16T00:22:46.480Z,46.00
2018-10-16T00:25:17.631Z,37.30
2018-10-16T00:27:46.905Z,28.33
2018-10-16T00:30:16.222Z,28.47
2018-10-16T00:32:45.743Z,36.70
2018-10-16T00:35:15.027Z,27.70
2018-10-16T00:37:44.423Z,32.83
2018-10-16T00:40:13.849Z,28.27
2018-10-16T00:42:43.384Z,24.87
2018-10-16T00:45:13.258Z,32.10
2018-10-16T00:47:42.878Z,31.60
2018-10-16T00:50:12.148Z,28.27
2018-10-16T00:52:41.489Z,29.97
2018-10-16T00:55:11.189Z,31.97
2018-10-16T00:57:41.149Z,26.83
2018-10-16T01:00:12.558Z,30.40
2018-10-16T01:02:43.163Z,28.57
2018-10-16T01:05:13.435Z,36.03
2018-10-16T01:07:43.056Z,35.57
2018-10-16T01:10:13.108Z,25.63
2018-10-16T01:12:42.578Z,29.53
2018-10-16T01:15:12.699Z,33.43
2018-10-16T01:17:42.308Z,24.90
2018-10-16T01:20:13.966Z,33.07
2018-10-16T01:22:43.985Z,26.20
2018-10-16T01:25:13.965Z,46.87
2018-10-16T01:27:43.327Z,21.80
2018-10-16T01:30:12.800Z,34.40
2018-10-16T01:32:42.759Z,31.23
2018-10-16T01:35:12.771Z,27.63
2018-10-16T01:37:42.491Z,23.50
2018-10-16T01:40:12.253Z,28.63
2018-10-16T01:42:41.698Z,31.93
2018-10-16T01:45:11.947Z,39.80
2018-10-16T01:47:41.219Z,41.23
2018-10-16T01:50:10.582Z,34.03
2018-10-16T01:52:39.881Z,29.87
2018-10-16T01:55:09.303Z,35.30
2018-10-16T01:57:38.692Z,31.93
2018-10-16T02:00:09.462Z,25.70
2018-10-16T02:02:39.253Z,32.27
2018-10-16T02:05:09.037Z,27.97
2018-10-16T02:07:38.477Z,33.87
2018-10-16T02:10:08.301Z,34.27
2018-10-16T02:12:37.702Z,36.07
2018-10-16T02:15:08.745Z,53.53
2018-10-16T02:17:38.827Z,26.33
2018-10-16T02:20:08.567Z,36.70
2018-10-16T02:22:38.659Z,29.90
2018-10-16T02:25:08.978Z,31.10
2018-10-16T02:27:39.584Z,37.83
2018-10-16T02:30:08.969Z,42.47
2018-10-16T02:32:38.349Z,31.93
2018-10-16T02:35:09.034Z,41.03
2018-10-16T02:37:38.329Z,32.63
2018-10-16T02:40:08.832Z,27.60
2018-10-16T02:42:38.701Z,24.97
2018-10-16T02:45:09.683Z,34.27
2018-10-16T02:47:39.331Z,28.33
2018-10-16T02:50:09.906Z,35.20
2018-10-16T02:52:39.399Z,37.03
2018-10-16T02:55:10.206Z,32.10
2018-10-16T02:57:39.637Z,31.13
2018-10-16T03:00:09.106Z,30.57
2018-10-16T03:02:38.443Z,40.67
2018-10-16T03:05:08.167Z,26.67
2018-10-16T03:07:37.638Z,26.20
2018-10-16T03:10:07.442Z,35.90
2018-10-16T03:12:37.415Z,23.20
2018-10-16T03:15:11.926Z,28.03
2018-10-16T03:17:41.553Z,24.23
2018-10-16T03:20:12.040Z,39.73
2018-10-16T03:22:42.182Z,29.03
2018-10-16T03:25:13.327Z,29.93
2018-10-16T03:27:43.350Z,26.97
2018-10-16T03:30:13.370Z,25.90
2018-10-16T03:32:43.273Z,31.97
2018-10-16T03:35:13.405Z,33.23
2018-10-16T03:37:43.209Z,24.40
2018-10-16T03:40:12.967Z,22.23
2018-10-16T03:42:43.143Z,31.17
2018-10-16T03:45:13.612Z,27.70
2018-10-16T03:47:42.944Z,30.97
2018-10-16T03:50:12.288Z,29.70
2018-10-16T03:52:41.609Z,31.13
2018-10-16T03:55:10.907Z,35.37
2018-10-16T03:57:40.187Z,35.30
2018-10-16T04:00:10.810Z,32.50
2018-10-16T04:02:40.206Z,32.10
2018-10-16T04:05:09.662Z,54.43
2018-10-16T04:07:40.990Z,36.20
2018-10-16T04:10:10.432Z,32.37
2018-10-16T04:12:40.430Z,38.30
2018-10-16T04:15:11.291Z,36.10
2018-10-16T04:17:41.275Z,42.80
2018-10-16T04:20:10.543Z,33.10
2018-10-16T04:22:39.932Z,34.23
2018-10-16T04:25:09.751Z,37.83
2018-10-16T04:27:39.181Z,45.43
2018-10-16T04:30:08.995Z,30.73
2018-10-16T04:32:38.443Z,35.97
2018-10-16T04:35:17.463Z,32.47
2018-10-16T04:37:47.477Z,40.50
2018-10-16T04:40:16.785Z,43.80
2018-10-16T04:42:46.211Z,34.00
2018-10-16T04:45:15.647Z,50.13
2018-10-16T04:47:44.926Z,39.33
2018-10-16T04:50:14.254Z,30.93
2018-10-16T04:52:43.630Z,34.63
2018-10-16T04:55:13.187Z,32.23
2018-10-16T04:57:42.552Z,51.53
2018-10-16T05:00:11.901Z,34.23
2018-10-16T05:02:42.326Z,33.70
2018-10-16T05:05:27.499Z,34.20
2018-10-16T05:07:56.803Z,36.20
2018-10-16T05:10:26.117Z,37.80
2018-10-16T05:12:55.483Z,43.43
2018-10-16T05:15:31.599Z,47.87
2018-10-16T05:18:01.040Z,35.30
2018-10-16T05:20:30.372Z,41.40
2018-10-16T05:23:00.679Z,37.73
2018-10-16T05:25:31.421Z,42.83
2018-10-16T05:28:00.715Z,45.33
2018-10-16T05:30:30.459Z,37.10
2018-10-16T05:32:59.855Z,37.67
2018-10-16T05:35:29.198Z,48.63
2018-10-16T05:37:58.559Z,43.90
2018-10-16T05:40:28.992Z,50.83
2018-10-16T05:42:58.312Z,50.77
2018-10-16T05:45:29.306Z,43.00
2018-10-16T05:47:59.780Z,44.63
2018-10-16T05:50:29.187Z,44.57
2018-10-16T05:52:58.586Z,33.43
2018-10-16T05:55:27.978Z,45.57
2018-10-16T05:57:57.402Z,56.87
2018-10-16T06:00:42.128Z,48.17
2018-10-16T06:03:11.534Z,50.93
2018-10-16T06:05:40.907Z,36.27
2018-10-16T06:08:10.485Z,40.10
2018-10-16T06:10:39.880Z,40.33
2018-10-16T06:13:09.180Z,42.90
2018-10-16T06:15:38.644Z,46.70
2018-10-16T06:18:07.981Z,52.90
2018-10-16T06:20:37.277Z,34.93
2018-10-16T06:23:06.724Z,36.90
2018-10-16T06:25:36.063Z,40.07
2018-10-16T06:28:22.792Z,48.43
2018-10-16T06:30:52.550Z,44.53
2018-10-16T06:33:27.660Z,45.73
2018-10-16T06:35:56.929Z,42.20
2018-10-16T06:38:26.277Z,38.93
2018-10-16T06:40:55.807Z,49.17
2018-10-16T06:43:25.037Z,51.60
2018-10-16T06:45:54.416Z,64.17
2018-10-16T06:48:24.326Z,35.83
2018-10-16T06:50:53.600Z,40.33
2018-10-16T06:53:23.176Z,39.80
2018-10-16T06:55:52.336Z,49.67
2018-10-16T06:58:21.674Z,33.20
2018-10-16T07:00:51.112Z,34.80
2018-10-16T07:03:20.477Z,42.93
2018-10-16T07:05:49.796Z,36.70
2018-10-16T07:08:19.078Z,33.47
2018-10-16T07:10:48.644Z,42.37
2018-10-16T07:13:17.958Z,42.93
2018-10-16T07:15:47.303Z,41.73
2018-10-16T07:18:16.809Z,29.63
2018-10-16T07:20:46.177Z,44.33
2018-10-16T07:23:15.609Z,41.80
2018-10-16T07:25:44.923Z,40.43
2018-10-16T07:28:14.215Z,33.53
2018-10-16T07:30:43.492Z,42.40
2018-10-16T07:33:13.405Z,34.83
2018-10-16T07:35:42.746Z,34.73
2018-10-16T07:38:12.183Z,35.27
2018-10-16T07:40:41.435Z,53.50
2018-10-16T07:43:10.803Z,39.60
2018-10-16T07:45:40.136Z,52.23
2018-10-16T07:48:09.467Z,38.60
2018-10-16T07:50:38.777Z,51.47
2018-10-16T07:53:08.153Z,39.07
2018-10-16T07:55:38.118Z,52.97
2018-10-16T07:58:07.407Z,37.00
2018-10-16T08:00:36.668Z,37.60
2018-10-16T08:03:06.906Z,35.17
2018-10-16T08:05:36.206Z,42.73
2018-10-16T08:08:05.695Z,32.60
2018-10-16T08:10:35.046Z,40.57
2018-10-16T08:13:09.014Z,34.40
2018-10-16T08:15:38.396Z,34.60
2018-10-16T08:18:07.694Z,40.33
2018-10-16T08:20:36.945Z,40.17
2018-10-16T08:23:06.309Z,43.97
2018-10-16T08:25:35.615Z,36.30
2018-10-16T08:28:05.024Z,34.47
2018-10-16T08:30:34.424Z,36.90
2018-10-16T08:33:03.834Z,48.07
2018-10-16T08:35:33.316Z,32.43
2018-10-16T08:38:53.224Z,33.03
2018-10-16T08:41:35.256Z,37.40
2018-10-16T08:45:18.568Z,34.17
2018-10-16T08:48:04.822Z,35.47
2018-10-16T08:50:51.580Z,47.53
2018-10-16T08:53:20.852Z,33.53
2018-10-16T08:55:50.269Z,26.93
2018-10-16T08:58:19.796Z,35.27
2018-10-16T09:00:49.056Z,44.97
2018-10-16T09:03:18.437Z,39.93
2018-10-16T09:05:47.729Z,33.73
2018-10-16T09:08:18.061Z,53.57
2018-10-16T09:10:49.374Z,26.47
2018-10-16T09:13:19.278Z,26.53
2018-10-16T09:15:48.640Z,23.77
2018-10-16T09:18:18.062Z,20.53
2018-10-16T09:20:49.368Z,28.37
2018-10-16T09:23:19.471Z,18.30
2018-10-16T09:25:49.426Z,20.30
2018-10-16T09:28:19.650Z,22.67
2018-10-16T09:30:49.613Z,23.83
2018-10-16T09:33:19.043Z,18.70
2018-10-16T09:35:48.919Z,26.40
2018-10-16T09:38:18.713Z,20.43
2018-10-16T09:40:48.188Z,23.90
2018-10-16T09:43:17.538Z,29.23
2018-10-16T09:45:46.890Z,22.87
2018-10-16T09:48:16.891Z,16.80
2018-10-16T09:50:46.434Z,13.53
2018-10-16T09:53:15.754Z,22.83
2018-10-16T09:55:45.064Z,18.30
2018-10-16T09:58:14.348Z,14.60
2018-10-16T10:00:50.061Z,18.93
2018-10-16T10:03:19.382Z,25.90
2018-10-16T10:05:48.712Z,13.47
2018-10-16T10:08:18.017Z,16.60
2018-10-16T10:10:47.311Z,10.63
2018-10-16T10:13:16.656Z,12.93
2018-10-16T10:15:46.024Z,11.67
2018-10-16T10:18:15.300Z,12.73
2018-10-16T10:20:44.585Z,19.20
2018-10-16T10:23:14.016Z,12.73
2018-10-16T10:25:43.228Z,19.03
2018-10-16T10:28:12.511Z,17.07
2018-10-16T10:30:41.816Z,13.10
2018-10-16T10:33:11.073Z,9.90
2018-10-16T10:35:41.496Z,13.70
2018-10-16T10:38:10.784Z,24.93
2018-10-16T10:40:40.096Z,21.20
2018-10-16T10:43:09.410Z,19.20
2018-10-16T10:45:40.863Z,7.50
2018-10-16T10:48:10.161Z,8.27
2018-10-16T10:50:39.606Z,11.77
2018-10-16T10:53:08.825Z,8.80
2018-10-16T10:55:38.440Z,12.03
2018-10-16T10:58:07.798Z,18.57
2018-10-16T11:00:37.106Z,9.27
2018-10-16T11:03:06.903Z,18.97
2018-10-16T11:05:36.251Z,9.90
2018-10-16T11:08:08.731Z,12.23
2018-10-16T11:10:38.036Z,35.80
2018-10-16T11:13:07.368Z,12.50
2018-10-16T11:15:36.942Z,12.07
2018-10-16T11:18:09.272Z,16.10
2018-10-16T11:20:38.880Z,12.87
2018-10-16T11:23:08.945Z,9.07
2018-10-16T11:25:38.236Z,15.10
2018-10-16T11:28:07.915Z,8.03
2018-10-16T11:30:37.235Z,10.97
2018-10-16T11:33:07.987Z,7.63
2018-10-16T11:35:37.308Z,8.37
2018-10-16T11:38:07.165Z,10.53
2018-10-16T11:40:36.414Z,7.40
2018-10-16T11:43:05.900Z,7.33
2018-10-16T11:45:35.195Z,9.10
2018-10-16T11:48:04.569Z,6.77
2018-10-16T11:50:34.318Z,7.70
2018-10-16T11:53:03.703Z,6.70
2018-10-16T11:55:33.106Z,12.53
2018-10-16T11:58:02.372Z,10.67
2018-10-16T12:00:31.736Z,9.43
2018-10-16T12:03:01.180Z,7.57
2018-10-16T12:05:30.745Z,5.70
2018-10-16T12:08:00.079Z,6.33
2018-10-16T12:10:29.358Z,12.83
2018-10-16T12:12:58.824Z,9.00
2018-10-16T12:15:29.270Z,7.90
2018-10-16T12:21:10.819Z,7.33
2018-10-16T12:23:40.250Z,7.37
2018-10-16T12:26:09.463Z,6.40
2018-10-16T12:28:38.768Z,8.47
2018-10-16T12:31:09.465Z,6.87
2018-10-16T12:33:39.239Z,10.50
2018-10-16T12:36:08.512Z,7.93
2018-10-16T12:38:37.916Z,9.50
2018-10-16T12:41:08.309Z,16.73
2018-10-16T12:43:37.755Z,14.40
2018-10-16T12:46:06.891Z,13.47
2018-10-16T12:48:36.175Z,9.17
2018-10-16T12:51:05.550Z,10.90
2018-10-16T12:53:35.665Z,16.27
2018-10-16T12:56:05.262Z,13.60
2018-10-16T12:58:34.502Z,9.97
2018-10-16T13:01:03.865Z,11.30
2018-10-16T13:03:34.612Z,14.00
2018-10-16T13:06:03.944Z,9.20
2018-10-16T13:08:33.415Z,11.30
2018-10-16T13:11:04.550Z,8.30
2018-10-16T13:13:34.317Z,9.63
2018-10-16T13:16:03.868Z,7.20
2018-10-16T13:18:33.192Z,11.03
2018-10-16T13:21:02.635Z,7.13
2018-10-16T13:23:32.028Z,14.83
2018-10-16T13:26:01.346Z,8.00
2018-10-16T13:28:30.658Z,10.47
2018-10-16T13:30:59.962Z,14.20
2018-10-16T13:33:29.896Z,8.20
2018-10-16T13:35:59.437Z,8.70
2018-10-16T13:38:28.791Z,12.63
2018-10-16T13:40:58.771Z,18.00
2018-10-16T13:43:28.215Z,18.00
2018-10-16T13:45:57.787Z,10.37
2018-10-16T13:48:27.244Z,11.80
2018-10-16T13:50:58.195Z,8.90
2018-10-16T13:53:27.545Z,7.97
2018-10-16T13:55:56.901Z,10.63
2018-10-16T13:58:26.560Z,8.43
2018-10-16T14:00:58.871Z,7.50
2018-10-16T14:03:28.191Z,7.60
2018-10-16T14:05:57.492Z,11.50
2018-10-16T14:08:26.802Z,7.50
2018-10-16T14:10:56.211Z,6.90
2018-10-16T14:13:25.496Z,6.80
2018-10-16T14:15:54.798Z,9.80
2018-10-16T14:18:24.259Z,12.50
2018-10-16T14:20:54.060Z,10.53
2018-10-16T14:23:23.410Z,7.73
2018-10-16T14:25:52.794Z,12.67
2018-10-16T14:28:22.071Z,12.17
2018-10-16T14:30:51.347Z,19.30
2018-10-16T14:33:22.019Z,10.63
2018-10-16T14:35:51.354Z,9.83
2018-10-16T14:38:21.331Z,9.33
2018-10-16T14:40:50.871Z,14.50
2018-10-16T14:43:20.201Z,16.13
2018-10-16T14:45:49.481Z,16.53
2018-10-16T14:48:18.780Z,17.93
2018-10-16T14:50:48.981Z,13.33
2018-10-16T14:53:18.284Z,13.10
2018-10-16T14:55:47.639Z,22.70
2018-10-16T14:58:17.019Z,12.10
2018-10-16T15:00:46.323Z,9.90
2018-10-16T15:03:15.750Z,18.10
2018-10-16T15:05:45.045Z,17.17
2018-10-16T15:08:14.396Z,13.70
2018-10-16T15:10:43.816Z,29.10
2018-10-16T15:13:13.697Z,16.67
2018-10-16T15:15:42.965Z,11.27
2018-10-16T15:18:12.268Z,28.40
2018-10-16T15:20:41.545Z,10.80
2018-10-16T15:23:11.364Z,14.43
2018-10-16T15:25:41.002Z,12.30
2018-10-16T15:28:10.330Z,14.63
2018-10-16T15:30:39.635Z,12.53
2018-10-16T15:33:10.319Z,14.23
2018-10-16T15:35:40.281Z,17.73
2018-10-16T15:38:10.238Z,20.63
2018-10-16T15:40:39.463Z,13.07
2018-10-16T15:43:08.936Z,15.80
2018-10-16T15:45:38.268Z,14.20
2018-10-16T15:48:07.935Z,20.20
2018-10-16T15:50:37.230Z,14.90
2018-10-16T15:53:06.541Z,19.03
2018-10-16T15:55:36.088Z,11.27
2018-10-16T15:58:06.777Z,17.90
2018-10-16T16:00:36.111Z,30.07
2018-10-16T16:03:05.456Z,27.20
2018-10-16T16:05:35.471Z,21.83
2018-10-16T16:08:06.442Z,21.17
2018-10-16T16:10:35.845Z,14.90
2018-10-16T16:13:08.647Z,20.17
2018-10-16T16:15:37.992Z,22.40
2018-10-16T16:18:08.354Z,19.50
2018-10-16T16:20:37.557Z,22.67
2018-10-16T16:23:08.972Z,18.40
2018-10-16T16:25:38.858Z,15.97
2018-10-16T16:28:08.483Z,32.40
2018-10-16T16:30:38.348Z,13.80
2018-10-16T16:33:07.801Z,18.40
2018-10-16T16:35:37.201Z,20.67
2018-10-16T16:38:06.806Z,19.83
2018-10-16T16:40:36.271Z,23.80
2018-10-16T16:43:06.276Z,34.67
2018-10-16T16:45:35.670Z,24.20
2018-10-16T16:48:05.173Z,26.77
2018-10-16T16:50:34.650Z,28.27
2018-10-16T16:53:07.271Z,48.87
2018-10-16T16:55:36.736Z,22.70
2018-10-16T16:58:07.050Z,17.33
2018-10-16T17:00:36.554Z,27.57
2018-10-16T17:03:06.164Z,24.93
2018-10-16T17:05:35.793Z,21.33
2018-10-16T17:08:05.897Z,16.07
2018-10-16T17:10:35.250Z,20.13
2018-10-16T17:13:04.839Z,24.53
2018-10-16T17:15:34.586Z,31.97
2018-10-16T17:18:05.482Z,21.97
2018-10-16T17:20:34.919Z,25.27
2018-10-16T17:23:04.429Z,27.53
2018-10-16T17:25:34.210Z,19.10
2018-10-16T17:28:03.184Z,27.73
2018-10-16T17:30:33.146Z,20.20
2018-10-16T17:33:04.434Z,27.17
2018-10-16T17:35:35.240Z,27.63
2018-10-16T17:38:04.609Z,26.20
2018-10-16T17:40:34.118Z,30.50
2018-10-16T17:43:04.532Z,42.43
2018-10-16T17:45:34.022Z,26.30
2018-10-16T17:48:03.596Z,35.83
2018-10-16T17:50:32.986Z,35.53
2018-10-16T17:53:02.891Z,29.97
2018-10-16T17:55:32.487Z,33.13
2018-10-16T17:58:02.075Z,29.53
2018-10-16T18:00:31.409Z,24.40
2018-10-16T18:03:00.780Z,36.10
2018-10-16T18:05:31.191Z,36.43
2018-10-16T18:08:00.529Z,23.90
2018-10-16T18:10:29.986Z,35.37
2018-10-16T18:12:59.700Z,38.23
2018-10-16T18:15:29.324Z,40.93
2018-10-16T18:17:58.743Z,25.13
2018-10-16T18:20:28.510Z,36.27
2018-10-16T18:22:57.927Z,35.30
2018-10-16T18:25:28.484Z,29.90
2018-10-16T18:27:58.209Z,36.60
2018-10-16T18:30:28.674Z,30.90
2018-10-16T18:32:58.348Z,40.23
2018-10-16T18:35:27.770Z,38.80
2018-10-16T18:37:58.363Z,30.53
2018-10-16T18:40:27.664Z,29.30
2018-10-16T18:42:59.271Z,33.80
2018-10-16T18:45:28.725Z,33.93
2018-10-16T18:47:58.123Z,34.03
2018-10-16T18:50:27.567Z,37.67
2018-10-16T18:52:56.925Z,35.87
2018-10-16T18:55:26.337Z,32.20
2018-10-16T18:57:55.768Z,32.03
2018-10-16T19:00:25.218Z,36.80
2018-10-16T19:02:54.635Z,30.53
2018-10-16T19:05:26.930Z,38.30
2018-10-16T19:07:57.649Z,36.40
2018-10-16T19:10:27.594Z,35.03
2018-10-16T19:13:01.982Z,48.00
2018-10-16T19:15:31.665Z,44.93
2018-10-16T19:18:01.099Z,32.07
2018-10-16T19:20:30.473Z,28.70
2018-10-16T19:23:00.072Z,38.00
2018-10-16T19:25:29.484Z,39.13
2018-10-16T19:27:59.250Z,51.50
2018-10-16T19:30:28.885Z,37.00
2018-10-16T19:32:58.251Z,34.70
2018-10-16T19:35:27.636Z,46.37
2018-10-16T19:37:57.455Z,47.77
2018-10-16T19:40:27.843Z,45.57
2018-10-16T19:42:57.596Z,34.23
2018-10-16T19:45:27.906Z,39.00
2018-10-16T19:47:57.391Z,40.83
2018-10-16T19:50:26.745Z,46.23
2018-10-16T19:52:56.328Z,39.20
2018-10-16T19:55:25.701Z,41.23
2018-10-16T19:57:55.074Z,35.20
2018-10-16T20:00:24.569Z,37.20
2018-10-16T20:02:53.929Z,39.97
2018-10-16T20:05:23.323Z,44.97
2018-10-16T20:07:52.865Z,42.57
2018-10-16T20:10:22.285Z,35.77
2018-10-16T20:12:51.601Z,36.07
2018-10-16T20:15:21.026Z,35.37
2018-10-16T20:17:50.341Z,31.43
2018-10-16T20:20:19.723Z,35.20
2018-10-16T20:22:49.038Z,31.37
2018-10-16T20:25:18.377Z,33.93
2018-10-16T20:27:47.692Z,32.73
2018-10-16T20:30:17.555Z,27.10
2018-10-16T20:32:46.975Z,44.80
2018-10-16T20:35:16.413Z,33.83
2018-10-16T20:37:45.891Z,34.03
2018-10-16T20:40:15.221Z,40.73
2018-10-16T20:42:44.613Z,43.57
2018-10-16T20:45:14.231Z,40.63
2018-10-16T20:48:02.643Z,36.33
2018-10-16T20:50:32.767Z,38.63
2018-10-16T20:53:02.120Z,28.00
2018-10-16T20:55:31.613Z,29.87
2018-10-16T20:58:02.750Z,35.03
2018-10-16T21:00:32.148Z,28.50
2018-10-16T21:03:01.758Z,29.70
2018-10-16T21:05:31.226Z,36.47
2018-10-16T21:08:00.597Z,34.03
2018-10-16T21:10:29.963Z,32.03
2018-10-16T21:12:59.525Z,35.10
2018-10-16T21:15:28.812Z,38.03
2018-10-16T21:17:58.207Z,40.80
2018-10-16T21:20:27.576Z,32.47
2018-10-16T21:22:56.899Z,40.33
2018-10-16T21:25:27.801Z,34.30
2018-10-16T21:27:57.143Z,27.50
2018-10-16T21:30:26.454Z,30.87
2018-10-16T21:32:55.881Z,38.00
2018-10-16T21:35:25.441Z,28.60
2018-10-16T21:37:54.730Z,31.30
2018-10-16T21:40:24.088Z,32.30
2018-10-16T21:42:53.546Z,33.27
2018-10-16T21:45:23.266Z,38.93
2018-10-16T21:47:52.646Z,44.83
2018-10-16T21:50:21.971Z,30.93
2018-10-16T21:52:52.558Z,30.37
2018-10-16T21:55:22.083Z,28.40
2018-10-16T21:57:51.508Z,36.80
2018-10-16T22:00:26.045Z,32.10
2018-10-16T22:02:56.123Z,33.73
2018-10-16T22:05:25.902Z,30.00
2018-10-16T22:07:56.940Z,29.80
2018-10-16T22:10:26.228Z,27.90
2018-10-16T22:12:55.653Z,30.60
2018-10-16T22:15:25.115Z,35.07
2018-10-16T22:17:54.497Z,39.87
2018-10-16T22:20:27.250Z,26.90
2018-10-16T22:22:57.916Z,25.73
2018-10-16T22:25:28.564Z,27.70
2018-10-16T22:27:57.971Z,41.70
2018-10-16T22:30:27.290Z,31.97
2018-10-16T22:32:57.161Z,31.33
2018-10-16T22:35:28.594Z,33.73
2018-10-16T22:37:57.954Z,32.20
2018-10-16T22:40:27.356Z,38.90
2018-10-16T22:42:56.717Z,30.97
2018-10-16T22:45:26.524Z,31.97
2018-10-16T22:47:55.824Z,29.47
2018-10-16T22:50:25.154Z,30.47
2018-10-16T22:52:54.742Z,39.03
2018-10-16T22:55:24.070Z,36.50
2018-10-16T22:57:53.370Z,28.57
2018-10-16T23:00:22.985Z,28.50
2018-10-16T23:02:53.390Z,31.80
2018-10-16T23:05:22.964Z,26.43
2018-10-16T23:07:54.195Z,34.50
2018-10-16T23:10:23.572Z,27.53
2018-10-16T23:12:58.970Z,29.67
2018-10-16T23:15:28.854Z,27.47
2018-10-16T23:17:58.439Z,34.70
2018-10-16T23:20:28.513Z,34.57
2018-10-16T23:22:58.338Z,32.23
2018-10-16T23:25:28.413Z,27.73
2018-10-16T23:27:57.976Z,32.87
2018-10-16T23:30:27.777Z,33.13
2018-10-16T23:32:57.371Z,33.63
2018-10-16T23:35:27.051Z,35.07
2018-10-16T23:37:56.701Z,30.67
2018-10-16T23:40:26.575Z,44.50
2018-10-16T23:42:56.259Z,31.27
2018-10-16T23:45:26.318Z,31.33
2018-10-16T23:47:56.130Z,33.27
2018-10-16T23:50:25.842Z,33.30
2018-10-16T23:52:55.283Z,38.33
2018-10-16T23:55:25.224Z,30.87
2018-10-16T23:57:54.996Z,36.10
