createdAt,value
2018-08-19T00:00:59.304Z,4.40
2018-08-19T00:01:59.570Z,3.70
2018-08-19T00:02:59.781Z,3.50
2018-08-19T00:04:00.028Z,3.50
2018-08-19T00:05:00.289Z,5.50
2018-08-19T00:06:00.515Z,5.80
2018-08-19T00:07:00.779Z,4.30
2018-08-19T00:08:00.992Z,4.00
2018-08-19T00:09:01.286Z,4.70
2018-08-19T00:10:01.475Z,5.50
2018-08-19T00:11:10.757Z,7.40
2018-08-19T00:12:02.191Z,4.20
2018-08-19T00:13:02.327Z,3.30
2018-08-19T00:14:02.543Z,7.60
2018-08-19T00:15:02.831Z,6.50
2018-08-19T00:16:03.050Z,5.70
2018-08-19T00:17:03.282Z,8.00
2018-08-19T00:18:03.512Z,7.00
2018-08-19T00:19:03.743Z,5.40
2018-08-19T00:20:03.961Z,3.60
2018-08-19T00:21:04.193Z,5.90
2018-08-19T00:22:04.431Z,5.20
2018-08-19T00:23:04.695Z,5.50
2018-08-19T00:24:04.935Z,6.90
2018-08-19T00:25:05.138Z,3.10
2018-08-19T00:26:14.157Z,5.30
2018-08-19T00:27:05.956Z,3.30
2018-08-19T00:28:06.277Z,4.40
2018-08-19T00:29:06.251Z,5.30
2018-08-19T00:30:15.425Z,5.70
2018-08-19T00:31:06.820Z,4.30
2018-08-19T00:32:06.946Z,4.60
2018-08-19T00:33:07.197Z,5.20
2018-08-19T00:34:07.453Z,4.40
2018-08-19T00:35:07.699Z,3.70
2018-08-19T00:36:07.959Z,5.80
2018-08-19T00:37:17.108Z,5.30
2018-08-19T00:38:08.474Z,5.30
2018-08-19T00:39:08.672Z,6.60
2018-08-19T00:40:08.908Z,7.90
2018-08-19T00:41:09.123Z,4.40
2018-08-19T00:42:09.348Z,6.70
2018-08-19T00:43:09.569Z,5.40
2018-08-19T00:44:09.843Z,8.50
2018-08-19T00:45:10.093Z,8.30
2018-08-19T00:46:10.291Z,6.50
2018-08-19T00:47:19.257Z,7.70
2018-08-19T00:48:11.131Z,5.50
2018-08-19T00:49:19.970Z,5.50
2018-08-19T00:50:20.315Z,5.00
2018-08-19T00:51:12.021Z,5.60
2018-08-19T00:52:12.284Z,5.90
2018-08-19T00:53:22.287Z,5.60
2018-08-19T00:54:12.851Z,4.10
2018-08-19T00:55:13.070Z,8.10
2018-08-19T00:56:13.203Z,7.90
2018-08-19T00:57:22.333Z,4.10
2018-08-19T00:58:13.738Z,5.20
2018-08-19T00:59:13.972Z,5.70
2018-08-19T01:00:14.153Z,6.90
2018-08-19T01:01:14.423Z,6.00
2018-08-19T01:02:14.660Z,6.70
2018-08-19T01:03:14.921Z,6.10
2018-08-19T01:04:15.164Z,5.50
2018-08-19T01:05:15.383Z,4.20
2018-08-19T01:06:15.606Z,8.10
2018-08-19T01:07:15.855Z,5.10
2018-08-19T01:08:25.931Z,6.80
2018-08-19T01:09:16.505Z,5.20
2018-08-19T01:10:16.748Z,6.80
2018-08-19T01:11:16.945Z,6.90
2018-08-19T01:12:26.842Z,6.60
2018-08-19T01:13:26.153Z,5.80
2018-08-19T01:14:17.912Z,4.50
2018-08-19T01:15:18.142Z,4.80
2018-08-19T01:16:28.073Z,5.30
2018-08-19T01:17:27.284Z,6.60
2018-08-19T01:18:19.017Z,4.50
2018-08-19T01:19:19.325Z,4.60
2018-08-19T01:20:19.493Z,8.40
2018-08-19T01:21:28.432Z,8.30
2018-08-19T01:22:28.884Z,4.70
2018-08-19T01:23:29.256Z,7.20
2018-08-19T01:24:29.667Z,6.20
2018-08-19T01:25:29.992Z,5.90
2018-08-19T01:26:30.428Z,8.70
2018-08-19T01:27:31.911Z,8.10
2018-08-19T01:28:22.363Z,4.80
2018-08-19T01:29:31.305Z,4.70
2018-08-19T01:30:23.039Z,4.80
2018-08-19T01:31:31.980Z,5.30
2018-08-19T01:32:32.373Z,5.70
2018-08-19T01:33:32.714Z,4.90
2018-08-19T01:34:24.518Z,4.60
2018-08-19T01:35:33.341Z,6.10
2018-08-19T01:36:33.634Z,5.90
2018-08-19T01:37:33.978Z,5.50
2018-08-19T01:38:34.360Z,5.60
2018-08-19T01:39:25.917Z,6.20
2018-08-19T01:40:35.838Z,6.60
2018-08-19T01:41:35.056Z,10.70
2018-08-19T01:42:26.895Z,6.20
2018-08-19T01:43:35.809Z,6.70
2018-08-19T01:44:27.511Z,8.30
2018-08-19T01:45:35.451Z,6.40
2018-08-19T01:46:27.920Z,8.30
2018-08-19T01:47:36.768Z,5.00
2018-08-19T01:48:37.252Z,6.40
2018-08-19T01:49:37.560Z,7.60
2018-08-19T01:50:29.368Z,5.70
2018-08-19T01:51:39.266Z,9.10
2018-08-19T01:52:29.827Z,6.00
2018-08-19T01:53:30.092Z,6.70
2018-08-19T01:54:38.969Z,5.30
2018-08-19T01:55:30.665Z,5.80
2018-08-19T01:56:39.660Z,5.70
2018-08-19T01:57:39.863Z,5.00
2018-08-19T01:58:40.237Z,5.80
2018-08-19T01:59:31.963Z,5.30
2018-08-19T02:00:41.912Z,5.50
2018-08-19T02:01:32.461Z,8.60
2018-08-19T02:02:42.452Z,7.50
2018-08-19T02:03:41.723Z,5.50
2018-08-19T02:04:33.424Z,5.60
2018-08-19T02:05:43.288Z,7.20
2018-08-19T02:06:42.562Z,8.50
2018-08-19T02:07:42.943Z,5.30
2018-08-19T02:08:43.384Z,5.10
2018-08-19T02:09:43.763Z,7.60
2018-08-19T02:10:43.901Z,5.00
2018-08-19T02:11:44.337Z,5.90
2018-08-19T02:12:36.030Z,5.50
2018-08-19T02:13:36.238Z,6.10
2018-08-19T02:14:36.476Z,6.50
2018-08-19T02:15:45.514Z,8.80
2018-08-19T02:16:37.010Z,8.20
2018-08-19T02:17:37.249Z,7.60
2018-08-19T02:18:46.138Z,5.30
2018-08-19T02:19:46.577Z,7.10
2018-08-19T02:20:47.036Z,7.00
2018-08-19T02:21:48.317Z,6.20
2018-08-19T02:22:48.591Z,7.20
2018-08-19T02:23:48.973Z,7.70
2018-08-19T02:24:48.230Z,6.30
2018-08-19T02:25:40.148Z,6.30
2018-08-19T02:26:48.917Z,5.30
2018-08-19T02:27:40.778Z,4.80
2018-08-19T02:28:41.049Z,6.00
2018-08-19T02:29:41.244Z,8.30
2018-08-19T02:30:51.241Z,11.10
2018-08-19T02:31:50.391Z,6.50
2018-08-19T02:32:42.160Z,7.00
2018-08-19T02:33:51.018Z,12.00
2018-08-19T02:34:42.787Z,6.30
2018-08-19T02:35:51.610Z,9.70
2018-08-19T02:36:43.312Z,9.10
2018-08-19T02:37:52.442Z,6.90
2018-08-19T02:38:52.668Z,6.30
2018-08-19T02:39:44.372Z,6.70
2018-08-19T02:40:54.227Z,5.70
2018-08-19T02:41:53.488Z,7.30
2018-08-19T02:42:54.892Z,6.30
2018-08-19T02:43:54.181Z,7.70
2018-08-19T02:44:45.877Z,6.60
2018-08-19T02:45:54.781Z,7.70
2018-08-19T02:46:55.113Z,5.90
2018-08-19T02:47:55.510Z,6.80
2018-08-19T02:48:56.933Z,6.20
2018-08-19T02:49:56.189Z,6.10
2018-08-19T02:50:56.527Z,6.20
2018-08-19T02:51:56.973Z,9.10
2018-08-19T02:52:57.353Z,6.30
2018-08-19T02:53:57.724Z,9.40
2018-08-19T02:54:58.092Z,8.40
2018-08-19T02:55:49.834Z,6.50
2018-08-19T02:56:58.703Z,8.00
2018-08-19T02:57:58.923Z,7.30
2018-08-19T02:58:59.397Z,6.30
2018-08-19T02:59:59.772Z,7.60
2018-08-19T03:00:59.877Z,5.90
2018-08-19T03:02:01.292Z,5.80
2018-08-19T03:03:00.540Z,6.80
2018-08-19T03:04:00.945Z,6.70
2018-08-19T03:05:01.329Z,6.60
2018-08-19T03:06:01.697Z,6.10
2018-08-19T03:07:02.179Z,10.00
2018-08-19T03:07:53.919Z,7.40
2018-08-19T03:09:02.810Z,5.90
2018-08-19T03:10:02.973Z,6.50
2018-08-19T03:11:03.206Z,6.50
2018-08-19T03:12:04.525Z,6.70
2018-08-19T03:13:03.758Z,8.30
2018-08-19T03:14:04.174Z,6.50
2018-08-19T03:15:04.598Z,6.60
2018-08-19T03:16:04.958Z,7.10
2018-08-19T03:17:06.336Z,7.20
2018-08-19T03:18:05.571Z,6.50
2018-08-19T03:18:57.315Z,8.80
2018-08-19T03:20:06.196Z,6.70
2018-08-19T03:21:06.551Z,6.50
2018-08-19T03:22:06.958Z,7.10
2018-08-19T03:23:08.362Z,9.70
2018-08-19T03:24:07.591Z,7.00
2018-08-19T03:25:07.947Z,7.60
2018-08-19T03:26:08.363Z,7.00
2018-08-19T03:27:08.725Z,7.30
2018-08-19T03:28:09.117Z,7.50
2018-08-19T03:29:09.504Z,7.40
2018-08-19T03:30:09.823Z,7.90
2018-08-19T03:31:10.226Z,8.10
2018-08-19T03:32:10.644Z,6.10
2018-08-19T03:33:11.083Z,7.90
2018-08-19T03:34:11.414Z,7.20
2018-08-19T03:35:11.807Z,7.50
2018-08-19T03:36:12.185Z,7.90
2018-08-19T03:37:12.617Z,8.70
2018-08-19T03:38:12.979Z,7.90
2018-08-19T03:39:14.355Z,8.10
2018-08-19T03:40:13.644Z,7.90
2018-08-19T03:41:15.051Z,7.50
2018-08-19T03:42:15.200Z,8.10
2018-08-19T03:43:14.432Z,8.30
2018-08-19T03:44:14.762Z,8.40
2018-08-19T03:45:15.187Z,8.30
2018-08-19T03:46:15.541Z,7.90
2018-08-19T03:47:15.935Z,8.50
2018-08-19T03:48:16.411Z,8.10
2018-08-19T03:49:16.683Z,8.40
2018-08-19T03:50:17.079Z,8.40
2018-08-19T03:51:18.434Z,8.30
2018-08-19T03:52:18.697Z,10.20
2018-08-19T03:53:17.910Z,8.20
2018-08-19T03:54:19.295Z,8.00
2018-08-19T03:55:18.535Z,5.90
2018-08-19T03:56:18.923Z,5.80
2018-08-19T03:57:19.230Z,6.90
2018-08-19T03:58:19.668Z,6.20
2018-08-19T03:59:20.020Z,9.20
2018-08-19T04:00:21.420Z,8.10
2018-08-19T04:01:21.659Z,10.10
2018-08-19T04:02:21.861Z,8.40
2018-08-19T04:03:21.104Z,10.00
2018-08-19T04:04:21.493Z,8.40
2018-08-19T04:05:21.861Z,6.70
2018-08-19T04:06:22.324Z,7.90
2018-08-19T04:07:22.672Z,9.90
2018-08-19T04:08:23.018Z,7.40
2018-08-19T04:09:23.369Z,9.50
2018-08-19T04:10:23.785Z,7.80
2018-08-19T04:11:24.126Z,7.70
2018-08-19T04:12:24.507Z,9.70
2018-08-19T04:13:24.894Z,7.40
2018-08-19T04:14:25.285Z,7.00
2018-08-19T04:15:25.663Z,7.40
2018-08-19T04:16:26.043Z,6.70
2018-08-19T04:17:27.417Z,6.40
2018-08-19T04:18:26.628Z,9.40
2018-08-19T04:19:27.019Z,7.00
2018-08-19T04:20:27.394Z,9.00
2018-08-19T04:21:27.781Z,6.10
2018-08-19T04:22:28.150Z,6.40
2018-08-19T04:23:28.573Z,8.80
2018-08-19T04:24:28.928Z,6.00
2018-08-19T04:25:29.373Z,6.70
2018-08-19T04:26:29.500Z,7.50
2018-08-19T04:27:29.931Z,10.50
2018-08-19T04:28:30.311Z,6.80
2018-08-19T04:29:31.715Z,7.80
2018-08-19T04:30:30.896Z,7.00
2018-08-19T04:31:31.296Z,6.80
2018-08-19T04:32:31.696Z,6.90
2018-08-19T04:33:32.041Z,9.10
2018-08-19T04:34:33.400Z,7.00
2018-08-19T04:35:32.638Z,7.50
2018-08-19T04:36:34.037Z,8.80
2018-08-19T04:37:33.275Z,14.60
2018-08-19T04:38:33.705Z,11.30
2018-08-19T04:39:34.114Z,8.60
2018-08-19T04:40:35.439Z,8.20
2018-08-19T04:41:34.689Z,10.30
2018-08-19T04:42:36.059Z,13.60
2018-08-19T04:43:35.337Z,10.00
2018-08-19T04:44:35.704Z,10.70
2018-08-19T04:45:36.068Z,9.20
2018-08-19T04:46:37.470Z,9.00
2018-08-19T04:47:36.755Z,9.00
2018-08-19T04:48:37.142Z,8.70
2018-08-19T04:49:37.588Z,9.30
2018-08-19T04:50:37.902Z,8.80
2018-08-19T04:51:38.310Z,10.10
2018-08-19T04:52:39.672Z,8.10
2018-08-19T04:53:38.915Z,8.30
2018-08-19T04:54:39.340Z,8.20
2018-08-19T04:55:39.648Z,7.80
2018-08-19T04:56:40.077Z,8.50
2018-08-19T04:57:40.470Z,7.20
2018-08-19T04:58:40.882Z,7.40
2018-08-19T04:59:41.217Z,6.50
2018-08-19T05:00:41.567Z,11.10
2018-08-19T05:01:41.990Z,10.00
2018-08-19T05:02:42.373Z,9.20
2018-08-19T05:03:42.791Z,6.80
2018-08-19T05:04:43.130Z,6.70
2018-08-19T05:05:43.537Z,9.40
2018-08-19T05:06:43.922Z,7.80
2018-08-19T05:07:45.329Z,9.50
2018-08-19T05:08:44.584Z,7.10
2018-08-19T05:09:46.007Z,10.70
2018-08-19T05:10:46.141Z,9.30
2018-08-19T05:11:45.380Z,7.50
2018-08-19T05:12:45.808Z,6.80
2018-08-19T05:13:46.179Z,7.20
2018-08-19T05:14:46.521Z,11.10
2018-08-19T05:15:46.928Z,6.80
2018-08-19T05:16:48.361Z,6.90
2018-08-19T05:17:47.606Z,12.40
2018-08-19T05:18:47.989Z,8.10
2018-08-19T05:19:48.310Z,7.00
2018-08-19T05:20:48.795Z,7.00
2018-08-19T05:21:49.155Z,8.20
2018-08-19T05:22:49.607Z,7.30
2018-08-19T05:23:49.990Z,11.80
2018-08-19T05:24:50.360Z,6.60
2018-08-19T05:25:50.704Z,7.20
2018-08-19T05:26:51.078Z,8.00
2018-08-19T05:27:52.473Z,7.20
2018-08-19T05:28:51.724Z,6.70
2018-08-19T05:29:53.027Z,6.90
2018-08-19T05:30:52.315Z,8.10
2018-08-19T05:31:52.703Z,9.10
2018-08-19T05:32:53.048Z,7.80
2018-08-19T05:33:53.473Z,8.40
2018-08-19T05:34:45.200Z,7.40
2018-08-19T05:35:54.060Z,5.80
2018-08-19T05:36:54.438Z,6.60
2018-08-19T05:37:54.888Z,8.60
2018-08-19T05:38:55.025Z,9.40
2018-08-19T05:39:55.528Z,7.30
2018-08-19T05:40:54.774Z,8.70
2018-08-19T05:41:47.601Z,8.10
2018-08-19T05:42:47.945Z,6.70
2018-08-19T05:43:48.080Z,28.70
2018-08-19T05:44:48.303Z,13.30
2018-08-19T05:45:48.537Z,14.20
2018-08-19T05:46:48.785Z,14.80
2018-08-19T05:47:49.020Z,10.00
2018-08-19T05:48:49.247Z,7.20
2018-08-19T05:49:49.487Z,6.20
2018-08-19T05:50:49.726Z,9.60
2018-08-19T05:51:49.960Z,8.20
2018-08-19T05:52:50.213Z,6.30
2018-08-19T05:53:50.444Z,6.80
2018-08-19T05:54:50.702Z,6.30
2018-08-19T05:55:50.929Z,7.70
2018-08-19T05:56:51.159Z,6.30
2018-08-19T05:58:01.073Z,8.20
2018-08-19T05:59:00.288Z,6.90
2018-08-19T06:00:00.744Z,6.30
2018-08-19T06:01:01.173Z,6.20
2018-08-19T06:02:01.424Z,7.10
2018-08-19T06:03:01.814Z,6.10
2018-08-19T06:04:02.182Z,5.50
2018-08-19T06:04:54.124Z,7.60
2018-08-19T06:05:54.272Z,5.60
2018-08-19T06:06:54.386Z,5.70
2018-08-19T06:07:54.608Z,10.90
2018-08-19T06:08:54.846Z,7.30
2018-08-19T06:09:55.081Z,7.40
2018-08-19T06:10:55.316Z,5.30
2018-08-19T06:11:55.640Z,4.90
2018-08-19T06:12:55.800Z,6.30
2018-08-19T06:13:56.032Z,5.00
2018-08-19T06:15:05.217Z,5.80
2018-08-19T06:15:56.766Z,7.00
2018-08-19T06:16:56.878Z,6.40
2018-08-19T06:17:56.987Z,6.50
2018-08-19T06:18:57.241Z,5.40
2018-08-19T06:19:57.475Z,5.40
2018-08-19T06:20:57.703Z,5.00
2018-08-19T06:21:57.950Z,5.80
2018-08-19T06:22:58.177Z,5.90
2018-08-19T06:23:58.404Z,5.00
2018-08-19T06:24:58.654Z,6.00
2018-08-19T06:25:58.889Z,6.70
2018-08-19T06:26:59.130Z,4.70
2018-08-19T06:27:59.365Z,4.40
2018-08-19T06:28:59.611Z,58.10
2018-08-19T06:29:59.850Z,50.40
2018-08-19T06:31:00.125Z,17.50
2018-08-19T06:32:00.350Z,12.60
2018-08-19T06:33:00.580Z,9.60
2018-08-19T06:34:00.813Z,6.50
2018-08-19T06:35:01.171Z,6.40
2018-08-19T06:36:01.281Z,4.50
2018-08-19T06:37:01.525Z,6.80
2018-08-19T06:38:01.763Z,6.60
2018-08-19T06:39:02.021Z,7.60
2018-08-19T06:40:02.260Z,6.30
2018-08-19T06:41:02.509Z,7.10
2018-08-19T06:42:02.740Z,5.30
2018-08-19T06:43:03.012Z,6.40
2018-08-19T06:44:03.243Z,5.00
2018-08-19T06:45:03.476Z,4.20
2018-08-19T06:46:03.715Z,7.60
2018-08-19T06:47:03.960Z,9.70
2018-08-19T06:48:04.200Z,4.50
2018-08-19T06:49:04.449Z,6.10
2018-08-19T06:50:04.714Z,7.20
2018-08-19T06:51:04.944Z,8.50
2018-08-19T06:52:05.234Z,5.40
2018-08-19T06:53:05.439Z,3.50
2018-08-19T06:54:05.666Z,5.20
2018-08-19T06:55:05.916Z,4.60
2018-08-19T06:56:06.140Z,4.60
2018-08-19T06:57:06.388Z,6.10
2018-08-19T06:58:06.629Z,4.90
2018-08-19T06:59:06.867Z,5.90
2018-08-19T07:00:07.098Z,6.40
2018-08-19T07:01:07.349Z,6.10
2018-08-19T07:02:07.593Z,4.90
2018-08-19T07:03:07.848Z,6.70
2018-08-19T07:04:08.107Z,5.40
2018-08-19T07:05:08.336Z,4.40
2018-08-19T07:06:08.569Z,7.20
2018-08-19T07:07:08.819Z,5.10
2018-08-19T07:08:17.721Z,4.00
2018-08-19T07:09:18.067Z,5.80
2018-08-19T07:10:09.806Z,8.40
2018-08-19T07:11:17.683Z,5.40
2018-08-19T07:12:10.367Z,4.10
2018-08-19T07:13:10.591Z,6.90
2018-08-19T07:14:20.468Z,6.10
2018-08-19T07:15:18.686Z,6.00
2018-08-19T07:16:19.984Z,6.60
2018-08-19T07:17:20.357Z,4.50
2018-08-19T07:18:20.733Z,4.30
2018-08-19T07:19:20.139Z,3.70
2018-08-19T07:20:20.432Z,4.30
2018-08-19T07:21:20.737Z,5.00
2018-08-19T07:22:13.411Z,6.80
2018-08-19T07:23:21.296Z,6.00
2018-08-19T07:24:13.966Z,7.10
2018-08-19T07:25:14.197Z,4.90
2018-08-19T07:26:14.444Z,4.60
2018-08-19T07:27:14.688Z,5.40
2018-08-19T07:28:22.555Z,4.50
2018-08-19T07:29:15.251Z,9.00
2018-08-19T07:30:15.482Z,5.90
2018-08-19T07:31:15.738Z,4.20
2018-08-19T07:32:16.019Z,5.50
2018-08-19T07:33:16.228Z,4.20
2018-08-19T07:34:24.095Z,3.40
2018-08-19T07:35:16.786Z,6.40
2018-08-19T07:36:17.016Z,6.60
2018-08-19T07:37:24.886Z,4.50
2018-08-19T07:38:25.234Z,31.30
2018-08-19T07:39:17.909Z,4.70
2018-08-19T07:40:18.149Z,5.00
2018-08-19T07:41:18.412Z,3.90
2018-08-19T07:42:18.694Z,3.60
2018-08-19T07:43:18.934Z,5.80
2018-08-19T07:44:19.166Z,5.50
2018-08-19T07:45:19.438Z,3.00
2018-08-19T07:46:28.416Z,4.00
2018-08-19T07:47:29.697Z,5.10
2018-08-19T07:48:30.091Z,3.80
2018-08-19T07:49:29.465Z,4.30
2018-08-19T07:50:29.601Z,5.10
2018-08-19T07:51:29.838Z,4.60
2018-08-19T07:52:30.040Z,4.20
2018-08-19T07:53:30.320Z,5.80
2018-08-19T07:54:30.977Z,4.90
2018-08-19T07:55:31.125Z,5.20
2018-08-19T07:56:31.708Z,4.50
2018-08-19T07:57:32.117Z,3.30
2018-08-19T07:58:32.414Z,5.80
2018-08-19T07:59:32.567Z,4.70
2018-08-19T08:00:33.148Z,4.80
2018-08-19T08:01:33.347Z,4.50
2018-08-19T08:02:33.686Z,7.50
2018-08-19T08:03:25.302Z,3.50
2018-08-19T08:04:34.370Z,4.40
2018-08-19T08:05:34.731Z,6.20
2018-08-19T08:06:35.097Z,4.30
2018-08-19T08:07:35.578Z,6.20
2018-08-19T08:08:36.899Z,5.90
2018-08-19T08:09:35.991Z,5.10
2018-08-19T08:10:36.688Z,5.00
2018-08-19T08:11:37.016Z,5.20
2018-08-19T08:12:37.097Z,4.30
2018-08-19T08:13:38.355Z,5.50
2018-08-19T08:14:38.628Z,5.30
2018-08-19T08:15:38.342Z,5.20
2018-08-19T08:16:39.197Z,5.80
2018-08-19T08:17:38.477Z,7.30
2018-08-19T08:18:39.765Z,5.40
2018-08-19T08:19:39.320Z,4.00
2018-08-19T08:20:40.694Z,4.50
2018-08-19T08:21:40.974Z,7.70
2018-08-19T08:22:40.222Z,6.50
2018-08-19T08:23:40.631Z,6.80
2018-08-19T08:24:40.874Z,6.10
2018-08-19T08:25:41.339Z,4.90
2018-08-19T08:26:41.678Z,6.20
2018-08-19T08:27:33.369Z,7.70
2018-08-19T08:28:42.525Z,7.60
2018-08-19T08:29:41.613Z,5.50
2018-08-19T08:30:43.247Z,5.90
2018-08-19T08:31:43.368Z,4.50
2018-08-19T08:32:43.477Z,6.30
2018-08-19T08:33:43.882Z,6.80
2018-08-19T08:34:45.428Z,5.10
2018-08-19T08:35:44.575Z,4.50
2018-08-19T08:36:44.978Z,4.80
2018-08-19T08:37:45.282Z,7.80
2018-08-19T08:38:45.878Z,8.10
2018-08-19T08:39:46.092Z,7.60
2018-08-19T08:40:47.590Z,6.10
2018-08-19T08:41:38.011Z,5.00
2018-08-19T08:42:38.313Z,7.90
2018-08-19T08:43:38.525Z,4.70
2018-08-19T08:44:38.805Z,6.10
2018-08-19T08:45:47.744Z,5.40
2018-08-19T08:46:39.432Z,4.90
2018-08-19T08:47:47.493Z,7.10
2018-08-19T08:48:39.978Z,5.50
2018-08-19T08:49:40.222Z,4.30
2018-08-19T08:50:40.467Z,4.00
2018-08-19T08:51:40.738Z,3.90
2018-08-19T08:52:40.956Z,5.00
2018-08-19T08:53:41.208Z,4.40
2018-08-19T08:54:41.461Z,6.50
2018-08-19T08:55:41.709Z,8.40
2018-08-19T08:56:41.955Z,5.20
2018-08-19T08:57:42.207Z,3.90
2018-08-19T08:58:42.454Z,3.60
2018-08-19T08:59:42.720Z,6.80
2018-08-19T09:00:42.952Z,4.80
2018-08-19T09:01:43.198Z,6.30
2018-08-19T09:02:43.452Z,6.20
2018-08-19T09:03:43.707Z,4.80
2018-08-19T09:04:43.974Z,5.60
2018-08-19T09:05:44.191Z,3.50
2018-08-19T09:06:44.455Z,3.80
2018-08-19T09:07:44.715Z,3.10
2018-08-19T09:08:44.946Z,3.80
2018-08-19T09:09:45.208Z,4.20
2018-08-19T09:10:45.444Z,3.50
2018-08-19T09:11:45.694Z,4.40
2018-08-19T09:12:45.938Z,6.00
2018-08-19T09:13:46.235Z,4.50
2018-08-19T09:14:56.054Z,4.90
2018-08-19T09:15:46.667Z,6.10
2018-08-19T09:16:46.927Z,3.40
2018-08-19T09:17:47.171Z,7.60
2018-08-19T09:18:47.417Z,4.50
2018-08-19T09:19:47.667Z,3.10
2018-08-19T09:20:47.916Z,4.00
2018-08-19T09:21:48.174Z,4.60
2018-08-19T09:22:48.462Z,3.80
2018-08-19T09:23:48.668Z,3.90
2018-08-19T09:24:48.921Z,7.30
2018-08-19T09:25:49.177Z,3.10
2018-08-19T09:26:49.432Z,4.40
2018-08-19T09:27:49.694Z,3.80
2018-08-19T09:28:49.939Z,3.30
2018-08-19T09:29:50.192Z,4.90
2018-08-19T09:30:50.449Z,3.20
2018-08-19T09:31:50.704Z,2.70
2018-08-19T09:32:50.987Z,3.60
2018-08-19T09:33:51.229Z,2.40
2018-08-19T09:34:51.492Z,4.80
2018-08-19T09:35:51.761Z,1.80
2018-08-19T09:36:52.009Z,3.20
2018-08-19T09:37:52.263Z,2.50
2018-08-19T09:38:52.521Z,2.30
2018-08-19T09:39:52.788Z,3.00
2018-08-19T09:40:53.152Z,3.20
2018-08-19T09:41:53.304Z,4.40
2018-08-19T09:42:53.558Z,4.20
2018-08-19T09:43:53.796Z,2.80
2018-08-19T09:44:54.049Z,2.60
2018-08-19T09:45:54.301Z,2.50
2018-08-19T09:46:54.572Z,5.50
2018-08-19T09:47:54.931Z,3.00
2018-08-19T09:48:55.086Z,3.10
2018-08-19T09:49:55.296Z,3.60
2018-08-19T09:50:55.572Z,3.30
2018-08-19T09:51:55.814Z,1.90
2018-08-19T09:52:56.075Z,1.90
2018-08-19T09:53:56.326Z,2.20
2018-08-19T09:54:56.574Z,3.00
2018-08-19T09:55:56.819Z,4.60
2018-08-19T09:56:57.071Z,3.80
2018-08-19T09:57:57.331Z,3.60
2018-08-19T09:58:57.590Z,2.10
2018-08-19T09:59:57.842Z,6.50
2018-08-19T10:00:58.096Z,6.20
2018-08-19T10:01:58.354Z,2.50
2018-08-19T10:02:58.611Z,2.90
2018-08-19T10:03:58.868Z,2.40
2018-08-19T10:04:59.124Z,3.10
2018-08-19T10:05:59.381Z,6.00
2018-08-19T10:06:59.637Z,3.60
2018-08-19T10:07:59.895Z,4.00
2018-08-19T10:09:00.148Z,2.00
2018-08-19T10:10:00.406Z,3.10
2018-08-19T10:11:00.661Z,3.00
2018-08-19T10:12:00.943Z,3.40
2018-08-19T10:13:01.183Z,2.40
2018-08-19T10:14:01.442Z,3.20
2018-08-19T10:15:01.684Z,1.80
2018-08-19T10:16:01.942Z,1.70
2018-08-19T10:17:02.201Z,4.40
2018-08-19T10:18:02.457Z,3.10
2018-08-19T10:19:02.720Z,3.80
2018-08-19T10:20:02.983Z,2.10
2018-08-19T10:21:03.215Z,2.70
2018-08-19T10:22:03.497Z,2.70
2018-08-19T10:23:03.720Z,2.90
2018-08-19T10:24:03.978Z,3.20
2018-08-19T10:25:04.234Z,3.90
2018-08-19T10:26:04.485Z,2.50
2018-08-19T10:27:04.741Z,3.60
2018-08-19T10:28:04.998Z,2.40
2018-08-19T10:29:05.279Z,1.20
2018-08-19T10:30:05.532Z,2.70
2018-08-19T10:31:05.769Z,2.00
2018-08-19T10:32:06.018Z,2.40
2018-08-19T10:33:06.282Z,1.20
2018-08-19T10:34:06.538Z,3.80
2018-08-19T10:35:06.797Z,1.40
2018-08-19T10:36:07.058Z,2.00
2018-08-19T10:37:07.309Z,3.00
2018-08-19T10:38:07.577Z,3.30
2018-08-19T10:39:07.828Z,2.70
2018-08-19T10:40:08.064Z,1.60
2018-08-19T10:41:08.336Z,2.30
2018-08-19T10:42:08.585Z,2.70
2018-08-19T10:43:08.835Z,1.60
2018-08-19T10:44:09.097Z,1.30
2018-08-19T10:45:09.354Z,2.40
2018-08-19T10:46:09.647Z,2.30
2018-08-19T10:47:09.861Z,1.90
2018-08-19T10:48:10.113Z,1.60
2018-08-19T10:49:10.368Z,1.80
2018-08-19T10:50:10.623Z,1.80
2018-08-19T10:51:10.882Z,3.00
2018-08-19T10:52:11.147Z,2.30
2018-08-19T10:53:11.391Z,1.40
2018-08-19T10:54:11.647Z,1.00
2018-08-19T10:55:11.906Z,2.20
2018-08-19T10:56:12.146Z,1.20
2018-08-19T10:57:12.403Z,2.10
2018-08-19T10:58:12.688Z,2.80
2018-08-19T10:59:12.908Z,3.30
2018-08-19T11:00:13.168Z,1.00
2018-08-19T11:01:13.427Z,2.20
2018-08-19T11:02:13.682Z,2.30
2018-08-19T11:03:13.937Z,3.10
2018-08-19T11:04:14.210Z,1.40
2018-08-19T11:05:14.470Z,3.10
2018-08-19T11:06:14.726Z,2.40
2018-08-19T11:07:14.979Z,2.80
2018-08-19T11:08:15.239Z,1.10
2018-08-19T11:09:15.498Z,1.40
2018-08-19T11:10:15.747Z,1.40
2018-08-19T11:11:15.995Z,1.40
2018-08-19T11:12:16.238Z,1.90
2018-08-19T11:13:16.547Z,1.50
2018-08-19T11:14:16.745Z,2.70
2018-08-19T11:15:17.012Z,2.70
2018-08-19T11:16:17.289Z,1.50
2018-08-19T11:17:17.517Z,2.70
2018-08-19T11:18:17.765Z,1.10
2018-08-19T11:19:18.026Z,3.00
2018-08-19T11:20:18.276Z,3.60
2018-08-19T11:21:18.525Z,1.60
2018-08-19T11:22:18.769Z,2.00
2018-08-19T11:23:19.039Z,3.50
2018-08-19T11:24:19.287Z,2.00
2018-08-19T11:25:19.566Z,1.70
2018-08-19T11:26:19.808Z,1.00
2018-08-19T11:27:20.073Z,3.00
2018-08-19T11:28:20.408Z,1.60
2018-08-19T11:29:20.655Z,1.00
2018-08-19T11:30:20.918Z,1.60
2018-08-19T11:31:21.221Z,1.10
2018-08-19T11:32:21.431Z,2.20
2018-08-19T11:33:21.690Z,3.00
2018-08-19T11:34:21.955Z,2.80
2018-08-19T11:35:22.216Z,1.60
2018-08-19T11:36:22.464Z,1.20
2018-08-19T11:37:22.736Z,1.60
2018-08-19T11:38:22.993Z,2.50
2018-08-19T11:39:23.246Z,3.40
2018-08-19T11:40:23.526Z,3.00
2018-08-19T11:41:23.768Z,1.30
2018-08-19T11:42:24.018Z,1.00
2018-08-19T11:43:24.321Z,1.40
2018-08-19T11:44:24.530Z,1.80
2018-08-19T11:45:24.780Z,0.70
2018-08-19T11:46:25.022Z,2.00
2018-08-19T11:47:25.315Z,2.20
2018-08-19T11:48:25.555Z,1.90
2018-08-19T11:49:25.811Z,2.00
2018-08-19T11:50:26.075Z,2.60
2018-08-19T11:51:26.302Z,1.40
2018-08-19T11:52:26.577Z,1.40
2018-08-19T11:53:26.839Z,2.00
2018-08-19T11:54:27.114Z,1.40
2018-08-19T11:55:27.455Z,1.40
2018-08-19T11:56:27.632Z,1.80
2018-08-19T11:57:27.873Z,3.00
2018-08-19T11:58:28.133Z,2.30
2018-08-19T11:59:28.379Z,2.40
2018-08-19T12:00:28.633Z,1.20
2018-08-19T12:01:28.883Z,1.20
2018-08-19T12:02:29.151Z,2.50
2018-08-19T12:03:29.400Z,2.00
2018-08-19T12:04:29.650Z,2.70
2018-08-19T12:05:29.895Z,1.70
2018-08-19T12:06:30.179Z,1.50
2018-08-19T12:07:30.413Z,2.00
2018-08-19T12:08:30.687Z,1.40
2018-08-19T12:09:30.921Z,2.80
2018-08-19T12:10:31.151Z,2.80
2018-08-19T12:11:31.429Z,1.40
2018-08-19T12:12:31.645Z,2.10
2018-08-19T12:13:31.896Z,1.50
2018-08-19T12:14:32.148Z,1.60
2018-08-19T12:15:32.424Z,1.40
2018-08-19T12:16:32.646Z,1.60
2018-08-19T12:17:32.887Z,0.90
2018-08-19T12:18:33.130Z,2.90
2018-08-19T12:19:33.392Z,3.50
2018-08-19T12:20:33.670Z,1.40
2018-08-19T12:21:33.911Z,1.70
2018-08-19T12:22:34.187Z,1.80
2018-08-19T12:23:34.466Z,2.00
2018-08-19T12:24:34.708Z,1.00
2018-08-19T12:25:34.962Z,1.40
2018-08-19T12:26:35.223Z,0.70
2018-08-19T12:27:35.650Z,3.00
2018-08-19T12:28:35.721Z,1.40
2018-08-19T12:29:35.978Z,1.70
2018-08-19T12:30:36.239Z,2.30
2018-08-19T12:31:36.503Z,1.50
2018-08-19T12:32:36.737Z,1.00
2018-08-19T12:33:36.983Z,1.60
2018-08-19T12:34:37.252Z,1.20
2018-08-19T12:35:37.527Z,1.00
2018-08-19T12:36:37.758Z,1.20
2018-08-19T12:37:38.070Z,0.80
2018-08-19T12:38:38.300Z,1.30
2018-08-19T12:39:38.529Z,1.30
2018-08-19T12:40:38.787Z,2.00
2018-08-19T12:41:39.043Z,0.70
2018-08-19T12:42:39.297Z,1.20
2018-08-19T12:43:39.552Z,1.30
2018-08-19T12:44:39.809Z,1.20
2018-08-19T12:45:40.048Z,1.50
2018-08-19T12:46:40.302Z,1.70
2018-08-19T12:47:40.550Z,0.70
2018-08-19T12:48:40.798Z,0.90
2018-08-19T12:49:41.049Z,0.70
2018-08-19T12:50:41.307Z,2.50
2018-08-19T12:51:41.559Z,3.30
2018-08-19T12:52:41.805Z,1.00
2018-08-19T12:53:42.061Z,1.50
2018-08-19T12:54:42.313Z,4.40
2018-08-19T12:55:42.626Z,0.70
2018-08-19T12:56:42.836Z,2.20
2018-08-19T12:57:43.086Z,1.10
2018-08-19T12:58:43.321Z,1.10
2018-08-19T12:59:43.570Z,0.90
2018-08-19T13:00:43.838Z,1.30
2018-08-19T13:01:44.062Z,1.10
2018-08-19T13:02:44.316Z,1.20
2018-08-19T13:03:44.569Z,2.30
2018-08-19T13:04:44.815Z,1.00
2018-08-19T13:05:45.062Z,0.90
2018-08-19T13:06:45.334Z,0.90
2018-08-19T13:07:45.578Z,1.20
2018-08-19T13:08:45.847Z,0.70
2018-08-19T13:09:46.100Z,0.80
2018-08-19T13:10:46.354Z,0.80
2018-08-19T13:11:46.590Z,0.90
2018-08-19T13:12:46.865Z,1.60
2018-08-19T13:13:47.100Z,0.80
2018-08-19T13:14:47.373Z,0.80
2018-08-19T13:15:47.605Z,1.80
2018-08-19T13:16:47.853Z,1.50
2018-08-19T13:17:48.110Z,0.80
2018-08-19T13:18:48.364Z,1.00
2018-08-19T13:19:48.612Z,0.80
2018-08-19T13:20:48.864Z,1.00
2018-08-19T13:21:49.121Z,1.50