createdAt,value
2023-01-04T00:02:35.971Z,12.50
2023-01-04T00:05:22.319Z,12.50
2023-01-04T00:08:08.132Z,12.50
2023-01-04T00:10:54.347Z,12.50
2023-01-04T00:13:40.955Z,12.50
2023-01-04T00:16:28.777Z,12.50
2023-01-04T00:19:14.834Z,12.50
2023-01-04T00:22:00.947Z,12.50
2023-01-04T00:24:46.869Z,12.50
2023-01-04T00:27:32.857Z,12.50
2023-01-04T00:30:18.884Z,12.60
2023-01-04T00:33:05.397Z,12.50
2023-01-04T00:35:51.371Z,12.50
2023-01-04T00:38:37.776Z,12.50
2023-01-04T00:41:56.990Z,12.50
2023-01-04T00:44:31.074Z,12.50
2023-01-04T00:47:17.140Z,12.60
2023-01-04T00:50:04.165Z,12.60
2023-01-04T00:52:50.377Z,12.60
2023-01-04T00:55:36.495Z,12.60
2023-01-04T00:58:22.204Z,12.60
2023-01-04T01:01:10.089Z,12.60
2023-01-04T01:03:58.148Z,12.60
2023-01-04T01:06:44.798Z,12.60
2023-01-04T01:09:30.714Z,12.60
2023-01-04T01:12:16.547Z,12.50
2023-01-04T01:15:02.687Z,12.60
2023-01-04T01:17:48.921Z,12.50
2023-01-04T01:20:34.810Z,12.50
2023-01-04T01:23:20.951Z,12.50
2023-01-04T01:26:08.985Z,12.50
2023-01-04T01:28:57.462Z,12.50
2023-01-04T01:31:43.402Z,12.50
2023-01-04T01:34:29.695Z,12.50
2023-01-04T01:37:16.125Z,12.50
2023-01-04T01:40:01.940Z,12.50
2023-01-04T01:42:47.981Z,12.50
2023-01-04T01:45:34.890Z,12.50
2023-01-04T01:48:28.916Z,12.60
2023-01-04T01:51:17.716Z,12.60
2023-01-04T01:54:27.769Z,12.50
2023-01-04T01:57:19.926Z,12.60
2023-01-04T02:00:11.095Z,12.60
2023-01-04T02:03:18.636Z,12.60
2023-01-04T02:06:08.566Z,12.60
2023-01-04T02:08:54.738Z,12.60
2023-01-04T02:11:40.968Z,12.60
2023-01-04T02:14:27.239Z,12.60
2023-01-04T02:17:39.336Z,12.60
2023-01-04T02:20:37.791Z,12.70
2023-01-04T02:24:04.014Z,12.70
2023-01-04T02:27:08.800Z,12.70
2023-01-04T02:30:19.678Z,12.60
2023-01-04T02:33:37.722Z,12.70
2023-01-04T02:36:40.662Z,12.70
2023-01-04T02:39:47.735Z,12.70
2023-01-04T02:43:08.413Z,12.70
2023-01-04T02:46:08.342Z,12.70
2023-01-04T02:49:17.226Z,12.70
2023-01-04T02:52:03.617Z,12.70
2023-01-04T02:54:53.369Z,12.70
2023-01-04T02:57:51.647Z,12.70
2023-01-04T03:01:28.107Z,12.70
2023-01-04T03:04:53.012Z,12.70
2023-01-04T03:07:50.196Z,12.70
2023-01-04T03:10:47.056Z,12.70
2023-01-04T03:13:40.890Z,12.70
2023-01-04T03:16:28.511Z,12.70
2023-01-04T03:19:37.440Z,12.70
2023-01-04T03:23:25.269Z,12.60
2023-01-04T03:26:35.689Z,12.60
2023-01-04T03:30:06.329Z,12.70
2023-01-04T03:33:17.032Z,12.70
2023-01-04T03:36:31.809Z,12.70
2023-01-04T03:40:17.734Z,12.70
2023-01-04T03:43:28.651Z,12.70
2023-01-04T03:46:51.231Z,12.70
2023-01-04T03:49:57.539Z,12.70
2023-01-04T03:52:47.436Z,12.70
2023-01-04T03:55:37.070Z,12.70
2023-01-04T03:58:23.309Z,12.60
2023-01-04T04:01:09.838Z,12.70
2023-01-04T04:04:14.601Z,12.70
2023-01-04T04:07:19.219Z,12.70
2023-01-04T04:10:06.248Z,12.70
2023-01-04T04:12:52.555Z,12.70
2023-01-04T04:15:39.927Z,12.70
2023-01-04T04:18:26.037Z,12.70
2023-01-04T04:21:12.004Z,12.70
2023-01-04T04:23:58.215Z,12.70
2023-01-04T04:26:44.874Z,12.60
2023-01-04T04:29:31.361Z,12.70
2023-01-04T04:32:17.515Z,12.70
2023-01-04T04:35:04.348Z,12.70
2023-01-04T04:37:50.229Z,12.70
2023-01-04T04:40:57.196Z,12.70
2023-01-04T04:43:43.027Z,12.70
2023-01-04T04:46:29.021Z,12.70
2023-01-04T04:49:16.301Z,12.70
2023-01-04T04:52:02.125Z,12.70
2023-01-04T04:54:47.959Z,12.70
2023-01-04T04:57:34.117Z,12.80
2023-01-04T05:00:19.973Z,12.80
2023-01-04T05:03:08.977Z,12.80
2023-01-04T05:05:55.536Z,12.80
2023-01-04T05:08:41.452Z,12.90
2023-01-04T05:11:45.901Z,12.90
2023-01-04T05:14:31.868Z,12.90
2023-01-04T05:17:17.848Z,12.90
2023-01-04T05:20:04.316Z,12.90
2023-01-04T05:22:50.365Z,13.00
2023-01-04T05:25:36.678Z,13.00
2023-01-04T05:28:22.706Z,13.00
2023-01-04T05:40:54.080Z,13.00
2023-01-04T05:43:40.265Z,13.00
2023-01-04T05:46:26.140Z,13.10
2023-01-04T05:49:12.548Z,13.10
2023-01-04T05:51:58.679Z,13.10
2023-01-04T05:54:45.076Z,13.00
2023-01-04T05:57:30.949Z,13.00
2023-01-04T06:00:17.367Z,12.90
2023-01-04T06:03:03.645Z,12.90
2023-01-04T06:05:53.097Z,12.90
2023-01-04T06:08:39.438Z,12.90
2023-01-04T06:11:27.863Z,12.90
2023-01-04T06:14:14.132Z,12.90
2023-01-04T06:17:00.473Z,12.90
2023-01-04T06:19:46.525Z,12.90
2023-01-04T06:22:33.480Z,12.90
2023-01-04T06:25:20.222Z,12.90
2023-01-04T06:28:06.935Z,12.90
2023-01-04T06:30:53.425Z,12.90
2023-01-04T06:33:40.394Z,13.00
2023-01-04T06:36:26.496Z,13.00
2023-01-04T06:39:12.584Z,13.00
2023-01-04T06:42:06.543Z,13.00
2023-01-04T06:44:53.586Z,13.00
2023-01-04T06:47:41.330Z,13.00
2023-01-04T06:50:28.132Z,13.10
2023-01-04T06:53:14.285Z,13.00
2023-01-04T06:56:00.336Z,13.00
2023-01-04T06:58:46.731Z,13.10
2023-01-04T07:01:33.535Z,13.10
2023-01-04T07:04:19.646Z,13.10
2023-01-04T07:07:05.403Z,13.10
2023-01-04T07:09:52.096Z,13.10
2023-01-04T07:12:39.272Z,13.10
2023-01-04T07:15:39.372Z,13.10
2023-01-04T07:18:26.712Z,13.10
2023-01-04T07:21:12.970Z,13.10
2023-01-04T07:23:59.272Z,13.10
2023-01-04T07:26:45.304Z,13.10
2023-01-04T07:29:31.041Z,13.10
2023-01-04T07:32:16.981Z,13.00
2023-01-04T07:35:03.171Z,13.00
2023-01-04T07:37:55.668Z,13.00
2023-01-04T07:40:55.835Z,13.00
2023-01-04T07:43:43.116Z,13.00
2023-01-04T07:46:29.094Z,13.00
2023-01-04T07:49:18.557Z,13.00
2023-01-04T07:52:10.833Z,12.90
2023-01-04T07:54:56.932Z,12.90
2023-01-04T07:57:43.028Z,12.90
2023-01-04T08:00:28.942Z,12.90
2023-01-04T08:03:14.787Z,12.90
2023-01-04T08:06:08.707Z,12.90
2023-01-04T08:08:55.319Z,12.80
2023-01-04T08:11:41.517Z,12.90
2023-01-04T08:14:27.919Z,12.90
2023-01-04T08:17:14.095Z,12.90
2023-01-04T08:20:01.607Z,12.90
2023-01-04T08:22:47.638Z,12.90
2023-01-04T08:25:33.595Z,12.90
2023-01-04T08:28:19.785Z,12.90
2023-01-04T08:31:15.057Z,12.90
2023-01-04T08:34:03.701Z,12.90
2023-01-04T08:36:53.285Z,12.90
2023-01-04T08:39:44.019Z,12.90
2023-01-04T08:42:33.020Z,12.90
2023-01-04T08:45:18.853Z,12.90
2023-01-04T08:48:05.181Z,12.90
2023-01-04T08:50:51.135Z,12.90
2023-01-04T08:53:36.955Z,12.90
2023-01-04T08:56:22.957Z,12.90
2023-01-04T08:59:11.996Z,13.00
2023-01-04T09:02:04.934Z,13.00
2023-01-04T09:04:52.364Z,13.00
2023-01-04T09:07:38.593Z,13.10
2023-01-04T09:10:25.650Z,13.10
2023-01-04T09:13:11.870Z,13.10
2023-01-04T09:16:01.838Z,13.10
2023-01-04T09:18:48.187Z,13.10
2023-01-04T09:21:35.436Z,13.10
2023-01-04T09:24:21.933Z,13.20
2023-01-04T09:27:08.628Z,13.20
2023-01-04T09:29:55.615Z,13.20
2023-01-04T09:32:41.822Z,13.20
2023-01-04T09:35:27.762Z,13.20
2023-01-04T09:38:13.904Z,13.20
2023-01-04T09:41:24.118Z,13.20
2023-01-04T09:44:10.122Z,13.20
2023-01-04T09:47:05.545Z,13.20
2023-01-04T09:50:04.353Z,13.20
2023-01-04T09:53:02.791Z,13.30
2023-01-04T09:55:53.015Z,13.30
2023-01-04T09:58:41.919Z,13.30
2023-01-04T10:01:50.951Z,13.30
2023-01-04T10:04:48.994Z,13.40
2023-01-04T10:07:35.982Z,13.40
2023-01-04T10:10:32.128Z,13.40
2023-01-04T10:13:48.829Z,13.50
2023-01-04T10:23:44.719Z,13.60
2023-01-04T10:26:42.091Z,13.60
2023-01-04T10:29:39.968Z,13.60
2023-01-04T10:32:43.418Z,13.70
2023-01-04T10:35:32.076Z,13.70
2023-01-04T10:38:24.199Z,13.70
2023-01-04T10:41:21.382Z,13.70
2023-01-04T10:44:45.116Z,13.70
2023-01-04T10:47:32.051Z,13.70
2023-01-04T10:50:39.382Z,13.70
2023-01-04T10:53:44.632Z,13.80
2023-01-04T10:56:49.676Z,13.80
2023-01-04T10:59:50.635Z,13.90
2023-01-04T11:03:06.554Z,13.90
2023-01-04T11:06:05.628Z,13.90
2023-01-04T11:09:13.394Z,13.90
2023-01-04T11:12:02.217Z,14.00
2023-01-04T11:14:49.729Z,14.00
2023-01-04T11:17:36.576Z,14.10
2023-01-04T11:20:26.703Z,14.10
2023-01-04T11:23:19.496Z,14.10
2023-01-04T11:26:14.730Z,14.10
2023-01-04T11:29:17.497Z,14.20
2023-01-04T11:32:11.159Z,14.20
2023-01-04T11:35:00.602Z,14.20
2023-01-04T11:37:46.606Z,14.20
2023-01-04T11:40:33.303Z,14.20
2023-01-04T11:43:21.716Z,14.20
2023-01-04T11:46:24.500Z,14.20
2023-01-04T11:49:20.185Z,14.20
2023-01-04T11:52:08.566Z,14.20
2023-01-04T11:54:54.740Z,14.20
2023-01-04T11:57:40.723Z,14.20
2023-01-04T12:00:26.859Z,14.30
2023-01-04T12:03:20.156Z,14.20
2023-01-04T12:06:37.310Z,14.30
2023-01-04T12:09:23.513Z,14.30
2023-01-04T12:12:16.108Z,14.20
2023-01-04T12:15:17.265Z,14.30
2023-01-04T12:18:21.098Z,14.30
2023-01-04T12:21:12.643Z,14.40
2023-01-04T12:23:58.836Z,14.40
2023-01-04T12:26:45.217Z,14.40
2023-01-04T12:29:43.184Z,14.30
2023-01-04T12:32:29.238Z,14.30
2023-01-04T12:35:59.216Z,14.30
2023-01-04T12:39:03.962Z,14.30
2023-01-04T12:42:03.702Z,14.30
2023-01-04T12:44:52.369Z,14.30
2023-01-04T12:47:58.248Z,14.30
2023-01-04T12:51:31.052Z,14.30
2023-01-04T12:54:32.337Z,14.30
2023-01-04T12:57:18.926Z,14.20
2023-01-04T13:00:12.565Z,14.20
2023-01-04T13:03:20.680Z,14.20
2023-01-04T13:06:07.742Z,14.10
2023-01-04T13:08:54.041Z,14.00
2023-01-04T13:12:08.159Z,14.00
2023-01-04T13:15:02.921Z,13.90
2023-01-04T13:17:50.840Z,13.80
2023-01-04T13:20:38.515Z,13.80
2023-01-04T13:23:27.916Z,13.80
2023-01-04T13:26:33.324Z,13.80
2023-01-04T13:29:25.224Z,13.80
2023-01-04T13:32:16.317Z,13.80
2023-01-04T13:35:14.208Z,13.80
2023-01-04T13:38:01.346Z,13.80
2023-01-04T13:40:49.516Z,13.70
2023-01-04T13:43:54.367Z,13.70
2023-01-04T13:46:43.120Z,13.70
2023-01-04T13:49:29.424Z,13.70
2023-01-04T13:52:50.469Z,13.70
2023-01-04T13:55:35.367Z,13.70
2023-01-04T13:58:23.995Z,13.70
2023-01-04T14:01:25.048Z,13.70
2023-01-04T14:04:24.423Z,13.70
2023-01-04T14:07:10.810Z,13.80
2023-01-04T14:10:00.364Z,13.80
2023-01-04T14:12:47.379Z,13.80
2023-01-04T14:15:37.860Z,13.80
2023-01-04T14:18:29.879Z,13.80
2023-01-04T14:21:17.614Z,13.70
2023-01-04T14:24:04.480Z,13.70
2023-01-04T14:26:50.528Z,13.60
2023-01-04T14:29:40.481Z,13.50
2023-01-04T14:32:27.933Z,13.30
2023-01-04T14:35:15.140Z,13.10
2023-01-04T14:38:11.083Z,12.90
2023-01-04T14:41:00.575Z,12.60
2023-01-04T14:44:00.612Z,12.50
2023-01-04T14:46:56.360Z,12.40
2023-01-04T14:49:42.539Z,12.30
2023-01-04T14:52:30.127Z,12.20
2023-01-04T14:55:16.190Z,12.10
2023-01-04T14:58:02.245Z,12.10
2023-01-04T15:00:49.040Z,12.10
2023-01-04T15:03:35.783Z,12.10
2023-01-04T15:06:22.461Z,12.20
2023-01-04T15:09:10.222Z,12.20
2023-01-04T15:11:59.501Z,12.30
2023-01-04T15:14:45.521Z,12.40
2023-01-04T15:17:31.525Z,12.40
2023-01-04T15:20:17.535Z,12.40
2023-01-04T15:23:03.859Z,12.50
2023-01-04T15:25:55.638Z,12.40
2023-01-04T15:28:41.981Z,12.50
2023-01-04T15:31:32.462Z,12.50
2023-01-04T15:34:23.068Z,12.50
2023-01-04T15:37:10.055Z,12.50
2023-01-04T15:40:01.846Z,12.60
2023-01-04T15:43:01.602Z,12.60
2023-01-04T15:45:48.240Z,12.60
2023-01-04T15:48:36.069Z,12.70
2023-01-04T15:51:22.190Z,12.70
2023-01-04T15:54:08.142Z,12.70
2023-01-04T15:56:55.133Z,12.70
2023-01-04T15:59:41.346Z,12.70
2023-01-04T16:02:27.456Z,12.70
2023-01-04T16:05:13.328Z,12.70
2023-01-04T16:07:59.126Z,12.70
2023-01-04T16:10:45.186Z,12.70
2023-01-04T16:13:31.192Z,12.60
2023-01-04T16:16:18.104Z,12.70
2023-01-04T16:19:04.259Z,12.80
2023-01-04T16:21:50.177Z,12.80
2023-01-04T16:27:43.914Z,12.80
2023-01-04T16:30:33.215Z,12.80
2023-01-04T16:33:19.176Z,12.70
2023-01-04T16:36:06.683Z,12.80
2023-01-04T16:38:52.639Z,12.80
2023-01-04T16:41:40.538Z,12.70
2023-01-04T16:44:26.773Z,12.70
2023-01-04T16:47:12.951Z,12.80
2023-01-04T16:49:58.919Z,12.80
2023-01-04T16:52:44.951Z,12.80
2023-01-04T16:55:30.914Z,12.80
2023-01-04T16:58:17.237Z,12.80
2023-01-04T17:01:23.289Z,12.80
2023-01-04T17:04:12.810Z,12.80
2023-01-04T17:06:58.846Z,12.80
2023-01-04T17:09:44.713Z,12.80
2023-01-04T17:12:48.112Z,12.80
2023-01-04T17:15:43.335Z,12.80
2023-01-04T17:18:30.908Z,12.80
2023-01-04T17:21:35.659Z,12.80
2023-01-04T17:24:22.201Z,12.80
2023-01-04T17:27:08.020Z,12.80
2023-01-04T17:29:53.974Z,12.80
2023-01-04T17:32:39.958Z,12.70
2023-01-04T17:35:25.666Z,12.70
2023-01-04T17:38:11.998Z,12.70
2023-01-04T17:41:07.747Z,12.70
2023-01-04T17:44:00.482Z,12.70
2023-01-04T17:46:48.337Z,12.70
2023-01-04T17:49:34.614Z,12.60
2023-01-04T17:52:28.842Z,12.60
2023-01-04T17:55:19.327Z,12.50
2023-01-04T17:58:09.763Z,12.50
2023-01-04T18:00:58.508Z,12.50
2023-01-04T18:03:51.001Z,12.50
2023-01-04T18:06:37.881Z,12.50
2023-01-04T18:09:25.565Z,12.50
2023-01-04T18:12:11.616Z,12.50
2023-01-04T18:14:57.963Z,12.50
2023-01-04T18:17:44.180Z,12.50
2023-01-04T18:20:31.115Z,12.50
2023-01-04T18:23:25.355Z,12.50
2023-01-04T18:26:13.560Z,12.50
2023-01-04T18:28:59.838Z,12.50
2023-01-04T18:31:46.039Z,12.50
2023-01-04T18:34:32.574Z,12.60
2023-01-04T18:37:19.305Z,12.50
2023-01-04T18:40:06.418Z,12.60
2023-01-04T18:42:52.648Z,12.60
2023-01-04T18:45:41.033Z,12.60
2023-01-04T18:48:27.531Z,12.60
2023-01-04T18:51:15.632Z,12.60
2023-01-04T18:54:01.820Z,12.50
2023-01-04T18:56:48.083Z,12.50
2023-01-04T18:59:35.917Z,12.40
2023-01-04T19:02:22.248Z,12.40
2023-01-04T19:05:09.112Z,12.30
2023-01-04T19:07:55.513Z,12.20
2023-01-04T19:10:41.991Z,12.20
2023-01-04T19:13:28.006Z,12.20
2023-01-04T19:16:14.424Z,12.10
2023-01-04T19:19:00.929Z,12.10
2023-01-04T19:21:47.101Z,12.00
2023-01-04T19:24:33.845Z,12.00
2023-01-04T19:27:20.530Z,12.00
2023-01-04T19:30:07.147Z,12.00
2023-01-04T19:32:53.082Z,11.90
2023-01-04T19:35:44.593Z,11.90
2023-01-04T19:38:30.983Z,11.90
2023-01-04T19:41:29.328Z,11.90
2023-01-04T19:44:19.489Z,11.80
2023-01-04T19:47:05.694Z,11.80
2023-01-04T19:49:51.789Z,11.70
2023-01-04T19:52:38.595Z,11.70
2023-01-04T19:55:29.593Z,11.70
2023-01-04T19:58:17.625Z,11.70
2023-01-04T20:01:06.811Z,11.60
2023-01-04T20:03:53.277Z,11.60
2023-01-04T20:06:39.631Z,11.50
2023-01-04T20:09:27.608Z,11.50
2023-01-04T20:12:13.416Z,11.50
2023-01-04T20:14:59.340Z,11.50
2023-01-04T20:17:45.266Z,11.50
2023-01-04T20:20:31.205Z,11.40
2023-01-04T20:23:17.361Z,11.50
2023-01-04T20:26:11.390Z,11.40
2023-01-04T20:28:57.984Z,11.40
2023-01-04T20:31:45.719Z,11.40
2023-01-04T20:34:32.446Z,11.40
2023-01-04T20:37:18.776Z,11.40
2023-01-04T20:40:05.215Z,11.30
2023-01-04T20:43:11.182Z,11.30
2023-01-04T20:45:57.059Z,11.30
2023-01-04T20:48:43.711Z,11.30
2023-01-04T20:51:30.773Z,11.30
2023-01-04T20:54:16.741Z,11.30
2023-01-04T20:57:02.744Z,11.30
2023-01-04T20:59:48.643Z,11.20
2023-01-04T21:02:38.345Z,11.30
2023-01-04T21:05:24.361Z,11.30
2023-01-04T21:08:14.301Z,11.30
2023-01-04T21:11:00.790Z,11.20
2023-01-04T21:13:49.293Z,11.30
2023-01-04T21:16:35.292Z,11.30
2023-01-04T21:19:22.270Z,11.20
2023-01-04T21:22:08.326Z,11.30
2023-01-04T21:24:54.221Z,11.30
2023-01-04T21:27:40.180Z,11.30
2023-01-04T21:30:27.277Z,11.30
2023-01-04T21:33:14.623Z,11.20
2023-01-04T21:36:09.503Z,11.30
2023-01-04T21:38:58.118Z,11.30
2023-01-04T21:41:47.862Z,11.30
2023-01-04T21:44:34.760Z,11.30
2023-01-04T21:47:20.900Z,11.30
2023-01-04T21:50:09.670Z,11.40
2023-01-04T21:52:59.186Z,11.40
2023-01-04T21:55:45.176Z,11.40
2023-01-04T21:58:31.901Z,11.40
2023-01-04T22:01:21.475Z,11.40
2023-01-04T22:04:07.835Z,11.40
2023-01-04T22:06:54.224Z,11.40
2023-01-04T22:09:40.369Z,11.40
2023-01-04T22:12:26.393Z,11.40
2023-01-04T22:15:12.543Z,11.40
2023-01-04T22:17:58.743Z,11.40
2023-01-04T22:20:45.355Z,11.40
2023-01-04T22:23:32.070Z,11.40
2023-01-04T22:26:18.211Z,11.40
2023-01-04T22:29:04.523Z,11.30
2023-01-04T22:31:51.911Z,11.30
2023-01-04T22:34:37.887Z,11.30
2023-01-04T22:37:23.998Z,11.30
2023-01-04T22:40:10.780Z,11.30
2023-01-04T22:42:57.431Z,11.30
2023-01-04T22:45:43.406Z,11.30
2023-01-04T22:48:29.344Z,11.30
2023-01-04T22:51:17.718Z,11.30
2023-01-04T22:54:05.565Z,11.20
2023-01-04T22:56:55.658Z,11.20
2023-01-04T22:59:41.788Z,11.20
2023-01-04T23:02:27.914Z,11.20
2023-01-04T23:05:13.848Z,11.20
2023-01-04T23:07:59.772Z,11.30
2023-01-04T23:10:45.739Z,11.20
2023-01-04T23:13:31.646Z,11.20
2023-01-04T23:16:24.789Z,11.30
2023-01-04T23:19:16.960Z,11.20
2023-01-04T23:22:04.501Z,11.20
2023-01-04T23:24:50.623Z,11.20
2023-01-04T23:27:36.504Z,11.20
2023-01-04T23:30:22.929Z,11.20
2023-01-04T23:33:09.004Z,11.20
2023-01-04T23:35:55.382Z,11.20
2023-01-04T23:38:43.065Z,11.20
2023-01-04T23:41:45.135Z,11.20
2023-01-04T23:44:34.946Z,11.20
2023-01-04T23:47:20.940Z,11.10
2023-01-04T23:50:07.024Z,11.10
2023-01-04T23:52:53.480Z,11.20
2023-01-04T23:55:39.248Z,11.20
2023-01-04T23:58:27.499Z,11.20
