createdAt,value
2023-04-15T00:02:33.078Z,3.35
2023-04-15T00:05:03.283Z,3.30
2023-04-15T00:07:55.155Z,3.20
2023-04-15T00:10:38.330Z,3.20
2023-04-15T00:13:28.855Z,3.63
2023-04-15T00:15:55.656Z,3.60
2023-04-15T00:18:26.834Z,3.47
2023-04-15T00:21:07.555Z,2.85
2023-04-15T00:23:34.463Z,2.65
2023-04-15T00:29:00.009Z,2.60
2023-04-15T00:31:26.955Z,2.63
2023-04-15T00:34:11.311Z,3.15
2023-04-15T00:42:35.145Z,2.75
2023-04-15T00:45:09.521Z,2.63
2023-04-15T00:47:44.760Z,2.92
2023-04-15T00:50:21.174Z,2.95
2023-04-15T00:52:57.172Z,2.60
2023-04-15T00:55:26.167Z,3.38
2023-04-15T00:57:58.487Z,3.10
2023-04-15T01:00:33.504Z,2.95
2023-04-15T01:03:00.740Z,2.97
2023-04-15T01:05:28.728Z,3.20
2023-04-15T01:08:03.118Z,2.75
2023-04-15T01:10:33.780Z,2.75
2023-04-15T01:13:00.588Z,2.83
2023-04-15T01:15:28.115Z,2.55
2023-04-15T01:18:13.944Z,2.65
2023-04-15T01:20:54.392Z,2.67
2023-04-15T01:23:34.331Z,2.97
2023-04-15T01:26:10.240Z,3.42
2023-04-15T01:28:56.604Z,2.60
2023-04-15T01:31:23.570Z,3.15
2023-04-15T01:34:14.710Z,2.80
2023-04-15T01:36:44.580Z,2.80
2023-04-15T01:39:22.770Z,2.78
2023-04-15T01:42:04.428Z,2.80
2023-04-15T01:44:50.064Z,2.85
2023-04-15T01:47:45.525Z,2.78
2023-04-15T01:50:21.970Z,2.40
2023-04-15T01:52:57.188Z,2.60
2023-04-15T01:55:24.037Z,2.50
2023-04-15T01:58:00.544Z,2.33
2023-04-15T02:00:33.696Z,2.30
2023-04-15T02:03:00.778Z,2.60
2023-04-15T02:05:34.090Z,2.67
2023-04-15T02:08:07.818Z,2.30
2023-04-15T02:10:34.872Z,2.30
2023-04-15T02:13:02.015Z,2.30
2023-04-15T02:15:31.917Z,2.42
2023-04-15T02:17:59.467Z,2.00
2023-04-15T02:20:32.530Z,2.20
2023-04-15T02:23:11.997Z,1.90
2023-04-15T02:25:41.759Z,2.38
2023-04-15T02:28:08.680Z,2.00
2023-04-15T02:30:35.580Z,2.30
2023-04-15T02:33:03.431Z,1.85
2023-04-15T02:35:30.739Z,2.00
2023-04-15T02:37:57.703Z,1.90
2023-04-15T02:40:24.746Z,2.10
2023-04-15T02:42:51.795Z,1.60
2023-04-15T02:45:21.439Z,1.80
2023-04-15T02:47:57.522Z,1.70
2023-04-15T02:50:25.603Z,1.77
2023-04-15T02:52:54.860Z,1.30
2023-04-15T02:55:23.330Z,1.15
2023-04-15T02:57:50.329Z,1.40
2023-04-15T03:00:17.462Z,1.92
2023-04-15T03:02:46.445Z,1.30
2023-04-15T03:05:14.912Z,1.30
2023-04-15T03:07:41.836Z,1.63
2023-04-15T03:10:10.892Z,1.50
2023-04-15T03:12:37.988Z,1.20
2023-04-15T03:15:05.122Z,1.30
2023-04-15T03:17:42.759Z,1.60
2023-04-15T03:20:10.713Z,1.30
2023-04-15T03:22:43.958Z,1.33
2023-04-15T03:25:11.065Z,1.42
2023-04-15T03:27:38.776Z,1.35
2023-04-15T03:30:07.160Z,1.17
2023-04-15T03:32:38.398Z,1.40
2023-04-15T03:35:16.002Z,1.30
2023-04-15T03:37:50.914Z,1.20
2023-04-15T03:40:25.587Z,1.15
2023-04-15T03:43:00.077Z,1.20
2023-04-15T03:45:30.199Z,0.95
2023-04-15T03:50:32.798Z,1.23
2023-04-15T03:53:06.702Z,1.27
2023-04-15T03:55:42.772Z,0.88
2023-04-15T03:58:25.658Z,0.95
2023-04-15T04:00:55.137Z,0.65
2023-04-15T04:03:22.161Z,1.13
2023-04-15T04:05:49.339Z,1.30
2023-04-15T04:08:16.689Z,0.93
2023-04-15T04:10:53.620Z,1.00
2023-04-15T04:13:28.923Z,1.10
2023-04-15T04:15:56.506Z,1.15
2023-04-15T04:18:23.708Z,1.10
2023-04-15T04:20:59.919Z,1.17
2023-04-15T04:23:27.946Z,0.68
2023-04-15T04:25:54.997Z,0.90
2023-04-15T04:28:26.005Z,0.80
2023-04-15T04:30:56.016Z,0.98
2023-04-15T04:33:32.141Z,1.10
2023-04-15T04:36:10.162Z,0.90
2023-04-15T04:38:38.353Z,1.00
2023-04-15T04:44:39.578Z,1.25
2023-04-15T04:47:18.690Z,1.00
2023-04-15T04:49:45.641Z,1.00
2023-04-15T04:52:19.295Z,1.15
2023-04-15T04:54:46.616Z,1.00
2023-04-15T04:57:25.663Z,1.05
2023-04-15T04:59:59.426Z,1.15
2023-04-15T05:02:27.942Z,1.17
2023-04-15T05:04:55.071Z,1.30
2023-04-15T05:07:42.339Z,1.20
2023-04-15T05:10:09.737Z,0.98
2023-04-15T05:12:52.947Z,1.00
2023-04-15T05:15:23.032Z,1.15
2023-04-15T05:17:51.870Z,1.00
2023-04-15T05:20:18.968Z,1.13
2023-04-15T05:22:51.815Z,1.40
2023-04-15T05:25:29.543Z,1.30
2023-04-15T05:27:56.603Z,1.10
2023-04-15T05:30:31.660Z,0.93
2023-04-15T05:32:59.959Z,1.20
2023-04-15T05:35:28.536Z,1.15
2023-04-15T05:37:56.260Z,0.93
2023-04-15T05:40:30.557Z,1.00
2023-04-15T05:43:14.233Z,1.10
2023-04-15T05:45:53.886Z,1.05
2023-04-15T05:48:32.463Z,1.00
2023-04-15T05:51:03.794Z,1.30
2023-04-15T05:53:31.693Z,1.10
2023-04-15T05:55:59.824Z,1.20
2023-04-15T05:58:27.356Z,1.33
2023-04-15T06:00:57.840Z,0.98
2023-04-15T06:03:29.176Z,1.20
2023-04-15T06:06:10.535Z,1.10
2023-04-15T06:08:37.957Z,1.00
2023-04-15T06:11:05.242Z,0.80
2023-04-15T06:13:38.205Z,1.08
2023-04-15T06:16:21.404Z,1.45
2023-04-15T06:18:54.338Z,1.08
2023-04-15T06:21:21.857Z,1.02
2023-04-15T06:23:50.996Z,1.33
2023-04-15T06:26:18.081Z,1.60
2023-04-15T06:28:54.570Z,1.30
2023-04-15T06:31:21.805Z,0.90
2023-04-15T06:33:48.975Z,1.10
2023-04-15T06:36:16.540Z,1.25
2023-04-15T06:38:50.791Z,1.30
2023-04-15T06:41:21.436Z,1.30
2023-04-15T06:43:48.657Z,1.48
2023-04-15T06:46:15.792Z,1.38
2023-04-15T06:48:42.858Z,1.17
2023-04-15T06:51:10.087Z,1.13
2023-04-15T06:53:44.893Z,1.02
2023-04-15T06:56:11.916Z,1.20
2023-04-15T07:01:36.933Z,1.30
2023-04-15T07:04:04.029Z,1.13
2023-04-15T07:06:31.011Z,1.00
2023-04-15T07:08:57.987Z,1.40
2023-04-15T07:11:26.737Z,1.02
2023-04-15T07:13:56.704Z,1.60
2023-04-15T07:16:23.693Z,1.20
2023-04-15T07:18:54.084Z,1.10
2023-04-15T07:21:23.729Z,1.30
2023-04-15T07:23:52.288Z,1.13
2023-04-15T07:26:28.311Z,1.52
2023-04-15T07:28:58.284Z,1.08
2023-04-15T07:31:25.325Z,1.38
2023-04-15T07:33:58.892Z,1.00
2023-04-15T07:36:29.680Z,1.20
2023-04-15T07:39:07.759Z,1.10
2023-04-15T07:41:37.299Z,1.20
2023-04-15T07:44:07.834Z,1.40
2023-04-15T07:46:38.915Z,1.20
2023-04-15T07:49:06.013Z,1.20
2023-04-15T07:51:36.208Z,1.20
2023-04-15T07:54:06.177Z,1.10
2023-04-15T07:56:33.118Z,1.60
2023-04-15T07:59:04.947Z,1.10
2023-04-15T08:01:35.908Z,1.25
2023-04-15T08:04:04.178Z,0.98
2023-04-15T08:06:31.419Z,1.20
2023-04-15T08:08:58.406Z,1.33
2023-04-15T08:11:35.026Z,1.35
2023-04-15T08:14:02.455Z,1.40
2023-04-15T08:16:30.097Z,1.25
2023-04-15T08:19:04.255Z,1.33
2023-04-15T08:21:37.491Z,1.10
2023-04-15T08:24:04.441Z,1.20
2023-04-15T08:26:34.747Z,1.05
2023-04-15T08:29:05.414Z,1.23
2023-04-15T08:31:33.124Z,1.00
2023-04-15T08:34:04.704Z,0.98
2023-04-15T08:36:32.926Z,1.30
2023-04-15T08:39:05.239Z,1.50
2023-04-15T08:44:06.971Z,1.20
2023-04-15T08:46:37.775Z,1.20
2023-04-15T08:49:15.120Z,1.30
2023-04-15T08:51:50.101Z,1.65
2023-04-15T08:54:25.088Z,1.30
2023-04-15T08:57:15.736Z,1.50
2023-04-15T09:00:05.783Z,1.10
2023-04-15T09:02:39.629Z,1.30
2023-04-15T09:05:08.486Z,1.02
2023-04-15T09:07:47.042Z,1.65
2023-04-15T09:10:23.763Z,1.30
2023-04-15T09:12:57.591Z,1.27
2023-04-15T09:15:34.109Z,1.70
2023-04-15T09:18:12.764Z,1.90
2023-04-15T09:20:49.307Z,1.58
2023-04-15T09:23:34.464Z,1.40
2023-04-15T09:26:12.377Z,1.67
2023-04-15T09:28:48.687Z,1.73
2023-04-15T09:31:41.629Z,1.58
2023-04-15T09:34:12.962Z,1.77
2023-04-15T09:36:56.602Z,1.58
2023-04-15T09:39:25.539Z,1.55
2023-04-15T09:42:09.908Z,2.00
2023-04-15T09:44:38.131Z,1.50
2023-04-15T09:47:05.297Z,1.63
2023-04-15T09:49:43.997Z,2.03
2023-04-15T09:52:18.819Z,1.60
2023-04-15T09:54:57.485Z,1.63
2023-04-15T09:57:25.133Z,1.55
2023-04-15T09:59:55.871Z,1.35
2023-04-15T10:02:26.343Z,1.80
2023-04-15T10:04:56.443Z,1.77
2023-04-15T10:07:27.566Z,1.50
2023-04-15T10:10:00.402Z,1.58
2023-04-15T10:12:32.178Z,2.00
2023-04-15T10:15:04.068Z,1.75
2023-04-15T10:17:39.118Z,1.50
2023-04-15T10:20:13.402Z,1.65
2023-04-15T10:22:49.300Z,2.25
2023-04-15T10:25:30.268Z,1.95
2023-04-15T10:28:03.790Z,1.40
2023-04-15T10:30:33.642Z,2.10
2023-04-15T10:33:15.720Z,1.80
2023-04-15T10:35:44.046Z,1.70
2023-04-15T10:38:47.848Z,2.30
2023-04-15T10:41:23.837Z,1.70
2023-04-15T10:43:56.108Z,2.33
2023-04-15T10:49:51.299Z,2.38
2023-04-15T10:52:38.145Z,2.03
2023-04-15T10:55:23.100Z,2.50
2023-04-15T10:58:05.689Z,1.70
2023-04-15T11:03:16.303Z,1.80
2023-04-15T11:06:07.280Z,3.13
2023-04-15T11:09:03.303Z,2.17
2023-04-15T11:12:14.983Z,2.10
2023-04-15T11:14:43.700Z,2.30
2023-04-15T11:17:11.572Z,2.17
2023-04-15T11:19:39.483Z,2.75
2023-04-15T11:22:21.298Z,2.30
2023-04-15T11:24:59.992Z,2.20
2023-04-15T11:27:31.880Z,2.33
2023-04-15T11:30:08.030Z,2.33
2023-04-15T11:32:35.373Z,2.75
2023-04-15T11:35:02.384Z,1.90
2023-04-15T11:37:32.134Z,2.05
2023-04-15T11:40:01.858Z,2.00
2023-04-15T11:42:49.592Z,2.30
2023-04-15T11:45:18.469Z,2.20
2023-04-15T11:47:54.188Z,2.25
2023-04-15T11:50:24.411Z,1.92
2023-04-15T11:53:01.727Z,2.33
2023-04-15T11:55:35.369Z,2.30
2023-04-15T11:58:33.041Z,2.15
2023-04-15T12:01:01.588Z,2.40
2023-04-15T12:03:45.350Z,2.17
2023-04-15T12:06:46.647Z,2.20
2023-04-15T12:09:37.951Z,2.40
2023-04-15T12:12:16.433Z,2.40
2023-04-15T12:14:43.748Z,2.05
2023-04-15T12:17:17.199Z,2.63
2023-04-15T12:19:57.744Z,2.10
2023-04-15T12:22:38.427Z,2.22
2023-04-15T12:25:05.858Z,2.13
2023-04-15T12:27:45.938Z,1.90
2023-04-15T12:30:16.375Z,2.30
2023-04-15T12:32:46.515Z,1.90
2023-04-15T12:35:13.749Z,2.10
2023-04-15T12:37:41.497Z,2.40
2023-04-15T12:40:09.270Z,2.05
2023-04-15T12:42:38.161Z,2.10
2023-04-15T12:45:05.716Z,2.20
2023-04-15T12:47:32.860Z,2.40
2023-04-15T12:50:00.040Z,1.95
2023-04-15T12:52:30.165Z,2.00
2023-04-15T12:54:57.189Z,2.17
2023-04-15T12:57:27.280Z,2.30
2023-04-15T12:59:58.417Z,2.10
2023-04-15T13:02:31.851Z,2.47
2023-04-15T13:04:59.438Z,2.50
2023-04-15T13:07:36.700Z,2.45
2023-04-15T13:10:03.866Z,2.50
2023-04-15T13:12:43.736Z,2.08
2023-04-15T13:15:16.466Z,2.72
2023-04-15T13:17:55.953Z,2.40
2023-04-15T13:20:32.514Z,2.05
2023-04-15T13:23:25.494Z,2.50
2023-04-15T13:25:52.702Z,2.42
2023-04-15T13:28:34.239Z,2.30
2023-04-15T13:31:18.086Z,2.30
2023-04-15T13:33:57.456Z,1.80
2023-04-15T13:36:34.898Z,2.15
2023-04-15T13:39:21.777Z,2.40
2023-04-15T13:42:10.751Z,2.35
2023-04-15T13:44:42.454Z,2.25
2023-04-15T13:47:10.825Z,2.20
2023-04-15T13:50:03.685Z,2.47
2023-04-15T13:52:30.724Z,2.28
2023-04-15T13:55:06.225Z,2.40
2023-04-15T13:57:47.110Z,2.10
2023-04-15T14:00:14.868Z,2.50
2023-04-15T14:02:42.717Z,2.22
2023-04-15T14:05:12.190Z,2.28
2023-04-15T14:07:39.422Z,2.17
2023-04-15T14:10:06.879Z,1.90
2023-04-15T14:12:36.943Z,2.25
2023-04-15T14:15:08.572Z,2.08
2023-04-15T14:17:35.797Z,2.00
2023-04-15T14:20:29.497Z,2.20
2023-04-15T14:22:57.596Z,2.05
2023-04-15T14:25:39.759Z,2.20
2023-04-15T14:28:09.682Z,2.75
2023-04-15T14:31:13.901Z,2.42
2023-04-15T14:34:00.271Z,2.40
2023-04-15T14:36:37.379Z,2.35
2023-04-15T14:39:08.765Z,2.45
2023-04-15T14:41:36.350Z,2.40
2023-04-15T14:44:04.014Z,2.50
2023-04-15T14:46:33.900Z,1.80
2023-04-15T14:49:04.233Z,2.25
2023-04-15T14:51:42.973Z,2.45
2023-04-15T14:54:27.568Z,1.95
2023-04-15T14:57:00.014Z,2.25
2023-04-15T15:02:00.024Z,2.30
2023-04-15T15:04:53.964Z,1.80
2023-04-15T15:10:32.144Z,2.10
2023-04-15T15:13:13.012Z,2.30
2023-04-15T15:15:46.434Z,1.98
2023-04-15T15:18:22.154Z,2.42
2023-04-15T15:20:55.243Z,2.22
2023-04-15T15:23:22.333Z,2.20
2023-04-15T15:25:53.578Z,2.13
2023-04-15T15:28:22.174Z,2.10
2023-04-15T15:30:49.296Z,2.40
2023-04-15T15:33:18.666Z,2.20
2023-04-15T15:35:47.986Z,2.10
2023-04-15T15:38:19.456Z,2.75
2023-04-15T15:40:56.959Z,3.10
2023-04-15T15:43:33.332Z,3.00
2023-04-15T15:46:20.130Z,2.70
2023-04-15T15:49:30.490Z,2.60
2023-04-15T15:51:59.776Z,2.50
2023-04-15T15:54:35.626Z,2.40
2023-04-15T15:57:02.542Z,2.10
2023-04-15T15:59:29.539Z,2.45
2023-04-15T16:02:00.282Z,2.50
2023-04-15T16:04:30.456Z,2.15
2023-04-15T16:06:57.632Z,1.90
2023-04-15T16:09:37.934Z,2.28
2023-04-15T16:12:36.266Z,2.50
2023-04-15T16:15:08.451Z,2.63
2023-04-15T16:17:47.043Z,2.40
2023-04-15T16:20:14.120Z,2.58
2023-04-15T16:22:41.282Z,2.35
2023-04-15T16:25:08.651Z,2.65
2023-04-15T16:28:00.752Z,2.28
2023-04-15T16:33:39.604Z,2.35
2023-04-15T16:36:15.600Z,2.63
2023-04-15T16:38:51.602Z,2.40
2023-04-15T16:41:19.338Z,2.53
2023-04-15T16:43:58.456Z,2.17
2023-04-15T16:46:34.377Z,2.20
2023-04-15T16:49:11.768Z,2.50
2023-04-15T16:52:05.660Z,2.33
2023-04-15T16:54:43.726Z,2.47
2023-04-15T16:57:10.891Z,2.28
2023-04-15T16:59:46.203Z,2.28
2023-04-15T17:02:15.431Z,2.30
2023-04-15T17:07:26.247Z,2.33
2023-04-15T17:10:02.188Z,2.22
2023-04-15T17:12:30.520Z,2.30
2023-04-15T17:15:10.947Z,2.38
2023-04-15T17:17:54.750Z,2.50
2023-04-15T17:20:25.038Z,2.22
2023-04-15T17:23:08.206Z,2.47
2023-04-15T17:25:40.015Z,2.47
2023-04-15T17:28:07.378Z,2.65
2023-04-15T17:30:37.228Z,2.15
2023-04-15T17:33:50.511Z,2.83
2023-04-15T17:36:07.742Z,2.20
2023-04-15T17:38:44.379Z,2.10
2023-04-15T17:41:14.594Z,2.35
2023-04-15T17:43:44.397Z,2.38
2023-04-15T17:46:13.693Z,2.08
2023-04-15T17:48:57.066Z,2.38
2023-04-15T17:51:42.706Z,2.03
2023-04-15T17:54:10.043Z,2.40
2023-04-15T17:56:47.447Z,2.20
2023-04-15T17:59:38.320Z,2.15
2023-04-15T18:02:11.693Z,2.30
2023-04-15T18:04:39.119Z,2.50
2023-04-15T18:07:33.706Z,2.28
2023-04-15T18:10:20.936Z,2.60
2023-04-15T18:12:48.502Z,2.20
2023-04-15T18:15:15.636Z,2.15
2023-04-15T18:17:42.765Z,2.50
2023-04-15T18:21:03.077Z,2.22
2023-04-15T18:23:34.795Z,2.20
2023-04-15T18:26:13.863Z,2.30
2023-04-15T18:29:11.124Z,2.25
2023-04-15T18:31:45.872Z,2.28
2023-04-15T18:34:13.445Z,2.30
2023-04-15T18:36:45.384Z,2.42
2023-04-15T18:39:15.816Z,1.90
2023-04-15T18:41:51.743Z,2.03
2023-04-15T18:44:38.408Z,1.85
2023-04-15T18:47:15.477Z,2.38
2023-04-15T18:49:42.502Z,2.15
2023-04-15T18:52:17.865Z,2.00
2023-04-15T18:54:44.757Z,2.17
2023-04-15T18:57:11.797Z,2.20
2023-04-15T18:59:39.943Z,2.25
2023-04-15T19:02:08.604Z,2.30
2023-04-15T19:05:04.527Z,2.35
2023-04-15T19:07:32.152Z,1.90
2023-04-15T19:10:37.029Z,2.42
2023-04-15T19:13:22.808Z,2.20
2023-04-15T19:15:58.714Z,2.30
2023-04-15T19:18:29.945Z,2.47
2023-04-15T19:21:01.012Z,2.60
2023-04-15T19:23:31.698Z,2.22
2023-04-15T19:25:59.150Z,2.20
2023-04-15T19:28:29.581Z,2.20
2023-04-15T19:31:12.136Z,2.67
2023-04-15T19:36:36.566Z,2.35
2023-04-15T19:39:03.887Z,2.38
2023-04-15T19:41:31.152Z,2.40
2023-04-15T19:44:29.238Z,2.58
2023-04-15T19:47:16.493Z,2.22
2023-04-15T19:50:04.809Z,2.63
2023-04-15T19:52:31.752Z,2.40
2023-04-15T19:55:10.192Z,2.35
2023-04-15T19:58:07.996Z,2.45
2023-04-15T20:00:47.324Z,2.38
2023-04-15T20:03:25.398Z,2.30
2023-04-15T20:06:07.577Z,2.22
2023-04-15T20:08:40.306Z,2.35
2023-04-15T20:11:26.150Z,2.10
2023-04-15T20:14:12.467Z,2.47
2023-04-15T20:16:57.532Z,2.00
2023-04-15T20:19:35.974Z,2.25
2023-04-15T20:22:03.016Z,2.25
2023-04-15T20:24:30.847Z,2.67
2023-04-15T20:26:57.962Z,2.20
2023-04-15T20:29:25.134Z,2.55
2023-04-15T20:35:00.528Z,2.63
2023-04-15T20:37:28.040Z,2.53
2023-04-15T20:40:00.060Z,2.33
2023-04-15T20:42:48.581Z,2.65
2023-04-15T20:45:21.085Z,2.20
2023-04-15T20:48:03.834Z,2.22
2023-04-15T20:50:32.406Z,2.38
2023-04-15T20:53:05.118Z,2.47
2023-04-15T20:55:32.299Z,2.75
2023-04-15T20:57:59.531Z,2.83
2023-04-15T21:00:33.548Z,2.42
2023-04-15T21:03:00.741Z,2.40
2023-04-15T21:05:27.860Z,3.20
2023-04-15T21:08:08.132Z,2.95
2023-04-15T21:10:37.401Z,2.53
2023-04-15T21:13:13.596Z,2.80
2023-04-15T21:15:54.497Z,2.30
2023-04-15T21:18:22.581Z,2.63
2023-04-15T21:21:22.220Z,2.50
2023-04-15T21:26:57.747Z,2.40
2023-04-15T21:29:37.095Z,2.47
2023-04-15T21:32:08.469Z,2.97
2023-04-15T21:34:51.515Z,3.17
2023-04-15T21:37:30.617Z,2.60
2023-04-15T21:40:06.701Z,2.35
2023-04-15T21:43:04.621Z,2.38
2023-04-15T21:45:31.574Z,2.72
2023-04-15T21:48:08.225Z,2.67
2023-04-15T21:50:45.816Z,2.78
2023-04-15T21:53:54.481Z,3.50
2023-04-15T21:56:32.313Z,3.10
2023-04-15T21:59:32.342Z,2.72
2023-04-15T22:02:01.230Z,2.88
2023-04-15T22:04:51.903Z,2.35
2023-04-15T22:07:49.782Z,2.60
2023-04-15T22:10:38.137Z,3.33
2023-04-15T22:13:09.083Z,2.80
2023-04-15T22:15:37.747Z,2.80
2023-04-15T22:18:05.949Z,2.90
2023-04-15T22:20:33.069Z,2.92
2023-04-15T22:23:00.112Z,2.60
2023-04-15T22:25:31.976Z,2.90
2023-04-15T22:27:59.024Z,2.88
2023-04-15T22:30:28.057Z,2.90
2023-04-15T22:32:57.946Z,3.20
2023-04-15T22:35:25.268Z,2.88
2023-04-15T22:38:06.210Z,3.67
2023-04-15T22:40:36.421Z,3.10
2023-04-15T22:43:05.871Z,2.70
2023-04-15T22:45:32.884Z,3.38
2023-04-15T22:48:12.211Z,3.20
2023-04-15T22:50:54.764Z,2.67
2023-04-15T22:54:09.746Z,3.60
2023-04-15T22:56:39.515Z,2.70
2023-04-15T22:59:08.575Z,3.03
2023-04-15T23:01:46.715Z,3.03
2023-04-15T23:04:25.669Z,3.38
2023-04-15T23:07:01.114Z,3.35
2023-04-15T23:09:28.090Z,3.88
2023-04-15T23:11:58.193Z,3.95
2023-04-15T23:14:26.554Z,2.92
2023-04-15T23:16:53.556Z,3.13
2023-04-15T23:19:26.625Z,3.10
2023-04-15T23:22:07.014Z,3.58
2023-04-15T23:25:07.122Z,3.25
2023-04-15T23:27:34.261Z,3.92
2023-04-15T23:30:01.203Z,3.22
2023-04-15T23:32:31.255Z,3.20
2023-04-15T23:35:07.464Z,3.60
2023-04-15T23:40:45.078Z,4.18
2023-04-15T23:43:14.807Z,3.53
2023-04-15T23:45:47.639Z,3.97
2023-04-15T23:48:24.991Z,3.95
2023-04-15T23:51:01.832Z,3.17
2023-04-15T23:53:51.113Z,3.90
2023-04-15T23:56:18.330Z,3.60
2023-04-15T23:59:23.150Z,4.07
