createdAt,value
2018-12-23T00:32:50.109Z,30.1
2018-12-23T00:33:57.014Z,30.2
2018-12-23T00:36:33.131Z,30.6
2018-12-23T00:37:13.496Z,30.8
2018-12-23T00:37:50.965Z,30.8
2018-12-23T05:02:07.242Z,27.4
2018-12-23T05:02:56.542Z,26.3
2018-12-23T05:03:52.556Z,25.5
2018-12-23T05:04:38.025Z,25.3
2018-12-23T05:05:27.487Z,25.6
2018-12-23T05:06:19.992Z,26.3
2018-12-23T05:07:07.625Z,26.8
2018-12-23T05:07:56.912Z,27.2
2018-12-23T05:08:47.430Z,27.5
2018-12-23T05:09:37.664Z,27.8
2018-12-23T05:10:28.333Z,28.1
2018-12-23T05:11:17.579Z,28.4
2018-12-23T05:12:07.756Z,28.6
2018-12-23T05:12:57.436Z,28.9
2018-12-23T05:13:47.231Z,29.1
2018-12-23T05:14:38.140Z,29.4
2018-12-23T05:15:26.849Z,29.6
2018-12-23T05:16:17.988Z,29.8
2018-12-23T05:17:08.310Z,29.9
2018-12-23T05:17:58.855Z,30.1
2018-12-23T05:18:48.544Z,30.3
2018-12-23T05:19:37.987Z,30.4
2018-12-23T05:20:27.715Z,30.5
2018-12-23T05:21:17.746Z,30.6
2018-12-23T05:22:08.922Z,30.8
2018-12-23T05:22:59.455Z,30.9
2018-12-23T05:23:48.452Z,31
2018-12-23T05:24:37.480Z,31.1
2018-12-23T05:25:27.676Z,31.3
2018-12-23T05:26:18.362Z,31.1
2018-12-23T05:27:08.743Z,31
2018-12-23T05:27:58.133Z,30.9
2018-12-23T05:28:48.782Z,30.7
2018-12-23T05:29:38.608Z,30.6
2018-12-23T05:30:28.880Z,30.4
2018-12-23T05:31:18.360Z,30.2
2018-12-23T05:32:08.547Z,30.1
2018-12-23T05:32:59.912Z,29.9
2018-12-23T05:33:49.655Z,29.8
2018-12-23T05:34:38.658Z,29.6
2018-12-23T05:35:28.665Z,29
2018-12-23T05:36:19.278Z,27.7
2018-12-23T05:37:09.855Z,27.2
2018-12-23T05:37:59.885Z,27.3
2018-12-23T05:38:48.957Z,27.3
2018-12-23T05:39:39.789Z,27.5
2018-12-23T05:41:20.188Z,28.1
2018-12-23T05:42:09.722Z,28.3
2018-12-23T05:43:00.698Z,28.6
2018-12-23T05:43:49.629Z,28.9
2018-12-23T05:44:40.270Z,29.1
2018-12-23T05:45:30.515Z,29.3
2018-12-23T05:46:20.116Z,29.5
2018-12-23T05:47:10.572Z,29.7
2018-12-23T05:48:00.269Z,29.9
2018-12-23T05:48:50.477Z,30.1
2018-12-23T05:49:39.711Z,30.2
2018-12-23T05:50:29.755Z,30.4
2018-12-23T05:51:20.004Z,30.5
2018-12-23T05:52:10.398Z,30.6
2018-12-23T05:53:00.498Z,30.8
2018-12-23T05:53:50.449Z,30.9
2018-12-23T05:54:41.123Z,31
2018-12-23T05:55:31.161Z,31.1
2018-12-23T05:56:20.461Z,31.2
2018-12-23T05:57:11.211Z,31.3
2018-12-23T05:58:01.631Z,31.1
2018-12-23T05:58:51.123Z,30.9
2018-12-23T05:59:40.886Z,30.8
2018-12-23T06:00:30.100Z,30.7
2018-12-23T06:01:21.525Z,30.5
2018-12-23T06:02:11.071Z,30.3
2018-12-23T06:03:01.840Z,30.2
2018-12-23T06:03:51.001Z,30
2018-12-23T06:04:40.700Z,29.9
2018-12-23T06:05:31.562Z,29.7
2018-12-23T06:06:20.753Z,29.6
2018-12-23T06:07:11.648Z,28.2
2018-12-23T06:08:01.669Z,27.3
2018-12-23T06:08:51.752Z,27.3
2018-12-23T06:09:42.113Z,27.4
2018-12-23T06:10:31.405Z,27.4
2018-12-23T06:11:22.493Z,27.8
2018-12-23T06:12:11.717Z,28
2018-12-23T06:13:00.982Z,28.3
2018-12-23T06:13:52.082Z,28.6
2018-12-23T06:14:41.696Z,28.8
2018-12-23T06:15:31.652Z,29.1
2018-12-23T06:16:21.809Z,29.3
2018-12-23T06:17:12.857Z,29.5
2018-12-23T06:18:02.282Z,29.8
2018-12-23T06:18:52.856Z,29.9
2018-12-23T06:19:42.784Z,30.1
2018-12-23T06:20:32.077Z,30.3
2018-12-23T06:21:21.269Z,30.4
2018-12-23T06:22:12.243Z,30.6
2018-12-23T06:23:01.555Z,30.7
2018-12-23T06:23:52.208Z,30.7
2018-12-23T06:24:42.837Z,30.6
2018-12-23T06:25:33.642Z,30.4
2018-12-23T06:26:23.082Z,30.3
2018-12-23T06:27:12.059Z,30.1
2018-12-23T06:28:03.041Z,29.9
2018-12-23T06:28:55.444Z,29.8
2018-12-23T06:29:43.132Z,29.6
2018-12-23T06:30:32.939Z,29.5
2018-12-23T06:31:22.723Z,29.3
2018-12-23T06:32:13.328Z,29.2
2018-12-23T06:33:02.978Z,28
2018-12-23T06:33:54.240Z,27.3
2018-12-23T06:34:43.245Z,26.8
2018-12-23T06:35:33.620Z,26.6
2018-12-23T06:36:22.521Z,26.4
2018-12-23T06:37:19.448Z,26.3
2018-12-23T06:38:04.342Z,26
2018-12-23T06:38:54.020Z,26.1
2018-12-23T06:39:43.600Z,26.3
2018-12-23T06:40:34.320Z,26.6
2018-12-23T06:41:23.484Z,26.9
2018-12-23T06:42:13.753Z,27.3
2018-12-23T06:43:03.815Z,27.6
2018-12-23T06:43:54.525Z,27.9
2018-12-23T06:44:44.202Z,28.3
2018-12-23T06:45:34.265Z,28.6
2018-12-23T06:46:24.407Z,28.8
2018-12-23T06:47:14.187Z,29.1
2018-12-23T06:48:04.527Z,29.3
2018-12-23T06:48:54.752Z,29.5
2018-12-23T06:49:44.637Z,29.8
2018-12-23T06:50:35.127Z,29.9
2018-12-23T06:51:24.104Z,30.1
2018-12-23T06:52:14.407Z,30.3
2018-12-23T06:53:04.755Z,30.4
2018-12-23T06:53:55.086Z,30.6
2018-12-23T06:54:45.224Z,30.6
2018-12-23T06:55:33.986Z,30.7
2018-12-23T06:56:24.792Z,30.5
2018-12-23T06:57:14.451Z,30.3
2018-12-23T06:58:04.002Z,30.1
2018-12-23T06:58:54.297Z,30
2018-12-23T06:59:44.376Z,29.9
2018-12-23T07:00:34.424Z,29.8
2018-12-23T07:01:25.336Z,29.6
2018-12-23T07:02:15.239Z,29.4
2018-12-23T07:03:05.783Z,29.3
2018-12-23T07:03:56.024Z,29.2
2018-12-23T07:04:45.295Z,28.9
2018-12-23T07:05:35.703Z,27.6
2018-12-23T07:06:26.226Z,26.9
2018-12-23T07:07:24.599Z,26.6
2018-12-23T07:08:05.771Z,26.3
2018-12-23T07:08:56.461Z,26.1
2018-12-23T07:09:45.919Z,26.1
2018-12-23T07:10:36.146Z,26.3
2018-12-23T07:11:26.401Z,26.7
2018-12-23T07:12:16.421Z,26.9
2018-12-23T07:13:05.872Z,27.3
2018-12-23T07:13:56.171Z,27.6
2018-12-23T07:14:45.941Z,27.9
2018-12-23T07:15:36.654Z,28.1
2018-12-23T07:16:26.345Z,28.4
2018-12-23T07:17:16.398Z,28.7
2018-12-23T07:18:06.280Z,28.9
2018-12-23T07:18:56.525Z,29.2
2018-12-23T07:19:47.140Z,29.4
2018-12-23T07:20:36.135Z,29.6
2018-12-23T07:21:26.765Z,29.8
2018-12-23T07:22:16.208Z,29.9
2018-12-23T07:23:06.803Z,30.1
2018-12-23T07:23:56.847Z,30.3
2018-12-23T07:24:47.383Z,30.4
2018-12-23T07:25:37.513Z,30.6
2018-12-23T07:26:27.361Z,30.7
2018-12-23T07:27:16.890Z,30.7
2018-12-23T07:28:06.942Z,30.5
2018-12-23T07:28:57.467Z,30.4
2018-12-23T07:29:46.965Z,30.3
2018-12-23T07:30:38.200Z,30.1
2018-12-23T07:31:27.160Z,29.9
2018-12-23T07:32:16.684Z,29.8
2018-12-23T07:33:06.904Z,29.6
2018-12-23T07:33:56.789Z,29.5
2018-12-23T07:34:47.439Z,29.3
2018-12-23T07:35:37.583Z,29.2
2018-12-23T07:36:27.429Z,28
2018-12-23T07:37:17.472Z,27.1
2018-12-23T07:38:10.222Z,26.6
2018-12-23T07:38:57.870Z,26.4
2018-12-23T07:39:47.956Z,26.2
2018-12-23T07:40:37.459Z,26
2018-12-23T07:41:28.289Z,26.1
2018-12-23T07:42:18.077Z,26.5
2018-12-23T07:43:08.234Z,26.7
2018-12-23T07:43:58.491Z,27
2018-12-23T07:44:48.663Z,27.4
2018-12-23T07:45:38.336Z,27.7
2018-12-23T07:46:28.871Z,28
2018-12-23T07:47:18.711Z,28.3
2018-12-23T07:48:08.638Z,28.6
2018-12-23T07:48:58.668Z,28.8
2018-12-23T07:49:48.861Z,29
2018-12-23T07:50:39.011Z,29.2
2018-12-23T07:51:28.488Z,29.4
2018-12-23T07:52:18.032Z,29.6
2018-12-23T07:53:07.847Z,29.8
2018-12-23T07:53:58.611Z,29.9
2018-12-23T07:54:47.890Z,30.1
2018-12-23T07:55:37.638Z,30.3
2018-12-23T07:56:28.088Z,30.4
2018-12-23T07:57:18.541Z,30.5
2018-12-23T07:58:09.451Z,30.6
2018-12-23T07:58:58.660Z,30.8
2018-12-23T07:59:48.450Z,30.7
2018-12-23T08:00:39.318Z,30.5
2018-12-23T08:01:29.489Z,30.4
2018-12-23T08:02:19.808Z,30.2
2018-12-23T08:03:10.097Z,30.1
2018-12-23T08:03:59.355Z,29.9
2018-12-23T08:04:49.620Z,29.8
2018-12-23T08:05:39.128Z,29.6
2018-12-23T08:06:30.009Z,29.4
2018-12-23T08:07:19.417Z,29.3
2018-12-23T08:08:09.589Z,29.2
2018-12-23T08:09:00.192Z,27.7
2018-12-23T08:09:48.954Z,27
2018-12-23T08:10:39.798Z,26.6
2018-12-23T08:11:29.834Z,26.4
2018-12-23T08:12:19.651Z,26.2
2018-12-23T08:13:09.532Z,26
2018-12-23T08:14:00.269Z,26.1
2018-12-23T08:14:49.091Z,26.6
2018-12-23T08:15:39.227Z,26.8
2018-12-23T08:16:29.761Z,27.1
2018-12-23T08:17:19.764Z,27.4
2018-12-23T08:18:11.695Z,27.8
2018-12-23T08:19:00.231Z,28
2018-12-23T08:19:50.458Z,28.3
2018-12-23T08:20:39.186Z,28.6
2018-12-23T08:21:30.296Z,28.8
2018-12-23T08:22:20.693Z,29
2018-12-23T08:23:09.946Z,29.3
2018-12-23T08:24:00.933Z,29.4
2018-12-23T08:24:50.347Z,29.6
2018-12-23T08:25:44.386Z,29.6
2018-12-23T08:26:30.881Z,29.4
2018-12-23T08:27:19.853Z,29.2
2018-12-23T08:28:09.705Z,28.6
2018-12-23T08:29:00.948Z,27.9
2018-12-23T08:29:49.457Z,27.3
2018-12-23T08:30:41.173Z,26.7
2018-12-23T08:31:30.675Z,26
2018-12-23T08:32:20.287Z,25.2
2018-12-23T08:33:11.408Z,24.4
2018-12-23T08:34:00.130Z,23.9
2018-12-23T08:34:50.147Z,23.9
2018-12-23T08:35:40.997Z,24.5
2018-12-23T08:36:31.837Z,25.4
2018-12-23T08:37:20.824Z,26.1
2018-12-23T08:38:11.424Z,26.5
2018-12-23T08:39:01.755Z,26.9
2018-12-23T08:39:51.337Z,27.2
2018-12-23T08:40:41.696Z,27.6
2018-12-23T08:41:34.565Z,27.9
2018-12-23T08:42:22.237Z,28.3
2018-12-23T08:43:11.587Z,28.5
2018-12-23T08:44:02.083Z,28.8
2018-12-23T08:44:51.922Z,29
2018-12-23T08:45:41.855Z,29.3
2018-12-23T08:46:41.496Z,29.4
2018-12-23T08:47:21.982Z,29.7
2018-12-23T08:48:12.967Z,29.9
2018-12-23T08:49:03.042Z,30.1
2018-12-23T08:49:52.127Z,30.3
2018-12-23T08:50:42.444Z,30.4
2018-12-23T08:51:32.507Z,30.6
2018-12-23T08:52:22.887Z,30.7
2018-12-23T08:53:13.204Z,30.7
2018-12-23T08:54:02.729Z,30.6
2018-12-23T08:54:53.029Z,30.4
2018-12-23T08:55:42.501Z,30.3
2018-12-23T08:56:32.664Z,30.1
2018-12-23T08:57:22.978Z,30
2018-12-23T08:58:13.398Z,29.8
2018-12-23T08:59:03.101Z,29.7
2018-12-23T08:59:53.144Z,29.5
2018-12-23T09:00:43.541Z,29.4
2018-12-23T09:16:32.634Z,27.4
2018-12-23T09:17:21.907Z,27.8
2018-12-23T09:18:20.736Z,28.1
2018-12-23T09:19:02.485Z,28.5
2018-12-23T09:19:52.835Z,28.8
2018-12-23T09:20:42.877Z,29.1
2018-12-23T09:21:32.735Z,29.3
2018-12-23T09:22:24.315Z,29.6
2018-12-23T09:23:12.239Z,29.8
2018-12-23T09:24:03.310Z,30
2018-12-23T09:24:52.947Z,30.2
2018-12-23T09:25:42.397Z,30.4
2018-12-23T09:26:33.267Z,30.5
2018-12-23T09:27:22.485Z,30.7
2018-12-23T09:28:15.826Z,30.8
2018-12-23T09:29:03.564Z,30.7
2018-12-23T09:29:53.614Z,30.5
2018-12-23T09:30:41.909Z,30.4
2018-12-23T09:31:34.072Z,30.3
2018-12-23T09:32:23.679Z,30.1
2018-12-23T09:33:14.017Z,29.9
2018-12-23T09:34:03.926Z,29.8
2018-12-23T09:34:53.847Z,29.6
2018-12-23T09:35:43.914Z,29.5
2018-12-23T09:36:33.962Z,29.3
2018-12-23T09:37:22.946Z,29.2
2018-12-23T09:38:13.614Z,29.1
2018-12-23T09:39:03.591Z,28.9
2018-12-23T09:39:53.736Z,28.8
2018-12-23T09:40:43.219Z,28.6
2018-12-23T09:41:34.058Z,28.5
2018-12-23T09:42:24.354Z,28.4
2018-12-23T09:43:15.902Z,28.3
2018-12-23T09:44:04.829Z,28.1
2018-12-23T09:44:55.311Z,28
2018-12-23T09:45:44.413Z,27.9
2018-12-23T09:46:35.484Z,26.5
2018-12-23T09:47:23.695Z,25.9
2018-12-23T09:48:14.241Z,26.3
2018-12-23T09:49:04.846Z,26.4
2018-12-23T09:49:54.471Z,26.8
2018-12-23T09:50:44.133Z,27.1
2018-12-23T09:51:34.263Z,27.4
2018-12-23T09:52:24.864Z,27.8
2018-12-23T09:53:15.738Z,28.1
2018-12-23T09:54:04.646Z,28.4
2018-12-23T09:54:55.769Z,28.8
2018-12-23T09:55:45.337Z,29
2018-12-23T09:56:35.773Z,29.3
2018-12-23T09:57:25.422Z,29.6
2018-12-23T09:58:15.725Z,29.8
2018-12-23T09:59:05.712Z,29.9
2018-12-23T09:59:54.855Z,30.2
2018-12-23T10:00:45.042Z,30.4
2018-12-23T10:01:36.547Z,30.5
2018-12-23T10:02:26.304Z,30.7
2018-12-23T10:03:16.372Z,30.7
2018-12-23T10:04:04.833Z,30.6
2018-12-23T10:04:56.030Z,30.5
2018-12-23T10:05:45.545Z,30.3
2018-12-23T10:06:36.597Z,30.2
2018-12-23T10:07:26.300Z,30
2018-12-23T10:08:19.732Z,29.9
2018-12-23T10:09:06.503Z,29.7
2018-12-23T10:09:55.644Z,29.6
2018-12-23T10:10:45.989Z,29.4
2018-12-23T10:11:36.725Z,29.3
2018-12-23T10:12:25.982Z,29.2
2018-12-23T10:13:15.499Z,29
2018-12-23T10:14:06.772Z,28.9
2018-12-23T10:14:56.324Z,28.8
2018-12-23T10:15:46.916Z,28.6
2018-12-23T10:16:37.464Z,28.5
2018-12-23T10:17:26.792Z,28.4
2018-12-23T10:18:17.344Z,28.3
2018-12-23T10:19:05.892Z,28.1
2018-12-23T10:19:56.709Z,28
2018-12-23T10:20:46.199Z,27.9
2018-12-23T10:21:36.529Z,26.3
2018-12-23T10:22:26.641Z,25.9
2018-12-23T10:23:16.457Z,26.3
2018-12-23T10:24:07.289Z,26.6
2018-12-23T10:24:57.640Z,26.8
2018-12-23T10:25:47.133Z,27.2
2018-12-23T10:26:37.644Z,27.5
2018-12-23T10:28:17.274Z,28.2
2018-12-23T10:29:07.453Z,28.5
2018-12-23T10:29:56.291Z,28.8
2018-12-23T10:30:47.221Z,29.1
2018-12-23T10:31:36.987Z,29.3
2018-12-23T10:32:27.043Z,29.6
2018-12-23T10:33:17.956Z,29.8
2018-12-23T10:34:06.604Z,29.9
2018-12-23T10:34:57.218Z,30.1
2018-12-23T10:35:47.566Z,30.3
2018-12-23T10:36:37.041Z,30.4
2018-12-23T10:37:28.036Z,30.6
2018-12-23T10:38:26.881Z,30.8
2018-12-23T10:39:07.851Z,30.6
2018-12-23T10:39:57.845Z,30.5
2018-12-23T10:40:47.958Z,30.4
2018-12-23T10:41:38.030Z,30.3
2018-12-23T10:42:28.397Z,30.1
2018-12-23T10:43:18.755Z,29.9
2018-12-23T10:44:07.935Z,29.8
2018-12-23T10:44:58.208Z,29.6
2018-12-23T10:45:47.968Z,29.5
2018-12-23T10:46:38.580Z,29.4
2018-12-23T10:47:28.060Z,29.2
2018-12-23T10:48:18.307Z,29.1
2018-12-23T10:49:09.023Z,28.9
2018-12-23T10:49:59.354Z,28.8
2018-12-23T10:50:49.462Z,28.7
2018-12-23T10:51:39.135Z,28.5
2018-12-23T10:52:29.246Z,28.4
2018-12-23T10:53:20.163Z,28.3
2018-12-23T10:54:09.402Z,28.2
2018-12-23T10:54:58.814Z,28.1
2018-12-23T10:55:49.039Z,27.9
2018-12-23T10:56:39.077Z,26.8
2018-12-23T10:57:29.630Z,25.9
2018-12-23T10:58:19.919Z,26.1
2018-12-23T10:59:08.428Z,26.3
2018-12-23T10:59:58.004Z,26.6
2018-12-23T11:00:49.574Z,26.9
2018-12-23T11:01:40.501Z,27.3
2018-12-23T11:02:30.477Z,27.7
2018-12-23T11:03:20.049Z,28
2018-12-23T11:04:10.176Z,28.4
2018-12-23T11:05:00.367Z,28.6
2018-12-23T11:05:50.369Z,28.9
2018-12-23T11:06:40.164Z,29.2
2018-12-23T11:07:30.472Z,29.4
2018-12-23T11:08:28.798Z,29.7
2018-12-23T11:09:10.991Z,29.9
2018-12-23T11:10:09.613Z,30.1
2018-12-23T11:10:50.796Z,30.3
2018-12-23T11:11:41.077Z,30.4
2018-12-23T11:12:31.169Z,30.6
2018-12-23T11:13:20.926Z,30.8
2018-12-23T11:14:10.744Z,30.6
2018-12-23T11:14:59.963Z,30.5
2018-12-23T11:15:51.426Z,30.4
2018-12-23T11:16:40.693Z,30.3
2018-12-23T11:17:31.045Z,30.1
2018-12-23T11:18:20.508Z,29.9
2018-12-23T11:19:10.805Z,29.8
2018-12-23T11:20:01.405Z,29.6
2018-12-23T11:20:51.405Z,29.5
2018-12-23T11:21:43.790Z,29.3
2018-12-23T11:22:30.383Z,29.2
2018-12-23T11:23:21.621Z,29.1
2018-12-23T11:24:12.193Z,28.9
2018-12-23T11:25:01.745Z,28.8
2018-12-23T11:25:52.387Z,28.7
2018-12-23T11:26:41.962Z,28.6
2018-12-23T11:27:31.700Z,28.4
2018-12-23T11:28:22.230Z,28.3
2018-12-23T11:29:11.744Z,28.2
2018-12-23T11:30:01.857Z,28
2018-12-23T11:30:51.652Z,27.9
2018-12-23T11:31:41.290Z,26.8
2018-12-23T11:32:31.767Z,26.1
2018-12-23T11:33:22.162Z,26.3
2018-12-23T11:34:12.232Z,26.6
2018-12-23T11:35:02.472Z,26.8
2018-12-23T11:35:50.916Z,27.2
2018-12-23T11:36:41.204Z,27.5
2018-12-23T11:38:24.074Z,28.1
2018-12-23T11:39:12.242Z,28.5
2018-12-23T11:40:02.225Z,28.8
2018-12-23T11:40:52.065Z,29.1
2018-12-23T11:41:43.104Z,29.3
2018-12-23T11:42:32.801Z,29.6
2018-12-23T11:43:22.426Z,29.8
2018-12-23T11:44:12.615Z,30.1
2018-12-23T11:45:03.362Z,30.3
2018-12-23T11:45:51.808Z,30.4
2018-12-23T11:46:42.751Z,30.6
2018-12-23T11:47:33.376Z,30.7
2018-12-23T11:48:23.982Z,30.6
2018-12-23T11:49:13.196Z,30.5
2018-12-23T11:50:03.783Z,30.4
2018-12-23T11:50:53.540Z,30.2
2018-12-23T11:51:43.793Z,30.1
2018-12-23T11:52:33.221Z,29.9
2018-12-23T11:53:23.972Z,29.8
2018-12-23T11:54:12.148Z,29.6
2018-12-23T11:55:03.378Z,29.5
2018-12-23T11:55:53.988Z,29.3
2018-12-23T11:56:44.040Z,29.2
2018-12-23T11:57:33.738Z,29.1
2018-12-23T11:58:24.642Z,28.9
2018-12-23T11:59:13.625Z,28.8
2018-12-23T12:00:03.866Z,28.7
2018-12-23T12:00:54.875Z,28.5
2018-12-23T12:01:45.170Z,28.4
2018-12-23T12:02:34.350Z,28.3
2018-12-23T12:03:24.687Z,28.2
2018-12-23T12:04:14.041Z,28.1
2018-12-23T12:05:03.432Z,27.9
2018-12-23T12:05:54.450Z,26.7
2018-12-23T12:06:45.005Z,26
2018-12-23T12:07:33.389Z,26.2
2018-12-23T12:08:24.447Z,26.5
2018-12-23T12:09:14.752Z,26.8
2018-12-23T12:10:04.247Z,27.1
2018-12-23T12:10:54.146Z,27.5
2018-12-23T12:11:44.844Z,27.9
2018-12-23T12:12:35.334Z,28.2
2018-12-23T12:13:25.307Z,28.6
2018-12-23T12:14:15.004Z,28.9
2018-12-23T12:15:04.822Z,29.2
2018-12-23T12:15:55.533Z,29.4
2018-12-23T12:16:45.864Z,29.7
2018-12-23T12:17:35.184Z,29.9
2018-12-23T12:18:25.026Z,30.1
2018-12-23T12:19:15.569Z,30.4
2018-12-23T12:20:05.789Z,30.6
2018-12-23T12:20:55.556Z,30.8
2018-12-23T12:21:45.683Z,30.7
2018-12-23T12:22:35.841Z,30.6
2018-12-23T12:23:26.112Z,30.4
2018-12-23T12:24:15.601Z,30.3
2018-12-23T12:25:05.411Z,30.1
2018-12-23T12:25:55.436Z,29.9
2018-12-23T12:26:45.222Z,29.8
2018-12-23T12:27:35.579Z,29.7
2018-12-23T12:28:25.576Z,29.6
2018-12-23T12:29:17.914Z,29.4
2018-12-23T12:30:06.277Z,29.3
2018-12-23T12:30:56.326Z,29.1
2018-12-23T12:31:45.848Z,29
2018-12-23T12:32:36.177Z,28.9
2018-12-23T12:33:26.638Z,28.7
2018-12-23T12:34:16.069Z,28.6
2018-12-23T12:35:07.521Z,28.4
2018-12-23T12:35:56.960Z,28.3
2018-12-23T12:36:46.008Z,28.3
2018-12-23T12:37:36.323Z,28.1
2018-12-23T12:38:26.554Z,27.9
2018-12-23T12:39:16.928Z,27.3
2018-12-23T12:40:07.038Z,26.1
2018-12-23T12:40:58.878Z,26
2018-12-23T12:41:47.116Z,26.4
2018-12-23T12:42:37.206Z,26.6
2018-12-23T12:43:26.095Z,27
2018-12-23T12:44:16.998Z,27.3
2018-12-23T12:45:06.355Z,27.6
2018-12-23T12:46:05.015Z,28
2018-12-23T12:46:47.185Z,28.4
2018-12-23T12:47:37.593Z,28.6
2018-12-23T12:48:27.670Z,28.9
2018-12-23T12:49:17.713Z,29.2
2018-12-23T12:50:07.313Z,29.4
2018-12-23T12:50:57.564Z,29.7
2018-12-23T12:51:47.257Z,29.9
2018-12-23T12:52:37.414Z,30.1
2018-12-23T12:53:27.920Z,30.3
2018-12-23T12:54:17.975Z,30.5
2018-12-23T12:55:08.693Z,30.7
2018-12-23T12:55:58.398Z,30.8
2018-12-23T12:56:48.180Z,30.6
2018-12-23T12:57:37.655Z,30.5
2018-12-23T12:58:28.762Z,30.3
2018-12-23T12:59:18.593Z,30.2
2018-12-23T13:00:08.379Z,30.1
2018-12-23T13:00:58.053Z,29.9
2018-12-23T13:01:48.129Z,29.8
2018-12-23T13:02:38.120Z,29.6
2018-12-23T13:03:28.082Z,29.4
2018-12-23T13:04:18.117Z,29.3
2018-12-23T13:05:09.022Z,29.2
2018-12-23T13:05:59.067Z,29.1
2018-12-23T13:06:48.915Z,28.9
2018-12-23T13:07:38.967Z,28.8
2018-12-23T13:08:28.402Z,28.6
2018-12-23T13:09:18.262Z,28.6
2018-12-23T13:10:09.047Z,28.4
2018-12-23T13:10:58.705Z,28.3
2018-12-23T13:11:47.847Z,28.2
2018-12-23T13:12:39.627Z,28.1
2018-12-23T13:13:28.674Z,27.9
2018-12-23T13:14:18.319Z,26.6
2018-12-23T13:15:11.668Z,26
2018-12-23T13:15:59.889Z,26.3
2018-12-23T13:16:49.031Z,26.8
2018-12-23T13:17:38.019Z,26.9
2018-12-23T13:18:29.274Z,27.3
2018-12-23T13:19:19.044Z,27.6
2018-12-23T13:20:59.683Z,28.1
2018-12-23T13:21:49.401Z,28.4
2018-12-23T13:22:40.094Z,28.8
2018-12-23T13:23:30.121Z,29
2018-12-23T13:24:19.011Z,29.3
2018-12-23T13:25:10.047Z,29.5
2018-12-23T13:25:59.899Z,29.7
2018-12-23T13:26:49.106Z,29.9
2018-12-23T13:27:40.520Z,30.1
2018-12-23T13:28:29.998Z,30.3
2018-12-23T13:29:18.533Z,30.4
2018-12-23T13:30:11.971Z,30.6
2018-12-23T13:30:59.707Z,30.8
2018-12-23T13:31:51.433Z,30.7
2018-12-23T13:32:40.146Z,30.6
2018-12-23T13:33:30.380Z,30.4
2018-12-23T13:34:20.843Z,30.3
2018-12-23T13:35:09.891Z,30.1
2018-12-23T13:35:59.838Z,30
2018-12-23T13:36:50.780Z,29.8
2018-12-23T13:37:40.515Z,29.7
2018-12-23T13:38:30.518Z,29.6
2018-12-23T13:39:20.350Z,29.4
2018-12-23T13:40:10.798Z,29.3
2018-12-23T13:40:59.360Z,29.1
2018-12-23T13:41:53.453Z,29
2018-12-23T13:42:40.704Z,28.9
2018-12-23T13:43:30.182Z,28.8
2018-12-23T13:44:21.532Z,28.6
2018-12-23T13:45:11.034Z,28.5
2018-12-23T13:46:00.234Z,28.3
2018-12-23T13:46:51.314Z,28.3
2018-12-23T13:47:40.959Z,28.1
2018-12-23T13:48:31.052Z,28
2018-12-23T13:49:20.032Z,27.1
2018-12-23T13:50:10.561Z,26.1
2018-12-23T13:51:01.686Z,26.2
2018-12-23T13:51:51.869Z,26.8
2018-12-23T13:52:40.826Z,26.9
2018-12-23T13:53:32.237Z,27.2
2018-12-23T13:54:23.286Z,27.5
2018-12-23T13:56:01.518Z,28.1
2018-12-23T13:56:51.363Z,28.4
2018-12-23T13:57:41.400Z,28.7
2018-12-23T13:58:31.499Z,28.9
2018-12-23T14:15:27.542Z,29.3
2018-12-23T14:16:17.690Z,29.1
2018-12-23T14:17:07.752Z,28.9
2018-12-23T14:17:56.345Z,28.8
2018-12-23T14:19:01.553Z,28.7
2018-12-23T14:19:36.669Z,28.5
2018-12-23T14:20:28.497Z,28.4
2018-12-23T14:21:17.739Z,28.3
2018-12-23T14:22:38.864Z,28.2
2018-12-23T14:22:57.909Z,28
2018-12-23T14:23:48.052Z,27.9
2018-12-23T14:24:51.575Z,26.9
2018-12-23T14:25:27.061Z,26.1
2018-12-23T14:26:17.925Z,26.2
2018-12-23T14:27:07.149Z,26.8
2018-12-23T14:27:57.549Z,26.9
2018-12-23T14:28:48.127Z,27.1
2018-12-23T14:30:10.057Z,27.4
2018-12-23T14:30:28.192Z,27.9
2018-12-23T14:31:19.029Z,28
2018-12-23T14:32:08.819Z,28.3
2018-12-23T14:32:58.528Z,28.6
2018-12-23T14:33:49.310Z,28.9
2018-12-23T14:34:38.739Z,29.1
2018-12-23T14:35:28.711Z,29.3
2018-12-23T14:36:19.076Z,29.5
2018-12-23T14:37:09.357Z,29.8
2018-12-23T14:38:13.777Z,29.9
2018-12-23T14:38:48.438Z,30.2
2018-12-23T14:40:10.781Z,30.3
2018-12-23T14:40:28.581Z,30.6
2018-12-23T14:41:18.025Z,30.6
2018-12-23T14:42:23.413Z,30.8
2018-12-23T14:42:58.962Z,30.6
2018-12-23T14:43:49.613Z,30.5
2018-12-23T14:44:39.218Z,30.4
2018-12-23T14:45:44.210Z,30.3
2018-12-23T14:46:19.568Z,30.1
2018-12-23T14:47:24.105Z,29.9
2018-12-23T14:47:59.583Z,29.8
2018-12-23T14:48:49.348Z,29.6
2018-12-23T14:49:39.693Z,29.5
2018-12-23T14:50:30.543Z,29.4
2018-12-23T14:51:20.521Z,29.3
2018-12-23T14:52:25.231Z,29.1
2018-12-23T14:53:13.472Z,28.9
2018-12-23T14:53:49.924Z,28.8
2018-12-23T14:54:39.170Z,28.7
2018-12-23T14:55:29.732Z,28.6
2018-12-23T14:56:19.630Z,28.4
2018-12-23T14:57:10.370Z,28.3
2018-12-23T14:57:59.995Z,28.2
2018-12-23T14:58:50.670Z,28.1
2018-12-23T14:59:53.015Z,27.9
2018-12-23T15:00:45.512Z,26.6
2018-12-23T15:01:20.540Z,26
2018-12-23T15:02:10.814Z,26.1
2018-12-23T15:03:00.857Z,26.5
2018-12-23T15:03:49.639Z,26.7
2018-12-23T15:04:39.975Z,26.9
2018-12-23T15:05:30.065Z,27.3
2018-12-23T15:06:19.752Z,27.6
2018-12-23T15:07:10.531Z,27.9
2018-12-23T15:08:00.080Z,28.2
2018-12-23T15:09:05.546Z,28.5
2018-12-23T15:09:43.443Z,28.8
2018-12-23T15:10:31.116Z,29
2018-12-23T15:11:21.602Z,29.3
2018-12-23T15:12:12.010Z,29.4
2018-12-23T15:13:15.654Z,29.6
2018-12-23T15:13:51.229Z,29.9
2018-12-23T15:14:55.535Z,30
2018-12-23T15:15:31.799Z,30.3
2018-12-23T15:16:22.899Z,30.4
2018-12-23T15:17:26.406Z,30.6
2018-12-23T15:18:16.111Z,30.8
2018-12-23T15:18:51.264Z,30.7
2018-12-23T15:19:41.837Z,30.6
2018-12-23T15:21:21.589Z,30.2
2018-12-23T15:22:12.182Z,30.1
2018-12-23T15:23:10.481Z,30
2018-12-23T15:23:52.201Z,29.9
2018-12-23T15:24:41.849Z,29.7
2018-12-23T15:25:46.803Z,29.6
2018-12-23T15:26:22.915Z,29.4
2018-12-23T15:27:12.238Z,29.3
2018-12-23T15:28:01.751Z,29.1
2018-12-23T15:28:52.371Z,29
2018-12-23T15:29:42.102Z,28.9
2018-12-23T15:30:32.207Z,28.8
2018-12-23T15:31:37.141Z,28.6
2018-12-23T15:32:27.977Z,28.4
2018-12-23T15:33:02.910Z,28.3
2018-12-23T15:34:07.882Z,28.3
2018-12-23T15:34:42.725Z,28.1
2018-12-23T15:35:47.220Z,28
2018-12-23T15:36:21.619Z,27.1
2018-12-23T15:37:12.926Z,26.2
2018-12-23T15:38:17.622Z,25.9
2018-12-23T15:38:53.314Z,26.3
2018-12-23T15:39:51.204Z,26.4
2018-12-23T15:40:32.999Z,26.8
2018-12-23T15:41:23.229Z,27.1
2018-12-23T15:42:13.542Z,27.4
2018-12-23T15:43:03.861Z,27.7
2018-12-23T15:44:09.034Z,28
2018-12-23T15:44:42.982Z,28.3
2018-12-23T15:45:34.094Z,28.5
2018-12-23T15:46:23.606Z,28.8
2018-12-23T15:47:13.561Z,29
2018-12-23T15:48:04.726Z,29.3
2018-12-23T15:48:54.909Z,29.4
2018-12-23T15:49:44.324Z,29.6
2018-12-23T15:50:49.229Z,29.8
2018-12-23T15:51:26.836Z,30
2018-12-23T15:52:14.180Z,30.1
2018-12-23T15:53:04.106Z,30.3
2018-12-23T15:53:54.916Z,30.4
2018-12-23T15:54:52.932Z,30.6
2018-12-23T15:55:34.254Z,30.7
2018-12-23T15:56:24.313Z,30.7
2018-12-23T15:57:14.018Z,30.6
2018-12-23T15:58:04.658Z,30.4
2018-12-23T15:59:09.491Z,30.3
2018-12-23T15:59:59.363Z,30.1
2018-12-23T16:00:34.135Z,30
2018-12-23T16:01:39.208Z,29.9
2018-12-23T16:02:14.357Z,29.7
2018-12-23T16:03:03.883Z,29.6
2018-12-23T16:03:54.998Z,29.4
2018-12-23T16:04:44.792Z,29.3
2018-12-23T16:05:35.495Z,28.9
2018-12-23T16:06:25.193Z,27.4
2018-12-23T16:07:15.633Z,26.8
2018-12-23T16:08:05.411Z,26.4
2018-12-23T16:08:54.797Z,26.2
2018-12-23T16:10:01.198Z,26
2018-12-23T16:10:34.877Z,26.4
2018-12-23T16:11:25.857Z,26.8
2018-12-23T16:12:16.137Z,26.9
2018-12-23T16:13:20.374Z,27.2
2018-12-23T16:13:55.665Z,27.6
2018-12-23T16:15:36.542Z,28.1
2018-12-23T16:16:24.477Z,28.4
2018-12-23T16:17:15.219Z,28.6
2018-12-23T16:18:05.964Z,28.9
2018-12-23T16:18:55.492Z,29.1
2018-12-23T16:19:46.391Z,29.4
2018-12-23T16:20:37.553Z,29.6
2018-12-23T16:21:40.561Z,29.8
2018-12-23T16:23:05.289Z,30.1
2018-12-23T16:24:11.377Z,30.3
2018-12-23T16:24:47.672Z,30.4
2018-12-23T16:25:35.931Z,30.6
2018-12-23T16:26:26.931Z,30.7
2018-12-23T16:27:17.024Z,30.7
2018-12-23T16:28:08.868Z,30.6
2018-12-23T16:29:28.243Z,30.4
2018-12-23T16:29:46.536Z,30.2
2018-12-23T16:30:35.904Z,30.1
2018-12-23T16:31:26.558Z,30
2018-12-23T16:32:15.661Z,29.9
2018-12-23T16:33:22.216Z,29.8
2018-12-23T16:33:56.298Z,29.5
2018-12-23T16:34:47.383Z,29.4
2018-12-23T16:35:51.867Z,29.3
2018-12-23T16:36:26.365Z,29.1
2018-12-23T16:38:06.817Z,26.7
2018-12-23T16:38:58.200Z,26.5
2018-12-23T16:39:47.061Z,26.3
2018-12-23T16:40:36.640Z,26
2018-12-23T16:41:26.163Z,26.2
2018-12-23T16:42:17.768Z,26.6
2018-12-23T16:43:07.607Z,26.8
2018-12-23T16:43:57.735Z,27
2018-12-23T16:44:47.700Z,27.4
2018-12-23T16:45:36.970Z,27.7