createdAt,value
2018-11-04T00:02:23.081Z,3.80
2018-11-04T00:04:52.272Z,3.80
2018-11-04T00:07:21.783Z,3.70
2018-11-04T00:09:50.962Z,3.70
2018-11-04T00:12:20.532Z,3.70
2018-11-04T00:14:49.773Z,3.60
2018-11-04T00:17:19.039Z,3.70
2018-11-04T00:19:48.607Z,3.60
2018-11-04T00:22:17.626Z,3.60
2018-11-04T00:24:47.067Z,3.60
2018-11-04T00:27:22.842Z,3.60
2018-11-04T00:29:52.239Z,3.50
2018-11-04T00:32:21.294Z,3.50
2018-11-04T00:34:50.417Z,3.40
2018-11-04T00:37:19.499Z,3.50
2018-11-04T00:39:48.864Z,3.50
2018-11-04T00:42:19.075Z,3.50
2018-11-04T00:44:48.357Z,3.50
2018-11-04T00:47:17.613Z,3.50
2018-11-04T00:49:51.018Z,3.40
2018-11-04T00:52:20.419Z,3.40
2018-11-04T00:54:49.551Z,3.40
2018-11-04T00:57:18.883Z,3.50
2018-11-04T00:59:48.060Z,3.40
2018-11-04T01:02:17.242Z,3.40
2018-11-04T01:04:46.369Z,3.40
2018-11-04T01:07:15.447Z,3.40
2018-11-04T01:09:48.975Z,3.30
2018-11-04T01:12:18.415Z,3.40
2018-11-04T01:14:48.863Z,3.40
2018-11-04T01:17:18.737Z,3.40
2018-11-04T01:19:48.252Z,3.40
2018-11-04T01:22:17.403Z,3.40
2018-11-04T01:24:46.444Z,3.40
2018-11-04T01:27:15.439Z,3.30
2018-11-04T01:29:44.552Z,3.30
2018-11-04T01:32:13.975Z,3.30
2018-11-04T01:34:43.289Z,3.30
2018-11-04T01:37:12.566Z,3.40
2018-11-04T01:39:41.680Z,3.40
2018-11-04T01:42:10.840Z,3.40
2018-11-04T01:44:45.663Z,3.30
2018-11-04T01:47:14.544Z,3.40
2018-11-04T01:49:43.585Z,3.30
2018-11-04T01:52:12.594Z,3.30
2018-11-04T01:54:41.454Z,3.40
2018-11-04T01:57:10.532Z,3.40
2018-11-04T01:59:39.637Z,3.30
2018-11-04T02:02:08.821Z,3.30
2018-11-04T02:04:44.675Z,3.30
2018-11-04T02:07:13.581Z,3.30
2018-11-04T02:09:42.613Z,3.30
2018-11-04T02:12:11.571Z,3.30
2018-11-04T02:14:40.653Z,3.30
2018-11-04T02:17:09.580Z,3.30
2018-11-04T02:19:38.427Z,3.30
2018-11-04T02:22:11.316Z,3.30
2018-11-04T02:24:40.329Z,3.30
2018-11-04T02:27:09.204Z,3.30
2018-11-04T02:29:37.951Z,3.30
2018-11-04T02:32:07.250Z,3.30
2018-11-04T02:34:36.193Z,3.30
2018-11-04T02:37:05.279Z,3.30
2018-11-04T02:39:34.408Z,3.30
2018-11-04T02:42:03.591Z,3.30
2018-11-04T02:44:32.803Z,3.30
2018-11-04T02:47:02.283Z,3.30
2018-11-04T02:49:31.539Z,3.30
2018-11-04T02:52:00.920Z,3.30
2018-11-04T02:54:29.862Z,3.30
2018-11-04T02:56:58.930Z,3.30
2018-11-04T02:59:28.210Z,3.30
2018-11-04T03:01:57.496Z,3.20
2018-11-04T03:04:26.562Z,3.30
2018-11-04T03:06:55.769Z,3.30
2018-11-04T03:09:24.907Z,3.30
2018-11-04T03:11:53.973Z,3.30
2018-11-04T03:14:22.991Z,3.30
2018-11-04T03:16:52.179Z,3.30
2018-11-04T03:19:21.367Z,3.30
2018-11-04T03:21:50.697Z,3.30
2018-11-04T03:24:20.968Z,3.30
2018-11-04T03:26:50.544Z,3.30
2018-11-04T03:29:19.748Z,3.30
2018-11-04T03:31:48.904Z,3.30
2018-11-04T03:34:18.224Z,3.30
2018-11-04T03:36:47.365Z,3.30
2018-11-04T03:39:16.565Z,3.30
2018-11-04T03:41:45.697Z,3.30
2018-11-04T03:44:14.857Z,3.30
2018-11-04T03:46:47.468Z,3.30
2018-11-04T03:49:16.608Z,3.30
2018-11-04T03:51:45.777Z,3.30
2018-11-04T03:54:15.145Z,3.20
2018-11-04T03:56:44.456Z,3.20
2018-11-04T03:59:14.769Z,3.20
2018-11-04T04:01:43.860Z,3.20
2018-11-04T04:04:13.308Z,3.20
2018-11-04T04:06:42.414Z,3.20
2018-11-04T04:09:11.793Z,3.20
2018-11-04T04:11:40.802Z,3.20
2018-11-04T04:14:10.517Z,3.20
2018-11-04T04:16:39.792Z,3.20
2018-11-04T04:19:09.205Z,3.20
2018-11-04T04:21:38.435Z,3.10
2018-11-04T04:24:07.831Z,3.10
2018-11-04T04:26:37.081Z,3.10
2018-11-04T04:29:06.203Z,3.10
2018-11-04T04:31:35.413Z,3.10
2018-11-04T04:34:04.639Z,3.10
2018-11-04T04:36:33.794Z,3.10
2018-11-04T04:39:02.992Z,3.10
2018-11-04T04:41:32.164Z,3.10
2018-11-04T04:44:01.264Z,3.10
2018-11-04T04:46:31.412Z,3.10
2018-11-04T04:49:00.573Z,3.10
2018-11-04T04:51:29.735Z,3.10
2018-11-04T04:53:58.888Z,3.20
2018-11-04T04:56:27.921Z,3.20
2018-11-04T04:58:57.018Z,3.20
2018-11-04T05:01:31.236Z,3.20
2018-11-04T05:04:00.420Z,3.20
2018-11-04T05:06:29.601Z,3.20
2018-11-04T05:08:58.741Z,3.20
2018-11-04T05:11:27.976Z,3.20
2018-11-04T05:13:57.124Z,3.30
2018-11-04T05:16:26.336Z,3.30
2018-11-04T05:18:55.681Z,3.30
2018-11-04T05:21:25.003Z,3.30
2018-11-04T05:23:54.104Z,3.30
2018-11-04T05:26:23.383Z,3.30
2018-11-04T05:28:52.360Z,3.30
2018-11-04T05:31:21.479Z,3.40
2018-11-04T05:33:50.682Z,3.40
2018-11-04T05:36:20.837Z,3.40
2018-11-04T05:38:50.631Z,3.40
2018-11-04T05:41:19.830Z,3.40
2018-11-04T05:43:48.976Z,3.50
2018-11-04T05:46:19.349Z,3.50
2018-11-04T05:48:48.459Z,3.50
2018-11-04T05:51:17.606Z,3.50
2018-11-04T05:53:46.801Z,3.50
2018-11-04T05:56:16.312Z,3.50
2018-11-04T05:58:45.376Z,3.60
2018-11-04T06:01:14.539Z,3.50
2018-11-04T06:03:43.804Z,3.60
2018-11-04T06:06:12.965Z,3.60
2018-11-04T06:08:42.212Z,3.70
2018-11-04T06:11:11.501Z,3.70
2018-11-04T06:13:40.667Z,3.70
2018-11-04T06:16:12.031Z,3.70
2018-11-04T06:18:41.351Z,3.70
2018-11-04T06:21:10.596Z,3.70
2018-11-04T06:23:39.957Z,3.60
2018-11-04T06:26:09.287Z,3.60
2018-11-04T06:28:38.364Z,3.70
2018-11-04T06:31:10.693Z,3.70
2018-11-04T06:33:39.738Z,3.70
2018-11-04T06:36:09.008Z,3.70
2018-11-04T06:38:38.334Z,3.80
2018-11-04T06:41:08.079Z,3.80
2018-11-04T06:43:37.460Z,3.80
2018-11-04T06:46:06.554Z,3.80
2018-11-04T06:48:36.814Z,3.80
2018-11-04T06:51:06.288Z,3.80
2018-11-04T06:53:35.502Z,3.90
2018-11-04T06:56:05.922Z,3.80
2018-11-04T06:58:35.016Z,3.80
2018-11-04T07:01:04.141Z,3.90
2018-11-04T07:03:33.313Z,3.80
2018-11-04T07:06:02.394Z,3.90
2018-11-04T07:08:32.013Z,3.90
2018-11-04T07:11:07.460Z,3.80
2018-11-04T07:13:38.027Z,3.80
2018-11-04T07:16:13.925Z,3.90
2018-11-04T07:18:43.577Z,3.90
2018-11-04T07:21:16.012Z,4.00
2018-11-04T07:23:46.375Z,4.00
2018-11-04T07:26:19.311Z,4.00
2018-11-04T07:28:48.260Z,4.10
2018-11-04T07:31:17.059Z,4.10
2018-11-04T07:33:46.312Z,4.10
2018-11-04T07:36:15.553Z,4.20
2018-11-04T07:38:44.776Z,4.20
2018-11-04T07:41:14.053Z,4.20
2018-11-04T07:43:43.624Z,4.30
2018-11-04T07:46:12.851Z,4.30
2018-11-04T07:48:42.159Z,4.30
2018-11-04T07:51:14.911Z,4.40
2018-11-04T07:53:44.219Z,4.40
2018-11-04T07:56:13.815Z,4.30
2018-11-04T07:58:43.289Z,4.40
2018-11-04T08:01:12.540Z,4.40
2018-11-04T08:03:42.197Z,4.50
2018-11-04T08:06:14.185Z,4.60
2018-11-04T08:08:43.907Z,4.60
2018-11-04T08:11:13.434Z,4.70
2018-11-04T08:13:42.823Z,4.70
2018-11-04T08:16:11.927Z,4.70
2018-11-04T08:18:44.536Z,4.80
2018-11-04T08:21:13.706Z,4.80
2018-11-04T08:23:42.930Z,4.90
2018-11-04T08:26:12.246Z,4.90
2018-11-04T08:28:41.718Z,5.00
2018-11-04T08:31:10.939Z,5.00
2018-11-04T08:33:40.262Z,5.10
2018-11-04T08:36:09.500Z,5.10
2018-11-04T08:38:38.704Z,5.20
2018-11-04T08:41:09.329Z,5.20
2018-11-04T08:43:39.482Z,5.30
2018-11-04T08:46:09.105Z,5.30
2018-11-04T08:48:45.907Z,5.40
2018-11-04T08:51:16.318Z,5.50
2018-11-04T08:53:51.514Z,5.50
2018-11-04T08:56:31.719Z,5.50
2018-11-04T08:59:04.364Z,5.60
2018-11-04T09:01:39.535Z,5.70
2018-11-04T09:04:15.676Z,5.70
2018-11-04T09:06:47.152Z,5.70
2018-11-04T09:09:16.497Z,5.80
2018-11-04T09:11:46.161Z,5.80
2018-11-04T09:14:19.598Z,5.70
2018-11-04T09:16:59.092Z,5.80
2018-11-04T09:19:32.126Z,5.80
2018-11-04T09:22:01.692Z,5.70
2018-11-04T09:24:30.972Z,5.70
2018-11-04T09:27:00.329Z,5.80
2018-11-04T09:29:29.747Z,5.90
2018-11-04T09:32:08.615Z,5.90
2018-11-04T09:34:39.095Z,5.90
2018-11-04T09:37:08.905Z,6.00
2018-11-04T09:39:38.189Z,6.00
2018-11-04T09:42:15.642Z,6.10
2018-11-04T09:44:49.476Z,6.20
2018-11-04T09:47:36.295Z,6.20
2018-11-04T09:50:08.171Z,6.30
2018-11-04T09:52:37.154Z,6.40
2018-11-04T09:55:06.980Z,6.50
2018-11-04T09:57:37.356Z,6.60
2018-11-04T10:00:07.701Z,6.60
2018-11-04T10:02:37.117Z,6.70
2018-11-04T10:05:07.251Z,6.70
2018-11-04T10:07:36.588Z,6.90
2018-11-04T10:10:07.523Z,7.00
2018-11-04T10:12:36.777Z,7.10
2018-11-04T10:15:09.369Z,7.20
2018-11-04T10:17:39.225Z,7.30
2018-11-04T10:20:09.746Z,7.40
2018-11-04T10:22:38.777Z,7.40
2018-11-04T10:25:12.730Z,7.50
2018-11-04T10:27:42.296Z,7.50
2018-11-04T10:30:14.005Z,7.60
2018-11-04T10:32:42.965Z,7.60
2018-11-04T10:35:12.306Z,7.60
2018-11-04T10:37:42.173Z,7.70
2018-11-04T10:40:12.179Z,7.80
2018-11-04T10:42:41.607Z,7.80
2018-11-04T10:45:11.692Z,7.90
2018-11-04T10:47:42.222Z,7.90
2018-11-04T10:50:12.402Z,8.10
2018-11-04T10:52:41.727Z,8.10
2018-11-04T10:55:11.583Z,8.20
2018-11-04T10:57:40.908Z,8.20
2018-11-04T11:00:16.634Z,8.30
2018-11-04T11:02:46.282Z,8.30
2018-11-04T11:05:15.686Z,8.40
2018-11-04T11:07:45.059Z,8.50
2018-11-04T11:10:14.381Z,8.50
2018-11-04T11:12:43.508Z,8.60
2018-11-04T11:15:12.723Z,8.70
2018-11-04T11:17:42.032Z,8.80
2018-11-04T11:20:12.403Z,8.80
2018-11-04T11:22:42.141Z,8.90
2018-11-04T11:25:11.573Z,9.00
2018-11-04T11:27:42.800Z,9.10
2018-11-04T11:30:13.981Z,9.20
2018-11-04T11:32:48.081Z,9.20
2018-11-04T11:35:20.801Z,9.30
2018-11-04T11:37:51.177Z,9.40
2018-11-04T11:40:26.863Z,9.50
2018-11-04T11:42:58.660Z,9.60
2018-11-04T11:45:28.899Z,9.60
2018-11-04T11:48:01.294Z,9.60
2018-11-04T11:50:32.467Z,9.80
2018-11-04T11:53:05.202Z,9.80
2018-11-04T11:55:35.727Z,9.80
2018-11-04T11:58:06.262Z,9.90
2018-11-04T12:00:37.414Z,9.80
2018-11-04T12:03:15.869Z,9.90
2018-11-04T12:05:48.678Z,10.00
2018-11-04T12:08:19.748Z,10.10
2018-11-04T12:10:50.019Z,10.20
2018-11-04T12:13:20.194Z,10.20
2018-11-04T12:15:58.173Z,10.20
2018-11-04T12:18:33.379Z,10.30
2018-11-04T12:21:04.681Z,10.30
2018-11-04T12:23:36.753Z,10.40
2018-11-04T12:26:14.338Z,10.50
2018-11-04T12:28:48.267Z,10.70
2018-11-04T12:31:22.969Z,10.80
2018-11-04T12:33:58.580Z,10.90
2018-11-04T12:40:26.622Z,10.90
2018-11-04T12:43:04.513Z,10.90
2018-11-04T12:45:41.008Z,10.90
2018-11-04T12:48:14.110Z,10.90
2018-11-04T12:50:46.019Z,10.90
2018-11-04T12:53:19.240Z,10.90
2018-11-04T12:55:52.798Z,10.90
2018-11-04T12:58:29.112Z,11.00
2018-11-04T13:01:03.213Z,11.00
2018-11-04T13:03:41.219Z,10.90
2018-11-04T13:06:18.777Z,11.00
2018-11-04T13:08:53.254Z,11.00
2018-11-04T13:11:29.344Z,11.00
2018-11-04T13:16:32.934Z,11.00
2018-11-04T13:19:08.346Z,11.00
2018-11-04T13:21:40.665Z,11.00
2018-11-04T13:24:16.011Z,11.00
2018-11-04T13:26:49.495Z,11.10
2018-11-04T13:29:27.521Z,11.10
2018-11-04T13:32:05.173Z,11.10
2018-11-04T13:34:43.178Z,11.10
2018-11-04T13:37:18.262Z,11.10
2018-11-04T13:39:54.305Z,11.20
2018-11-04T13:42:31.913Z,11.20
2018-11-04T13:45:05.444Z,11.20
2018-11-04T13:47:38.574Z,11.20
2018-11-04T13:50:15.297Z,11.10
2018-11-04T13:52:50.380Z,11.20
2018-11-04T13:55:23.426Z,11.20
2018-11-04T13:58:03.994Z,11.10
2018-11-04T14:03:17.851Z,11.10
2018-11-04T14:05:52.284Z,11.10
2018-11-04T14:08:31.151Z,11.10
2018-11-04T14:11:09.648Z,11.10
2018-11-04T14:13:43.986Z,11.10
2018-11-04T14:16:17.734Z,11.10
2018-11-04T14:18:52.385Z,11.10
2018-11-04T14:21:28.015Z,11.10
2018-11-04T14:24:03.101Z,11.10
2018-11-04T14:26:38.809Z,11.10
2018-11-04T14:29:34.938Z,11.10
2018-11-04T14:32:10.209Z,11.10
2018-11-04T14:34:43.799Z,11.10
2018-11-04T14:37:18.390Z,11.10
2018-11-04T14:39:57.055Z,11.10
2018-11-04T14:42:37.062Z,11.10
2018-11-04T14:45:14.449Z,11.00
2018-11-04T14:47:54.015Z,11.00
2018-11-04T14:50:39.511Z,11.00
2018-11-04T14:53:24.566Z,11.00
2018-11-04T14:55:58.704Z,11.00
2018-11-04T14:58:34.394Z,11.00
2018-11-04T15:01:10.424Z,11.00
2018-11-04T15:03:52.232Z,11.00
2018-11-04T15:06:36.049Z,11.00
2018-11-04T15:09:14.160Z,10.90
2018-11-04T15:11:48.172Z,10.90
2018-11-04T15:14:24.665Z,10.90
2018-11-04T15:17:06.201Z,10.90
2018-11-04T15:19:44.277Z,10.90
2018-11-04T15:22:27.457Z,10.90
2018-11-04T15:25:03.488Z,10.80
2018-11-04T15:27:40.701Z,10.80
2018-11-04T15:30:20.096Z,10.80
2018-11-04T15:32:54.653Z,10.80
2018-11-04T15:35:25.927Z,10.70
2018-11-04T15:37:55.879Z,10.70
2018-11-04T15:40:25.258Z,10.70
2018-11-04T15:42:54.576Z,10.70
2018-11-04T15:45:23.886Z,10.70
2018-11-04T15:47:54.448Z,10.60
2018-11-04T15:50:26.180Z,10.60
2018-11-04T15:52:56.312Z,10.60
2018-11-04T15:55:26.748Z,10.60
2018-11-04T15:58:06.122Z,10.60
2018-11-04T16:00:36.157Z,10.40
2018-11-04T16:03:06.932Z,10.40
2018-11-04T16:05:36.873Z,10.50
2018-11-04T16:08:06.780Z,10.50
2018-11-04T16:10:37.119Z,10.40
2018-11-04T16:13:09.632Z,10.40
2018-11-04T16:15:39.205Z,10.40
2018-11-04T16:18:09.575Z,10.40
2018-11-04T16:20:41.420Z,10.40
2018-11-04T16:23:10.979Z,10.40
2018-11-04T16:25:41.428Z,10.40
2018-11-04T16:28:12.562Z,10.40
2018-11-04T16:30:42.253Z,10.30
2018-11-04T16:33:11.465Z,10.30
2018-11-04T16:35:41.317Z,10.30
2018-11-04T16:38:14.433Z,10.30
2018-11-04T16:40:44.617Z,10.30
2018-11-04T16:43:14.233Z,10.30
2018-11-04T16:45:43.602Z,10.30
2018-11-04T16:48:12.967Z,10.30
2018-11-04T16:50:42.110Z,10.30
2018-11-04T16:53:12.148Z,10.20
2018-11-04T16:55:41.257Z,10.20
2018-11-04T16:58:13.352Z,10.20
2018-11-04T17:00:43.947Z,10.20
2018-11-04T17:03:14.092Z,10.20
2018-11-04T17:05:43.565Z,10.10
2018-11-04T17:08:12.374Z,10.20
2018-11-04T17:10:47.202Z,10.20
2018-11-04T17:13:21.047Z,10.30
2018-11-04T17:15:50.320Z,10.30
2018-11-04T17:18:19.567Z,10.30
2018-11-04T17:20:48.462Z,10.30
2018-11-04T17:23:17.354Z,10.30
2018-11-04T17:25:46.447Z,10.30
2018-11-04T17:28:17.337Z,10.20
2018-11-04T17:30:48.732Z,10.20
2018-11-04T17:33:17.998Z,10.20
2018-11-04T17:35:48.516Z,10.20
2018-11-04T17:38:17.695Z,10.20
2018-11-04T17:40:55.474Z,10.20
2018-11-04T17:43:25.574Z,10.10
2018-11-04T17:45:54.809Z,10.10
2018-11-04T17:48:23.832Z,10.10
2018-11-04T17:50:55.036Z,10.00
2018-11-04T17:53:25.636Z,10.00
2018-11-04T17:55:54.715Z,10.00
2018-11-04T17:58:23.818Z,10.00
2018-11-04T18:00:55.719Z,10.00
2018-11-04T18:03:26.830Z,10.00
2018-11-04T18:05:56.125Z,10.00
2018-11-04T18:08:26.376Z,9.90
2018-11-04T18:10:55.624Z,9.90
2018-11-04T18:13:24.849Z,9.90
2018-11-04T18:15:53.878Z,9.90
2018-11-04T18:18:23.260Z,9.90
2018-11-04T18:27:49.454Z,9.80
2018-11-04T18:30:18.654Z,9.80
2018-11-04T18:32:48.836Z,9.80
2018-11-04T18:35:17.987Z,9.70
2018-11-04T18:37:46.992Z,9.60
2018-11-04T18:40:17.547Z,9.60
2018-11-04T18:42:46.893Z,9.60
2018-11-04T18:45:17.293Z,9.60
2018-11-04T18:47:46.586Z,9.60
2018-11-04T18:50:16.318Z,9.50
2018-11-04T18:52:45.682Z,9.50
2018-11-04T18:55:18.061Z,9.40
2018-11-04T18:57:48.282Z,9.40
2018-11-04T19:00:19.448Z,9.30
2018-11-04T19:02:49.886Z,9.30
2018-11-04T19:05:20.272Z,9.20
2018-11-04T19:07:49.129Z,9.20
2018-11-04T19:10:20.169Z,9.10
2018-11-04T19:12:49.279Z,9.10
2018-11-04T19:15:18.415Z,9.00
2018-11-04T19:17:47.656Z,9.10
2018-11-04T19:20:16.868Z,9.10
2018-11-04T19:22:46.181Z,9.00
2018-11-04T19:25:16.919Z,8.90
2018-11-04T19:27:46.201Z,8.90
2018-11-04T19:30:16.302Z,8.80
2018-11-04T19:32:45.975Z,8.80
2018-11-04T19:35:16.033Z,8.80
2018-11-04T19:37:46.484Z,8.80
2018-11-04T19:40:16.475Z,8.70
2018-11-04T19:42:52.582Z,8.70
2018-11-04T19:45:21.749Z,8.70
2018-11-04T19:47:52.197Z,8.60
2018-11-04T19:50:22.484Z,8.60
2018-11-04T19:52:52.933Z,8.50
2018-11-04T19:55:22.398Z,8.50
2018-11-04T19:57:51.791Z,8.50
2018-11-04T20:00:21.863Z,8.50
2018-11-04T20:02:50.971Z,8.50
2018-11-04T20:05:20.612Z,8.40
2018-11-04T20:07:50.041Z,8.40
2018-11-04T20:10:20.351Z,8.40
2018-11-04T20:12:54.654Z,8.40
2018-11-04T20:15:25.123Z,8.40
2018-11-04T20:17:55.672Z,8.40
2018-11-04T20:20:26.290Z,8.40
2018-11-04T20:22:56.850Z,8.40
2018-11-04T20:25:31.706Z,8.40
2018-11-04T20:28:01.000Z,8.40
2018-11-04T20:30:30.359Z,8.50
2018-11-04T20:33:06.668Z,8.50
2018-11-04T20:35:37.018Z,8.60
2018-11-04T20:38:07.905Z,8.60
2018-11-04T20:40:42.395Z,8.60
2018-11-04T20:43:11.692Z,8.60
2018-11-04T20:45:41.014Z,8.60
2018-11-04T20:48:15.525Z,8.60
2018-11-04T20:50:49.616Z,8.60
2018-11-04T20:53:18.941Z,8.70
2018-11-04T20:55:53.251Z,8.70
2018-11-04T20:58:23.051Z,8.70
2018-11-04T21:00:52.069Z,8.70
2018-11-04T21:03:22.289Z,8.70
2018-11-04T21:05:51.299Z,8.80
2018-11-04T21:08:20.415Z,8.80
2018-11-04T21:10:50.584Z,8.80
2018-11-04T21:13:19.834Z,8.80
2018-11-04T21:15:49.049Z,8.80
2018-11-04T21:18:18.001Z,8.90
2018-11-04T21:20:47.222Z,8.90
2018-11-04T21:23:17.466Z,8.90
2018-11-04T21:25:46.549Z,8.90
2018-11-04T21:28:15.727Z,8.90
2018-11-04T21:30:46.051Z,8.90
2018-11-04T21:33:15.098Z,9.00
2018-11-04T21:35:44.262Z,9.00
2018-11-04T21:38:13.456Z,9.00
2018-11-04T21:40:42.609Z,9.00
2018-11-04T21:43:11.787Z,9.00
2018-11-04T21:45:40.391Z,9.00
2018-11-04T21:48:09.429Z,9.10
2018-11-04T21:50:38.477Z,9.10
2018-11-04T21:53:07.480Z,9.10
2018-11-04T21:55:39.054Z,9.10
2018-11-04T21:58:12.626Z,9.10
2018-11-04T22:00:41.726Z,9.10
2018-11-04T22:03:10.870Z,9.10
2018-11-04T22:05:39.968Z,9.10
2018-11-04T22:08:09.065Z,9.20
2018-11-04T22:10:39.040Z,9.10
2018-11-04T22:13:08.186Z,9.10
2018-11-04T22:15:39.591Z,9.20
2018-11-04T22:18:09.167Z,9.20
2018-11-04T22:20:39.212Z,9.20
2018-11-04T22:23:08.765Z,9.20
2018-11-04T22:25:38.012Z,9.20
2018-11-04T22:28:07.335Z,9.30
2018-11-04T22:30:36.529Z,9.30
2018-11-04T22:33:05.805Z,9.30
2018-11-04T22:35:35.831Z,9.30
2018-11-04T22:38:04.911Z,9.30
2018-11-04T22:40:33.940Z,9.30
2018-11-04T22:43:03.948Z,9.30
2018-11-04T22:45:33.214Z,9.30
2018-11-04T22:48:02.338Z,9.30
2018-11-04T22:50:31.262Z,9.30
2018-11-04T22:53:00.571Z,9.40
2018-11-04T22:55:29.604Z,9.40
2018-11-04T22:58:03.843Z,9.30
2018-11-04T23:00:42.170Z,9.30
2018-11-04T23:03:11.684Z,9.30
2018-11-04T23:05:40.630Z,9.30
2018-11-04T23:08:10.071Z,9.30
2018-11-04T23:10:40.357Z,9.40
2018-11-04T23:13:09.615Z,9.40
2018-11-04T23:15:39.397Z,9.40
2018-11-04T23:18:11.840Z,9.40
2018-11-04T23:20:41.921Z,9.40
2018-11-04T23:23:12.452Z,9.40
2018-11-04T23:25:41.685Z,9.40
2018-11-04T23:28:11.062Z,9.40
2018-11-04T23:30:40.369Z,9.40
2018-11-04T23:33:10.224Z,9.40
2018-11-04T23:35:39.482Z,9.40
2018-11-04T23:38:09.369Z,9.40
2018-11-04T23:40:38.730Z,9.40
2018-11-04T23:43:10.405Z,9.40
2018-11-04T23:45:39.567Z,9.40
2018-11-04T23:48:09.157Z,9.50
2018-11-04T23:50:38.350Z,9.50
2018-11-04T23:53:07.404Z,9.40
2018-11-04T23:55:37.690Z,9.40
2018-11-04T23:58:09.932Z,9.50
