createdAt,value
2023-04-16T00:01:04.906Z,101027.34
2023-04-16T00:03:35.460Z,101027.09
2023-04-16T00:06:07.187Z,101024.41
2023-04-16T00:08:37.146Z,101028.63
2023-04-16T00:11:07.586Z,101021.44
2023-04-16T00:13:37.678Z,101027.69
2023-04-16T00:16:08.491Z,101021.84
2023-04-16T00:18:38.436Z,101030.66
2023-04-16T00:21:09.459Z,101028.19
2023-04-16T00:23:39.566Z,101021.53
2023-04-16T00:26:10.766Z,101021.44
2023-04-16T00:28:42.746Z,101012.84
2023-04-16T00:31:13.073Z,101009.56
2023-04-16T00:33:43.036Z,101007.00
2023-04-16T00:36:12.838Z,100999.44
2023-04-16T00:38:43.244Z,101000.97
2023-04-16T00:41:13.230Z,101000.88
2023-04-16T00:43:44.503Z,101005.28
2023-04-16T00:46:14.672Z,101002.72
2023-04-16T00:48:46.403Z,101000.53
2023-04-16T00:51:17.071Z,101000.88
2023-04-16T00:53:48.422Z,100999.44
2023-04-16T00:56:18.704Z,100998.19
2023-04-16T00:58:49.247Z,101002.69
2023-04-16T01:01:19.249Z,100999.91
2023-04-16T01:03:51.406Z,101004.66
2023-04-16T01:06:21.974Z,100995.34
2023-04-16T01:08:52.312Z,100991.94
2023-04-16T01:11:22.679Z,100989.19
2023-04-16T01:13:53.055Z,100995.72
2023-04-16T01:16:23.534Z,100989.50
2023-04-16T01:18:54.062Z,100995.72
2023-04-16T01:21:23.830Z,100983.34
2023-04-16T01:23:54.223Z,100990.63
2023-04-16T01:26:24.315Z,100990.69
2023-04-16T01:28:54.644Z,100988.97
2023-04-16T01:31:24.659Z,100986.59
2023-04-16T01:34:17.610Z,100981.41
2023-04-16T01:36:47.926Z,100981.88
2023-04-16T01:39:20.392Z,100986.00
2023-04-16T01:41:50.763Z,100978.84
2023-04-16T01:44:21.372Z,100981.25
2023-04-16T01:46:51.410Z,100971.44
2023-04-16T01:49:23.290Z,100959.56
2023-04-16T01:51:54.100Z,100965.59
2023-04-16T01:54:24.511Z,100961.91
2023-04-16T01:56:54.452Z,100962.22
2023-04-16T01:59:24.835Z,100949.50
2023-04-16T02:01:55.368Z,100953.59
2023-04-16T02:04:25.832Z,100947.41
2023-04-16T02:06:55.731Z,100949.66
2023-04-16T02:09:26.094Z,100944.16
2023-04-16T02:11:55.996Z,100949.94
2023-04-16T02:14:26.813Z,100937.56
2023-04-16T02:16:57.032Z,100951.44
2023-04-16T02:19:41.429Z,100945.50
2023-04-16T02:22:12.710Z,100941.28
2023-04-16T02:24:43.056Z,100935.84
2023-04-16T02:27:15.113Z,100926.34
2023-04-16T02:29:45.796Z,100931.66
2023-04-16T02:32:19.614Z,100937.41
2023-04-16T02:34:49.964Z,100939.28
2023-04-16T02:37:20.094Z,100936.94
2023-04-16T02:39:54.415Z,100950.53
2023-04-16T02:42:24.329Z,100941.53
2023-04-16T02:44:54.118Z,100939.44
2023-04-16T02:47:24.533Z,100938.94
2023-04-16T02:49:54.554Z,100934.31
2023-04-16T02:52:24.904Z,100937.50
2023-04-16T02:54:54.879Z,100927.53
2023-04-16T02:57:25.233Z,100923.44
2023-04-16T02:59:54.949Z,100922.06
2023-04-16T03:02:25.489Z,100927.91
2023-04-16T03:04:56.711Z,100927.31
2023-04-16T03:07:27.977Z,100921.88
2023-04-16T03:09:58.091Z,100916.91
2023-04-16T03:12:28.556Z,100914.25
2023-04-16T03:14:58.574Z,100909.16
2023-04-16T03:17:28.932Z,100904.59
2023-04-16T03:19:58.932Z,100907.03
2023-04-16T03:22:29.379Z,100893.22
2023-04-16T03:24:59.108Z,100898.66
2023-04-16T03:27:29.501Z,100903.31
2023-04-16T03:29:59.282Z,100901.06
2023-04-16T03:32:30.801Z,100906.53
2023-04-16T03:35:00.866Z,100907.72
2023-04-16T03:37:31.982Z,100902.41
2023-04-16T03:40:02.428Z,100899.03
2023-04-16T03:42:33.740Z,100897.91
2023-04-16T03:45:03.776Z,100896.06
2023-04-16T03:47:34.790Z,100906.91
2023-04-16T03:50:06.668Z,100903.19
2023-04-16T03:52:38.121Z,100902.59
2023-04-16T03:55:08.511Z,100895.81
2023-04-16T03:57:39.054Z,100900.38
2023-04-16T04:00:13.832Z,100894.72
2023-04-16T04:02:44.146Z,100887.28
2023-04-16T04:05:20.629Z,100892.59
2023-04-16T04:07:51.704Z,100885.84
2023-04-16T04:10:21.672Z,100887.41
2023-04-16T04:12:52.150Z,100886.13
2023-04-16T04:15:22.046Z,100886.38
2023-04-16T04:17:52.827Z,100885.16
2023-04-16T04:20:22.968Z,100885.94
2023-04-16T04:22:54.866Z,100886.28
2023-04-16T04:25:27.869Z,100882.81
2023-04-16T04:27:58.216Z,100883.06
2023-04-16T04:30:28.093Z,100874.66
2023-04-16T04:32:58.587Z,100884.22
2023-04-16T04:35:28.668Z,100875.91
2023-04-16T04:37:58.535Z,100880.19
2023-04-16T04:40:30.492Z,100879.94
2023-04-16T04:43:01.105Z,100879.19
2023-04-16T04:45:32.015Z,100875.56
2023-04-16T04:48:02.300Z,100875.56
2023-04-16T04:50:32.939Z,100873.03
2023-04-16T04:53:03.102Z,100862.78
2023-04-16T04:55:33.497Z,100860.75
2023-04-16T04:58:04.116Z,100865.97
2023-04-16T05:00:35.552Z,100871.28
2023-04-16T05:03:08.277Z,100863.22
2023-04-16T05:05:39.167Z,100863.16
2023-04-16T05:08:09.214Z,100864.88
2023-04-16T05:10:39.495Z,100863.66
2023-04-16T05:13:09.482Z,100854.81
2023-04-16T05:15:40.090Z,100851.59
2023-04-16T05:18:09.987Z,100850.94
2023-04-16T05:20:40.334Z,100840.28
2023-04-16T05:23:10.477Z,100835.63
2023-04-16T05:25:40.760Z,100832.97
2023-04-16T05:28:12.212Z,100835.34
2023-04-16T05:30:42.562Z,100818.06
2023-04-16T05:33:12.502Z,100815.66
2023-04-16T05:35:42.857Z,100826.34
2023-04-16T05:38:12.810Z,100829.66
2023-04-16T05:40:43.318Z,100819.84
2023-04-16T05:43:13.344Z,100821.31
2023-04-16T05:45:43.697Z,100818.47
2023-04-16T05:48:14.930Z,100821.75
2023-04-16T05:50:45.435Z,100820.28
2023-04-16T05:53:15.464Z,100822.16
2023-04-16T05:55:45.846Z,100832.19
2023-04-16T05:58:15.786Z,100824.00
2023-04-16T06:00:46.492Z,100812.97
2023-04-16T06:03:16.700Z,100807.56
2023-04-16T06:05:47.805Z,100812.97
2023-04-16T06:08:19.298Z,100808.50
2023-04-16T06:10:50.505Z,100811.34
2023-04-16T06:13:20.691Z,100815.44
2023-04-16T06:15:51.177Z,100812.69
2023-04-16T06:18:21.138Z,100800.31
2023-04-16T06:20:51.617Z,100813.28
2023-04-16T06:23:21.509Z,100815.00
2023-04-16T06:25:51.851Z,100816.53
2023-04-16T06:28:21.774Z,100822.56
2023-04-16T06:30:52.119Z,100817.34
2023-04-16T06:33:22.088Z,100809.91
2023-04-16T06:35:52.418Z,100810.41
2023-04-16T06:38:22.661Z,100813.28
2023-04-16T06:40:53.095Z,100801.19
2023-04-16T06:43:23.230Z,100800.50
2023-04-16T06:45:53.652Z,100790.03
2023-04-16T06:48:23.592Z,100795.50
2023-04-16T06:50:53.980Z,100799.91
2023-04-16T06:53:25.200Z,100792.41
2023-04-16T06:55:55.586Z,100798.06
2023-04-16T06:58:25.645Z,100792.81
2023-04-16T07:00:56.106Z,100790.47
2023-04-16T07:03:26.262Z,100782.16
2023-04-16T07:05:56.743Z,100779.50
2023-04-16T07:08:26.781Z,100775.31
2023-04-16T07:10:57.294Z,100776.34
2023-04-16T07:13:27.283Z,100774.19
2023-04-16T07:15:57.600Z,100772.38
2023-04-16T07:18:27.596Z,100772.56
2023-04-16T07:20:57.985Z,100772.34
2023-04-16T07:23:27.963Z,100773.78
2023-04-16T07:25:58.383Z,100778.78
2023-04-16T07:28:28.366Z,100777.25
2023-04-16T07:30:58.868Z,100771.31
2023-04-16T07:33:28.920Z,100776.53
2023-04-16T07:35:59.273Z,100768.97
2023-04-16T07:38:29.321Z,100773.06
2023-04-16T07:40:59.729Z,100774.88
2023-04-16T07:43:29.723Z,100777.25
2023-04-16T07:46:00.127Z,100775.72
2023-04-16T07:48:30.136Z,100780.44
2023-04-16T07:51:00.498Z,100789.03
2023-04-16T07:53:30.482Z,100783.88
2023-04-16T07:56:00.866Z,100791.25
2023-04-16T07:58:30.796Z,100784.69
2023-04-16T08:01:01.210Z,100790.13
2023-04-16T08:03:31.368Z,100795.94
2023-04-16T08:06:01.994Z,100799.53
2023-04-16T08:08:31.974Z,100799.22
2023-04-16T08:11:02.365Z,100794.94
2023-04-16T08:13:33.614Z,100804.28
2023-04-16T08:16:04.228Z,100801.91
2023-04-16T08:18:34.238Z,100809.56
2023-04-16T08:21:04.016Z,100811.25
2023-04-16T08:23:34.927Z,100821.78
2023-04-16T08:26:04.846Z,100818.81
2023-04-16T08:28:35.286Z,100828.88
2023-04-16T08:31:05.099Z,100818.22
2023-04-16T08:33:35.510Z,100814.13
2023-04-16T08:36:05.550Z,100814.13
2023-04-16T08:38:36.013Z,100823.13
2023-04-16T08:41:10.766Z,100813.59
2023-04-16T08:43:45.873Z,100812.06
2023-04-16T08:46:19.122Z,100813.88
2023-04-16T08:48:51.264Z,100815.06
2023-04-16T08:51:22.940Z,100804.22
2023-04-16T08:54:01.322Z,100800.56
2023-04-16T08:56:33.617Z,100805.41
2023-04-16T08:59:06.658Z,100799.44
2023-04-16T09:01:37.684Z,100804.44
2023-04-16T09:04:09.289Z,100802.50
2023-04-16T09:06:42.508Z,100811.81
2023-04-16T09:09:14.232Z,100806.19
2023-04-16T09:11:45.465Z,100801.94
2023-04-16T09:14:15.548Z,100798.97
2023-04-16T09:16:50.885Z,100791.50
2023-04-16T09:19:20.830Z,100797.22
2023-04-16T09:21:52.206Z,100793.34
2023-04-16T09:24:23.197Z,100800.06
2023-04-16T09:26:56.001Z,100800.66
2023-04-16T09:29:40.223Z,100798.41
2023-04-16T09:32:13.198Z,100793.81
2023-04-16T09:34:58.759Z,100797.31
2023-04-16T09:37:30.933Z,100794.53
2023-04-16T09:40:05.311Z,100791.78
2023-04-16T09:42:38.366Z,100797.78
2023-04-16T09:45:08.132Z,100807.19
2023-04-16T09:47:42.600Z,100797.09
2023-04-16T09:50:18.256Z,100789.13
2023-04-16T09:52:52.689Z,100792.41
2023-04-16T09:55:29.361Z,100797.56
2023-04-16T09:58:03.639Z,100804.00
2023-04-16T10:00:33.588Z,100805.28
2023-04-16T10:03:08.131Z,100806.50
2023-04-16T10:05:38.753Z,100800.44
2023-04-16T10:08:16.054Z,100809.16
2023-04-16T10:10:46.991Z,100806.91
2023-04-16T10:13:18.786Z,100817.84
2023-04-16T10:15:50.022Z,100812.53
2023-04-16T10:18:20.190Z,100815.53
2023-04-16T10:20:51.910Z,100816.91
2023-04-16T10:23:23.507Z,100818.38
2023-04-16T10:25:57.575Z,100808.44
2023-04-16T10:28:30.095Z,100816.09
2023-04-16T10:31:01.316Z,100814.44
2023-04-16T10:33:36.896Z,100807.41
2023-04-16T10:36:18.299Z,100813.09
2023-04-16T10:38:58.256Z,100813.94
2023-04-16T10:41:29.366Z,100804.63
2023-04-16T10:44:13.765Z,100804.00
2023-04-16T10:46:46.022Z,100809.66
2023-04-16T10:49:17.324Z,100802.81
2023-04-16T10:52:01.231Z,100799.84
2023-04-16T10:54:36.766Z,100801.50
2023-04-16T10:57:19.090Z,100800.84
2023-04-16T10:59:50.502Z,100803.88
2023-04-16T11:02:21.428Z,100806.22
2023-04-16T11:04:51.768Z,100811.25
2023-04-16T11:07:33.190Z,100804.09
2023-04-16T11:10:06.516Z,100797.00
2023-04-16T11:12:42.135Z,100793.31
2023-04-16T11:15:23.926Z,100797.50
2023-04-16T11:17:54.471Z,100800.53
2023-04-16T11:20:29.140Z,100793.59
2023-04-16T11:22:59.942Z,100799.00
2023-04-16T11:25:31.902Z,100797.44
2023-04-16T11:28:03.469Z,100792.47
2023-04-16T11:30:37.905Z,100790.28
2023-04-16T11:33:12.365Z,100789.78
2023-04-16T11:35:44.376Z,100778.81
2023-04-16T11:38:14.738Z,100783.06
2023-04-16T11:40:44.478Z,100797.34
2023-04-16T11:43:17.359Z,100782.78
2023-04-16T11:46:00.160Z,100785.28
2023-04-16T11:48:53.095Z,100775.09
2023-04-16T11:51:24.358Z,100773.66
2023-04-16T11:53:55.640Z,100771.97
2023-04-16T11:56:33.822Z,100775.09
2023-04-16T11:59:14.668Z,100767.28
2023-04-16T12:01:51.697Z,100761.91
2023-04-16T12:04:26.671Z,100759.88
2023-04-16T12:07:16.113Z,100758.78
2023-04-16T12:09:47.301Z,100756.78
2023-04-16T12:12:32.052Z,100769.38
2023-04-16T12:15:06.736Z,100762.47
2023-04-16T12:17:37.857Z,100761.09
2023-04-16T12:20:14.068Z,100766.09
2023-04-16T12:22:50.537Z,100761.84
2023-04-16T12:25:20.965Z,100752.03
2023-04-16T12:27:54.690Z,100755.38
2023-04-16T12:30:27.224Z,100753.47
2023-04-16T12:33:20.066Z,100749.47
2023-04-16T12:35:50.881Z,100737.09
2023-04-16T12:38:22.823Z,100744.34
2023-04-16T12:40:57.867Z,100739.03
2023-04-16T12:43:27.933Z,100739.72
2023-04-16T12:45:58.447Z,100736.75
2023-04-16T12:48:28.468Z,100739.75
2023-04-16T12:50:58.821Z,100735.56
2023-04-16T12:53:29.020Z,100735.03
2023-04-16T12:55:59.480Z,100739.38
2023-04-16T12:58:29.792Z,100710.09
2023-04-16T13:01:01.038Z,100715.41
2023-04-16T13:03:32.049Z,100712.53
2023-04-16T13:06:03.433Z,100713.66
2023-04-16T13:08:33.365Z,100705.81
2023-04-16T13:11:03.837Z,100708.63
2023-04-16T13:13:33.923Z,100712.28
2023-04-16T13:16:09.579Z,100704.53
2023-04-16T13:18:39.733Z,100704.38
2023-04-16T13:21:10.383Z,100705.81
2023-04-16T13:23:40.391Z,100713.13
2023-04-16T13:26:10.746Z,100704.91
2023-04-16T13:28:40.673Z,100705.75
2023-04-16T13:31:11.166Z,100698.81
2023-04-16T13:33:41.338Z,100700.41
2023-04-16T13:36:11.800Z,100707.78
2023-04-16T13:38:41.958Z,100700.22
2023-04-16T13:41:12.349Z,100693.91
2023-04-16T13:43:42.273Z,100681.84
2023-04-16T13:46:13.457Z,100678.47
2023-04-16T13:48:43.438Z,100672.91
2023-04-16T13:51:14.985Z,100672.13
2023-04-16T13:53:44.936Z,100669.25
2023-04-16T13:56:15.377Z,100669.13
2023-04-16T13:58:45.342Z,100660.31
2023-04-16T14:01:15.902Z,100647.69
2023-04-16T14:03:46.114Z,100645.50
2023-04-16T14:06:19.169Z,100650.88
2023-04-16T14:08:49.073Z,100638.75
2023-04-16T14:11:19.417Z,100631.53
2023-04-16T14:13:49.363Z,100638.50
2023-04-16T14:16:19.825Z,100641.53
2023-04-16T14:18:49.885Z,100633.34
2023-04-16T14:21:20.478Z,100625.22
2023-04-16T14:23:50.879Z,100613.63
2023-04-16T14:26:21.866Z,100613.94
2023-04-16T14:28:52.892Z,100606.13
2023-04-16T14:31:23.576Z,100595.84
2023-04-16T14:33:53.478Z,100592.06
2023-04-16T14:36:23.903Z,100582.47
2023-04-16T14:38:53.887Z,100579.59
2023-04-16T14:41:24.337Z,100580.06
2023-04-16T14:43:54.979Z,100569.50
2023-04-16T14:46:26.121Z,100554.88
2023-04-16T14:48:56.575Z,100552.41
2023-04-16T14:51:28.525Z,100545.66
2023-04-16T14:53:58.503Z,100545.88
2023-04-16T14:56:28.906Z,100538.72
2023-04-16T14:58:58.907Z,100543.03
2023-04-16T15:01:29.522Z,100536.63
2023-04-16T15:04:01.985Z,100531.56
2023-04-16T15:06:33.274Z,100519.06
2023-04-16T15:09:05.166Z,100518.56
2023-04-16T15:11:36.725Z,100508.72
2023-04-16T15:14:06.654Z,100510.06
2023-04-16T15:16:37.350Z,100499.22
2023-04-16T15:19:07.508Z,100478.91
2023-04-16T15:21:37.935Z,100479.94
2023-04-16T15:24:08.354Z,100478.16
2023-04-16T15:26:39.126Z,100487.28
2023-04-16T15:29:09.044Z,100477.75
2023-04-16T15:31:39.441Z,100475.75
2023-04-16T15:34:09.478Z,100476.75
2023-04-16T15:36:40.318Z,100467.81
2023-04-16T15:39:10.722Z,100462.97
2023-04-16T15:41:53.673Z,100456.66
2023-04-16T15:44:31.263Z,100453.72
2023-04-16T15:47:02.141Z,100454.06
2023-04-16T15:49:32.104Z,100439.00
2023-04-16T15:52:02.668Z,100432.28
2023-04-16T15:54:33.169Z,100431.31
2023-04-16T15:57:03.596Z,100427.38
2023-04-16T15:59:33.920Z,100418.31
2023-04-16T16:02:04.416Z,100403.66
2023-04-16T16:04:34.682Z,100397.69
2023-04-16T16:07:05.658Z,100390.97
2023-04-16T16:09:35.625Z,100385.88
2023-04-16T16:12:05.652Z,100382.84
2023-04-16T16:14:36.560Z,100385.84
2023-04-16T16:17:06.632Z,100367.50
2023-04-16T16:19:36.456Z,100362.44
2023-04-16T16:22:06.967Z,100355.09
2023-04-16T16:24:36.985Z,100338.03
2023-04-16T16:27:07.546Z,100340.63
2023-04-16T16:29:37.508Z,100329.03
2023-04-16T16:32:08.011Z,100323.06
2023-04-16T16:34:38.488Z,100307.69
2023-04-16T16:37:08.879Z,100304.63
2023-04-16T16:39:39.074Z,100292.72
2023-04-16T16:42:10.337Z,100295.66
2023-04-16T16:44:40.572Z,100294.22
2023-04-16T16:47:11.185Z,100276.41
2023-04-16T16:49:41.228Z,100266.66
2023-04-16T16:52:11.756Z,100275.63
2023-04-16T16:54:43.765Z,100278.75
2023-04-16T16:57:14.290Z,100282.19
2023-04-16T16:59:44.264Z,100276.78
2023-04-16T17:02:16.843Z,100274.69
2023-04-16T17:04:47.073Z,100269.88
2023-04-16T17:07:17.533Z,100271.97
2023-04-16T17:09:47.656Z,100275.25
2023-04-16T17:12:18.144Z,100281.34
2023-04-16T17:14:52.774Z,100276.66
2023-04-16T17:17:23.500Z,100275.28
2023-04-16T17:19:53.529Z,100286.88
2023-04-16T17:22:24.012Z,100267.19
2023-04-16T17:24:54.005Z,100261.50
2023-04-16T17:27:24.445Z,100262.22
2023-04-16T17:30:00.850Z,100262.81
2023-04-16T17:32:33.531Z,100262.28
2023-04-16T17:35:05.277Z,100259.44
2023-04-16T17:37:35.708Z,100251.19
2023-04-16T17:40:08.454Z,100237.31
2023-04-16T17:42:38.982Z,100241.31
2023-04-16T17:45:09.460Z,100232.16
2023-04-16T17:47:40.871Z,100226.72
2023-04-16T17:50:12.009Z,100223.28
2023-04-16T17:52:42.516Z,100213.09
2023-04-16T17:55:13.243Z,100213.88
2023-04-16T17:57:43.792Z,100213.38
2023-04-16T18:00:15.360Z,100210.16
2023-04-16T18:02:46.550Z,100208.34
2023-04-16T18:05:16.808Z,100195.81
2023-04-16T18:07:48.278Z,100188.94
2023-04-16T18:10:19.046Z,100179.22
2023-04-16T18:12:50.253Z,100186.59
2023-04-16T18:15:20.334Z,100191.41
2023-04-16T18:17:50.814Z,100176.06
2023-04-16T18:20:20.957Z,100182.19
2023-04-16T18:22:51.519Z,100179.84
2023-04-16T18:25:32.218Z,100178.28
2023-04-16T18:28:06.298Z,100185.28
2023-04-16T18:30:40.040Z,100186.66
2023-04-16T18:33:39.016Z,100191.72
2023-04-16T18:36:04.135Z,100191.34
2023-04-16T18:38:36.226Z,100183.81
2023-04-16T18:41:18.433Z,100178.78
2023-04-16T18:43:49.206Z,100186.16
2023-04-16T18:46:19.485Z,100204.56
2023-04-16T18:48:50.206Z,100209.25
2023-04-16T18:51:20.238Z,100214.72
2023-04-16T18:53:50.686Z,100200.69
2023-04-16T18:56:20.967Z,100203.81
2023-04-16T18:58:51.500Z,100210.22
2023-04-16T19:01:21.656Z,100196.75
2023-04-16T19:03:52.255Z,100188.22
2023-04-16T19:06:22.260Z,100188.00
2023-04-16T19:08:52.742Z,100169.59
2023-04-16T19:11:22.800Z,100160.81
2023-04-16T19:13:53.305Z,100166.13
2023-04-16T19:16:23.372Z,100176.13
2023-04-16T19:18:53.837Z,100164.53
2023-04-16T19:21:23.903Z,100180.16
2023-04-16T19:23:54.501Z,100221.78
2023-04-16T19:26:24.535Z,100251.69
2023-04-16T19:28:54.959Z,100253.97
2023-04-16T19:31:27.197Z,100202.16
2023-04-16T19:33:57.736Z,100219.81
2023-04-16T19:36:28.343Z,100287.19
2023-04-16T19:38:58.755Z,100272.25
2023-04-16T19:41:28.738Z,100271.19
2023-04-16T19:43:59.244Z,100265.22
2023-04-16T19:46:29.352Z,100260.53
2023-04-16T19:49:00.023Z,100258.13
2023-04-16T19:51:30.150Z,100239.09
2023-04-16T19:54:00.696Z,100226.00
2023-04-16T19:56:30.733Z,100229.34
2023-04-16T19:59:02.023Z,100228.00
2023-04-16T20:01:35.150Z,100199.19
2023-04-16T20:04:05.727Z,100195.81
2023-04-16T20:06:35.912Z,100197.38
2023-04-16T20:09:06.586Z,100200.88
2023-04-16T20:11:36.665Z,100197.88
2023-04-16T20:14:07.209Z,100183.19
2023-04-16T20:16:39.706Z,100185.13
2023-04-16T20:19:10.546Z,100189.13
2023-04-16T20:21:41.588Z,100182.53
2023-04-16T20:24:12.143Z,100186.59
2023-04-16T20:26:42.290Z,100183.19
2023-04-16T20:29:14.945Z,100199.16
2023-04-16T20:31:47.036Z,100213.91
2023-04-16T20:34:17.613Z,100223.47
2023-04-16T20:36:47.706Z,100231.84
2023-04-16T20:39:21.463Z,100236.50
2023-04-16T20:41:57.696Z,100216.34
2023-04-16T20:44:34.479Z,100215.38
2023-04-16T20:47:04.521Z,100223.84
2023-04-16T20:49:39.442Z,100221.00
2023-04-16T20:52:09.497Z,100217.44
2023-04-16T20:54:39.978Z,100228.78
2023-04-16T20:57:10.141Z,100225.94
2023-04-16T20:59:41.013Z,100227.66
2023-04-16T21:02:11.091Z,100233.34
2023-04-16T21:04:41.711Z,100253.47
2023-04-16T21:07:11.799Z,100252.28
2023-04-16T21:09:42.472Z,100242.22
2023-04-16T21:12:13.254Z,100244.63
2023-04-16T21:14:44.483Z,100247.63
2023-04-16T21:17:14.727Z,100246.84
2023-04-16T21:19:45.196Z,100252.06
2023-04-16T21:22:15.215Z,100270.72
2023-04-16T21:24:45.950Z,100267.78
2023-04-16T21:27:18.813Z,100265.81
2023-04-16T21:29:49.244Z,100272.19
2023-04-16T21:32:19.242Z,100259.94
2023-04-16T21:34:49.704Z,100254.25
2023-04-16T21:37:19.530Z,100258.91
2023-04-16T21:39:49.958Z,100249.41
2023-04-16T21:42:19.948Z,100252.19
2023-04-16T21:44:50.357Z,100245.03
2023-04-16T21:47:20.616Z,100252.78
2023-04-16T21:49:51.244Z,100283.84
2023-04-16T21:52:21.255Z,100288.66
2023-04-16T21:54:52.280Z,100279.22
2023-04-16T21:57:22.326Z,100285.97
2023-04-16T21:59:52.809Z,100291.00
2023-04-16T22:02:23.475Z,100274.19
2023-04-16T22:04:53.987Z,100278.16
2023-04-16T22:07:24.074Z,100273.69
2023-04-16T22:09:54.670Z,100282.50
2023-04-16T22:12:24.669Z,100284.09
2023-04-16T22:15:02.453Z,100272.09
2023-04-16T22:17:33.315Z,100273.59
2023-04-16T22:20:08.339Z,100275.41
2023-04-16T22:22:38.457Z,100275.13
2023-04-16T22:25:09.458Z,100280.22
2023-04-16T22:27:39.947Z,100287.16
2023-04-16T22:30:10.925Z,100291.81
2023-04-16T22:32:40.984Z,100293.38
2023-04-16T22:35:11.617Z,100303.28
2023-04-16T22:37:41.690Z,100304.31
2023-04-16T22:40:12.740Z,100309.13
2023-04-16T22:42:42.802Z,100319.88
2023-04-16T22:45:13.798Z,100321.94
2023-04-16T22:47:44.363Z,100316.66
2023-04-16T22:50:14.453Z,100322.78
2023-04-16T22:52:44.897Z,100311.94
2023-04-16T22:55:14.765Z,100316.13
2023-04-16T22:57:45.247Z,100312.44
2023-04-16T23:00:17.837Z,100322.63
2023-04-16T23:02:48.726Z,100316.91
2023-04-16T23:05:18.839Z,100308.56
2023-04-16T23:07:48.783Z,100312.97
2023-04-16T23:10:19.267Z,100315.78
2023-04-16T23:12:54.388Z,100312.28
2023-04-16T23:15:24.981Z,100313.09
2023-04-16T23:17:55.054Z,100316.06
2023-04-16T23:20:25.798Z,100314.78
2023-04-16T23:22:55.961Z,100317.75
2023-04-16T23:25:26.751Z,100309.72
2023-04-16T23:27:57.850Z,100312.41
2023-04-16T23:30:28.361Z,100300.53
2023-04-16T23:32:58.487Z,100301.59
2023-04-16T23:35:29.115Z,100306.94
2023-04-16T23:37:59.149Z,100305.22
2023-04-16T23:40:29.782Z,100298.91
2023-04-16T23:42:59.998Z,100292.00
2023-04-16T23:45:30.422Z,100283.59
2023-04-16T23:48:00.528Z,100274.91
2023-04-16T23:50:31.715Z,100282.28
2023-04-16T23:53:01.761Z,100286.00
2023-04-16T23:55:32.484Z,100291.28
2023-04-16T23:58:02.501Z,100302.16
