createdAt,value
2019-05-10T00:00:27.579Z,15.80
2019-05-10T00:03:13.582Z,12.03
2019-05-10T00:05:59.873Z,14.50
2019-05-10T00:08:45.183Z,8.63
2019-05-10T00:11:30.846Z,11.97
2019-05-10T00:14:16.824Z,8.43
2019-05-10T00:16:45.305Z,12.47
2019-05-10T00:19:13.080Z,10.33
2019-05-10T00:21:40.948Z,10.10
2019-05-10T00:24:08.643Z,12.67
2019-05-10T00:26:36.588Z,14.50
2019-05-10T00:29:06.098Z,17.37
2019-05-10T00:31:33.844Z,9.03
2019-05-10T00:34:01.829Z,11.07
2019-05-10T00:36:29.584Z,6.57
2019-05-10T00:38:57.458Z,11.17
2019-05-10T00:41:25.234Z,16.43
2019-05-10T00:43:52.993Z,10.73
2019-05-10T00:46:20.748Z,18.63
2019-05-10T00:48:48.624Z,11.87
2019-05-10T00:51:16.492Z,9.47
2019-05-10T00:53:44.403Z,9.43
2019-05-10T00:56:12.337Z,18.00
2019-05-10T00:58:40.089Z,9.53
2019-05-10T01:01:07.880Z,7.43
2019-05-10T01:03:35.642Z,7.10
2019-05-10T01:06:03.555Z,18.30
2019-05-10T01:08:31.571Z,7.00
2019-05-10T01:10:59.541Z,8.07
2019-05-10T01:13:27.314Z,8.77
2019-05-10T01:15:55.010Z,13.00
2019-05-10T01:18:22.746Z,7.87
2019-05-10T01:20:50.610Z,11.17
2019-05-10T01:23:18.474Z,10.23
2019-05-10T01:25:46.235Z,11.70
2019-05-10T01:28:14.001Z,13.07
2019-05-10T01:30:41.789Z,12.03
2019-05-10T01:33:09.532Z,12.07
2019-05-10T01:35:37.336Z,6.93
2019-05-10T01:38:05.574Z,15.60
2019-05-10T01:40:33.340Z,9.33
2019-05-10T01:43:01.106Z,5.90
2019-05-10T01:45:28.829Z,6.97
2019-05-10T01:47:56.752Z,11.00
2019-05-10T01:50:24.623Z,7.87
2019-05-10T01:52:52.375Z,11.30
2019-05-10T01:55:20.140Z,7.80
2019-05-10T01:57:47.936Z,7.00
2019-05-10T02:00:15.876Z,8.50
2019-05-10T02:02:43.757Z,5.10
2019-05-10T02:05:11.734Z,6.13
2019-05-10T02:07:39.504Z,8.37
2019-05-10T02:10:07.371Z,7.57
2019-05-10T02:12:35.235Z,12.43
2019-05-10T02:15:03.003Z,13.00
2019-05-10T02:17:30.864Z,13.00
2019-05-10T02:19:58.734Z,11.57
2019-05-10T02:22:26.601Z,11.33
2019-05-10T02:24:54.371Z,7.97
2019-05-10T02:27:22.128Z,11.13
2019-05-10T02:29:49.885Z,7.30
2019-05-10T02:32:17.553Z,12.93
2019-05-10T02:34:45.426Z,11.27
2019-05-10T02:37:13.396Z,9.70
2019-05-10T02:39:41.268Z,7.40
2019-05-10T02:42:09.133Z,7.53
2019-05-10T02:44:37.001Z,9.20
2019-05-10T02:47:04.769Z,7.30
2019-05-10T02:49:32.537Z,11.07
2019-05-10T02:52:00.410Z,7.07
2019-05-10T02:54:28.685Z,8.37
2019-05-10T02:56:56.562Z,12.40
2019-05-10T02:59:24.433Z,4.93
2019-05-10T03:01:53.732Z,7.63
2019-05-10T03:04:22.913Z,6.73
2019-05-10T03:06:52.113Z,11.33
2019-05-10T03:09:21.309Z,4.93
2019-05-10T03:11:49.391Z,7.17
2019-05-10T03:14:18.805Z,6.27
2019-05-10T03:16:47.962Z,4.60
2019-05-10T03:19:17.296Z,5.10
2019-05-10T03:21:46.710Z,15.10
2019-05-10T03:24:14.399Z,6.17
2019-05-10T03:26:50.909Z,8.20
2019-05-10T03:29:13.168Z,12.20
2019-05-10T03:31:40.947Z,10.50
2019-05-10T03:34:08.809Z,8.83
2019-05-10T03:36:36.755Z,5.27
2019-05-10T03:39:06.117Z,13.17
2019-05-10T03:41:33.854Z,5.93
2019-05-10T03:44:01.613Z,6.33
2019-05-10T03:46:29.487Z,8.57
2019-05-10T03:48:57.256Z,5.97
2019-05-10T03:51:25.123Z,5.17
2019-05-10T03:53:52.885Z,10.40
2019-05-10T03:56:20.642Z,6.30
2019-05-10T03:58:48.520Z,9.60
2019-05-10T04:01:16.595Z,5.90
2019-05-10T04:03:44.459Z,7.03
2019-05-10T04:06:12.214Z,14.33
2019-05-10T04:08:40.084Z,13.17
2019-05-10T04:11:07.960Z,13.83
2019-05-10T04:13:35.842Z,18.57
2019-05-10T04:16:03.593Z,12.43
2019-05-10T04:18:31.566Z,12.93
2019-05-10T04:20:59.326Z,10.53
2019-05-10T04:23:27.106Z,12.37
2019-05-10T04:25:54.962Z,4.93
2019-05-10T04:28:22.741Z,4.43
2019-05-10T04:30:50.706Z,4.90
2019-05-10T04:33:18.576Z,14.27
2019-05-10T04:35:46.324Z,10.50
2019-05-10T04:38:14.107Z,4.83
2019-05-10T04:40:41.967Z,9.20
2019-05-10T04:43:09.725Z,9.20
2019-05-10T04:45:37.597Z,8.07
2019-05-10T04:48:05.607Z,16.30
2019-05-10T04:50:33.337Z,12.13
2019-05-10T04:53:01.117Z,11.23
2019-05-10T04:55:28.862Z,9.37
2019-05-10T04:57:56.534Z,10.57
2019-05-10T05:00:24.311Z,9.67
2019-05-10T05:02:52.063Z,18.27
2019-05-10T05:05:19.844Z,32.17
2019-05-10T05:07:47.601Z,16.20
2019-05-10T05:10:15.574Z,6.77
2019-05-10T05:12:43.435Z,10.00
2019-05-10T05:15:12.031Z,9.27
2019-05-10T05:17:39.788Z,10.03
2019-05-10T05:20:07.756Z,9.20
2019-05-10T05:22:35.486Z,18.90
2019-05-10T05:25:05.139Z,13.40
2019-05-10T05:27:32.903Z,10.77
2019-05-10T05:30:00.625Z,6.10
2019-05-10T05:32:28.542Z,11.87
2019-05-10T05:34:56.309Z,4.90
2019-05-10T05:37:24.171Z,5.60
2019-05-10T05:39:51.862Z,6.87
2019-05-10T05:42:22.268Z,10.77
2019-05-10T05:44:49.015Z,21.17
2019-05-10T05:47:16.868Z,14.33
2019-05-10T05:49:44.643Z,8.53
2019-05-10T05:52:12.410Z,12.20
2019-05-10T05:54:40.166Z,7.97
2019-05-10T05:57:07.824Z,15.63
2019-05-10T05:59:35.606Z,10.90
2019-05-10T06:02:07.611Z,12.27
2019-05-10T06:04:32.761Z,9.97
2019-05-10T06:07:00.635Z,19.20
2019-05-10T06:09:32.097Z,14.13
2019-05-10T06:11:57.900Z,10.03
2019-05-10T06:14:25.886Z,8.33
2019-05-10T06:16:53.644Z,5.23
2019-05-10T06:19:29.243Z,8.73
2019-05-10T06:21:50.920Z,8.87
2019-05-10T06:24:18.677Z,6.13
2019-05-10T06:26:46.458Z,5.00
2019-05-10T06:29:17.497Z,10.03
2019-05-10T06:31:43.724Z,3.63
2019-05-10T06:34:11.593Z,4.70
2019-05-10T06:36:39.486Z,3.07
2019-05-10T06:39:07.641Z,5.33
2019-05-10T06:41:35.345Z,5.50
2019-05-10T06:44:03.070Z,2.57
2019-05-10T06:46:31.176Z,4.37
2019-05-10T06:49:07.042Z,7.53
2019-05-10T06:51:28.420Z,8.97
2019-05-10T06:53:56.182Z,3.33
2019-05-10T06:56:24.049Z,4.83
2019-05-10T06:58:51.818Z,3.60
2019-05-10T07:01:19.564Z,6.60
2019-05-10T07:03:47.294Z,4.33
2019-05-10T07:06:14.985Z,3.03
2019-05-10T07:08:45.725Z,4.87
2019-05-10T07:11:12.181Z,1.63
2019-05-10T07:13:46.069Z,15.50
2019-05-10T07:16:09.354Z,8.03
2019-05-10T07:18:37.117Z,3.70
2019-05-10T07:21:06.908Z,2.90
2019-05-10T07:23:38.997Z,3.20
2019-05-10T07:26:03.791Z,2.63
2019-05-10T07:28:31.660Z,2.13
2019-05-10T07:30:59.341Z,6.17
2019-05-10T07:33:27.090Z,7.47
2019-05-10T07:35:55.055Z,1.03
2019-05-10T07:38:23.883Z,6.73
2019-05-10T07:40:52.531Z,2.30
2019-05-10T07:43:26.317Z,3.70
2019-05-10T07:45:49.805Z,5.13
2019-05-10T07:48:17.565Z,2.20
2019-05-10T07:50:49.772Z,2.53
2019-05-10T07:53:16.190Z,4.00
2019-05-10T07:55:44.242Z,1.33
2019-05-10T07:58:12.115Z,1.20
2019-05-10T08:00:44.665Z,2.70
2019-05-10T08:03:16.056Z,1.83
2019-05-10T08:05:39.242Z,0.47
2019-05-10T08:08:09.416Z,1.80
2019-05-10T08:10:39.115Z,2.87
2019-05-10T08:13:08.318Z,2.13
2019-05-10T08:15:35.415Z,3.37
2019-05-10T08:18:03.163Z,1.53
2019-05-10T08:20:46.163Z,2.10
2019-05-10T08:23:02.692Z,1.37
2019-05-10T08:25:39.608Z,1.20
2019-05-10T08:28:02.632Z,1.67
2019-05-10T08:30:35.920Z,2.13
2019-05-10T08:33:09.310Z,1.27
2019-05-10T08:35:35.874Z,0.77
2019-05-10T08:38:04.542Z,1.13
2019-05-10T08:40:36.894Z,0.87
2019-05-10T08:43:07.172Z,1.03
2019-05-10T08:45:32.587Z,2.67
2019-05-10T08:48:05.218Z,0.97
2019-05-10T08:50:48.809Z,0.77
2019-05-10T08:53:04.337Z,2.03
2019-05-10T08:55:31.976Z,1.87
2019-05-10T08:57:59.146Z,2.07
2019-05-10T09:00:41.489Z,1.20
2019-05-10T09:03:02.984Z,1.10
2019-05-10T09:05:28.774Z,1.50
2019-05-10T09:07:55.142Z,2.40
2019-05-10T09:10:22.902Z,5.33
2019-05-10T09:12:57.375Z,1.80
2019-05-10T09:15:22.120Z,1.23
2019-05-10T09:17:49.674Z,1.27
2019-05-10T09:20:25.495Z,1.47
2019-05-10T09:22:46.782Z,1.27
2019-05-10T09:25:14.930Z,3.60
2019-05-10T09:27:43.320Z,1.10
2019-05-10T09:30:14.139Z,2.07
2019-05-10T09:32:43.432Z,1.20
2019-05-10T09:35:12.754Z,1.70
2019-05-10T09:37:42.030Z,1.83
2019-05-10T09:40:12.842Z,1.60
2019-05-10T09:42:42.694Z,1.40
2019-05-10T09:45:09.740Z,1.77
2019-05-10T09:47:37.827Z,1.87
2019-05-10T09:50:05.781Z,0.90
2019-05-10T09:52:33.548Z,2.30
2019-05-10T09:55:07.285Z,1.93
2019-05-10T09:57:32.272Z,1.53
2019-05-10T10:00:00.120Z,2.67
2019-05-10T10:02:33.696Z,3.03
2019-05-10T10:04:58.921Z,1.87
2019-05-10T10:07:31.777Z,1.27
2019-05-10T10:09:57.060Z,1.33
2019-05-10T10:12:24.889Z,1.40
2019-05-10T10:14:52.653Z,2.07
2019-05-10T10:17:20.709Z,0.60
2019-05-10T10:19:48.510Z,2.07
2019-05-10T10:22:17.463Z,3.00
2019-05-10T10:24:49.102Z,0.40
2019-05-10T10:27:17.048Z,3.40
2019-05-10T10:29:44.587Z,1.77
2019-05-10T10:32:12.346Z,1.37
2019-05-10T10:34:42.967Z,1.50
2019-05-10T10:37:09.531Z,4.90
2019-05-10T10:39:37.327Z,1.43
2019-05-10T10:42:08.938Z,1.62
2019-05-10T10:44:37.094Z,1.10
2019-05-10T10:47:04.508Z,2.10
2019-05-10T10:49:32.338Z,2.20
2019-05-10T10:52:00.119Z,1.83
2019-05-10T10:54:33.800Z,1.67
2019-05-10T10:56:59.533Z,5.33
2019-05-10T10:59:26.691Z,1.23
2019-05-10T11:02:25.329Z,1.77
2019-05-10T11:04:25.573Z,3.40
2019-05-10T11:07:09.430Z,3.23
2019-05-10T11:09:22.867Z,3.47
2019-05-10T11:11:51.520Z,3.23
2019-05-10T11:14:20.621Z,6.70
2019-05-10T11:16:52.855Z,1.87
2019-05-10T11:19:17.921Z,4.13
2019-05-10T11:21:45.582Z,1.53
2019-05-10T11:24:18.222Z,4.23
2019-05-10T11:26:44.814Z,1.93
2019-05-10T11:29:14.200Z,1.37
2019-05-10T11:31:41.969Z,3.00
2019-05-10T11:34:09.750Z,2.43
2019-05-10T11:36:40.494Z,1.20
2019-05-10T11:39:22.335Z,1.50
2019-05-10T11:41:36.935Z,2.43
2019-05-10T11:44:09.086Z,3.10
2019-05-10T11:46:34.736Z,2.67
2019-05-10T11:49:02.582Z,1.60
2019-05-10T11:51:31.569Z,5.63
2019-05-10T11:53:59.849Z,3.93
2019-05-10T11:56:28.030Z,3.73
2019-05-10T11:58:55.901Z,1.07
2019-05-10T12:01:23.769Z,3.60
2019-05-10T12:03:51.542Z,3.07
2019-05-10T12:06:21.349Z,2.27
2019-05-10T12:08:53.001Z,1.40
2019-05-10T12:11:29.318Z,1.17
2019-05-10T12:13:47.819Z,2.20
2019-05-10T12:16:16.800Z,6.63
2019-05-10T12:19:01.172Z,1.27
2019-05-10T12:21:14.301Z,1.87
2019-05-10T12:26:29.496Z,3.70
2019-05-10T12:28:40.990Z,0.80
2019-05-10T12:31:15.189Z,1.83
2019-05-10T12:33:41.901Z,1.00
2019-05-10T12:36:13.484Z,1.37
2019-05-10T12:38:38.535Z,0.90
2019-05-10T12:41:06.461Z,3.80
2019-05-10T12:43:34.230Z,1.20
2019-05-10T12:46:01.981Z,0.87
2019-05-10T12:48:31.692Z,1.97
2019-05-10T12:51:04.966Z,1.03
2019-05-10T12:53:28.570Z,4.67
2019-05-10T12:55:56.342Z,2.60
2019-05-10T12:58:24.087Z,1.70
2019-05-10T13:00:53.024Z,1.77
2019-05-10T13:03:25.254Z,0.53
2019-05-10T13:05:52.834Z,3.10
2019-05-10T13:08:20.173Z,1.43
2019-05-10T13:10:49.891Z,1.80
2019-05-10T13:13:17.495Z,1.47
2019-05-10T13:15:46.638Z,0.83
2019-05-10T13:18:14.504Z,0.83
2019-05-10T13:20:42.382Z,0.83
2019-05-10T13:23:15.788Z,1.67
2019-05-10T13:25:39.761Z,1.60
2019-05-10T13:28:11.044Z,0.30
2019-05-10T13:30:36.920Z,0.97
2019-05-10T13:33:04.685Z,0.83
2019-05-10T13:35:32.470Z,0.73
2019-05-10T13:38:03.966Z,0.80
2019-05-10T13:40:29.621Z,0.50
2019-05-10T13:42:57.389Z,1.07
2019-05-10T13:45:25.120Z,0.30
2019-05-10T13:47:52.817Z,1.07
2019-05-10T13:50:20.595Z,0.40
2019-05-10T13:52:48.457Z,0.93
2019-05-10T13:55:16.120Z,1.03
2019-05-10T13:57:43.899Z,1.83
2019-05-10T14:00:11.970Z,0.57
2019-05-10T14:02:39.736Z,0.10
2019-05-10T14:05:11.972Z,0.73
2019-05-10T14:07:37.311Z,1.80
2019-05-10T14:10:06.609Z,1.05
2019-05-10T14:12:34.477Z,0.33
2019-05-10T14:15:08.287Z,0.23
2019-05-10T14:17:31.862Z,0.30
2019-05-10T14:19:59.740Z,0.40
2019-05-10T14:22:27.594Z,0.50
2019-05-10T14:24:58.881Z,0.80
2019-05-10T14:27:30.018Z,0.60
2019-05-10T14:29:54.275Z,0.30
2019-05-10T14:32:21.930Z,0.70
2019-05-10T14:34:50.001Z,1.27
2019-05-10T14:37:19.724Z,0.80
2019-05-10T14:39:47.279Z,0.43
2019-05-10T14:42:15.148Z,0.53
2019-05-10T14:44:43.222Z,0.40
2019-05-10T14:47:11.280Z,1.60
2019-05-10T14:49:42.169Z,3.63
2019-05-10T14:52:08.657Z,0.67
2019-05-10T14:54:43.586Z,0.10
2019-05-10T14:57:05.937Z,0.10
2019-05-10T14:59:33.825Z,0.20
2019-05-10T15:02:01.573Z,1.03
2019-05-10T15:04:44.500Z,0.47
2019-05-10T15:06:58.736Z,0.90
2019-05-10T15:09:26.616Z,0.97
2019-05-10T15:11:54.478Z,1.03
2019-05-10T15:14:22.237Z,1.87
2019-05-10T15:16:50.008Z,2.10
2019-05-10T15:19:17.778Z,0.53
2019-05-10T15:21:45.648Z,1.30
2019-05-10T15:24:13.522Z,0.67
2019-05-10T15:26:43.878Z,0.80
2019-05-10T15:29:14.789Z,0.77
2019-05-10T15:31:40.488Z,0.23
2019-05-10T15:34:08.383Z,0.70
2019-05-10T15:36:36.242Z,1.70
2019-05-10T15:39:05.642Z,0.40
2019-05-10T15:41:33.410Z,2.17
2019-05-10T15:44:01.177Z,0.60
2019-05-10T15:46:38.850Z,0.33
2019-05-10T15:48:58.333Z,2.83
2019-05-10T15:51:35.873Z,1.70
2019-05-10T15:54:04.222Z,0.40
2019-05-10T15:56:24.932Z,0.37
2019-05-10T15:58:52.673Z,0.57
2019-05-10T16:03:50.062Z,0.93
2019-05-10T16:06:17.812Z,0.50
2019-05-10T16:08:45.585Z,0.63
2019-05-10T16:11:18.579Z,0.50
2019-05-10T16:13:42.655Z,1.07
2019-05-10T16:16:10.412Z,1.23
2019-05-10T16:18:39.910Z,2.70
2019-05-10T16:21:09.710Z,1.23
2019-05-10T16:23:41.438Z,1.90
2019-05-10T16:26:06.506Z,2.53
2019-05-10T16:28:34.260Z,2.13
2019-05-10T16:31:02.041Z,2.37
2019-05-10T16:33:29.732Z,3.53
2019-05-10T16:35:57.457Z,0.93
2019-05-10T16:38:25.238Z,2.07
2019-05-10T16:40:58.592Z,0.90
2019-05-10T16:43:24.797Z,1.73
2019-05-10T16:45:52.130Z,0.50
2019-05-10T16:48:19.984Z,1.07
2019-05-10T16:50:47.948Z,1.30
2019-05-10T16:53:15.709Z,0.40
2019-05-10T16:55:43.496Z,2.17
2019-05-10T16:58:15.210Z,2.00
2019-05-10T17:00:46.046Z,2.53
2019-05-10T17:03:13.102Z,1.80
2019-05-10T17:05:52.689Z,2.33
2019-05-10T17:08:09.077Z,1.60
2019-05-10T17:10:36.771Z,2.20
2019-05-10T17:13:06.551Z,0.90
2019-05-10T17:15:39.580Z,0.00
2019-05-10T17:18:03.314Z,0.40
2019-05-10T17:20:31.066Z,0.33
2019-05-10T17:23:07.654Z,0.13
2019-05-10T17:25:28.336Z,0.97
2019-05-10T17:27:58.247Z,2.93
2019-05-10T17:30:27.850Z,1.33
2019-05-10T17:32:57.824Z,0.67
2019-05-10T17:35:24.529Z,1.03
2019-05-10T17:37:53.077Z,1.50
2019-05-10T17:40:21.089Z,0.20
2019-05-10T17:42:51.525Z,2.33
2019-05-10T17:45:18.996Z,0.27
2019-05-10T17:47:46.836Z,2.50
2019-05-10T17:50:14.623Z,0.20
2019-05-10T17:52:42.367Z,0.40
2019-05-10T17:55:15.988Z,0.83
2019-05-10T17:57:39.998Z,0.20
2019-05-10T18:00:08.637Z,0.87
2019-05-10T18:02:36.497Z,0.40
2019-05-10T18:05:07.740Z,3.00
2019-05-10T18:07:34.799Z,3.77
2019-05-10T18:10:02.673Z,3.23
2019-05-10T18:12:30.458Z,1.73
2019-05-10T18:14:58.214Z,1.33
2019-05-10T18:17:27.565Z,1.33
2019-05-10T18:19:56.607Z,3.40
2019-05-10T18:22:24.890Z,1.80
2019-05-10T18:24:52.755Z,1.30
2019-05-10T18:27:20.526Z,2.23
2019-05-10T18:29:48.280Z,0.67
2019-05-10T18:32:16.149Z,0.93
2019-05-10T18:34:47.127Z,2.20
2019-05-10T18:37:15.822Z,1.37
2019-05-10T18:39:47.184Z,2.40
2019-05-10T18:42:12.236Z,0.97
2019-05-10T18:44:40.093Z,1.90
2019-05-10T18:47:07.874Z,0.93
2019-05-10T18:49:35.640Z,0.97
2019-05-10T18:52:06.387Z,0.50
2019-05-10T18:54:32.797Z,1.07
2019-05-10T18:57:04.459Z,1.40
2019-05-10T18:59:30.082Z,2.90
2019-05-10T19:01:57.943Z,1.10
2019-05-10T19:04:25.718Z,0.63
2019-05-10T19:07:07.626Z,4.37
2019-05-10T19:09:22.786Z,8.40
2019-05-10T19:11:50.575Z,4.53
2019-05-10T19:14:18.303Z,4.53
2019-05-10T19:16:45.965Z,2.80
2019-05-10T19:19:13.841Z,3.27
2019-05-10T19:21:41.597Z,4.13
2019-05-10T19:24:09.469Z,3.90
2019-05-10T19:26:37.566Z,3.67
2019-05-10T19:29:06.766Z,4.47
2019-05-10T19:31:37.874Z,1.33
2019-05-10T19:34:09.191Z,0.97
2019-05-10T19:36:33.493Z,3.90
2019-05-10T19:39:01.206Z,4.97
2019-05-10T19:41:29.064Z,5.27
2019-05-10T19:44:02.341Z,3.37
2019-05-10T19:46:30.056Z,2.90
2019-05-10T19:48:55.732Z,8.50
2019-05-10T19:51:23.510Z,1.20
2019-05-10T19:53:51.260Z,0.63
2019-05-10T19:56:19.025Z,1.90
2019-05-10T19:58:49.297Z,3.40
2019-05-10T20:01:16.823Z,5.17
2019-05-10T20:03:44.614Z,4.70
2019-05-10T20:06:12.456Z,6.10
2019-05-10T20:08:40.226Z,14.50
2019-05-10T20:11:08.085Z,3.13
2019-05-10T20:13:35.859Z,4.13
2019-05-10T20:16:03.626Z,5.90
2019-05-10T20:18:31.377Z,5.43
2019-05-10T20:20:59.251Z,5.70
2019-05-10T20:23:27.027Z,1.83
2019-05-10T20:25:54.994Z,6.47
2019-05-10T20:28:22.970Z,3.07
2019-05-10T20:30:50.734Z,5.00
2019-05-10T20:33:18.498Z,7.30
2019-05-10T20:35:46.267Z,2.20
2019-05-10T20:38:14.129Z,3.20
2019-05-10T20:40:41.902Z,7.20
2019-05-10T20:43:09.654Z,4.87
2019-05-10T20:45:37.542Z,5.37
2019-05-10T20:48:06.020Z,10.72
2019-05-10T20:50:33.774Z,6.23
2019-05-10T20:53:01.541Z,5.07
2019-05-10T20:55:29.300Z,1.53
2019-05-10T20:57:57.070Z,9.60
2019-05-10T21:00:24.945Z,2.70
2019-05-10T21:02:52.701Z,7.30
2019-05-10T21:05:20.472Z,3.07
2019-05-10T21:07:48.194Z,3.83
2019-05-10T21:10:16.052Z,1.83
2019-05-10T21:12:43.765Z,2.73
2019-05-10T21:15:11.641Z,3.60
2019-05-10T21:17:39.525Z,3.40
2019-05-10T21:20:07.386Z,5.77
2019-05-10T21:22:35.102Z,5.17
2019-05-10T21:25:02.809Z,8.57
2019-05-10T21:27:30.630Z,3.87
2019-05-10T21:29:58.431Z,2.83
2019-05-10T21:32:26.209Z,4.47
2019-05-10T21:34:54.071Z,4.27
2019-05-10T21:37:21.837Z,3.13
2019-05-10T21:39:49.531Z,2.37
2019-05-10T21:42:17.378Z,4.37
2019-05-10T21:44:45.246Z,3.33
2019-05-10T21:47:13.105Z,9.27
2019-05-10T21:49:40.873Z,1.63
2019-05-10T21:52:08.643Z,5.67
2019-05-10T21:54:36.396Z,1.93
2019-05-10T21:57:04.272Z,5.97
2019-05-10T21:59:32.147Z,3.10
2019-05-10T22:01:59.918Z,4.40
2019-05-10T22:04:27.769Z,5.10
2019-05-10T22:06:55.534Z,2.57
2019-05-10T22:09:23.514Z,5.97
2019-05-10T22:11:51.281Z,3.17
2019-05-10T22:14:19.048Z,6.97
2019-05-10T22:16:46.919Z,9.80
2019-05-10T22:19:14.672Z,5.67
2019-05-10T22:21:42.456Z,4.60
2019-05-10T22:24:10.201Z,4.77
2019-05-10T22:26:38.087Z,4.07
2019-05-10T22:29:05.837Z,2.30
2019-05-10T22:31:33.910Z,2.20
2019-05-10T22:34:01.690Z,7.30
2019-05-10T22:36:29.550Z,2.03
2019-05-10T22:39:06.753Z,2.63
2019-05-10T22:41:26.930Z,6.23
2019-05-10T22:43:54.699Z,3.27
2019-05-10T22:46:22.466Z,2.17
2019-05-10T22:48:50.235Z,5.53
2019-05-10T22:51:17.999Z,2.63
2019-05-10T22:53:59.061Z,4.20
2019-05-10T22:56:15.130Z,7.70
2019-05-10T22:58:42.834Z,2.20
2019-05-10T23:01:10.798Z,9.20
2019-05-10T23:03:38.566Z,6.23
2019-05-10T23:06:06.535Z,2.83
2019-05-10T23:08:34.309Z,5.07
2019-05-10T23:11:02.069Z,2.73
2019-05-10T23:13:29.935Z,4.97
2019-05-10T23:15:57.798Z,4.20
2019-05-10T23:18:25.779Z,7.00
2019-05-10T23:20:53.543Z,3.27
2019-05-10T23:23:21.293Z,3.67
2019-05-10T23:25:48.957Z,5.53
2019-05-10T23:28:16.626Z,6.83
2019-05-10T23:30:44.402Z,7.40
2019-05-10T23:33:12.158Z,4.83
2019-05-10T23:35:39.944Z,6.83
2019-05-10T23:38:07.901Z,6.17
2019-05-10T23:40:35.765Z,2.20
2019-05-10T23:43:03.531Z,3.77
2019-05-10T23:45:31.403Z,4.90
2019-05-10T23:47:59.272Z,3.53
2019-05-10T23:50:27.045Z,2.50
2019-05-10T23:52:54.754Z,4.60
2019-05-10T23:55:22.489Z,6.10
2019-05-10T23:57:50.328Z,4.33
