createdAt,value
2018-11-10T00:00:17.626Z,178.20
2018-11-10T00:02:47.939Z,166.43
2018-11-10T00:05:17.983Z,165.77
2018-11-10T00:07:47.123Z,182.93
2018-11-10T00:10:22.206Z,176.60
2018-11-10T00:12:51.362Z,179.00
2018-11-10T00:15:20.541Z,162.67
2018-11-10T00:17:49.559Z,173.40
2018-11-10T00:20:18.570Z,178.33
2018-11-10T00:22:47.625Z,165.47
2018-11-10T00:25:16.678Z,189.17
2018-11-10T00:27:46.381Z,175.70
2018-11-10T00:30:17.364Z,159.87
2018-11-10T00:32:46.801Z,193.33
2018-11-10T00:35:15.889Z,177.77
2018-11-10T00:37:44.901Z,186.03
2018-11-10T00:40:15.720Z,180.67
2018-11-10T00:42:45.155Z,176.77
2018-11-10T00:45:14.277Z,176.17
2018-11-10T00:47:43.302Z,179.23
2018-11-10T00:50:12.372Z,168.43
2018-11-10T00:52:41.427Z,164.43
2018-11-10T00:55:10.562Z,162.30
2018-11-10T00:57:39.658Z,169.00
2018-11-10T01:00:11.093Z,177.47
2018-11-10T01:02:40.901Z,170.37
2018-11-10T01:05:09.998Z,171.57
2018-11-10T01:07:39.475Z,163.97
2018-11-10T01:10:10.924Z,162.03
2018-11-10T01:12:40.205Z,161.80
2018-11-10T01:15:11.780Z,162.67
2018-11-10T01:17:41.483Z,153.53
2018-11-10T01:20:11.415Z,160.43
2018-11-10T01:22:40.540Z,162.40
2018-11-10T01:25:10.631Z,150.23
2018-11-10T01:27:39.698Z,153.87
2018-11-10T01:30:13.074Z,172.93
2018-11-10T01:32:42.824Z,188.83
2018-11-10T01:35:11.986Z,203.20
2018-11-10T01:37:41.034Z,200.60
2018-11-10T01:40:12.173Z,183.37
2018-11-10T01:42:41.992Z,182.97
2018-11-10T01:45:14.339Z,178.47
2018-11-10T01:47:43.970Z,159.80
2018-11-10T01:50:12.998Z,179.17
2018-11-10T01:52:42.353Z,173.23
2018-11-10T01:55:11.854Z,175.03
2018-11-10T01:57:41.779Z,183.87
2018-11-10T02:00:14.472Z,167.60
2018-11-10T02:02:44.324Z,146.93
2018-11-10T02:05:13.667Z,150.43
2018-11-10T02:07:42.713Z,151.37
2018-11-10T02:10:12.175Z,157.33
2018-11-10T02:12:41.573Z,138.20
2018-11-10T02:15:15.580Z,157.77
2018-11-10T02:17:44.601Z,161.90
2018-11-10T02:20:14.483Z,155.13
2018-11-10T02:22:43.697Z,151.97
2018-11-10T02:25:16.601Z,163.80
2018-11-10T02:27:45.961Z,150.13
2018-11-10T02:30:15.074Z,173.10
2018-11-10T02:32:44.123Z,154.77
2018-11-10T02:35:13.280Z,172.63
2018-11-10T02:37:42.331Z,171.57
2018-11-10T02:40:13.514Z,175.53
2018-11-10T02:42:43.123Z,162.07
2018-11-10T02:45:13.328Z,172.63
2018-11-10T02:47:43.172Z,166.20
2018-11-10T02:50:12.267Z,147.87
2018-11-10T02:52:41.384Z,153.87
2018-11-10T02:55:10.924Z,137.53
2018-11-10T02:57:40.366Z,133.60
2018-11-10T03:00:11.153Z,132.13
2018-11-10T03:02:40.256Z,116.97
2018-11-10T03:05:10.854Z,116.53
2018-11-10T03:07:40.119Z,112.30
2018-11-10T03:10:10.763Z,129.27
2018-11-10T03:12:40.665Z,136.87
2018-11-10T03:15:10.612Z,151.70
2018-11-10T03:17:39.643Z,135.10
2018-11-10T03:20:14.203Z,142.87
2018-11-10T03:22:43.852Z,135.23
2018-11-10T03:25:12.977Z,128.80
2018-11-10T03:27:42.008Z,109.80
2018-11-10T03:30:11.123Z,126.90
2018-11-10T03:32:40.219Z,119.20
2018-11-10T03:35:09.530Z,127.43
2018-11-10T03:37:39.870Z,115.83
2018-11-10T03:40:10.350Z,108.83
2018-11-10T03:42:39.989Z,118.87
2018-11-10T03:45:10.584Z,118.17
2018-11-10T03:47:39.714Z,101.40
2018-11-10T03:50:09.918Z,112.67
2018-11-10T03:52:39.002Z,104.23
2018-11-10T03:55:08.601Z,103.40
2018-11-10T03:57:37.673Z,101.83
2018-11-10T04:00:10.473Z,101.93
2018-11-10T04:02:40.198Z,108.37
2018-11-10T04:05:10.119Z,95.37
2018-11-10T04:07:39.925Z,108.07
2018-11-10T04:10:08.942Z,107.13
2018-11-10T04:12:38.055Z,93.33
2018-11-10T04:15:07.270Z,95.40
2018-11-10T04:17:36.441Z,84.60
2018-11-10T04:20:07.556Z,102.07
2018-11-10T04:22:37.487Z,96.17
2018-11-10T04:25:09.749Z,111.40
2018-11-10T04:27:38.814Z,107.20
2018-11-10T04:30:09.304Z,112.20
2018-11-10T04:32:38.357Z,103.77
2018-11-10T04:35:08.131Z,113.03
2018-11-10T04:37:37.372Z,99.73
2018-11-10T04:40:07.648Z,99.57
2018-11-10T04:42:36.641Z,95.13
2018-11-10T04:45:06.945Z,94.83
2018-11-10T04:47:35.940Z,87.80
2018-11-10T04:50:06.726Z,84.07
2018-11-10T04:52:35.707Z,78.73
2018-11-10T04:55:05.031Z,74.47
2018-11-10T04:57:34.045Z,74.87
2018-11-10T05:00:03.261Z,89.17
2018-11-10T05:02:32.387Z,80.67
2018-11-10T05:05:01.458Z,77.47
2018-11-10T05:07:30.570Z,81.13
2018-11-10T05:09:59.643Z,85.33
2018-11-10T05:12:28.659Z,84.67
2018-11-10T05:14:57.765Z,85.63
2018-11-10T05:17:26.789Z,78.20
2018-11-10T05:19:55.758Z,90.03
2018-11-10T05:22:24.817Z,88.77
2018-11-10T05:24:53.847Z,92.43
2018-11-10T05:27:22.841Z,92.37
2018-11-10T05:29:51.938Z,101.07
2018-11-10T05:32:20.998Z,90.30
2018-11-10T05:34:50.058Z,91.77
2018-11-10T05:37:19.113Z,83.83
2018-11-10T05:39:48.287Z,90.43
2018-11-10T05:42:17.360Z,83.03
2018-11-10T05:44:46.416Z,79.43
2018-11-10T05:47:15.435Z,80.23
2018-11-10T05:49:44.530Z,82.47
2018-11-10T05:52:13.657Z,77.60
2018-11-10T05:54:44.093Z,74.43
2018-11-10T05:57:13.223Z,85.37
2018-11-10T05:59:42.274Z,80.60
2018-11-10T06:02:11.299Z,77.27
2018-11-10T06:04:40.317Z,80.57
2018-11-10T06:07:09.353Z,85.63
2018-11-10T06:09:38.452Z,80.80
2018-11-10T06:12:08.174Z,70.73
2018-11-10T06:14:37.277Z,82.60
2018-11-10T06:17:06.886Z,80.13
2018-11-10T06:19:35.929Z,74.93
2018-11-10T06:22:04.993Z,73.23
2018-11-10T06:24:34.073Z,72.50
2018-11-10T06:27:03.417Z,68.23
2018-11-10T06:29:32.488Z,68.07
2018-11-10T06:32:01.573Z,63.93
2018-11-10T06:34:30.602Z,59.00
2018-11-10T06:36:59.939Z,58.07
2018-11-10T06:39:29.052Z,66.20
2018-11-10T06:41:59.037Z,54.93
2018-11-10T06:44:28.114Z,62.03
2018-11-10T06:46:57.147Z,53.70
2018-11-10T06:49:26.133Z,51.77
2018-11-10T06:51:55.228Z,59.93
2018-11-10T06:54:24.430Z,59.37
2018-11-10T06:56:53.478Z,49.87
2018-11-10T06:59:22.577Z,52.13
2018-11-10T07:01:51.596Z,54.80
2018-11-10T07:04:20.645Z,50.17
2018-11-10T07:06:49.678Z,52.23
2018-11-10T07:09:18.750Z,48.10
2018-11-10T07:11:47.796Z,55.60
2018-11-10T07:14:16.844Z,54.20
2018-11-10T07:16:46.046Z,55.07
2018-11-10T07:19:15.084Z,55.37
2018-11-10T07:21:44.158Z,53.83
2018-11-10T07:24:13.222Z,56.27
2018-11-10T07:26:43.227Z,54.97
2018-11-10T07:29:12.291Z,55.30
2018-11-10T07:31:41.344Z,53.67
2018-11-10T07:34:10.459Z,52.00
2018-11-10T07:36:39.521Z,55.23
2018-11-10T07:39:10.315Z,49.23
2018-11-10T07:41:39.365Z,51.93
2018-11-10T07:44:08.401Z,51.17
2018-11-10T07:46:37.438Z,53.80
2018-11-10T07:49:06.593Z,51.90
2018-11-10T07:51:35.519Z,57.43
2018-11-10T07:54:04.694Z,54.83
2018-11-10T07:56:33.732Z,60.10
2018-11-10T07:59:02.744Z,50.77
2018-11-10T08:01:31.848Z,60.80
2018-11-10T08:04:00.861Z,53.70
2018-11-10T08:06:29.881Z,49.50
2018-11-10T08:08:58.948Z,50.90
2018-11-10T08:11:28.098Z,55.37
2018-11-10T08:13:57.138Z,40.37
2018-11-10T08:16:26.135Z,46.07
2018-11-10T08:18:55.217Z,46.17
2018-11-10T08:21:24.357Z,43.33
2018-11-10T08:23:53.461Z,48.97
2018-11-10T08:26:22.491Z,47.37
2018-11-10T08:28:51.513Z,42.00
2018-11-10T08:31:20.592Z,44.13
2018-11-10T08:33:49.560Z,47.43
2018-11-10T08:36:18.617Z,40.53
2018-11-10T08:38:47.711Z,49.00
2018-11-10T08:41:16.890Z,44.27
2018-11-10T08:43:46.030Z,43.97
2018-11-10T08:46:15.096Z,46.23
2018-11-10T08:48:44.164Z,36.47
2018-11-10T08:51:13.157Z,43.80
2018-11-10T08:53:42.291Z,39.50
2018-11-10T08:56:11.440Z,38.33
2018-11-10T08:58:40.889Z,44.60
2018-11-10T09:01:09.938Z,41.13
2018-11-10T09:03:38.942Z,39.33
2018-11-10T09:06:07.997Z,39.13
2018-11-10T09:08:37.021Z,40.43
2018-11-10T09:11:06.008Z,36.13
2018-11-10T09:13:35.027Z,37.37
2018-11-10T09:16:04.087Z,36.17
2018-11-10T09:18:33.108Z,41.97
2018-11-10T09:21:02.166Z,39.80
2018-11-10T09:23:31.242Z,41.43
2018-11-10T09:26:00.354Z,37.53
2018-11-10T09:28:29.422Z,38.00
2018-11-10T09:30:58.506Z,34.17
2018-11-10T09:33:27.546Z,42.13
2018-11-10T09:35:56.579Z,33.90
2018-11-10T09:38:26.332Z,35.13
2018-11-10T09:40:55.474Z,31.17
2018-11-10T09:43:24.754Z,33.90
2018-11-10T09:45:54.488Z,33.90
2018-11-10T09:48:23.591Z,36.63
2018-11-10T09:50:52.682Z,32.53
2018-11-10T09:53:21.746Z,36.30
2018-11-10T09:55:50.837Z,36.57
2018-11-10T09:58:19.985Z,30.27
2018-11-10T10:00:49.075Z,37.40
2018-11-10T10:03:18.188Z,36.40
2018-11-10T10:05:47.195Z,34.87
2018-11-10T10:08:16.202Z,36.80
2018-11-10T10:10:45.208Z,37.47
2018-11-10T10:13:14.282Z,35.63
2018-11-10T10:15:44.785Z,37.23
2018-11-10T10:18:13.838Z,33.70
2018-11-10T10:20:42.832Z,33.17
2018-11-10T10:23:11.964Z,33.23
2018-11-10T10:25:41.039Z,38.77
2018-11-10T10:28:10.202Z,32.90
2018-11-10T10:30:39.239Z,34.93
2018-11-10T10:33:08.234Z,31.93
2018-11-10T10:35:37.351Z,29.10
2018-11-10T10:38:06.498Z,30.47
2018-11-10T10:40:35.503Z,30.63
2018-11-10T10:43:04.610Z,27.10
2018-11-10T10:45:33.625Z,32.17
2018-11-10T10:48:02.723Z,29.33
2018-11-10T10:50:31.788Z,28.40
2018-11-10T10:53:00.762Z,29.13
2018-11-10T10:55:29.868Z,29.90
2018-11-10T10:57:58.952Z,25.77
2018-11-10T11:00:33.475Z,28.63
2018-11-10T11:03:08.186Z,29.23
2018-11-10T11:05:42.164Z,29.57
2018-11-10T11:08:11.226Z,29.07
2018-11-10T11:10:40.303Z,29.57
2018-11-10T11:13:09.362Z,34.23
2018-11-10T11:15:38.379Z,28.60
2018-11-10T11:18:07.426Z,28.07
2018-11-10T11:20:36.446Z,31.60
2018-11-10T11:23:05.501Z,29.23
2018-11-10T11:25:34.488Z,27.90
2018-11-10T11:28:03.625Z,26.37
2018-11-10T11:30:32.718Z,26.43
2018-11-10T11:33:01.797Z,33.50
2018-11-10T11:35:30.974Z,24.97
2018-11-10T11:37:59.910Z,25.50
2018-11-10T11:40:28.946Z,24.63
2018-11-10T11:42:57.945Z,24.93
2018-11-10T11:45:27.046Z,25.93
2018-11-10T11:47:56.285Z,23.87
2018-11-10T11:50:25.371Z,23.67
2018-11-10T11:52:54.441Z,21.80
2018-11-10T11:55:23.513Z,22.93
2018-11-10T11:57:52.627Z,21.67
2018-11-10T12:00:21.646Z,22.30
2018-11-10T12:02:50.752Z,19.37
2018-11-10T12:05:19.808Z,21.60
2018-11-10T12:07:48.856Z,20.43
2018-11-10T12:10:17.908Z,21.20
2018-11-10T12:12:46.922Z,18.63
2018-11-10T12:15:16.674Z,17.00
2018-11-10T12:17:45.614Z,17.67
2018-11-10T12:20:15.449Z,19.00
2018-11-10T12:22:44.465Z,19.80
2018-11-10T12:25:14.181Z,17.93
2018-11-10T12:27:43.846Z,18.07
2018-11-10T12:30:13.019Z,14.17
2018-11-10T12:32:42.064Z,16.50
2018-11-10T12:35:12.500Z,17.83
2018-11-10T12:37:42.102Z,15.57
2018-11-10T12:40:12.632Z,19.47
2018-11-10T12:42:41.919Z,18.20
2018-11-10T12:45:12.000Z,17.40
2018-11-10T12:47:41.620Z,16.70
2018-11-10T12:50:12.808Z,14.27
2018-11-10T12:52:42.711Z,20.03
2018-11-10T12:55:12.947Z,20.83
2018-11-10T12:57:42.533Z,17.87
2018-11-10T13:00:13.081Z,16.03
2018-11-10T13:02:42.481Z,17.20
2018-11-10T13:05:12.002Z,24.00
2018-11-10T13:07:44.478Z,13.80
2018-11-10T13:10:13.533Z,15.87
2018-11-10T13:12:43.189Z,17.03
2018-11-10T13:15:12.291Z,17.87
2018-11-10T13:17:41.341Z,13.17
2018-11-10T13:20:13.380Z,14.70
2018-11-10T13:22:42.448Z,16.03
2018-11-10T13:25:12.555Z,14.20
2018-11-10T13:27:41.732Z,13.73
2018-11-10T13:30:12.789Z,13.30
2018-11-10T13:32:41.850Z,12.07
2018-11-10T13:35:11.185Z,13.60
2018-11-10T13:37:40.780Z,12.90
2018-11-10T13:40:10.288Z,11.93
2018-11-10T13:42:39.330Z,11.57
2018-11-10T13:45:10.847Z,15.03
2018-11-10T13:47:39.888Z,12.47
2018-11-10T13:50:10.671Z,13.40
2018-11-10T13:52:40.933Z,12.47
2018-11-10T13:55:10.125Z,11.33
2018-11-10T13:57:39.383Z,11.87
2018-11-10T14:00:12.672Z,11.90
2018-11-10T14:02:42.159Z,11.87
2018-11-10T14:05:11.890Z,12.67
2018-11-10T14:07:41.048Z,13.57
2018-11-10T14:10:12.780Z,11.90
2018-11-10T14:12:42.769Z,11.77
2018-11-10T14:15:11.776Z,11.97
2018-11-10T14:17:41.696Z,13.03
2018-11-10T14:20:13.054Z,11.70
2018-11-10T14:22:42.148Z,11.73
2018-11-10T14:25:12.571Z,16.87
2018-11-10T14:27:42.463Z,13.47
2018-11-10T14:30:13.737Z,14.70
2018-11-10T14:32:43.252Z,12.40
2018-11-10T14:35:12.619Z,14.27
2018-11-10T14:37:41.769Z,13.70
2018-11-10T14:40:13.612Z,14.50
2018-11-10T14:42:43.070Z,15.50
2018-11-10T14:45:13.305Z,13.53
2018-11-10T14:47:43.017Z,15.33
2018-11-10T14:50:12.946Z,12.43
2018-11-10T14:52:42.301Z,14.57
2018-11-10T14:55:12.032Z,13.13
2018-11-10T14:57:41.275Z,16.10
2018-11-10T15:00:14.349Z,14.63
2018-11-10T15:02:43.449Z,11.53
2018-11-10T15:05:13.027Z,13.37
2018-11-10T15:07:42.979Z,12.57
2018-11-10T15:10:13.374Z,13.23
2018-11-10T15:12:43.210Z,11.03
2018-11-10T15:15:13.305Z,14.23
2018-11-10T15:17:42.822Z,13.30
2018-11-10T15:20:13.151Z,18.10
2018-11-10T15:22:42.210Z,12.43
2018-11-10T15:25:12.829Z,15.30
2018-11-10T15:27:41.878Z,18.70
2018-11-10T15:30:13.529Z,14.27
2018-11-10T15:32:43.440Z,14.40
2018-11-10T15:35:13.636Z,13.80
2018-11-10T15:37:43.926Z,13.73
2018-11-10T15:40:13.839Z,18.60
2018-11-10T15:42:42.950Z,22.53
2018-11-10T15:45:13.018Z,17.87
2018-11-10T15:47:43.004Z,23.83
2018-11-10T15:50:13.802Z,22.33
2018-11-10T15:52:42.900Z,21.43
2018-11-10T15:55:12.569Z,20.80
2018-11-10T15:57:41.981Z,20.63
2018-11-10T16:00:13.157Z,17.70
2018-11-10T16:02:42.533Z,18.53
2018-11-10T16:05:12.034Z,16.97
2018-11-10T16:07:41.089Z,21.37
2018-11-10T16:10:10.424Z,18.73
2018-11-10T16:12:39.574Z,16.33
2018-11-10T16:15:11.984Z,18.77
2018-11-10T16:17:41.300Z,15.37
2018-11-10T16:20:14.046Z,15.13
2018-11-10T16:22:44.625Z,16.37
2018-11-10T16:25:13.856Z,14.87
2018-11-10T16:27:42.867Z,16.77
2018-11-10T16:30:13.733Z,17.67
2018-11-10T16:32:43.001Z,16.57
2018-11-10T16:35:12.067Z,16.80
2018-11-10T16:37:41.458Z,14.70
2018-11-10T16:40:13.817Z,13.83
2018-11-10T16:42:44.039Z,13.47
2018-11-10T16:45:13.962Z,13.87
2018-11-10T16:47:43.056Z,17.03
2018-11-10T16:50:12.049Z,14.73
2018-11-10T16:52:41.793Z,18.67
2018-11-10T16:55:10.870Z,16.53
2018-11-10T16:57:40.026Z,22.53
2018-11-10T17:00:13.860Z,17.77
2018-11-10T17:02:43.769Z,19.23
2018-11-10T17:05:12.823Z,19.07
2018-11-10T17:07:41.838Z,15.70
2018-11-10T17:10:13.701Z,16.37
2018-11-10T17:12:42.947Z,15.43
2018-11-10T17:15:11.969Z,16.30
2018-11-10T17:17:41.998Z,15.90
2018-11-10T17:20:14.497Z,18.57
2018-11-10T17:22:43.802Z,25.70
2018-11-10T17:25:13.635Z,28.33
2018-11-10T17:27:42.922Z,30.73
2018-11-10T17:30:14.451Z,23.50
2018-11-10T17:32:43.543Z,21.40
2018-11-10T17:35:12.961Z,19.97
2018-11-10T17:37:42.105Z,19.53
2018-11-10T17:40:11.996Z,20.97
2018-11-10T17:42:41.031Z,17.50
2018-11-10T17:45:14.420Z,19.97
2018-11-10T17:47:43.640Z,20.63
2018-11-10T17:50:13.712Z,18.20
2018-11-10T17:52:42.807Z,20.80
2018-11-10T17:55:13.331Z,21.77
2018-11-10T17:57:43.005Z,23.43
2018-11-10T18:00:12.259Z,24.77
2018-11-10T18:02:41.291Z,20.47
2018-11-10T18:05:12.259Z,24.43
2018-11-10T18:07:41.387Z,25.20
2018-11-10T18:10:12.870Z,19.93
2018-11-10T18:12:42.636Z,21.00
2018-11-10T18:15:12.143Z,19.97
2018-11-10T18:17:41.427Z,17.13
2018-11-10T18:20:12.399Z,18.57
2018-11-10T18:22:41.553Z,19.33
2018-11-10T18:25:10.658Z,19.40
2018-11-10T18:27:39.697Z,20.07
2018-11-10T18:30:11.194Z,19.53
2018-11-10T18:32:40.329Z,20.00
2018-11-10T18:35:10.121Z,21.23
2018-11-10T18:37:39.205Z,20.33
2018-11-10T18:40:08.384Z,23.17
2018-11-10T18:42:37.305Z,20.17
2018-11-10T18:45:07.930Z,20.77
2018-11-10T18:47:37.337Z,19.87
2018-11-10T18:50:09.280Z,20.90
2018-11-10T18:52:38.401Z,22.27
2018-11-10T18:55:07.588Z,20.83
2018-11-10T18:57:36.865Z,23.53
2018-11-10T19:00:08.227Z,20.90
2018-11-10T19:02:37.299Z,22.23
2018-11-10T19:05:08.148Z,22.73
2018-11-10T19:07:38.294Z,25.13
2018-11-10T19:10:10.404Z,20.17
2018-11-10T19:12:39.905Z,23.57
2018-11-10T19:15:14.397Z,25.07
2018-11-10T19:17:43.580Z,22.43
2018-11-10T19:20:13.398Z,23.73
2018-11-10T19:22:42.490Z,24.80
2018-11-10T19:25:12.528Z,24.10
2018-11-10T19:27:41.673Z,25.47
2018-11-10T19:30:17.473Z,24.73
2018-11-10T19:32:47.469Z,26.47
2018-11-10T19:35:17.232Z,30.10
2018-11-10T19:37:46.600Z,29.67
2018-11-10T19:40:15.753Z,28.27
2018-11-10T19:42:45.565Z,25.30
2018-11-10T19:45:14.684Z,24.30
2018-11-10T19:47:44.846Z,26.30
2018-11-10T19:50:14.362Z,26.83
2018-11-10T19:52:44.241Z,25.80
2018-11-10T19:55:15.147Z,26.00
2018-11-10T19:57:44.354Z,26.50
2018-11-10T20:00:16.957Z,26.70
2018-11-10T20:02:46.158Z,25.30
2018-11-10T20:05:15.455Z,24.93
2018-11-10T20:07:44.585Z,22.63
2018-11-10T20:10:13.993Z,25.83
2018-11-10T20:12:43.238Z,25.33
2018-11-10T20:15:13.501Z,24.30
2018-11-10T20:17:42.891Z,25.90
2018-11-10T20:20:13.147Z,23.63
2018-11-10T20:22:42.618Z,24.00
2018-11-10T20:25:13.971Z,27.00
2018-11-10T20:27:43.019Z,24.40
2018-11-10T20:30:15.684Z,28.53
2018-11-10T20:32:44.744Z,25.00
2018-11-10T20:35:14.148Z,23.40
2018-11-10T20:37:43.847Z,25.07
2018-11-10T20:40:13.961Z,26.93
2018-11-10T20:42:43.079Z,26.20
2018-11-10T20:45:15.643Z,29.13
2018-11-10T20:47:44.680Z,25.83
2018-11-10T20:50:14.511Z,26.43
2018-11-10T20:52:43.641Z,26.67
2018-11-10T20:55:13.144Z,25.03
2018-11-10T20:57:42.198Z,25.87
2018-11-10T21:00:15.679Z,29.60
2018-11-10T21:02:44.937Z,30.27
2018-11-10T21:05:14.469Z,27.43
2018-11-10T21:07:43.493Z,30.27
2018-11-10T21:10:15.037Z,30.63
2018-11-10T21:12:45.086Z,29.43
2018-11-10T21:15:14.755Z,29.60
2018-11-10T21:17:43.848Z,29.23
2018-11-10T21:20:13.272Z,27.07
2018-11-10T21:22:42.840Z,28.20
2018-11-10T21:25:13.964Z,28.23
2018-11-10T21:27:43.163Z,30.40
2018-11-10T21:30:13.548Z,27.47
2018-11-10T21:32:42.824Z,25.60
2018-11-10T21:35:12.063Z,25.17
2018-11-10T21:37:41.002Z,25.77
2018-11-10T21:40:15.087Z,30.00
2018-11-10T21:42:44.402Z,28.10
2018-11-10T21:45:14.302Z,29.20
2018-11-10T21:47:43.598Z,30.30
2018-11-10T21:50:14.176Z,29.83
2018-11-10T21:52:43.869Z,28.97
2018-11-10T21:55:14.214Z,27.17
2018-11-10T21:57:44.027Z,32.87
2018-11-10T22:00:15.597Z,30.40
2018-11-10T22:02:45.179Z,28.17
2018-11-10T22:05:14.376Z,28.60
2018-11-10T22:07:43.406Z,32.90
2018-11-10T22:10:14.338Z,25.67
2018-11-10T22:12:43.718Z,28.73
2018-11-10T22:15:19.091Z,30.43
2018-11-10T22:17:48.229Z,29.40
2018-11-10T22:20:18.622Z,31.37
2018-11-10T22:22:47.832Z,28.27
2018-11-10T22:25:17.676Z,37.20
2018-11-10T22:27:48.012Z,29.70
2018-11-10T22:30:18.273Z,29.33
2018-11-10T22:32:47.924Z,31.00
2018-11-10T22:35:16.945Z,28.20
2018-11-10T22:37:45.961Z,32.40
2018-11-10T22:40:16.348Z,28.17
2018-11-10T22:42:45.670Z,30.13
2018-11-10T22:45:15.971Z,30.33
2018-11-10T22:47:44.989Z,33.50
2018-11-10T22:50:16.947Z,32.77
2018-11-10T22:52:46.025Z,31.13
2018-11-10T22:55:15.123Z,27.60
2018-11-10T22:57:44.116Z,26.73
2018-11-10T23:00:18.870Z,33.87
2018-11-10T23:02:49.115Z,27.67
2018-11-10T23:05:18.905Z,31.47
2018-11-10T23:07:48.006Z,29.30
2018-11-10T23:10:17.453Z,27.17
2018-11-10T23:12:47.529Z,29.07
2018-11-10T23:15:16.600Z,28.70
2018-11-10T23:17:45.642Z,29.97
2018-11-10T23:20:16.063Z,31.23
2018-11-10T23:22:45.147Z,32.73
2018-11-10T23:25:15.588Z,33.60
2018-11-10T23:27:44.638Z,30.87
2018-11-10T23:30:17.501Z,29.93
2018-11-10T23:32:46.621Z,33.63
2018-11-10T23:35:15.641Z,30.33
2018-11-10T23:37:44.661Z,33.40
2018-11-10T23:40:14.750Z,32.33
2018-11-10T23:42:44.121Z,30.17
2018-11-10T23:45:13.745Z,32.63
2018-11-10T23:47:42.754Z,31.30
2018-11-10T23:50:13.155Z,29.70
2018-11-10T23:52:42.260Z,33.27
2018-11-10T23:55:12.276Z,34.47
2018-11-10T23:57:41.327Z,27.83
