createdAt,value
2022-09-06T00:00:09.426Z,100.00
2022-09-06T00:02:36.311Z,100.00
2022-09-06T00:05:03.693Z,100.00
2022-09-06T00:07:30.192Z,100.00
2022-09-06T00:09:57.097Z,100.00
2022-09-06T00:12:24.031Z,100.00
2022-09-06T00:14:50.833Z,100.00
2022-09-06T00:17:17.934Z,100.00
2022-09-06T00:19:44.241Z,100.00
2022-09-06T00:22:10.556Z,100.00
2022-09-06T00:24:39.578Z,100.00
2022-09-06T00:27:06.700Z,100.00
2022-09-06T00:29:33.335Z,100.00
2022-09-06T00:31:59.659Z,100.00
2022-09-06T00:34:26.499Z,100.00
2022-09-06T00:36:52.922Z,100.00
2022-09-06T00:39:19.232Z,100.00
2022-09-06T00:41:45.584Z,100.00
2022-09-06T00:44:11.887Z,100.00
2022-09-06T00:46:39.795Z,100.00
2022-09-06T00:49:24.188Z,100.00
2022-09-06T00:52:02.394Z,100.00
2022-09-06T00:54:29.029Z,100.00
2022-09-06T00:56:55.821Z,100.00
2022-09-06T00:59:24.349Z,100.00
2022-09-06T01:01:50.731Z,100.00
2022-09-06T01:04:17.095Z,100.00
2022-09-06T01:06:43.373Z,100.00
2022-09-06T01:09:10.299Z,100.00
2022-09-06T01:11:56.871Z,100.00
2022-09-06T01:14:35.962Z,100.00
2022-09-06T01:17:11.228Z,100.00
2022-09-06T01:19:40.655Z,100.00
2022-09-06T01:22:16.517Z,100.00
2022-09-06T01:25:03.143Z,100.00
2022-09-06T01:27:47.595Z,100.00
2022-09-06T01:30:16.424Z,100.00
2022-09-06T01:32:42.757Z,100.00
2022-09-06T01:35:25.867Z,100.00
2022-09-06T01:37:52.264Z,100.00
2022-09-06T01:40:18.683Z,100.00
2022-09-06T01:42:46.809Z,100.00
2022-09-06T01:45:18.858Z,100.00
2022-09-06T01:47:51.450Z,100.00
2022-09-06T01:50:35.252Z,100.00
2022-09-06T01:53:20.192Z,100.00
2022-09-06T01:55:46.515Z,100.00
2022-09-06T01:58:18.726Z,100.00
2022-09-06T02:00:48.626Z,100.00
2022-09-06T02:03:24.508Z,100.00
2022-09-06T02:05:52.395Z,100.00
2022-09-06T02:08:22.126Z,100.00
2022-09-06T02:10:52.260Z,100.00
2022-09-06T02:13:20.370Z,100.00
2022-09-06T02:15:49.543Z,100.00
2022-09-06T02:18:19.077Z,100.00
2022-09-06T02:20:48.833Z,100.00
2022-09-06T02:23:16.473Z,100.00
2022-09-06T02:25:47.239Z,100.00
2022-09-06T02:28:14.073Z,100.00
2022-09-06T02:30:43.759Z,100.00
2022-09-06T02:33:13.747Z,100.00
2022-09-06T02:35:44.816Z,100.00
2022-09-06T02:38:11.210Z,100.00
2022-09-06T02:40:37.536Z,100.00
2022-09-06T02:43:03.899Z,100.00
2022-09-06T02:45:30.248Z,100.00
2022-09-06T02:47:56.546Z,100.00
2022-09-06T02:50:23.043Z,100.00
2022-09-06T02:53:09.886Z,100.00
2022-09-06T02:55:36.878Z,100.00
2022-09-06T02:58:03.450Z,100.00
2022-09-06T03:00:30.340Z,100.00
2022-09-06T03:02:57.028Z,100.00
2022-09-06T03:05:24.033Z,100.00
2022-09-06T03:07:50.775Z,100.00
2022-09-06T03:10:17.099Z,100.00
2022-09-06T03:12:46.206Z,100.00
2022-09-06T03:15:14.076Z,100.00
2022-09-06T03:17:40.768Z,100.00
2022-09-06T03:20:07.395Z,100.00
2022-09-06T03:22:33.686Z,100.00
2022-09-06T03:24:59.999Z,100.00
2022-09-06T03:27:26.299Z,100.00
2022-09-06T03:29:52.600Z,100.00
2022-09-06T03:32:18.973Z,100.00
2022-09-06T03:34:45.259Z,100.00
2022-09-06T03:37:11.561Z,100.00
2022-09-06T03:39:37.963Z,100.00
2022-09-06T03:42:04.344Z,100.00
2022-09-06T03:44:30.830Z,100.00
2022-09-06T03:46:57.210Z,100.00
2022-09-06T03:49:23.525Z,100.00
2022-09-06T03:51:49.920Z,100.00
2022-09-06T03:54:16.252Z,100.00
2022-09-06T03:56:42.584Z,100.00
2022-09-06T03:59:08.937Z,100.00
2022-09-06T04:01:35.301Z,100.00
2022-09-06T04:04:01.974Z,100.00
2022-09-06T04:06:28.424Z,100.00
2022-09-06T04:08:54.823Z,100.00
2022-09-06T04:11:21.159Z,100.00
2022-09-06T04:13:47.504Z,100.00
2022-09-06T04:16:13.887Z,100.00
2022-09-06T04:18:40.315Z,100.00
2022-09-06T04:21:06.636Z,100.00
2022-09-06T04:23:36.512Z,100.00
2022-09-06T04:26:06.325Z,100.00
2022-09-06T04:28:32.691Z,100.00
2022-09-06T04:31:04.869Z,100.00
2022-09-06T04:33:32.319Z,100.00
2022-09-06T04:36:00.041Z,100.00
2022-09-06T04:38:27.780Z,100.00
2022-09-06T04:40:57.405Z,100.00
2022-09-06T04:43:23.935Z,100.00
2022-09-06T04:45:50.301Z,100.00
2022-09-06T04:48:16.961Z,100.00
2022-09-06T04:50:43.947Z,100.00
2022-09-06T04:53:11.042Z,100.00
2022-09-06T04:55:37.839Z,100.00
2022-09-06T04:58:05.092Z,100.00
2022-09-06T05:00:32.206Z,100.00
2022-09-06T05:02:58.963Z,100.00
2022-09-06T05:05:25.271Z,100.00
2022-09-06T05:07:52.237Z,100.00
2022-09-06T05:10:18.731Z,100.00
2022-09-06T05:12:47.812Z,100.00
2022-09-06T05:15:14.262Z,100.00
2022-09-06T05:17:40.607Z,100.00
2022-09-06T05:20:07.265Z,100.00
2022-09-06T05:22:33.584Z,100.00
2022-09-06T05:24:59.890Z,100.00
2022-09-06T05:27:26.215Z,100.00
2022-09-06T05:29:52.532Z,100.00
2022-09-06T05:32:18.920Z,100.00
2022-09-06T05:34:45.230Z,100.00
2022-09-06T05:37:11.680Z,100.00
2022-09-06T05:39:38.068Z,100.00
2022-09-06T05:42:07.221Z,100.00
2022-09-06T05:44:33.978Z,100.00
2022-09-06T05:47:00.518Z,100.00
2022-09-06T05:49:28.778Z,100.00
2022-09-06T05:51:55.670Z,100.00
2022-09-06T05:54:22.299Z,100.00
2022-09-06T05:56:48.791Z,100.00
2022-09-06T05:59:15.191Z,100.00
2022-09-06T06:01:54.054Z,100.00
2022-09-06T06:04:22.278Z,100.00
2022-09-06T06:06:52.056Z,100.00
2022-09-06T06:09:18.461Z,100.00
2022-09-06T06:11:44.792Z,100.00
2022-09-06T06:14:11.220Z,100.00
2022-09-06T06:16:37.736Z,100.00
2022-09-06T06:19:04.099Z,100.00
2022-09-06T06:21:31.710Z,100.00
2022-09-06T06:23:58.976Z,100.00
2022-09-06T06:26:26.021Z,100.00
2022-09-06T06:28:53.273Z,100.00
2022-09-06T06:31:22.091Z,100.00
2022-09-06T06:33:48.723Z,100.00
2022-09-06T06:36:15.030Z,100.00
2022-09-06T06:38:42.371Z,100.00
2022-09-06T06:41:09.533Z,100.00
2022-09-06T06:43:38.672Z,100.00
2022-09-06T06:46:05.190Z,100.00
2022-09-06T06:48:32.028Z,100.00
2022-09-06T06:50:58.653Z,100.00
2022-09-06T06:53:25.028Z,100.00
2022-09-06T06:55:51.357Z,100.00
2022-09-06T06:58:17.998Z,100.00
2022-09-06T07:00:44.995Z,100.00
2022-09-06T07:03:11.931Z,100.00
2022-09-06T07:08:26.261Z,100.00
2022-09-06T07:10:52.684Z,100.00
2022-09-06T07:13:19.415Z,100.00
2022-09-06T07:15:45.708Z,100.00
2022-09-06T07:18:12.017Z,100.00
2022-09-06T07:26:15.726Z,100.00
2022-09-06T07:28:42.267Z,100.00
2022-09-06T07:33:55.831Z,100.00
2022-09-06T07:36:22.266Z,100.00
2022-09-06T07:38:52.301Z,100.00
2022-09-06T07:41:19.208Z,100.00
2022-09-06T07:43:46.044Z,100.00
2022-09-06T07:46:13.796Z,100.00
2022-09-06T07:48:41.508Z,100.00
2022-09-06T07:51:12.559Z,100.00
2022-09-06T07:53:40.000Z,100.00
2022-09-06T07:56:07.251Z,100.00
2022-09-06T07:58:34.087Z,100.00
2022-09-06T08:01:24.950Z,100.00
2022-09-06T08:03:51.294Z,100.00
2022-09-06T08:06:17.745Z,100.00
2022-09-06T08:08:59.754Z,100.00
2022-09-06T08:11:30.477Z,100.00
2022-09-06T08:13:57.754Z,100.00
2022-09-06T08:16:25.522Z,100.00
2022-09-06T08:18:52.626Z,100.00
2022-09-06T08:21:19.498Z,100.00
2022-09-06T08:23:56.514Z,100.00
2022-09-06T08:26:24.075Z,100.00
2022-09-06T08:29:09.046Z,100.00
2022-09-06T08:31:36.354Z,100.00
2022-09-06T08:34:03.154Z,100.00
2022-09-06T08:36:30.596Z,100.00
2022-09-06T08:38:57.457Z,100.00
2022-09-06T08:41:26.131Z,100.00
2022-09-06T08:46:46.398Z,100.00
2022-09-06T08:49:12.802Z,100.00
2022-09-06T08:51:51.538Z,100.00
2022-09-06T08:54:20.752Z,100.00
2022-09-06T08:57:10.383Z,100.00
2022-09-06T08:59:38.666Z,100.00
2022-09-06T09:02:25.266Z,100.00
2022-09-06T09:04:56.041Z,100.00
2022-09-06T09:07:32.932Z,100.00
2022-09-06T09:10:02.515Z,100.00
2022-09-06T09:12:31.661Z,100.00
2022-09-06T09:15:01.944Z,100.00
2022-09-06T09:17:31.292Z,100.00
2022-09-06T09:19:57.643Z,100.00
2022-09-06T09:22:25.398Z,100.00
2022-09-06T09:24:52.767Z,100.00
2022-09-06T09:27:22.086Z,100.00
2022-09-06T09:32:41.897Z,100.00
2022-09-06T09:35:27.273Z,100.00
2022-09-06T09:38:11.803Z,97.46
2022-09-06T09:43:39.857Z,94.24
2022-09-06T09:46:12.276Z,92.51
2022-09-06T09:48:39.421Z,91.59
2022-09-06T09:51:26.325Z,91.83
2022-09-06T09:54:00.850Z,92.00
2022-09-06T09:56:33.184Z,86.97
2022-09-06T09:59:03.638Z,76.07
2022-09-06T10:01:34.708Z,75.19
2022-09-06T10:09:36.440Z,83.01
2022-09-06T10:12:05.393Z,75.27
2022-09-06T10:14:44.382Z,77.68
2022-09-06T10:17:18.582Z,76.70
2022-09-06T10:19:46.302Z,80.45
2022-09-06T10:22:32.529Z,80.33
2022-09-06T10:25:08.123Z,79.32
2022-09-06T10:27:35.926Z,83.97
2022-09-06T10:30:09.236Z,77.52
2022-09-06T10:32:35.617Z,81.42
2022-09-06T10:35:21.134Z,76.14
2022-09-06T10:37:50.568Z,72.17
2022-09-06T10:40:23.150Z,72.01
2022-09-06T10:42:56.812Z,73.13
2022-09-06T10:45:23.083Z,72.61
2022-09-06T10:47:55.882Z,67.53
2022-09-06T10:50:25.816Z,65.42
2022-09-06T10:52:53.294Z,66.09
2022-09-06T10:55:20.389Z,60.71
2022-09-06T11:00:43.291Z,56.28
2022-09-06T11:06:20.032Z,52.04
2022-09-06T11:09:04.741Z,53.65
2022-09-06T11:11:50.226Z,53.33
2022-09-06T11:14:18.712Z,51.86
2022-09-06T11:17:01.344Z,52.47
2022-09-06T11:19:31.515Z,51.64
2022-09-06T11:22:16.705Z,50.90
2022-09-06T11:24:43.645Z,50.84
2022-09-06T11:27:28.821Z,49.58
2022-09-06T11:29:56.593Z,51.19
2022-09-06T11:32:44.708Z,48.35
2022-09-06T11:35:21.192Z,49.62
2022-09-06T11:37:50.696Z,50.94
2022-09-06T11:42:51.795Z,49.56
2022-09-06T11:45:21.687Z,48.45
2022-09-06T11:47:49.485Z,48.51
2022-09-06T11:50:21.702Z,48.92
2022-09-06T11:53:06.514Z,47.83
2022-09-06T11:55:35.914Z,46.32
2022-09-06T11:58:04.394Z,46.04
2022-09-06T12:00:32.570Z,46.70
2022-09-06T12:06:03.817Z,46.28
2022-09-06T12:08:31.867Z,46.29
2022-09-06T12:11:00.213Z,46.72
2022-09-06T12:13:47.458Z,47.09
2022-09-06T12:16:14.851Z,47.54
2022-09-06T12:18:47.431Z,47.67
2022-09-06T12:21:32.520Z,48.59
2022-09-06T12:23:59.007Z,48.19
2022-09-06T12:26:49.704Z,48.65
2022-09-06T12:29:25.438Z,48.75
2022-09-06T12:31:53.703Z,50.20
2022-09-06T12:34:22.634Z,49.68
2022-09-06T12:36:57.102Z,54.23
2022-09-06T12:39:23.632Z,52.58
2022-09-06T12:41:52.112Z,52.65
2022-09-06T12:44:28.184Z,51.77
2022-09-06T12:46:54.682Z,52.65
2022-09-06T12:49:23.300Z,51.29
2022-09-06T12:51:49.846Z,49.88
2022-09-06T12:54:23.748Z,50.75
2022-09-06T12:56:50.752Z,50.73
2022-09-06T12:59:19.512Z,51.03
2022-09-06T13:02:02.577Z,51.49
2022-09-06T13:06:55.923Z,53.65
2022-09-06T13:09:23.572Z,52.13
2022-09-06T13:11:52.107Z,51.93
2022-09-06T13:14:24.331Z,52.33
2022-09-06T13:16:51.686Z,52.59
2022-09-06T13:19:29.069Z,53.05
2022-09-06T13:21:55.878Z,52.74
2022-09-06T13:24:34.400Z,53.01
2022-09-06T13:27:01.203Z,51.52
2022-09-06T13:29:31.506Z,50.93
2022-09-06T13:31:59.083Z,50.02
2022-09-06T13:34:30.083Z,49.52
2022-09-06T13:37:01.288Z,48.14
2022-09-06T13:39:32.145Z,47.07
2022-09-06T13:42:08.913Z,45.38
2022-09-06T13:44:36.256Z,46.72
2022-09-06T13:47:03.190Z,46.30
2022-09-06T13:49:29.747Z,46.20
2022-09-06T13:52:00.354Z,46.39
2022-09-06T13:54:26.819Z,46.26
2022-09-06T13:56:53.165Z,47.85
2022-09-06T13:59:19.519Z,49.58
2022-09-06T14:01:47.091Z,50.96
2022-09-06T14:04:15.502Z,53.00
2022-09-06T14:06:42.212Z,53.96
2022-09-06T14:09:09.321Z,55.33
2022-09-06T14:11:36.505Z,56.80
2022-09-06T14:14:04.068Z,58.48
2022-09-06T14:16:30.433Z,61.06
2022-09-06T14:18:57.172Z,61.84
2022-09-06T14:21:23.975Z,63.33
2022-09-06T14:23:53.108Z,64.24
2022-09-06T14:26:21.071Z,67.96
2022-09-06T14:28:47.888Z,67.06
2022-09-06T14:31:15.823Z,66.05
2022-09-06T14:33:42.766Z,66.76
2022-09-06T14:36:10.021Z,66.55
2022-09-06T14:38:43.642Z,65.52
2022-09-06T14:41:14.488Z,66.36
2022-09-06T14:43:44.115Z,67.90
2022-09-06T14:46:12.537Z,65.46
2022-09-06T14:48:42.122Z,65.46
2022-09-06T14:51:12.349Z,67.10
2022-09-06T14:53:43.100Z,66.92
2022-09-06T14:56:10.281Z,68.67
2022-09-06T14:58:37.688Z,70.05
2022-09-06T15:01:08.278Z,70.56
2022-09-06T15:03:35.749Z,72.64
2022-09-06T15:06:02.725Z,73.58
2022-09-06T15:08:29.084Z,74.25
2022-09-06T15:10:55.616Z,75.62
2022-09-06T15:13:21.968Z,77.55
2022-09-06T15:15:49.511Z,76.87
2022-09-06T15:18:17.114Z,77.05
2022-09-06T15:20:44.785Z,80.49
2022-09-06T15:23:26.834Z,82.33
2022-09-06T15:25:54.096Z,81.56
2022-09-06T15:28:20.474Z,82.96
2022-09-06T15:30:47.216Z,88.89
2022-09-06T15:33:15.023Z,88.09
2022-09-06T15:35:42.628Z,90.23
2022-09-06T15:38:09.697Z,88.83
2022-09-06T15:40:36.181Z,89.09
2022-09-06T15:43:03.208Z,90.97
2022-09-06T15:45:29.803Z,91.11
2022-09-06T15:47:58.896Z,89.50
2022-09-06T15:50:47.436Z,88.05
2022-09-06T15:53:11.742Z,91.83
2022-09-06T15:55:56.248Z,97.17
2022-09-06T15:58:23.518Z,100.00
2022-09-06T16:01:06.809Z,100.00
2022-09-06T16:03:35.687Z,100.00
2022-09-06T16:08:50.268Z,100.00
2022-09-06T16:11:20.478Z,100.00
2022-09-06T16:13:46.806Z,100.00
2022-09-06T16:16:14.939Z,100.00
2022-09-06T16:18:42.557Z,100.00
2022-09-06T16:21:11.128Z,100.00
2022-09-06T16:23:38.231Z,100.00
2022-09-06T16:26:05.278Z,100.00
2022-09-06T16:28:32.862Z,100.00
2022-09-06T16:31:02.906Z,100.00
2022-09-06T16:33:29.479Z,100.00
2022-09-06T16:35:58.673Z,100.00
2022-09-06T16:38:25.085Z,100.00
2022-09-06T16:40:54.532Z,100.00
2022-09-06T16:43:20.872Z,100.00
2022-09-06T16:46:00.535Z,100.00
2022-09-06T16:48:49.309Z,100.00
2022-09-06T16:51:17.162Z,100.00
2022-09-06T16:53:45.074Z,100.00
2022-09-06T16:56:16.240Z,100.00
2022-09-06T16:58:43.521Z,100.00
2022-09-06T17:01:10.539Z,100.00
2022-09-06T17:03:37.402Z,100.00
2022-09-06T17:06:07.197Z,100.00
2022-09-06T17:08:34.411Z,100.00
2022-09-06T17:11:04.446Z,100.00
2022-09-06T17:13:31.250Z,100.00
2022-09-06T17:16:22.097Z,100.00
2022-09-06T17:18:53.628Z,100.00
2022-09-06T17:21:23.371Z,100.00
2022-09-06T17:23:50.308Z,100.00
2022-09-06T17:26:18.165Z,100.00
2022-09-06T17:28:44.520Z,100.00
2022-09-06T17:31:10.980Z,100.00
2022-09-06T17:33:37.431Z,100.00
2022-09-06T17:36:09.287Z,100.00
2022-09-06T17:38:35.692Z,100.00
2022-09-06T17:41:02.139Z,100.00
2022-09-06T17:43:28.796Z,100.00
2022-09-06T17:45:55.213Z,100.00
2022-09-06T17:48:21.963Z,100.00
2022-09-06T17:50:48.441Z,100.00
2022-09-06T17:53:14.816Z,100.00
2022-09-06T17:55:41.601Z,100.00
2022-09-06T17:58:08.373Z,100.00
2022-09-06T18:00:38.045Z,100.00
2022-09-06T18:03:04.392Z,100.00
2022-09-06T18:05:30.713Z,100.00
2022-09-06T18:07:58.996Z,100.00
2022-09-06T18:10:25.386Z,100.00
2022-09-06T18:12:53.738Z,100.00
2022-09-06T18:15:20.074Z,100.00
2022-09-06T18:17:46.409Z,100.00
2022-09-06T18:20:15.686Z,100.00
2022-09-06T18:22:41.995Z,100.00
2022-09-06T18:25:10.930Z,100.00
2022-09-06T18:27:37.309Z,100.00
2022-09-06T18:30:08.867Z,100.00
2022-09-06T18:35:17.214Z,100.00
2022-09-06T18:37:49.681Z,100.00
2022-09-06T18:40:16.138Z,100.00
2022-09-06T18:42:44.024Z,100.00
2022-09-06T18:45:11.071Z,100.00
2022-09-06T18:47:39.649Z,100.00
2022-09-06T18:50:16.106Z,100.00
2022-09-06T18:52:42.629Z,100.00
2022-09-06T18:55:09.028Z,100.00
2022-09-06T18:57:35.356Z,100.00
2022-09-06T19:00:02.168Z,100.00
2022-09-06T19:02:28.804Z,100.00
2022-09-06T19:04:56.091Z,100.00
2022-09-06T19:07:22.491Z,100.00
2022-09-06T19:09:48.909Z,100.00
2022-09-06T19:12:15.607Z,100.00
2022-09-06T19:14:42.157Z,100.00
2022-09-06T19:17:08.661Z,100.00
2022-09-06T19:19:38.173Z,100.00
2022-09-06T19:22:04.661Z,100.00
2022-09-06T19:24:31.141Z,100.00
2022-09-06T19:26:57.692Z,100.00
2022-09-06T19:29:24.304Z,100.00
2022-09-06T19:31:52.189Z,100.00
2022-09-06T19:34:18.962Z,100.00
2022-09-06T19:36:45.589Z,100.00
2022-09-06T19:39:14.797Z,100.00
2022-09-06T19:41:44.841Z,100.00
2022-09-06T19:44:11.613Z,100.00
2022-09-06T19:46:39.464Z,100.00
2022-09-06T19:49:08.518Z,100.00
2022-09-06T19:51:36.163Z,100.00
2022-09-06T19:54:02.639Z,100.00
2022-09-06T19:56:31.567Z,100.00
2022-09-06T19:58:59.346Z,100.00
2022-09-06T20:01:29.029Z,100.00
2022-09-06T20:03:55.548Z,100.00
2022-09-06T20:06:22.453Z,100.00
2022-09-06T20:08:52.517Z,100.00
2022-09-06T20:11:19.748Z,100.00
2022-09-06T20:13:46.282Z,100.00
2022-09-06T20:16:12.999Z,100.00
2022-09-06T20:18:39.780Z,100.00
2022-09-06T20:21:06.629Z,100.00
2022-09-06T20:23:34.310Z,100.00
2022-09-06T20:26:01.972Z,100.00
2022-09-06T20:28:29.027Z,100.00
2022-09-06T20:31:02.678Z,100.00
2022-09-06T20:33:29.730Z,100.00
2022-09-06T20:35:56.719Z,100.00
2022-09-06T20:38:23.088Z,100.00
2022-09-06T20:40:57.020Z,100.00
2022-09-06T20:43:23.356Z,100.00
2022-09-06T20:45:49.690Z,100.00
2022-09-06T20:48:16.756Z,100.00
2022-09-06T20:50:43.083Z,100.00
2022-09-06T20:53:09.430Z,100.00
2022-09-06T20:55:35.757Z,100.00
2022-09-06T20:58:02.088Z,100.00
2022-09-06T21:00:28.607Z,100.00
2022-09-06T21:02:54.934Z,100.00
2022-09-06T21:05:21.246Z,100.00
2022-09-06T21:07:47.737Z,100.00
2022-09-06T21:10:16.420Z,100.00
2022-09-06T21:12:42.765Z,100.00
2022-09-06T21:15:11.034Z,100.00
2022-09-06T21:17:38.816Z,100.00
2022-09-06T21:20:06.552Z,100.00
2022-09-06T21:22:32.906Z,100.00
2022-09-06T21:24:59.229Z,100.00
2022-09-06T21:27:25.540Z,100.00
2022-09-06T21:29:51.845Z,100.00
2022-09-06T21:32:18.145Z,100.00
2022-09-06T21:34:44.504Z,100.00
2022-09-06T21:37:11.097Z,100.00
2022-09-06T21:39:38.220Z,100.00
2022-09-06T21:42:04.681Z,100.00
2022-09-06T21:44:30.987Z,100.00
2022-09-06T21:46:57.699Z,100.00
2022-09-06T21:49:24.032Z,100.00
2022-09-06T21:51:50.332Z,100.00
2022-09-06T21:54:16.747Z,100.00
2022-09-06T21:56:43.124Z,100.00
2022-09-06T21:59:09.779Z,100.00
2022-09-06T22:01:37.794Z,100.00
2022-09-06T22:04:04.297Z,100.00
2022-09-06T22:06:31.379Z,100.00
2022-09-06T22:08:58.931Z,100.00
2022-09-06T22:11:27.131Z,100.00
2022-09-06T22:13:53.536Z,100.00
2022-09-06T22:16:20.961Z,100.00
2022-09-06T22:18:48.897Z,100.00
2022-09-06T22:21:18.586Z,100.00
2022-09-06T22:24:05.291Z,100.00
2022-09-06T22:26:32.379Z,100.00
2022-09-06T22:28:59.993Z,100.00
2022-09-06T22:31:27.295Z,100.00
2022-09-06T22:33:54.268Z,100.00
2022-09-06T22:36:21.037Z,100.00
2022-09-06T22:38:47.401Z,100.00
2022-09-06T22:41:13.942Z,100.00
2022-09-06T22:43:40.245Z,100.00
2022-09-06T22:46:10.296Z,100.00
2022-09-06T22:48:37.229Z,100.00
2022-09-06T22:51:04.578Z,100.00
2022-09-06T22:53:30.914Z,100.00
2022-09-06T22:55:57.245Z,100.00
2022-09-06T22:58:24.304Z,100.00
2022-09-06T23:00:51.237Z,100.00
2022-09-06T23:03:17.644Z,100.00
2022-09-06T23:05:43.991Z,100.00
2022-09-06T23:08:10.806Z,100.00
2022-09-06T23:10:41.660Z,100.00
2022-09-06T23:13:08.457Z,100.00
2022-09-06T23:15:40.583Z,100.00
2022-09-06T23:18:07.126Z,100.00
2022-09-06T23:20:35.003Z,100.00
2022-09-06T23:23:01.629Z,100.00
2022-09-06T23:25:27.994Z,100.00
2022-09-06T23:27:54.325Z,100.00
2022-09-06T23:30:20.748Z,100.00
2022-09-06T23:32:47.081Z,100.00
2022-09-06T23:35:13.440Z,100.00
2022-09-06T23:37:39.783Z,100.00
2022-09-06T23:40:09.091Z,100.00
2022-09-06T23:42:35.680Z,100.00
2022-09-06T23:45:02.004Z,100.00
2022-09-06T23:47:28.353Z,100.00
2022-09-06T23:49:54.722Z,100.00
2022-09-06T23:52:21.186Z,100.00
2022-09-06T23:54:47.565Z,100.00
2022-09-06T23:57:13.878Z,100.00
2022-09-06T23:59:40.216Z,100.00
