createdAt,value
2016-12-23T00:00:43.717Z,1024.68
2016-12-23T00:01:54.449Z,1024.68
2016-12-23T00:03:05.177Z,1024.75
2016-12-23T00:04:15.900Z,1024.72
2016-12-23T00:05:26.615Z,1024.73
2016-12-23T00:06:37.341Z,1024.77
2016-12-23T00:07:48.058Z,1024.77
2016-12-23T00:08:58.760Z,1024.76
2016-12-23T00:10:09.508Z,1024.69
2016-12-23T00:11:20.249Z,1024.71
2016-12-23T00:12:30.991Z,1024.72
2016-12-23T00:13:41.717Z,1024.77
2016-12-23T00:14:52.430Z,1024.71
2016-12-23T00:16:03.163Z,1024.69
2016-12-23T00:17:13.876Z,1024.63
2016-12-23T00:18:24.596Z,1024.64
2016-12-23T00:19:35.343Z,1024.79
2016-12-23T00:20:46.099Z,1024.71
2016-12-23T00:21:56.842Z,1024.73
2016-12-23T00:23:07.559Z,1024.69
2016-12-23T00:24:18.281Z,1024.71
2016-12-23T00:25:29.002Z,1024.72
2016-12-23T00:26:39.727Z,1024.74
2016-12-23T00:27:50.440Z,1024.78
2016-12-23T00:29:01.135Z,1024.75
2016-12-23T00:30:11.878Z,1024.72
2016-12-23T00:31:22.611Z,1024.71
2016-12-23T00:32:33.353Z,1024.73
2016-12-23T00:33:44.076Z,1024.78
2016-12-23T00:34:54.787Z,1024.73
2016-12-23T00:36:05.519Z,1024.76
2016-12-23T00:37:16.557Z,1024.73
2016-12-23T00:38:27.276Z,1024.74
2016-12-23T00:39:38.032Z,1024.73
2016-12-23T00:40:48.753Z,1024.81
2016-12-23T00:41:59.475Z,1024.76
2016-12-23T00:43:10.194Z,1024.81
2016-12-23T00:44:20.913Z,1024.79
2016-12-23T00:45:31.634Z,1024.8
2016-12-23T00:46:42.355Z,1024.79
2016-12-23T00:47:53.077Z,1024.74
2016-12-23T00:49:03.819Z,1024.78
2016-12-23T00:50:14.543Z,1024.81
2016-12-23T00:51:25.260Z,1024.78
2016-12-23T00:52:35.981Z,1024.79
2016-12-23T00:53:46.699Z,1024.73
2016-12-23T00:54:57.419Z,1024.75
2016-12-23T00:56:08.126Z,1024.78
2016-12-23T00:57:18.844Z,1024.87
2016-12-23T00:58:29.594Z,1024.98
2016-12-23T00:59:40.311Z,1025.01
2016-12-23T01:00:50.999Z,1024.97
2016-12-23T01:02:01.703Z,1024.92
2016-12-23T01:03:12.419Z,1024.91
2016-12-23T01:04:23.151Z,1024.86
2016-12-23T01:05:33.861Z,1024.92
2016-12-23T01:06:44.580Z,1024.95
2016-12-23T01:07:55.283Z,1024.95
2016-12-23T01:09:06.007Z,1025.02
2016-12-23T01:10:16.700Z,1024.98
2016-12-23T01:11:27.443Z,1024.98
2016-12-23T01:12:38.167Z,1024.95
2016-12-23T01:13:49.196Z,1024.96
2016-12-23T01:14:59.902Z,1025.04
2016-12-23T01:16:10.613Z,1025.05
2016-12-23T01:17:21.356Z,1025.1
2016-12-23T01:18:32.076Z,1025.12
2016-12-23T01:19:42.810Z,1025.23
2016-12-23T01:20:53.819Z,1025.24
2016-12-23T01:22:04.860Z,1025.23
2016-12-23T01:23:15.581Z,1025.28
2016-12-23T01:24:26.319Z,1025.28
2016-12-23T01:25:37.024Z,1025.28
2016-12-23T01:26:47.744Z,1025.29
2016-12-23T01:27:58.469Z,1025.29
2016-12-23T01:29:09.196Z,1025.35
2016-12-23T01:30:19.928Z,1025.35
2016-12-23T01:31:30.646Z,1025.3
2016-12-23T01:32:41.341Z,1025.39
2016-12-23T01:33:52.042Z,1025.38
2016-12-23T01:35:03.066Z,1025.34
2016-12-23T01:36:13.783Z,1025.37
2016-12-23T01:37:24.509Z,1025.41
2016-12-23T01:38:35.258Z,1025.43
2016-12-23T01:39:45.980Z,1025.41
2016-12-23T01:40:56.717Z,1025.36
2016-12-23T01:42:07.438Z,1025.42
2016-12-23T01:43:18.155Z,1025.44
2016-12-23T01:44:29.213Z,1025.46
2016-12-23T01:45:39.950Z,1025.45
2016-12-23T01:46:50.651Z,1025.47
2016-12-23T01:48:01.390Z,1025.53
2016-12-23T01:49:12.098Z,1025.6
2016-12-23T01:50:22.820Z,1025.67
2016-12-23T01:51:33.580Z,1025.68
2016-12-23T01:52:44.306Z,1025.68
2016-12-23T01:53:55.080Z,1025.66
2016-12-23T01:55:05.815Z,1025.63
2016-12-23T01:56:16.547Z,1025.73
2016-12-23T01:57:27.261Z,1025.74
2016-12-23T01:58:37.978Z,1025.74
2016-12-23T01:59:48.682Z,1025.74
2016-12-23T02:00:59.407Z,1025.71
2016-12-23T02:02:10.115Z,1025.64
2016-12-23T02:03:20.847Z,1025.64
2016-12-23T02:04:31.590Z,1025.61
2016-12-23T02:05:42.339Z,1025.54
2016-12-23T02:06:53.077Z,1025.57
2016-12-23T02:08:03.807Z,1025.61
2016-12-23T02:09:14.524Z,1025.61
2016-12-23T02:10:25.272Z,1025.61
2016-12-23T02:11:35.994Z,1025.59
2016-12-23T02:12:46.720Z,1025.57
2016-12-23T02:13:57.454Z,1025.44
2016-12-23T02:15:08.204Z,1025.41
2016-12-23T02:16:18.941Z,1025.33
2016-12-23T02:17:29.670Z,1025.39
2016-12-23T02:18:40.396Z,1025.45
2016-12-23T02:19:51.104Z,1025.51
2016-12-23T02:21:01.829Z,1025.56
2016-12-23T02:22:12.522Z,1025.51
2016-12-23T02:23:23.250Z,1025.54
2016-12-23T02:24:33.963Z,1025.6
2016-12-23T02:25:44.684Z,1025.64
2016-12-23T02:26:55.410Z,1025.72
2016-12-23T02:28:06.109Z,1025.67
2016-12-23T02:29:16.852Z,1025.59
2016-12-23T02:30:27.581Z,1025.65
2016-12-23T02:31:38.315Z,1025.69
2016-12-23T02:32:49.070Z,1025.68
2016-12-23T02:33:59.789Z,1025.68
2016-12-23T02:35:10.532Z,1025.68
2016-12-23T02:36:21.261Z,1025.62
2016-12-23T02:37:32.005Z,1025.63
2016-12-23T02:38:42.722Z,1025.61
2016-12-23T02:39:53.447Z,1025.58
2016-12-23T02:41:04.189Z,1025.58
2016-12-23T02:42:14.953Z,1025.53
2016-12-23T02:43:25.659Z,1025.56
2016-12-23T02:44:36.369Z,1025.56
2016-12-23T02:45:47.073Z,1025.55
2016-12-23T02:46:57.791Z,1025.61
2016-12-23T02:48:08.519Z,1025.63
2016-12-23T02:49:19.256Z,1025.65
2016-12-23T02:50:29.987Z,1025.63
2016-12-23T02:51:40.695Z,1025.53
2016-12-23T02:52:51.394Z,1025.51
2016-12-23T02:54:02.117Z,1025.55
2016-12-23T02:55:12.862Z,1025.52
2016-12-23T02:56:23.567Z,1025.5
2016-12-23T02:57:34.287Z,1025.49
2016-12-23T02:58:45.029Z,1025.53
2016-12-23T02:59:55.746Z,1025.48
2016-12-23T03:01:06.463Z,1025.51
2016-12-23T03:02:17.197Z,1025.54
2016-12-23T03:03:27.923Z,1025.55
2016-12-23T03:04:38.638Z,1025.51
2016-12-23T03:05:49.376Z,1025.46
2016-12-23T03:07:00.105Z,1025.47
2016-12-23T03:08:10.848Z,1025.46
2016-12-23T03:09:21.575Z,1025.48
2016-12-23T03:10:32.310Z,1025.57
2016-12-23T03:11:43.042Z,1025.63
2016-12-23T03:12:53.760Z,1025.66
2016-12-23T03:14:04.495Z,1025.69
2016-12-23T03:15:15.203Z,1025.68
2016-12-23T03:16:25.922Z,1025.67
2016-12-23T03:17:36.639Z,1025.64
2016-12-23T03:18:47.336Z,1025.67
2016-12-23T03:19:58.078Z,1025.75
2016-12-23T03:21:08.782Z,1025.74
2016-12-23T03:22:19.528Z,1025.69
2016-12-23T03:23:30.270Z,1025.66
2016-12-23T03:24:40.987Z,1025.65
2016-12-23T03:25:51.729Z,1025.61
2016-12-23T03:27:02.462Z,1025.57
2016-12-23T03:28:13.204Z,1025.62
2016-12-23T03:29:23.950Z,1025.63
2016-12-23T03:30:34.663Z,1025.58
2016-12-23T03:31:45.370Z,1025.54
2016-12-23T03:32:56.065Z,1025.5
2016-12-23T03:34:06.813Z,1025.47
2016-12-23T03:35:17.561Z,1025.49
2016-12-23T03:36:28.276Z,1025.45
2016-12-23T03:37:39.018Z,1025.47
2016-12-23T03:38:49.736Z,1025.42
2016-12-23T03:40:00.456Z,1025.47
2016-12-23T03:41:11.157Z,1025.5
2016-12-23T03:42:21.884Z,1025.51
2016-12-23T03:43:32.602Z,1025.51
2016-12-23T03:44:43.345Z,1025.52
2016-12-23T03:45:54.090Z,1025.56
2016-12-23T03:47:04.819Z,1025.6
2016-12-23T03:48:15.565Z,1025.56
2016-12-23T03:49:26.338Z,1025.47
2016-12-23T03:50:37.046Z,1025.45
2016-12-23T03:51:47.745Z,1025.41
2016-12-23T03:52:58.471Z,1025.42
2016-12-23T03:54:09.184Z,1025.33
2016-12-23T03:55:19.916Z,1025.34
2016-12-23T03:56:30.626Z,1025.36
2016-12-23T03:57:41.358Z,1025.34
2016-12-23T03:58:52.093Z,1025.39
2016-12-23T04:00:02.799Z,1025.34
2016-12-23T04:01:13.496Z,1025.38
2016-12-23T04:02:24.217Z,1025.38
2016-12-23T04:03:34.941Z,1025.4
2016-12-23T04:04:45.698Z,1025.35
2016-12-23T04:05:56.397Z,1025.32
2016-12-23T04:07:07.097Z,1025.32
2016-12-23T04:08:17.818Z,1025.37
2016-12-23T04:09:28.572Z,1025.41
2016-12-23T04:10:39.310Z,1025.47
2016-12-23T04:11:50.010Z,1025.43
2016-12-23T04:13:00.748Z,1025.39
2016-12-23T04:14:11.495Z,1025.42
2016-12-23T04:15:22.186Z,1025.45
2016-12-23T04:16:32.911Z,1025.44
2016-12-23T04:17:43.644Z,1025.47
2016-12-23T04:18:54.360Z,1025.5
2016-12-23T04:20:05.083Z,1025.54
2016-12-23T04:21:15.820Z,1025.53
2016-12-23T04:22:26.541Z,1025.51
2016-12-23T04:23:37.270Z,1025.48
2016-12-23T04:24:47.980Z,1025.42
2016-12-23T04:25:58.690Z,1025.37
2016-12-23T04:27:09.425Z,1025.36
2016-12-23T04:28:20.146Z,1025.39
2016-12-23T04:29:30.871Z,1025.36
2016-12-23T04:30:41.595Z,1025.37
2016-12-23T04:31:52.316Z,1025.41
2016-12-23T04:33:03.034Z,1025.42
2016-12-23T04:34:13.751Z,1025.42
2016-12-23T04:35:24.476Z,1025.47
2016-12-23T04:36:35.219Z,1025.46
2016-12-23T04:37:45.922Z,1025.42
2016-12-23T04:38:56.664Z,1025.47
2016-12-23T04:40:07.381Z,1025.53
2016-12-23T04:41:18.077Z,1025.59
2016-12-23T04:42:28.806Z,1025.52
2016-12-23T04:43:39.565Z,1025.5
2016-12-23T04:44:50.290Z,1025.49
2016-12-23T04:46:01.032Z,1025.46
2016-12-23T04:47:12.086Z,1025.48
2016-12-23T04:48:22.800Z,1025.43
2016-12-23T04:49:33.523Z,1025.45
2016-12-23T04:50:44.274Z,1025.48
2016-12-23T04:51:55.023Z,1025.48
2016-12-23T04:53:05.734Z,1025.56
2016-12-23T04:54:16.436Z,1025.6
2016-12-23T04:55:27.133Z,1025.67
2016-12-23T04:56:37.875Z,1025.62
2016-12-23T04:57:48.604Z,1025.55
2016-12-23T04:58:59.592Z,1025.47
2016-12-23T05:00:10.323Z,1025.44
2016-12-23T05:01:21.344Z,1025.4
2016-12-23T05:02:32.062Z,1025.37
2016-12-23T05:03:42.799Z,1025.33
2016-12-23T05:04:53.497Z,1025.35
2016-12-23T05:06:04.222Z,1025.37
2016-12-23T05:07:14.960Z,1025.33
2016-12-23T05:08:25.666Z,1025.36
2016-12-23T05:09:36.410Z,1025.44
2016-12-23T05:10:47.132Z,1025.37
2016-12-23T05:11:57.856Z,1025.39
2016-12-23T05:13:08.594Z,1025.38
2016-12-23T05:14:19.319Z,1025.43
2016-12-23T05:15:30.036Z,1025.43
2016-12-23T05:16:40.761Z,1025.41
2016-12-23T05:17:51.453Z,1025.43
2016-12-23T05:19:02.198Z,1025.43
2016-12-23T05:20:12.902Z,1025.42
2016-12-23T05:21:23.641Z,1025.47
2016-12-23T05:22:34.344Z,1025.49
2016-12-23T05:23:45.065Z,1025.56
2016-12-23T05:24:55.804Z,1025.55
2016-12-23T05:26:06.547Z,1025.61
2016-12-23T05:27:17.253Z,1025.59
2016-12-23T05:28:28.000Z,1025.61
2016-12-23T05:29:38.746Z,1025.63
2016-12-23T05:30:49.792Z,1025.67
2016-12-23T05:32:00.501Z,1025.66
2016-12-23T05:33:11.226Z,1025.65
2016-12-23T05:34:21.955Z,1025.64
2016-12-23T05:35:32.672Z,1025.7
2016-12-23T05:36:43.412Z,1025.73
2016-12-23T05:37:54.135Z,1025.78
2016-12-23T05:39:04.863Z,1025.69
2016-12-23T05:40:15.587Z,1025.68
2016-12-23T05:41:26.322Z,1025.64
2016-12-23T05:42:37.023Z,1025.63
2016-12-23T05:43:47.719Z,1025.64
2016-12-23T05:44:58.408Z,1025.68
2016-12-23T05:46:09.129Z,1025.65
2016-12-23T05:47:19.864Z,1025.67
2016-12-23T05:48:30.603Z,1025.67
2016-12-23T05:49:41.320Z,1025.6
2016-12-23T05:50:52.013Z,1025.65
2016-12-23T05:52:03.009Z,1025.65
2016-12-23T05:53:13.741Z,1025.59
2016-12-23T05:54:24.451Z,1025.53
2016-12-23T05:55:35.146Z,1025.52
2016-12-23T05:56:45.851Z,1025.53
2016-12-23T05:57:56.597Z,1025.55
2016-12-23T05:59:07.313Z,1025.54
2016-12-23T06:00:18.040Z,1025.53
2016-12-23T06:01:28.755Z,1025.49
2016-12-23T06:02:39.473Z,1025.52
2016-12-23T06:03:50.202Z,1025.44
2016-12-23T06:05:01.247Z,1025.47
2016-12-23T06:06:11.993Z,1025.49
2016-12-23T06:07:22.707Z,1025.5
2016-12-23T06:08:33.460Z,1025.51
2016-12-23T06:09:44.183Z,1025.5
2016-12-23T06:10:54.904Z,1025.53
2016-12-23T06:12:05.641Z,1025.5
2016-12-23T06:13:16.372Z,1025.54
2016-12-23T06:14:27.099Z,1025.57
2016-12-23T06:15:37.812Z,1025.6
2016-12-23T06:16:48.507Z,1025.57
2016-12-23T06:17:59.246Z,1025.6
2016-12-23T06:19:09.974Z,1025.61
2016-12-23T06:20:20.725Z,1025.58
2016-12-23T06:21:31.463Z,1025.59
2016-12-23T06:22:42.166Z,1025.63
2016-12-23T06:23:52.901Z,1025.62
2016-12-23T06:25:03.622Z,1025.66
2016-12-23T06:26:14.343Z,1025.64
2016-12-23T06:27:25.051Z,1025.63
2016-12-23T06:28:35.760Z,1025.65
2016-12-23T06:29:46.467Z,1025.68
2016-12-23T06:30:57.202Z,1025.7
2016-12-23T06:32:07.910Z,1025.7
2016-12-23T06:33:18.670Z,1025.68
2016-12-23T06:34:29.391Z,1025.71
2016-12-23T06:35:40.123Z,1025.77
2016-12-23T06:36:50.863Z,1025.87
2016-12-23T06:38:01.586Z,1025.92
2016-12-23T06:39:12.336Z,1025.86
2016-12-23T06:40:23.382Z,1025.84
2016-12-23T06:41:34.129Z,1025.8
2016-12-23T06:42:44.873Z,1025.77
2016-12-23T06:43:55.583Z,1025.8
2016-12-23T06:45:06.280Z,1025.81
2016-12-23T06:46:17.003Z,1025.84
2016-12-23T06:47:27.732Z,1025.87
2016-12-23T06:48:38.469Z,1025.91
2016-12-23T06:49:49.191Z,1025.87
2016-12-23T06:50:59.913Z,1025.93
2016-12-23T06:52:10.638Z,1025.93
2016-12-23T06:53:21.383Z,1025.92
2016-12-23T06:54:32.083Z,1025.92
2016-12-23T06:55:42.818Z,1026
2016-12-23T06:56:53.550Z,1026.01
2016-12-23T06:58:04.289Z,1025.98
2016-12-23T06:59:15.032Z,1025.98
2016-12-23T07:00:25.749Z,1026.04
2016-12-23T07:01:36.473Z,1026.08
2016-12-23T07:02:47.198Z,1026.1
2016-12-23T07:03:57.952Z,1026.11
2016-12-23T07:05:08.694Z,1026.11
2016-12-23T07:06:19.444Z,1026.06
2016-12-23T07:07:30.189Z,1026.09
2016-12-23T07:08:40.928Z,1026.04
2016-12-23T07:09:51.657Z,1026.04
2016-12-23T07:11:02.377Z,1026.05
2016-12-23T07:12:13.116Z,1026.12
2016-12-23T07:13:23.821Z,1026.13
2016-12-23T07:14:34.555Z,1026.14
2016-12-23T07:15:45.250Z,1026.21
2016-12-23T07:16:55.972Z,1026.18
2016-12-23T07:18:06.695Z,1026.18
2016-12-23T07:19:17.396Z,1026.17
2016-12-23T07:20:28.113Z,1026.19
2016-12-23T07:21:38.830Z,1026.2
2016-12-23T07:22:49.555Z,1026.24
2016-12-23T07:24:00.309Z,1026.21
2016-12-23T07:25:11.030Z,1026.19
2016-12-23T07:26:21.742Z,1026.2
2016-12-23T07:27:32.471Z,1026.2
2016-12-23T07:28:43.193Z,1026.27
2016-12-23T07:29:53.913Z,1026.29
2016-12-23T07:31:04.627Z,1026.3
2016-12-23T07:32:15.330Z,1026.36
2016-12-23T07:33:26.044Z,1026.35
2016-12-23T07:34:36.740Z,1026.35
2016-12-23T07:35:47.460Z,1026.39
2016-12-23T07:36:58.178Z,1026.36
2016-12-23T07:38:08.908Z,1026.4
2016-12-23T07:39:19.948Z,1026.39
2016-12-23T07:40:30.667Z,1026.44
2016-12-23T07:41:41.420Z,1026.51
2016-12-23T07:42:52.141Z,1026.57
2016-12-23T07:44:02.841Z,1026.61
2016-12-23T07:45:13.554Z,1026.56
2016-12-23T07:46:24.279Z,1026.57
2016-12-23T07:47:35.025Z,1026.57
2016-12-23T07:48:45.746Z,1026.58
2016-12-23T07:49:56.487Z,1026.62
2016-12-23T07:51:07.192Z,1026.66
2016-12-23T07:52:17.901Z,1026.66
2016-12-23T07:53:28.625Z,1026.64
2016-12-23T07:54:39.348Z,1026.75
2016-12-23T07:55:50.050Z,1026.79
2016-12-23T07:57:00.793Z,1026.8
2016-12-23T07:58:11.506Z,1026.84
2016-12-23T07:59:22.236Z,1026.82
2016-12-23T08:00:33.006Z,1026.86
2016-12-23T08:01:43.727Z,1026.83
2016-12-23T08:02:54.475Z,1026.92
2016-12-23T08:04:05.194Z,1026.92
2016-12-23T08:05:15.915Z,1027.01
2016-12-23T08:06:26.631Z,1027.02
2016-12-23T08:07:37.356Z,1027.05
2016-12-23T08:08:48.056Z,1027.07
2016-12-23T08:09:58.801Z,1027.11
2016-12-23T08:11:09.523Z,1027.11
2016-12-23T08:12:20.243Z,1027.1
2016-12-23T08:13:30.954Z,1027.12
2016-12-23T08:14:41.678Z,1027.14
2016-12-23T08:15:52.397Z,1027.09
2016-12-23T08:17:03.149Z,1027.12
2016-12-23T08:18:13.888Z,1027.15
2016-12-23T08:19:24.612Z,1027.21
2016-12-23T08:20:35.355Z,1027.19
2016-12-23T08:21:46.076Z,1027.13
2016-12-23T08:22:56.779Z,1027.13
2016-12-23T08:24:07.500Z,1027.14
2016-12-23T08:25:18.195Z,1027.18
2016-12-23T08:26:28.922Z,1027.16
2016-12-23T08:27:39.655Z,1027.2
2016-12-23T08:28:50.363Z,1027.15
2016-12-23T08:30:01.085Z,1027.24
2016-12-23T08:31:11.795Z,1027.26
2016-12-23T08:32:22.488Z,1027.32
2016-12-23T08:33:33.245Z,1027.28
2016-12-23T08:34:44.012Z,1027.21
2016-12-23T08:35:54.725Z,1027.2
2016-12-23T08:37:05.746Z,1027.23
2016-12-23T08:38:16.474Z,1027.26
2016-12-23T08:39:27.188Z,1027.33
2016-12-23T08:40:37.916Z,1027.32
2016-12-23T08:41:48.656Z,1027.34
2016-12-23T08:42:59.365Z,1027.36
2016-12-23T08:44:10.104Z,1027.38
2016-12-23T08:45:20.805Z,1027.4
2016-12-23T08:46:31.546Z,1027.44
2016-12-23T08:47:42.284Z,1027.43
2016-12-23T08:48:53.020Z,1027.4
2016-12-23T08:50:03.751Z,1027.46
2016-12-23T08:51:14.476Z,1027.4
2016-12-23T08:52:25.182Z,1027.43
2016-12-23T08:53:35.926Z,1027.43
2016-12-23T08:54:46.648Z,1027.46
2016-12-23T08:55:57.685Z,1027.47
2016-12-23T08:57:08.428Z,1027.48
2016-12-23T08:58:19.132Z,1027.53
2016-12-23T08:59:29.877Z,1027.48
2016-12-23T09:00:40.616Z,1027.46
2016-12-23T09:01:51.319Z,1027.49
2016-12-23T09:03:02.043Z,1027.52
2016-12-23T09:04:12.766Z,1027.55
2016-12-23T09:05:23.485Z,1027.57
2016-12-23T09:06:34.202Z,1027.66
2016-12-23T09:07:44.920Z,1027.65
2016-12-23T09:08:55.638Z,1027.63
2016-12-23T09:10:06.365Z,1027.6
2016-12-23T09:11:17.090Z,1027.42
2016-12-23T09:12:27.836Z,1027.45
2016-12-23T09:13:38.578Z,1027.49
2016-12-23T09:14:49.322Z,1027.5
2016-12-23T09:16:00.078Z,1027.51
2016-12-23T09:17:10.794Z,1027.52
2016-12-23T09:18:21.537Z,1027.47
2016-12-23T09:19:32.263Z,1027.5
2016-12-23T09:20:42.958Z,1027.56
2016-12-23T09:21:53.703Z,1027.54
2016-12-23T09:23:04.451Z,1027.53
2016-12-23T09:24:15.196Z,1027.56
2016-12-23T09:25:25.942Z,1027.58
2016-12-23T09:26:36.958Z,1027.59
2016-12-23T09:27:47.700Z,1027.61
2016-12-23T09:28:58.426Z,1027.57
2016-12-23T09:30:09.152Z,1027.63
2016-12-23T09:31:19.893Z,1027.62
2016-12-23T09:32:30.618Z,1027.57
2016-12-23T09:33:41.665Z,1027.62
2016-12-23T09:34:52.407Z,1027.62
2016-12-23T09:36:03.127Z,1027.6
2016-12-23T09:37:13.873Z,1027.64
2016-12-23T09:38:24.596Z,1027.64
2016-12-23T09:39:35.318Z,1027.66
2016-12-23T09:40:46.058Z,1027.68
2016-12-23T09:41:56.783Z,1027.63
2016-12-23T09:43:07.507Z,1027.71
2016-12-23T09:44:18.245Z,1027.76
2016-12-23T09:45:28.970Z,1027.77
2016-12-23T09:46:39.696Z,1027.8
2016-12-23T09:47:50.414Z,1027.76
2016-12-23T09:49:01.133Z,1027.7
2016-12-23T09:50:11.857Z,1027.7
2016-12-23T09:51:22.893Z,1027.71
2016-12-23T09:52:33.646Z,1027.7
2016-12-23T09:53:44.368Z,1027.69
2016-12-23T09:54:55.072Z,1027.71
2016-12-23T09:56:05.785Z,1027.71
2016-12-23T09:57:16.498Z,1027.66
2016-12-23T09:58:27.222Z,1027.67
2016-12-23T09:59:37.922Z,1027.55
2016-12-23T10:00:48.622Z,1027.55
2016-12-23T10:01:59.365Z,1027.55
2016-12-23T10:03:10.114Z,1027.56
2016-12-23T10:04:20.824Z,1027.54
2016-12-23T10:05:31.530Z,1027.62
2016-12-23T10:06:42.274Z,1027.67
2016-12-23T10:07:52.971Z,1027.69
2016-12-23T10:09:03.712Z,1027.66
2016-12-23T10:10:14.465Z,1027.6
2016-12-23T10:11:25.201Z,1027.62
2016-12-23T10:12:35.957Z,1027.65
2016-12-23T10:13:46.679Z,1027.69
2016-12-23T10:14:57.413Z,1027.78
2016-12-23T10:16:08.113Z,1027.69
2016-12-23T10:17:18.816Z,1027.67
2016-12-23T10:18:29.537Z,1027.64
2016-12-23T10:19:40.276Z,1027.67
2016-12-23T10:20:51.004Z,1027.72
2016-12-23T10:22:01.751Z,1027.78
2016-12-23T10:23:12.489Z,1027.76
2016-12-23T10:24:23.194Z,1027.73
2016-12-23T10:25:33.903Z,1027.69
2016-12-23T10:26:44.624Z,1027.7
2016-12-23T10:27:55.331Z,1027.7
2016-12-23T10:29:06.074Z,1027.64
2016-12-23T10:30:16.813Z,1027.66
2016-12-23T10:31:27.520Z,1027.66
2016-12-23T10:32:38.268Z,1027.61
2016-12-23T10:33:49.004Z,1027.67
2016-12-23T10:34:59.732Z,1027.65
2016-12-23T10:36:10.475Z,1027.6
2016-12-23T10:37:21.199Z,1027.59
2016-12-23T10:38:31.934Z,1027.63
2016-12-23T10:39:42.655Z,1027.64
2016-12-23T10:40:53.361Z,1027.59
2016-12-23T10:42:04.401Z,1027.65
2016-12-23T10:43:15.122Z,1027.64
2016-12-23T10:44:25.823Z,1027.68
2016-12-23T10:45:36.535Z,1027.61
2016-12-23T10:46:47.256Z,1027.55
2016-12-23T10:47:57.975Z,1027.52
2016-12-23T10:49:08.706Z,1027.5
2016-12-23T10:50:19.702Z,1027.55
2016-12-23T10:51:30.453Z,1027.54
2016-12-23T10:52:41.172Z,1027.48
2016-12-23T10:53:51.900Z,1027.45
2016-12-23T10:55:02.632Z,1027.46
2016-12-23T10:56:13.353Z,1027.45
2016-12-23T10:57:24.083Z,1027.47
2016-12-23T10:58:34.816Z,1027.45
2016-12-23T10:59:45.538Z,1027.43
2016-12-23T11:00:56.245Z,1027.44
2016-12-23T11:02:06.991Z,1027.45
2016-12-23T11:03:17.712Z,1027.43
2016-12-23T11:04:28.431Z,1027.39
2016-12-23T11:05:39.197Z,1027.42
2016-12-23T11:06:49.964Z,1027.36
2016-12-23T11:08:00.694Z,1027.34
2016-12-23T11:09:11.418Z,1027.36
2016-12-23T11:10:22.163Z,1027.39
2016-12-23T11:11:32.906Z,1027.36
2016-12-23T11:12:43.677Z,1027.36
2016-12-23T11:13:54.401Z,1027.35
2016-12-23T11:15:05.123Z,1027.38
2016-12-23T11:16:15.846Z,1027.39
2016-12-23T11:17:26.589Z,1027.28
2016-12-23T11:18:37.310Z,1027.27
2016-12-23T11:19:48.028Z,1027.29
2016-12-23T11:20:58.725Z,1027.28
2016-12-23T11:22:09.796Z,1027.27
2016-12-23T11:23:20.519Z,1027.24
2016-12-23T11:24:31.266Z,1027.23
2016-12-23T11:25:41.961Z,1027.17
2016-12-23T11:26:52.708Z,1027.19
2016-12-23T11:28:03.452Z,1027.15
2016-12-23T11:29:14.172Z,1027.16
2016-12-23T11:30:24.896Z,1027.1
2016-12-23T11:31:35.621Z,1027.14
2016-12-23T11:32:46.342Z,1027.18
2016-12-23T11:33:57.090Z,1027.17
2016-12-23T11:35:07.819Z,1027.15
2016-12-23T11:36:18.540Z,1027.2
2016-12-23T11:37:29.248Z,1027.17
2016-12-23T11:38:39.966Z,1027.16
2016-12-23T11:39:50.689Z,1027.18
2016-12-23T11:41:01.407Z,1027.18
2016-12-23T11:42:12.149Z,1027.15
2016-12-23T11:43:22.875Z,1027.15
2016-12-23T11:44:33.595Z,1027.19
2016-12-23T11:45:44.341Z,1027.22
2016-12-23T11:46:55.054Z,1027.21
2016-12-23T11:48:05.758Z,1027.21
2016-12-23T11:49:16.504Z,1027.2
2016-12-23T11:50:27.521Z,1027.19
2016-12-23T11:51:38.254Z,1027.21
2016-12-23T11:52:49.017Z,1027.19
2016-12-23T11:53:59.762Z,1027.22
2016-12-23T11:55:10.464Z,1027.2
2016-12-23T11:56:21.159Z,1027.22
2016-12-23T11:57:31.918Z,1027.16
2016-12-23T11:58:42.664Z,1027.15
2016-12-23T11:59:53.396Z,1027.18
2016-12-23T12:01:04.089Z,1027.22
2016-12-23T12:02:14.789Z,1027.19
2016-12-23T12:03:25.527Z,1027.12
2016-12-23T12:04:36.231Z,1027.15
2016-12-23T12:05:46.954Z,1027.13
2016-12-23T12:06:57.694Z,1027.09
2016-12-23T12:08:08.690Z,1027.11
2016-12-23T12:09:19.414Z,1027.07
2016-12-23T12:10:30.124Z,1027.07
2016-12-23T12:11:40.855Z,1027.05
2016-12-23T12:12:51.595Z,1027.02
2016-12-23T12:14:02.349Z,1027.08
2016-12-23T12:15:13.067Z,1027.09
2016-12-23T12:16:23.790Z,1027.12
2016-12-23T12:17:34.537Z,1027.11
2016-12-23T12:18:45.306Z,1027.07
2016-12-23T12:19:56.043Z,1027.03
2016-12-23T12:21:06.750Z,1027.03
2016-12-23T12:22:17.495Z,1027.02
2016-12-23T12:23:28.241Z,1027.01
2016-12-23T12:24:38.984Z,1026.98
2016-12-23T12:25:49.709Z,1026.99
2016-12-23T12:27:00.432Z,1027
2016-12-23T12:28:11.176Z,1027.01
2016-12-23T12:29:21.923Z,1027.01
2016-12-23T12:30:32.667Z,1027.02
2016-12-23T12:31:43.385Z,1027.03
2016-12-23T12:32:54.131Z,1027.02
2016-12-23T12:34:04.854Z,1027.02
2016-12-23T12:35:15.577Z,1027
2016-12-23T12:36:26.300Z,1027
2016-12-23T12:37:37.047Z,1027
2016-12-23T12:38:47.787Z,1026.96
2016-12-23T12:39:58.507Z,1026.94
2016-12-23T12:41:09.233Z,1026.92
2016-12-23T12:42:19.974Z,1026.95
2016-12-23T12:43:30.721Z,1026.96
2016-12-23T12:44:41.446Z,1027.07
2016-12-23T12:45:52.187Z,1027.02
2016-12-23T12:47:03.213Z,1026.99
2016-12-23T12:48:13.956Z,1027.02
2016-12-23T12:49:24.700Z,1026.97
2016-12-23T12:50:35.439Z,1026.97
2016-12-23T12:51:46.147Z,1026.94
2016-12-23T12:52:56.888Z,1026.93
2016-12-23T12:54:07.620Z,1026.97
2016-12-23T12:55:18.326Z,1026.93
2016-12-23T12:56:29.045Z,1026.93
2016-12-23T12:57:39.772Z,1026.93
2016-12-23T12:58:50.536Z,1026.93
2016-12-23T13:00:01.268Z,1026.92
2016-12-23T13:01:12.010Z,1026.94
2016-12-23T13:02:22.762Z,1026.94
2016-12-23T13:03:33.499Z,1026.92
2016-12-23T13:04:44.519Z,1026.92
2016-12-23T13:05:55.237Z,1026.94
2016-12-23T13:07:05.965Z,1026.95
2016-12-23T13:08:16.986Z,1026.9
2016-12-23T13:09:27.711Z,1026.9
2016-12-23T13:10:38.421Z,1026.82
2016-12-23T13:11:49.125Z,1026.82
2016-12-23T13:12:59.848Z,1026.84
2016-12-23T13:14:10.566Z,1026.88
2016-12-23T13:15:21.314Z,1026.82
2016-12-23T13:16:32.016Z,1026.81
2016-12-23T13:17:42.754Z,1026.82
2016-12-23T13:18:53.477Z,1026.79
2016-12-23T13:20:04.240Z,1026.81
2016-12-23T13:21:14.946Z,1026.82
2016-12-23T13:22:25.669Z,1026.79
2016-12-23T13:23:36.406Z,1026.77
2016-12-23T13:24:47.127Z,1026.81
2016-12-23T13:25:57.872Z,1026.8
2016-12-23T13:27:08.626Z,1026.81
2016-12-23T13:28:19.346Z,1026.84
2016-12-23T13:29:30.093Z,1026.77
2016-12-23T13:30:40.785Z,1026.84
2016-12-23T13:31:51.511Z,1026.79
2016-12-23T13:33:02.277Z,1026.77
2016-12-23T13:34:13.001Z,1026.81
2016-12-23T13:35:23.748Z,1026.83
2016-12-23T13:36:34.495Z,1026.81
2016-12-23T13:37:45.236Z,1026.79
2016-12-23T13:38:55.982Z,1026.79
2016-12-23T13:40:06.699Z,1026.73
2016-12-23T13:41:17.420Z,1026.69
2016-12-23T13:42:28.152Z,1026.7
2016-12-23T13:43:38.866Z,1026.64
2016-12-23T13:44:49.588Z,1026.6
2016-12-23T13:46:00.318Z,1026.57
2016-12-23T13:47:11.029Z,1026.54
2016-12-23T13:48:21.751Z,1026.48
2016-12-23T13:49:32.476Z,1026.46
2016-12-23T13:50:43.217Z,1026.48
2016-12-23T13:51:53.963Z,1026.46
2016-12-23T13:53:04.659Z,1026.5
2016-12-23T13:54:15.376Z,1026.45
2016-12-23T13:55:26.130Z,1026.48
2016-12-23T13:56:36.879Z,1026.43
2016-12-23T13:57:47.618Z,1026.46
2016-12-23T13:58:58.314Z,1026.44
2016-12-23T14:00:09.013Z,1026.38
2016-12-23T14:01:19.785Z,1026.36
2016-12-23T14:02:30.529Z,1026.31
2016-12-23T14:03:41.251Z,1026.29
2016-12-23T14:04:51.990Z,1026.25
2016-12-23T14:06:02.719Z,1026.22
2016-12-23T14:07:13.463Z,1026.18
2016-12-23T14:08:24.211Z,1026.17
2016-12-23T14:09:34.946Z,1026.18
2016-12-23T14:10:45.674Z,1026.16
2016-12-23T14:11:56.400Z,1026.16
2016-12-23T14:13:07.137Z,1026.15
2016-12-23T14:14:17.857Z,1026.13
2016-12-23T14:15:28.575Z,1026.16
2016-12-23T14:16:39.304Z,1026.14
2016-12-23T14:17:50.003Z,1026.06
2016-12-23T14:19:00.727Z,1026.07