createdAt,value
2018-09-18T00:00:06.222Z,4.60
2018-09-18T00:02:34.712Z,5.43
2018-09-18T00:05:03.253Z,6.20
2018-09-18T00:07:31.739Z,8.37
2018-09-18T00:10:00.263Z,5.10
2018-09-18T00:12:28.831Z,5.03
2018-09-18T00:14:57.312Z,4.90
2018-09-18T00:17:25.831Z,5.03
2018-09-18T00:19:54.339Z,4.60
2018-09-18T00:22:22.837Z,4.87
2018-09-18T00:24:51.311Z,5.77
2018-09-18T00:27:19.765Z,4.30
2018-09-18T00:29:48.195Z,5.03
2018-09-18T00:32:16.658Z,4.37
2018-09-18T00:34:45.127Z,5.50
2018-09-18T00:37:13.614Z,4.30
2018-09-18T00:39:42.143Z,5.00
2018-09-18T00:42:10.640Z,4.77
2018-09-18T00:44:39.089Z,4.10
2018-09-18T00:47:07.559Z,5.37
2018-09-18T00:49:36.002Z,5.20
2018-09-18T00:52:04.494Z,7.37
2018-09-18T00:54:32.958Z,4.63
2018-09-18T00:57:01.442Z,8.70
2018-09-18T00:59:29.896Z,5.30
2018-09-18T01:01:58.366Z,5.23
2018-09-18T01:04:26.817Z,4.70
2018-09-18T01:06:55.267Z,6.07
2018-09-18T01:09:23.729Z,6.50
2018-09-18T01:11:52.255Z,7.23
2018-09-18T01:14:20.761Z,5.57
2018-09-18T01:16:49.191Z,4.80
2018-09-18T01:19:17.658Z,4.93
2018-09-18T01:21:46.128Z,4.87
2018-09-18T01:24:14.621Z,4.50
2018-09-18T01:26:43.176Z,6.03
2018-09-18T01:29:11.657Z,5.20
2018-09-18T01:31:40.106Z,4.80
2018-09-18T01:34:08.598Z,6.00
2018-09-18T01:36:37.073Z,4.60
2018-09-18T01:39:07.383Z,4.73
2018-09-18T01:41:35.897Z,5.33
2018-09-18T01:44:04.330Z,4.87
2018-09-18T01:46:32.802Z,4.87
2018-09-18T01:49:01.234Z,5.50
2018-09-18T01:51:29.709Z,4.30
2018-09-18T01:53:58.152Z,5.20
2018-09-18T01:56:26.782Z,4.30
2018-09-18T01:58:55.223Z,4.93
2018-09-18T02:01:23.762Z,4.10
2018-09-18T02:03:52.209Z,4.90
2018-09-18T02:06:20.659Z,4.43
2018-09-18T02:08:49.346Z,5.00
2018-09-18T02:11:17.786Z,4.53
2018-09-18T02:13:46.328Z,4.97
2018-09-18T02:16:14.770Z,4.13
2018-09-18T02:18:43.220Z,5.57
2018-09-18T02:21:11.718Z,4.63
2018-09-18T02:23:40.182Z,5.90
2018-09-18T02:26:08.639Z,5.20
2018-09-18T02:28:37.082Z,5.80
2018-09-18T02:31:05.894Z,4.90
2018-09-18T02:33:34.372Z,5.17
2018-09-18T02:36:03.067Z,8.20
2018-09-18T02:38:31.539Z,4.90
2018-09-18T02:40:59.993Z,6.73
2018-09-18T02:43:28.477Z,6.73
2018-09-18T02:45:56.926Z,4.87
2018-09-18T02:48:25.374Z,18.53
2018-09-18T02:50:53.852Z,15.70
2018-09-18T02:53:22.290Z,6.20
2018-09-18T02:55:50.763Z,5.30
2018-09-18T02:58:19.219Z,7.40
2018-09-18T03:00:47.713Z,4.70
2018-09-18T03:03:16.142Z,5.53
2018-09-18T03:05:45.347Z,6.20
2018-09-18T03:08:13.806Z,6.20
2018-09-18T03:10:42.231Z,5.40
2018-09-18T03:13:10.867Z,4.37
2018-09-18T03:15:39.311Z,5.47
2018-09-18T03:18:07.813Z,5.63
2018-09-18T03:20:36.370Z,4.77
2018-09-18T03:23:04.868Z,5.87
2018-09-18T03:25:33.326Z,5.40
2018-09-18T03:28:01.859Z,5.23
2018-09-18T03:30:30.373Z,5.30
2018-09-18T03:32:58.863Z,5.60
2018-09-18T03:35:27.339Z,5.53
2018-09-18T03:37:55.773Z,5.63
2018-09-18T03:40:24.216Z,5.50
2018-09-18T03:42:52.744Z,5.63
2018-09-18T03:45:21.234Z,5.20
2018-09-18T03:47:49.703Z,5.20
2018-09-18T03:50:18.150Z,6.37
2018-09-18T03:52:46.610Z,5.97
2018-09-18T03:55:15.060Z,5.03
2018-09-18T03:57:43.544Z,6.40
2018-09-18T04:00:12.052Z,5.60
2018-09-18T04:02:40.565Z,5.17
2018-09-18T04:05:09.001Z,5.13
2018-09-18T04:07:37.469Z,5.73
2018-09-18T04:10:06.967Z,8.63
2018-09-18T04:12:35.515Z,5.57
2018-09-18T04:15:04.667Z,7.00
2018-09-18T04:17:33.186Z,7.00
2018-09-18T04:20:01.695Z,7.40
2018-09-18T04:22:30.134Z,7.57
2018-09-18T04:24:58.578Z,7.20
2018-09-18T04:27:27.062Z,7.13
2018-09-18T04:29:55.505Z,8.75
2018-09-18T04:32:24.116Z,9.13
2018-09-18T04:34:52.670Z,7.37
2018-09-18T04:37:21.294Z,7.23
2018-09-18T04:39:49.727Z,7.83
2018-09-18T04:42:18.232Z,7.53
2018-09-18T04:44:46.700Z,6.90
2018-09-18T04:47:15.190Z,6.87
2018-09-18T04:49:43.902Z,6.87
2018-09-18T04:52:12.384Z,7.97
2018-09-18T04:54:40.926Z,5.90
2018-09-18T04:57:09.466Z,7.00
2018-09-18T04:59:37.972Z,8.70
2018-09-18T05:02:06.773Z,6.63
2018-09-18T05:04:35.226Z,7.43
2018-09-18T05:07:03.708Z,9.00
2018-09-18T05:09:32.166Z,7.83
2018-09-18T05:12:00.671Z,7.27
2018-09-18T05:14:29.142Z,9.80
2018-09-18T05:16:57.590Z,9.10
2018-09-18T05:19:26.059Z,8.80
2018-09-18T05:21:54.495Z,8.53
2018-09-18T05:24:22.974Z,7.23
2018-09-18T05:26:51.405Z,9.43
2018-09-18T05:29:19.880Z,8.93
2018-09-18T05:31:48.378Z,8.53
2018-09-18T05:34:16.850Z,8.03
2018-09-18T05:36:45.293Z,8.27
2018-09-18T05:39:13.842Z,7.67
2018-09-18T05:41:42.422Z,8.20
2018-09-18T05:44:10.858Z,8.40
2018-09-18T05:46:39.379Z,8.50
2018-09-18T05:49:07.859Z,9.77
2018-09-18T05:51:36.363Z,8.20
2018-09-18T05:54:04.831Z,7.53
2018-09-18T05:56:33.314Z,8.33
2018-09-18T05:59:01.781Z,9.17
2018-09-18T06:01:35.292Z,7.73
2018-09-18T06:04:03.798Z,10.00
2018-09-18T06:06:32.315Z,7.87
2018-09-18T06:09:00.750Z,7.60
2018-09-18T06:11:29.173Z,7.97
2018-09-18T06:13:57.670Z,10.70
2018-09-18T06:16:26.145Z,10.00
2018-09-18T06:18:54.679Z,9.20
2018-09-18T06:21:23.087Z,8.20
2018-09-18T06:23:51.535Z,8.60
2018-09-18T06:26:20.014Z,8.70
2018-09-18T06:28:48.458Z,7.57
2018-09-18T06:31:17.020Z,8.93
2018-09-18T06:33:45.466Z,8.67
2018-09-18T06:36:13.990Z,7.63
2018-09-18T06:38:42.558Z,8.57
2018-09-18T06:41:11.223Z,10.17
2018-09-18T06:43:39.683Z,8.63
2018-09-18T06:46:08.513Z,9.30
2018-09-18T06:48:37.295Z,8.90
2018-09-18T06:51:05.999Z,9.43
2018-09-18T06:53:34.472Z,8.57
2018-09-18T06:56:02.922Z,7.27
2018-09-18T06:58:31.368Z,8.20
2018-09-18T07:00:59.819Z,8.27
2018-09-18T07:03:28.294Z,9.23
2018-09-18T07:05:56.727Z,8.47
2018-09-18T07:08:25.151Z,8.93
2018-09-18T07:10:53.610Z,8.60
2018-09-18T07:13:22.068Z,8.27
2018-09-18T07:15:50.526Z,8.90
2018-09-18T07:18:19.278Z,8.50
2018-09-18T07:20:47.762Z,8.33
2018-09-18T07:23:16.191Z,8.20
2018-09-18T07:25:44.645Z,7.87
2018-09-18T07:28:14.358Z,7.00
2018-09-18T07:30:42.791Z,7.13
2018-09-18T07:33:11.266Z,7.10
2018-09-18T07:35:39.695Z,7.90
2018-09-18T07:38:08.150Z,7.63
2018-09-18T07:40:36.595Z,9.27
2018-09-18T07:43:05.088Z,7.13
2018-09-18T07:45:33.545Z,6.90
2018-09-18T07:48:02.012Z,8.00
2018-09-18T07:50:30.466Z,6.60
2018-09-18T07:52:58.975Z,6.97
2018-09-18T07:55:27.391Z,6.70
2018-09-18T07:57:55.851Z,6.57
2018-09-18T08:00:24.298Z,6.87
2018-09-18T08:02:52.722Z,8.67
2018-09-18T08:05:21.214Z,6.03
2018-09-18T08:07:49.747Z,6.33
2018-09-18T08:10:18.274Z,6.40
2018-09-18T08:12:46.722Z,6.27
2018-09-18T08:15:15.277Z,6.00
2018-09-18T08:17:43.803Z,6.17
2018-09-18T08:20:12.345Z,6.33
2018-09-18T08:22:40.831Z,6.23
2018-09-18T08:25:09.284Z,5.70
2018-09-18T08:27:37.815Z,5.87
2018-09-18T08:30:06.366Z,6.40
2018-09-18T08:32:34.898Z,5.47
2018-09-18T08:35:03.290Z,5.10
2018-09-18T08:37:31.739Z,5.40
2018-09-18T08:40:00.261Z,5.57
2018-09-18T08:42:28.827Z,5.77
2018-09-18T08:44:57.396Z,5.63
2018-09-18T08:47:25.855Z,6.10
2018-09-18T08:49:54.311Z,5.57
2018-09-18T08:52:22.810Z,5.50
2018-09-18T08:54:51.279Z,5.67
2018-09-18T08:57:19.761Z,5.10
2018-09-18T08:59:48.223Z,5.80
2018-09-18T09:02:16.718Z,5.57
2018-09-18T09:04:45.189Z,4.03
2018-09-18T09:07:13.642Z,5.17
2018-09-18T09:09:42.074Z,4.97
2018-09-18T09:12:10.562Z,5.10
2018-09-18T09:14:38.998Z,5.80
2018-09-18T09:17:07.472Z,5.67
2018-09-18T09:19:35.937Z,5.33
2018-09-18T09:22:04.434Z,5.70
2018-09-18T09:24:32.820Z,5.57
2018-09-18T09:27:01.475Z,5.60
2018-09-18T09:29:29.828Z,4.83
2018-09-18T09:31:58.270Z,5.90
2018-09-18T09:34:26.754Z,5.20
2018-09-18T09:36:55.272Z,5.87
2018-09-18T09:39:23.691Z,4.93
2018-09-18T09:41:52.126Z,6.23
2018-09-18T09:44:20.568Z,6.07
2018-09-18T09:46:49.026Z,4.93
2018-09-18T09:49:17.526Z,5.13
2018-09-18T09:51:45.984Z,4.90
2018-09-18T09:54:14.444Z,4.93
2018-09-18T09:56:42.945Z,4.47
2018-09-18T09:59:11.393Z,5.20
2018-09-18T10:01:42.900Z,4.80
2018-09-18T10:04:11.507Z,5.20
2018-09-18T10:06:39.933Z,4.37
2018-09-18T10:09:10.607Z,5.00
2018-09-18T10:11:39.083Z,5.10
2018-09-18T10:14:07.906Z,4.67
2018-09-18T10:16:36.367Z,4.30
2018-09-18T10:19:04.813Z,4.87
2018-09-18T10:21:33.342Z,5.77
2018-09-18T10:24:01.794Z,4.73
2018-09-18T10:26:30.260Z,4.50
2018-09-18T10:28:58.674Z,5.00
2018-09-18T10:31:27.212Z,4.40
2018-09-18T10:33:55.666Z,8.67
2018-09-18T10:36:24.139Z,5.30
2018-09-18T10:38:52.571Z,5.43
2018-09-18T10:41:21.077Z,4.30
2018-09-18T10:43:49.502Z,5.40
2018-09-18T10:46:18.025Z,5.07
2018-09-18T10:48:52.433Z,5.00
2018-09-18T10:51:21.819Z,5.40
2018-09-18T10:53:50.278Z,6.03
2018-09-18T10:56:18.726Z,5.73
2018-09-18T10:58:47.591Z,5.40
2018-09-18T11:01:16.029Z,5.13
2018-09-18T11:03:44.489Z,5.10
2018-09-18T11:06:13.364Z,5.93
2018-09-18T11:08:41.770Z,6.33
2018-09-18T11:11:10.289Z,5.77
2018-09-18T11:13:38.719Z,5.93
2018-09-18T11:16:07.489Z,6.47
2018-09-18T11:18:35.877Z,5.97
2018-09-18T11:21:04.324Z,6.07
2018-09-18T11:23:32.828Z,5.63
2018-09-18T11:26:01.225Z,5.97
2018-09-18T11:28:29.688Z,5.10
2018-09-18T11:30:58.139Z,5.50
2018-09-18T11:33:26.599Z,5.80
2018-09-18T11:35:55.111Z,5.63
2018-09-18T11:38:23.563Z,5.20
2018-09-18T11:40:52.134Z,5.77
2018-09-18T11:43:20.596Z,7.27
2018-09-18T11:45:49.158Z,5.13
2018-09-18T11:48:17.490Z,6.00
2018-09-18T11:50:46.006Z,5.70
2018-09-18T11:53:14.590Z,5.40
2018-09-18T11:55:43.095Z,5.70
2018-09-18T11:58:11.600Z,6.67
2018-09-18T12:00:40.127Z,5.70
2018-09-18T12:03:08.589Z,5.10
2018-09-18T12:05:40.169Z,5.13
2018-09-18T12:08:08.650Z,6.57
2018-09-18T12:10:37.259Z,5.03
2018-09-18T12:13:05.805Z,5.77
2018-09-18T12:15:34.369Z,5.47
2018-09-18T12:18:02.855Z,5.60
2018-09-18T12:20:31.372Z,4.50
2018-09-18T12:22:59.804Z,4.50
2018-09-18T12:25:28.287Z,4.10
2018-09-18T12:27:56.871Z,4.30
2018-09-18T12:30:25.302Z,4.10
2018-09-18T12:32:53.990Z,5.13
2018-09-18T12:35:22.563Z,5.17
2018-09-18T12:37:51.001Z,5.80
2018-09-18T12:40:19.454Z,4.70
2018-09-18T12:42:47.943Z,5.03
2018-09-18T12:45:16.391Z,4.43
2018-09-18T12:47:44.849Z,4.43
2018-09-18T12:50:13.577Z,5.60
2018-09-18T12:52:41.819Z,4.90
2018-09-18T12:55:10.413Z,3.73
2018-09-18T12:57:38.897Z,4.43
2018-09-18T13:00:07.869Z,7.73
2018-09-18T13:02:36.276Z,5.80
2018-09-18T13:05:05.144Z,6.30
2018-09-18T13:07:33.800Z,4.67
2018-09-18T13:10:02.293Z,5.63
2018-09-18T13:12:30.733Z,4.03
2018-09-18T13:14:59.275Z,4.57
2018-09-18T13:17:27.807Z,4.67
2018-09-18T13:19:56.256Z,3.83
2018-09-18T13:22:24.814Z,3.97
2018-09-18T13:24:53.271Z,4.03
2018-09-18T13:27:21.748Z,4.93
2018-09-18T13:29:50.189Z,5.00
2018-09-18T13:32:18.809Z,4.90
2018-09-18T13:34:47.290Z,4.57
2018-09-18T13:37:15.771Z,4.07
2018-09-18T13:39:44.302Z,4.43
2018-09-18T13:42:12.859Z,5.30
2018-09-18T13:44:41.349Z,4.20
2018-09-18T13:47:09.836Z,3.20
2018-09-18T13:49:38.378Z,3.90
2018-09-18T13:52:07.582Z,4.57
2018-09-18T13:54:36.076Z,3.33
2018-09-18T13:57:04.568Z,3.43
2018-09-18T13:59:33.075Z,3.23
2018-09-18T14:02:01.559Z,3.60
2018-09-18T14:04:30.080Z,5.20
2018-09-18T14:06:58.762Z,4.73
2018-09-18T14:09:27.363Z,4.10
2018-09-18T14:11:56.640Z,3.80
2018-09-18T14:14:25.182Z,4.67
2018-09-18T14:16:53.589Z,3.87
2018-09-18T14:19:22.062Z,5.83
2018-09-18T14:21:50.659Z,5.60
2018-09-18T14:24:19.117Z,4.00
2018-09-18T14:26:47.619Z,5.70
2018-09-18T14:29:16.046Z,8.33
2018-09-18T14:31:44.542Z,4.40
2018-09-18T14:34:13.100Z,4.87
2018-09-18T14:36:41.570Z,4.37
2018-09-18T14:39:11.185Z,4.63
2018-09-18T14:41:40.090Z,4.93
2018-09-18T14:44:08.844Z,5.23
2018-09-18T14:46:37.379Z,4.83
2018-09-18T14:49:06.190Z,5.33
2018-09-18T14:51:34.647Z,4.23
2018-09-18T14:54:03.130Z,4.23
2018-09-18T14:56:31.597Z,5.80
2018-09-18T14:59:00.179Z,5.40
2018-09-18T15:01:28.668Z,5.67
2018-09-18T15:03:57.163Z,4.77
2018-09-18T15:06:25.751Z,4.90
2018-09-18T15:08:54.227Z,5.87
2018-09-18T15:11:22.715Z,6.20
2018-09-18T15:13:51.172Z,6.20
2018-09-18T15:16:19.632Z,5.90
2018-09-18T15:18:48.127Z,6.27
2018-09-18T15:21:16.597Z,6.30
2018-09-18T15:23:45.171Z,6.90
2018-09-18T15:26:13.639Z,6.47
2018-09-18T15:28:42.076Z,7.00
2018-09-18T15:31:10.571Z,7.90
2018-09-18T15:33:39.152Z,6.20
2018-09-18T15:36:07.794Z,6.00
2018-09-18T15:38:36.240Z,5.77
2018-09-18T15:41:04.840Z,6.13
2018-09-18T15:43:33.337Z,5.53
2018-09-18T15:46:01.891Z,5.47
2018-09-18T15:48:30.327Z,5.67
2018-09-18T15:50:58.798Z,5.90
2018-09-18T15:53:27.280Z,5.90
2018-09-18T15:55:55.799Z,8.70
2018-09-18T15:58:24.270Z,8.43
2018-09-18T16:00:52.866Z,7.13
2018-09-18T16:03:21.324Z,6.30
2018-09-18T16:05:49.799Z,6.73
2018-09-18T16:08:18.268Z,7.47
2018-09-18T16:10:46.718Z,7.20
2018-09-18T16:13:15.204Z,7.63
2018-09-18T16:15:43.658Z,10.77
2018-09-18T16:18:12.219Z,6.70
2018-09-18T16:20:40.722Z,5.17
2018-09-18T16:23:09.293Z,5.17
2018-09-18T16:25:37.773Z,3.40
2018-09-18T16:28:06.883Z,3.37
2018-09-18T16:30:35.638Z,1.20
2018-09-18T16:33:04.702Z,2.30
2018-09-18T16:35:33.170Z,3.60
2018-09-18T16:38:01.678Z,1.87
2018-09-18T16:40:30.246Z,2.80
2018-09-18T16:42:58.654Z,9.67
2018-09-18T16:45:27.123Z,6.83
2018-09-18T16:47:55.578Z,5.90
2018-09-18T16:50:24.058Z,4.70
2018-09-18T16:52:52.509Z,5.87
2018-09-18T16:55:20.981Z,3.60
2018-09-18T16:57:49.610Z,4.23
2018-09-18T17:00:18.149Z,3.37
2018-09-18T17:02:53.163Z,2.90
2018-09-18T17:05:21.677Z,2.27
2018-09-18T17:07:50.140Z,4.00
2018-09-18T17:10:18.985Z,2.90
2018-09-18T17:12:47.540Z,3.67
2018-09-18T17:15:16.023Z,4.17
2018-09-18T17:17:44.469Z,2.77
2018-09-18T17:20:12.950Z,6.10
2018-09-18T17:22:41.552Z,2.93
2018-09-18T17:25:09.985Z,2.70
2018-09-18T17:27:38.544Z,3.40
2018-09-18T17:30:07.291Z,2.43
2018-09-18T17:32:35.791Z,2.80
2018-09-18T17:35:04.732Z,4.60
2018-09-18T17:37:33.254Z,3.77
2018-09-18T17:40:01.776Z,5.27
2018-09-18T17:42:30.172Z,4.33
2018-09-18T17:44:58.683Z,3.60
2018-09-18T17:47:27.199Z,3.37
2018-09-18T17:49:55.643Z,4.47
2018-09-18T17:52:24.096Z,3.40
2018-09-18T17:54:52.568Z,2.90
2018-09-18T17:57:21.015Z,2.00
2018-09-18T17:59:49.515Z,3.40
2018-09-18T18:02:18.043Z,2.73
2018-09-18T18:04:46.549Z,2.10
2018-09-18T18:07:15.012Z,2.23
2018-09-18T18:09:43.570Z,2.63
2018-09-18T18:12:12.105Z,1.63
2018-09-18T18:14:40.616Z,1.60
2018-09-18T18:17:09.059Z,1.50
2018-09-18T18:19:37.734Z,3.00
2018-09-18T18:22:06.598Z,1.53
2018-09-18T18:24:35.141Z,1.03
2018-09-18T18:27:03.610Z,2.80
2018-09-18T18:29:32.133Z,1.87
2018-09-18T18:32:00.647Z,1.53
2018-09-18T18:34:29.140Z,2.33
2018-09-18T18:36:57.616Z,2.07
2018-09-18T18:39:26.266Z,2.60
2018-09-18T18:41:54.750Z,2.73
2018-09-18T18:44:23.262Z,2.07
2018-09-18T18:46:51.741Z,4.33
2018-09-18T18:49:20.203Z,2.07
2018-09-18T18:51:48.730Z,1.70
2018-09-18T18:54:17.216Z,1.97
2018-09-18T18:56:45.775Z,1.53
2018-09-18T18:59:14.238Z,2.33
2018-09-18T19:01:42.703Z,2.83
2018-09-18T19:04:11.215Z,3.13
2018-09-18T19:06:39.732Z,2.10
2018-09-18T19:09:08.238Z,1.87
2018-09-18T19:11:36.756Z,3.60
2018-09-18T19:14:05.246Z,4.17
2018-09-18T19:16:33.732Z,5.10
2018-09-18T19:19:02.336Z,3.30
2018-09-18T19:21:31.044Z,3.20
2018-09-18T19:23:59.558Z,4.80
2018-09-18T19:26:28.024Z,5.10
2018-09-18T19:28:56.668Z,2.60
2018-09-18T19:31:28.415Z,2.50
2018-09-18T19:33:56.922Z,4.40
2018-09-18T19:36:25.477Z,3.57
2018-09-18T19:38:54.016Z,3.43
2018-09-18T19:41:22.568Z,2.77
2018-09-18T19:43:51.155Z,2.77
2018-09-18T19:46:19.734Z,4.37
2018-09-18T19:48:48.240Z,3.50
2018-09-18T19:51:16.868Z,2.63
2018-09-18T19:53:45.399Z,2.83
2018-09-18T19:56:13.897Z,2.83
2018-09-18T19:58:42.460Z,8.20
2018-09-18T20:01:10.932Z,3.70
2018-09-18T20:03:39.636Z,3.83
2018-09-18T20:06:08.126Z,3.90
2018-09-18T20:08:36.634Z,4.07
2018-09-18T20:11:05.156Z,3.43
2018-09-18T20:13:33.732Z,3.73
2018-09-18T20:16:02.290Z,3.53
2018-09-18T20:18:30.818Z,2.87
2018-09-18T20:20:59.402Z,4.47
2018-09-18T20:23:27.863Z,3.63
2018-09-18T20:25:56.343Z,3.00
2018-09-18T20:28:24.907Z,3.37
2018-09-18T20:30:53.386Z,2.83
2018-09-18T20:33:21.899Z,5.20
2018-09-18T20:35:50.512Z,4.50
2018-09-18T20:38:19.235Z,5.60
2018-09-18T20:40:47.768Z,5.10
2018-09-18T20:43:16.254Z,3.17
2018-09-18T20:45:44.800Z,3.83
2018-09-18T20:48:13.336Z,3.63
2018-09-18T20:50:41.822Z,4.80
2018-09-18T20:53:10.306Z,4.30
2018-09-18T20:55:38.850Z,3.23
2018-09-18T20:58:07.356Z,4.57
2018-09-18T21:00:36.075Z,3.33
2018-09-18T21:03:04.572Z,4.27
2018-09-18T21:05:33.058Z,3.10
2018-09-18T21:08:01.558Z,4.23
2018-09-18T21:10:30.147Z,3.10
2018-09-18T21:12:58.608Z,3.60
2018-09-18T21:15:27.203Z,5.03
2018-09-18T21:17:55.712Z,5.93
2018-09-18T21:20:24.190Z,4.23
2018-09-18T21:22:52.656Z,4.43
2018-09-18T21:25:24.203Z,4.00
2018-09-18T21:27:52.680Z,5.47
2018-09-18T21:30:21.162Z,4.30
2018-09-18T21:32:49.624Z,4.30
2018-09-18T21:35:18.176Z,4.87
2018-09-18T21:37:46.617Z,5.23
2018-09-18T21:40:15.110Z,4.00
2018-09-18T21:42:43.708Z,3.93
2018-09-18T21:45:12.211Z,3.90
2018-09-18T21:47:41.619Z,4.73
2018-09-18T21:50:10.171Z,5.07
2018-09-18T21:52:38.669Z,3.30
2018-09-18T21:55:07.177Z,4.80
2018-09-18T21:57:35.638Z,7.57
2018-09-18T22:00:04.713Z,4.20
2018-09-18T22:02:33.230Z,4.10
2018-09-18T22:05:01.689Z,4.83
2018-09-18T22:07:30.204Z,4.67
2018-09-18T22:09:58.658Z,5.03
2018-09-18T22:12:27.170Z,5.37
2018-09-18T22:14:55.609Z,4.47
2018-09-18T22:17:24.089Z,5.83
2018-09-18T22:19:52.539Z,4.40
2018-09-18T22:22:21.093Z,3.67
2018-09-18T22:24:49.503Z,5.20
2018-09-18T22:27:17.944Z,4.23
2018-09-18T22:29:46.407Z,7.33
2018-09-18T22:32:14.855Z,3.90
2018-09-18T22:34:43.311Z,5.63
2018-09-18T22:37:11.752Z,4.63
2018-09-18T22:39:40.213Z,4.93
2018-09-18T22:42:08.702Z,6.10
2018-09-18T22:44:37.173Z,6.47
2018-09-18T22:47:05.917Z,4.57
2018-09-18T22:49:34.493Z,7.30
2018-09-18T22:52:03.024Z,4.40
2018-09-18T22:54:31.540Z,4.80
2018-09-18T22:56:59.959Z,4.67
2018-09-18T22:59:29.369Z,5.27
2018-09-18T23:01:57.867Z,4.63
2018-09-18T23:04:26.315Z,4.97
2018-09-18T23:06:55.102Z,4.30
2018-09-18T23:09:23.813Z,4.83
2018-09-18T23:11:52.330Z,5.30
2018-09-18T23:14:20.806Z,6.77
2018-09-18T23:16:49.262Z,5.97
2018-09-18T23:19:17.783Z,7.43
2018-09-18T23:21:46.253Z,5.80
2018-09-18T23:24:14.707Z,5.30
2018-09-18T23:26:43.164Z,6.10
2018-09-18T23:29:11.633Z,4.20
2018-09-18T23:31:40.068Z,6.13
2018-09-18T23:34:08.572Z,5.67
2018-09-18T23:36:37.064Z,4.90
2018-09-18T23:39:06.905Z,5.50
2018-09-18T23:41:35.548Z,5.73
2018-09-18T23:44:04.098Z,5.03
2018-09-18T23:46:32.558Z,5.77
2018-09-18T23:49:01.059Z,5.77
2018-09-18T23:51:29.786Z,6.43
2018-09-18T23:53:58.245Z,6.17
2018-09-18T23:56:27.103Z,5.83
2018-09-18T23:58:55.581Z,6.27
