createdAt,value
2018-12-06T00:00:52.594Z,33.37
2018-12-06T00:03:28.454Z,36.67
2018-12-06T00:06:04.468Z,38.00
2018-12-06T00:08:40.265Z,34.43
2018-12-06T00:11:16.089Z,38.73
2018-12-06T00:13:52.602Z,31.17
2018-12-06T00:16:27.828Z,34.93
2018-12-06T00:19:07.880Z,35.17
2018-12-06T00:21:43.674Z,39.90
2018-12-06T00:24:19.712Z,32.73
2018-12-06T00:26:56.757Z,35.87
2018-12-06T00:29:32.362Z,33.20
2018-12-06T00:32:08.274Z,33.57
2018-12-06T00:34:43.221Z,38.07
2018-12-06T00:37:19.093Z,35.50
2018-12-06T00:39:54.917Z,35.87
2018-12-06T00:42:30.940Z,36.90
2018-12-06T00:45:06.919Z,39.10
2018-12-06T00:47:43.966Z,36.70
2018-12-06T00:50:19.441Z,33.33
2018-12-06T00:52:55.192Z,34.27
2018-12-06T00:55:31.267Z,36.00
2018-12-06T00:58:07.200Z,41.13
2018-12-06T01:00:43.167Z,36.17
2018-12-06T01:03:18.808Z,32.90
2018-12-06T01:05:54.732Z,30.80
2018-12-06T01:08:30.537Z,45.77
2018-12-06T01:11:06.481Z,41.77
2018-12-06T01:13:42.257Z,49.17
2018-12-06T01:16:17.381Z,46.53
2018-12-06T01:22:31.529Z,40.57
2018-12-06T01:25:07.542Z,40.80
2018-12-06T01:27:43.267Z,46.07
2018-12-06T01:30:19.312Z,44.27
2018-12-06T01:32:55.687Z,51.63
2018-12-06T01:35:32.102Z,49.93
2018-12-06T01:38:07.991Z,54.57
2018-12-06T01:40:43.002Z,52.40
2018-12-06T01:43:18.896Z,56.70
2018-12-06T01:45:53.924Z,60.93
2018-12-06T01:48:30.004Z,71.00
2018-12-06T01:51:05.547Z,60.00
2018-12-06T01:53:41.253Z,66.63
2018-12-06T01:56:18.179Z,64.37
2018-12-06T01:58:54.141Z,48.60
2018-12-06T02:01:30.171Z,52.73
2018-12-06T02:04:06.213Z,57.83
2018-12-06T02:06:42.004Z,53.00
2018-12-06T02:09:17.955Z,52.33
2018-12-06T02:11:53.846Z,49.53
2018-12-06T02:14:29.669Z,47.47
2018-12-06T02:17:05.500Z,51.13
2018-12-06T02:19:41.181Z,46.00
2018-12-06T02:22:17.141Z,46.03
2018-12-06T02:24:53.016Z,48.83
2018-12-06T02:27:30.176Z,40.87
2018-12-06T02:30:05.938Z,41.67
2018-12-06T02:32:41.898Z,43.83
2018-12-06T02:35:17.471Z,39.43
2018-12-06T02:37:53.272Z,38.93
2018-12-06T02:40:29.663Z,43.67
2018-12-06T02:43:05.096Z,40.67
2018-12-06T02:45:41.672Z,42.70
2018-12-06T02:48:16.737Z,42.30
2018-12-06T02:50:52.696Z,49.40
2018-12-06T02:53:28.670Z,41.53
2018-12-06T02:56:04.796Z,44.40
2018-12-06T02:58:40.376Z,41.70
2018-12-06T03:01:16.558Z,43.50
2018-12-06T03:03:52.310Z,42.20
2018-12-06T03:06:28.097Z,47.87
2018-12-06T03:09:05.419Z,40.87
2018-12-06T03:11:42.853Z,45.47
2018-12-06T03:14:18.650Z,46.13
2018-12-06T03:16:56.196Z,45.67
2018-12-06T03:19:31.480Z,45.63
2018-12-06T03:22:08.363Z,44.90
2018-12-06T03:24:44.377Z,44.70
2018-12-06T03:27:20.366Z,44.80
2018-12-06T03:29:56.227Z,49.13
2018-12-06T03:32:32.141Z,44.90
2018-12-06T03:35:07.305Z,40.87
2018-12-06T03:37:42.977Z,44.87
2018-12-06T03:40:18.034Z,40.03
2018-12-06T03:42:53.735Z,49.00
2018-12-06T03:45:29.661Z,47.23
2018-12-06T03:48:05.489Z,45.30
2018-12-06T03:50:40.677Z,43.23
2018-12-06T03:53:16.598Z,42.50
2018-12-06T03:55:52.510Z,42.17
2018-12-06T03:58:28.516Z,42.93
2018-12-06T04:01:04.352Z,40.20
2018-12-06T04:03:40.029Z,51.33
2018-12-06T04:06:15.960Z,53.80
2018-12-06T04:08:51.918Z,42.70
2018-12-06T04:11:27.593Z,46.67
2018-12-06T04:14:03.706Z,52.60
2018-12-06T04:16:39.354Z,50.17
2018-12-06T04:19:14.321Z,55.57
2018-12-06T04:21:49.284Z,54.17
2018-12-06T04:24:24.260Z,56.90
2018-12-06T04:27:00.112Z,60.60
2018-12-06T04:29:37.405Z,55.00
2018-12-06T04:32:13.083Z,56.83
2018-12-06T04:34:48.965Z,57.37
2018-12-06T04:37:24.802Z,63.77
2018-12-06T04:40:00.922Z,61.27
2018-12-06T04:42:36.686Z,63.60
2018-12-06T04:45:11.700Z,73.00
2018-12-06T04:47:47.555Z,72.33
2018-12-06T04:50:23.511Z,74.67
2018-12-06T04:52:59.333Z,71.57
2018-12-06T04:55:35.610Z,76.33
2018-12-06T04:58:11.064Z,68.87
2018-12-06T05:00:46.916Z,67.50
2018-12-06T05:03:22.705Z,71.13
2018-12-06T05:05:59.673Z,71.33
2018-12-06T05:08:35.598Z,67.27
2018-12-06T05:11:10.575Z,71.57
2018-12-06T05:13:46.512Z,75.43
2018-12-06T05:16:21.572Z,73.80
2018-12-06T05:18:57.496Z,62.97
2018-12-06T05:21:33.405Z,74.53
2018-12-06T05:24:09.339Z,69.67
2018-12-06T05:26:45.257Z,66.03
2018-12-06T05:29:20.871Z,69.50
2018-12-06T05:31:56.878Z,67.23
2018-12-06T05:34:31.944Z,75.00
2018-12-06T05:37:07.980Z,64.57
2018-12-06T05:39:43.528Z,73.03
2018-12-06T05:42:19.687Z,75.03
2018-12-06T05:44:55.470Z,73.13
2018-12-06T05:47:31.676Z,73.50
2018-12-06T05:50:07.572Z,71.43
2018-12-06T05:52:42.825Z,78.00
2018-12-06T05:55:18.588Z,79.40
2018-12-06T05:57:54.708Z,80.43
2018-12-06T06:00:30.713Z,82.30
2018-12-06T06:03:07.598Z,80.80
2018-12-06T06:05:43.358Z,90.67
2018-12-06T06:08:20.583Z,92.20
2018-12-06T06:10:56.095Z,94.17
2018-12-06T06:13:32.675Z,85.80
2018-12-06T06:16:07.842Z,96.13
2018-12-06T06:18:43.811Z,93.10
2018-12-06T06:21:19.730Z,90.43
2018-12-06T06:23:55.588Z,102.57
2018-12-06T06:26:31.621Z,103.77
2018-12-06T06:29:07.378Z,114.57
2018-12-06T06:31:43.443Z,111.43
2018-12-06T06:34:19.186Z,104.47
2018-12-06T06:36:54.237Z,102.87
2018-12-06T06:39:29.243Z,114.00
2018-12-06T06:42:05.097Z,121.00
2018-12-06T06:44:42.461Z,123.53
2018-12-06T06:47:18.162Z,121.33
2018-12-06T06:49:53.903Z,129.33
2018-12-06T06:52:29.848Z,138.73
2018-12-06T06:55:05.922Z,131.70
2018-12-06T06:57:41.663Z,143.63
2018-12-06T07:00:17.597Z,136.47
2018-12-06T07:02:53.912Z,144.57
2018-12-06T07:05:29.390Z,144.70
2018-12-06T07:08:05.296Z,148.20
2018-12-06T07:10:42.225Z,138.13
2018-12-06T07:13:17.959Z,134.80
2018-12-06T07:15:53.866Z,132.07
2018-12-06T07:18:29.682Z,139.70
2018-12-06T07:21:06.528Z,137.23
2018-12-06T07:23:41.665Z,143.50
2018-12-06T07:26:17.491Z,129.90
2018-12-06T07:28:53.507Z,162.27
2018-12-06T07:31:29.241Z,139.80
2018-12-06T07:34:05.840Z,144.80
2018-12-06T07:36:41.039Z,137.13
2018-12-06T07:39:16.980Z,138.13
2018-12-06T07:41:52.710Z,148.83
2018-12-06T07:44:28.830Z,150.57
2018-12-06T07:47:06.189Z,139.83
2018-12-06T07:49:42.675Z,148.27
2018-12-06T07:52:18.458Z,148.57
2018-12-06T07:54:54.363Z,157.73
2018-12-06T07:57:30.283Z,151.13
2018-12-06T08:00:07.385Z,157.13
2018-12-06T08:02:43.249Z,166.30
2018-12-06T08:05:19.206Z,181.57
2018-12-06T08:07:54.840Z,172.03
2018-12-06T08:10:30.856Z,173.97
2018-12-06T08:13:06.733Z,177.10
2018-12-06T08:15:42.673Z,184.20
2018-12-06T08:18:18.420Z,165.73
2018-12-06T08:20:56.343Z,188.93
2018-12-06T08:23:32.317Z,188.17
2018-12-06T08:26:08.065Z,174.53
2018-12-06T08:28:44.059Z,181.13
2018-12-06T08:31:19.886Z,175.20
2018-12-06T08:33:56.887Z,152.10
2018-12-06T08:36:32.769Z,159.10
2018-12-06T08:39:09.673Z,153.40
2018-12-06T08:41:45.766Z,142.83
2018-12-06T08:44:21.789Z,154.73
2018-12-06T08:46:57.954Z,141.97
2018-12-06T08:49:34.662Z,149.83
2018-12-06T08:52:10.523Z,145.77
2018-12-06T08:54:46.377Z,130.17
2018-12-06T08:57:23.339Z,132.97
2018-12-06T08:59:59.185Z,137.03
2018-12-06T09:02:35.125Z,136.27
2018-12-06T09:05:11.048Z,134.50
2018-12-06T09:07:48.044Z,134.57
2018-12-06T09:10:23.883Z,125.37
2018-12-06T09:12:59.729Z,122.23
2018-12-06T09:15:35.648Z,130.30
2018-12-06T09:18:11.540Z,126.87
2018-12-06T09:20:47.487Z,119.23
2018-12-06T09:23:23.270Z,119.60
2018-12-06T09:25:59.087Z,125.37
2018-12-06T09:28:34.982Z,108.90
2018-12-06T09:31:11.006Z,121.37
2018-12-06T09:34:06.406Z,107.53
2018-12-06T09:36:41.975Z,111.60
2018-12-06T09:39:18.005Z,111.93
2018-12-06T09:41:53.655Z,102.30
2018-12-06T09:44:30.320Z,110.20
2018-12-06T09:47:05.760Z,108.23
2018-12-06T09:49:41.773Z,98.50
2018-12-06T09:52:17.609Z,111.13
2018-12-06T09:54:53.506Z,103.70
2018-12-06T09:57:29.420Z,109.43
2018-12-06T10:00:06.191Z,106.33
2018-12-06T10:02:41.879Z,103.73
2018-12-06T10:05:18.622Z,118.43
2018-12-06T10:07:54.625Z,108.37
2018-12-06T10:10:30.547Z,115.50
2018-12-06T10:13:06.309Z,113.40
2018-12-06T10:15:43.239Z,125.17
2018-12-06T10:18:19.295Z,114.43
2018-12-06T10:20:55.085Z,109.80
2018-12-06T10:23:30.977Z,107.67
2018-12-06T10:26:06.856Z,105.07
2018-12-06T10:28:41.907Z,106.57
2018-12-06T10:31:17.692Z,115.10
2018-12-06T10:33:53.922Z,114.00
2018-12-06T10:36:29.303Z,110.10
2018-12-06T10:40:37.083Z,104.63
2018-12-06T10:43:12.323Z,92.93
2018-12-06T10:45:48.043Z,101.77
2018-12-06T10:48:23.974Z,103.20
2018-12-06T10:51:11.428Z,101.87
2018-12-06T10:53:46.990Z,95.27
2018-12-06T10:56:22.714Z,93.90
2018-12-06T10:58:58.448Z,88.57
2018-12-06T11:01:40.005Z,86.47
2018-12-06T11:04:15.191Z,83.00
2018-12-06T11:06:51.669Z,85.23
2018-12-06T11:09:27.113Z,78.53
2018-12-06T11:12:03.168Z,74.73
2018-12-06T11:14:38.914Z,69.57
2018-12-06T11:17:14.942Z,68.70
2018-12-06T11:19:50.862Z,73.57
2018-12-06T11:22:26.792Z,71.20
2018-12-06T11:25:02.644Z,71.23
2018-12-06T11:27:38.557Z,69.67
2018-12-06T11:30:14.549Z,57.83
2018-12-06T11:32:50.437Z,64.87
2018-12-06T11:35:26.253Z,61.57
2018-12-06T11:38:01.207Z,61.73
2018-12-06T11:40:36.317Z,65.80
2018-12-06T11:43:12.113Z,64.17
2018-12-06T11:45:51.918Z,55.50
2018-12-06T11:48:27.843Z,58.70
2018-12-06T11:51:04.445Z,61.30
2018-12-06T11:53:39.623Z,52.30
2018-12-06T11:56:15.880Z,46.43
2018-12-06T11:58:51.524Z,58.80
2018-12-06T12:01:28.634Z,53.50
2018-12-06T12:04:04.490Z,49.67
2018-12-06T12:06:40.293Z,46.13
2018-12-06T12:09:16.305Z,44.23
2018-12-06T12:11:52.131Z,54.97
2018-12-06T12:14:30.143Z,47.27
2018-12-06T12:17:05.681Z,52.87
2018-12-06T12:19:41.293Z,46.83
2018-12-06T12:22:17.700Z,46.20
2018-12-06T12:24:53.146Z,42.33
2018-12-06T12:27:29.271Z,45.43
2018-12-06T12:30:05.582Z,39.37
2018-12-06T12:32:41.659Z,39.23
2018-12-06T12:35:18.835Z,47.93
2018-12-06T12:37:54.841Z,38.53
2018-12-06T12:40:32.216Z,38.73
2018-12-06T12:43:08.180Z,42.13
2018-12-06T12:45:44.129Z,38.00
2018-12-06T12:48:20.100Z,41.27
2018-12-06T12:50:55.952Z,39.37
2018-12-06T12:53:31.748Z,40.50
2018-12-06T12:56:07.510Z,42.03
2018-12-06T12:58:43.147Z,40.20
2018-12-06T13:01:19.205Z,34.20
2018-12-06T13:03:54.876Z,38.70
2018-12-06T13:06:32.230Z,46.87
2018-12-06T13:09:08.354Z,35.93
2018-12-06T13:11:44.036Z,46.30
2018-12-06T13:14:19.707Z,38.13
2018-12-06T13:17:06.050Z,35.30
2018-12-06T13:19:41.504Z,39.90
2018-12-06T13:22:17.508Z,42.97
2018-12-06T13:24:53.676Z,37.33
2018-12-06T13:27:29.357Z,42.00
2018-12-06T13:30:05.911Z,33.17
2018-12-06T13:32:41.180Z,37.23
2018-12-06T13:35:16.946Z,43.00
2018-12-06T13:37:53.124Z,41.50
2018-12-06T13:40:28.819Z,43.00
2018-12-06T13:43:05.180Z,46.67
2018-12-06T13:45:40.580Z,43.40
2018-12-06T13:48:16.414Z,42.10
2018-12-06T13:50:52.415Z,44.40
2018-12-06T13:53:28.225Z,41.30
2018-12-06T13:56:04.273Z,45.03
2018-12-06T13:58:39.948Z,37.20
2018-12-06T14:01:15.309Z,44.33
2018-12-06T14:03:50.644Z,36.07
2018-12-06T14:06:26.423Z,40.27
2018-12-06T14:09:02.251Z,35.37
2018-12-06T14:11:39.025Z,36.93
2018-12-06T14:14:14.080Z,34.40
2018-12-06T14:16:49.937Z,35.73
2018-12-06T14:19:26.591Z,40.07
2018-12-06T14:22:02.505Z,36.03
2018-12-06T14:24:38.362Z,38.13
2018-12-06T14:27:14.241Z,40.90
2018-12-06T14:29:50.263Z,40.93
2018-12-06T14:32:26.006Z,45.10
2018-12-06T14:35:01.110Z,53.73
2018-12-06T14:37:36.850Z,41.23
2018-12-06T14:40:12.791Z,40.37
2018-12-06T14:42:48.461Z,52.23
2018-12-06T14:45:24.485Z,51.90
2018-12-06T14:48:00.186Z,40.80
2018-12-06T14:50:36.002Z,45.00
2018-12-06T14:53:11.902Z,38.23
2018-12-06T14:55:48.753Z,37.90
2018-12-06T14:58:24.670Z,39.77
2018-12-06T15:00:59.741Z,42.13
2018-12-06T15:03:35.610Z,41.67
2018-12-06T15:06:12.601Z,44.30
2018-12-06T15:08:48.491Z,38.97
2018-12-06T15:11:24.427Z,45.17
2018-12-06T15:14:00.219Z,39.60
2018-12-06T15:16:36.101Z,52.47
2018-12-06T15:19:42.550Z,45.10
2018-12-06T15:22:17.988Z,41.93
2018-12-06T15:24:54.634Z,48.90
2018-12-06T15:27:30.085Z,42.50
2018-12-06T15:30:07.816Z,31.60
2018-12-06T15:32:43.558Z,39.67
2018-12-06T15:35:19.709Z,39.70
2018-12-06T15:42:38.995Z,44.20
2018-12-06T15:45:15.038Z,31.40
2018-12-06T15:47:50.767Z,36.87
2018-12-06T15:50:26.494Z,40.87
2018-12-06T15:53:02.231Z,37.37
2018-12-06T15:55:38.280Z,37.63
2018-12-06T15:58:14.119Z,36.57
2018-12-06T16:00:50.168Z,38.73
2018-12-06T16:03:26.065Z,35.17
2018-12-06T16:06:16.844Z,42.53
2018-12-06T16:08:51.904Z,39.87
2018-12-06T16:11:27.792Z,34.90
2018-12-06T16:14:03.635Z,33.87
2018-12-06T16:16:39.522Z,31.93
2018-12-06T16:19:15.291Z,34.57
2018-12-06T16:21:51.434Z,29.63
2018-12-06T16:24:26.988Z,27.60
2018-12-06T16:27:02.904Z,32.20
2018-12-06T16:29:38.898Z,30.70
2018-12-06T16:32:14.643Z,28.77
2018-12-06T16:34:50.505Z,28.10
2018-12-06T16:37:26.352Z,34.10
2018-12-06T16:40:03.833Z,31.27
2018-12-06T16:42:39.140Z,33.07
2018-12-06T16:45:15.047Z,32.30
2018-12-06T16:47:50.779Z,31.10
2018-12-06T16:50:26.733Z,28.27
2018-12-06T16:53:01.722Z,36.23
2018-12-06T16:55:37.603Z,32.07
2018-12-06T16:58:13.456Z,26.57
2018-12-06T17:00:49.472Z,36.07
2018-12-06T17:03:25.293Z,32.73
2018-12-06T17:06:01.121Z,34.13
2018-12-06T17:08:36.313Z,27.77
2018-12-06T17:11:12.036Z,33.33
2018-12-06T17:13:47.925Z,30.97
2018-12-06T17:16:23.623Z,31.40
2018-12-06T17:19:02.667Z,29.17
2018-12-06T17:21:38.432Z,32.07
2018-12-06T17:24:21.744Z,26.90
2018-12-06T17:26:56.978Z,32.77
2018-12-06T17:29:32.943Z,28.73
2018-12-06T17:32:08.777Z,27.33
2018-12-06T17:34:44.740Z,29.67
2018-12-06T17:37:20.657Z,25.40
2018-12-06T17:39:56.640Z,26.70
2018-12-06T17:42:32.366Z,26.97
2018-12-06T17:45:08.684Z,22.37
2018-12-06T17:47:44.208Z,25.10
2018-12-06T17:50:19.245Z,27.00
2018-12-06T17:52:55.016Z,23.53
2018-12-06T17:55:31.148Z,25.07
2018-12-06T17:58:06.932Z,23.07
2018-12-06T18:00:42.873Z,22.20
2018-12-06T18:03:19.024Z,24.37
2018-12-06T18:05:54.353Z,25.37
2018-12-06T18:08:30.111Z,24.60
2018-12-06T18:11:06.112Z,23.10
2018-12-06T18:13:42.095Z,24.57
2018-12-06T18:16:19.691Z,24.43
2018-12-06T18:18:56.164Z,24.80
2018-12-06T18:21:32.249Z,26.07
2018-12-06T18:24:07.696Z,22.13
2018-12-06T18:26:43.536Z,23.13
2018-12-06T18:29:19.391Z,22.10
2018-12-06T18:31:55.962Z,24.13
2018-12-06T18:34:31.201Z,23.60
2018-12-06T18:37:07.043Z,24.47
2018-12-06T18:39:42.090Z,22.60
2018-12-06T18:42:17.874Z,24.40
2018-12-06T18:44:53.713Z,22.63
2018-12-06T18:47:29.471Z,21.33
2018-12-06T18:50:05.835Z,23.10
2018-12-06T18:52:41.356Z,23.77
2018-12-06T18:55:17.210Z,20.83
2018-12-06T18:57:53.162Z,21.07
2018-12-06T19:00:29.980Z,24.30
2018-12-06T19:03:05.993Z,21.90
2018-12-06T19:05:41.984Z,23.27
2018-12-06T19:08:17.717Z,20.60
2018-12-06T19:10:53.563Z,19.70
2018-12-06T19:13:30.011Z,20.90
2018-12-06T19:16:05.196Z,21.53
2018-12-06T19:18:41.347Z,20.03
2018-12-06T19:21:18.048Z,20.10
2018-12-06T19:23:53.812Z,20.43
2018-12-06T19:26:29.636Z,20.47
2018-12-06T19:29:04.801Z,21.57
2018-12-06T19:31:40.785Z,21.27
2018-12-06T19:34:16.595Z,23.87
2018-12-06T19:36:52.369Z,21.70
2018-12-06T19:39:27.425Z,20.77
2018-12-06T19:42:03.236Z,19.23
2018-12-06T19:44:38.957Z,21.03
2018-12-06T19:47:14.836Z,20.63
2018-12-06T19:49:50.842Z,23.33
2018-12-06T19:52:26.694Z,19.57
2018-12-06T19:55:02.531Z,21.10
2018-12-06T19:57:37.452Z,21.60
2018-12-06T20:00:15.543Z,22.20
2018-12-06T20:02:51.365Z,21.87
2018-12-06T20:05:27.134Z,20.77
2018-12-06T20:08:02.961Z,20.83
2018-12-06T20:10:38.886Z,20.77
2018-12-06T20:13:14.719Z,20.13
2018-12-06T20:15:50.768Z,22.27
2018-12-06T20:18:26.363Z,18.63
2018-12-06T20:21:02.288Z,20.50
2018-12-06T20:23:38.021Z,21.50
2018-12-06T20:26:12.975Z,21.70
2018-12-06T20:28:48.778Z,22.90
2018-12-06T20:31:24.769Z,25.53
2018-12-06T20:34:00.753Z,25.63
2018-12-06T20:36:36.632Z,25.20
2018-12-06T20:39:13.473Z,24.33
2018-12-06T20:41:49.488Z,24.23
2018-12-06T20:44:25.346Z,30.87
2018-12-06T20:47:01.761Z,29.37
2018-12-06T20:49:38.162Z,30.87
2018-12-06T20:52:14.710Z,31.33
2018-12-06T20:54:49.980Z,30.63
2018-12-06T20:57:25.809Z,29.30
2018-12-06T21:00:01.689Z,27.47
2018-12-06T21:02:37.463Z,31.07
2018-12-06T21:05:13.223Z,26.80
2018-12-06T21:07:49.159Z,27.97
2018-12-06T21:10:25.014Z,24.77
2018-12-06T21:13:00.865Z,28.57
2018-12-06T21:15:36.641Z,27.97
2018-12-06T21:18:13.512Z,28.80
2018-12-06T21:20:49.569Z,28.93
2018-12-06T21:23:25.404Z,29.20
2018-12-06T21:26:01.357Z,28.67
2018-12-06T21:28:37.142Z,30.83
2018-12-06T21:31:13.120Z,27.63
2018-12-06T21:33:50.806Z,28.97
2018-12-06T21:36:25.842Z,27.20
2018-12-06T21:52:03.408Z,23.30
2018-12-06T21:54:38.353Z,23.93
2018-12-06T21:57:14.151Z,24.87
2018-12-06T21:59:50.096Z,23.13
2018-12-06T22:02:26.891Z,24.23
2018-12-06T22:05:02.654Z,23.07
2018-12-06T22:07:39.601Z,27.67
2018-12-06T22:10:15.380Z,24.37
2018-12-06T22:12:51.336Z,26.83
2018-12-06T22:15:30.982Z,24.93
2018-12-06T22:18:06.963Z,27.23
2018-12-06T22:20:42.811Z,31.70
2018-12-06T22:23:18.727Z,26.43
2018-12-06T22:25:54.491Z,26.60
2018-12-06T22:28:34.071Z,29.03
2018-12-06T22:31:08.307Z,21.90
2018-12-06T22:33:44.176Z,28.10
2018-12-06T22:45:03.904Z,23.70
2018-12-06T22:47:38.849Z,26.80
2018-12-06T22:50:14.997Z,16.57
2018-12-06T22:52:50.736Z,21.13
2018-12-06T22:55:26.633Z,20.60
2018-12-06T22:58:02.421Z,20.87
2018-12-06T23:00:39.027Z,23.57
2018-12-06T23:03:17.327Z,22.90
2018-12-06T23:05:53.468Z,15.43
2018-12-06T23:08:29.298Z,18.63
2018-12-06T23:11:05.390Z,18.23
2018-12-06T23:13:41.236Z,17.00
2018-12-06T23:16:17.016Z,21.87
2018-12-06T23:18:52.872Z,21.20
2018-12-06T23:21:28.543Z,14.93
2018-12-06T23:24:04.541Z,17.20
2018-12-06T23:26:40.235Z,17.87
2018-12-06T23:29:22.618Z,12.23
2018-12-06T23:31:57.880Z,14.50
2018-12-06T23:37:39.681Z,18.23
2018-12-06T23:40:16.282Z,24.30
2018-12-06T23:42:51.814Z,18.93
2018-12-06T23:48:36.171Z,20.00
2018-12-06T23:51:26.810Z,18.37
2018-12-06T23:54:01.960Z,19.40
2018-12-06T23:56:48.220Z,16.70
2018-12-06T23:59:23.701Z,20.37
