createdAt,value
2022-12-31T00:01:12.063Z,39.78
2022-12-31T00:03:41.634Z,40.29
2022-12-31T00:06:21.217Z,40.24
2022-12-31T00:08:50.749Z,40.19
2022-12-31T00:11:19.926Z,40.30
2022-12-31T00:13:50.416Z,40.23
2022-12-31T00:16:21.339Z,40.60
2022-12-31T00:18:53.457Z,40.68
2022-12-31T00:21:24.087Z,40.36
2022-12-31T00:23:54.019Z,40.11
2022-12-31T00:26:25.888Z,40.75
2022-12-31T00:28:56.354Z,40.13
2022-12-31T00:31:26.912Z,40.23
2022-12-31T00:33:56.826Z,40.35
2022-12-31T00:36:28.821Z,41.10
2022-12-31T00:38:59.113Z,40.58
2022-12-31T00:41:28.983Z,40.74
2022-12-31T00:43:58.657Z,40.03
2022-12-31T00:46:27.822Z,40.44
2022-12-31T00:48:56.749Z,40.13
2022-12-31T00:51:27.906Z,40.35
2022-12-31T00:53:58.203Z,39.91
2022-12-31T00:56:29.072Z,40.04
2022-12-31T00:58:58.297Z,39.90
2022-12-31T01:01:29.883Z,39.49
2022-12-31T01:04:01.456Z,40.30
2022-12-31T01:06:32.078Z,40.45
2022-12-31T01:09:00.862Z,39.93
2022-12-31T01:11:30.175Z,39.82
2022-12-31T01:14:00.843Z,40.25
2022-12-31T01:16:31.683Z,40.23
2022-12-31T01:19:01.696Z,39.91
2022-12-31T01:21:32.092Z,40.19
2022-12-31T01:24:01.358Z,40.21
2022-12-31T01:26:30.090Z,40.57
2022-12-31T01:28:59.431Z,40.84
2022-12-31T01:31:28.751Z,40.35
2022-12-31T01:33:59.235Z,40.87
2022-12-31T01:36:30.104Z,40.42
2022-12-31T01:39:02.447Z,41.26
2022-12-31T01:41:33.378Z,41.46
2022-12-31T01:44:04.481Z,40.92
2022-12-31T01:46:39.073Z,41.02
2022-12-31T01:49:14.761Z,41.78
2022-12-31T01:51:46.604Z,41.75
2022-12-31T01:54:21.410Z,41.79
2022-12-31T01:56:53.821Z,41.65
2022-12-31T01:59:25.187Z,41.93
2022-12-31T02:01:54.206Z,41.89
2022-12-31T02:04:25.689Z,41.69
2022-12-31T02:06:58.627Z,41.61
2022-12-31T02:09:29.750Z,41.73
2022-12-31T02:11:58.419Z,41.47
2022-12-31T02:14:29.986Z,41.52
2022-12-31T02:17:06.921Z,41.94
2022-12-31T02:20:25.584Z,41.63
2022-12-31T02:23:17.167Z,41.21
2022-12-31T02:26:08.514Z,41.27
2022-12-31T02:28:58.336Z,40.86
2022-12-31T02:31:35.897Z,41.68
2022-12-31T02:34:10.252Z,41.52
2022-12-31T02:36:48.330Z,41.28
2022-12-31T02:39:18.067Z,40.84
2022-12-31T02:41:52.747Z,41.11
2022-12-31T02:44:26.268Z,41.16
2022-12-31T02:47:08.017Z,40.99
2022-12-31T02:49:44.195Z,41.00
2022-12-31T02:52:23.226Z,41.00
2022-12-31T02:55:02.394Z,41.23
2022-12-31T02:57:39.414Z,41.22
2022-12-31T03:00:28.076Z,41.21
2022-12-31T03:03:01.664Z,41.33
2022-12-31T03:05:35.071Z,40.82
2022-12-31T03:08:04.140Z,40.69
2022-12-31T03:10:32.822Z,40.72
2022-12-31T03:13:00.933Z,40.75
2022-12-31T03:15:31.504Z,41.12
2022-12-31T03:18:05.145Z,40.98
2022-12-31T03:20:52.991Z,41.69
2022-12-31T03:23:24.307Z,41.45
2022-12-31T03:25:53.455Z,40.94
2022-12-31T03:28:25.751Z,41.93
2022-12-31T03:30:56.824Z,41.41
2022-12-31T03:33:31.753Z,41.69
2022-12-31T03:36:00.310Z,41.33
2022-12-31T03:38:29.221Z,41.46
2022-12-31T03:40:57.794Z,41.67
2022-12-31T03:43:27.656Z,42.33
2022-12-31T03:45:59.832Z,42.04
2022-12-31T03:48:30.370Z,41.78
2022-12-31T03:50:58.920Z,42.90
2022-12-31T03:53:27.787Z,42.60
2022-12-31T03:55:56.819Z,42.13
2022-12-31T03:58:25.720Z,42.40
2022-12-31T04:00:54.270Z,42.55
2022-12-31T04:03:23.133Z,42.17
2022-12-31T04:05:56.961Z,42.33
2022-12-31T04:08:26.102Z,42.35
2022-12-31T04:10:54.685Z,42.25
2022-12-31T04:13:23.560Z,42.41
2022-12-31T04:15:52.622Z,42.08
2022-12-31T04:18:21.518Z,42.17
2022-12-31T04:20:50.422Z,41.99
2022-12-31T04:23:20.790Z,42.25
2022-12-31T04:25:49.292Z,41.68
2022-12-31T04:28:18.274Z,41.38
2022-12-31T04:30:46.957Z,41.71
2022-12-31T04:33:15.844Z,41.83
2022-12-31T04:35:45.141Z,41.54
2022-12-31T04:38:14.006Z,42.05
2022-12-31T04:40:59.908Z,41.80
2022-12-31T04:43:29.002Z,41.95
2022-12-31T04:45:57.652Z,42.11
2022-12-31T04:48:26.622Z,42.11
2022-12-31T04:50:55.237Z,41.90
2022-12-31T04:53:24.665Z,42.58
2022-12-31T04:55:54.607Z,42.72
2022-12-31T04:58:23.958Z,42.73
2022-12-31T05:00:54.701Z,42.32
2022-12-31T05:03:25.360Z,42.08
2022-12-31T05:05:54.226Z,42.26
2022-12-31T05:08:23.071Z,41.92
2022-12-31T05:10:51.648Z,41.91
2022-12-31T05:13:21.900Z,41.48
2022-12-31T05:15:50.838Z,41.74
2022-12-31T05:18:20.164Z,42.06
2022-12-31T05:20:49.127Z,41.99
2022-12-31T05:23:19.321Z,42.64
2022-12-31T05:25:49.336Z,42.11
2022-12-31T05:28:18.578Z,41.63
2022-12-31T05:30:50.010Z,41.74
2022-12-31T05:33:19.718Z,41.66
2022-12-31T05:35:48.289Z,41.92
2022-12-31T05:38:17.182Z,41.77
2022-12-31T05:40:45.904Z,41.94
2022-12-31T05:43:16.110Z,41.43
2022-12-31T05:45:44.663Z,41.59
2022-12-31T05:48:15.021Z,41.97
2022-12-31T05:50:43.535Z,41.55
2022-12-31T05:53:12.757Z,41.71
2022-12-31T05:55:41.232Z,41.56
2022-12-31T05:58:10.033Z,41.59
2022-12-31T06:00:39.570Z,41.37
2022-12-31T06:03:08.652Z,41.36
2022-12-31T06:05:41.105Z,41.13
2022-12-31T06:08:10.136Z,41.37
2022-12-31T06:10:38.952Z,41.48
2022-12-31T06:13:08.098Z,41.23
2022-12-31T06:15:40.330Z,41.09
2022-12-31T06:18:09.378Z,41.55
2022-12-31T06:20:39.699Z,41.44
2022-12-31T06:23:08.571Z,40.79
2022-12-31T06:25:38.160Z,40.98
2022-12-31T06:28:07.447Z,41.25
2022-12-31T06:30:36.049Z,41.21
2022-12-31T06:33:04.970Z,41.11
2022-12-31T06:35:33.596Z,41.43
2022-12-31T06:38:03.834Z,40.75
2022-12-31T06:40:32.875Z,40.19
2022-12-31T06:43:02.487Z,40.57
2022-12-31T06:45:31.109Z,40.48
2022-12-31T06:47:59.995Z,39.85
2022-12-31T06:50:28.577Z,40.33
2022-12-31T06:52:57.586Z,40.27
2022-12-31T06:55:28.371Z,40.30
2022-12-31T06:57:57.965Z,40.26
2022-12-31T07:00:27.077Z,40.67
2022-12-31T07:03:13.961Z,40.04
2022-12-31T07:05:49.600Z,39.92
2022-12-31T07:08:41.052Z,39.41
2022-12-31T07:11:19.737Z,39.00
2022-12-31T07:13:59.606Z,38.52
2022-12-31T07:16:42.835Z,38.52
2022-12-31T07:19:25.186Z,38.46
2022-12-31T07:21:56.700Z,38.67
2022-12-31T07:24:26.137Z,38.31
2022-12-31T07:27:17.437Z,38.76
2022-12-31T07:29:58.905Z,38.55
2022-12-31T07:32:42.301Z,38.10
2022-12-31T07:35:18.834Z,38.01
2022-12-31T07:37:58.169Z,37.49
2022-12-31T07:40:37.495Z,37.91
2022-12-31T07:43:14.738Z,37.97
2022-12-31T07:45:50.550Z,37.40
2022-12-31T07:48:26.848Z,37.31
2022-12-31T07:50:58.011Z,36.90
2022-12-31T07:53:27.724Z,36.79
2022-12-31T07:55:59.693Z,36.70
2022-12-31T07:58:45.118Z,36.43
2022-12-31T08:01:16.776Z,36.22
2022-12-31T08:03:58.499Z,36.00
2022-12-31T08:06:37.584Z,35.88
2022-12-31T08:09:13.503Z,35.74
2022-12-31T08:11:48.714Z,35.44
2022-12-31T08:14:19.947Z,35.38
2022-12-31T08:16:49.447Z,35.36
2022-12-31T08:19:27.472Z,35.35
2022-12-31T08:22:20.371Z,35.15
2022-12-31T08:25:05.103Z,35.45
2022-12-31T08:27:42.762Z,35.80
2022-12-31T08:30:16.112Z,35.55
2022-12-31T08:32:51.269Z,35.54
2022-12-31T08:35:35.009Z,35.34
2022-12-31T08:38:24.245Z,35.25
2022-12-31T08:41:02.131Z,35.14
2022-12-31T08:43:44.809Z,34.97
2022-12-31T08:46:22.173Z,35.04
2022-12-31T08:48:51.388Z,34.80
2022-12-31T08:51:23.171Z,34.54
2022-12-31T08:53:53.727Z,34.52
2022-12-31T08:56:30.497Z,34.43
2022-12-31T08:59:12.571Z,34.59
2022-12-31T09:01:58.419Z,34.24
2022-12-31T09:04:35.749Z,34.34
2022-12-31T09:07:06.390Z,34.75
2022-12-31T09:09:45.803Z,34.70
2022-12-31T09:12:25.769Z,33.96
2022-12-31T09:15:06.043Z,33.85
2022-12-31T09:17:47.007Z,34.15
2022-12-31T09:20:21.815Z,33.82
2022-12-31T09:22:50.828Z,33.87
2022-12-31T09:25:21.832Z,33.53
2022-12-31T09:28:04.378Z,33.49
2022-12-31T09:30:43.642Z,33.31
2022-12-31T09:33:22.581Z,33.58
2022-12-31T09:35:56.209Z,33.36
2022-12-31T09:38:38.611Z,33.33
2022-12-31T09:41:15.743Z,33.41
2022-12-31T09:44:26.160Z,33.15
2022-12-31T09:47:24.380Z,33.39
2022-12-31T09:50:21.870Z,33.15
2022-12-31T09:53:22.881Z,33.03
2022-12-31T09:55:57.530Z,32.77
2022-12-31T09:58:38.647Z,32.95
2022-12-31T10:01:24.830Z,32.83
2022-12-31T10:04:15.512Z,32.86
2022-12-31T10:06:53.295Z,32.98
2022-12-31T10:09:38.531Z,32.69
2022-12-31T10:12:28.421Z,32.44
2022-12-31T10:15:15.531Z,32.28
2022-12-31T10:17:56.736Z,32.47
2022-12-31T10:20:37.728Z,32.06
2022-12-31T10:23:43.303Z,32.09
2022-12-31T10:26:26.391Z,31.98
2022-12-31T10:28:57.506Z,31.55
2022-12-31T10:31:41.318Z,31.86
2022-12-31T10:34:16.436Z,31.75
2022-12-31T10:36:55.069Z,31.66
2022-12-31T10:39:40.777Z,30.97
2022-12-31T10:42:54.907Z,31.35
2022-12-31T10:46:11.150Z,31.25
2022-12-31T10:49:12.080Z,30.58
2022-12-31T10:52:18.972Z,30.61
2022-12-31T10:55:24.942Z,30.27
2022-12-31T10:58:12.977Z,30.44
2022-12-31T11:00:50.896Z,30.73
2022-12-31T11:04:12.565Z,30.28
2022-12-31T11:07:17.407Z,30.07
2022-12-31T11:10:31.246Z,29.56
2022-12-31T11:13:59.681Z,29.90
2022-12-31T11:16:39.519Z,29.80
2022-12-31T11:19:19.739Z,30.13
2022-12-31T11:22:02.366Z,29.80
2022-12-31T11:24:48.309Z,29.47
2022-12-31T11:27:34.225Z,29.79
2022-12-31T11:30:12.368Z,29.87
2022-12-31T11:32:55.421Z,29.73
2022-12-31T11:35:32.586Z,29.63
2022-12-31T11:38:16.169Z,30.04
2022-12-31T11:40:54.318Z,29.84
2022-12-31T11:43:29.882Z,29.97
2022-12-31T11:46:38.082Z,29.71
2022-12-31T11:49:18.411Z,29.94
2022-12-31T11:52:08.351Z,29.89
2022-12-31T11:55:11.258Z,29.69
2022-12-31T11:57:46.170Z,30.04
2022-12-31T12:00:20.817Z,29.90
2022-12-31T12:02:52.950Z,29.89
2022-12-31T12:05:24.671Z,31.63
2022-12-31T12:07:55.152Z,30.86
2022-12-31T12:10:35.202Z,30.53
2022-12-31T12:13:13.717Z,30.15
2022-12-31T12:15:48.423Z,29.86
2022-12-31T12:18:28.557Z,30.30
2022-12-31T12:21:11.781Z,30.36
2022-12-31T12:23:42.638Z,30.49
2022-12-31T12:26:30.907Z,30.56
2022-12-31T12:29:01.614Z,31.51
2022-12-31T12:31:34.294Z,31.58
2022-12-31T12:34:04.446Z,31.02
2022-12-31T12:36:34.090Z,31.16
2022-12-31T12:39:05.970Z,30.78
2022-12-31T12:41:34.800Z,30.46
2022-12-31T12:44:06.099Z,30.91
2022-12-31T12:46:42.588Z,31.44
2022-12-31T12:49:23.941Z,31.26
2022-12-31T12:52:16.390Z,31.17
2022-12-31T12:55:06.153Z,32.05
2022-12-31T12:57:46.448Z,33.17
2022-12-31T13:00:21.047Z,32.95
2022-12-31T13:03:18.311Z,32.41
2022-12-31T13:05:59.113Z,32.29
2022-12-31T13:08:47.843Z,33.25
2022-12-31T13:11:30.775Z,32.24
2022-12-31T13:14:06.289Z,32.56
2022-12-31T13:16:41.792Z,32.69
2022-12-31T13:19:20.845Z,32.64
2022-12-31T13:21:58.888Z,31.98
2022-12-31T13:24:43.260Z,32.32
2022-12-31T13:27:21.454Z,32.15
2022-12-31T13:29:51.370Z,31.89
2022-12-31T13:32:27.737Z,31.62
2022-12-31T13:35:04.920Z,31.62
2022-12-31T13:37:42.009Z,31.39
2022-12-31T13:40:21.299Z,31.54
2022-12-31T13:42:57.063Z,32.28
2022-12-31T13:45:31.870Z,31.88
2022-12-31T13:48:06.700Z,31.85
2022-12-31T13:50:43.988Z,31.56
2022-12-31T13:53:20.278Z,31.75
2022-12-31T13:55:57.972Z,32.96
2022-12-31T13:58:35.090Z,33.01
2022-12-31T14:01:13.799Z,33.11
2022-12-31T14:03:52.270Z,32.72
2022-12-31T14:06:28.478Z,32.45
2022-12-31T14:08:57.821Z,32.24
2022-12-31T14:11:46.726Z,32.17
2022-12-31T14:14:25.316Z,32.17
2022-12-31T14:16:59.976Z,32.21
2022-12-31T14:19:44.229Z,32.11
2022-12-31T14:22:23.367Z,31.95
2022-12-31T14:24:53.435Z,31.95
2022-12-31T14:27:27.913Z,32.12
2022-12-31T14:30:00.568Z,31.81
2022-12-31T14:32:50.932Z,31.66
2022-12-31T14:35:46.631Z,31.99
2022-12-31T14:38:34.200Z,31.94
2022-12-31T14:41:20.722Z,32.17
2022-12-31T14:44:04.594Z,32.23
2022-12-31T14:46:41.362Z,32.20
2022-12-31T14:49:22.524Z,32.46
2022-12-31T14:51:51.625Z,32.48
2022-12-31T14:54:29.306Z,32.69
2022-12-31T14:56:58.403Z,33.00
2022-12-31T14:59:32.292Z,32.89
2022-12-31T15:02:04.920Z,32.87
2022-12-31T15:04:35.897Z,33.06
2022-12-31T15:07:12.355Z,33.42
2022-12-31T15:10:08.391Z,32.99
2022-12-31T15:12:52.379Z,33.22
2022-12-31T15:15:35.980Z,33.36
2022-12-31T15:18:30.206Z,33.48
2022-12-31T15:21:32.365Z,33.82
2022-12-31T15:24:02.082Z,33.94
2022-12-31T15:26:34.801Z,34.08
2022-12-31T15:29:07.088Z,34.28
2022-12-31T15:31:37.758Z,34.31
2022-12-31T15:34:23.688Z,34.08
2022-12-31T15:36:55.976Z,34.01
2022-12-31T15:39:37.017Z,33.97
2022-12-31T15:42:38.618Z,33.82
2022-12-31T15:45:16.071Z,34.11
2022-12-31T15:47:49.931Z,34.44
2022-12-31T15:50:21.546Z,34.81
2022-12-31T15:52:55.130Z,34.67
2022-12-31T15:55:30.216Z,35.03
2022-12-31T15:58:05.607Z,35.28
2022-12-31T16:00:53.420Z,35.29
2022-12-31T16:03:25.399Z,35.02
2022-12-31T16:06:00.453Z,35.02
2022-12-31T16:08:32.544Z,35.22
2022-12-31T16:11:02.556Z,35.73
2022-12-31T16:13:36.186Z,36.01
2022-12-31T16:16:07.891Z,36.37
2022-12-31T16:18:40.681Z,36.39
2022-12-31T16:21:26.881Z,36.79
2022-12-31T16:23:57.622Z,36.87
2022-12-31T16:26:32.956Z,37.04
2022-12-31T16:29:04.693Z,36.61
2022-12-31T16:31:34.090Z,36.66
2022-12-31T16:34:08.564Z,36.89
2022-12-31T16:36:37.514Z,37.49
2022-12-31T16:39:28.046Z,36.58
2022-12-31T16:42:19.148Z,36.81
2022-12-31T16:44:49.540Z,36.77
2022-12-31T16:47:22.775Z,36.88
2022-12-31T16:50:01.730Z,36.92
2022-12-31T16:52:35.128Z,37.20
2022-12-31T16:55:09.216Z,37.51
2022-12-31T16:57:39.752Z,37.75
2022-12-31T17:00:17.652Z,38.01
2022-12-31T17:02:51.468Z,38.54
2022-12-31T17:05:21.919Z,38.97
2022-12-31T17:07:51.193Z,38.94
2022-12-31T17:10:24.768Z,39.03
2022-12-31T17:15:49.325Z,39.40
2022-12-31T17:18:20.673Z,39.62
2022-12-31T17:20:51.501Z,39.74
2022-12-31T17:23:26.519Z,39.90
2022-12-31T17:26:04.398Z,40.13
2022-12-31T17:28:43.059Z,40.25
2022-12-31T17:31:38.531Z,40.29
2022-12-31T17:34:22.658Z,40.61
2022-12-31T17:37:17.647Z,40.43
2022-12-31T17:39:50.005Z,40.29
2022-12-31T17:42:29.021Z,40.19
2022-12-31T17:45:01.339Z,40.78
2022-12-31T17:47:39.529Z,40.79
2022-12-31T17:50:19.165Z,41.23
2022-12-31T17:52:48.190Z,41.30
2022-12-31T17:55:17.646Z,41.61
2022-12-31T17:57:51.856Z,41.48
2022-12-31T18:00:23.585Z,41.78
2022-12-31T18:02:53.808Z,41.54
2022-12-31T18:05:25.061Z,41.22
2022-12-31T18:07:54.241Z,41.16
2022-12-31T18:10:25.433Z,40.98
2022-12-31T18:12:54.274Z,40.90
2022-12-31T18:15:25.229Z,40.78
2022-12-31T18:17:55.301Z,40.81
2022-12-31T18:20:25.303Z,40.74
2022-12-31T18:22:55.818Z,40.23
2022-12-31T18:25:25.388Z,40.60
2022-12-31T18:27:54.196Z,40.70
2022-12-31T18:30:23.579Z,40.83
2022-12-31T18:32:52.596Z,41.08
2022-12-31T18:38:13.843Z,41.32
2022-12-31T18:40:46.813Z,41.34
2022-12-31T18:43:17.793Z,42.06
2022-12-31T18:45:46.982Z,41.90
2022-12-31T18:48:16.419Z,41.89
2022-12-31T18:50:47.269Z,41.62
2022-12-31T18:53:18.474Z,41.42
2022-12-31T18:55:50.367Z,41.48
2022-12-31T18:58:19.802Z,41.37
2022-12-31T19:00:50.574Z,41.60
2022-12-31T19:03:21.342Z,41.66
2022-12-31T19:05:52.750Z,41.72
2022-12-31T19:08:22.871Z,42.13
2022-12-31T19:10:53.788Z,42.35
2022-12-31T19:13:23.375Z,42.06
2022-12-31T19:15:55.614Z,42.57
2022-12-31T19:18:24.241Z,42.60
2022-12-31T19:20:54.622Z,42.59
2022-12-31T19:23:23.209Z,42.92
2022-12-31T19:25:52.247Z,42.89
2022-12-31T19:28:25.828Z,42.73
2022-12-31T19:30:55.048Z,42.42
2022-12-31T19:33:23.710Z,42.57
2022-12-31T19:35:54.115Z,41.93
2022-12-31T19:38:25.038Z,41.61
2022-12-31T19:40:55.052Z,41.41
2022-12-31T19:43:24.906Z,41.19
2022-12-31T19:45:54.346Z,40.85
2022-12-31T19:48:30.505Z,40.70
2022-12-31T19:51:02.910Z,40.50
2022-12-31T19:53:31.998Z,40.64
2022-12-31T19:56:00.858Z,40.66
2022-12-31T19:58:29.459Z,41.09
2022-12-31T20:01:02.861Z,40.79
2022-12-31T20:03:32.573Z,41.12
2022-12-31T20:06:05.479Z,41.08
2022-12-31T20:08:34.434Z,41.04
2022-12-31T20:11:09.254Z,41.38
2022-12-31T20:13:38.103Z,41.50
2022-12-31T20:16:08.633Z,41.25
2022-12-31T20:18:38.679Z,41.31
2022-12-31T20:21:12.375Z,41.09
2022-12-31T20:23:41.031Z,40.76
2022-12-31T20:26:10.238Z,40.59
2022-12-31T20:28:39.126Z,40.46
2022-12-31T20:31:08.835Z,40.21
2022-12-31T20:33:37.868Z,40.39
2022-12-31T20:36:08.454Z,40.47
2022-12-31T20:38:38.824Z,40.23
2022-12-31T20:41:09.620Z,40.36
2022-12-31T20:43:39.173Z,40.39
2022-12-31T20:46:14.433Z,39.93
2022-12-31T20:48:43.404Z,39.77
2022-12-31T20:51:13.217Z,39.76
2022-12-31T20:53:47.675Z,39.79
2022-12-31T20:56:17.403Z,39.65
2022-12-31T20:58:46.348Z,39.93
2022-12-31T21:01:16.258Z,40.56
2022-12-31T21:06:36.930Z,39.86
2022-12-31T21:09:08.696Z,39.83
2022-12-31T21:11:55.156Z,39.86
2022-12-31T21:14:23.928Z,39.70
2022-12-31T21:16:52.828Z,39.25
2022-12-31T21:19:21.515Z,39.43
2022-12-31T21:21:50.475Z,39.16
2022-12-31T21:24:23.811Z,39.13
2022-12-31T21:26:55.685Z,39.08
2022-12-31T21:29:24.606Z,39.20
2022-12-31T21:31:53.548Z,39.05
2022-12-31T21:34:22.272Z,39.18
2022-12-31T21:36:51.610Z,38.97
2022-12-31T21:39:21.592Z,38.71
2022-12-31T21:41:54.658Z,38.65
2022-12-31T21:44:24.757Z,38.97
2022-12-31T21:47:35.008Z,38.64
2022-12-31T21:49:46.303Z,39.04
2022-12-31T21:52:27.622Z,38.92
2022-12-31T21:55:15.755Z,38.41
2022-12-31T21:58:15.467Z,38.74
2022-12-31T22:00:52.736Z,38.34
2022-12-31T22:03:28.641Z,38.46
2022-12-31T22:06:00.248Z,38.07
2022-12-31T22:08:30.560Z,38.11
2022-12-31T22:11:00.528Z,38.15
2022-12-31T22:13:29.519Z,37.88
2022-12-31T22:16:04.619Z,37.92
2022-12-31T22:18:38.743Z,38.24
2022-12-31T22:21:17.707Z,38.30
2022-12-31T22:23:49.312Z,38.14
2022-12-31T22:26:21.583Z,38.06
2022-12-31T22:28:50.851Z,37.48
2022-12-31T22:31:21.087Z,37.76
2022-12-31T22:33:50.521Z,37.49
2022-12-31T22:36:21.121Z,37.61
2022-12-31T22:38:52.101Z,37.37
2022-12-31T22:41:23.208Z,37.65
2022-12-31T22:44:00.483Z,38.02
2022-12-31T22:46:32.239Z,38.26
2022-12-31T22:49:02.839Z,37.88
2022-12-31T22:51:57.298Z,38.16
2022-12-31T22:54:21.364Z,38.11
2022-12-31T22:56:51.260Z,38.32
2022-12-31T22:59:20.000Z,38.18
2022-12-31T23:01:48.653Z,38.12
2022-12-31T23:04:17.777Z,38.05
2022-12-31T23:06:46.485Z,38.04
2022-12-31T23:09:36.893Z,38.36
2022-12-31T23:12:08.907Z,38.10
2022-12-31T23:14:56.167Z,38.46
2022-12-31T23:17:44.534Z,38.32
2022-12-31T23:20:33.326Z,38.26
2022-12-31T23:23:11.871Z,38.25
2022-12-31T23:25:43.291Z,38.77
2022-12-31T23:28:15.996Z,38.58
2022-12-31T23:30:45.179Z,38.63
2022-12-31T23:33:17.153Z,38.51
2022-12-31T23:35:46.354Z,39.04
2022-12-31T23:38:16.787Z,38.88
2022-12-31T23:40:45.861Z,39.29
2022-12-31T23:43:21.646Z,39.31
2022-12-31T23:45:51.539Z,38.72
2022-12-31T23:48:20.547Z,38.78
2022-12-31T23:50:53.390Z,38.55
2022-12-31T23:53:23.313Z,38.42
2022-12-31T23:55:52.260Z,38.52
2022-12-31T23:58:22.813Z,38.21
