createdAt,value
2024-01-06T00:02:25.871Z,5.35
2024-01-06T00:04:55.422Z,5.36
2024-01-06T00:07:22.463Z,5.52
2024-01-06T00:09:49.648Z,5.40
2024-01-06T00:12:16.666Z,4.97
2024-01-06T00:14:43.839Z,5.04
2024-01-06T00:17:10.861Z,5.16
2024-01-06T00:19:38.003Z,5.12
2024-01-06T00:22:07.742Z,5.05
2024-01-06T00:24:34.719Z,5.03
2024-01-06T00:27:01.800Z,4.97
2024-01-06T00:29:28.827Z,5.02
2024-01-06T00:31:55.867Z,4.92
2024-01-06T00:34:22.974Z,5.27
2024-01-06T00:36:50.052Z,4.79
2024-01-06T00:39:21.663Z,5.15
2024-01-06T00:41:48.724Z,4.85
2024-01-06T00:44:15.724Z,4.71
2024-01-06T00:46:42.757Z,4.79
2024-01-06T00:49:09.797Z,5.04
2024-01-06T00:51:39.814Z,4.67
2024-01-06T00:54:07.403Z,4.61
2024-01-06T00:56:36.965Z,5.83
2024-01-06T00:59:04.058Z,5.35
2024-01-06T01:01:31.155Z,5.05
2024-01-06T01:03:58.273Z,5.17
2024-01-06T01:06:25.331Z,5.09
2024-01-06T01:08:52.296Z,5.11
2024-01-06T01:11:20.656Z,4.93
2024-01-06T01:13:50.349Z,5.38
2024-01-06T01:16:17.433Z,4.97
2024-01-06T01:18:44.465Z,4.76
2024-01-06T01:21:11.676Z,4.96
2024-01-06T01:23:38.852Z,5.06
2024-01-06T01:26:05.828Z,5.07
2024-01-06T01:28:32.834Z,4.56
2024-01-06T01:31:02.718Z,5.06
2024-01-06T01:33:29.877Z,4.73
2024-01-06T01:35:58.842Z,4.66
2024-01-06T01:38:27.141Z,4.62
2024-01-06T01:40:54.152Z,4.85
2024-01-06T01:43:21.282Z,5.10
2024-01-06T01:45:54.401Z,4.89
2024-01-06T01:48:26.302Z,4.46
2024-01-06T01:50:54.993Z,4.34
2024-01-06T01:53:24.337Z,4.53
2024-01-06T01:55:52.119Z,4.15
2024-01-06T01:58:19.769Z,4.20
2024-01-06T02:00:47.363Z,4.25
2024-01-06T02:03:14.950Z,3.87
2024-01-06T02:05:44.688Z,4.09
2024-01-06T02:08:11.804Z,4.01
2024-01-06T02:10:39.018Z,4.06
2024-01-06T02:13:10.272Z,3.96
2024-01-06T02:15:37.531Z,3.76
2024-01-06T02:18:05.280Z,3.86
2024-01-06T02:20:32.818Z,3.80
2024-01-06T02:23:02.515Z,3.91
2024-01-06T02:25:29.917Z,3.91
2024-01-06T02:27:57.098Z,4.06
2024-01-06T02:30:24.220Z,3.90
2024-01-06T02:32:51.312Z,3.68
2024-01-06T02:35:18.346Z,3.74
2024-01-06T02:37:45.349Z,3.84
2024-01-06T02:40:15.486Z,3.69
2024-01-06T02:42:42.584Z,3.93
2024-01-06T02:45:10.168Z,3.80
2024-01-06T02:47:37.272Z,3.76
2024-01-06T02:50:05.393Z,3.76
2024-01-06T02:52:32.435Z,3.94
2024-01-06T02:54:59.685Z,3.94
2024-01-06T02:57:29.356Z,3.68
2024-01-06T02:59:56.411Z,3.59
2024-01-06T03:02:23.601Z,3.79
2024-01-06T03:04:50.730Z,3.55
2024-01-06T03:07:17.751Z,3.79
2024-01-06T03:09:44.895Z,3.75
2024-01-06T03:12:12.013Z,3.68
2024-01-06T03:14:41.613Z,3.69
2024-01-06T03:17:08.674Z,3.65
2024-01-06T03:19:35.828Z,3.87
2024-01-06T03:22:02.888Z,3.90
2024-01-06T03:24:30.016Z,3.85
2024-01-06T03:26:57.024Z,3.88
2024-01-06T03:29:24.092Z,3.93
2024-01-06T03:31:53.687Z,3.90
2024-01-06T03:34:20.768Z,3.79
2024-01-06T03:36:47.892Z,3.86
2024-01-06T03:39:15.139Z,3.95
2024-01-06T03:41:42.246Z,3.95
2024-01-06T03:44:09.456Z,4.01
2024-01-06T03:46:36.962Z,3.87
2024-01-06T03:49:06.704Z,4.03
2024-01-06T03:51:33.915Z,3.95
2024-01-06T03:54:01.021Z,3.85
2024-01-06T03:56:28.045Z,3.92
2024-01-06T03:58:55.043Z,4.13
2024-01-06T04:01:22.269Z,3.95
2024-01-06T04:03:49.478Z,3.96
2024-01-06T04:06:19.457Z,4.02
2024-01-06T04:08:46.479Z,4.05
2024-01-06T04:11:13.461Z,3.80
2024-01-06T04:13:40.446Z,3.95
2024-01-06T04:16:07.561Z,4.18
2024-01-06T04:18:34.789Z,4.20
2024-01-06T04:21:01.850Z,3.82
2024-01-06T04:23:31.447Z,4.19
2024-01-06T04:25:58.556Z,4.08
2024-01-06T04:28:25.578Z,3.84
2024-01-06T04:30:53.245Z,4.06
2024-01-06T04:33:20.605Z,4.07
2024-01-06T04:35:47.693Z,4.00
2024-01-06T04:38:14.715Z,3.97
2024-01-06T04:40:44.543Z,3.87
2024-01-06T04:43:11.564Z,4.21
2024-01-06T04:45:38.598Z,3.71
2024-01-06T04:48:07.115Z,4.05
2024-01-06T04:50:34.158Z,3.85
2024-01-06T04:53:01.139Z,4.33
2024-01-06T04:55:28.150Z,4.26
2024-01-06T04:57:57.870Z,4.06
2024-01-06T05:00:24.954Z,4.17
2024-01-06T05:02:52.062Z,4.08
2024-01-06T05:05:19.193Z,4.19
2024-01-06T05:07:46.172Z,4.23
2024-01-06T05:10:13.281Z,4.02
2024-01-06T05:12:40.296Z,3.84
2024-01-06T05:15:10.730Z,4.01
2024-01-06T05:17:37.864Z,4.14
2024-01-06T05:20:06.446Z,4.07
2024-01-06T05:22:33.393Z,3.95
2024-01-06T05:25:00.381Z,4.30
2024-01-06T05:27:27.404Z,4.17
2024-01-06T05:29:54.466Z,3.84
2024-01-06T05:32:24.085Z,3.81
2024-01-06T05:34:51.336Z,4.16
2024-01-06T05:37:18.594Z,3.84
2024-01-06T05:39:45.601Z,3.61
2024-01-06T05:42:14.243Z,3.61
2024-01-06T05:44:41.265Z,3.77
2024-01-06T05:47:08.300Z,3.83
2024-01-06T05:49:42.366Z,3.71
2024-01-06T05:52:09.375Z,3.50
2024-01-06T05:54:41.142Z,3.83
2024-01-06T05:57:08.160Z,3.67
2024-01-06T05:59:35.212Z,3.75
2024-01-06T06:02:02.363Z,3.56
2024-01-06T06:04:29.523Z,3.62
2024-01-06T06:07:02.276Z,3.78
2024-01-06T06:09:29.756Z,3.92
2024-01-06T06:11:56.826Z,4.02
2024-01-06T06:14:26.499Z,3.71
2024-01-06T06:16:55.156Z,3.71
2024-01-06T06:19:22.241Z,3.54
2024-01-06T06:21:49.428Z,3.61
2024-01-06T06:24:19.132Z,3.57
2024-01-06T06:26:46.180Z,3.95
2024-01-06T06:29:13.249Z,3.69
2024-01-06T06:31:40.513Z,3.55
2024-01-06T06:34:09.286Z,3.96
2024-01-06T06:36:36.686Z,3.73
2024-01-06T06:39:03.943Z,3.76
2024-01-06T06:41:33.487Z,3.83
2024-01-06T06:44:01.138Z,3.83
2024-01-06T06:46:28.185Z,3.90
2024-01-06T06:48:55.301Z,3.71
2024-01-06T06:51:22.328Z,3.94
2024-01-06T06:53:51.198Z,3.56
2024-01-06T06:56:18.639Z,3.77
2024-01-06T06:58:48.423Z,4.15
2024-01-06T07:01:15.604Z,4.14
2024-01-06T07:03:43.173Z,4.23
2024-01-06T07:06:13.234Z,3.95
2024-01-06T07:08:40.413Z,4.02
2024-01-06T07:11:07.454Z,3.76
2024-01-06T07:13:34.504Z,3.89
2024-01-06T07:16:14.421Z,4.09
2024-01-06T07:18:45.382Z,4.20
2024-01-06T07:21:13.664Z,4.35
2024-01-06T07:23:41.144Z,4.45
2024-01-06T07:26:08.212Z,4.89
2024-01-06T07:28:35.233Z,4.32
2024-01-06T07:31:05.129Z,4.81
2024-01-06T07:33:32.548Z,4.77
2024-01-06T07:35:59.685Z,4.80
2024-01-06T07:38:26.700Z,5.04
2024-01-06T07:40:53.676Z,4.91
2024-01-06T07:43:20.720Z,4.94
2024-01-06T07:45:47.816Z,5.08
2024-01-06T07:48:17.803Z,5.47
2024-01-06T07:50:44.880Z,5.41
2024-01-06T07:53:11.942Z,5.58
2024-01-06T07:55:38.925Z,5.42
2024-01-06T07:58:05.962Z,5.41
2024-01-06T08:00:33.154Z,5.49
2024-01-06T08:03:00.203Z,5.44
2024-01-06T08:05:29.879Z,5.31
2024-01-06T08:07:58.990Z,6.74
2024-01-06T08:10:26.048Z,7.33
2024-01-06T08:12:53.154Z,6.30
2024-01-06T08:15:20.311Z,5.66
2024-01-06T08:17:49.311Z,5.89
2024-01-06T08:20:16.617Z,5.35
2024-01-06T08:22:46.191Z,5.71
2024-01-06T08:25:14.368Z,5.87
2024-01-06T08:27:41.487Z,5.96
2024-01-06T08:30:09.861Z,5.58
2024-01-06T08:32:37.061Z,5.12
2024-01-06T08:35:04.803Z,5.62
2024-01-06T08:37:32.014Z,6.04
2024-01-06T08:40:01.799Z,5.85
2024-01-06T08:42:28.863Z,5.54
2024-01-06T08:44:55.908Z,5.89
2024-01-06T08:47:22.980Z,9.39
2024-01-06T08:49:50.115Z,7.20
2024-01-06T08:52:17.164Z,6.45
2024-01-06T08:54:44.210Z,6.13
2024-01-06T08:57:13.950Z,6.30
2024-01-06T08:59:40.925Z,6.43
2024-01-06T09:02:08.003Z,6.61
2024-01-06T09:04:35.045Z,6.26
2024-01-06T09:07:02.105Z,6.40
2024-01-06T09:09:29.272Z,6.75
2024-01-06T09:11:56.396Z,7.25
2024-01-06T09:14:26.725Z,7.44
2024-01-06T09:16:53.748Z,6.65
2024-01-06T09:19:20.804Z,6.58
2024-01-06T09:21:47.922Z,6.51
2024-01-06T09:24:15.058Z,6.79
2024-01-06T09:26:42.162Z,7.00
2024-01-06T09:29:10.802Z,6.72
2024-01-06T09:31:41.819Z,6.79
2024-01-06T09:34:11.205Z,6.78
2024-01-06T09:36:38.345Z,6.94
2024-01-06T09:39:05.580Z,7.24
2024-01-06T09:41:33.049Z,7.24
2024-01-06T09:44:00.075Z,7.15
2024-01-06T09:46:28.301Z,7.22
2024-01-06T09:48:58.655Z,7.64
2024-01-06T09:51:26.192Z,8.38
2024-01-06T09:53:59.184Z,9.21
2024-01-06T09:56:27.747Z,9.27
2024-01-06T09:58:55.448Z,8.24
2024-01-06T10:01:23.612Z,7.75
2024-01-06T10:03:51.052Z,7.49
2024-01-06T10:06:21.049Z,7.95
2024-01-06T10:08:50.849Z,7.91
2024-01-06T10:11:18.206Z,7.83
2024-01-06T10:13:45.279Z,7.72
2024-01-06T10:16:12.370Z,8.72
2024-01-06T10:18:40.464Z,7.90
2024-01-06T10:21:09.757Z,8.11
2024-01-06T10:23:39.381Z,8.42
2024-01-06T10:26:06.502Z,9.15
2024-01-06T10:28:33.797Z,10.87
2024-01-06T10:31:01.253Z,12.79
2024-01-06T10:33:28.595Z,9.32
2024-01-06T10:35:56.337Z,9.08
2024-01-06T10:38:23.445Z,8.19
2024-01-06T10:41:12.762Z,9.20
2024-01-06T10:43:39.936Z,9.22
2024-01-06T10:46:07.985Z,9.33
2024-01-06T10:48:36.908Z,9.25
2024-01-06T10:51:05.211Z,8.56
2024-01-06T10:53:33.973Z,8.43
2024-01-06T10:56:02.754Z,7.98
2024-01-06T10:58:33.957Z,8.00
2024-01-06T11:01:02.038Z,8.40
2024-01-06T11:03:30.825Z,9.47
2024-01-06T11:06:00.925Z,8.71
2024-01-06T11:08:31.149Z,7.63
2024-01-06T11:10:58.644Z,8.52
2024-01-06T11:13:25.804Z,9.55
2024-01-06T11:15:55.670Z,7.94
2024-01-06T11:18:34.470Z,6.86
2024-01-06T11:21:17.473Z,7.41
2024-01-06T11:23:44.617Z,7.87
2024-01-06T11:26:12.073Z,7.37
2024-01-06T11:28:45.774Z,7.24
2024-01-06T11:31:15.796Z,6.55
2024-01-06T11:33:43.498Z,6.76
2024-01-06T11:36:10.671Z,6.66
2024-01-06T11:38:39.644Z,8.90
2024-01-06T11:41:08.324Z,8.16
2024-01-06T11:43:36.439Z,8.84
2024-01-06T11:46:03.695Z,8.20
2024-01-06T11:48:34.381Z,7.51
2024-01-06T11:51:02.262Z,7.83
2024-01-06T11:53:29.981Z,7.56
2024-01-06T11:55:57.094Z,8.13
2024-01-06T11:58:24.086Z,7.64
2024-01-06T12:00:57.489Z,7.48
2024-01-06T12:03:24.678Z,6.57
2024-01-06T12:06:04.426Z,6.46
2024-01-06T12:08:31.546Z,6.13
2024-01-06T12:11:05.223Z,5.93
2024-01-06T12:13:32.886Z,6.08
2024-01-06T12:16:00.757Z,6.48
2024-01-06T12:18:27.943Z,6.48
2024-01-06T12:20:55.401Z,7.51
2024-01-06T12:23:29.482Z,8.16
2024-01-06T12:25:56.896Z,7.50
2024-01-06T12:28:24.246Z,6.93
2024-01-06T12:30:51.657Z,8.18
2024-01-06T12:33:19.141Z,7.71
2024-01-06T12:35:46.423Z,7.28
2024-01-06T12:38:13.430Z,7.11
2024-01-06T12:40:43.154Z,7.48
2024-01-06T12:43:10.239Z,8.85
2024-01-06T12:45:37.473Z,7.20
2024-01-06T12:48:05.223Z,6.92
2024-01-06T12:50:32.274Z,6.36
2024-01-06T12:52:59.348Z,8.42
2024-01-06T12:55:26.387Z,8.40
2024-01-06T12:57:56.193Z,7.81
2024-01-06T13:00:23.332Z,7.31
2024-01-06T13:02:50.425Z,7.79
2024-01-06T13:05:17.674Z,7.93
2024-01-06T13:07:44.839Z,8.69
2024-01-06T13:10:11.969Z,11.34
2024-01-06T13:12:39.041Z,9.63
2024-01-06T13:15:09.830Z,8.88
2024-01-06T13:17:36.980Z,8.77
2024-01-06T13:20:04.922Z,8.58
2024-01-06T13:22:32.005Z,10.92
2024-01-06T13:24:59.482Z,8.95
2024-01-06T13:27:26.755Z,8.08
2024-01-06T13:29:53.951Z,8.47
2024-01-06T13:32:23.787Z,8.74
2024-01-06T13:34:51.055Z,9.67
2024-01-06T13:37:21.029Z,9.33
2024-01-06T13:39:48.343Z,9.14
2024-01-06T13:42:17.678Z,9.51
2024-01-06T13:44:46.329Z,8.48
2024-01-06T13:47:13.473Z,8.63
2024-01-06T13:49:43.284Z,9.07
2024-01-06T13:52:10.604Z,9.22
2024-01-06T13:54:38.074Z,10.16
2024-01-06T13:57:05.495Z,13.91
2024-01-06T13:59:32.529Z,9.94
2024-01-06T14:02:00.029Z,9.85
2024-01-06T14:04:27.363Z,9.99
2024-01-06T14:06:57.306Z,9.87
2024-01-06T14:09:24.567Z,9.77
2024-01-06T14:11:51.858Z,10.32
2024-01-06T14:14:18.893Z,10.36
2024-01-06T14:16:45.944Z,10.16
2024-01-06T14:19:13.330Z,9.73
2024-01-06T14:21:40.660Z,10.01
2024-01-06T14:24:10.638Z,9.66
2024-01-06T14:26:37.817Z,9.73
2024-01-06T14:29:04.863Z,10.15
2024-01-06T14:31:32.002Z,10.07
2024-01-06T14:34:00.977Z,10.59
2024-01-06T14:36:28.532Z,10.57
2024-01-06T14:38:55.528Z,10.56
2024-01-06T14:41:25.184Z,10.91
2024-01-06T14:43:52.209Z,10.58
2024-01-06T14:46:19.484Z,10.54
2024-01-06T14:48:46.710Z,11.82
2024-01-06T14:51:14.296Z,12.51
2024-01-06T14:53:47.292Z,16.42
2024-01-06T14:56:14.456Z,21.68
2024-01-06T14:58:44.140Z,15.72
2024-01-06T15:01:11.236Z,15.25
2024-01-06T15:03:38.502Z,16.73
2024-01-06T15:06:06.013Z,12.68
2024-01-06T15:08:33.280Z,12.38
2024-01-06T15:11:00.388Z,11.50
2024-01-06T15:13:27.496Z,11.18
2024-01-06T15:15:57.125Z,11.17
2024-01-06T15:18:25.248Z,11.68
2024-01-06T15:20:52.511Z,11.86
2024-01-06T15:23:19.625Z,11.42
2024-01-06T15:25:46.775Z,11.23
2024-01-06T15:28:13.949Z,11.14
2024-01-06T15:30:41.320Z,12.91
2024-01-06T15:33:11.683Z,14.13
2024-01-06T15:35:39.109Z,12.20
2024-01-06T15:38:06.510Z,11.46
2024-01-06T15:40:33.860Z,11.69
2024-01-06T15:43:02.710Z,11.77
2024-01-06T15:45:33.465Z,12.08
2024-01-06T15:48:05.056Z,12.25
2024-01-06T15:50:36.545Z,11.89
2024-01-06T15:53:06.673Z,12.09
2024-01-06T15:55:34.032Z,12.12
2024-01-06T15:58:01.078Z,14.90
2024-01-06T16:00:28.292Z,15.77
2024-01-06T16:02:56.268Z,14.06
2024-01-06T16:05:24.426Z,13.66
2024-01-06T16:07:55.815Z,13.94
2024-01-06T16:10:31.557Z,13.78
2024-01-06T16:12:58.774Z,14.61
2024-01-06T16:15:25.989Z,14.17
2024-01-06T16:17:53.103Z,14.55
2024-01-06T16:20:20.213Z,14.67
2024-01-06T16:22:47.364Z,14.39
2024-01-06T16:25:17.229Z,14.50
2024-01-06T16:27:44.460Z,14.22
2024-01-06T16:30:12.776Z,14.54
2024-01-06T16:32:39.958Z,14.24
2024-01-06T16:35:07.978Z,14.41
2024-01-06T16:37:35.489Z,14.49
2024-01-06T16:40:02.723Z,14.86
2024-01-06T16:42:32.732Z,14.59
2024-01-06T16:44:59.967Z,14.20
2024-01-06T16:47:27.060Z,14.58
2024-01-06T16:49:54.182Z,13.86
2024-01-06T16:52:21.269Z,13.35
2024-01-06T16:54:48.428Z,13.49
2024-01-06T16:57:17.438Z,13.07
2024-01-06T16:59:48.938Z,13.65
2024-01-06T17:02:16.301Z,13.84
2024-01-06T17:04:43.587Z,13.68
2024-01-06T17:07:10.751Z,13.23
2024-01-06T17:09:37.778Z,14.07
2024-01-06T17:12:05.764Z,14.17
2024-01-06T17:14:32.846Z,14.66
2024-01-06T17:17:02.482Z,14.43
2024-01-06T17:19:29.874Z,13.87
2024-01-06T17:21:57.016Z,13.62
2024-01-06T17:24:24.079Z,14.06
2024-01-06T17:26:51.481Z,14.96
2024-01-06T17:29:18.573Z,16.39
2024-01-06T17:31:45.698Z,16.07
2024-01-06T17:34:15.714Z,15.51
2024-01-06T17:36:42.949Z,15.83
2024-01-06T17:39:10.062Z,15.28
2024-01-06T17:41:43.014Z,16.03
2024-01-06T17:44:13.123Z,17.82
2024-01-06T17:46:40.259Z,20.19
2024-01-06T17:49:07.571Z,15.80
2024-01-06T17:51:37.462Z,16.22
2024-01-06T17:54:04.616Z,15.50
2024-01-06T17:56:31.648Z,22.06
2024-01-06T17:58:58.851Z,21.45
2024-01-06T18:01:25.957Z,21.62
2024-01-06T18:03:53.111Z,19.35
2024-01-06T18:06:20.357Z,17.77
2024-01-06T18:08:50.281Z,15.13
2024-01-06T18:11:17.441Z,15.09
2024-01-06T18:13:46.514Z,15.31
2024-01-06T18:16:13.891Z,15.84
2024-01-06T18:18:41.127Z,15.21
2024-01-06T18:21:08.235Z,15.72
2024-01-06T18:23:35.252Z,15.58
2024-01-06T18:26:05.066Z,17.36
2024-01-06T18:28:32.140Z,15.21
2024-01-06T18:30:59.328Z,15.33
2024-01-06T18:33:26.747Z,15.47
2024-01-06T18:35:53.852Z,15.99
2024-01-06T18:38:20.895Z,15.94
2024-01-06T18:40:47.972Z,15.23
2024-01-06T18:43:17.548Z,17.86
2024-01-06T18:45:44.683Z,17.04
2024-01-06T18:48:13.791Z,16.45
2024-01-06T18:50:42.372Z,16.20
2024-01-06T18:53:09.395Z,15.70
2024-01-06T18:55:36.461Z,15.13
2024-01-06T18:58:03.706Z,14.98
2024-01-06T19:00:34.004Z,16.52
2024-01-06T19:03:01.308Z,15.57
2024-01-06T19:05:28.562Z,17.71
2024-01-06T19:07:55.716Z,16.62
2024-01-06T19:10:22.805Z,16.02
2024-01-06T19:12:49.899Z,16.81
2024-01-06T19:15:17.037Z,16.14
2024-01-06T19:17:46.781Z,16.15
2024-01-06T19:20:14.159Z,16.80
2024-01-06T19:22:50.806Z,16.92
2024-01-06T19:25:25.147Z,15.39
2024-01-06T19:27:52.216Z,14.96
2024-01-06T19:30:19.477Z,14.53
2024-01-06T19:32:49.218Z,14.65
2024-01-06T19:35:16.430Z,16.26
2024-01-06T19:37:43.413Z,17.02
2024-01-06T19:40:11.082Z,16.50
2024-01-06T19:42:38.247Z,17.83
2024-01-06T19:45:06.091Z,18.19
2024-01-06T19:47:33.143Z,18.26
2024-01-06T19:50:02.982Z,18.59
2024-01-06T19:52:30.067Z,18.31
2024-01-06T19:54:57.198Z,18.95
2024-01-06T19:57:24.321Z,18.24
2024-01-06T19:59:51.359Z,18.20
2024-01-06T20:02:18.460Z,18.54
2024-01-06T20:04:45.630Z,18.89
2024-01-06T20:07:15.472Z,18.27
2024-01-06T20:09:46.889Z,18.22
2024-01-06T20:12:14.279Z,17.56
2024-01-06T20:14:41.277Z,17.09
2024-01-06T20:17:08.307Z,17.70
2024-01-06T20:19:35.462Z,17.97
2024-01-06T20:22:02.667Z,17.83
2024-01-06T20:24:32.668Z,18.15
2024-01-06T20:26:59.870Z,18.49
2024-01-06T20:29:27.107Z,17.30
2024-01-06T20:31:54.356Z,17.20
2024-01-06T20:34:21.649Z,16.68
2024-01-06T20:36:48.864Z,16.30
2024-01-06T20:39:15.894Z,16.09
2024-01-06T20:41:45.508Z,16.13
2024-01-06T20:44:12.600Z,15.97
2024-01-06T20:46:39.708Z,15.87
2024-01-06T20:49:07.076Z,15.83
2024-01-06T20:51:34.379Z,14.67
2024-01-06T20:54:01.494Z,14.26
2024-01-06T20:56:29.822Z,13.88
2024-01-06T20:59:03.912Z,14.51
2024-01-06T21:01:31.359Z,14.53
2024-01-06T21:03:59.642Z,14.97
2024-01-06T21:06:26.890Z,14.12
2024-01-06T21:08:54.049Z,13.35
2024-01-06T21:11:21.311Z,13.14
2024-01-06T21:13:52.226Z,12.86
2024-01-06T21:16:22.216Z,13.61
2024-01-06T21:18:49.355Z,13.33
2024-01-06T21:21:17.113Z,13.61
2024-01-06T21:23:48.209Z,13.95
2024-01-06T21:26:16.508Z,13.24
2024-01-06T21:28:43.536Z,13.24
2024-01-06T21:31:10.781Z,13.23
2024-01-06T21:59:44.585Z,14.17
2024-01-06T22:09:40.310Z,13.55
2024-01-06T22:47:35.477Z,16.37
2024-01-06T22:50:48.073Z,15.35
2024-01-06T22:54:16.853Z,15.58
2024-01-06T23:01:03.622Z,15.67
2024-01-06T23:04:00.086Z,15.36
2024-01-06T23:07:07.430Z,15.36
2024-01-06T23:13:34.272Z,15.68
2024-01-06T23:16:01.546Z,15.82
2024-01-06T23:18:28.719Z,15.14
2024-01-06T23:21:24.786Z,15.42
2024-01-06T23:24:18.674Z,15.57
2024-01-06T23:27:21.317Z,15.42
2024-01-06T23:30:19.463Z,15.72
2024-01-06T23:32:46.740Z,15.03
2024-01-06T23:35:13.923Z,14.35
2024-01-06T23:37:41.492Z,15.23
2024-01-06T23:40:09.859Z,14.92
2024-01-06T23:42:39.586Z,15.04
2024-01-06T23:45:07.042Z,15.06
2024-01-06T23:47:34.131Z,14.29
2024-01-06T23:50:01.274Z,14.96
2024-01-06T23:52:28.270Z,15.13
2024-01-06T23:54:55.351Z,14.73
2024-01-06T23:57:22.515Z,14.23
2024-01-06T23:59:52.162Z,14.19
