createdAt,value
2022-09-23T01:25:24.489Z,16.2
2022-09-23T01:46:08.066Z,16.8
2022-09-23T01:48:09.909Z,17.5
2022-09-23T01:59:50.116Z,13.9
2022-09-23T02:16:09.924Z,17.9
2022-09-23T02:32:50.130Z,16.8
2022-09-23T02:34:51.955Z,18.3
2022-09-23T02:36:56.377Z,17.1
2022-09-23T02:40:59.960Z,20
2022-09-23T02:47:07.994Z,21.2
2022-09-23T03:05:35.126Z,19.4
2022-09-23T03:09:38.711Z,26.3
2022-09-23T03:15:46.799Z,27.3
2022-09-23T03:27:28.204Z,25.1
2022-09-23T03:31:31.828Z,27.1
2022-09-23T03:45:30.141Z,28
2022-09-23T03:53:39.869Z,30.4
2022-09-23T03:59:47.898Z,35
2022-09-23T04:15:50.172Z,29.2
2022-09-23T04:17:54.602Z,31.6
2022-09-23T04:21:58.145Z,29.3
2022-09-23T04:24:02.633Z,30.1
2022-09-23T04:28:06.202Z,32.7
2022-09-23T04:34:14.249Z,32.4
2022-09-23T04:36:18.718Z,31.9
2022-09-23T04:40:22.304Z,33.3
2022-09-23T04:46:30.386Z,31.4
2022-09-23T04:52:38.421Z,34.2
2022-09-23T04:54:42.880Z,33.4
2022-09-23T04:58:46.476Z,32.6
2022-09-23T05:02:52.736Z,33.9
2022-09-23T05:04:54.526Z,34.8
2022-09-23T05:11:02.583Z,33.8
2022-09-23T05:15:08.816Z,34.3
2022-09-23T05:17:10.595Z,36.2
2022-09-23T05:19:15.087Z,36.5
2022-09-23T05:23:18.638Z,36.6
2022-09-23T05:43:07.229Z,35.5
2022-09-23T06:41:28.763Z,36.6
2022-09-23T06:43:30.578Z,36.4
2022-09-23T06:45:32.657Z,37.6
2022-09-23T06:50:38.770Z,35.7
2022-09-23T06:54:42.418Z,38.9
2022-09-23T06:56:46.925Z,38.1
2022-09-23T06:58:48.802Z,38.3
2022-09-23T07:00:50.559Z,37.4
2022-09-23T07:08:03.715Z,39
2022-09-23T07:10:05.547Z,35.9
2022-09-23T07:32:18.348Z,31.5
2022-09-23T07:34:20.013Z,28.9
2022-09-23T07:38:27.249Z,22.6
2022-09-23T07:40:29.204Z,19.5
2022-09-23T07:44:32.620Z,14.7
2022-09-23T07:46:34.517Z,15.4
2022-09-23T07:48:36.202Z,13.9
2022-09-23T07:52:43.205Z,9.6
2022-09-23T07:54:44.985Z,10.8
2022-09-23T07:56:46.764Z,9
2022-09-23T07:58:48.549Z,8.5
2022-09-23T08:00:50.368Z,8.3
2022-09-23T08:02:52.962Z,7.2
2022-09-23T08:04:53.948Z,6.7
2022-09-23T08:06:59.238Z,7
2022-09-23T08:09:01.129Z,7.1
2022-09-23T08:11:02.838Z,6.5
2022-09-23T08:13:04.676Z,6.7
2022-09-23T08:15:06.478Z,6
2022-09-23T08:17:08.295Z,6.5
2022-09-23T08:19:10.085Z,5.9
2022-09-23T08:21:15.378Z,6.2
2022-09-23T08:23:17.150Z,6.2
2022-09-23T08:26:22.461Z,6.1
2022-09-23T08:28:23.380Z,6.5
2022-09-23T08:30:25.218Z,7
2022-09-23T08:32:26.991Z,7.1
2022-09-23T08:34:32.289Z,6.7
2022-09-23T08:38:35.873Z,5.8
2022-09-23T08:40:37.673Z,6
2022-09-23T08:42:39.438Z,6
2022-09-23T08:44:41.256Z,6.1
2022-09-23T08:46:43.051Z,5.9
2022-09-23T08:48:48.327Z,5.3
2022-09-23T08:50:50.138Z,5.7
2022-09-23T08:54:55.612Z,5.2
2022-09-23T08:56:55.565Z,5.9
2022-09-23T09:03:04.493Z,7.3
2022-09-23T09:05:06.336Z,5.4
2022-09-23T09:07:34.723Z,6
2022-09-23T09:13:13.570Z,4.8
2022-09-23T09:15:15.401Z,5.7
2022-09-23T09:19:22.487Z,6.2
2022-09-23T09:22:27.031Z,5.2
2022-09-23T09:24:28.804Z,5.3
2022-09-23T09:26:30.617Z,5
2022-09-23T09:28:32.415Z,5
2022-09-23T09:30:37.891Z,6.1
2022-09-23T09:32:39.563Z,4.9
2022-09-23T09:36:43.243Z,5.8
2022-09-23T09:38:44.981Z,5
2022-09-23T09:44:53.919Z,5.6
2022-09-23T09:46:55.780Z,6.4
2022-09-23T09:48:57.552Z,5.3
2022-09-23T09:50:59.366Z,4.8
2022-09-23T09:53:01.118Z,5
2022-09-23T09:55:02.920Z,4.9
2022-09-23T09:57:04.722Z,4.4
2022-09-23T10:03:13.646Z,4.4
2022-09-23T10:05:15.515Z,5.5
2022-09-23T10:07:17.308Z,3.9
2022-09-23T10:09:19.068Z,4.4
2022-09-23T10:15:28.006Z,4.9
2022-09-23T10:20:34.292Z,5.2
2022-09-23T10:24:37.891Z,4.8
2022-09-23T10:26:43.179Z,5.3
2022-09-23T10:28:44.977Z,4.9
2022-09-23T10:36:52.241Z,3.7
2022-09-23T10:38:54.058Z,3.6
2022-09-23T10:40:59.514Z,4.3
2022-09-23T10:45:03.014Z,4.9
2022-09-23T10:47:04.789Z,4.5
2022-09-23T10:49:06.606Z,3.7
2022-09-23T10:51:08.396Z,3.9
2022-09-23T10:55:17.177Z,3.3
2022-09-23T10:57:17.354Z,3.7
2022-09-23T10:59:19.141Z,3.3
2022-09-23T11:03:22.767Z,3.4
2022-09-23T11:05:24.687Z,3.3
2022-09-23T11:07:26.418Z,3.6
2022-09-23T11:09:31.711Z,3.8
2022-09-23T11:11:33.508Z,3.4
2022-09-23T11:13:35.312Z,3.5
2022-09-23T11:20:03.031Z,3.6
2022-09-23T11:22:08.329Z,4.6
2022-09-23T11:26:11.967Z,4
2022-09-23T11:28:13.772Z,3.5
2022-09-23T11:30:15.613Z,4.2
2022-09-23T11:32:17.398Z,3.7
2022-09-23T11:34:19.219Z,4.6
2022-09-23T11:36:24.501Z,3.4
2022-09-23T11:38:26.329Z,3.4
2022-09-23T11:40:28.192Z,4
2022-09-23T11:42:29.933Z,4
2022-09-23T11:44:31.761Z,4.5
2022-09-23T11:46:33.616Z,4.4
2022-09-23T11:48:35.372Z,4.4
2022-09-23T11:50:40.663Z,4.3
2022-09-23T11:52:42.510Z,4.2
2022-09-23T11:54:44.305Z,3.9
2022-09-23T11:56:48.768Z,3.6
2022-09-23T11:58:52.157Z,3.8
2022-09-23T12:00:53.441Z,3.9
2022-09-23T12:02:59.318Z,4.2
2022-09-23T12:10:03.126Z,4
2022-09-23T12:12:04.944Z,3.7
2022-09-23T12:14:06.806Z,3
2022-09-23T12:18:13.881Z,2.2
2022-09-23T12:20:15.672Z,2.4
2022-09-23T12:22:17.484Z,2.5
2022-09-23T12:24:19.414Z,1.9
2022-09-23T12:26:21.129Z,1.9
2022-09-23T12:28:22.966Z,1.8
2022-09-23T12:30:24.806Z,2.5
2022-09-23T12:32:30.054Z,2.3
2022-09-23T12:34:31.863Z,1.7
2022-09-23T12:36:33.679Z,1.8
2022-09-23T12:38:35.493Z,2.4
2022-09-23T12:40:37.347Z,2
2022-09-23T12:42:39.128Z,1.8
2022-09-23T12:44:40.939Z,1.9
2022-09-23T12:50:49.839Z,1.9
2022-09-23T12:54:53.482Z,1.6
2022-09-23T12:56:55.272Z,1.5
2022-09-23T12:58:57.055Z,1.9
2022-09-23T13:01:02.503Z,2
2022-09-23T13:03:04.191Z,1.8
2022-09-23T13:06:08.640Z,1.7
2022-09-23T13:08:10.452Z,1.6
2022-09-23T13:10:12.162Z,1.7
2022-09-23T13:12:13.966Z,1.9
2022-09-23T13:14:23.955Z,1.6
2022-09-23T13:18:24.487Z,1.3
2022-09-23T13:34:42.449Z,1.5
2022-09-23T13:38:46.055Z,1.5
2022-09-23T13:40:48.042Z,1.6
2022-09-23T13:46:56.812Z,1.6
2022-09-23T13:48:58.609Z,1.7
2022-09-23T13:51:00.511Z,1.6
2022-09-23T13:53:02.228Z,1.8
2022-09-23T13:55:04.049Z,2.2
2022-09-23T13:57:09.329Z,2
2022-09-23T13:59:11.152Z,1.6
2022-09-23T14:01:12.972Z,1.3
2022-09-23T14:02:15.703Z,1.9
2022-09-23T14:04:17.405Z,1.6
2022-09-23T14:06:19.239Z,2.1
2022-09-23T14:08:21.035Z,2.2
2022-09-23T14:10:26.341Z,1.7
2022-09-23T14:12:28.135Z,2.5
2022-09-23T14:14:29.944Z,2.2
2022-09-23T14:16:31.800Z,2.1
2022-09-23T14:18:33.571Z,2.6
2022-09-23T14:20:35.383Z,1.8
2022-09-23T14:22:37.185Z,2.6
2022-09-23T14:24:42.516Z,2.6
2022-09-23T14:26:44.313Z,2.7
2022-09-23T14:28:46.151Z,2.5
2022-09-23T14:30:47.959Z,2.6
2022-09-23T14:32:49.786Z,2.7
2022-09-23T14:34:51.585Z,2.6
2022-09-23T14:36:53.420Z,2.5
2022-09-23T14:38:58.721Z,3.1
2022-09-23T14:41:00.541Z,3
2022-09-23T14:43:02.382Z,3.2
2022-09-23T14:45:04.160Z,4
2022-09-23T14:47:10.213Z,3.8
2022-09-23T14:49:07.974Z,4.4
2022-09-23T14:51:14.478Z,4.9
2022-09-23T14:53:14.915Z,5
2022-09-23T14:55:16.723Z,4.7
2022-09-23T14:57:18.531Z,6.2
2022-09-23T14:59:36.282Z,4.8
2022-09-23T15:03:39.954Z,4.8
2022-09-23T15:07:47.040Z,3.7
2022-09-23T15:09:48.923Z,5.2
2022-09-23T15:11:50.658Z,5.2
2022-09-23T15:13:52.467Z,5.1
2022-09-23T15:15:54.327Z,5
2022-09-23T15:17:56.121Z,4.4
2022-09-23T15:20:01.430Z,5.2
2022-09-23T15:22:03.825Z,5.5
2022-09-23T15:24:05.074Z,5.1
2022-09-23T15:28:08.696Z,4.8
2022-09-23T15:30:14.745Z,4.6
2022-09-23T15:32:12.345Z,8.1
2022-09-23T15:34:17.644Z,5.7
2022-09-23T15:36:19.430Z,5.8
2022-09-23T15:38:21.255Z,5.5
2022-09-23T15:40:23.200Z,4.8
2022-09-23T15:42:24.914Z,4.5
2022-09-23T15:44:26.692Z,4
2022-09-23T15:46:28.589Z,4.7
2022-09-23T15:48:33.871Z,4.6
2022-09-23T15:50:35.672Z,5.1
2022-09-23T15:52:37.508Z,5.7
2022-09-23T15:55:41.992Z,3.9
2022-09-23T15:57:43.793Z,10
2022-09-23T15:59:45.613Z,6.1
2022-09-23T16:03:52.739Z,4.4
2022-09-23T16:05:54.728Z,4.7
2022-09-23T16:07:56.365Z,3.7
2022-09-23T16:09:58.195Z,4.3
2022-09-23T16:11:59.991Z,4.7
2022-09-23T16:14:01.848Z,4.9
2022-09-23T16:16:07.237Z,4.5
2022-09-23T16:18:08.981Z,5.1
2022-09-23T16:20:10.782Z,3.4
2022-09-23T16:22:12.602Z,7.7
2022-09-23T16:24:14.436Z,5.1
2022-09-23T16:26:16.296Z,4.5
2022-09-23T16:28:18.140Z,5.1
2022-09-23T16:30:23.451Z,4
2022-09-23T16:32:25.264Z,4.1
2022-09-23T16:34:27.104Z,4.8
2022-09-23T16:36:28.965Z,4.6
2022-09-23T16:38:30.748Z,4.3
2022-09-23T16:40:32.710Z,4.3
2022-09-23T16:42:34.374Z,3.4
2022-09-23T16:44:39.669Z,4.2
2022-09-23T16:49:45.990Z,4.4
2022-09-23T16:51:47.796Z,3.9
2022-09-23T16:53:49.625Z,4.2
2022-09-23T16:55:51.416Z,2.7
2022-09-23T16:57:56.736Z,4.2
2022-09-23T16:59:58.542Z,3.5
2022-09-23T17:02:00.404Z,5.1
2022-09-23T17:04:02.171Z,4
2022-09-23T17:06:07.938Z,4.1
2022-09-23T17:10:07.645Z,4.1
2022-09-23T17:12:12.947Z,3.9
2022-09-23T17:14:14.763Z,4.3
2022-09-23T17:16:16.890Z,4.4
2022-09-23T17:18:19.632Z,4
2022-09-23T17:20:20.243Z,4.3
2022-09-23T17:22:22.050Z,4.3
2022-09-23T17:24:23.913Z,3.4
2022-09-23T17:26:29.235Z,4.4
2022-09-23T17:28:31.042Z,5.4
2022-09-23T17:30:32.861Z,4.1
2022-09-23T17:34:36.493Z,3.8
2022-09-23T17:36:38.324Z,4.7
2022-09-23T17:38:40.137Z,4.6
2022-09-23T17:40:45.536Z,4.3
2022-09-23T17:42:47.265Z,4.3
2022-09-23T17:44:49.083Z,5.7
2022-09-23T17:45:51.915Z,5
2022-09-23T17:47:53.523Z,3.9
2022-09-23T17:49:55.329Z,4.6
2022-09-23T17:51:57.153Z,5.2
2022-09-23T17:54:02.442Z,4.5
2022-09-23T17:56:04.261Z,5.5
2022-09-23T17:58:06.053Z,5.5
2022-09-23T18:02:13.698Z,5.7
2022-09-23T18:06:13.301Z,6.5
2022-09-23T18:12:22.234Z,5.6
2022-09-23T18:14:24.074Z,7.6
2022-09-23T18:16:25.916Z,7.9
2022-09-23T18:18:27.770Z,6.2
2022-09-23T18:20:29.565Z,6.1
2022-09-23T18:24:36.882Z,6.7
2022-09-23T18:26:38.518Z,7.7
2022-09-23T18:28:40.337Z,10.2
2022-09-23T18:30:42.193Z,7.5
2022-09-23T18:32:43.968Z,7.2
2022-09-23T18:34:45.767Z,7.2
2022-09-23T18:36:51.073Z,7.7
2022-09-23T18:38:52.865Z,7.8
2022-09-23T18:43:19.805Z,8.5
2022-09-23T18:45:19.882Z,9.8
2022-09-23T18:47:21.682Z,8.9
2022-09-23T18:49:26.992Z,8.5
2022-09-23T18:51:28.821Z,10
2022-09-23T18:55:32.903Z,9.4
2022-09-23T18:57:34.258Z,12.3
2022-09-23T18:59:36.037Z,11.6
2022-09-23T19:01:38.047Z,12.3
2022-09-23T19:03:43.188Z,10.9
2022-09-23T19:05:46.649Z,10.5
2022-09-23T19:07:48.440Z,11.2
2022-09-23T19:09:50.247Z,12.2
2022-09-23T19:11:52.238Z,13.2
2022-09-23T19:13:53.880Z,11.6
2022-09-23T19:15:55.773Z,13.1
2022-09-23T19:22:04.663Z,12.8
2022-09-23T19:32:17.194Z,14
2022-09-23T19:34:19.023Z,15.1
2022-09-23T19:36:20.815Z,13.2
2022-09-23T19:37:23.458Z,16.5
2022-09-23T19:39:25.245Z,16.8
2022-09-23T19:41:27.038Z,15.1
2022-09-23T19:49:37.834Z,15.1
2022-09-23T19:53:41.439Z,16.5
2022-09-23T19:57:45.079Z,16.5
2022-09-23T20:01:52.217Z,16.9
2022-09-23T20:05:55.772Z,18
2022-09-23T20:07:57.594Z,20.1
2022-09-23T20:09:59.375Z,19.6
2022-09-23T20:16:08.448Z,22.8
2022-09-23T20:18:10.134Z,23.2
2022-09-23T20:22:13.801Z,23.6
2022-09-23T20:24:15.619Z,24.9
2022-09-23T20:30:24.506Z,26.3
2022-09-23T20:45:43.334Z,29.2
2022-09-23T20:49:46.899Z,28.4
2022-09-23T20:51:48.730Z,28.5
2022-09-23T20:53:50.527Z,27.5
2022-09-23T20:57:57.626Z,28.2
2022-09-23T21:06:04.870Z,26.4
2022-09-23T21:14:15.650Z,23
2022-09-23T21:18:22.417Z,21.7
2022-09-23T21:22:22.818Z,19.1
2022-09-23T21:26:29.878Z,20.2
2022-09-23T21:29:34.315Z,17.5
2022-09-23T21:31:36.178Z,17.8
2022-09-23T21:33:37.934Z,17.3
2022-09-23T21:37:45.025Z,17.1
2022-09-23T21:39:46.813Z,18.2
2022-09-23T21:41:48.651Z,16.6
2022-09-23T21:45:52.261Z,16.8
2022-09-23T21:47:54.090Z,16.9
2022-09-23T21:49:55.903Z,15.5
2022-09-23T21:54:02.957Z,16.3
2022-09-23T21:58:06.576Z,17.5
2022-09-23T22:00:10.109Z,15.7
2022-09-23T22:02:10.148Z,16.5
2022-09-23T22:08:19.012Z,16.6
2022-09-23T22:10:20.830Z,17.4
2022-09-23T22:16:26.289Z,16.7
2022-09-23T22:18:27.995Z,17.8
2022-09-23T22:22:35.074Z,18.5
2022-09-23T22:24:36.860Z,17.7
2022-09-23T22:27:00.040Z,18.1
2022-09-23T22:31:03.761Z,17.6
2022-09-23T22:33:08.937Z,18.4
2022-09-23T22:35:10.722Z,17.8
2022-09-23T22:39:14.311Z,18
2022-09-23T22:43:17.909Z,18.6
2022-09-23T22:45:19.687Z,17.5
2022-09-23T22:49:26.814Z,18.9
2022-09-23T22:59:35.852Z,18.3
2022-09-23T23:20:00.937Z,21.4
2022-09-23T23:21:03.595Z,23.1
2022-09-23T23:25:07.213Z,20.7
2022-09-23T23:29:14.323Z,25
2022-09-23T23:31:16.211Z,24.9
2022-09-23T23:33:17.937Z,25.2
2022-09-23T23:35:19.753Z,23.1
2022-09-23T23:37:21.548Z,24.7
2022-09-23T23:39:23.332Z,24.5
2022-09-23T23:41:25.141Z,24.4
2022-09-23T23:45:32.215Z,25.6
2022-09-23T23:47:34.011Z,24.4
2022-09-23T23:49:35.806Z,25.1
2022-09-23T23:53:39.419Z,27.3
2022-09-23T23:55:41.219Z,25.9
2022-09-23T23:57:46.521Z,28.5
