createdAt,value
2018-11-03T00:00:44.695Z,15.10
2018-11-03T00:03:12.136Z,15.18
2018-11-03T00:05:39.627Z,15.18
2018-11-03T00:08:07.099Z,15.30
2018-11-03T00:10:34.504Z,15.28
2018-11-03T00:13:01.980Z,15.35
2018-11-03T00:15:29.624Z,15.15
2018-11-03T00:17:57.044Z,15.23
2018-11-03T00:20:24.522Z,15.16
2018-11-03T00:22:51.906Z,15.27
2018-11-03T00:25:19.322Z,15.42
2018-11-03T00:27:46.702Z,15.50
2018-11-03T00:30:14.158Z,15.52
2018-11-03T00:32:41.578Z,15.52
2018-11-03T00:35:09.318Z,15.55
2018-11-03T00:37:36.755Z,15.56
2018-11-03T00:40:05.708Z,15.52
2018-11-03T00:42:33.119Z,15.60
2018-11-03T00:45:00.700Z,15.48
2018-11-03T00:47:28.272Z,15.61
2018-11-03T00:49:55.867Z,15.60
2018-11-03T00:52:23.347Z,15.26
2018-11-03T00:54:50.831Z,15.37
2018-11-03T00:57:18.313Z,15.52
2018-11-03T00:59:45.774Z,15.38
2018-11-03T01:02:13.378Z,15.47
2018-11-03T01:04:40.867Z,15.37
2018-11-03T01:07:08.371Z,15.27
2018-11-03T01:09:35.809Z,15.23
2018-11-03T01:12:03.297Z,15.20
2018-11-03T01:14:31.739Z,15.06
2018-11-03T01:16:59.145Z,14.97
2018-11-03T01:19:27.007Z,14.90
2018-11-03T01:21:54.474Z,14.79
2018-11-03T01:24:21.865Z,14.74
2018-11-03T01:26:49.309Z,14.74
2018-11-03T01:29:16.748Z,14.73
2018-11-03T01:31:44.220Z,14.73
2018-11-03T01:34:11.746Z,14.72
2018-11-03T01:36:39.236Z,14.68
2018-11-03T01:39:10.213Z,14.61
2018-11-03T01:41:38.041Z,14.63
2018-11-03T01:44:05.552Z,14.79
2018-11-03T01:46:32.978Z,14.73
2018-11-03T01:49:00.496Z,14.83
2018-11-03T01:51:28.095Z,14.78
2018-11-03T01:53:55.712Z,14.83
2018-11-03T01:56:24.164Z,14.82
2018-11-03T01:58:51.853Z,14.85
2018-11-03T02:01:19.218Z,14.68
2018-11-03T02:03:46.598Z,14.64
2018-11-03T02:06:13.988Z,14.54
2018-11-03T02:08:42.030Z,14.57
2018-11-03T02:11:09.478Z,14.47
2018-11-03T02:13:36.901Z,14.55
2018-11-03T02:16:04.663Z,14.49
2018-11-03T02:18:32.167Z,14.45
2018-11-03T02:20:59.581Z,14.51
2018-11-03T02:23:27.104Z,14.60
2018-11-03T02:25:54.513Z,14.63
2018-11-03T02:28:22.079Z,14.66
2018-11-03T02:30:49.601Z,14.63
2018-11-03T02:33:17.163Z,14.66
2018-11-03T02:35:45.426Z,14.73
2018-11-03T02:38:12.931Z,14.67
2018-11-03T02:40:40.328Z,14.68
2018-11-03T02:43:07.790Z,14.59
2018-11-03T02:45:35.230Z,14.71
2018-11-03T02:48:02.659Z,14.51
2018-11-03T02:50:30.173Z,14.75
2018-11-03T02:52:58.529Z,14.43
2018-11-03T02:55:25.913Z,14.71
2018-11-03T02:57:54.045Z,14.74
2018-11-03T03:00:21.501Z,14.91
2018-11-03T03:02:49.149Z,14.97
2018-11-03T03:05:16.589Z,14.94
2018-11-03T03:07:44.052Z,15.05
2018-11-03T03:10:12.469Z,14.99
2018-11-03T03:12:39.889Z,14.97
2018-11-03T03:15:09.040Z,14.96
2018-11-03T03:17:36.545Z,15.07
2018-11-03T03:20:05.308Z,15.13
2018-11-03T03:22:32.708Z,15.05
2018-11-03T03:25:00.098Z,15.02
2018-11-03T03:27:27.519Z,15.13
2018-11-03T03:29:55.024Z,15.16
2018-11-03T03:32:22.480Z,15.09
2018-11-03T03:34:49.926Z,15.07
2018-11-03T03:37:17.390Z,14.98
2018-11-03T03:39:44.866Z,14.92
2018-11-03T03:42:12.304Z,15.06
2018-11-03T03:44:39.700Z,14.97
2018-11-03T03:47:07.092Z,14.93
2018-11-03T03:49:34.455Z,14.88
2018-11-03T03:52:01.961Z,14.84
2018-11-03T03:54:29.910Z,14.68
2018-11-03T03:56:57.272Z,14.70
2018-11-03T03:59:24.801Z,14.66
2018-11-03T04:01:52.245Z,14.64
2018-11-03T04:04:19.714Z,14.62
2018-11-03T04:06:47.177Z,14.52
2018-11-03T04:09:14.937Z,14.66
2018-11-03T04:11:42.305Z,14.63
2018-11-03T04:14:09.819Z,14.31
2018-11-03T04:16:37.288Z,14.27
2018-11-03T04:19:05.326Z,14.14
2018-11-03T04:21:32.906Z,14.04
2018-11-03T04:24:00.304Z,13.73
2018-11-03T04:26:29.040Z,13.59
2018-11-03T04:28:56.940Z,13.46
2018-11-03T04:31:24.334Z,13.20
2018-11-03T04:33:51.790Z,13.11
2018-11-03T04:36:19.310Z,13.05
2018-11-03T04:38:46.702Z,13.05
2018-11-03T04:41:14.192Z,12.94
2018-11-03T04:43:41.614Z,12.93
2018-11-03T04:46:09.462Z,12.84
2018-11-03T04:48:37.204Z,12.70
2018-11-03T04:51:05.199Z,12.62
2018-11-03T04:53:32.652Z,12.57
2018-11-03T04:56:00.094Z,12.52
2018-11-03T04:58:27.591Z,12.36
2018-11-03T05:00:55.116Z,12.17
2018-11-03T05:03:23.139Z,12.03
2018-11-03T05:05:50.866Z,11.85
2018-11-03T05:08:18.254Z,11.78
2018-11-03T05:10:45.632Z,11.78
2018-11-03T05:13:13.195Z,11.74
2018-11-03T05:15:40.596Z,11.79
2018-11-03T05:18:07.973Z,11.66
2018-11-03T05:20:35.377Z,11.59
2018-11-03T05:23:02.944Z,11.59
2018-11-03T05:25:30.469Z,11.66
2018-11-03T05:27:57.914Z,11.58
2018-11-03T05:30:25.363Z,11.14
2018-11-03T05:32:52.841Z,11.18
2018-11-03T05:35:20.197Z,11.09
2018-11-03T05:37:47.663Z,11.18
2018-11-03T05:40:15.014Z,11.36
2018-11-03T05:42:42.589Z,10.74
2018-11-03T05:45:10.085Z,11.28
2018-11-03T05:47:37.676Z,11.27
2018-11-03T05:50:06.792Z,11.29
2018-11-03T05:52:34.546Z,11.28
2018-11-03T05:55:01.961Z,11.18
2018-11-03T05:57:29.452Z,11.22
2018-11-03T05:59:56.894Z,11.27
2018-11-03T06:02:24.364Z,11.32
2018-11-03T06:04:51.798Z,11.18
2018-11-03T06:07:19.260Z,11.13
2018-11-03T06:09:46.635Z,11.04
2018-11-03T06:12:14.602Z,11.17
2018-11-03T06:14:42.123Z,11.03
2018-11-03T06:17:09.515Z,10.83
2018-11-03T06:19:36.911Z,10.79
2018-11-03T06:22:04.537Z,10.59
2018-11-03T06:24:31.943Z,10.80
2018-11-03T06:26:59.912Z,10.78
2018-11-03T06:29:27.291Z,10.73
2018-11-03T06:31:55.331Z,10.74
2018-11-03T06:34:22.800Z,10.73
2018-11-03T06:36:50.192Z,10.69
2018-11-03T06:39:17.637Z,10.68
2018-11-03T06:41:45.231Z,10.50
2018-11-03T06:44:12.711Z,10.41
2018-11-03T06:46:40.324Z,10.49
2018-11-03T06:49:13.306Z,10.76
2018-11-03T06:51:40.669Z,10.45
2018-11-03T06:54:08.121Z,10.26
2018-11-03T06:56:35.592Z,10.58
2018-11-03T06:59:03.319Z,10.69
2018-11-03T07:01:31.178Z,10.70
2018-11-03T07:03:59.051Z,10.81
2018-11-03T07:06:26.615Z,10.70
2018-11-03T07:08:54.029Z,10.80
2018-11-03T07:11:23.848Z,10.81
2018-11-03T07:13:51.381Z,10.82
2018-11-03T07:16:18.765Z,10.76
2018-11-03T07:18:46.204Z,10.82
2018-11-03T07:21:13.641Z,10.86
2018-11-03T07:23:41.193Z,10.99
2018-11-03T07:26:08.586Z,10.93
2018-11-03T07:28:36.774Z,11.04
2018-11-03T07:31:04.243Z,11.01
2018-11-03T07:33:32.214Z,11.13
2018-11-03T07:35:59.833Z,11.25
2018-11-03T07:38:27.272Z,11.22
2018-11-03T07:40:54.852Z,11.25
2018-11-03T07:43:22.202Z,11.28
2018-11-03T07:45:49.726Z,11.23
2018-11-03T07:48:17.288Z,11.24
2018-11-03T07:50:44.680Z,11.33
2018-11-03T07:53:12.167Z,11.48
2018-11-03T07:55:39.555Z,11.50
2018-11-03T07:58:07.857Z,11.60
2018-11-03T08:00:35.345Z,11.76
2018-11-03T08:03:02.828Z,11.76
2018-11-03T08:05:30.556Z,11.83
2018-11-03T08:07:57.972Z,11.97
2018-11-03T08:10:25.422Z,12.07
2018-11-03T08:12:52.906Z,12.12
2018-11-03T08:15:20.348Z,11.73
2018-11-03T08:17:47.912Z,12.04
2018-11-03T08:20:15.337Z,11.98
2018-11-03T08:22:42.736Z,12.13
2018-11-03T08:25:10.185Z,12.32
2018-11-03T08:27:37.786Z,12.54
2018-11-03T08:30:07.675Z,12.76
2018-11-03T08:32:35.088Z,12.65
2018-11-03T08:35:02.611Z,12.99
2018-11-03T08:37:30.129Z,13.10
2018-11-03T08:39:57.497Z,13.22
2018-11-03T08:42:24.909Z,13.17
2018-11-03T08:44:52.287Z,13.28
2018-11-03T08:47:19.683Z,13.36
2018-11-03T08:49:47.109Z,13.19
2018-11-03T08:52:14.520Z,13.29
2018-11-03T08:54:42.606Z,13.31
2018-11-03T08:57:10.968Z,13.36
2018-11-03T08:59:38.555Z,13.38
2018-11-03T09:02:06.712Z,13.48
2018-11-03T09:04:34.207Z,13.55
2018-11-03T09:07:01.698Z,13.80
2018-11-03T09:09:29.083Z,13.84
2018-11-03T09:11:56.551Z,13.60
2018-11-03T09:14:23.946Z,14.00
2018-11-03T09:16:51.859Z,14.08
2018-11-03T09:19:19.374Z,14.02
2018-11-03T09:21:46.987Z,14.14
2018-11-03T09:24:14.401Z,14.24
2018-11-03T09:26:41.823Z,14.26
2018-11-03T09:29:09.382Z,14.16
2018-11-03T09:31:36.834Z,14.34
2018-11-03T09:34:04.695Z,14.36
2018-11-03T09:36:32.138Z,14.46
2018-11-03T09:38:59.764Z,14.43
2018-11-03T09:41:27.253Z,14.70
2018-11-03T09:43:56.513Z,14.58
2018-11-03T09:46:24.074Z,14.50
2018-11-03T09:48:51.466Z,14.86
2018-11-03T09:51:19.054Z,14.96
2018-11-03T09:53:46.387Z,14.68
2018-11-03T09:56:13.769Z,15.01
2018-11-03T09:58:41.191Z,15.18
2018-11-03T10:01:09.414Z,15.10
2018-11-03T10:03:36.903Z,14.99
2018-11-03T10:06:05.137Z,15.12
2018-11-03T10:08:32.581Z,15.30
2018-11-03T10:10:59.975Z,15.43
2018-11-03T10:13:27.402Z,15.52
2018-11-03T10:15:54.879Z,15.52
2018-11-03T10:18:22.465Z,15.45
2018-11-03T10:20:49.868Z,15.36
2018-11-03T10:23:17.251Z,15.60
2018-11-03T10:25:45.250Z,15.70
2018-11-03T10:28:12.722Z,15.89
2018-11-03T10:30:40.218Z,16.03
2018-11-03T10:33:07.818Z,15.68
2018-11-03T10:35:35.260Z,15.84
2018-11-03T10:38:02.648Z,15.87
2018-11-03T10:40:30.118Z,15.83
2018-11-03T10:42:57.641Z,15.84
2018-11-03T10:45:25.180Z,15.92
2018-11-03T10:47:52.766Z,15.83
2018-11-03T10:50:20.277Z,15.55
2018-11-03T10:52:48.230Z,15.66
2018-11-03T10:55:17.019Z,15.64
2018-11-03T10:57:44.666Z,15.98
2018-11-03T11:00:19.492Z,16.15
2018-11-03T11:02:52.606Z,16.32
2018-11-03T11:05:25.735Z,16.06
2018-11-03T11:07:58.922Z,15.92
2018-11-03T11:10:31.955Z,16.16
2018-11-03T11:13:01.844Z,16.42
2018-11-03T11:15:29.330Z,16.43
2018-11-03T11:17:57.654Z,16.47
2018-11-03T11:20:25.114Z,16.24
2018-11-03T11:22:52.628Z,16.08
2018-11-03T11:25:20.187Z,16.41
2018-11-03T11:27:47.624Z,16.78
2018-11-03T11:30:15.109Z,16.30
2018-11-03T11:32:42.777Z,16.88
2018-11-03T11:35:10.071Z,17.13
2018-11-03T11:37:37.721Z,17.05
2018-11-03T11:40:05.588Z,16.69
2018-11-03T11:42:32.973Z,16.56
2018-11-03T11:45:00.657Z,16.03
2018-11-03T11:47:28.182Z,16.22
2018-11-03T11:49:55.715Z,16.55
2018-11-03T11:52:23.189Z,16.63
2018-11-03T11:54:50.675Z,16.31
2018-11-03T11:57:18.081Z,16.50
2018-11-03T11:59:45.600Z,16.30
2018-11-03T12:02:13.081Z,16.46
2018-11-03T12:04:40.451Z,16.84
2018-11-03T12:07:07.948Z,16.81
2018-11-03T12:09:35.448Z,16.78
2018-11-03T12:12:02.844Z,16.90
2018-11-03T12:14:30.348Z,17.11
2018-11-03T12:16:57.814Z,17.27
2018-11-03T12:19:25.278Z,17.50
2018-11-03T12:21:52.864Z,17.54
2018-11-03T12:24:20.401Z,17.18
2018-11-03T12:26:47.880Z,17.45
2018-11-03T12:29:15.408Z,17.67
2018-11-03T12:31:42.933Z,17.73
2018-11-03T12:34:10.307Z,17.72
2018-11-03T12:36:37.766Z,17.66
2018-11-03T12:39:06.799Z,17.94
2018-11-03T12:41:34.341Z,17.34
2018-11-03T12:44:01.728Z,17.43
2018-11-03T12:46:29.805Z,17.64
2018-11-03T12:48:57.201Z,17.90
2018-11-03T12:51:24.817Z,17.99
2018-11-03T12:53:52.410Z,17.96
2018-11-03T12:56:19.903Z,17.81
2018-11-03T12:58:47.392Z,18.20
2018-11-03T13:01:14.831Z,18.03
2018-11-03T13:03:42.682Z,17.59
2018-11-03T13:06:10.139Z,17.72
2018-11-03T13:08:37.708Z,17.68
2018-11-03T13:11:05.062Z,17.97
2018-11-03T13:13:32.568Z,17.92
2018-11-03T13:16:00.045Z,18.12
2018-11-03T13:18:27.537Z,18.18
2018-11-03T13:20:55.218Z,18.06
2018-11-03T13:23:22.744Z,18.02
2018-11-03T13:25:50.344Z,17.93
2018-11-03T13:28:17.750Z,17.98
2018-11-03T13:30:45.248Z,18.08
2018-11-03T13:33:12.671Z,17.88
2018-11-03T13:35:40.191Z,17.70
2018-11-03T13:38:07.555Z,17.60
2018-11-03T13:40:34.991Z,17.91
2018-11-03T13:43:02.418Z,17.67
2018-11-03T13:45:30.044Z,17.82
2018-11-03T13:47:57.434Z,17.51
2018-11-03T13:50:24.856Z,17.45
2018-11-03T13:52:52.256Z,17.46
2018-11-03T13:55:19.644Z,17.44
2018-11-03T13:57:47.799Z,17.09
2018-11-03T14:00:18.281Z,17.25
2018-11-03T14:02:46.777Z,17.64
2018-11-03T14:05:14.310Z,17.86
2018-11-03T14:07:41.802Z,17.91
2018-11-03T14:10:11.996Z,17.68
2018-11-03T14:12:39.763Z,17.27
2018-11-03T14:15:09.497Z,17.40
2018-11-03T14:17:36.991Z,17.65
2018-11-03T14:20:05.939Z,17.52
2018-11-03T14:22:33.379Z,17.43
2018-11-03T14:25:00.973Z,17.46
2018-11-03T14:27:28.679Z,17.15
2018-11-03T14:32:48.423Z,17.23
2018-11-03T14:35:16.022Z,17.26
2018-11-03T14:37:43.670Z,17.16
2018-11-03T14:40:13.116Z,17.16
2018-11-03T14:42:41.357Z,17.23
2018-11-03T14:45:09.871Z,17.08
2018-11-03T14:47:37.516Z,16.85
2018-11-03T14:50:06.164Z,17.06
2018-11-03T14:52:35.648Z,16.99
2018-11-03T14:55:03.080Z,16.63
2018-11-03T14:57:30.458Z,16.72
2018-11-03T14:59:57.932Z,16.75
2018-11-03T15:02:25.296Z,16.71
2018-11-03T15:04:52.785Z,16.56
2018-11-03T15:07:20.207Z,16.50
2018-11-03T15:09:47.658Z,16.42
2018-11-03T15:12:15.055Z,16.39
2018-11-03T15:14:42.474Z,16.10
2018-11-03T15:17:09.869Z,16.01
2018-11-03T15:19:37.898Z,15.99
2018-11-03T15:22:06.050Z,15.86
2018-11-03T15:24:34.574Z,15.84
2018-11-03T15:27:02.208Z,15.71
2018-11-03T15:29:30.318Z,15.63
2018-11-03T15:31:57.810Z,15.56
2018-11-03T15:34:25.198Z,15.38
2018-11-03T15:36:52.596Z,15.21
2018-11-03T15:39:20.279Z,15.20
2018-11-03T15:41:48.045Z,15.03
2018-11-03T15:44:15.426Z,14.95
2018-11-03T15:46:43.264Z,14.80
2018-11-03T15:49:11.130Z,14.68
2018-11-03T15:51:39.155Z,14.60
2018-11-03T15:54:06.654Z,14.56
2018-11-03T15:56:34.111Z,14.57
2018-11-03T15:59:01.492Z,14.53
2018-11-03T16:01:28.905Z,14.39
2018-11-03T16:03:56.445Z,14.49
2018-11-03T16:06:23.781Z,14.46
2018-11-03T16:08:51.317Z,14.43
2018-11-03T16:11:18.708Z,14.31
2018-11-03T16:13:46.162Z,14.29
2018-11-03T16:16:13.658Z,14.06
2018-11-03T16:18:41.992Z,14.06
2018-11-03T16:21:09.434Z,14.06
2018-11-03T16:23:37.568Z,14.10
2018-11-03T16:26:05.359Z,14.00
2018-11-03T16:28:32.964Z,13.89
2018-11-03T16:31:00.239Z,13.90
2018-11-03T16:33:27.654Z,13.97
2018-11-03T16:35:56.538Z,13.84
2018-11-03T16:38:23.957Z,13.88
2018-11-03T16:40:51.450Z,13.69
2018-11-03T16:43:18.972Z,13.53
2018-11-03T16:45:46.486Z,13.59
2018-11-03T16:48:13.874Z,13.66
2018-11-03T16:50:41.922Z,13.52
2018-11-03T16:53:10.090Z,13.44
2018-11-03T16:55:37.664Z,13.41
2018-11-03T16:58:05.421Z,13.44
2018-11-03T17:00:32.832Z,13.41
2018-11-03T17:03:00.582Z,13.30
2018-11-03T17:05:28.100Z,13.20
2018-11-03T17:07:55.481Z,13.11
2018-11-03T17:10:22.895Z,13.02
2018-11-03T17:12:50.394Z,13.03
2018-11-03T17:15:17.741Z,13.01
2018-11-03T17:17:45.173Z,12.93
2018-11-03T17:20:12.741Z,12.84
2018-11-03T17:22:40.121Z,12.75
2018-11-03T17:25:09.400Z,12.79
2018-11-03T17:27:37.024Z,12.80
2018-11-03T17:30:05.504Z,12.79
2018-11-03T17:32:32.968Z,12.73
2018-11-03T17:35:00.360Z,12.66
2018-11-03T17:37:27.791Z,12.57
2018-11-03T17:39:55.179Z,12.47
2018-11-03T17:42:22.650Z,12.39
2018-11-03T17:44:50.002Z,12.47
2018-11-03T17:47:17.852Z,12.38
2018-11-03T17:49:45.229Z,12.48
2018-11-03T17:52:12.761Z,12.43
2018-11-03T17:54:40.545Z,12.41
2018-11-03T17:57:07.978Z,12.35
2018-11-03T17:59:35.445Z,12.21
2018-11-03T18:02:02.981Z,12.23
2018-11-03T18:04:30.662Z,12.21
2018-11-03T18:06:58.098Z,12.13
2018-11-03T18:09:25.608Z,12.05
2018-11-03T18:11:53.110Z,11.97
2018-11-03T18:14:20.494Z,11.85
2018-11-03T18:16:48.076Z,11.76
2018-11-03T18:19:15.495Z,11.79
2018-11-03T18:21:42.880Z,11.66
2018-11-03T18:24:10.340Z,11.65
2018-11-03T18:26:37.842Z,11.67
2018-11-03T18:29:05.509Z,11.61
2018-11-03T18:31:33.112Z,11.66
2018-11-03T18:34:01.397Z,11.52
2018-11-03T18:36:28.908Z,11.48
2018-11-03T18:38:56.427Z,11.57
2018-11-03T18:41:23.806Z,11.47
2018-11-03T18:43:51.261Z,11.33
2018-11-03T18:46:18.768Z,11.37
2018-11-03T18:48:46.281Z,11.27
2018-11-03T18:51:13.775Z,11.43
2018-11-03T18:53:41.501Z,11.46
2018-11-03T18:56:08.876Z,11.52
2018-11-03T18:58:36.898Z,11.55
2018-11-03T19:01:05.116Z,11.41
2018-11-03T19:03:32.511Z,11.41
2018-11-03T19:06:00.502Z,11.41
2018-11-03T19:08:28.000Z,11.30
2018-11-03T19:10:56.215Z,11.29
2018-11-03T19:13:23.701Z,11.28
2018-11-03T19:15:51.108Z,11.32
2018-11-03T19:18:18.636Z,11.28
2018-11-03T19:20:46.351Z,11.30
2018-11-03T19:23:13.885Z,11.46
2018-11-03T19:25:41.322Z,11.46
2018-11-03T19:28:08.695Z,11.34
2018-11-03T19:30:36.300Z,10.76
2018-11-03T19:33:03.968Z,11.12
2018-11-03T19:35:31.533Z,11.52
2018-11-03T19:37:59.097Z,11.70
2018-11-03T19:40:26.554Z,11.47
2018-11-03T19:42:54.144Z,11.66
2018-11-03T19:45:21.812Z,11.81
2018-11-03T19:47:49.268Z,11.93
2018-11-03T19:50:16.702Z,12.02
2018-11-03T19:52:44.169Z,12.07
2018-11-03T19:55:11.545Z,12.18
2018-11-03T19:57:38.949Z,12.18
2018-11-03T20:00:09.186Z,12.29
2018-11-03T20:02:36.662Z,12.40
2018-11-03T20:05:04.753Z,12.44
2018-11-03T20:07:32.148Z,11.62
2018-11-03T20:09:59.724Z,11.87
2018-11-03T20:12:27.003Z,12.21
2018-11-03T20:14:54.467Z,12.45
2018-11-03T20:17:21.940Z,12.46
2018-11-03T20:19:49.361Z,12.45
2018-11-03T20:22:16.729Z,12.46
2018-11-03T20:24:44.153Z,12.45
2018-11-03T20:27:11.748Z,12.53
2018-11-03T20:29:39.131Z,12.59
2018-11-03T20:32:07.408Z,12.50
2018-11-03T20:34:35.184Z,12.56
2018-11-03T20:37:02.627Z,12.52
2018-11-03T20:39:30.999Z,12.49
2018-11-03T20:41:58.508Z,12.49
2018-11-03T20:44:25.844Z,12.42
2018-11-03T20:46:53.269Z,12.43
2018-11-03T20:49:20.892Z,12.41
2018-11-03T20:51:48.356Z,12.24
2018-11-03T20:54:15.846Z,12.13
2018-11-03T20:56:43.392Z,11.92
2018-11-03T20:59:10.881Z,11.60
2018-11-03T21:01:38.335Z,11.84
2018-11-03T21:04:05.705Z,12.00
2018-11-03T21:06:33.106Z,12.10
2018-11-03T21:09:00.564Z,12.07
2018-11-03T21:11:28.648Z,12.02
2018-11-03T21:13:56.087Z,11.89
2018-11-03T21:16:23.592Z,11.86
2018-11-03T21:18:51.182Z,11.84
2018-11-03T21:21:18.769Z,11.77
2018-11-03T21:23:46.265Z,11.68
2018-11-03T21:26:13.629Z,11.57
2018-11-03T21:28:41.162Z,11.53
2018-11-03T21:31:08.538Z,11.54
2018-11-03T21:33:37.292Z,11.48
2018-11-03T21:36:05.392Z,11.43
2018-11-03T21:38:33.002Z,11.37
2018-11-03T21:41:00.436Z,11.28
2018-11-03T21:43:27.837Z,11.21
2018-11-03T21:45:55.860Z,11.28
2018-11-03T21:48:23.381Z,11.18
2018-11-03T21:50:50.831Z,11.03
2018-11-03T21:53:18.225Z,11.03
2018-11-03T21:55:45.607Z,10.98
2018-11-03T21:58:13.189Z,10.96
2018-11-03T22:00:40.669Z,10.83
2018-11-03T22:03:08.182Z,10.86
2018-11-03T22:05:35.671Z,10.73
2018-11-03T22:08:03.235Z,10.77
2018-11-03T22:10:30.608Z,10.78
2018-11-03T22:12:58.133Z,10.78
2018-11-03T22:15:25.565Z,10.85
2018-11-03T22:17:53.043Z,10.98
2018-11-03T22:20:20.649Z,10.94
2018-11-03T22:22:49.250Z,11.10
2018-11-03T22:25:17.301Z,11.03
2018-11-03T22:27:44.872Z,11.07
2018-11-03T22:30:12.402Z,11.06
2018-11-03T22:32:40.953Z,11.14
2018-11-03T22:35:08.421Z,11.17
2018-11-03T22:37:35.984Z,11.19
2018-11-03T22:40:03.773Z,11.17
2018-11-03T22:42:31.888Z,11.16
2018-11-03T22:44:59.548Z,11.23
2018-11-03T22:47:26.991Z,11.19
2018-11-03T22:49:54.495Z,11.25
2018-11-03T22:52:22.065Z,11.19
2018-11-03T22:54:49.632Z,11.28
2018-11-03T22:57:17.603Z,11.14
2018-11-03T22:59:45.144Z,11.23
2018-11-03T23:02:12.631Z,11.27
2018-11-03T23:04:40.138Z,11.44
2018-11-03T23:07:07.540Z,11.14
2018-11-03T23:09:35.031Z,11.51
2018-11-03T23:12:02.894Z,11.77
2018-11-03T23:14:30.399Z,11.91
2018-11-03T23:16:57.852Z,11.97
2018-11-03T23:19:25.298Z,12.13
2018-11-03T23:21:52.764Z,12.08
2018-11-03T23:24:20.332Z,11.89
2018-11-03T23:26:47.703Z,11.84
2018-11-03T23:29:15.141Z,11.82
2018-11-03T23:31:42.715Z,11.85
2018-11-03T23:34:10.108Z,11.85
2018-11-03T23:36:37.521Z,11.85
2018-11-03T23:39:07.428Z,11.93
2018-11-03T23:41:35.033Z,11.97
2018-11-03T23:44:02.490Z,11.84
2018-11-03T23:46:29.993Z,11.84
2018-11-03T23:48:57.548Z,11.93
2018-11-03T23:51:24.927Z,11.95
2018-11-03T23:53:52.301Z,11.85
2018-11-03T23:56:19.668Z,11.68
2018-11-03T23:58:47.286Z,11.66
