createdAt,value
2023-05-08T00:00:06.679Z,7.20
2023-05-08T00:02:34.425Z,7.00
2023-05-08T00:05:02.257Z,8.67
2023-05-08T00:07:30.269Z,9.47
2023-05-08T00:09:57.957Z,10.13
2023-05-08T00:12:25.673Z,8.00
2023-05-08T00:14:53.364Z,13.10
2023-05-08T00:17:21.111Z,6.00
2023-05-08T00:19:48.910Z,10.83
2023-05-08T00:22:16.695Z,13.73
2023-05-08T00:24:44.381Z,11.43
2023-05-08T00:27:12.607Z,11.37
2023-05-08T00:29:40.393Z,12.93
2023-05-08T00:32:08.271Z,6.40
2023-05-08T00:34:36.354Z,3.73
2023-05-08T00:37:04.146Z,4.60
2023-05-08T00:39:32.061Z,4.53
2023-05-08T00:42:00.201Z,6.03
2023-05-08T00:44:28.201Z,8.23
2023-05-08T00:46:55.906Z,20.93
2023-05-08T00:49:23.777Z,10.53
2023-05-08T00:51:52.808Z,9.87
2023-05-08T00:54:20.657Z,10.47
2023-05-08T00:56:50.525Z,6.23
2023-05-08T00:59:18.246Z,6.30
2023-05-08T01:01:47.740Z,5.33
2023-05-08T01:04:16.110Z,8.63
2023-05-08T01:06:43.872Z,7.90
2023-05-08T01:09:11.847Z,9.43
2023-05-08T01:11:51.431Z,7.63
2023-05-08T01:14:22.643Z,5.07
2023-05-08T01:17:11.863Z,4.10
2023-05-08T01:19:43.096Z,21.70
2023-05-08T01:22:32.690Z,9.30
2023-05-08T01:25:21.632Z,4.93
2023-05-08T01:27:52.394Z,3.70
2023-05-08T01:30:46.278Z,3.90
2023-05-08T01:33:18.706Z,6.20
2023-05-08T01:35:58.939Z,6.20
2023-05-08T01:38:34.107Z,6.47
2023-05-08T01:41:14.430Z,5.63
2023-05-08T01:43:54.238Z,6.50
2023-05-08T01:46:27.231Z,9.57
2023-05-08T01:49:09.404Z,6.80
2023-05-08T01:51:45.023Z,5.20
2023-05-08T01:54:16.028Z,7.23
2023-05-08T01:56:44.765Z,17.37
2023-05-08T01:59:14.114Z,38.07
2023-05-08T02:01:44.671Z,15.90
2023-05-08T02:04:12.713Z,12.83
2023-05-08T02:06:40.492Z,12.70
2023-05-08T02:09:08.636Z,12.20
2023-05-08T02:11:40.024Z,12.10
2023-05-08T02:14:08.589Z,14.47
2023-05-08T02:16:36.346Z,15.23
2023-05-08T02:19:04.096Z,14.47
2023-05-08T02:21:31.814Z,12.70
2023-05-08T02:23:59.519Z,12.80
2023-05-08T02:26:27.318Z,13.97
2023-05-08T02:28:55.682Z,21.07
2023-05-08T02:31:23.478Z,14.37
2023-05-08T02:33:51.404Z,10.00
2023-05-08T02:36:19.613Z,9.70
2023-05-08T02:38:49.113Z,8.37
2023-05-08T02:41:17.656Z,7.03
2023-05-08T02:43:45.836Z,5.93
2023-05-08T02:46:21.310Z,7.33
2023-05-08T02:49:01.509Z,7.07
2023-05-08T02:51:31.058Z,7.00
2023-05-08T02:53:59.780Z,6.90
2023-05-08T02:56:32.980Z,6.07
2023-05-08T02:59:27.289Z,4.83
2023-05-08T03:02:09.683Z,3.67
2023-05-08T03:04:48.720Z,4.00
2023-05-08T03:07:16.545Z,4.50
2023-05-08T03:09:45.769Z,5.67
2023-05-08T03:12:22.299Z,5.03
2023-05-08T03:14:57.328Z,5.03
2023-05-08T03:17:25.176Z,4.27
2023-05-08T03:19:55.156Z,4.60
2023-05-08T03:22:22.877Z,4.20
2023-05-08T03:24:51.410Z,3.87
2023-05-08T03:27:20.450Z,3.50
2023-05-08T03:29:48.243Z,3.13
2023-05-08T03:32:16.656Z,5.13
2023-05-08T03:34:44.462Z,9.13
2023-05-08T03:37:12.347Z,25.00
2023-05-08T03:39:40.079Z,29.23
2023-05-08T03:42:07.853Z,25.70
2023-05-08T03:44:35.560Z,23.60
2023-05-08T03:47:03.550Z,20.23
2023-05-08T03:49:31.916Z,19.73
2023-05-08T03:51:59.747Z,18.23
2023-05-08T03:54:28.649Z,11.97
2023-05-08T03:56:56.954Z,7.60
2023-05-08T03:59:30.303Z,9.37
2023-05-08T04:02:10.264Z,5.37
2023-05-08T04:04:41.960Z,4.27
2023-05-08T04:07:42.941Z,4.37
2023-05-08T04:10:16.395Z,23.20
2023-05-08T04:13:17.074Z,31.27
2023-05-08T04:15:52.496Z,17.83
2023-05-08T04:18:44.075Z,20.70
2023-05-08T04:21:11.887Z,16.27
2023-05-08T04:23:40.408Z,12.97
2023-05-08T04:26:08.714Z,10.63
2023-05-08T04:28:36.718Z,6.47
2023-05-08T04:31:05.015Z,4.63
2023-05-08T04:33:34.844Z,3.80
2023-05-08T04:36:03.529Z,3.37
2023-05-08T04:38:36.497Z,4.20
2023-05-08T04:41:05.870Z,3.70
2023-05-08T04:43:34.442Z,3.40
2023-05-08T04:46:02.730Z,3.53
2023-05-08T04:48:33.156Z,4.17
2023-05-08T04:51:01.149Z,3.40
2023-05-08T04:53:29.097Z,7.43
2023-05-08T04:55:57.888Z,9.00
2023-05-08T04:58:25.795Z,11.90
2023-05-08T05:00:54.202Z,6.27
2023-05-08T05:03:22.822Z,3.20
2023-05-08T05:05:57.707Z,2.70
2023-05-08T05:08:25.786Z,2.77
2023-05-08T05:10:54.573Z,3.67
2023-05-08T05:13:22.427Z,2.50
2023-05-08T05:15:54.438Z,2.87
2023-05-08T05:18:23.674Z,2.73
2023-05-08T05:20:53.296Z,2.67
2023-05-08T05:23:21.532Z,2.60
2023-05-08T05:25:49.314Z,2.90
2023-05-08T05:28:17.341Z,2.90
2023-05-08T05:30:47.847Z,3.50
2023-05-08T05:33:16.598Z,3.83
2023-05-08T05:35:45.094Z,3.43
2023-05-08T05:38:13.199Z,3.47
2023-05-08T05:40:41.263Z,3.17
2023-05-08T05:43:09.198Z,3.10
2023-05-08T05:45:37.099Z,3.00
2023-05-08T05:48:05.743Z,3.03
2023-05-08T05:50:34.355Z,3.70
2023-05-08T05:53:02.237Z,3.10
2023-05-08T05:55:30.166Z,3.00
2023-05-08T05:57:59.277Z,2.70
2023-05-08T06:00:27.668Z,3.10
2023-05-08T06:02:57.663Z,2.70
2023-05-08T06:05:25.646Z,3.80
2023-05-08T06:07:53.430Z,3.27
2023-05-08T06:10:21.215Z,3.10
2023-05-08T06:12:49.007Z,2.83
2023-05-08T06:15:17.120Z,2.60
2023-05-08T06:17:46.878Z,3.37
2023-05-08T06:20:14.700Z,3.20
2023-05-08T06:22:42.575Z,3.60
2023-05-08T06:25:11.004Z,3.20
2023-05-08T06:27:38.970Z,3.08
2023-05-08T06:30:10.622Z,2.20
2023-05-08T06:32:38.561Z,2.75
2023-05-08T06:35:06.906Z,2.63
2023-05-08T06:37:34.724Z,2.78
2023-05-08T06:40:14.253Z,2.88
2023-05-08T06:42:42.125Z,2.50
2023-05-08T06:45:10.074Z,2.40
2023-05-08T06:47:38.164Z,2.08
2023-05-08T06:50:06.763Z,2.40
2023-05-08T06:52:34.607Z,2.35
2023-05-08T06:55:02.343Z,2.10
2023-05-08T06:57:30.483Z,1.92
2023-05-08T06:59:59.585Z,2.17
2023-05-08T07:02:27.412Z,2.22
2023-05-08T07:04:55.201Z,2.45
2023-05-08T07:07:23.028Z,1.80
2023-05-08T07:09:50.780Z,2.20
2023-05-08T07:12:18.851Z,1.95
2023-05-08T07:14:46.550Z,2.03
2023-05-08T07:17:14.312Z,1.98
2023-05-08T07:19:42.047Z,2.10
2023-05-08T07:22:09.979Z,2.03
2023-05-08T07:24:37.746Z,1.80
2023-05-08T07:27:05.524Z,2.15
2023-05-08T07:29:33.273Z,2.13
2023-05-08T07:32:01.214Z,2.67
2023-05-08T07:34:29.216Z,2.63
2023-05-08T07:36:56.922Z,1.95
2023-05-08T07:39:24.724Z,2.13
2023-05-08T07:41:52.510Z,2.80
2023-05-08T07:44:20.312Z,2.30
2023-05-08T07:46:48.048Z,2.50
2023-05-08T07:49:15.835Z,2.30
2023-05-08T07:51:43.549Z,2.42
2023-05-08T07:54:11.310Z,2.58
2023-05-08T07:56:38.993Z,2.50
2023-05-08T07:59:06.789Z,2.50
2023-05-08T08:01:34.544Z,2.78
2023-05-08T08:04:02.448Z,2.55
2023-05-08T08:06:30.553Z,2.35
2023-05-08T08:08:58.360Z,2.60
2023-05-08T08:11:26.051Z,2.40
2023-05-08T08:13:53.817Z,2.40
2023-05-08T08:16:21.716Z,1.98
2023-05-08T08:18:49.567Z,2.00
2023-05-08T08:21:17.341Z,2.05
2023-05-08T08:23:45.131Z,1.98
2023-05-08T08:26:12.847Z,1.70
2023-05-08T08:28:40.721Z,2.03
2023-05-08T08:31:08.443Z,2.10
2023-05-08T08:33:36.437Z,2.10
2023-05-08T08:36:04.250Z,2.22
2023-05-08T08:38:32.226Z,2.05
2023-05-08T08:40:59.919Z,2.10
2023-05-08T08:43:28.598Z,1.83
2023-05-08T08:45:56.366Z,1.95
2023-05-08T08:48:24.169Z,2.15
2023-05-08T08:50:51.945Z,2.10
2023-05-08T08:53:27.278Z,2.40
2023-05-08T08:55:57.025Z,2.30
2023-05-08T08:58:43.808Z,2.28
2023-05-08T09:01:15.148Z,2.35
2023-05-08T09:03:43.068Z,2.33
2023-05-08T09:06:10.894Z,2.08
2023-05-08T09:08:38.670Z,2.15
2023-05-08T09:11:06.678Z,2.03
2023-05-08T09:13:34.517Z,2.08
2023-05-08T09:16:02.316Z,3.40
2023-05-08T09:18:30.138Z,2.10
2023-05-08T09:20:58.331Z,2.60
2023-05-08T09:23:26.369Z,2.58
2023-05-08T09:25:54.060Z,3.25
2023-05-08T09:28:23.065Z,2.60
2023-05-08T09:30:54.906Z,3.05
2023-05-08T09:33:26.949Z,3.10
2023-05-08T09:35:57.757Z,2.40
2023-05-08T09:38:32.461Z,2.40
2023-05-08T09:41:12.603Z,2.60
2023-05-08T09:43:40.714Z,2.60
2023-05-08T09:46:22.552Z,2.40
2023-05-08T09:48:51.022Z,2.20
2023-05-08T09:51:18.939Z,2.78
2023-05-08T09:53:46.695Z,2.40
2023-05-08T09:56:14.524Z,2.83
2023-05-08T09:58:43.223Z,2.40
2023-05-08T10:01:29.811Z,2.72
2023-05-08T10:03:57.751Z,3.00
2023-05-08T10:06:25.698Z,3.38
2023-05-08T10:09:13.310Z,3.20
2023-05-08T10:11:42.521Z,2.50
2023-05-08T10:14:10.302Z,2.80
2023-05-08T10:16:41.916Z,3.58
2023-05-08T10:19:13.533Z,2.95
2023-05-08T10:21:44.133Z,3.00
2023-05-08T10:24:19.685Z,3.40
2023-05-08T10:27:20.676Z,3.20
2023-05-08T10:29:55.021Z,3.17
2023-05-08T10:32:24.287Z,2.85
2023-05-08T10:35:01.642Z,2.63
2023-05-08T10:37:29.818Z,2.92
2023-05-08T10:40:00.666Z,2.58
2023-05-08T10:42:28.504Z,2.92
2023-05-08T10:44:56.295Z,2.70
2023-05-08T10:47:48.934Z,2.83
2023-05-08T10:50:23.424Z,3.15
2023-05-08T10:52:59.866Z,3.17
2023-05-08T10:55:32.295Z,2.70
2023-05-08T10:58:11.508Z,3.13
2023-05-08T11:00:59.569Z,2.58
2023-05-08T11:03:32.095Z,3.45
2023-05-08T11:06:01.431Z,2.92
2023-05-08T11:08:30.768Z,2.60
2023-05-08T11:11:01.892Z,3.17
2023-05-08T11:13:34.801Z,3.05
2023-05-08T11:16:02.737Z,2.55
2023-05-08T11:18:45.616Z,2.60
2023-05-08T11:21:21.801Z,2.65
2023-05-08T11:23:56.804Z,3.10
2023-05-08T11:26:39.272Z,2.60
2023-05-08T11:29:16.534Z,2.75
2023-05-08T11:31:50.927Z,2.75
2023-05-08T11:34:43.568Z,2.78
2023-05-08T11:37:12.301Z,2.47
2023-05-08T11:39:39.979Z,2.35
2023-05-08T11:42:27.047Z,2.67
2023-05-08T11:45:10.596Z,2.50
2023-05-08T11:47:42.618Z,2.80
2023-05-08T11:50:11.566Z,2.75
2023-05-08T11:52:40.589Z,2.38
2023-05-08T11:55:10.174Z,2.75
2023-05-08T11:57:38.164Z,2.95
2023-05-08T12:00:09.977Z,2.25
2023-05-08T12:02:42.571Z,2.50
2023-05-08T12:05:11.242Z,2.38
2023-05-08T12:07:46.773Z,2.80
2023-05-08T12:10:15.912Z,2.47
2023-05-08T12:12:44.462Z,2.47
2023-05-08T12:15:13.698Z,2.83
2023-05-08T12:17:42.086Z,2.70
2023-05-08T12:20:17.133Z,2.70
2023-05-08T12:22:52.246Z,2.47
2023-05-08T12:25:20.065Z,2.30
2023-05-08T12:27:47.794Z,3.22
2023-05-08T12:30:16.149Z,2.80
2023-05-08T12:32:44.540Z,2.60
2023-05-08T12:35:12.694Z,2.50
2023-05-08T12:37:40.566Z,2.63
2023-05-08T12:40:08.876Z,2.80
2023-05-08T12:42:46.782Z,2.63
2023-05-08T12:45:21.497Z,2.65
2023-05-08T12:47:49.719Z,3.28
2023-05-08T12:50:18.223Z,3.13
2023-05-08T12:52:46.021Z,3.55
2023-05-08T12:55:34.441Z,5.97
2023-05-08T12:58:11.968Z,3.67
2023-05-08T13:00:46.251Z,4.93
2023-05-08T13:03:29.850Z,3.30
2023-05-08T13:05:58.639Z,4.30
2023-05-08T13:08:30.915Z,4.07
2023-05-08T13:10:58.673Z,4.05
2023-05-08T13:13:28.324Z,3.73
2023-05-08T13:15:56.248Z,3.70
2023-05-08T13:18:25.860Z,6.57
2023-05-08T13:20:56.468Z,4.68
2023-05-08T13:23:24.220Z,3.75
2023-05-08T13:25:51.913Z,3.60
2023-05-08T13:28:19.662Z,4.10
2023-05-08T13:30:47.347Z,8.38
2023-05-08T13:33:15.118Z,4.90
2023-05-08T13:35:42.812Z,32.35
2023-05-08T13:38:10.561Z,12.45
2023-05-08T13:40:38.318Z,6.00
2023-05-08T13:43:06.056Z,4.45
2023-05-08T13:45:33.843Z,4.78
2023-05-08T13:48:01.692Z,3.38
2023-05-08T13:50:29.450Z,3.72
2023-05-08T13:52:57.220Z,3.50
2023-05-08T13:55:24.942Z,3.80
2023-05-08T13:57:52.663Z,2.95
2023-05-08T14:00:20.469Z,3.15
2023-05-08T14:02:50.709Z,3.50
2023-05-08T14:05:20.180Z,3.92
2023-05-08T14:07:48.339Z,3.97
2023-05-08T14:10:17.241Z,4.13
2023-05-08T14:12:45.765Z,4.65
2023-05-08T14:15:13.708Z,4.15
2023-05-08T14:17:42.420Z,3.23
2023-05-08T14:20:12.063Z,3.50
2023-05-08T14:22:40.257Z,3.00
2023-05-08T14:25:08.790Z,4.53
2023-05-08T14:27:36.617Z,3.80
2023-05-08T14:30:04.903Z,4.43
2023-05-08T14:32:32.781Z,4.77
2023-05-08T14:35:00.604Z,6.10
2023-05-08T14:37:28.276Z,5.70
2023-05-08T14:39:57.750Z,5.43
2023-05-08T14:42:25.411Z,8.07
2023-05-08T14:44:53.207Z,7.43
2023-05-08T14:47:20.981Z,7.10
2023-05-08T14:49:48.798Z,6.45
2023-05-08T14:52:16.616Z,5.83
2023-05-08T14:54:44.563Z,4.63
2023-05-08T14:57:12.423Z,4.80
2023-05-08T15:02:28.003Z,4.13
2023-05-08T15:04:55.804Z,3.60
2023-05-08T15:07:23.534Z,3.97
2023-05-08T15:09:51.301Z,4.67
2023-05-08T15:12:19.043Z,7.20
2023-05-08T15:14:46.947Z,6.90
2023-05-08T15:17:14.620Z,4.67
2023-05-08T15:19:42.651Z,5.07
2023-05-08T15:22:10.373Z,5.20
2023-05-08T15:24:38.125Z,4.40
2023-05-08T15:27:05.990Z,3.83
2023-05-08T15:29:33.762Z,3.70
2023-05-08T15:32:01.556Z,4.10
2023-05-08T15:34:32.642Z,5.10
2023-05-08T15:37:00.834Z,3.65
2023-05-08T15:39:28.549Z,3.85
2023-05-08T15:41:56.261Z,5.60
2023-05-08T15:44:26.577Z,5.07
2023-05-08T15:46:56.611Z,4.35
2023-05-08T15:49:25.984Z,4.90
2023-05-08T15:51:53.759Z,4.82
2023-05-08T15:54:21.791Z,4.97
2023-05-08T15:56:49.458Z,6.30
2023-05-08T15:59:17.254Z,6.13
2023-05-08T16:01:46.909Z,5.03
2023-05-08T16:04:14.937Z,3.80
2023-05-08T16:06:42.696Z,3.73
2023-05-08T16:09:10.419Z,3.40
2023-05-08T16:11:38.188Z,4.20
2023-05-08T16:14:06.025Z,3.20
2023-05-08T16:16:33.869Z,4.50
2023-05-08T16:19:01.635Z,3.50
2023-05-08T16:21:29.396Z,26.57
2023-05-08T16:23:57.847Z,23.20
2023-05-08T16:26:26.355Z,15.80
2023-05-08T16:28:54.061Z,12.13
2023-05-08T16:31:21.866Z,25.93
2023-05-08T16:33:49.589Z,7.40
2023-05-08T16:36:17.287Z,5.93
2023-05-08T16:38:45.000Z,10.03
2023-05-08T16:41:13.419Z,3.67
2023-05-08T16:43:41.131Z,3.13
2023-05-08T16:46:08.979Z,3.10
2023-05-08T16:48:36.688Z,2.97
2023-05-08T16:51:04.426Z,3.40
2023-05-08T16:53:32.702Z,3.83
2023-05-08T16:56:01.736Z,5.13
2023-05-08T16:58:29.446Z,3.70
2023-05-08T17:00:57.248Z,4.00
2023-05-08T17:03:25.061Z,3.83
2023-05-08T17:05:53.321Z,4.40
2023-05-08T17:08:21.136Z,3.60
2023-05-08T17:10:48.902Z,3.93
2023-05-08T17:13:16.591Z,3.97
2023-05-08T17:15:44.382Z,4.43
2023-05-08T17:18:12.060Z,4.07
2023-05-08T17:20:40.765Z,5.53
2023-05-08T17:23:09.308Z,40.67
2023-05-08T17:25:37.082Z,11.17
2023-05-08T17:28:04.871Z,19.03
2023-05-08T17:30:32.630Z,22.43
2023-05-08T17:33:00.569Z,11.60
2023-05-08T17:35:28.394Z,5.90
2023-05-08T17:37:56.073Z,4.20
2023-05-08T17:40:25.782Z,3.10
2023-05-08T17:42:53.525Z,3.70
2023-05-08T17:45:21.260Z,4.50
2023-05-08T17:47:48.995Z,3.70
2023-05-08T17:50:16.748Z,4.27
2023-05-08T17:52:44.488Z,4.40
2023-05-08T17:55:12.244Z,3.90
2023-05-08T17:57:39.906Z,4.60
2023-05-08T18:00:08.297Z,4.90
2023-05-08T18:02:40.444Z,5.30
2023-05-08T18:05:08.784Z,4.10
2023-05-08T18:07:36.517Z,4.40
2023-05-08T18:10:04.694Z,3.97
2023-05-08T18:12:32.649Z,4.33
2023-05-08T18:15:02.185Z,4.37
2023-05-08T18:17:30.122Z,4.73
2023-05-08T18:19:57.934Z,4.93
2023-05-08T18:22:26.255Z,7.80
2023-05-08T18:24:56.995Z,5.73
2023-05-08T18:27:26.140Z,4.47
2023-05-08T18:29:53.901Z,5.60
2023-05-08T18:32:21.741Z,5.33
2023-05-08T18:34:49.440Z,5.57
2023-05-08T18:37:17.129Z,5.43
2023-05-08T18:39:44.795Z,4.80
2023-05-08T18:42:12.589Z,5.10
2023-05-08T18:44:40.275Z,4.70
2023-05-08T18:47:08.114Z,6.97
2023-05-08T18:49:35.963Z,5.77
2023-05-08T18:52:03.852Z,5.13
2023-05-08T18:54:31.578Z,5.23
2023-05-08T18:56:59.338Z,5.37
2023-05-08T18:59:27.006Z,4.40
2023-05-08T19:01:54.842Z,6.07
2023-05-08T19:04:22.559Z,8.17
2023-05-08T19:06:50.306Z,5.90
2023-05-08T19:09:18.068Z,5.83
2023-05-08T19:11:45.850Z,6.07
2023-05-08T19:14:13.567Z,8.23
2023-05-08T19:16:41.306Z,6.40
2023-05-08T19:19:09.015Z,5.60
2023-05-08T19:21:36.772Z,5.53
2023-05-08T19:24:04.704Z,4.73
2023-05-08T19:26:32.429Z,5.27
2023-05-08T19:29:00.117Z,4.90
2023-05-08T19:31:27.941Z,4.27
2023-05-08T19:33:57.304Z,5.40
2023-05-08T19:36:25.153Z,6.27
2023-05-08T19:38:52.841Z,6.00
2023-05-08T19:41:20.694Z,6.20
2023-05-08T19:43:48.496Z,6.90
2023-05-08T19:46:16.352Z,6.17
2023-05-08T19:48:44.112Z,6.87
2023-05-08T19:51:12.530Z,7.90
2023-05-08T19:53:40.288Z,9.30
2023-05-08T19:56:08.100Z,8.03
2023-05-08T19:58:35.783Z,6.57
2023-05-08T20:01:03.588Z,5.27
2023-05-08T20:03:31.448Z,3.80
2023-05-08T20:05:59.236Z,3.87
2023-05-08T20:08:27.008Z,4.87
2023-05-08T20:10:54.737Z,4.63
2023-05-08T20:13:22.501Z,5.87
2023-05-08T20:15:50.493Z,6.50
2023-05-08T20:18:18.203Z,5.50
2023-05-08T20:20:46.184Z,4.93
2023-05-08T20:23:13.894Z,4.77
2023-05-08T20:25:41.764Z,5.00
2023-05-08T20:28:09.465Z,4.53
2023-05-08T20:30:37.203Z,4.63
2023-05-08T20:33:05.426Z,4.30
2023-05-08T20:35:33.345Z,3.77
2023-05-08T20:38:01.184Z,3.47
2023-05-08T20:40:28.884Z,2.93
2023-05-08T20:42:56.603Z,3.40
2023-05-08T20:45:24.752Z,4.57
2023-05-08T20:47:52.495Z,4.50
2023-05-08T20:50:20.270Z,4.30
2023-05-08T20:52:48.053Z,4.40
2023-05-08T20:55:15.997Z,4.00
2023-05-08T20:57:44.089Z,4.70
2023-05-08T21:00:12.390Z,4.97
2023-05-08T21:02:42.101Z,3.97
2023-05-08T21:05:10.117Z,3.57
2023-05-08T21:07:37.993Z,3.57
2023-05-08T21:10:06.073Z,4.10
2023-05-08T21:12:33.889Z,3.90
2023-05-08T21:15:01.609Z,3.37
2023-05-08T21:17:29.406Z,3.37
2023-05-08T21:19:57.141Z,2.90
2023-05-08T21:22:24.919Z,3.83
2023-05-08T21:24:52.572Z,5.13
2023-05-08T21:27:20.372Z,4.17
2023-05-08T21:29:48.044Z,4.90
2023-05-08T21:32:15.833Z,5.07
2023-05-08T21:34:43.530Z,3.40
2023-05-08T21:37:11.360Z,3.07
2023-05-08T21:39:39.039Z,2.90
2023-05-08T21:42:06.822Z,3.27
2023-05-08T21:44:34.463Z,3.70
2023-05-08T21:47:02.348Z,3.83
2023-05-08T21:49:30.002Z,3.40
2023-05-08T21:51:57.984Z,3.30
2023-05-08T21:54:25.690Z,4.10
2023-05-08T21:56:53.435Z,3.30
2023-05-08T21:59:21.145Z,3.87
2023-05-08T22:01:48.915Z,3.77
2023-05-08T22:04:16.606Z,3.43
2023-05-08T22:06:44.606Z,3.17
2023-05-08T22:09:12.241Z,3.70
2023-05-08T22:11:39.998Z,4.13
2023-05-08T22:14:07.670Z,3.67
2023-05-08T22:16:35.523Z,4.37
2023-05-08T22:19:03.277Z,4.20
2023-05-08T22:21:32.060Z,4.17
2023-05-08T22:23:59.726Z,3.77
2023-05-08T22:26:28.829Z,3.73
2023-05-08T22:28:56.606Z,3.97
2023-05-08T22:31:24.311Z,4.00
2023-05-08T22:33:52.129Z,4.20
2023-05-08T22:36:19.887Z,4.03
2023-05-08T22:38:47.664Z,3.90
2023-05-08T22:41:15.379Z,3.93
2023-05-08T22:43:43.193Z,4.10
2023-05-08T22:46:11.479Z,3.93
2023-05-08T22:48:39.433Z,4.10
2023-05-08T22:51:07.477Z,4.13
2023-05-08T22:53:35.181Z,4.43
2023-05-08T22:56:02.899Z,4.87
2023-05-08T22:58:30.696Z,4.80
2023-05-08T23:00:59.777Z,4.40
2023-05-08T23:03:27.676Z,4.87
2023-05-08T23:05:55.406Z,5.27
2023-05-08T23:08:23.144Z,4.73
2023-05-08T23:10:50.854Z,5.17
2023-05-08T23:13:18.614Z,4.80
2023-05-08T23:15:46.328Z,4.70
2023-05-08T23:18:14.118Z,5.03
2023-05-08T23:20:41.815Z,4.77
2023-05-08T23:23:09.573Z,4.73
2023-05-08T23:25:37.269Z,4.17
2023-05-08T23:28:04.999Z,4.83
2023-05-08T23:30:32.660Z,4.30
2023-05-08T23:33:00.661Z,4.60
2023-05-08T23:35:28.490Z,5.00
2023-05-08T23:37:56.563Z,4.63
2023-05-08T23:40:24.236Z,4.70
2023-05-08T23:42:52.217Z,4.63
2023-05-08T23:45:19.896Z,4.60
2023-05-08T23:47:47.697Z,4.53
2023-05-08T23:50:15.482Z,4.27
2023-05-08T23:52:43.223Z,4.30
2023-05-08T23:55:11.107Z,4.40
2023-05-08T23:57:38.951Z,4.17
