createdAt,value
2018-07-12T00:00:15.278Z,18.47
2018-07-12T00:02:43.005Z,19.60
2018-07-12T00:05:10.756Z,17.53
2018-07-12T00:07:38.484Z,17.40
2018-07-12T00:10:06.247Z,20.80
2018-07-12T00:12:33.999Z,21.13
2018-07-12T00:15:01.760Z,20.40
2018-07-12T00:17:29.473Z,18.57
2018-07-12T00:19:57.200Z,18.30
2018-07-12T00:22:24.929Z,18.70
2018-07-12T00:24:52.661Z,19.07
2018-07-12T00:27:20.744Z,21.73
2018-07-12T00:29:48.431Z,23.30
2018-07-12T00:32:16.204Z,22.77
2018-07-12T00:34:44.017Z,20.53
2018-07-12T00:37:11.743Z,23.67
2018-07-12T00:39:39.476Z,24.17
2018-07-12T00:42:07.227Z,21.00
2018-07-12T00:44:34.945Z,18.00
2018-07-12T00:47:02.668Z,19.57
2018-07-12T00:49:30.429Z,24.33
2018-07-12T00:51:58.195Z,21.47
2018-07-12T00:54:25.927Z,24.67
2018-07-12T00:56:54.186Z,25.87
2018-07-12T00:59:21.922Z,27.80
2018-07-12T01:01:49.660Z,23.37
2018-07-12T01:04:17.435Z,23.77
2018-07-12T01:06:45.152Z,22.77
2018-07-12T01:09:12.904Z,22.20
2018-07-12T01:11:40.705Z,22.83
2018-07-12T01:14:08.432Z,23.40
2018-07-12T01:16:36.179Z,22.80
2018-07-12T01:19:03.951Z,21.60
2018-07-12T01:21:35.633Z,23.00
2018-07-12T01:24:03.438Z,26.77
2018-07-12T01:26:31.229Z,22.47
2018-07-12T01:28:59.070Z,21.57
2018-07-12T01:31:26.916Z,25.80
2018-07-12T01:33:54.984Z,25.83
2018-07-12T01:36:23.180Z,25.40
2018-07-12T01:38:50.939Z,25.00
2018-07-12T01:41:18.648Z,29.00
2018-07-12T01:43:46.453Z,25.03
2018-07-12T01:46:14.192Z,24.77
2018-07-12T01:48:41.915Z,27.23
2018-07-12T01:51:09.657Z,24.10
2018-07-12T01:53:37.383Z,26.53
2018-07-12T01:56:05.452Z,24.00
2018-07-12T01:58:33.251Z,29.10
2018-07-12T02:01:00.984Z,28.03
2018-07-12T02:03:28.740Z,33.70
2018-07-12T02:05:56.472Z,27.37
2018-07-12T02:08:24.569Z,28.07
2018-07-12T02:10:52.287Z,32.60
2018-07-12T02:13:19.995Z,142.50
2018-07-12T02:15:47.795Z,189.43
2018-07-12T02:18:15.527Z,55.43
2018-07-12T02:20:43.557Z,200.10
2018-07-12T02:23:11.311Z,115.47
2018-07-12T02:25:39.106Z,97.17
2018-07-12T02:28:06.887Z,120.67
2018-07-12T02:30:34.627Z,178.43
2018-07-12T02:33:02.381Z,109.80
2018-07-12T02:35:30.128Z,137.00
2018-07-12T02:37:57.881Z,147.27
2018-07-12T02:40:25.928Z,194.83
2018-07-12T02:42:53.653Z,153.87
2018-07-12T02:45:22.265Z,87.43
2018-07-12T02:47:50.097Z,81.17
2018-07-12T02:50:17.874Z,124.63
2018-07-12T02:52:45.649Z,79.30
2018-07-12T02:55:13.470Z,35.73
2018-07-12T02:57:41.192Z,30.17
2018-07-12T03:00:08.977Z,88.47
2018-07-12T03:02:36.776Z,142.80
2018-07-12T03:05:04.507Z,95.73
2018-07-12T03:07:32.269Z,108.40
2018-07-12T03:10:00.011Z,135.10
2018-07-12T03:12:27.749Z,94.23
2018-07-12T03:14:57.088Z,138.57
2018-07-12T03:17:24.829Z,88.03
2018-07-12T03:19:52.609Z,158.90
2018-07-12T03:22:20.463Z,96.80
2018-07-12T03:24:48.196Z,119.00
2018-07-12T03:27:15.965Z,135.77
2018-07-12T03:29:43.688Z,153.40
2018-07-12T03:32:11.429Z,61.50
2018-07-12T03:34:39.197Z,83.50
2018-07-12T03:37:07.331Z,121.60
2018-07-12T03:39:35.992Z,57.63
2018-07-12T03:42:15.256Z,85.30
2018-07-12T03:44:43.018Z,70.10
2018-07-12T03:47:10.729Z,66.97
2018-07-12T03:49:38.749Z,52.70
2018-07-12T03:52:06.489Z,44.00
2018-07-12T03:54:34.270Z,34.13
2018-07-12T03:57:04.329Z,146.57
2018-07-12T03:59:32.057Z,43.20
2018-07-12T04:01:59.800Z,33.40
2018-07-12T04:04:27.608Z,44.33
2018-07-12T04:06:55.393Z,29.87
2018-07-12T04:09:23.117Z,30.33
2018-07-12T04:11:50.868Z,34.60
2018-07-12T04:14:18.747Z,92.40
2018-07-12T04:16:46.569Z,65.13
2018-07-12T04:19:14.325Z,37.13
2018-07-12T04:21:42.064Z,32.33
2018-07-12T04:24:09.816Z,76.03
2018-07-12T04:26:37.575Z,35.33
2018-07-12T04:29:05.376Z,33.17
2018-07-12T04:31:33.184Z,32.03
2018-07-12T04:34:00.963Z,31.00
2018-07-12T04:36:28.704Z,52.67
2018-07-12T04:38:56.448Z,31.67
2018-07-12T04:41:24.189Z,46.63
2018-07-12T04:43:51.973Z,31.37
2018-07-12T04:46:19.716Z,36.00
2018-07-12T04:48:47.831Z,35.27
2018-07-12T04:51:15.662Z,31.27
2018-07-12T04:53:43.371Z,31.37
2018-07-12T04:56:11.172Z,27.60
2018-07-12T04:58:38.939Z,30.27
2018-07-12T05:01:06.634Z,31.30
2018-07-12T05:03:34.330Z,29.87
2018-07-12T05:06:02.080Z,33.00
2018-07-12T05:08:29.861Z,26.47
2018-07-12T05:10:57.630Z,28.47
2018-07-12T05:13:25.347Z,26.33
2018-07-12T05:15:53.125Z,23.37
2018-07-12T05:18:21.859Z,26.03
2018-07-12T05:20:49.614Z,25.87
2018-07-12T05:23:17.353Z,25.00
2018-07-12T05:25:45.429Z,23.03
2018-07-12T05:28:13.192Z,25.70
2018-07-12T05:30:40.976Z,23.30
2018-07-12T05:33:09.062Z,25.57
2018-07-12T05:35:38.439Z,20.67
2018-07-12T05:38:07.836Z,22.87
2018-07-12T05:40:37.200Z,25.43
2018-07-12T05:43:06.636Z,19.90
2018-07-12T05:45:36.007Z,22.87
2018-07-12T05:48:05.596Z,23.40
2018-07-12T05:50:36.523Z,21.40
2018-07-12T05:53:06.428Z,24.90
2018-07-12T05:55:35.764Z,24.03
2018-07-12T05:58:05.194Z,20.93
2018-07-12T06:00:34.905Z,21.50
2018-07-12T06:03:04.596Z,21.70
2018-07-12T06:05:33.995Z,21.47
2018-07-12T06:08:03.397Z,22.47
2018-07-12T06:10:32.713Z,20.83
2018-07-12T06:13:02.215Z,24.53
2018-07-12T06:15:31.756Z,22.80
2018-07-12T06:18:01.363Z,22.07
2018-07-12T06:20:30.844Z,23.23
2018-07-12T06:23:00.347Z,24.87
2018-07-12T06:25:29.759Z,20.73
2018-07-12T06:27:59.137Z,24.43
2018-07-12T06:30:28.601Z,22.57
2018-07-12T06:32:58.069Z,18.70
2018-07-12T06:35:27.547Z,22.63
2018-07-12T06:37:57.064Z,16.93
2018-07-12T06:40:26.523Z,18.70
2018-07-12T06:42:55.947Z,20.40
2018-07-12T06:45:25.296Z,22.03
2018-07-12T06:47:54.685Z,24.53
2018-07-12T06:50:24.155Z,23.97
2018-07-12T06:52:53.933Z,20.47
2018-07-12T06:55:23.243Z,20.93
2018-07-12T06:57:52.561Z,16.77
2018-07-12T07:00:21.995Z,23.23
2018-07-12T07:02:51.827Z,20.93
2018-07-12T07:05:21.152Z,45.50
2018-07-12T07:07:50.697Z,16.40
2018-07-12T07:10:20.081Z,20.50
2018-07-12T07:12:49.495Z,18.23
2018-07-12T07:15:19.925Z,21.33
2018-07-12T07:17:49.676Z,18.83
2018-07-12T07:20:19.033Z,16.57
2018-07-12T07:22:48.356Z,19.17
2018-07-12T07:25:17.756Z,17.17
2018-07-12T07:27:47.149Z,14.97
2018-07-12T07:30:16.561Z,16.07
2018-07-12T07:32:45.873Z,14.07
2018-07-12T07:35:17.837Z,15.30
2018-07-12T07:37:47.192Z,13.57
2018-07-12T07:40:16.619Z,10.97
2018-07-12T07:42:46.057Z,12.67
2018-07-12T07:45:15.450Z,12.87
2018-07-12T07:47:58.358Z,15.43
2018-07-12T07:50:27.865Z,11.20
2018-07-12T07:52:57.456Z,14.27
2018-07-12T07:55:26.821Z,15.40
2018-07-12T07:57:56.227Z,9.77
2018-07-12T08:00:26.726Z,13.93
2018-07-12T08:02:56.116Z,11.20
2018-07-12T08:05:25.893Z,12.60
2018-07-12T08:07:55.259Z,14.20
2018-07-12T08:10:38.567Z,11.53
2018-07-12T08:13:08.193Z,11.10
2018-07-12T08:15:38.987Z,13.60
2018-07-12T08:18:08.377Z,10.70
2018-07-12T08:20:37.766Z,10.13
2018-07-12T08:23:07.365Z,13.10
2018-07-12T08:25:36.767Z,11.50
2018-07-12T08:28:29.976Z,9.17
2018-07-12T08:31:02.532Z,10.57
2018-07-12T08:33:31.929Z,15.23
2018-07-12T08:36:01.293Z,11.07
2018-07-12T08:38:30.713Z,14.93
2018-07-12T08:41:00.191Z,9.70
2018-07-12T08:43:29.809Z,12.53
2018-07-12T08:45:59.370Z,11.83
2018-07-12T08:48:28.847Z,11.47
2018-07-12T08:51:00.982Z,10.60
2018-07-12T08:53:30.460Z,11.70
2018-07-12T08:55:59.945Z,10.30
2018-07-12T08:58:29.708Z,13.00
2018-07-12T09:00:59.151Z,13.20
2018-07-12T09:03:28.548Z,11.63
2018-07-12T09:05:58.022Z,10.23
2018-07-12T09:08:27.372Z,10.83
2018-07-12T09:10:56.693Z,8.67
2018-07-12T09:13:26.167Z,13.03
2018-07-12T09:15:55.613Z,10.00
2018-07-12T09:18:25.033Z,10.43
2018-07-12T09:20:54.430Z,11.55
2018-07-12T09:23:23.873Z,10.03
2018-07-12T09:25:53.313Z,10.82
2018-07-12T09:28:22.696Z,10.27
2018-07-12T09:30:52.014Z,9.07
2018-07-12T09:33:21.332Z,10.20
2018-07-12T09:35:50.725Z,11.37
2018-07-12T09:38:53.116Z,12.60
2018-07-12T09:41:24.381Z,12.83
2018-07-12T09:43:54.108Z,8.27
2018-07-12T09:46:23.393Z,10.50
2018-07-12T09:48:53.243Z,7.60
2018-07-12T09:51:22.626Z,10.17
2018-07-12T09:53:51.904Z,8.20
2018-07-12T09:56:21.354Z,7.00
2018-07-12T09:58:50.754Z,8.47
2018-07-12T10:01:25.344Z,5.47
2018-07-12T10:03:54.947Z,6.47
2018-07-12T10:06:26.093Z,10.33
2018-07-12T10:08:57.019Z,8.23
2018-07-12T10:11:31.616Z,8.43
2018-07-12T10:14:06.051Z,6.07
2018-07-12T10:16:40.367Z,8.03
2018-07-12T10:19:09.626Z,6.83
2018-07-12T10:21:38.882Z,5.77
2018-07-12T10:24:08.547Z,7.67
2018-07-12T10:26:37.855Z,10.10
2018-07-12T10:29:10.987Z,7.77
2018-07-12T10:31:43.462Z,9.03
2018-07-12T10:34:13.032Z,10.23
2018-07-12T10:36:42.319Z,7.20
2018-07-12T10:39:11.682Z,5.40
2018-07-12T10:41:40.971Z,9.17
2018-07-12T10:44:10.244Z,8.30
2018-07-12T10:46:39.434Z,5.17
2018-07-12T10:49:08.758Z,7.43
2018-07-12T10:51:39.096Z,8.27
2018-07-12T10:54:08.443Z,10.03
2018-07-12T10:56:37.704Z,11.13
2018-07-12T10:59:07.071Z,8.40
2018-07-12T11:01:36.369Z,17.30
2018-07-12T11:04:06.006Z,9.57
2018-07-12T11:06:35.223Z,10.53
2018-07-12T11:09:06.049Z,7.07
2018-07-12T11:11:38.579Z,7.67
2018-07-12T11:14:08.080Z,6.67
2018-07-12T11:16:37.343Z,6.17
2018-07-12T11:19:07.324Z,7.63
2018-07-12T11:21:36.659Z,10.43
2018-07-12T11:24:05.898Z,7.87
2018-07-12T11:26:35.150Z,4.93
2018-07-12T11:29:04.503Z,7.63
2018-07-12T11:31:33.773Z,10.43
2018-07-12T11:34:03.056Z,9.47
2018-07-12T11:36:32.359Z,7.67
2018-07-12T11:39:02.095Z,8.20
2018-07-12T11:41:31.409Z,9.37
2018-07-12T11:44:00.758Z,7.30
2018-07-12T11:46:30.107Z,7.73
2018-07-12T11:48:59.427Z,8.13
2018-07-12T11:51:28.747Z,8.60
2018-07-12T11:53:58.120Z,7.87
2018-07-12T11:56:27.420Z,8.60
2018-07-12T11:58:56.782Z,10.83
2018-07-12T12:01:26.157Z,9.27
2018-07-12T12:03:55.506Z,8.87
2018-07-12T12:06:25.219Z,8.77
2018-07-12T12:08:54.496Z,7.10
2018-07-12T12:11:24.203Z,4.97
2018-07-12T12:13:53.499Z,9.50
2018-07-12T12:16:22.845Z,7.50
2018-07-12T12:18:53.181Z,6.77
2018-07-12T12:21:22.448Z,9.47
2018-07-12T12:23:51.735Z,10.33
2018-07-12T12:26:24.342Z,7.57
2018-07-12T12:28:53.702Z,9.77
2018-07-12T12:31:22.977Z,11.57
2018-07-12T12:33:52.315Z,12.37
2018-07-12T12:36:22.638Z,11.87
2018-07-12T12:38:52.411Z,9.73
2018-07-12T12:41:21.654Z,13.70
2018-07-12T12:43:51.038Z,14.60
2018-07-12T12:46:20.379Z,15.40
2018-07-12T12:48:51.703Z,14.53
2018-07-12T12:51:20.987Z,11.77
2018-07-12T12:53:50.329Z,9.43
2018-07-12T12:56:19.623Z,11.43
2018-07-12T12:58:48.998Z,10.67
2018-07-12T13:01:18.415Z,10.23
2018-07-12T13:03:48.800Z,12.73
2018-07-12T13:06:18.119Z,13.57
2018-07-12T13:08:47.459Z,11.50
2018-07-12T13:11:16.746Z,11.53
2018-07-12T13:13:46.627Z,10.90
2018-07-12T13:16:16.159Z,11.07
2018-07-12T13:18:45.500Z,9.37
2018-07-12T13:21:14.775Z,8.40
2018-07-12T13:23:44.084Z,9.83
2018-07-12T13:26:14.455Z,7.50
2018-07-12T13:28:43.826Z,6.63
2018-07-12T13:31:13.146Z,8.17
2018-07-12T13:33:42.431Z,6.10
2018-07-12T13:36:11.719Z,11.50
2018-07-12T13:38:41.062Z,23.03
2018-07-12T13:41:10.545Z,12.33
2018-07-12T13:43:39.905Z,11.90
2018-07-12T13:46:09.151Z,10.50
2018-07-12T13:48:42.055Z,10.67
2018-07-12T13:51:11.451Z,10.40
2018-07-12T13:53:41.043Z,16.10
2018-07-12T13:56:10.631Z,8.10
2018-07-12T13:58:39.926Z,15.60
2018-07-12T14:01:09.280Z,10.07
2018-07-12T14:03:38.583Z,13.90
2018-07-12T14:06:07.839Z,10.33
2018-07-12T14:08:37.148Z,9.00
2018-07-12T14:11:06.555Z,7.57
2018-07-12T14:13:35.899Z,5.30
2018-07-12T14:16:05.198Z,8.10
2018-07-12T14:18:44.235Z,7.37
2018-07-12T14:21:18.894Z,3.90
2018-07-12T14:23:48.263Z,4.70
2018-07-12T14:26:19.607Z,3.90
2018-07-12T14:28:51.063Z,4.30
2018-07-12T14:31:20.564Z,4.47
2018-07-12T14:33:56.505Z,4.03
2018-07-12T14:36:30.369Z,5.13
2018-07-12T14:39:01.831Z,6.57
2018-07-12T14:41:32.514Z,5.33
2018-07-12T14:44:07.254Z,6.67
2018-07-12T14:46:40.248Z,7.70
2018-07-12T14:49:10.238Z,4.77
2018-07-12T14:51:39.635Z,8.87
2018-07-12T14:54:10.967Z,7.73
2018-07-12T14:56:41.012Z,5.07
2018-07-12T14:59:33.424Z,5.57
2018-07-12T15:02:02.811Z,5.90
2018-07-12T15:04:33.072Z,6.60
2018-07-12T15:07:04.383Z,8.67
2018-07-12T15:09:38.564Z,7.83
2018-07-12T15:12:11.960Z,6.17
2018-07-12T15:14:41.378Z,6.17
2018-07-12T15:17:10.769Z,16.13
2018-07-12T15:19:40.155Z,6.10
2018-07-12T15:22:09.448Z,6.97
2018-07-12T15:24:38.719Z,7.30
2018-07-12T15:27:08.075Z,7.83
2018-07-12T15:29:37.494Z,6.57
2018-07-12T15:32:06.811Z,9.37
2018-07-12T15:34:37.153Z,7.03
2018-07-12T15:37:06.516Z,8.33
2018-07-12T15:39:35.840Z,7.97
2018-07-12T15:42:06.303Z,8.70
2018-07-12T15:44:35.551Z,8.97
2018-07-12T15:47:07.100Z,9.27
2018-07-12T15:49:36.491Z,11.97
2018-07-12T15:52:05.865Z,10.60
2018-07-12T15:54:35.177Z,8.77
2018-07-12T15:57:04.484Z,11.63
2018-07-12T15:59:33.906Z,10.83
2018-07-12T16:02:03.361Z,10.63
2018-07-12T16:04:32.630Z,11.20
2018-07-12T16:07:01.921Z,13.43
2018-07-12T16:09:31.318Z,11.20
2018-07-12T16:12:01.257Z,9.03
2018-07-12T16:14:30.587Z,10.87
2018-07-12T16:17:00.271Z,7.67
2018-07-12T16:19:29.597Z,8.60
2018-07-12T16:21:59.159Z,8.40
2018-07-12T16:24:28.463Z,8.37
2018-07-12T16:26:57.826Z,8.17
2018-07-12T16:29:27.331Z,7.13
2018-07-12T16:31:57.348Z,7.80
2018-07-12T16:34:26.674Z,8.13
2018-07-12T16:36:55.980Z,6.93
2018-07-12T16:39:25.272Z,6.73
2018-07-12T16:41:54.640Z,7.40
2018-07-12T16:44:23.974Z,7.73
2018-07-12T16:46:53.948Z,8.03
2018-07-12T16:49:23.256Z,8.03
2018-07-12T16:51:52.516Z,9.37
2018-07-12T16:54:21.918Z,8.07
2018-07-12T16:56:51.340Z,8.53
2018-07-12T16:59:20.639Z,9.43
2018-07-12T17:01:49.972Z,7.47
2018-07-12T17:04:19.412Z,6.47
2018-07-12T17:06:48.769Z,8.97
2018-07-12T17:09:18.163Z,7.43
2018-07-12T17:11:47.517Z,6.70
2018-07-12T17:14:16.805Z,8.13
2018-07-12T17:16:46.235Z,8.10
2018-07-12T17:19:15.507Z,6.07
2018-07-12T17:21:44.739Z,5.27
2018-07-12T17:24:13.955Z,8.83
2018-07-12T17:26:43.555Z,10.77
2018-07-12T17:29:12.965Z,5.60
2018-07-12T17:31:46.291Z,7.97
2018-07-12T17:34:16.173Z,5.80
2018-07-12T17:36:45.971Z,6.33
2018-07-12T17:39:15.896Z,4.77
2018-07-12T17:41:45.230Z,4.20
2018-07-12T17:44:14.657Z,7.97
2018-07-12T17:46:45.440Z,6.10
2018-07-12T17:49:15.624Z,7.53
2018-07-12T17:51:45.005Z,5.73
2018-07-12T17:54:14.270Z,4.60
2018-07-12T17:56:43.554Z,6.10
2018-07-12T17:59:14.881Z,6.10
2018-07-12T18:01:44.308Z,5.27
2018-07-12T18:04:13.631Z,8.37
2018-07-12T18:06:42.902Z,6.97
2018-07-12T18:09:12.223Z,7.67
2018-07-12T18:11:41.695Z,6.93
2018-07-12T18:14:11.031Z,8.60
2018-07-12T18:16:41.355Z,11.50
2018-07-12T18:19:10.705Z,9.80
2018-07-12T18:21:40.013Z,10.03
2018-07-12T18:24:09.319Z,8.53
2018-07-12T18:26:38.680Z,8.23
2018-07-12T18:29:09.092Z,5.03
2018-07-12T18:31:39.083Z,4.97
2018-07-12T18:34:08.472Z,6.70
2018-07-12T18:36:37.768Z,4.50
2018-07-12T18:39:08.959Z,4.80
2018-07-12T18:41:38.660Z,5.33
2018-07-12T18:44:07.992Z,8.03
2018-07-12T18:46:37.347Z,5.57
2018-07-12T18:49:07.049Z,7.73
2018-07-12T18:51:36.351Z,5.13
2018-07-12T18:54:05.683Z,6.60
2018-07-12T18:56:35.015Z,7.17
2018-07-12T18:59:04.475Z,7.60
2018-07-12T19:01:33.844Z,7.80
2018-07-12T19:04:03.183Z,9.17
2018-07-12T19:06:32.630Z,7.33
2018-07-12T19:09:02.331Z,7.90
2018-07-12T19:11:31.651Z,7.30
2018-07-12T19:14:00.986Z,9.30
2018-07-12T19:16:30.292Z,7.63
2018-07-12T19:18:59.598Z,7.60
2018-07-12T19:21:28.812Z,9.43
2018-07-12T19:23:58.132Z,10.33
2018-07-12T19:26:27.503Z,8.90
2018-07-12T19:28:56.799Z,9.60
2018-07-12T19:31:26.132Z,8.53
2018-07-12T19:33:55.386Z,11.07
2018-07-12T19:36:29.204Z,8.47
2018-07-12T19:38:58.456Z,7.40
2018-07-12T19:41:27.863Z,8.33
2018-07-12T19:43:57.247Z,8.07
2018-07-12T19:46:26.606Z,8.03
2018-07-12T19:48:56.172Z,8.30
2018-07-12T19:51:25.503Z,8.97
2018-07-12T19:53:55.024Z,9.20
2018-07-12T19:56:24.378Z,26.17
2018-07-12T19:58:53.727Z,10.63
2018-07-12T20:01:23.219Z,7.90
2018-07-12T20:03:52.610Z,8.80
2018-07-12T20:06:21.916Z,7.27
2018-07-12T20:08:51.283Z,8.37
2018-07-12T20:11:20.563Z,7.37
2018-07-12T20:13:49.957Z,8.87
2018-07-12T20:16:19.432Z,10.23
2018-07-12T20:18:48.853Z,10.57
2018-07-12T20:21:18.123Z,11.50
2018-07-12T20:23:47.474Z,8.93
2018-07-12T20:26:16.763Z,9.17
2018-07-12T20:28:46.062Z,10.40
2018-07-12T20:31:15.412Z,10.13
2018-07-12T20:33:48.198Z,8.67
2018-07-12T20:36:17.759Z,9.97
2018-07-12T20:38:47.022Z,8.13
2018-07-12T20:41:16.323Z,8.27
2018-07-12T20:43:45.606Z,10.73
2018-07-12T20:46:14.936Z,10.07
2018-07-12T20:48:44.336Z,7.33
2018-07-12T20:51:13.632Z,7.83
2018-07-12T20:53:42.927Z,11.17
2018-07-12T20:56:12.235Z,7.83
2018-07-12T20:58:41.551Z,8.50
2018-07-12T21:01:14.711Z,9.13
2018-07-12T21:03:44.049Z,8.80
2018-07-12T21:06:15.471Z,7.07
2018-07-12T21:08:44.724Z,9.23
2018-07-12T21:11:14.075Z,6.90
2018-07-12T21:13:43.383Z,8.07
2018-07-12T21:16:15.079Z,9.20
2018-07-12T21:18:44.339Z,7.13
2018-07-12T21:21:13.642Z,6.50
2018-07-12T21:23:44.088Z,6.80
2018-07-12T21:26:13.384Z,9.83
2018-07-12T21:28:42.654Z,6.47
2018-07-12T21:31:12.012Z,8.40
2018-07-12T21:33:41.441Z,7.17
2018-07-12T21:36:10.811Z,8.60
2018-07-12T21:38:40.434Z,6.60
2018-07-12T21:41:10.160Z,8.60
2018-07-12T21:43:39.451Z,7.03
2018-07-12T21:46:09.083Z,7.97
2018-07-12T21:48:38.421Z,9.63
2018-07-12T21:51:07.746Z,7.47
2018-07-12T21:53:37.280Z,9.47
2018-07-12T21:56:06.601Z,9.37
2018-07-12T21:58:35.964Z,9.13
2018-07-12T22:01:09.287Z,9.73
2018-07-12T22:03:38.698Z,9.57
2018-07-12T22:06:08.007Z,9.73
2018-07-12T22:08:44.888Z,9.17
2018-07-12T22:11:14.163Z,7.80
2018-07-12T22:13:43.712Z,7.57
2018-07-12T22:16:14.251Z,8.97
2018-07-12T22:18:43.640Z,6.67
2018-07-12T22:21:13.205Z,8.70
2018-07-12T22:23:46.564Z,9.10
2018-07-12T22:26:15.929Z,10.80
2018-07-12T22:28:47.297Z,7.93
2018-07-12T22:31:16.966Z,7.47
2018-07-12T22:33:46.385Z,12.60
2018-07-12T22:36:16.801Z,8.80
2018-07-12T22:38:46.187Z,10.43
2018-07-12T22:41:15.459Z,8.00
2018-07-12T22:43:44.753Z,10.03
2018-07-12T22:46:14.099Z,8.97
2018-07-12T22:48:43.559Z,8.13
2018-07-12T22:51:12.739Z,11.03
2018-07-12T22:53:42.055Z,10.70
2018-07-12T22:56:11.371Z,12.97
2018-07-12T22:58:40.660Z,8.13
2018-07-12T23:01:09.969Z,8.90
2018-07-12T23:03:39.228Z,7.37
2018-07-12T23:06:08.492Z,8.30
2018-07-12T23:08:37.826Z,9.30
2018-07-12T23:11:07.216Z,7.93
2018-07-12T23:13:36.472Z,12.77
2018-07-12T23:16:05.853Z,9.60
2018-07-12T23:18:35.157Z,7.73
2018-07-12T23:21:04.488Z,8.50
2018-07-12T23:23:33.768Z,9.67
2018-07-12T23:26:03.107Z,10.60
2018-07-12T23:28:32.399Z,9.83
2018-07-12T23:31:01.691Z,9.97
2018-07-12T23:33:30.960Z,8.77
2018-07-12T23:36:00.230Z,7.77
2018-07-12T23:38:29.459Z,8.77
2018-07-12T23:40:58.710Z,7.97
2018-07-12T23:43:28.042Z,9.77
2018-07-12T23:45:57.332Z,8.03
2018-07-12T23:48:26.627Z,8.23
2018-07-12T23:50:55.924Z,10.47
2018-07-12T23:53:25.178Z,12.67
2018-07-12T23:55:54.646Z,10.83
2018-07-12T23:58:23.948Z,10.57
