createdAt,value
2023-05-02T00:00:04.739Z,99.99
2023-05-02T00:04:06.912Z,99.99
2023-05-02T00:08:08.741Z,99.99
2023-05-02T00:12:10.366Z,99.99
2023-05-02T00:16:11.986Z,99.99
2023-05-02T00:20:13.857Z,99.99
2023-05-02T00:24:17.352Z,99.99
2023-05-02T00:28:19.004Z,99.99
2023-05-02T00:32:21.049Z,99.99
2023-05-02T00:36:22.702Z,99.99
2023-05-02T00:40:24.291Z,99.99
2023-05-02T00:44:25.966Z,99.99
2023-05-02T00:48:27.966Z,99.99
2023-05-02T00:52:29.617Z,99.99
2023-05-02T00:56:31.334Z,99.99
2023-05-02T01:00:41.893Z,99.99
2023-05-02T01:04:58.834Z,99.99
2023-05-02T01:09:26.631Z,99.99
2023-05-02T01:13:33.447Z,99.99
2023-05-02T01:17:36.950Z,99.99
2023-05-02T01:21:39.645Z,99.99
2023-05-02T01:26:46.573Z,99.99
2023-05-02T01:30:50.845Z,99.99
2023-05-02T01:34:56.433Z,99.99
2023-05-02T01:39:00.219Z,99.99
2023-05-02T01:43:05.267Z,99.99
2023-05-02T01:47:09.723Z,99.99
2023-05-02T01:51:12.209Z,99.99
2023-05-02T01:55:15.946Z,99.99
2023-05-02T01:59:20.848Z,99.99
2023-05-02T02:03:23.663Z,99.99
2023-05-02T02:07:28.325Z,99.99
2023-05-02T02:11:36.528Z,99.99
2023-05-02T02:15:39.847Z,99.99
2023-05-02T02:19:42.894Z,99.99
2023-05-02T02:23:48.689Z,99.99
2023-05-02T02:27:50.760Z,99.99
2023-05-02T02:31:52.385Z,99.99
2023-05-02T02:36:04.074Z,99.99
2023-05-02T02:40:27.005Z,99.99
2023-05-02T02:44:44.138Z,99.99
2023-05-02T02:48:55.617Z,99.99
2023-05-02T02:53:02.749Z,99.99
2023-05-02T02:57:24.252Z,99.99
2023-05-02T03:01:27.933Z,99.99
2023-05-02T03:05:30.805Z,99.99
2023-05-02T03:09:46.740Z,99.99
2023-05-02T03:13:54.112Z,99.99
2023-05-02T03:17:57.841Z,99.99
2023-05-02T03:21:59.640Z,99.99
2023-05-02T03:26:02.814Z,99.99
2023-05-02T03:30:04.989Z,99.99
2023-05-02T03:34:07.561Z,99.99
2023-05-02T03:38:10.790Z,99.99
2023-05-02T03:42:12.788Z,99.99
2023-05-02T03:46:14.529Z,99.99
2023-05-02T03:50:19.550Z,99.99
2023-05-02T03:54:24.030Z,99.99
2023-05-02T03:58:27.155Z,99.99
2023-05-02T04:02:30.073Z,99.99
2023-05-02T04:06:32.836Z,99.99
2023-05-02T04:10:38.705Z,99.99
2023-05-02T04:14:43.572Z,99.99
2023-05-02T04:18:45.700Z,99.99
2023-05-02T04:22:50.072Z,99.99
2023-05-02T04:26:52.164Z,99.99
2023-05-02T04:30:54.497Z,99.99
2023-05-02T04:34:58.505Z,99.99
2023-05-02T04:39:01.075Z,99.99
2023-05-02T04:43:07.517Z,99.99
2023-05-02T04:47:14.898Z,99.99
2023-05-02T04:51:17.165Z,99.99
2023-05-02T04:55:21.875Z,99.99
2023-05-02T04:59:23.625Z,99.99
2023-05-02T05:03:25.921Z,99.99
2023-05-02T05:07:27.817Z,99.99
2023-05-02T05:11:30.204Z,99.99
2023-05-02T05:15:32.686Z,99.99
2023-05-02T05:19:36.430Z,99.99
2023-05-02T05:23:39.082Z,99.99
2023-05-02T05:27:42.890Z,99.99
2023-05-02T05:31:45.681Z,99.99
2023-05-02T05:35:50.402Z,99.99
2023-05-02T05:39:52.145Z,99.99
2023-05-02T05:43:53.865Z,99.99
2023-05-02T05:47:55.974Z,99.99
2023-05-02T05:52:00.953Z,99.99
2023-05-02T05:56:13.180Z,99.99
2023-05-02T06:00:20.961Z,99.99
2023-05-02T06:04:26.081Z,99.99
2023-05-02T06:08:28.527Z,99.99
2023-05-02T06:12:31.200Z,99.99
2023-05-02T06:16:32.879Z,99.99
2023-05-02T06:20:36.775Z,99.99
2023-05-02T06:24:38.352Z,99.99
2023-05-02T06:28:39.928Z,99.99
2023-05-02T06:32:44.109Z,99.99
2023-05-02T06:36:45.827Z,99.99
2023-05-02T06:40:47.806Z,99.99
2023-05-02T06:44:51.390Z,99.99
2023-05-02T06:48:52.943Z,99.99
2023-05-02T06:52:54.533Z,99.99
2023-05-02T06:56:56.193Z,99.99
2023-05-02T07:00:57.794Z,99.99
2023-05-02T07:04:59.425Z,99.99
2023-05-02T07:09:01.177Z,99.99
2023-05-02T07:13:02.714Z,99.99
2023-05-02T07:17:04.332Z,99.99
2023-05-02T07:21:05.992Z,99.99
2023-05-02T07:25:07.809Z,99.99
2023-05-02T07:29:09.728Z,99.99
2023-05-02T07:33:11.396Z,99.99
2023-05-02T07:37:13.106Z,99.99
2023-05-02T07:41:14.866Z,99.99
2023-05-02T07:45:16.875Z,99.99
2023-05-02T07:49:19.267Z,99.99
2023-05-02T07:53:20.947Z,99.99
2023-05-02T07:57:23.559Z,99.99
2023-05-02T08:01:25.117Z,99.99
2023-05-02T08:05:26.977Z,99.99
2023-05-02T08:09:29.333Z,99.99
2023-05-02T08:13:31.100Z,99.99
2023-05-02T08:17:33.209Z,99.99
2023-05-02T08:21:35.042Z,99.99
2023-05-02T08:25:36.842Z,99.99
2023-05-02T08:29:38.454Z,99.99
2023-05-02T08:33:40.206Z,99.99
2023-05-02T08:37:41.949Z,99.99
2023-05-02T08:41:44.803Z,99.99
2023-05-02T08:45:46.420Z,99.99
2023-05-02T08:49:49.906Z,99.99
2023-05-02T08:53:54.390Z,99.99
2023-05-02T08:57:58.290Z,99.99
2023-05-02T09:02:10.380Z,99.99
2023-05-02T09:06:20.764Z,99.99
2023-05-02T09:10:25.006Z,99.99
2023-05-02T09:14:26.795Z,99.99
2023-05-02T09:18:30.404Z,99.99
2023-05-02T09:22:32.040Z,99.99
2023-05-02T09:26:33.914Z,99.99
2023-05-02T09:30:35.732Z,99.99
2023-05-02T09:34:39.213Z,99.99
2023-05-02T09:38:42.731Z,99.99
2023-05-02T09:42:44.300Z,99.99
2023-05-02T09:46:51.105Z,99.99
2023-05-02T09:50:52.767Z,99.99
2023-05-02T09:54:56.401Z,99.99
2023-05-02T09:59:27.480Z,99.99
2023-05-02T10:03:29.714Z,99.99
2023-05-02T10:07:33.441Z,99.99
2023-05-02T10:11:35.114Z,99.99
2023-05-02T10:15:43.281Z,99.99
2023-05-02T10:19:53.865Z,99.99
2023-05-02T10:23:56.413Z,99.99
2023-05-02T10:28:00.870Z,99.99
2023-05-02T10:32:04.624Z,99.99
2023-05-02T10:36:09.528Z,99.99
2023-05-02T10:40:12.609Z,99.99
2023-05-02T10:44:14.651Z,99.99
2023-05-02T10:48:17.448Z,99.99
2023-05-02T10:52:38.800Z,99.99
2023-05-02T10:57:03.543Z,99.99
2023-05-02T11:01:30.892Z,99.99
2023-05-02T11:05:37.050Z,99.99
2023-05-02T11:09:38.643Z,99.99
2023-05-02T11:13:50.539Z,99.99
2023-05-02T11:18:24.376Z,99.99
2023-05-02T11:22:27.970Z,99.99
2023-05-02T11:26:32.736Z,99.99
2023-05-02T11:30:43.493Z,99.99
2023-05-02T11:34:45.505Z,99.99
2023-05-02T11:38:47.185Z,99.99
2023-05-02T11:42:48.764Z,99.99
2023-05-02T11:46:50.536Z,99.99
2023-05-02T11:50:54.624Z,99.99
2023-05-02T11:54:56.910Z,99.99
2023-05-02T11:59:00.016Z,99.99
2023-05-02T12:03:01.753Z,99.99
2023-05-02T12:07:03.630Z,99.99
2023-05-02T12:11:06.453Z,99.99
2023-05-02T12:15:10.052Z,99.99
2023-05-02T12:19:12.874Z,99.99
2023-05-02T12:23:14.780Z,99.99
2023-05-02T12:27:17.192Z,99.99
2023-05-02T12:31:19.581Z,99.99
2023-05-02T12:35:25.910Z,99.99
2023-05-02T12:39:38.804Z,99.99
2023-05-02T12:43:46.536Z,99.99
2023-05-02T12:47:48.139Z,99.99
2023-05-02T12:51:56.234Z,99.99
2023-05-02T12:56:04.683Z,99.99
2023-05-02T13:00:07.160Z,99.99
2023-05-02T13:04:08.936Z,99.99
2023-05-02T13:08:10.554Z,99.99
2023-05-02T13:12:12.505Z,99.99
2023-05-02T13:16:14.251Z,99.99
2023-05-02T13:20:16.300Z,99.99
2023-05-02T13:24:17.903Z,99.99
2023-05-02T13:28:19.531Z,99.99
2023-05-02T13:32:21.881Z,99.99
2023-05-02T13:36:24.502Z,99.99
2023-05-02T13:40:26.098Z,99.99
2023-05-02T13:44:27.619Z,99.64
2023-05-02T13:48:30.001Z,97.64
2023-05-02T13:52:31.593Z,96.53
2023-05-02T13:56:33.298Z,97.39
2023-05-02T14:00:34.896Z,96.64
2023-05-02T14:04:36.504Z,95.84
2023-05-02T14:08:38.177Z,97.50
2023-05-02T14:12:39.922Z,96.64
2023-05-02T14:16:41.509Z,94.90
2023-05-02T14:20:43.346Z,93.71
2023-05-02T14:24:45.083Z,92.47
2023-05-02T14:28:47.189Z,93.66
2023-05-02T14:32:48.757Z,93.81
2023-05-02T14:36:50.666Z,92.27
2023-05-02T14:40:52.183Z,91.73
2023-05-02T14:44:53.773Z,92.48
2023-05-02T14:48:55.295Z,97.42
2023-05-02T14:52:57.025Z,99.20
2023-05-02T14:56:59.759Z,99.99
2023-05-02T15:01:01.637Z,99.99
2023-05-02T15:05:05.577Z,99.99
2023-05-02T15:09:07.355Z,99.99
2023-05-02T15:13:09.089Z,99.99
2023-05-02T15:17:10.720Z,99.68
2023-05-02T15:21:12.568Z,99.24
2023-05-02T15:25:14.412Z,97.64
2023-05-02T15:29:16.193Z,97.59
2023-05-02T15:33:17.839Z,95.59
2023-05-02T15:37:19.394Z,96.59
2023-05-02T15:41:21.012Z,94.39
2023-05-02T15:45:22.682Z,93.79
2023-05-02T15:49:24.941Z,94.09
2023-05-02T15:53:26.456Z,94.69
2023-05-02T15:57:28.205Z,94.59
2023-05-02T16:01:29.798Z,94.79
2023-05-02T16:05:31.893Z,94.09
2023-05-02T16:09:33.543Z,92.65
2023-05-02T16:13:35.241Z,92.99
2023-05-02T16:17:37.001Z,93.19
2023-05-02T16:21:42.313Z,93.39
2023-05-02T16:25:43.921Z,93.99
2023-05-02T16:29:45.521Z,94.59
2023-05-02T16:33:50.832Z,95.49
2023-05-02T16:37:52.331Z,96.53
2023-05-02T16:41:53.877Z,96.48
2023-05-02T16:46:00.405Z,98.24
2023-05-02T16:50:02.585Z,99.99
2023-05-02T16:54:04.480Z,99.99
2023-05-02T16:58:06.408Z,99.93
2023-05-02T17:02:08.204Z,99.99
2023-05-02T17:06:09.854Z,99.99
2023-05-02T17:10:12.344Z,99.99
2023-05-02T17:14:14.230Z,99.99
2023-05-02T17:18:16.205Z,99.99
2023-05-02T17:22:18.917Z,99.99
2023-05-02T17:26:21.120Z,99.99
2023-05-02T17:30:23.716Z,99.99
2023-05-02T17:34:28.406Z,99.99
2023-05-02T17:38:30.024Z,99.99
2023-05-02T17:42:31.759Z,99.99
2023-05-02T17:46:33.560Z,99.99
2023-05-02T17:50:38.964Z,99.99
2023-05-02T17:54:40.538Z,99.99
2023-05-02T17:58:42.165Z,99.99
2023-05-02T18:02:44.137Z,99.99
2023-05-02T18:06:46.104Z,99.99
2023-05-02T18:10:47.935Z,99.99
2023-05-02T18:14:49.469Z,99.99
2023-05-02T18:18:51.041Z,99.99
2023-05-02T18:22:52.693Z,99.99
2023-05-02T18:26:54.432Z,99.99
2023-05-02T18:30:56.121Z,99.99
2023-05-02T18:34:57.764Z,99.99
2023-05-02T18:39:00.330Z,99.99
2023-05-02T18:43:01.900Z,99.99
2023-05-02T18:47:03.550Z,99.99
2023-05-02T18:51:05.757Z,99.99
2023-05-02T18:55:09.422Z,99.99
2023-05-02T18:59:11.842Z,99.99
2023-05-02T19:03:13.545Z,99.99
2023-05-02T19:07:15.412Z,99.99
2023-05-02T19:11:17.192Z,99.99
2023-05-02T19:15:18.897Z,99.99
2023-05-02T19:19:20.457Z,99.99
2023-05-02T19:23:22.168Z,99.99
2023-05-02T19:27:23.823Z,99.99
2023-05-02T19:31:25.586Z,99.99
2023-05-02T19:35:27.714Z,99.99
2023-05-02T19:39:29.437Z,99.99
2023-05-02T19:43:31.219Z,99.99
2023-05-02T19:47:32.884Z,99.99
2023-05-02T19:51:35.236Z,99.99
2023-05-02T19:55:36.806Z,99.99
2023-05-02T19:59:38.414Z,99.99
2023-05-02T20:03:40.090Z,99.99
2023-05-02T20:07:41.993Z,99.99
2023-05-02T20:11:43.578Z,99.99
2023-05-02T20:15:45.068Z,99.99
2023-05-02T20:19:46.608Z,99.99
2023-05-02T20:23:48.146Z,99.99
2023-05-02T20:27:53.131Z,99.99
2023-05-02T20:31:56.527Z,99.99
2023-05-02T20:35:58.301Z,99.99
2023-05-02T20:40:00.225Z,99.99
2023-05-02T20:44:03.825Z,99.99
2023-05-02T20:48:05.775Z,99.99
2023-05-02T20:52:07.462Z,99.99
2023-05-02T20:56:09.052Z,99.99
2023-05-02T21:00:11.388Z,99.99
2023-05-02T21:04:12.975Z,99.99
2023-05-02T21:08:14.564Z,99.99
2023-05-02T21:12:16.367Z,99.99
2023-05-02T21:16:19.640Z,99.99
2023-05-02T21:20:21.442Z,99.99
2023-05-02T21:24:22.988Z,99.99
2023-05-02T21:28:24.555Z,99.99
2023-05-02T21:32:26.707Z,99.99
2023-05-02T21:36:28.312Z,99.99
2023-05-02T21:40:31.795Z,99.99
2023-05-02T21:44:33.434Z,99.99
2023-05-02T21:48:35.053Z,99.99
2023-05-02T21:52:36.906Z,99.99
2023-05-02T21:56:38.602Z,99.99
2023-05-02T22:00:41.252Z,99.99
2023-05-02T22:04:48.301Z,99.99
2023-05-02T22:08:49.923Z,99.99
2023-05-02T22:12:51.462Z,99.99
2023-05-02T22:16:57.028Z,99.99
2023-05-02T22:20:58.767Z,99.99
2023-05-02T22:25:02.765Z,99.99
2023-05-02T22:29:04.885Z,99.99
2023-05-02T22:33:07.547Z,99.99
2023-05-02T22:37:09.375Z,99.99
2023-05-02T22:41:10.952Z,99.99
2023-05-02T22:45:13.528Z,99.99
2023-05-02T22:49:15.801Z,99.99
2023-05-02T22:53:17.397Z,99.99
2023-05-02T22:57:19.320Z,99.99
2023-05-02T23:01:21.211Z,99.99
2023-05-02T23:05:22.882Z,99.99
2023-05-02T23:09:24.431Z,99.99
2023-05-02T23:13:29.038Z,99.99
2023-05-02T23:17:30.689Z,99.99
2023-05-02T23:21:32.341Z,99.99
2023-05-02T23:25:35.777Z,99.99
2023-05-02T23:29:37.332Z,99.99
2023-05-02T23:33:39.048Z,99.99
2023-05-02T23:37:40.980Z,99.99
2023-05-02T23:41:42.576Z,99.99
2023-05-02T23:45:45.638Z,99.99
2023-05-02T23:49:47.197Z,99.99
2023-05-02T23:53:48.834Z,99.99
2023-05-02T23:57:50.465Z,99.99
