createdAt,value
2018-08-18T00:01:19.360Z,2.60
2018-08-18T00:03:49.946Z,1.90
2018-08-18T00:06:19.008Z,2.70
2018-08-18T00:09:02.218Z,2.80
2018-08-18T00:11:31.932Z,1.97
2018-08-18T00:14:00.836Z,2.13
2018-08-18T00:16:29.602Z,2.50
2018-08-18T00:19:00.147Z,2.30
2018-08-18T00:21:31.658Z,2.00
2018-08-18T00:24:06.298Z,2.40
2018-08-18T00:26:35.067Z,2.30
2018-08-18T00:29:04.308Z,2.40
2018-08-18T00:31:33.156Z,2.30
2018-08-18T00:34:01.907Z,2.47
2018-08-18T00:36:32.680Z,2.77
2018-08-18T00:39:01.643Z,2.53
2018-08-18T00:41:31.751Z,3.00
2018-08-18T00:44:00.989Z,2.10
2018-08-18T00:46:32.185Z,2.63
2018-08-18T00:49:01.971Z,2.10
2018-08-18T00:51:34.653Z,3.00
2018-08-18T00:54:05.640Z,2.37
2018-08-18T00:56:36.657Z,2.47
2018-08-18T00:59:05.517Z,2.50
2018-08-18T01:01:34.382Z,2.77
2018-08-18T01:04:08.267Z,2.17
2018-08-18T01:06:41.320Z,3.10
2018-08-18T01:09:11.814Z,2.60
2018-08-18T01:11:41.283Z,3.30
2018-08-18T01:14:16.841Z,3.13
2018-08-18T01:16:52.696Z,3.33
2018-08-18T01:19:22.812Z,2.43
2018-08-18T01:21:56.664Z,3.20
2018-08-18T01:24:25.696Z,3.20
2018-08-18T01:26:54.642Z,3.03
2018-08-18T01:29:23.682Z,3.07
2018-08-18T01:31:52.427Z,3.33
2018-08-18T01:34:21.518Z,2.87
2018-08-18T01:36:50.348Z,3.90
2018-08-18T01:39:21.393Z,3.17
2018-08-18T01:41:50.103Z,3.47
2018-08-18T01:44:25.258Z,2.97
2018-08-18T01:46:55.348Z,2.70
2018-08-18T01:49:27.239Z,2.40
2018-08-18T01:51:57.336Z,3.17
2018-08-18T01:54:26.825Z,3.53
2018-08-18T01:57:02.247Z,2.90
2018-08-18T01:59:31.051Z,3.03
2018-08-18T02:02:00.439Z,2.50
2018-08-18T02:04:29.548Z,3.40
2018-08-18T02:07:24.043Z,2.90
2018-08-18T02:09:53.043Z,3.40
2018-08-18T02:12:22.687Z,3.13
2018-08-18T02:14:51.907Z,2.97
2018-08-18T02:17:24.036Z,2.90
2018-08-18T02:19:53.530Z,3.30
2018-08-18T02:22:23.088Z,2.60
2018-08-18T02:24:51.910Z,3.37
2018-08-18T02:27:20.751Z,2.77
2018-08-18T02:30:01.560Z,3.67
2018-08-18T02:32:31.723Z,3.80
2018-08-18T02:35:00.489Z,2.63
2018-08-18T02:37:30.124Z,3.90
2018-08-18T02:39:59.983Z,3.33
2018-08-18T02:42:28.748Z,3.03
2018-08-18T02:44:57.535Z,2.90
2018-08-18T02:47:27.108Z,3.23
2018-08-18T02:49:56.394Z,3.07
2018-08-18T02:52:26.899Z,3.37
2018-08-18T02:55:03.488Z,3.60
2018-08-18T02:57:37.815Z,3.33
2018-08-18T03:00:11.820Z,2.90
2018-08-18T03:02:41.175Z,3.83
2018-08-18T03:05:09.967Z,2.80
2018-08-18T03:07:43.448Z,3.80
2018-08-18T03:10:17.420Z,3.27
2018-08-18T03:12:47.292Z,3.30
2018-08-18T03:16:23.810Z,3.93
2018-08-18T03:18:53.782Z,3.07
2018-08-18T03:21:28.755Z,3.10
2018-08-18T03:24:08.465Z,3.83
2018-08-18T03:26:42.466Z,3.30
2018-08-18T03:29:11.860Z,3.90
2018-08-18T03:31:41.158Z,3.30
2018-08-18T03:34:10.481Z,3.90
2018-08-18T03:36:40.695Z,3.13
2018-08-18T03:39:22.832Z,3.80
2018-08-18T03:41:53.422Z,3.70
2018-08-18T03:44:22.219Z,3.40
2018-08-18T03:46:51.822Z,3.27
2018-08-18T03:49:21.408Z,3.37
2018-08-18T03:51:51.958Z,3.47
2018-08-18T03:54:21.172Z,3.17
2018-08-18T03:56:50.617Z,3.47
2018-08-18T03:59:20.133Z,3.87
2018-08-18T04:01:54.963Z,3.23
2018-08-18T04:04:25.536Z,3.37
2018-08-18T04:06:56.238Z,3.50
2018-08-18T04:09:29.943Z,4.00
2018-08-18T04:12:01.008Z,3.93
2018-08-18T04:14:33.876Z,3.60
2018-08-18T04:17:03.415Z,3.70
2018-08-18T04:19:32.180Z,3.20
2018-08-18T04:22:01.042Z,3.50
2018-08-18T04:24:34.978Z,2.87
2018-08-18T04:27:03.897Z,3.73
2018-08-18T04:29:32.637Z,3.30
2018-08-18T04:32:02.155Z,4.00
2018-08-18T04:34:30.899Z,3.03
2018-08-18T04:37:01.239Z,3.27
2018-08-18T04:39:30.717Z,3.40
2018-08-18T04:41:59.427Z,3.73
2018-08-18T04:44:28.147Z,3.43
2018-08-18T04:46:58.006Z,2.80
2018-08-18T04:49:27.240Z,3.13
2018-08-18T04:51:56.639Z,3.00
2018-08-18T04:54:25.799Z,2.90
2018-08-18T04:56:55.416Z,3.30
2018-08-18T04:59:24.269Z,3.13
2018-08-18T05:01:52.990Z,2.97
2018-08-18T05:04:22.296Z,2.50
2018-08-18T05:06:51.107Z,2.90
2018-08-18T05:09:19.928Z,3.40
2018-08-18T05:11:49.910Z,2.70
2018-08-18T05:14:18.886Z,2.80
2018-08-18T05:16:49.292Z,2.50
2018-08-18T05:19:18.358Z,2.63
2018-08-18T05:21:48.267Z,2.33
2018-08-18T05:24:25.542Z,2.73
2018-08-18T05:26:55.542Z,3.20
2018-08-18T05:29:24.249Z,2.67
2018-08-18T05:31:54.296Z,3.30
2018-08-18T05:34:23.022Z,2.30
2018-08-18T05:36:51.808Z,2.23
2018-08-18T05:39:21.836Z,2.43
2018-08-18T05:41:50.729Z,2.53
2018-08-18T05:44:20.530Z,2.73
2018-08-18T05:46:50.383Z,2.37
2018-08-18T05:49:20.223Z,2.23
2018-08-18T05:51:50.896Z,2.47
2018-08-18T05:54:24.014Z,2.53
2018-08-18T05:56:53.434Z,2.33
2018-08-18T05:59:22.222Z,2.23
2018-08-18T06:01:51.199Z,2.20
2018-08-18T06:04:21.675Z,2.83
2018-08-18T06:06:51.413Z,2.70
2018-08-18T06:09:21.217Z,2.53
2018-08-18T06:11:50.603Z,2.13
2018-08-18T06:14:19.921Z,2.20
2018-08-18T06:16:49.527Z,2.80
2018-08-18T06:19:18.704Z,2.43
2018-08-18T06:21:47.751Z,1.67
2018-08-18T06:24:17.673Z,2.20
2018-08-18T06:26:46.732Z,2.20
2018-08-18T06:29:17.118Z,2.50
2018-08-18T06:31:58.463Z,2.30
2018-08-18T06:34:29.029Z,2.50
2018-08-18T06:36:57.936Z,2.20
2018-08-18T06:39:28.411Z,2.00
2018-08-18T06:41:57.367Z,2.30
2018-08-18T06:44:27.907Z,2.10
2018-08-18T06:46:57.863Z,3.00
2018-08-18T06:49:26.917Z,2.50
2018-08-18T06:51:56.628Z,2.90
2018-08-18T06:54:30.661Z,2.83
2018-08-18T06:56:59.907Z,2.97
2018-08-18T06:59:28.700Z,2.23
2018-08-18T07:01:57.518Z,2.40
2018-08-18T07:04:27.546Z,2.00
2018-08-18T07:06:56.493Z,2.67
2018-08-18T07:09:25.225Z,2.00
2018-08-18T07:11:54.029Z,2.60
2018-08-18T07:14:22.735Z,2.20
2018-08-18T07:16:52.658Z,1.80
2018-08-18T07:19:21.439Z,2.80
2018-08-18T07:21:50.257Z,2.20
2018-08-18T07:24:19.094Z,2.20
2018-08-18T07:26:49.095Z,2.40
2018-08-18T07:29:18.156Z,2.13
2018-08-18T07:31:47.335Z,1.80
2018-08-18T07:34:16.306Z,2.53
2018-08-18T07:36:45.510Z,2.13
2018-08-18T07:39:15.345Z,2.00
2018-08-18T07:41:44.223Z,1.80
2018-08-18T07:44:13.055Z,2.03
2018-08-18T07:46:42.724Z,1.70
2018-08-18T07:49:12.148Z,1.93
2018-08-18T07:51:41.803Z,1.63
2018-08-18T07:54:11.240Z,2.53
2018-08-18T07:56:40.480Z,2.00
2018-08-18T07:59:09.301Z,2.67
2018-08-18T08:01:38.727Z,1.90
2018-08-18T08:04:08.172Z,2.23
2018-08-18T08:06:36.949Z,1.73
2018-08-18T08:09:06.349Z,1.97
2018-08-18T08:11:35.312Z,1.50
2018-08-18T08:14:04.211Z,2.73
2018-08-18T08:16:33.712Z,1.87
2018-08-18T08:19:02.496Z,2.50
2018-08-18T08:21:31.274Z,1.60
2018-08-18T08:24:00.104Z,1.90
2018-08-18T08:26:29.072Z,1.57
2018-08-18T08:28:58.137Z,2.17
2018-08-18T08:31:26.930Z,1.30
2018-08-18T08:33:55.752Z,1.90
2018-08-18T08:36:24.547Z,2.07
2018-08-18T08:38:57.308Z,2.57
2018-08-18T08:41:28.592Z,2.17
2018-08-18T08:43:57.459Z,2.20
2018-08-18T08:46:27.015Z,1.77
2018-08-18T08:48:58.463Z,2.23
2018-08-18T08:51:28.122Z,1.60
2018-08-18T08:53:59.227Z,2.27
2018-08-18T08:56:47.247Z,2.03
2018-08-18T08:59:16.169Z,1.93
2018-08-18T09:01:44.991Z,1.83
2018-08-18T09:04:14.421Z,2.10
2018-08-18T09:06:48.171Z,2.10
2018-08-18T09:09:18.049Z,2.60
2018-08-18T09:11:47.043Z,1.80
2018-08-18T09:14:16.787Z,2.20
2018-08-18T09:16:46.596Z,2.33
2018-08-18T09:19:15.490Z,1.60
2018-08-18T09:21:49.504Z,2.20
2018-08-18T09:24:19.237Z,2.03
2018-08-18T09:26:54.849Z,1.53
2018-08-18T09:29:24.074Z,2.30
2018-08-18T09:31:55.897Z,2.00
2018-08-18T09:34:24.662Z,1.90
2018-08-18T09:36:53.774Z,1.30
2018-08-18T09:39:34.264Z,1.83
2018-08-18T09:42:08.400Z,1.50
2018-08-18T09:44:44.537Z,1.63
2018-08-18T09:47:14.811Z,1.73
2018-08-18T09:49:43.834Z,1.47
2018-08-18T09:52:12.910Z,1.37
2018-08-18T09:54:41.761Z,1.60
2018-08-18T09:57:11.544Z,1.50
2018-08-18T09:59:40.375Z,1.77
2018-08-18T10:02:11.348Z,1.50
2018-08-18T10:04:40.157Z,1.47
2018-08-18T10:07:09.015Z,1.27
2018-08-18T10:09:37.824Z,2.03
2018-08-18T10:12:07.557Z,1.30
2018-08-18T10:14:36.677Z,1.77
2018-08-18T10:17:05.931Z,1.40
2018-08-18T10:19:34.751Z,1.60
2018-08-18T10:22:03.624Z,1.30
2018-08-18T10:24:32.390Z,1.77
2018-08-18T10:27:05.677Z,1.20
2018-08-18T10:29:34.664Z,1.70
2018-08-18T10:32:03.503Z,1.13
2018-08-18T10:34:33.479Z,2.43
2018-08-18T10:37:06.236Z,1.13
2018-08-18T10:39:36.706Z,1.63
2018-08-18T10:42:11.876Z,1.07
2018-08-18T10:44:47.155Z,1.57
2018-08-18T10:47:19.184Z,1.37
2018-08-18T10:49:58.872Z,1.20
2018-08-18T10:52:39.880Z,1.70
2018-08-18T10:55:10.735Z,1.50
2018-08-18T10:57:52.428Z,1.33
2018-08-18T11:00:23.303Z,1.80
2018-08-18T11:02:53.915Z,1.20
2018-08-18T11:05:23.594Z,1.53
2018-08-18T11:07:58.427Z,1.43
2018-08-18T11:10:29.112Z,1.70
2018-08-18T11:12:58.076Z,1.30
2018-08-18T11:15:27.652Z,1.80
2018-08-18T11:17:57.015Z,1.27
2018-08-18T11:20:27.142Z,1.50
2018-08-18T11:23:00.823Z,1.00
2018-08-18T11:25:32.139Z,1.60
2018-08-18T11:28:01.219Z,1.30
2018-08-18T11:30:30.204Z,1.87
2018-08-18T11:32:59.784Z,1.20
2018-08-18T11:35:29.020Z,1.70
2018-08-18T11:38:03.927Z,1.30
2018-08-18T11:40:33.508Z,1.67
2018-08-18T11:43:03.442Z,1.10
2018-08-18T11:45:33.566Z,2.27
2018-08-18T11:48:26.173Z,1.23
2018-08-18T11:50:55.993Z,1.20
2018-08-18T11:53:25.511Z,2.10
2018-08-18T11:55:55.061Z,1.30
2018-08-18T11:58:24.889Z,2.07
2018-08-18T12:00:58.909Z,1.33
2018-08-18T12:03:31.761Z,2.10
2018-08-18T12:06:02.644Z,1.40
2018-08-18T12:08:32.841Z,2.40
2018-08-18T12:11:03.945Z,1.20
2018-08-18T12:13:38.003Z,1.83
2018-08-18T12:16:11.012Z,1.47
2018-08-18T12:18:41.160Z,1.83
2018-08-18T12:21:10.132Z,1.27
2018-08-18T12:23:43.549Z,1.73
2018-08-18T12:26:22.405Z,1.30
2018-08-18T12:28:55.204Z,1.20
2018-08-18T12:31:25.271Z,1.70
2018-08-18T12:33:54.118Z,1.30
2018-08-18T12:36:23.412Z,1.70
2018-08-18T12:38:54.813Z,1.20
2018-08-18T12:41:24.267Z,1.70
2018-08-18T12:43:55.076Z,1.00
2018-08-18T12:46:29.558Z,1.57
2018-08-18T12:48:58.331Z,1.37
2018-08-18T12:51:27.688Z,2.43
2018-08-18T12:53:57.886Z,1.00
2018-08-18T12:56:28.672Z,1.53
2018-08-18T12:58:57.459Z,1.40
2018-08-18T13:01:38.332Z,2.47
2018-08-18T13:04:10.612Z,1.60
2018-08-18T13:06:41.896Z,1.53
2018-08-18T13:09:12.409Z,1.23
2018-08-18T13:11:41.840Z,1.70
2018-08-18T13:14:10.742Z,1.70
2018-08-18T13:16:40.272Z,1.60
2018-08-18T13:19:09.595Z,1.00
2018-08-18T13:21:38.343Z,1.60
2018-08-18T13:24:07.199Z,1.33
2018-08-18T13:26:35.960Z,1.60
2018-08-18T13:29:04.903Z,1.23
2018-08-18T13:31:43.708Z,2.30
2018-08-18T13:34:14.779Z,1.07
2018-08-18T13:36:44.335Z,2.43
2018-08-18T13:39:17.465Z,1.50
2018-08-18T13:41:48.250Z,1.80
2018-08-18T13:44:27.532Z,1.63
2018-08-18T13:46:56.964Z,1.30
2018-08-18T13:49:26.643Z,2.40
2018-08-18T13:51:56.131Z,1.97
2018-08-18T13:54:25.194Z,2.10
2018-08-18T13:56:54.781Z,1.57
2018-08-18T13:59:43.250Z,1.93
2018-08-18T14:02:12.623Z,1.60
2018-08-18T14:04:42.297Z,1.37
2018-08-18T14:07:11.670Z,1.53
2018-08-18T14:09:44.408Z,1.53
2018-08-18T14:12:15.598Z,2.13
2018-08-18T14:14:46.899Z,1.90
2018-08-18T14:17:17.030Z,1.43
2018-08-18T14:19:45.928Z,2.13
2018-08-18T14:22:18.246Z,1.93
2018-08-18T14:24:47.489Z,1.87
2018-08-18T14:27:19.115Z,1.80
2018-08-18T14:29:48.567Z,2.17
2018-08-18T14:32:25.348Z,1.40
2018-08-18T14:35:07.039Z,2.07
2018-08-18T14:37:38.456Z,1.70
2018-08-18T14:40:11.332Z,1.73
2018-08-18T14:42:40.474Z,1.03
2018-08-18T14:45:12.048Z,1.60
2018-08-18T14:47:41.557Z,1.30
2018-08-18T14:50:24.180Z,3.93
2018-08-18T14:52:53.518Z,2.70
2018-08-18T14:55:22.252Z,1.30
2018-08-18T14:57:56.933Z,2.50
2018-08-18T15:00:25.802Z,2.20
2018-08-18T15:02:55.344Z,1.80
2018-08-18T15:05:24.167Z,1.50
2018-08-18T15:07:55.535Z,1.73
2018-08-18T15:10:34.568Z,1.47
2018-08-18T15:13:04.203Z,1.77
2018-08-18T15:15:34.301Z,1.40
2018-08-18T15:18:06.376Z,1.73
2018-08-18T15:20:36.289Z,1.67
2018-08-18T15:23:05.991Z,2.00
2018-08-18T15:25:35.683Z,1.40
2018-08-18T15:28:05.911Z,2.00
2018-08-18T15:30:35.972Z,1.40
2018-08-18T15:33:04.968Z,1.67
2018-08-18T15:35:36.465Z,1.90
2018-08-18T15:38:06.050Z,1.77
2018-08-18T15:40:37.008Z,1.50
2018-08-18T15:43:05.910Z,1.57
2018-08-18T15:45:44.662Z,1.37
2018-08-18T15:48:14.447Z,1.60
2018-08-18T15:50:43.254Z,1.63
2018-08-18T15:53:12.498Z,1.37
2018-08-18T15:55:42.021Z,1.30
2018-08-18T15:58:11.387Z,1.27
2018-08-18T16:00:40.488Z,1.33
2018-08-18T16:03:10.165Z,1.60
2018-08-18T16:05:38.928Z,2.13
2018-08-18T16:08:07.716Z,2.27
2018-08-18T16:10:36.589Z,1.60
2018-08-18T16:13:05.473Z,1.63
2018-08-18T16:15:34.832Z,1.07
2018-08-18T16:18:04.488Z,2.23
2018-08-18T16:20:33.997Z,1.50
2018-08-18T16:23:03.296Z,2.03
2018-08-18T16:25:36.479Z,1.67
2018-08-18T16:28:06.319Z,2.87
2018-08-18T16:30:35.476Z,1.37
2018-08-18T16:33:11.658Z,2.10
2018-08-18T16:35:41.859Z,1.60
2018-08-18T16:38:11.215Z,1.70
2018-08-18T16:40:40.859Z,1.60
2018-08-18T16:43:11.064Z,1.40
2018-08-18T16:45:39.955Z,2.07
2018-08-18T16:48:11.119Z,2.00
2018-08-18T16:50:40.862Z,1.67
2018-08-18T16:53:11.490Z,2.33
2018-08-18T16:55:44.530Z,1.40
2018-08-18T16:58:14.029Z,1.70
2018-08-18T17:00:58.694Z,1.60
2018-08-18T17:03:34.957Z,1.33
2018-08-18T17:06:04.968Z,1.70
2018-08-18T17:08:33.762Z,1.60
2018-08-18T17:11:02.697Z,2.07
2018-08-18T17:13:34.775Z,1.73
2018-08-18T17:16:04.986Z,2.83
2018-08-18T17:18:34.669Z,1.40
2018-08-18T17:21:05.743Z,2.40
2018-08-18T17:23:35.776Z,1.50
2018-08-18T17:26:04.559Z,1.73
2018-08-18T17:28:33.836Z,1.70
2018-08-18T17:31:03.918Z,2.57
2018-08-18T17:33:33.066Z,1.70
2018-08-18T17:36:01.923Z,2.30
2018-08-18T17:38:30.847Z,1.90
2018-08-18T17:41:00.679Z,2.30
2018-08-18T17:43:29.528Z,1.60
2018-08-18T17:46:00.131Z,1.90
2018-08-18T17:48:29.991Z,2.07
2018-08-18T17:50:58.829Z,2.10
2018-08-18T17:53:28.196Z,2.03
2018-08-18T17:56:03.781Z,2.10
2018-08-18T17:58:32.631Z,1.83
2018-08-18T18:01:01.909Z,2.17
2018-08-18T18:03:31.429Z,1.50
2018-08-18T18:06:00.156Z,2.10
2018-08-18T18:08:28.883Z,1.70
2018-08-18T18:10:57.829Z,2.10
2018-08-18T18:13:27.614Z,1.47
2018-08-18T18:15:57.221Z,2.23
2018-08-18T18:18:46.496Z,1.60
2018-08-18T18:21:15.413Z,1.37
2018-08-18T18:23:44.238Z,1.63
2018-08-18T18:26:13.048Z,1.20
2018-08-18T18:28:41.945Z,1.60
2018-08-18T18:31:10.695Z,1.60
2018-08-18T18:33:39.552Z,1.40
2018-08-18T18:36:08.331Z,2.10
2018-08-18T18:38:52.512Z,1.60
2018-08-18T18:41:22.199Z,1.70
2018-08-18T18:43:59.790Z,2.00
2018-08-18T18:46:29.292Z,1.60
2018-08-18T18:48:58.216Z,3.57
2018-08-18T18:51:27.941Z,1.70
2018-08-18T18:53:58.092Z,2.10
2018-08-18T18:56:27.476Z,1.67
2018-08-18T18:58:56.270Z,2.43
2018-08-18T19:01:25.039Z,1.57
2018-08-18T19:03:54.326Z,2.50
2018-08-18T19:06:23.087Z,1.87
2018-08-18T19:08:59.977Z,1.93
2018-08-18T19:11:28.994Z,1.73
2018-08-18T19:13:58.062Z,2.97
2018-08-18T19:16:27.391Z,1.70
2018-08-18T19:18:56.708Z,2.47
2018-08-18T19:21:34.220Z,2.13
2018-08-18T19:24:08.875Z,2.93
2018-08-18T19:26:56.187Z,1.73
2018-08-18T19:29:26.377Z,2.07
2018-08-18T19:31:57.919Z,2.53
2018-08-18T19:34:26.680Z,1.83
2018-08-18T19:37:09.606Z,3.63
2018-08-18T19:39:39.829Z,1.60
2018-08-18T19:42:13.943Z,1.90
2018-08-18T19:44:44.893Z,2.03
2018-08-18T19:47:19.352Z,1.77
2018-08-18T19:49:48.626Z,2.20
2018-08-18T19:52:21.598Z,2.13
2018-08-18T19:54:51.347Z,2.10
2018-08-18T19:57:37.948Z,2.27
2018-08-18T20:00:17.055Z,2.23
2018-08-18T20:03:10.126Z,2.47
2018-08-18T20:05:38.963Z,3.00
2018-08-18T20:08:07.828Z,1.77
2018-08-18T20:10:43.579Z,2.67
2018-08-18T20:13:12.975Z,1.50
2018-08-18T20:15:44.869Z,3.27
2018-08-18T20:18:13.633Z,1.70
2018-08-18T20:20:42.348Z,2.20
2018-08-18T20:23:11.225Z,1.63
2018-08-18T20:25:40.063Z,2.50
2018-08-18T20:28:08.940Z,1.43
2018-08-18T20:30:37.733Z,2.60
2018-08-18T20:33:07.308Z,2.03
2018-08-18T20:35:36.409Z,2.60
2018-08-18T20:38:05.199Z,1.67
2018-08-18T20:40:34.904Z,3.30
2018-08-18T20:43:03.650Z,1.60
2018-08-18T20:45:52.918Z,2.43
2018-08-18T20:51:28.280Z,1.97
2018-08-18T20:53:57.712Z,1.80
2018-08-18T20:56:26.988Z,1.63
2018-08-18T20:58:55.728Z,2.00
2018-08-18T21:01:31.012Z,2.07
2018-08-18T21:04:00.620Z,2.13
2018-08-18T21:06:29.604Z,2.20
2018-08-18T21:08:58.384Z,1.80
2018-08-18T21:11:27.185Z,1.83
2018-08-18T21:13:57.390Z,1.80
2018-08-18T21:16:26.925Z,1.97
2018-08-18T21:18:55.663Z,2.10
2018-08-18T21:21:35.703Z,1.93
2018-08-18T21:24:04.704Z,2.00
2018-08-18T21:26:34.103Z,3.10
2018-08-18T21:29:02.981Z,1.80
2018-08-18T21:31:33.342Z,2.33
2018-08-18T21:34:03.612Z,1.70
2018-08-18T21:36:32.741Z,2.17
2018-08-18T21:39:03.974Z,1.73
2018-08-18T21:41:33.758Z,3.40
2018-08-18T21:44:02.481Z,2.43
2018-08-18T21:46:31.999Z,1.97
2018-08-18T21:49:02.236Z,1.70
2018-08-18T21:51:31.898Z,2.27
2018-08-18T21:54:01.155Z,1.70
2018-08-18T21:56:36.799Z,2.40
2018-08-18T21:59:06.960Z,1.80
2018-08-18T22:01:35.874Z,1.93
2018-08-18T22:04:05.470Z,1.50
2018-08-18T22:06:34.305Z,2.00
2018-08-18T22:09:21.992Z,1.53
2018-08-18T22:11:50.917Z,1.73
2018-08-18T22:14:20.239Z,1.73
2018-08-18T22:16:54.743Z,2.57
2018-08-18T22:19:24.661Z,1.87
2018-08-18T22:21:53.474Z,2.10
2018-08-18T22:24:22.463Z,1.53
2018-08-18T22:26:51.459Z,2.33
2018-08-18T22:29:24.037Z,1.60
2018-08-18T22:31:53.040Z,2.40
2018-08-18T22:34:22.416Z,1.90
2018-08-18T22:36:53.904Z,2.40
2018-08-18T22:39:23.607Z,2.03
2018-08-18T22:41:52.350Z,2.47
2018-08-18T22:44:21.181Z,1.90
2018-08-18T22:46:50.323Z,2.60
2018-08-18T22:49:19.918Z,1.73
2018-08-18T22:51:49.431Z,2.03
2018-08-18T22:54:19.112Z,2.60
2018-08-18T22:56:54.272Z,1.90
2018-08-18T22:59:22.987Z,2.47
2018-08-18T23:01:51.720Z,2.17
2018-08-18T23:04:40.506Z,2.50
2018-08-18T23:07:09.519Z,2.27
2018-08-18T23:09:38.282Z,2.43
2018-08-18T23:12:08.033Z,2.10
2018-08-18T23:14:38.091Z,2.30
2018-08-18T23:17:09.059Z,2.50
2018-08-18T23:19:37.989Z,2.10
2018-08-18T23:22:06.960Z,1.90
2018-08-18T23:24:38.697Z,2.33
2018-08-18T23:27:07.596Z,2.37
2018-08-18T23:29:36.440Z,1.97
2018-08-18T23:32:13.327Z,1.83
2018-08-18T23:34:42.172Z,1.80
2018-08-18T23:37:16.259Z,2.00
2018-08-18T23:39:45.759Z,1.83
2018-08-18T23:42:17.853Z,2.37
2018-08-18T23:44:47.409Z,1.90
2018-08-18T23:47:17.367Z,2.50
2018-08-18T23:49:46.611Z,2.20
2018-08-18T23:52:16.339Z,2.60
2018-08-18T23:54:45.247Z,2.23
2018-08-18T23:57:16.698Z,2.73
2018-08-18T23:59:46.435Z,2.03
