createdAt,value
2018-11-22T08:49:56.834Z,25.29
2018-11-22T08:50:56.826Z,24.73
2018-11-22T08:51:56.817Z,25.01
2018-11-22T08:52:56.810Z,25.86
2018-11-22T08:53:56.803Z,25.29
2018-11-22T08:54:56.795Z,24.06
2018-11-22T08:55:56.786Z,22.07
2018-11-22T08:56:56.778Z,23.30
2018-11-22T08:57:56.771Z,23.68
2018-11-22T08:58:56.763Z,20.76
2018-11-22T08:59:56.753Z,22.36
2018-11-22T09:00:56.747Z,26.81
2018-11-22T09:01:56.738Z,28.70
2018-11-22T09:02:56.733Z,28.42
2018-11-22T09:03:56.723Z,27.95
2018-11-22T09:04:56.715Z,28.80
2018-11-22T09:05:56.707Z,28.70
2018-11-22T09:06:56.701Z,27.57
2018-11-22T09:07:56.693Z,27.38
2018-11-22T09:08:56.685Z,27.85
2018-11-22T09:09:59.065Z,28.80
2018-11-22T09:10:56.671Z,27.95
2018-11-22T09:11:56.663Z,26.90
2018-11-22T09:12:56.655Z,25.58
2018-11-22T09:13:56.648Z,25.01
2018-11-22T09:14:56.640Z,24.73
2018-11-22T09:15:56.630Z,24.35
2018-11-22T09:16:56.624Z,23.68
2018-11-22T09:17:56.617Z,23.68
2018-11-22T09:18:56.609Z,24.16
2018-11-22T09:19:56.601Z,25.67
2018-11-22T09:20:56.594Z,25.48
2018-11-22T09:21:56.585Z,25.20
2018-11-22T09:22:56.582Z,24.44
2018-11-22T09:23:56.570Z,23.97
2018-11-22T09:24:56.562Z,23.11
2018-11-22T09:25:56.556Z,23.59
2018-11-22T09:26:56.550Z,23.68
2018-11-22T09:27:56.539Z,23.78
2018-11-22T09:28:56.535Z,26.15
2018-11-22T09:29:56.524Z,26.43
2018-11-22T09:30:56.521Z,25.77
2018-11-22T09:31:56.509Z,24.26
2018-11-22T09:32:56.500Z,24.06
2018-11-22T09:33:56.493Z,23.68
2018-11-22T09:34:56.484Z,22.83
2018-11-22T09:35:56.477Z,22.36
2018-11-22T09:36:56.468Z,25.10
2018-11-22T09:37:56.461Z,26.24
2018-11-22T09:38:56.453Z,25.01
2018-11-22T09:39:56.445Z,21.80
2018-11-22T09:40:56.438Z,23.79
2018-11-22T09:41:56.431Z,26.16
2018-11-22T09:42:56.424Z,27.39
2018-11-22T09:43:56.415Z,28.53
2018-11-22T09:44:56.408Z,30.33
2018-11-22T09:45:56.400Z,30.71
2018-11-22T09:46:56.392Z,31.26
2018-11-22T09:47:56.385Z,30.41
2018-11-22T09:48:56.378Z,29.75
2018-11-22T09:49:56.369Z,28.89
2018-11-22T09:50:56.365Z,27.85
2018-11-22T09:51:56.356Z,27.30
2018-11-22T09:52:56.347Z,26.53
2018-11-22T09:53:56.340Z,26.54
2018-11-22T09:54:56.334Z,26.26
2018-11-22T09:55:56.326Z,25.78
2018-11-22T09:56:56.318Z,27.11
2018-11-22T09:57:56.309Z,29.00
2018-11-22T09:58:56.339Z,29.10
2018-11-22T09:59:56.294Z,27.96
2018-11-22T10:00:56.287Z,28.53
2018-11-22T10:01:56.279Z,29.00
2018-11-22T10:02:56.325Z,30.33
2018-11-22T10:03:56.264Z,31.75
2018-11-22T10:04:56.397Z,34.22
2018-11-22T10:05:56.324Z,33.84
2018-11-22T10:06:56.242Z,33.94
2018-11-22T10:07:56.234Z,33.84
2018-11-22T10:08:56.227Z,33.08
2018-11-22T10:09:56.220Z,33.56
2018-11-22T10:10:56.214Z,33.27
2018-11-22T10:11:56.205Z,33.27
2018-11-22T10:12:56.197Z,33.84
2018-11-22T10:13:56.189Z,32.98
2018-11-22T10:14:56.182Z,32.79
2018-11-22T10:15:56.175Z,33.94
2018-11-22T10:16:56.188Z,33.37
2018-11-22T10:17:56.159Z,32.70
2018-11-22T10:18:56.153Z,33.56
2018-11-22T10:19:56.146Z,36.30
2018-11-22T10:20:56.137Z,38.77
2018-11-22T10:21:56.129Z,37.06
2018-11-22T10:22:56.126Z,36.87
2018-11-22T10:23:56.195Z,37.06
2018-11-22T10:24:56.107Z,38.20
2018-11-22T10:25:56.100Z,37.16
2018-11-22T10:26:56.092Z,37.06
2018-11-22T10:27:56.084Z,38.29
2018-11-22T10:28:56.077Z,40.09
2018-11-22T10:29:56.070Z,38.67
2018-11-22T10:30:56.066Z,37.63
2018-11-22T10:31:56.055Z,37.73
2018-11-22T10:32:56.047Z,38.67
2018-11-22T10:33:56.041Z,38.86
2018-11-22T10:34:56.036Z,38.86
2018-11-22T10:35:56.023Z,38.20
2018-11-22T10:36:56.016Z,38.67
2018-11-22T10:37:56.167Z,37.35
2018-11-22T10:38:56.055Z,39.72
2018-11-22T10:39:56.014Z,41.71
2018-11-22T10:40:55.988Z,44.65
2018-11-22T10:41:55.980Z,43.23
2018-11-22T10:42:55.973Z,44.17
2018-11-22T10:43:55.967Z,44.36
2018-11-22T10:44:55.960Z,44.74
2018-11-22T10:45:55.953Z,45.50
2018-11-22T10:46:55.945Z,44.93
2018-11-22T10:47:55.938Z,44.46
2018-11-22T10:48:55.930Z,44.36
2018-11-22T10:49:55.925Z,43.70
2018-11-22T10:50:55.916Z,41.99
2018-11-22T10:51:55.907Z,42.85
2018-11-22T10:52:55.903Z,41.99
2018-11-22T10:53:55.893Z,41.14
2018-11-22T10:54:55.885Z,40.66
2018-11-22T10:55:55.878Z,40.09
2018-11-22T10:56:55.872Z,40.85
2018-11-22T10:57:55.865Z,42.75
2018-11-22T10:58:55.858Z,42.08
2018-11-22T10:59:55.851Z,42.85
2018-11-22T11:00:55.842Z,43.13
2018-11-22T11:01:55.838Z,45.40
2018-11-22T11:02:55.828Z,45.03
2018-11-22T11:03:55.823Z,44.74
2018-11-22T11:04:55.815Z,44.65
2018-11-22T11:05:55.808Z,43.32
2018-11-22T11:06:55.798Z,44.27
2018-11-22T11:07:55.791Z,44.65
2018-11-22T11:08:55.786Z,45.12
2018-11-22T11:09:55.778Z,45.88
2018-11-22T11:10:55.769Z,46.45
2018-11-22T11:11:55.761Z,44.84
2018-11-22T11:12:55.755Z,45.03
2018-11-22T11:13:55.747Z,43.23
2018-11-22T11:14:55.740Z,42.85
2018-11-22T11:15:55.733Z,43.79
2018-11-22T11:16:55.728Z,42.85
2018-11-22T11:17:55.721Z,42.85
2018-11-22T11:18:55.712Z,44.27
2018-11-22T11:19:55.703Z,43.79
2018-11-22T11:20:55.697Z,43.23
2018-11-22T11:21:55.691Z,42.66
2018-11-22T11:22:55.686Z,41.80
2018-11-22T11:23:55.679Z,42.85
2018-11-22T11:24:55.668Z,44.74
2018-11-22T11:25:55.661Z,45.31
2018-11-22T11:26:55.653Z,45.12
2018-11-22T11:27:55.645Z,43.41
2018-11-22T11:28:55.638Z,43.13
2018-11-22T11:29:55.637Z,42.94
2018-11-22T11:30:55.624Z,43.32
2018-11-22T11:31:55.618Z,42.94
2018-11-22T11:32:55.609Z,43.04
2018-11-22T11:33:55.602Z,43.60
2018-11-22T11:34:55.595Z,42.94
2018-11-22T11:35:55.587Z,42.94
2018-11-22T11:36:55.580Z,43.04
2018-11-22T11:37:55.572Z,44.46
2018-11-22T11:38:55.566Z,44.08
2018-11-22T11:40:00.605Z,45.97
2018-11-22T11:40:55.550Z,46.35
2018-11-22T11:41:55.543Z,45.78
2018-11-22T11:42:55.535Z,44.84
2018-11-22T11:43:55.531Z,44.36
2018-11-22T11:44:55.521Z,42.94
2018-11-22T11:45:55.513Z,42.94
2018-11-22T11:46:55.509Z,42.94
2018-11-22T11:47:55.498Z,45.40
2018-11-22T11:48:55.490Z,44.65
2018-11-22T11:49:55.483Z,43.13
2018-11-22T11:50:55.476Z,44.84
2018-11-22T11:51:55.469Z,44.65
2018-11-22T11:52:55.461Z,43.32
2018-11-22T11:53:55.455Z,41.80
2018-11-22T11:54:55.453Z,41.80
2018-11-22T11:55:55.441Z,41.05
2018-11-22T11:56:55.433Z,41.80
2018-11-22T11:57:55.427Z,42.18
2018-11-22T11:58:55.418Z,43.23
2018-11-22T11:59:55.411Z,43.41
2018-11-22T12:00:55.404Z,43.32
2018-11-22T12:01:55.397Z,44.46
2018-11-22T12:02:55.390Z,44.27
2018-11-22T12:03:55.382Z,44.93
2018-11-22T12:04:55.375Z,44.08
2018-11-22T12:05:55.368Z,43.41
2018-11-22T12:06:55.361Z,42.85
2018-11-22T12:07:55.351Z,44.93
2018-11-22T12:08:55.345Z,44.74
2018-11-22T12:09:56.275Z,44.84
2018-11-22T12:10:55.331Z,45.12
2018-11-22T12:11:55.322Z,45.21
2018-11-22T12:12:55.318Z,46.07
2018-11-22T12:13:55.309Z,44.74
2018-11-22T12:14:55.302Z,45.50
2018-11-22T12:15:55.293Z,46.54
2018-11-22T12:16:55.290Z,46.26
2018-11-22T12:17:55.279Z,44.74
2018-11-22T12:18:55.280Z,46.73
2018-11-22T12:19:55.269Z,46.45
2018-11-22T12:20:55.257Z,47.11
2018-11-22T12:21:55.249Z,45.69
2018-11-22T12:22:55.243Z,45.78
2018-11-22T12:23:55.235Z,45.31
2018-11-22T12:24:55.228Z,45.31
2018-11-22T12:25:55.223Z,45.78
2018-11-22T12:26:55.214Z,46.16
2018-11-22T12:27:55.206Z,45.71
2018-11-22T12:28:55.199Z,45.69
2018-11-22T12:29:55.193Z,46.09
2018-11-22T12:30:55.186Z,46.56
2018-11-22T12:31:55.180Z,46.28
2018-11-22T12:32:55.177Z,46.09
2018-11-22T12:33:55.167Z,47.23
2018-11-22T12:34:55.157Z,48.84
2018-11-22T12:35:55.149Z,49.13
2018-11-22T12:36:55.141Z,49.32
2018-11-22T12:37:55.135Z,48.08
2018-11-22T12:38:55.128Z,47.99
2018-11-22T12:39:55.121Z,47.80
2018-11-22T12:40:55.170Z,47.42
2018-11-22T12:41:55.107Z,49.69
2018-11-22T12:42:55.099Z,47.89
2018-11-22T12:43:55.092Z,46.66
2018-11-22T12:44:55.083Z,46.19
2018-11-22T12:45:55.078Z,46.64
2018-11-22T12:46:55.071Z,46.75
2018-11-22T12:47:55.063Z,46.28
2018-11-22T12:48:55.056Z,47.61
2018-11-22T12:49:55.054Z,47.23
2018-11-22T12:50:55.042Z,47.32
2018-11-22T12:51:55.034Z,48.84
2018-11-22T12:52:55.026Z,48.84
2018-11-22T12:53:55.020Z,48.18
2018-11-22T12:54:55.022Z,47.80
2018-11-22T12:55:55.006Z,48.75
2018-11-22T12:56:54.999Z,49.22
2018-11-22T12:57:54.991Z,48.46
2018-11-22T12:58:54.986Z,49.88
2018-11-22T12:59:54.981Z,48.08
2018-11-22T13:00:54.972Z,51.03
2018-11-22T13:01:54.964Z,49.51
2018-11-22T13:02:54.962Z,47.61
2018-11-22T13:03:54.950Z,48.65
2018-11-22T13:04:54.943Z,47.99
2018-11-22T13:05:54.937Z,49.32
2018-11-22T13:06:54.931Z,48.91
2018-11-22T13:07:54.922Z,47.20
2018-11-22T13:08:54.914Z,46.73
2018-11-22T13:09:54.908Z,45.97
2018-11-22T13:10:54.902Z,46.07
2018-11-22T13:11:54.893Z,44.93
2018-11-22T13:12:54.889Z,43.70
2018-11-22T13:13:54.881Z,43.98
2018-11-22T13:14:54.873Z,44.74
2018-11-22T13:15:54.867Z,43.60
2018-11-22T13:16:54.858Z,43.23
2018-11-22T13:17:54.855Z,43.23
2018-11-22T13:18:59.229Z,42.94
2018-11-22T13:19:54.837Z,43.79
2018-11-22T13:20:54.833Z,44.17
2018-11-22T13:21:54.824Z,41.42
2018-11-22T13:22:54.816Z,41.52
2018-11-22T13:23:54.809Z,41.24
2018-11-22T13:24:54.802Z,41.42
2018-11-22T13:25:54.795Z,42.56
2018-11-22T13:26:54.791Z,42.66
2018-11-22T13:27:54.780Z,41.42
2018-11-22T13:28:54.773Z,43.32
2018-11-22T13:29:54.767Z,43.32
2018-11-22T13:30:54.759Z,42.85
2018-11-22T13:31:54.752Z,43.23
2018-11-22T13:32:54.745Z,42.18
2018-11-22T13:33:54.738Z,42.27
2018-11-22T13:34:54.734Z,42.85
2018-11-22T13:35:54.723Z,42.27
2018-11-22T13:36:54.716Z,41.80
2018-11-22T13:37:54.708Z,41.16
2018-11-22T13:38:54.700Z,42.08
2018-11-22T13:39:54.694Z,42.86
2018-11-22T13:40:54.687Z,43.13
2018-11-22T13:41:54.679Z,43.04
2018-11-22T13:42:54.676Z,42.27
2018-11-22T13:43:54.664Z,42.49
2018-11-22T13:44:54.657Z,42.94
2018-11-22T13:45:54.652Z,41.89
2018-11-22T13:46:54.645Z,40.57
2018-11-22T13:47:54.635Z,39.62
2018-11-22T13:48:54.629Z,38.48
2018-11-22T13:49:54.624Z,37.92
2018-11-22T13:50:54.615Z,37.25
2018-11-22T13:51:54.607Z,37.63
2018-11-22T13:52:54.602Z,38.58
2018-11-22T13:53:54.594Z,38.77
2018-11-22T13:54:54.587Z,38.67
2018-11-22T13:55:54.578Z,37.92
2018-11-22T13:56:54.572Z,37.35
2018-11-22T13:57:54.565Z,36.59
2018-11-22T13:58:54.558Z,37.63
2018-11-22T13:59:58.176Z,36.78
2018-11-22T14:00:54.547Z,39.43
2018-11-22T14:01:54.535Z,39.43
2018-11-22T14:02:54.529Z,38.86
2018-11-22T14:03:54.522Z,38.58
2018-11-22T14:04:54.514Z,37.92
2018-11-22T14:05:54.509Z,38.39
2018-11-22T14:06:54.504Z,40.09
2018-11-22T14:07:54.494Z,39.81
2018-11-22T14:08:54.485Z,38.67
2018-11-22T14:09:54.478Z,38.86
2018-11-22T14:10:58.482Z,38.58
2018-11-22T14:11:54.462Z,38.39
2018-11-22T14:12:54.455Z,38.58
2018-11-22T14:13:54.450Z,37.92
2018-11-22T14:14:54.442Z,39.34
2018-11-22T14:15:54.434Z,39.34
2018-11-22T14:16:54.426Z,40.19
2018-11-22T14:17:54.420Z,41.33
2018-11-22T14:18:54.414Z,40.59
2018-11-22T14:19:54.404Z,40.12
2018-11-22T14:20:54.398Z,40.38
2018-11-22T14:21:54.390Z,41.16
2018-11-22T14:22:55.342Z,41.33
2018-11-22T14:23:54.375Z,41.24
2018-11-22T14:24:54.369Z,41.54
2018-11-22T14:25:54.362Z,41.33
2018-11-22T14:26:54.357Z,40.38
2018-11-22T14:27:54.356Z,38.86
2018-11-22T14:28:54.340Z,38.10
2018-11-22T14:29:54.332Z,36.59
2018-11-22T14:30:54.325Z,37.54
2018-11-22T14:31:54.319Z,37.92
2018-11-22T14:32:54.312Z,36.87
2018-11-22T14:33:54.305Z,37.54
2018-11-22T14:35:00.239Z,38.86
2018-11-22T14:35:54.290Z,39.45
2018-11-22T14:36:54.286Z,40.02
2018-11-22T14:37:54.276Z,40.38
2018-11-22T14:38:54.271Z,39.24
2018-11-22T14:39:54.265Z,38.58
2018-11-22T14:40:54.253Z,36.11
2018-11-22T14:41:54.249Z,35.93
2018-11-22T14:42:54.243Z,35.83
2018-11-22T14:43:54.231Z,35.07
2018-11-22T14:44:54.225Z,35.83
2018-11-22T14:45:54.217Z,36.11
2018-11-22T14:46:54.211Z,35.93
2018-11-22T14:47:54.206Z,36.30
2018-11-22T14:48:54.195Z,36.78
2018-11-22T14:49:54.188Z,37.92
2018-11-22T14:50:54.181Z,37.54
2018-11-22T14:51:54.173Z,36.02
2018-11-22T14:52:54.165Z,35.26
2018-11-22T14:53:54.159Z,36.02
2018-11-22T14:54:54.152Z,36.02
2018-11-22T14:55:54.144Z,34.98
2018-11-22T14:56:54.137Z,34.69
2018-11-22T14:57:54.136Z,34.98
2018-11-22T14:58:54.123Z,34.78
2018-11-22T14:59:54.116Z,35.26
2018-11-22T15:00:54.109Z,33.56
2018-11-22T15:01:54.102Z,34.80
2018-11-22T15:02:54.093Z,36.40
2018-11-22T15:03:54.087Z,37.65
2018-11-22T15:04:54.082Z,37.54
2018-11-22T15:05:54.072Z,37.25
2018-11-22T15:06:54.066Z,36.78
2018-11-22T15:07:54.099Z,36.40
2018-11-22T15:08:54.051Z,36.11
2018-11-22T15:09:54.044Z,35.83
2018-11-22T15:10:54.037Z,35.55
2018-11-22T15:11:54.029Z,31.29
2018-11-22T15:12:54.022Z,32.98
2018-11-22T15:13:54.018Z,30.73
2018-11-22T15:14:54.008Z,34.05
2018-11-22T15:15:54.000Z,36.89
2018-11-22T15:16:53.994Z,38.50
2018-11-22T15:17:53.986Z,38.69
2018-11-22T15:18:53.980Z,37.27
2018-11-22T15:19:53.971Z,37.06
2018-11-22T15:21:00.783Z,35.83
2018-11-22T15:21:53.958Z,35.07
2018-11-22T15:22:53.949Z,34.59
2018-11-22T15:23:53.944Z,34.12
2018-11-22T15:24:53.937Z,33.56
2018-11-22T15:25:53.933Z,33.46
2018-11-22T15:26:53.923Z,33.56
2018-11-22T15:27:53.915Z,34.31
2018-11-22T15:28:53.907Z,34.50
2018-11-22T15:29:53.904Z,33.94
2018-11-22T15:30:53.894Z,33.94
2018-11-22T15:31:53.885Z,33.46
2018-11-22T15:32:53.879Z,33.08
2018-11-22T15:33:53.871Z,32.79
2018-11-22T15:34:53.865Z,31.85
2018-11-22T15:35:53.855Z,32.51
2018-11-22T15:36:53.850Z,32.14
2018-11-22T15:37:53.843Z,30.90
2018-11-22T15:38:53.835Z,30.24
2018-11-22T15:39:53.828Z,30.71
2018-11-22T15:40:53.823Z,31.18
2018-11-22T15:41:53.814Z,30.71
2018-11-22T15:42:53.807Z,30.43
2018-11-22T15:43:53.799Z,29.38
2018-11-22T15:44:53.792Z,29.86
2018-11-22T15:45:53.783Z,30.14
2018-11-22T15:46:53.778Z,30.05
2018-11-22T15:47:53.774Z,30.71
2018-11-22T15:48:53.763Z,30.24
2018-11-22T15:49:53.757Z,29.38
2018-11-22T15:50:53.749Z,29.10
2018-11-22T15:51:53.740Z,29.76
2018-11-22T15:52:53.734Z,30.33
2018-11-22T15:53:53.730Z,30.80
2018-11-22T15:54:53.720Z,30.71
2018-11-22T15:55:53.712Z,28.34
2018-11-22T15:56:53.705Z,29.76
2018-11-22T15:57:53.698Z,31.37
2018-11-22T15:58:53.691Z,31.95
2018-11-22T15:59:53.683Z,26.46
2018-11-22T16:00:53.676Z,33.10
2018-11-22T16:01:53.669Z,34.78
2018-11-22T16:02:53.665Z,28.45
2018-11-22T16:03:53.654Z,31.68
2018-11-22T16:04:53.648Z,35.18
2018-11-22T16:05:53.639Z,35.85
2018-11-22T16:06:53.632Z,35.36
2018-11-22T16:07:53.624Z,34.88
2018-11-22T16:08:53.617Z,33.84
2018-11-22T16:09:53.610Z,32.79
2018-11-22T16:10:53.603Z,31.85
2018-11-22T16:11:53.595Z,30.90
2018-11-22T16:12:53.587Z,29.00
2018-11-22T16:13:53.581Z,27.77
2018-11-22T16:14:53.574Z,28.15
2018-11-22T16:15:53.566Z,27.77
2018-11-22T16:16:53.559Z,26.73
2018-11-22T16:17:53.552Z,26.54
2018-11-22T16:18:53.548Z,26.35
2018-11-22T16:19:53.536Z,26.73
2018-11-22T16:20:53.530Z,27.30
2018-11-22T16:21:53.522Z,26.73
2018-11-22T16:22:53.521Z,26.92
2018-11-22T16:23:53.507Z,27.39
2018-11-22T16:24:53.500Z,24.65
2018-11-22T16:25:53.497Z,25.97
2018-11-22T16:26:53.485Z,27.87
2018-11-22T16:27:53.478Z,28.53
2018-11-22T16:28:53.470Z,28.91
2018-11-22T16:29:53.464Z,28.81
2018-11-22T16:30:53.457Z,26.92
2018-11-22T16:31:53.448Z,26.26
2018-11-22T16:32:53.441Z,26.07
2018-11-22T16:33:53.433Z,25.88
2018-11-22T16:34:53.427Z,25.49
2018-11-22T16:35:53.420Z,24.74
2018-11-22T16:36:53.411Z,24.27
2018-11-22T16:37:53.404Z,24.55
2018-11-22T16:38:53.397Z,24.74
2018-11-22T16:39:54.172Z,24.93
2018-11-22T16:40:53.382Z,24.65
2018-11-22T16:41:53.374Z,24.46
2018-11-22T16:42:53.402Z,23.98
2018-11-22T16:43:53.358Z,23.69
2018-11-22T16:44:53.354Z,23.60
2018-11-22T16:45:53.344Z,23.79
2018-11-22T16:46:53.338Z,22.75
2018-11-22T16:47:53.330Z,22.65
2018-11-22T16:48:53.322Z,18.86
2018-11-22T16:49:53.322Z,21.33
2018-11-22T16:50:53.308Z,23.88
2018-11-22T16:51:53.301Z,24.55
2018-11-22T16:52:53.292Z,24.74
2018-11-22T16:53:53.286Z,25.02
2018-11-22T16:54:53.278Z,25.02
2018-11-22T16:55:53.270Z,25.02
2018-11-22T16:56:53.263Z,24.27
2018-11-22T16:57:53.256Z,23.79
2018-11-22T16:58:53.248Z,22.94
2018-11-22T16:59:53.240Z,22.46
2018-11-22T17:00:53.233Z,21.42
2018-11-22T17:01:53.226Z,21.33
2018-11-22T17:02:53.218Z,21.23
2018-11-22T17:03:53.209Z,20.85
2018-11-22T17:04:53.202Z,21.04
2018-11-22T17:05:53.195Z,20.76
2018-11-22T17:06:53.188Z,20.85
2018-11-22T17:07:53.180Z,20.28
2018-11-22T17:08:53.173Z,20.09
2018-11-22T17:09:53.165Z,19.81
2018-11-22T17:10:53.157Z,19.62
2018-11-22T17:11:53.151Z,19.81
2018-11-22T17:12:53.144Z,19.62
2018-11-22T17:13:53.135Z,19.13
2018-11-22T17:14:53.128Z,18.96
2018-11-22T17:15:53.119Z,17.81
2018-11-22T17:16:53.113Z,17.71
2018-11-22T17:17:53.114Z,17.16
2018-11-22T17:18:53.107Z,16.58
2018-11-22T17:19:53.091Z,17.16
2018-11-22T17:20:53.082Z,17.24
2018-11-22T17:21:53.075Z,16.86
2018-11-22T17:22:53.070Z,16.58
2018-11-22T17:23:53.060Z,16.49
2018-11-22T17:24:53.054Z,15.92
2018-11-22T17:25:53.044Z,15.55
2018-11-22T17:26:53.036Z,15.34
2018-11-22T17:27:53.029Z,15.63
2018-11-22T17:28:53.023Z,15.44
2018-11-22T17:29:53.014Z,15.34
2018-11-22T17:30:53.007Z,15.82
2018-11-22T17:31:52.998Z,15.06
2018-11-22T17:32:52.996Z,14.87
2018-11-22T17:33:52.984Z,14.31
2018-11-22T17:34:52.978Z,14.40
2018-11-22T17:35:53.098Z,14.40
2018-11-22T17:36:52.984Z,14.21
2018-11-22T17:37:52.955Z,14.02
2018-11-22T17:38:52.946Z,14.11
2018-11-22T17:39:52.938Z,13.83
2018-11-22T17:40:53.104Z,13.83
2018-11-22T17:41:52.924Z,14.11
2018-11-22T17:42:52.916Z,14.11
2018-11-22T17:43:52.908Z,14.31
2018-11-22T17:44:52.899Z,13.92
2018-11-22T17:45:52.893Z,14.11
2018-11-22T17:46:52.885Z,14.31
2018-11-22T17:47:52.876Z,14.11
2018-11-22T17:48:52.870Z,14.21
2018-11-22T17:49:52.862Z,14.02
2018-11-22T17:50:52.855Z,14.31
2018-11-22T17:51:52.847Z,14.31
2018-11-22T17:52:52.839Z,14.31
2018-11-22T17:53:52.833Z,13.92
2018-11-22T17:54:52.824Z,14.21
2018-11-22T17:55:52.817Z,14.40
2018-11-22T17:56:52.810Z,14.50
2018-11-22T17:57:52.806Z,14.40
2018-11-22T17:58:52.798Z,14.02
2018-11-22T17:59:52.787Z,13.73
2018-11-22T18:00:52.781Z,13.35
2018-11-22T18:01:52.772Z,12.98
2018-11-22T18:02:52.764Z,12.79
2018-11-22T18:03:52.756Z,12.98
2018-11-22T18:04:52.750Z,12.70
2018-11-22T18:05:52.745Z,12.88
2018-11-22T18:06:52.735Z,12.98
2018-11-22T18:07:52.725Z,13.07
2018-11-22T18:08:52.720Z,13.83
2018-11-22T18:09:52.712Z,13.84
2018-11-22T18:10:52.705Z,13.73
2018-11-22T18:11:52.696Z,13.64
2018-11-22T18:12:52.689Z,14.21
2018-11-22T18:13:52.686Z,14.69
2018-11-22T18:14:52.675Z,14.69
2018-11-22T18:15:52.667Z,14.97
2018-11-22T18:16:52.660Z,15.06
2018-11-22T18:17:52.653Z,14.78
2018-11-22T18:18:52.644Z,15.16
2018-11-22T18:19:52.637Z,14.97
2018-11-22T18:20:52.630Z,14.97
2018-11-22T18:21:52.623Z,14.87
2018-11-22T18:22:52.615Z,14.78
2018-11-22T18:23:52.607Z,15.06
2018-11-22T18:24:52.600Z,14.69
2018-11-22T18:25:52.593Z,14.69
2018-11-22T18:26:52.589Z,14.11
2018-11-22T18:27:52.580Z,13.73
2018-11-22T18:28:52.571Z,13.54
2018-11-22T18:29:52.562Z,12.88
2018-11-22T18:30:52.555Z,12.60
2018-11-22T18:31:52.546Z,11.93
2018-11-22T18:32:52.540Z,11.55
2018-11-22T18:33:52.532Z,11.46
2018-11-22T18:34:52.524Z,10.99
2018-11-22T18:35:52.517Z,11.08
2018-11-22T18:36:52.509Z,11.08
2018-11-22T18:37:52.502Z,10.89
2018-11-22T18:38:52.495Z,10.80
2018-11-22T18:39:52.488Z,10.61
2018-11-22T18:40:52.479Z,10.99
2018-11-22T18:41:52.476Z,10.89
2018-11-22T18:42:52.466Z,10.99
2018-11-22T18:43:52.457Z,10.89
2018-11-22T18:44:52.449Z,10.80
2018-11-22T18:45:52.442Z,10.52
2018-11-22T18:46:52.433Z,10.04
2018-11-22T18:47:52.426Z,9.85
2018-11-22T18:48:52.418Z,9.56
2018-11-22T18:49:52.454Z,9.28
2018-11-22T18:50:52.406Z,9.47
2018-11-22T18:51:52.394Z,9.56
2018-11-22T18:52:52.389Z,9.75
2018-11-22T18:53:52.380Z,9.66
2018-11-22T18:54:52.377Z,9.75
2018-11-22T18:55:52.367Z,10.04
2018-11-22T18:56:52.358Z,10.52
2018-11-22T18:57:52.350Z,10.71
2018-11-22T18:58:52.343Z,10.80
2018-11-22T18:59:52.334Z,10.52
2018-11-22T19:00:52.329Z,10.52
2018-11-22T19:01:52.320Z,10.52
2018-11-22T19:02:52.313Z,10.42
2018-11-22T19:03:52.304Z,10.33
2018-11-22T19:04:52.297Z,10.52
2018-11-22T19:05:52.291Z,10.52
2018-11-22T19:06:52.284Z,10.42
2018-11-22T19:07:52.273Z,10.52
2018-11-22T19:08:52.267Z,10.52
2018-11-22T19:09:52.265Z,10.04
2018-11-22T19:10:52.256Z,9.94
2018-11-22T19:11:52.243Z,10.61
2018-11-22T19:12:52.237Z,10.61
2018-11-22T19:13:52.230Z,10.42
2018-11-22T19:14:52.220Z,10.61
2018-11-22T19:15:52.213Z,10.71
2018-11-22T19:16:52.206Z,10.61
2018-11-22T19:17:52.199Z,10.71
2018-11-22T19:18:52.191Z,10.71
2018-11-22T19:19:52.192Z,10.99
2018-11-22T19:20:52.178Z,10.89
2018-11-22T19:21:52.168Z,10.89
2018-11-22T19:22:52.161Z,10.99
2018-11-22T19:23:52.153Z,10.99
2018-11-22T19:24:52.146Z,10.80
2018-11-22T19:25:52.138Z,10.61
2018-11-22T19:26:52.131Z,10.80
2018-11-22T19:27:52.165Z,10.80
2018-11-22T19:28:52.124Z,11.27
2018-11-22T19:29:52.108Z,11.08
2018-11-22T19:30:52.103Z,11.74
2018-11-22T19:31:52.093Z,11.18
2018-11-22T19:32:52.085Z,10.89
2018-11-22T19:33:52.077Z,10.71
2018-11-22T19:34:52.070Z,10.42
2018-11-22T19:35:52.064Z,10.33
2018-11-22T19:36:52.057Z,10.23
2018-11-22T19:37:52.047Z,10.04
2018-11-22T19:38:52.041Z,9.66
2018-11-22T19:39:52.043Z,9.47
2018-11-22T19:40:52.024Z,9.38
2018-11-22T19:41:52.016Z,9.66
2018-11-22T19:42:52.010Z,9.75
2018-11-22T19:43:52.002Z,10.14
2018-11-22T19:44:51.995Z,9.66
2018-11-22T19:45:51.987Z,10.14
2018-11-22T19:46:51.980Z,10.14
2018-11-22T19:47:51.971Z,9.94
2018-11-22T19:48:51.964Z,9.75
2018-11-22T19:49:51.958Z,10.14
2018-11-22T19:50:51.948Z,10.23
2018-11-22T19:51:51.941Z,10.42
2018-11-22T19:52:51.933Z,10.33
2018-11-22T19:53:51.926Z,10.61
2018-11-22T19:54:51.919Z,10.42
2018-11-22T19:55:51.911Z,10.42
2018-11-22T19:56:51.904Z,10.80
2018-11-22T19:57:51.896Z,10.61
2018-11-22T19:58:51.887Z,10.52
2018-11-22T19:59:51.881Z,10.42
2018-11-22T20:00:51.873Z,9.94
2018-11-22T20:01:51.868Z,10.23
2018-11-22T20:02:51.860Z,9.94
2018-11-22T20:03:51.850Z,10.33
2018-11-22T20:04:52.916Z,10.23
2018-11-22T20:05:51.836Z,10.52
2018-11-22T20:06:51.829Z,10.71
2018-11-22T20:07:51.820Z,10.42
2018-11-22T20:08:51.812Z,10.52
2018-11-22T20:09:51.806Z,10.52
2018-11-22T20:10:51.798Z,10.52
2018-11-22T20:11:51.790Z,10.80
2018-11-22T20:12:51.783Z,10.23
2018-11-22T20:13:51.775Z,10.42
2018-11-22T20:14:51.768Z,10.80
2018-11-22T20:15:51.760Z,10.80
2018-11-22T20:16:51.751Z,10.71
2018-11-22T20:17:51.745Z,10.61
2018-11-22T20:18:51.739Z,11.27
2018-11-22T20:19:51.729Z,10.80
2018-11-22T20:20:51.723Z,11.46
2018-11-22T20:21:51.715Z,11.36
2018-11-22T20:22:51.709Z,11.46
2018-11-22T20:23:51.699Z,11.46
2018-11-22T20:24:51.692Z,11.27
2018-11-22T20:25:51.685Z,11.65
2018-11-22T20:26:51.676Z,11.84
2018-11-22T20:27:51.669Z,11.84
2018-11-22T20:28:51.663Z,11.74
2018-11-22T20:29:51.654Z,11.84
2018-11-22T20:30:51.649Z,11.84
2018-11-22T20:31:51.638Z,11.65
2018-11-22T20:32:51.634Z,11.74
2018-11-22T20:33:51.624Z,12.32
2018-11-22T20:34:51.616Z,12.88
2018-11-22T20:35:51.609Z,12.98
2018-11-22T20:36:51.603Z,12.88
2018-11-22T20:37:51.593Z,12.88
2018-11-22T20:38:51.587Z,12.98
2018-11-22T20:39:51.578Z,13.07
2018-11-22T20:40:57.233Z,12.88
2018-11-22T20:41:51.566Z,12.79
2018-11-22T20:42:51.558Z,12.79
2018-11-22T20:43:51.548Z,11.93
2018-11-22T20:44:51.540Z,10.99
2018-11-22T20:45:51.535Z,10.52
2018-11-22T20:46:51.526Z,10.61
2018-11-22T20:47:51.519Z,10.61
2018-11-22T20:48:51.511Z,10.04
2018-11-22T20:49:51.503Z,9.47
2018-11-22T20:50:51.499Z,9.47
2018-11-22T20:51:51.488Z,9.00
2018-11-22T20:52:51.485Z,9.19
2018-11-22T20:53:51.473Z,9.75
2018-11-22T20:54:51.466Z,10.14
2018-11-22T20:55:51.457Z,10.71
2018-11-22T20:56:51.450Z,10.89
2018-11-22T20:57:51.442Z,10.80
2018-11-22T20:58:51.434Z,10.42
2018-11-22T20:59:51.426Z,9.66
2018-11-22T21:00:51.418Z,9.94
2018-11-22T21:01:51.713Z,9.66
2018-11-22T21:02:51.403Z,8.80
2018-11-22T21:03:51.395Z,7.67
2018-11-22T21:04:51.394Z,6.06
2018-11-22T21:05:51.383Z,5.30
2018-11-22T21:06:51.373Z,4.26
2018-11-22T21:07:51.364Z,4.07
2018-11-22T21:08:51.357Z,4.73
2018-11-22T21:09:51.348Z,5.58
2018-11-22T21:10:51.348Z,6.06
2018-11-22T21:11:51.332Z,5.68
2018-11-22T21:12:51.324Z,5.30
2018-11-22T21:13:51.320Z,5.11
2018-11-22T21:14:51.309Z,5.02
2018-11-22T21:15:51.301Z,4.64
2018-11-22T21:16:51.292Z,4.16
2018-11-22T21:17:51.285Z,4.07
2018-11-22T21:18:51.277Z,4.16
2018-11-22T21:19:51.267Z,3.59
2018-11-22T21:20:51.261Z,3.22
2018-11-22T21:21:51.253Z,3.31
2018-11-22T21:22:51.247Z,3.22
2018-11-22T21:23:51.237Z,2.74
2018-11-22T21:24:51.228Z,1.89
2018-11-22T21:25:51.221Z,1.79
2018-11-22T21:26:51.212Z,1.61
2018-11-22T21:27:51.204Z,1.51
2018-11-22T21:28:51.196Z,1.42
2018-11-22T21:29:51.189Z,1.79
2018-11-22T21:30:51.180Z,1.70
2018-11-22T21:31:51.175Z,1.61
2018-11-22T21:32:51.163Z,1.61
2018-11-22T21:33:51.160Z,0.95
2018-11-22T21:34:51.148Z,0.47
2018-11-22T21:35:51.139Z,0.00
2018-11-22T21:36:51.131Z,0.00
2018-11-22T21:37:51.122Z,0.00
2018-11-22T21:38:51.115Z,0.00
2018-11-22T21:39:51.106Z,0.00
2018-11-22T21:40:51.098Z,0.00
2018-11-22T21:41:51.091Z,0.00
2018-11-22T21:42:51.083Z,0.00
2018-11-22T21:43:51.073Z,0.00