createdAt,value
2017-11-11T00:00:28.343Z,5.15
2017-11-11T00:01:32.151Z,5.27
2017-11-11T00:02:35.947Z,5.22
2017-11-11T00:03:39.734Z,5.08
2017-11-11T00:04:43.541Z,5.19
2017-11-11T00:05:47.345Z,5.29
2017-11-11T00:06:51.516Z,4.66
2017-11-11T00:07:55.136Z,5.38
2017-11-11T00:08:58.681Z,5.22
2017-11-11T00:10:02.260Z,5.11
2017-11-11T00:11:05.974Z,5.24
2017-11-11T00:12:09.852Z,5.26
2017-11-11T00:13:14.016Z,5.23
2017-11-11T00:14:17.807Z,5.43
2017-11-11T00:15:21.574Z,5.40
2017-11-11T00:16:25.432Z,5.44
2017-11-11T00:17:29.209Z,5.43
2017-11-11T00:18:33.127Z,5.50
2017-11-11T00:19:37.246Z,5.50
2017-11-11T00:20:41.075Z,5.62
2017-11-11T00:21:44.941Z,4.73
2017-11-11T00:22:48.748Z,5.49
2017-11-11T00:23:52.576Z,5.40
2017-11-11T00:24:56.390Z,5.37
2017-11-11T00:26:00.528Z,5.45
2017-11-11T00:27:04.329Z,5.27
2017-11-11T00:28:08.225Z,5.33
2017-11-11T00:29:12.052Z,5.49
2017-11-11T00:30:15.956Z,5.48
2017-11-11T00:31:19.766Z,5.37
2017-11-11T00:32:23.914Z,5.36
2017-11-11T00:33:27.725Z,5.45
2017-11-11T00:34:31.511Z,5.30
2017-11-11T00:35:35.312Z,5.42
2017-11-11T00:36:39.223Z,5.46
2017-11-11T00:37:42.994Z,5.47
2017-11-11T00:38:47.098Z,5.56
2017-11-11T00:39:51.520Z,5.44
2017-11-11T00:40:55.316Z,5.44
2017-11-11T00:41:59.108Z,5.33
2017-11-11T00:43:03.388Z,5.24
2017-11-11T00:44:07.168Z,5.26
2017-11-11T00:45:11.298Z,5.27
2017-11-11T00:46:15.074Z,5.31
2017-11-11T00:47:18.908Z,5.26
2017-11-11T00:48:22.716Z,5.17
2017-11-11T00:49:26.610Z,5.24
2017-11-11T00:50:30.421Z,5.34
2017-11-11T00:51:34.535Z,5.26
2017-11-11T00:52:38.332Z,5.24
2017-11-11T00:53:42.188Z,5.18
2017-11-11T00:54:45.958Z,5.27
2017-11-11T00:55:49.890Z,5.23
2017-11-11T00:56:53.595Z,5.22
2017-11-11T00:57:57.513Z,5.12
2017-11-11T00:59:01.164Z,5.09
2017-11-11T01:00:04.811Z,5.05
2017-11-11T01:01:08.559Z,5.19
2017-11-11T01:02:12.410Z,5.28
2017-11-11T01:03:16.229Z,5.27
2017-11-11T01:04:20.327Z,5.29
2017-11-11T01:05:24.082Z,5.26
2017-11-11T01:06:27.826Z,5.12
2017-11-11T01:07:31.637Z,5.07
2017-11-11T01:08:35.429Z,5.00
2017-11-11T01:09:40.209Z,5.06
2017-11-11T01:10:44.349Z,4.93
2017-11-11T01:11:48.208Z,5.00
2017-11-11T01:12:52.005Z,4.95
2017-11-11T01:13:55.820Z,5.17
2017-11-11T01:14:59.671Z,5.14
2017-11-11T01:16:03.490Z,5.12
2017-11-11T01:17:07.731Z,5.21
2017-11-11T01:18:11.542Z,5.15
2017-11-11T01:19:15.320Z,5.04
2017-11-11T01:20:19.117Z,4.99
2017-11-11T01:21:22.958Z,5.03
2017-11-11T01:22:26.812Z,5.03
2017-11-11T01:23:30.590Z,5.05
2017-11-11T01:24:34.546Z,4.90
2017-11-11T01:25:39.003Z,4.98
2017-11-11T01:26:43.606Z,4.96
2017-11-11T01:27:47.445Z,5.17
2017-11-11T01:28:51.651Z,5.07
2017-11-11T01:29:55.480Z,5.12
2017-11-11T01:30:59.248Z,5.09
2017-11-11T01:32:03.152Z,5.10
2017-11-11T01:33:06.973Z,5.14
2017-11-11T01:34:11.653Z,5.05
2017-11-11T01:35:15.432Z,5.04
2017-11-11T01:36:19.628Z,4.97
2017-11-11T01:37:24.079Z,4.92
2017-11-11T01:38:27.831Z,4.90
2017-11-11T01:39:31.543Z,4.83
2017-11-11T01:40:35.632Z,4.91
2017-11-11T01:41:39.326Z,4.89
2017-11-11T01:42:43.028Z,4.81
2017-11-11T01:43:46.701Z,4.93
2017-11-11T01:44:50.416Z,4.91
2017-11-11T01:45:54.151Z,4.75
2017-11-11T01:46:58.282Z,4.85
2017-11-11T01:48:02.119Z,4.87
2017-11-11T01:49:05.876Z,5.04
2017-11-11T01:50:09.699Z,4.95
2017-11-11T01:51:14.045Z,4.97
2017-11-11T01:52:17.854Z,4.83
2017-11-11T01:53:22.113Z,5.08
2017-11-11T01:54:25.909Z,4.89
2017-11-11T01:55:29.744Z,5.04
2017-11-11T01:56:33.559Z,4.99
2017-11-11T01:57:37.430Z,5.09
2017-11-11T01:58:41.265Z,4.77
2017-11-11T01:59:45.382Z,4.99
2017-11-11T02:00:49.161Z,4.95
2017-11-11T02:01:52.829Z,4.88
2017-11-11T02:02:56.475Z,4.97
2017-11-11T02:04:00.232Z,5.01
2017-11-11T02:05:03.898Z,4.90
2017-11-11T02:06:07.810Z,4.97
2017-11-11T02:07:11.406Z,4.97
2017-11-11T02:08:15.144Z,4.98
2017-11-11T02:09:18.938Z,4.77
2017-11-11T02:10:22.755Z,5.02
2017-11-11T02:11:26.618Z,4.93
2017-11-11T02:12:30.712Z,5.11
2017-11-11T02:13:34.612Z,5.13
2017-11-11T02:14:38.609Z,5.14
2017-11-11T02:15:42.559Z,4.98
2017-11-11T02:16:46.383Z,5.06
2017-11-11T02:17:50.250Z,5.06
2017-11-11T02:18:54.322Z,4.96
2017-11-11T02:19:58.113Z,5.13
2017-11-11T02:21:01.783Z,5.06
2017-11-11T02:22:05.418Z,4.95
2017-11-11T02:23:09.235Z,5.07
2017-11-11T02:24:13.020Z,5.07
2017-11-11T02:25:17.154Z,5.15
2017-11-11T02:26:21.504Z,5.06
2017-11-11T02:27:25.293Z,4.95
2017-11-11T02:28:29.168Z,4.97
2017-11-11T02:29:32.887Z,4.90
2017-11-11T02:30:36.764Z,4.94
2017-11-11T02:31:40.862Z,5.00
2017-11-11T02:32:44.684Z,4.93
2017-11-11T02:33:48.510Z,4.99
2017-11-11T02:34:52.382Z,4.93
2017-11-11T02:35:56.776Z,5.03
2017-11-11T02:37:00.740Z,5.12
2017-11-11T02:38:04.809Z,5.02
2017-11-11T02:39:08.722Z,5.10
2017-11-11T02:40:12.711Z,5.04
2017-11-11T02:41:16.590Z,5.09
2017-11-11T02:42:20.401Z,5.03
2017-11-11T02:43:24.165Z,5.10
2017-11-11T02:44:28.291Z,5.07
2017-11-11T02:45:32.054Z,5.02
2017-11-11T02:46:35.878Z,5.17
2017-11-11T02:47:39.638Z,5.25
2017-11-11T02:48:43.457Z,5.41
2017-11-11T02:49:47.221Z,5.18
2017-11-11T02:50:51.287Z,5.22
2017-11-11T02:51:55.063Z,5.13
2017-11-11T02:52:58.861Z,5.34
2017-11-11T02:54:02.647Z,5.27
2017-11-11T02:55:06.423Z,5.31
2017-11-11T02:56:10.176Z,5.02
2017-11-11T02:57:14.210Z,5.34
2017-11-11T02:58:18.026Z,5.41
2017-11-11T02:59:21.848Z,5.38
2017-11-11T03:00:25.571Z,5.44
2017-11-11T03:01:29.207Z,5.44
2017-11-11T03:02:32.935Z,5.28
2017-11-11T03:03:36.981Z,5.34
2017-11-11T03:04:40.732Z,5.34
2017-11-11T03:05:44.492Z,5.35
2017-11-11T03:06:48.276Z,5.34
2017-11-11T03:07:51.889Z,5.38
2017-11-11T03:08:55.470Z,5.23
2017-11-11T03:09:59.393Z,5.26
2017-11-11T03:11:03.050Z,5.19
2017-11-11T03:12:06.883Z,5.23
2017-11-11T03:13:10.627Z,5.14
2017-11-11T03:14:14.423Z,5.25
2017-11-11T03:15:18.171Z,5.26
2017-11-11T03:16:22.225Z,5.16
2017-11-11T03:17:26.047Z,5.33
2017-11-11T03:18:29.852Z,5.17
2017-11-11T03:19:33.836Z,5.29
2017-11-11T03:20:37.574Z,5.19
2017-11-11T03:21:41.413Z,5.16
2017-11-11T03:22:45.486Z,5.24
2017-11-11T03:23:49.196Z,5.16
2017-11-11T03:24:52.970Z,5.26
2017-11-11T03:25:56.742Z,5.23
2017-11-11T03:27:00.487Z,5.32
2017-11-11T03:28:04.773Z,5.29
2017-11-11T03:29:08.763Z,5.24
2017-11-11T03:30:12.467Z,5.20
2017-11-11T03:31:16.160Z,5.38
2017-11-11T03:32:19.868Z,5.35
2017-11-11T03:33:23.544Z,5.08
2017-11-11T03:34:27.236Z,5.40
2017-11-11T03:35:31.120Z,5.42
2017-11-11T03:36:34.664Z,5.31
2017-11-11T03:37:38.172Z,5.23
2017-11-11T03:38:41.696Z,5.21
2017-11-11T03:39:46.020Z,5.23
2017-11-11T03:40:50.051Z,5.27
2017-11-11T03:41:53.974Z,5.26
2017-11-11T03:42:57.586Z,5.14
2017-11-11T03:44:01.164Z,5.31
2017-11-11T03:45:04.678Z,5.16
2017-11-11T03:46:08.283Z,5.21
2017-11-11T03:47:11.818Z,5.38
2017-11-11T03:48:15.766Z,5.37
2017-11-11T03:49:19.353Z,5.26
2017-11-11T03:50:22.975Z,5.41
2017-11-11T03:51:26.589Z,5.30
2017-11-11T03:52:30.185Z,5.46
2017-11-11T03:53:33.779Z,5.60
2017-11-11T03:54:37.880Z,5.60
2017-11-11T03:55:41.634Z,5.56
2017-11-11T03:56:45.471Z,5.44
2017-11-11T03:57:49.222Z,5.48
2017-11-11T03:58:53.007Z,5.62
2017-11-11T03:59:56.659Z,5.63
2017-11-11T04:01:00.716Z,5.55
2017-11-11T04:02:04.647Z,5.56
2017-11-11T04:03:08.537Z,5.53
2017-11-11T04:04:12.278Z,5.66
2017-11-11T04:05:16.054Z,5.58
2017-11-11T04:06:19.783Z,5.56
2017-11-11T04:07:23.895Z,5.57
2017-11-11T04:08:27.674Z,5.61
2017-11-11T04:09:31.408Z,5.61
2017-11-11T04:10:35.249Z,5.59
2017-11-11T04:11:39.019Z,5.58
2017-11-11T04:12:42.780Z,5.53
2017-11-11T04:13:47.855Z,5.67
2017-11-11T04:14:51.595Z,5.61
2017-11-11T04:15:55.208Z,5.50
2017-11-11T04:16:58.887Z,5.61
2017-11-11T04:18:02.559Z,5.65
2017-11-11T04:19:06.624Z,5.53
2017-11-11T04:20:10.619Z,5.57
2017-11-11T04:21:14.285Z,5.64
2017-11-11T04:22:17.901Z,5.56
2017-11-11T04:23:21.947Z,5.46
2017-11-11T04:24:25.548Z,5.54
2017-11-11T04:25:29.337Z,5.65
2017-11-11T04:26:33.208Z,5.53
2017-11-11T04:27:36.923Z,5.62
2017-11-11T04:28:40.540Z,5.66
2017-11-11T04:29:44.291Z,5.43
2017-11-11T04:30:48.177Z,5.46
2017-11-11T04:31:51.990Z,5.58
2017-11-11T04:32:57.142Z,5.65
2017-11-11T04:34:00.862Z,5.50
2017-11-11T04:35:04.537Z,5.57
2017-11-11T04:36:08.214Z,5.62
2017-11-11T04:37:11.926Z,5.66
2017-11-11T04:38:15.657Z,5.47
2017-11-11T04:39:19.675Z,5.65
2017-11-11T04:40:23.377Z,5.66
2017-11-11T04:41:27.072Z,5.69
2017-11-11T04:42:30.755Z,5.69
2017-11-11T04:43:34.317Z,5.69
2017-11-11T04:44:38.106Z,5.60
2017-11-11T04:45:42.070Z,5.58
2017-11-11T04:46:45.814Z,5.63
2017-11-11T04:47:50.224Z,4.30
2017-11-11T04:48:53.988Z,5.53
2017-11-11T04:49:57.779Z,5.60
2017-11-11T04:51:01.601Z,5.67
2017-11-11T04:52:05.659Z,5.55
2017-11-11T04:53:09.356Z,5.67
2017-11-11T04:54:13.135Z,5.44
2017-11-11T04:55:16.855Z,5.61
2017-11-11T04:56:20.534Z,5.70
2017-11-11T04:57:24.342Z,5.73
2017-11-11T04:58:28.287Z,5.80
2017-11-11T04:59:32.054Z,5.42
2017-11-11T05:00:35.916Z,5.85
2017-11-11T05:01:39.546Z,5.37
2017-11-11T05:02:43.219Z,5.72
2017-11-11T05:03:46.941Z,5.80
2017-11-11T05:04:51.207Z,5.59
2017-11-11T05:05:54.837Z,5.72
2017-11-11T05:06:58.470Z,5.62
2017-11-11T05:08:02.062Z,5.64
2017-11-11T05:09:06.056Z,5.62
2017-11-11T05:10:09.607Z,5.67
2017-11-11T05:11:13.591Z,5.66
2017-11-11T05:12:17.366Z,5.65
2017-11-11T05:13:21.127Z,5.52
2017-11-11T05:14:24.920Z,5.74
2017-11-11T05:15:28.766Z,5.77
2017-11-11T05:16:32.675Z,5.74
2017-11-11T05:17:36.731Z,5.79
2017-11-11T05:18:40.517Z,5.70
2017-11-11T05:19:44.384Z,5.48
2017-11-11T05:20:48.140Z,5.65
2017-11-11T05:21:51.746Z,5.47
2017-11-11T05:22:55.488Z,5.47
2017-11-11T05:23:59.737Z,5.57
2017-11-11T05:25:04.066Z,5.63
2017-11-11T05:26:07.956Z,5.77
2017-11-11T05:27:11.595Z,5.71
2017-11-11T05:28:15.352Z,5.85
2017-11-11T05:29:18.991Z,5.83
2017-11-11T05:30:22.982Z,5.82
2017-11-11T05:31:26.714Z,5.90
2017-11-11T05:32:30.792Z,5.85
2017-11-11T05:33:34.568Z,5.79
2017-11-11T05:34:38.356Z,5.79
2017-11-11T05:35:42.201Z,5.53
2017-11-11T05:36:46.349Z,5.60
2017-11-11T05:37:50.182Z,5.70
2017-11-11T05:38:53.988Z,5.63
2017-11-11T05:39:57.796Z,5.61
2017-11-11T05:41:01.497Z,5.66
2017-11-11T05:42:05.232Z,5.61
2017-11-11T05:43:09.193Z,5.76
2017-11-11T05:44:12.938Z,5.63
2017-11-11T05:45:16.681Z,5.76
2017-11-11T05:46:20.419Z,5.74
2017-11-11T05:47:24.148Z,5.74
2017-11-11T05:48:27.996Z,4.71
2017-11-11T05:49:32.088Z,5.69
2017-11-11T05:50:35.783Z,5.50
2017-11-11T05:51:39.413Z,5.63
2017-11-11T05:52:43.022Z,5.62
2017-11-11T05:53:46.680Z,5.54
2017-11-11T05:54:50.624Z,5.52
2017-11-11T05:55:54.521Z,5.46
2017-11-11T05:56:58.170Z,5.24
2017-11-11T05:58:01.985Z,5.48
2017-11-11T05:59:05.987Z,4.05
2017-11-11T06:00:09.636Z,5.39
2017-11-11T06:01:13.271Z,5.45
2017-11-11T06:02:17.155Z,5.29
2017-11-11T06:03:21.181Z,5.38
2017-11-11T06:04:25.127Z,5.41
2017-11-11T06:05:29.052Z,5.32
2017-11-11T06:06:32.842Z,5.38
2017-11-11T06:07:36.815Z,5.32
2017-11-11T06:08:40.713Z,5.13
2017-11-11T06:09:44.495Z,5.13
2017-11-11T06:10:48.157Z,5.42
2017-11-11T06:11:51.744Z,5.32
2017-11-11T06:12:55.331Z,5.29
2017-11-11T06:13:58.940Z,5.12
2017-11-11T06:15:02.965Z,5.30
2017-11-11T06:16:06.701Z,5.12
2017-11-11T06:17:10.494Z,5.29
2017-11-11T06:18:14.316Z,5.27
2017-11-11T06:19:18.251Z,5.42
2017-11-11T06:20:22.049Z,5.43
2017-11-11T06:21:26.302Z,5.40
2017-11-11T06:22:30.138Z,5.50
2017-11-11T06:23:36.894Z,5.50
2017-11-11T06:24:40.612Z,5.60
2017-11-11T06:25:48.054Z,5.55
2017-11-11T06:26:52.096Z,5.52
2017-11-11T06:27:55.820Z,5.70
2017-11-11T06:28:59.539Z,5.79
2017-11-11T06:30:03.254Z,5.71
2017-11-11T06:31:07.079Z,6.03
2017-11-11T06:32:11.488Z,6.01
2017-11-11T06:33:15.612Z,6.02
2017-11-11T06:34:19.491Z,6.20
2017-11-11T06:35:23.710Z,6.03
2017-11-11T06:36:27.529Z,5.93
2017-11-11T06:37:31.320Z,5.97
2017-11-11T06:38:35.200Z,6.11
2017-11-11T06:39:39.368Z,6.02
2017-11-11T06:40:43.214Z,5.79
2017-11-11T06:41:47.224Z,5.66
2017-11-11T06:42:51.064Z,5.73
2017-11-11T06:43:55.048Z,5.71
2017-11-11T06:44:58.902Z,5.62
2017-11-11T06:46:03.080Z,5.61
2017-11-11T06:47:06.958Z,5.66
2017-11-11T06:48:10.749Z,5.57
2017-11-11T06:49:14.589Z,5.44
2017-11-11T06:50:18.393Z,5.43
2017-11-11T06:51:22.210Z,5.49
2017-11-11T06:52:26.297Z,5.44
2017-11-11T06:53:30.139Z,5.42
2017-11-11T06:54:34.172Z,5.31
2017-11-11T06:55:37.979Z,5.30
2017-11-11T06:56:41.801Z,5.22
2017-11-11T06:57:45.550Z,5.52
2017-11-11T06:58:49.841Z,5.65
2017-11-11T06:59:53.690Z,5.70
2017-11-11T07:00:58.303Z,5.62
2017-11-11T07:02:02.274Z,5.58
2017-11-11T07:03:06.128Z,5.65
2017-11-11T07:04:10.006Z,5.72
2017-11-11T07:05:14.131Z,5.77
2017-11-11T07:06:17.942Z,5.57
2017-11-11T07:07:21.995Z,5.79
2017-11-11T07:08:25.804Z,5.77
2017-11-11T07:09:29.747Z,5.70
2017-11-11T07:10:33.528Z,6.21
2017-11-11T07:11:37.912Z,6.75
2017-11-11T07:12:41.793Z,6.56
2017-11-11T07:13:45.693Z,6.44
2017-11-11T07:14:49.572Z,5.75
2017-11-11T07:15:53.810Z,6.01
2017-11-11T07:16:57.659Z,5.84
2017-11-11T07:18:01.781Z,5.98
2017-11-11T07:19:05.599Z,6.05
2017-11-11T07:20:09.445Z,6.13
2017-11-11T07:21:13.140Z,6.16
2017-11-11T07:22:16.819Z,6.18
2017-11-11T07:23:20.414Z,6.17
2017-11-11T07:24:24.281Z,6.16
2017-11-11T07:25:27.885Z,6.21
2017-11-11T07:26:31.508Z,6.20
2017-11-11T07:27:35.156Z,6.30
2017-11-11T07:28:39.028Z,6.44
2017-11-11T07:29:42.670Z,6.41
2017-11-11T07:30:46.562Z,6.31
2017-11-11T07:31:50.298Z,6.39
2017-11-11T07:32:53.969Z,6.32
2017-11-11T07:33:57.818Z,6.50
2017-11-11T07:35:01.557Z,6.53
2017-11-11T07:36:05.349Z,6.50
2017-11-11T07:37:10.828Z,6.34
2017-11-11T07:38:14.462Z,6.16
2017-11-11T07:39:18.147Z,6.17
2017-11-11T07:40:21.707Z,6.40
2017-11-11T07:41:25.284Z,6.16
2017-11-11T07:42:28.985Z,6.23
2017-11-11T07:43:32.690Z,6.28
2017-11-11T07:44:36.433Z,6.34
2017-11-11T07:45:40.246Z,5.78
2017-11-11T07:46:44.065Z,6.35
2017-11-11T07:47:48.026Z,6.37
2017-11-11T07:48:51.692Z,6.22
2017-11-11T07:49:55.692Z,6.02
2017-11-11T07:50:59.323Z,5.77
2017-11-11T07:52:03.185Z,5.99
2017-11-11T07:53:06.797Z,6.17
2017-11-11T07:54:10.589Z,6.21
2017-11-11T07:55:14.430Z,6.08
2017-11-11T07:56:18.591Z,6.14
2017-11-11T07:57:22.376Z,6.14
2017-11-11T07:58:26.212Z,6.13
2017-11-11T07:59:30.055Z,6.04
2017-11-11T08:00:33.901Z,6.04
2017-11-11T08:01:37.725Z,5.98
2017-11-11T08:02:41.769Z,6.02
2017-11-11T08:03:45.551Z,5.95
2017-11-11T08:04:49.380Z,6.17
2017-11-11T08:05:53.196Z,5.88
2017-11-11T08:06:57.009Z,5.75
2017-11-11T08:08:00.824Z,6.19
2017-11-11T08:09:05.655Z,5.82
2017-11-11T08:10:09.460Z,5.96
2017-11-11T08:11:13.411Z,5.90
2017-11-11T08:12:17.224Z,5.64
2017-11-11T08:13:21.191Z,6.00
2017-11-11T08:14:24.993Z,6.09
2017-11-11T08:15:29.255Z,6.12
2017-11-11T08:16:33.129Z,6.12
2017-11-11T08:17:37.037Z,6.18
2017-11-11T08:18:40.862Z,6.17
2017-11-11T08:19:44.699Z,6.08
2017-11-11T08:20:48.676Z,6.09
2017-11-11T08:21:52.747Z,5.92
2017-11-11T08:22:56.650Z,6.10
2017-11-11T08:24:00.444Z,6.29
2017-11-11T08:25:04.437Z,5.97
2017-11-11T08:26:08.226Z,6.26
2017-11-11T08:27:12.045Z,6.30
2017-11-11T08:28:16.233Z,6.22
2017-11-11T08:29:20.238Z,6.25
2017-11-11T08:30:24.176Z,6.43
2017-11-11T08:31:28.150Z,6.38
2017-11-11T08:32:31.981Z,6.10
2017-11-11T08:33:35.893Z,6.21
2017-11-11T08:34:40.134Z,6.21
2017-11-11T08:35:43.954Z,6.13
2017-11-11T08:36:47.852Z,5.70
2017-11-11T08:37:51.784Z,6.01
2017-11-11T08:38:55.603Z,6.30
2017-11-11T08:39:59.528Z,6.46
2017-11-11T08:41:03.657Z,6.27
2017-11-11T08:42:07.566Z,6.36
2017-11-11T08:43:11.386Z,6.14
2017-11-11T08:44:15.301Z,6.18
2017-11-11T08:45:18.976Z,6.35
2017-11-11T08:46:22.673Z,6.41
2017-11-11T08:47:26.393Z,6.57
2017-11-11T08:48:30.307Z,6.40
2017-11-11T08:49:34.282Z,6.46
2017-11-11T08:50:38.338Z,6.34
2017-11-11T08:51:42.231Z,6.24
2017-11-11T08:52:46.421Z,6.27
2017-11-11T08:53:50.361Z,6.34
2017-11-11T08:54:54.165Z,6.37
2017-11-11T08:56:00.767Z,6.53
2017-11-11T08:57:04.699Z,6.42
2017-11-11T08:58:08.499Z,6.29
2017-11-11T08:59:12.613Z,6.46
2017-11-11T09:00:16.412Z,6.47
2017-11-11T09:01:20.294Z,6.48
2017-11-11T09:02:24.108Z,6.49
2017-11-11T09:03:27.865Z,6.62
2017-11-11T09:04:31.705Z,6.64
2017-11-11T09:05:35.918Z,6.68
2017-11-11T09:06:39.725Z,6.38
2017-11-11T09:07:43.603Z,6.69
2017-11-11T09:08:47.460Z,6.73
2017-11-11T09:09:51.286Z,6.52
2017-11-11T09:10:55.162Z,6.40
2017-11-11T09:11:59.267Z,6.16
2017-11-11T09:13:02.979Z,6.30
2017-11-11T09:14:17.645Z,6.54
2017-11-11T09:15:21.901Z,6.80
2017-11-11T09:16:26.023Z,6.95
2017-11-11T09:17:29.934Z,6.62
2017-11-11T09:18:33.765Z,6.26
2017-11-11T09:19:37.672Z,5.98
2017-11-11T09:20:41.603Z,6.13
2017-11-11T09:21:45.398Z,6.25
2017-11-11T09:22:49.199Z,6.33
2017-11-11T09:23:53.307Z,6.22
2017-11-11T09:24:57.164Z,6.40
2017-11-11T09:26:01.037Z,6.59
2017-11-11T09:27:04.896Z,6.55
2017-11-11T09:28:08.743Z,6.74
2017-11-11T09:29:12.679Z,6.52
2017-11-11T09:30:17.005Z,6.55
2017-11-11T09:31:20.724Z,5.64
2017-11-11T09:32:24.429Z,6.41
2017-11-11T09:33:28.074Z,6.50
2017-11-11T09:34:31.821Z,6.56
2017-11-11T09:35:35.908Z,6.95
2017-11-11T09:36:40.195Z,6.91
2017-11-11T09:37:44.058Z,7.12
2017-11-11T09:38:48.389Z,7.00
2017-11-11T09:39:52.480Z,6.55
2017-11-11T09:40:56.276Z,6.34
2017-11-11T09:42:00.496Z,6.13
2017-11-11T09:43:05.223Z,5.34
2017-11-11T09:44:10.164Z,6.31
2017-11-11T09:45:14.030Z,6.15
2017-11-11T09:46:17.900Z,6.64
2017-11-11T09:47:21.827Z,6.30
2017-11-11T09:48:25.965Z,6.09
2017-11-11T09:49:30.210Z,6.06
2017-11-11T09:50:34.184Z,6.08
2017-11-11T09:51:38.409Z,6.32
2017-11-11T09:52:42.290Z,6.42
2017-11-11T09:53:46.090Z,6.38
2017-11-11T09:54:49.863Z,6.38
2017-11-11T09:55:54.428Z,6.60
2017-11-11T09:56:58.411Z,6.29
2017-11-11T09:58:02.474Z,6.32
2017-11-11T09:59:06.220Z,6.03
2017-11-11T10:00:10.029Z,6.18
2017-11-11T10:01:14.130Z,6.17
2017-11-11T10:02:18.235Z,5.96
2017-11-11T10:03:22.039Z,6.19
2017-11-11T10:04:27.238Z,5.94
2017-11-11T10:05:31.413Z,4.31
2017-11-11T10:07:57.201Z,5.95
2017-11-11T10:09:02.824Z,6.34
2017-11-11T10:10:07.415Z,6.46
2017-11-11T10:11:11.411Z,6.55
2017-11-11T10:12:15.209Z,6.34
2017-11-11T10:13:19.050Z,6.26
2017-11-11T10:14:23.770Z,6.01
2017-11-11T10:15:27.813Z,6.12
2017-11-11T10:16:34.240Z,6.20
2017-11-11T10:17:39.340Z,6.36
2017-11-11T10:18:44.645Z,6.31
2017-11-11T10:19:50.249Z,5.94
2017-11-11T10:20:55.268Z,6.17
2017-11-11T10:22:00.553Z,6.03
2017-11-11T10:23:04.433Z,6.20
2017-11-11T10:24:08.325Z,6.20
2017-11-11T10:25:12.174Z,6.03
2017-11-11T10:26:17.635Z,5.84
2017-11-11T10:28:42.025Z,5.97
2017-11-11T10:29:47.246Z,5.67
2017-11-11T10:30:51.810Z,5.40
2017-11-11T10:31:57.357Z,5.84
2017-11-11T10:33:02.772Z,6.06
2017-11-11T10:34:07.325Z,6.12
2017-11-11T10:35:13.557Z,5.93
2017-11-11T10:36:19.501Z,5.56
2017-11-11T10:37:25.690Z,5.70
2017-11-11T10:38:31.641Z,5.67
2017-11-11T10:39:37.335Z,6.10
2017-11-11T10:40:44.348Z,5.97
2017-11-11T10:41:52.103Z,6.19
2017-11-11T10:42:58.628Z,5.90
2017-11-11T10:44:04.203Z,5.24
2017-11-11T10:45:08.168Z,5.88
2017-11-11T10:46:14.880Z,6.05
2017-11-11T10:47:21.502Z,6.04
2017-11-11T10:48:28.047Z,5.92
2017-11-11T10:49:33.761Z,6.09
2017-11-11T10:50:38.759Z,6.53
2017-11-11T10:51:43.466Z,6.26
2017-11-11T10:52:48.123Z,6.02
2017-11-11T10:53:53.700Z,6.22
2017-11-11T10:54:59.097Z,6.43
2017-11-11T10:56:04.596Z,6.69
2017-11-11T10:57:10.325Z,6.78
2017-11-11T10:58:15.892Z,6.48
2017-11-11T10:59:21.155Z,6.14
2017-11-11T11:00:29.147Z,6.14
2017-11-11T11:01:35.550Z,6.36
2017-11-11T11:02:41.406Z,6.73
2017-11-11T11:03:45.652Z,6.59
2017-11-11T11:04:50.630Z,6.59
2017-11-11T11:05:55.604Z,6.73
2017-11-11T11:07:01.902Z,6.91
2017-11-11T11:08:06.120Z,7.15
2017-11-11T11:09:10.319Z,7.33
2017-11-11T11:10:15.214Z,7.18
2017-11-11T11:11:20.053Z,7.43
2017-11-11T11:12:26.379Z,7.45
2017-11-11T11:13:30.921Z,6.87
2017-11-11T11:14:35.244Z,6.46
2017-11-11T11:15:39.629Z,6.85
2017-11-11T11:16:44.643Z,6.85
2017-11-11T11:17:48.648Z,7.05
2017-11-11T11:18:53.442Z,7.33
2017-11-11T11:19:57.481Z,6.93
2017-11-11T11:21:02.443Z,7.05
2017-11-11T11:22:07.492Z,7.07
2017-11-11T11:23:14.936Z,7.28
2017-11-11T11:24:21.276Z,7.04
2017-11-11T11:25:27.383Z,7.13
2017-11-11T11:26:32.631Z,6.77
2017-11-11T11:27:37.100Z,6.42
2017-11-11T11:28:43.056Z,6.64
2017-11-11T11:29:47.190Z,6.53
2017-11-11T11:30:52.476Z,6.76
2017-11-11T11:31:56.563Z,6.88
2017-11-11T11:33:00.404Z,7.21
2017-11-11T11:34:05.840Z,8.67
2017-11-11T11:35:10.716Z,8.04
2017-11-11T11:36:16.126Z,7.74
2017-11-11T11:37:22.303Z,7.50
2017-11-11T11:38:26.594Z,7.44
2017-11-11T11:39:32.562Z,7.07
2017-11-11T11:40:37.754Z,7.02
2017-11-11T11:41:44.618Z,7.29
2017-11-11T11:42:51.293Z,7.33
2017-11-11T11:43:59.152Z,7.38
2017-11-11T11:45:04.418Z,7.34
2017-11-11T11:46:10.849Z,7.50
2017-11-11T11:47:18.023Z,7.04
2017-11-11T11:48:25.665Z,7.23
2017-11-11T11:49:32.919Z,7.16
2017-11-11T11:50:39.689Z,7.56
2017-11-11T11:51:46.599Z,7.43
2017-11-11T11:52:53.798Z,7.17
2017-11-11T11:54:01.127Z,7.41
2017-11-11T11:55:08.994Z,7.23
2017-11-11T11:56:17.241Z,7.54
2017-11-11T11:57:24.312Z,7.62
2017-11-11T11:58:30.590Z,7.10
2017-11-11T11:59:35.826Z,7.36
2017-11-11T12:00:42.114Z,7.43
2017-11-11T12:01:49.137Z,7.11
2017-11-11T12:02:56.111Z,7.12
2017-11-11T12:04:02.178Z,7.24
2017-11-11T12:05:10.371Z,6.89
2017-11-11T12:06:16.856Z,6.41
2017-11-11T12:07:24.768Z,7.28
2017-11-11T12:08:33.473Z,6.72
2017-11-11T12:09:41.898Z,7.26
2017-11-11T12:10:50.513Z,7.07
2017-11-11T12:11:58.547Z,6.64
2017-11-11T12:13:05.356Z,7.20
2017-11-11T12:14:11.335Z,7.18
2017-11-11T12:15:16.344Z,7.27
2017-11-11T12:16:23.333Z,7.01
2017-11-11T12:17:30.356Z,6.62
2017-11-11T12:18:36.596Z,7.12
2017-11-11T12:19:43.478Z,7.20
2017-11-11T12:20:50.307Z,7.24
2017-11-11T12:21:57.733Z,7.00
2017-11-11T12:23:04.468Z,6.95
2017-11-11T12:24:11.472Z,6.96
2017-11-11T12:25:19.768Z,7.03
2017-11-11T12:26:26.601Z,7.16
2017-11-11T12:27:33.782Z,7.16
2017-11-11T12:28:41.016Z,7.16
2017-11-11T12:29:48.119Z,6.76
2017-11-11T12:30:55.010Z,7.01
2017-11-11T12:32:01.407Z,6.75
2017-11-11T12:33:07.067Z,7.06
2017-11-11T12:34:14.041Z,6.92
2017-11-11T12:35:21.515Z,7.19
2017-11-11T12:36:26.259Z,7.19
2017-11-11T12:37:31.371Z,6.82
2017-11-11T12:38:38.018Z,6.86
2017-11-11T12:39:44.638Z,7.05
2017-11-11T12:40:51.232Z,6.83
2017-11-11T12:41:58.304Z,6.53
2017-11-11T12:43:03.897Z,6.41
2017-11-11T12:44:09.355Z,6.35
2017-11-11T12:45:14.888Z,6.65
2017-11-11T12:46:22.793Z,6.87
2017-11-11T12:47:28.852Z,7.19
2017-11-11T12:48:36.057Z,7.08
2017-11-11T12:49:42.681Z,7.41
2017-11-11T12:50:50.590Z,7.02
2017-11-11T12:51:59.791Z,6.88
2017-11-11T12:53:07.169Z,7.19
2017-11-11T12:54:14.045Z,7.27
2017-11-11T12:55:21.183Z,7.30
2017-11-11T12:56:31.839Z,7.51
2017-11-11T12:57:40.091Z,7.36
2017-11-11T12:58:48.215Z,6.90
2017-11-11T12:59:56.512Z,7.04
2017-11-11T13:01:03.559Z,7.02
2017-11-11T13:02:10.824Z,7.20
2017-11-11T13:03:18.091Z,6.92
2017-11-11T13:04:27.075Z,6.64
2017-11-11T13:05:34.489Z,6.26
2017-11-11T13:06:43.390Z,6.67
2017-11-11T13:07:50.525Z,6.77
2017-11-11T13:08:57.768Z,6.94
2017-11-11T13:10:05.300Z,7.00
2017-11-11T13:11:12.457Z,6.77
2017-11-11T13:12:20.787Z,6.70
2017-11-11T13:13:28.480Z,6.53
2017-11-11T13:14:35.890Z,6.37
2017-11-11T13:15:42.216Z,6.31
2017-11-11T13:16:49.303Z,6.57
2017-11-11T13:17:57.262Z,6.44
2017-11-11T13:19:04.657Z,6.58
2017-11-11T13:20:12.501Z,6.53
2017-11-11T13:21:21.235Z,6.72
2017-11-11T13:22:28.467Z,6.75
2017-11-11T13:23:37.067Z,6.61
2017-11-11T13:24:45.100Z,6.49
2017-11-11T13:25:53.572Z,6.65
2017-11-11T13:27:00.345Z,6.76
2017-11-11T13:28:08.598Z,6.08
2017-11-11T13:29:16.587Z,6.76
2017-11-11T13:30:24.724Z,6.76
2017-11-11T13:31:31.858Z,6.59
2017-11-11T13:32:39.982Z,6.57
2017-11-11T13:33:47.022Z,6.56
2017-11-11T13:34:53.704Z,6.52
2017-11-11T13:36:01.497Z,6.33
2017-11-11T13:37:08.637Z,6.39
2017-11-11T13:38:16.856Z,6.41
2017-11-11T13:39:24.963Z,6.14
2017-11-11T13:40:32.001Z,6.91
2017-11-11T13:41:43.176Z,6.87
2017-11-11T13:42:49.836Z,6.88
2017-11-11T13:43:57.338Z,7.21
2017-11-11T13:45:04.092Z,7.22
2017-11-11T13:46:13.003Z,7.20
2017-11-11T13:47:19.934Z,7.17
2017-11-11T13:48:27.020Z,7.28
2017-11-11T13:49:35.449Z,7.37
2017-11-11T13:50:42.588Z,7.34
2017-11-11T13:51:52.037Z,7.19
2017-11-11T13:52:59.461Z,7.08
2017-11-11T13:54:06.758Z,7.09
2017-11-11T13:55:14.747Z,7.00
2017-11-11T13:56:21.379Z,6.89
2017-11-11T13:57:29.567Z,6.77
2017-11-11T13:58:35.190Z,6.96
2017-11-11T13:59:43.128Z,6.77
2017-11-11T14:00:50.638Z,7.07
2017-11-11T14:01:57.686Z,6.89
2017-11-11T14:03:04.497Z,6.93
2017-11-11T14:04:11.718Z,7.03
2017-11-11T14:05:18.468Z,6.89
2017-11-11T14:06:26.315Z,6.84
2017-11-11T14:07:32.891Z,7.24
2017-11-11T14:08:39.620Z,7.42
2017-11-11T14:09:46.360Z,7.40
2017-11-11T14:10:54.604Z,7.58
2017-11-11T14:12:01.741Z,7.40
2017-11-11T14:13:08.815Z,7.36
2017-11-11T14:14:15.461Z,7.45
2017-11-11T14:15:22.957Z,7.33
2017-11-11T14:16:29.947Z,7.34
2017-11-11T14:17:35.819Z,7.52
2017-11-11T14:18:41.663Z,7.67
2017-11-11T14:19:47.228Z,7.73
2017-11-11T14:20:55.904Z,7.92
2017-11-11T14:22:03.987Z,7.90
2017-11-11T14:23:10.327Z,7.92