createdAt,value
2018-04-16T00:01:13.375Z,100415.45
2018-04-16T00:03:40.785Z,100415.45
2018-04-16T00:06:08.197Z,100410.45
2018-04-16T00:08:35.601Z,100409.63
2018-04-16T00:11:03.005Z,100407.56
2018-04-16T00:13:30.410Z,100405.58
2018-04-16T00:15:57.809Z,100404.28
2018-04-16T00:18:25.217Z,100400.09
2018-04-16T00:20:52.600Z,100396.28
2018-04-16T00:23:20.002Z,100394.88
2018-04-16T00:25:47.402Z,100395.72
2018-04-16T00:28:14.809Z,100398.43
2018-04-16T00:30:42.210Z,100396.41
2018-04-16T00:33:15.221Z,100387.38
2018-04-16T00:35:48.354Z,100384.88
2018-04-16T00:38:21.330Z,100387.45
2018-04-16T00:40:54.430Z,100383.16
2018-04-16T00:43:27.405Z,100373.87
2018-04-16T00:46:00.468Z,100376.81
2018-04-16T00:48:33.653Z,100381.84
2018-04-16T00:54:18.809Z,100380.73
2018-04-16T00:56:51.939Z,100375.52
2018-04-16T00:59:24.963Z,100371.77
2018-04-16T01:01:57.976Z,100376.52
2018-04-16T01:04:30.926Z,100372.80
2018-04-16T01:07:03.960Z,100371.06
2018-04-16T01:09:36.921Z,100364.35
2018-04-16T01:12:10.201Z,100370.64
2018-04-16T01:14:43.252Z,100364.11
2018-04-16T01:17:16.312Z,100365.75
2018-04-16T01:22:50.488Z,100368.87
2018-04-16T01:25:23.458Z,100361.95
2018-04-16T01:27:56.442Z,100369.77
2018-04-16T01:30:29.455Z,100379.02
2018-04-16T01:33:02.415Z,100384.63
2018-04-16T01:38:40.079Z,100398.72
2018-04-16T01:41:13.185Z,100402.08
2018-04-16T01:43:46.212Z,100402.50
2018-04-16T01:46:19.183Z,100404.80
2018-04-16T01:52:06.365Z,100387.55
2018-04-16T01:57:41.520Z,100393.41
2018-04-16T02:00:14.517Z,100398.77
2018-04-16T02:02:47.432Z,100395.09
2018-04-16T02:05:20.485Z,100395.53
2018-04-16T02:07:53.536Z,100388.59
2018-04-16T02:10:26.477Z,100385.19
2018-04-16T02:12:59.737Z,100378.39
2018-04-16T02:15:32.881Z,100381.13
2018-04-16T02:18:05.997Z,100382.39
2018-04-16T02:20:38.992Z,100384.16
2018-04-16T02:23:11.948Z,100385.38
2018-04-16T02:25:45.055Z,100386.94
2018-04-16T02:28:18.130Z,100370.45
2018-04-16T02:30:51.181Z,100367.72
2018-04-16T02:33:24.298Z,100374.19
2018-04-16T02:35:57.315Z,100375.89
2018-04-16T02:41:35.661Z,100369.19
2018-04-16T02:44:08.777Z,100375.11
2018-04-16T02:46:41.957Z,100360.84
2018-04-16T02:49:14.960Z,100366.91
2018-04-16T02:51:47.905Z,100369.13
2018-04-16T02:54:21.037Z,100374.30
2018-04-16T02:56:54.312Z,100384.60
2018-04-16T02:59:27.350Z,100384.03
2018-04-16T03:02:00.525Z,100398.14
2018-04-16T03:04:33.769Z,100387.00
2018-04-16T03:07:06.741Z,100389.20
2018-04-16T03:09:39.877Z,100389.68
2018-04-16T03:12:12.944Z,100386.14
2018-04-16T03:17:49.674Z,100401.30
2018-04-16T03:20:22.825Z,100395.81
2018-04-16T03:22:55.872Z,100395.01
2018-04-16T03:25:28.859Z,100387.94
2018-04-16T03:28:01.967Z,100382.03
2018-04-16T03:30:35.061Z,100377.29
2018-04-16T03:36:10.211Z,100384.48
2018-04-16T03:38:43.158Z,100391.59
2018-04-16T03:41:16.086Z,100396.79
2018-04-16T03:43:49.237Z,100395.63
2018-04-16T03:46:22.190Z,100395.43
2018-04-16T03:48:55.222Z,100392.36
2018-04-16T03:51:34.336Z,100402.06
2018-04-16T03:54:01.741Z,100408.06
2018-04-16T03:56:29.165Z,100402.51
2018-04-16T03:58:56.561Z,100401.11
2018-04-16T04:01:23.961Z,100403.51
2018-04-16T04:03:51.358Z,100401.58
2018-04-16T04:06:18.770Z,100403.78
2018-04-16T04:08:46.165Z,100411.31
2018-04-16T04:11:13.593Z,100411.11
2018-04-16T04:13:41.071Z,100416.02
2018-04-16T04:16:08.457Z,100421.28
2018-04-16T04:18:35.865Z,100426.13
2018-04-16T04:21:03.257Z,100426.87
2018-04-16T04:26:42.310Z,100435.55
2018-04-16T04:29:21.757Z,100444.36
2018-04-16T04:31:49.227Z,100448.59
2018-04-16T04:34:16.643Z,100444.44
2018-04-16T04:36:44.043Z,100446.64
2018-04-16T04:39:11.442Z,100448.85
2018-04-16T04:41:38.833Z,100441.23
2018-04-16T04:44:06.237Z,100445.72
2018-04-16T04:46:33.661Z,100452.39
2018-04-16T04:49:01.136Z,100448.22
2018-04-16T04:51:28.536Z,100445.83
2018-04-16T04:53:56.033Z,100446.27
2018-04-16T04:56:23.453Z,100448.64
2018-04-16T04:58:50.876Z,100450.61
2018-04-16T05:01:18.294Z,100444.78
2018-04-16T05:03:45.702Z,100443.09
2018-04-16T05:06:13.089Z,100448.03
2018-04-16T05:08:40.499Z,100453.27
2018-04-16T05:11:07.894Z,100448.94
2018-04-16T05:13:35.303Z,100444.73
2018-04-16T05:16:02.709Z,100452.82
2018-04-16T05:18:30.201Z,100443.14
2018-04-16T05:20:57.644Z,100440.00
2018-04-16T05:23:25.099Z,100447.63
2018-04-16T05:25:52.488Z,100446.03
2018-04-16T05:28:19.892Z,100446.63
2018-04-16T05:30:47.284Z,100455.77
2018-04-16T05:33:14.689Z,100456.59
2018-04-16T05:35:42.085Z,100466.95
2018-04-16T05:38:09.498Z,100451.00
2018-04-16T05:40:36.984Z,100462.17
2018-04-16T05:43:04.447Z,100469.75
2018-04-16T05:45:31.842Z,100466.50
2018-04-16T05:48:00.241Z,100458.52
2018-04-16T05:50:27.642Z,100468.72
2018-04-16T05:52:55.057Z,100470.68
2018-04-16T05:55:22.550Z,100473.39
2018-04-16T05:57:49.949Z,100472.58
2018-04-16T06:00:17.351Z,100478.38
2018-04-16T06:02:44.750Z,100487.92
2018-04-16T06:05:12.148Z,100492.00
2018-04-16T06:07:39.658Z,100499.64
2018-04-16T06:10:07.078Z,100508.20
2018-04-16T06:12:34.457Z,100510.92
2018-04-16T06:15:01.875Z,100503.90
2018-04-16T06:17:29.284Z,100499.10
2018-04-16T06:19:56.684Z,100505.78
2018-04-16T06:22:24.072Z,100502.84
2018-04-16T06:24:51.474Z,100498.05
2018-04-16T06:27:18.988Z,100505.09
2018-04-16T06:29:46.378Z,100513.28
2018-04-16T06:32:13.887Z,100513.33
2018-04-16T06:34:41.337Z,100509.08
2018-04-16T06:37:08.728Z,100512.77
2018-04-16T06:39:36.131Z,100511.02
2018-04-16T06:42:03.610Z,100510.55
2018-04-16T06:44:31.061Z,100519.67
2018-04-16T06:46:58.453Z,100522.05
2018-04-16T06:49:25.874Z,100531.27
2018-04-16T06:51:53.332Z,100534.89
2018-04-16T06:54:20.801Z,100536.30
2018-04-16T06:56:48.181Z,100530.77
2018-04-16T06:59:15.617Z,100537.09
2018-04-16T07:01:43.018Z,100544.52
2018-04-16T07:04:10.544Z,100550.31
2018-04-16T07:06:37.923Z,100558.52
2018-04-16T07:09:06.949Z,100560.59
2018-04-16T07:11:34.413Z,100557.86
2018-04-16T07:14:01.887Z,100562.37
2018-04-16T07:16:29.286Z,100568.28
2018-04-16T07:18:56.691Z,100564.25
2018-04-16T07:21:24.099Z,100564.24
2018-04-16T07:23:51.593Z,100571.83
2018-04-16T07:26:19.054Z,100566.03
2018-04-16T07:28:46.473Z,100574.14
2018-04-16T07:31:13.878Z,100567.24
2018-04-16T07:33:41.292Z,100564.49
2018-04-16T07:36:08.795Z,100571.39
2018-04-16T07:38:36.220Z,100572.53
2018-04-16T07:41:03.616Z,100575.00
2018-04-16T07:43:31.050Z,100578.27
2018-04-16T07:45:58.449Z,100581.12
2018-04-16T07:48:26.356Z,100575.06
2018-04-16T07:50:54.259Z,100569.98
2018-04-16T07:53:21.662Z,100572.59
2018-04-16T07:55:49.121Z,100577.56
2018-04-16T07:58:16.534Z,100584.01
2018-04-16T08:00:43.937Z,100586.20
2018-04-16T08:03:11.421Z,100589.03
2018-04-16T08:05:38.877Z,100587.11
2018-04-16T08:08:06.277Z,100595.60
2018-04-16T08:10:33.803Z,100590.48
2018-04-16T08:13:01.208Z,100595.17
2018-04-16T08:15:28.609Z,100603.77
2018-04-16T08:17:56.012Z,100600.42
2018-04-16T08:20:23.518Z,100602.59
2018-04-16T08:22:50.975Z,100593.21
2018-04-16T08:25:18.428Z,100601.03
2018-04-16T08:27:45.824Z,100592.53
2018-04-16T08:30:13.232Z,100594.28
2018-04-16T08:32:40.625Z,100593.80
2018-04-16T08:35:08.020Z,100592.33
2018-04-16T08:37:35.413Z,100590.67
2018-04-16T08:40:02.871Z,100592.77
2018-04-16T08:42:30.325Z,100595.59
2018-04-16T08:44:57.781Z,100596.72
2018-04-16T08:47:25.182Z,100603.50
2018-04-16T08:49:52.601Z,100603.88
2018-04-16T08:52:20.077Z,100606.86
2018-04-16T08:54:47.489Z,100603.11
2018-04-16T08:57:14.889Z,100603.00
2018-04-16T08:59:42.292Z,100603.01
2018-04-16T09:02:09.681Z,100597.65
2018-04-16T09:04:37.089Z,100603.81
2018-04-16T09:07:04.485Z,100603.73
2018-04-16T09:09:31.965Z,100608.77
2018-04-16T09:11:59.404Z,100607.72
2018-04-16T09:14:26.804Z,100612.00
2018-04-16T09:16:54.209Z,100611.18
2018-04-16T09:19:21.702Z,100611.24
2018-04-16T09:21:49.141Z,100610.28
2018-04-16T09:24:16.597Z,100616.31
2018-04-16T09:26:44.002Z,100615.77
2018-04-16T09:29:11.433Z,100612.29
2018-04-16T09:31:38.879Z,100617.71
2018-04-16T09:34:06.273Z,100610.24
2018-04-16T09:36:33.780Z,100618.45
2018-04-16T09:39:01.176Z,100613.23
2018-04-16T09:41:28.608Z,100610.78
2018-04-16T09:43:55.989Z,100618.62
2018-04-16T09:46:23.389Z,100623.58
2018-04-16T09:48:50.891Z,100629.02
2018-04-16T09:51:18.347Z,100616.72
2018-04-16T09:53:45.738Z,100619.74
2018-04-16T09:56:13.147Z,100612.45
2018-04-16T09:58:40.602Z,100619.19
2018-04-16T10:01:13.769Z,100612.23
2018-04-16T10:03:41.161Z,100618.48
2018-04-16T10:06:08.563Z,100617.20
2018-04-16T10:08:35.964Z,100609.58
2018-04-16T10:11:03.427Z,100616.84
2018-04-16T10:13:30.837Z,100611.71
2018-04-16T10:15:58.334Z,100619.83
2018-04-16T10:18:25.792Z,100619.59
2018-04-16T10:20:53.184Z,100615.66
2018-04-16T10:23:20.587Z,100612.21
2018-04-16T10:25:47.994Z,100610.80
2018-04-16T10:28:15.622Z,100616.50
2018-04-16T10:30:43.992Z,100616.28
2018-04-16T10:33:11.389Z,100612.17
2018-04-16T10:35:38.796Z,100609.49
2018-04-16T10:38:06.267Z,100613.95
2018-04-16T10:40:33.726Z,100619.66
2018-04-16T10:43:01.130Z,100619.30
2018-04-16T10:45:28.538Z,100618.77
2018-04-16T10:47:55.933Z,100612.27
2018-04-16T10:50:23.334Z,100613.19
2018-04-16T10:52:50.725Z,100611.91
2018-04-16T10:55:18.128Z,100613.83
2018-04-16T10:57:45.524Z,100616.03
2018-04-16T11:00:12.972Z,100610.34
2018-04-16T11:02:40.375Z,100609.41
2018-04-16T11:05:08.766Z,100619.38
2018-04-16T11:07:36.165Z,100618.70
2018-04-16T11:10:03.609Z,100613.00
2018-04-16T11:12:31.014Z,100609.41
2018-04-16T11:14:58.437Z,100614.06
2018-04-16T11:17:25.909Z,100612.83
2018-04-16T11:19:53.348Z,100613.95
2018-04-16T11:22:20.757Z,100613.27
2018-04-16T11:24:48.157Z,100615.88
2018-04-16T11:27:15.618Z,100615.08
2018-04-16T11:29:43.004Z,100612.72
2018-04-16T11:32:10.429Z,100615.91
2018-04-16T11:34:37.893Z,100610.98
2018-04-16T11:37:05.328Z,100616.15
2018-04-16T11:39:32.801Z,100614.23
2018-04-16T11:42:01.199Z,100621.80
2018-04-16T11:44:28.589Z,100612.77
2018-04-16T11:46:55.990Z,100622.05
2018-04-16T11:49:23.374Z,100621.14
2018-04-16T11:51:50.773Z,100620.86
2018-04-16T11:54:18.172Z,100620.42
2018-04-16T11:56:45.619Z,100628.79
2018-04-16T11:59:13.078Z,100630.86
2018-04-16T12:01:40.489Z,100624.98
2018-04-16T12:04:07.881Z,100628.75
2018-04-16T12:06:35.283Z,100635.12
2018-04-16T12:09:02.669Z,100634.64
2018-04-16T12:11:30.252Z,100642.95
2018-04-16T12:13:57.650Z,100644.95
2018-04-16T12:16:25.047Z,100638.94
2018-04-16T12:18:52.500Z,100649.43
2018-04-16T12:21:20.014Z,100649.22
2018-04-16T12:23:47.489Z,100655.94
2018-04-16T12:26:14.887Z,100656.81
2018-04-16T12:28:42.273Z,100661.05
2018-04-16T12:31:09.670Z,100650.10
2018-04-16T12:33:37.072Z,100654.94
2018-04-16T12:36:04.485Z,100656.89
2018-04-16T12:38:31.890Z,100652.62
2018-04-16T12:40:59.293Z,100653.83
2018-04-16T12:43:27.674Z,100657.94
2018-04-16T12:45:55.078Z,100658.98
2018-04-16T12:48:22.535Z,100652.58
2018-04-16T12:50:49.943Z,100658.11
2018-04-16T12:53:17.337Z,100662.63
2018-04-16T12:55:44.806Z,100659.39
2018-04-16T12:58:13.185Z,100661.97
2018-04-16T13:00:40.646Z,100667.81
2018-04-16T13:03:08.049Z,100676.73
2018-04-16T13:05:35.457Z,100670.60
2018-04-16T13:08:02.862Z,100674.31
2018-04-16T13:10:30.262Z,100672.27
2018-04-16T13:12:57.661Z,100680.48
2018-04-16T13:15:25.073Z,100682.66
2018-04-16T13:17:52.473Z,100678.38
2018-04-16T13:20:19.900Z,100675.96
2018-04-16T13:22:47.296Z,100679.21
2018-04-16T13:25:14.800Z,100677.63
2018-04-16T13:27:42.492Z,100686.28
2018-04-16T13:30:10.813Z,100680.29
2018-04-16T13:32:38.210Z,100677.17
2018-04-16T13:35:05.606Z,100682.52
2018-04-16T13:37:33.117Z,100680.88
2018-04-16T13:40:00.518Z,100681.20
2018-04-16T13:42:27.918Z,100673.75
2018-04-16T13:44:55.385Z,100672.62
2018-04-16T13:47:22.837Z,100674.74
2018-04-16T13:49:51.225Z,100683.75
2018-04-16T13:52:18.634Z,100687.28
2018-04-16T13:54:46.024Z,100689.73
2018-04-16T13:57:13.511Z,100691.50
2018-04-16T13:59:40.896Z,100694.85
2018-04-16T14:02:08.298Z,100698.45
2018-04-16T14:04:35.693Z,100703.91
2018-04-16T14:07:03.126Z,100715.61
2018-04-16T14:09:30.581Z,100714.84
2018-04-16T14:11:58.103Z,100716.55
2018-04-16T14:14:25.429Z,100721.03
2018-04-16T14:16:52.833Z,100726.89
2018-04-16T14:19:20.305Z,100717.51
2018-04-16T14:21:47.761Z,100724.48
2018-04-16T14:24:15.156Z,100724.98
2018-04-16T14:26:42.558Z,100726.66
2018-04-16T14:29:09.949Z,100731.98
2018-04-16T14:31:37.400Z,100722.12
2018-04-16T14:34:04.801Z,100733.55
2018-04-16T14:36:32.212Z,100732.52
2018-04-16T14:38:59.609Z,100736.56
2018-04-16T14:41:27.108Z,100744.30
2018-04-16T14:43:54.505Z,100750.20
2018-04-16T14:46:21.904Z,100751.91
2018-04-16T14:48:49.294Z,100751.28
2018-04-16T14:51:16.737Z,100749.45
2018-04-16T14:53:44.199Z,100750.78
2018-04-16T14:56:11.601Z,100754.81
2018-04-16T14:58:39.004Z,100754.40
2018-04-16T15:01:06.469Z,100753.59
2018-04-16T15:03:33.916Z,100756.41
2018-04-16T15:06:01.278Z,100759.31
2018-04-16T15:08:28.737Z,100757.31
2018-04-16T15:10:56.194Z,100762.37
2018-04-16T15:13:23.584Z,100763.25
2018-04-16T15:15:50.969Z,100759.48
2018-04-16T15:18:18.374Z,100759.05
2018-04-16T15:20:45.837Z,100766.42
2018-04-16T15:23:14.201Z,100775.89
2018-04-16T15:25:41.784Z,100767.53
2018-04-16T15:28:09.186Z,100774.45
2018-04-16T15:30:36.586Z,100768.78
2018-04-16T15:33:04.024Z,100777.08
2018-04-16T15:35:31.490Z,100778.22
2018-04-16T15:37:58.890Z,100785.06
2018-04-16T15:40:26.281Z,100781.38
2018-04-16T15:42:53.756Z,100790.70
2018-04-16T15:45:21.154Z,100793.13
2018-04-16T15:47:48.549Z,100788.75
2018-04-16T15:50:15.961Z,100798.91
2018-04-16T15:52:43.377Z,100796.89
2018-04-16T15:55:10.785Z,100792.53
2018-04-16T15:57:38.421Z,100793.33
2018-04-16T16:00:06.834Z,100790.27
2018-04-16T16:02:34.432Z,100789.31
2018-04-16T16:05:01.835Z,100796.09
2018-04-16T16:07:29.262Z,100798.52
2018-04-16T16:09:56.660Z,100796.03
2018-04-16T16:12:24.153Z,100793.91
2018-04-16T16:14:51.639Z,100799.05
2018-04-16T16:17:19.045Z,100798.72
2018-04-16T16:19:46.446Z,100801.81
2018-04-16T16:22:13.863Z,100804.64
2018-04-16T16:24:41.268Z,100803.77
2018-04-16T16:27:08.671Z,100810.42
2018-04-16T16:29:36.169Z,100815.14
2018-04-16T16:32:03.574Z,100817.50
2018-04-16T16:34:30.985Z,100812.51
2018-04-16T16:36:58.388Z,100812.98
2018-04-16T16:39:25.777Z,100815.89
2018-04-16T16:41:53.192Z,100821.09
2018-04-16T16:44:20.590Z,100829.87
2018-04-16T16:46:48.065Z,100831.64
2018-04-16T16:49:15.465Z,100833.48
2018-04-16T16:51:42.861Z,100841.46
2018-04-16T16:54:10.416Z,100846.03
2018-04-16T16:56:37.802Z,100843.72
2018-04-16T16:59:05.276Z,100851.32
2018-04-16T17:01:32.682Z,100857.87
2018-04-16T17:04:00.086Z,100856.80
2018-04-16T17:06:27.490Z,100862.17
2018-04-16T17:08:54.887Z,100870.28
2018-04-16T17:11:22.285Z,100866.57
2018-04-16T17:13:49.819Z,100879.34
2018-04-16T17:16:17.200Z,100877.37
2018-04-16T17:18:44.600Z,100876.84
2018-04-16T17:21:12.002Z,100884.83
2018-04-16T17:23:39.411Z,100891.55
2018-04-16T17:26:06.893Z,100894.08
2018-04-16T17:28:34.297Z,100896.34
2018-04-16T17:31:01.800Z,100897.96
2018-04-16T17:33:29.220Z,100903.27
2018-04-16T17:35:56.713Z,100910.34
2018-04-16T17:38:24.171Z,100917.72
2018-04-16T17:40:51.571Z,100916.33
2018-04-16T17:43:18.968Z,100916.25
2018-04-16T17:45:46.361Z,100922.97
2018-04-16T17:48:13.835Z,100931.34
2018-04-16T17:50:41.206Z,100933.26
2018-04-16T17:53:08.606Z,100935.73
2018-04-16T17:55:36.061Z,100938.63
2018-04-16T17:58:03.478Z,100944.05
2018-04-16T18:00:30.903Z,100955.59
2018-04-16T18:02:58.319Z,100959.02
2018-04-16T18:05:25.785Z,100970.65
2018-04-16T18:07:53.213Z,100971.75
2018-04-16T18:10:20.593Z,100976.78
2018-04-16T18:12:47.997Z,100978.21
2018-04-16T18:15:15.406Z,100975.40
2018-04-16T18:17:42.841Z,100988.17
2018-04-16T18:20:10.253Z,100989.75
2018-04-16T18:22:37.657Z,101002.72
2018-04-16T18:25:05.053Z,101008.28
2018-04-16T18:27:32.473Z,101010.41
2018-04-16T18:29:59.948Z,101010.48
2018-04-16T18:32:27.366Z,101025.73
2018-04-16T18:34:54.749Z,101020.95
2018-04-16T18:37:22.147Z,101027.64
2018-04-16T18:39:49.573Z,101033.25
2018-04-16T18:42:16.985Z,101025.62
2018-04-16T18:44:44.408Z,101035.61
2018-04-16T18:47:11.795Z,101035.44
2018-04-16T18:49:39.198Z,101054.92
2018-04-16T18:52:06.662Z,101067.61
2018-04-16T18:54:34.077Z,101070.49
2018-04-16T18:57:01.465Z,101072.00
2018-04-16T18:59:28.870Z,101081.23
2018-04-16T19:01:56.276Z,101076.35
2018-04-16T19:04:23.750Z,101079.91
2018-04-16T19:06:51.157Z,101085.93
2018-04-16T19:09:18.553Z,101084.21
2018-04-16T19:11:46.021Z,101090.83
2018-04-16T19:14:13.422Z,101097.30
2018-04-16T19:16:40.821Z,101106.23
2018-04-16T19:19:08.265Z,101113.47
2018-04-16T19:21:41.358Z,101122.52
2018-04-16T19:24:08.787Z,101119.44
2018-04-16T19:26:36.179Z,101135.09
2018-04-16T19:29:03.628Z,101130.83
2018-04-16T19:31:31.080Z,101143.00
2018-04-16T19:34:04.087Z,101141.33
2018-04-16T19:36:31.550Z,101134.02
2018-04-16T19:38:58.949Z,101138.61
2018-04-16T19:41:26.457Z,101140.91
2018-04-16T19:43:53.842Z,101145.99
2018-04-16T19:46:21.257Z,101146.66
2018-04-16T19:48:54.349Z,101140.36
2018-04-16T19:51:21.671Z,101147.77
2018-04-16T19:53:49.158Z,101156.33
2018-04-16T19:59:22.673Z,101169.00
2018-04-16T20:01:55.773Z,101171.00
2018-04-16T20:04:23.171Z,101170.20
2018-04-16T20:06:50.557Z,101170.69
2018-04-16T20:09:17.963Z,101173.05
2018-04-16T20:11:45.384Z,101175.14
2018-04-16T20:14:12.785Z,101180.92
2018-04-16T20:16:40.198Z,101174.31
2018-04-16T20:19:07.628Z,101180.33
2018-04-16T20:21:35.033Z,101190.20
2018-04-16T20:24:02.425Z,101192.41
2018-04-16T20:26:29.871Z,101202.28
2018-04-16T20:28:57.260Z,101204.63
2018-04-16T20:31:24.662Z,101213.33
2018-04-16T20:33:52.107Z,101215.56
2018-04-16T20:36:19.551Z,101217.70
2018-04-16T20:38:47.017Z,101220.09
2018-04-16T20:41:14.459Z,101222.63
2018-04-16T20:43:41.861Z,101231.73
2018-04-16T20:46:09.269Z,101229.28
2018-04-16T20:48:36.666Z,101224.03
2018-04-16T20:51:04.094Z,101223.05
2018-04-16T20:53:31.550Z,101227.75
2018-04-16T20:55:58.944Z,101236.11
2018-04-16T20:58:26.349Z,101237.30
2018-04-16T21:00:53.754Z,101237.25
2018-04-16T21:03:21.137Z,101237.16
2018-04-16T21:05:48.542Z,101238.94
2018-04-16T21:08:16.030Z,101245.32
2018-04-16T21:10:43.425Z,101250.30
2018-04-16T21:13:10.847Z,101260.05
2018-04-16T21:15:38.253Z,101260.87
2018-04-16T21:18:05.751Z,101258.90
2018-04-16T21:20:33.153Z,101265.86
2018-04-16T21:23:00.561Z,101269.32
2018-04-16T21:25:27.962Z,101279.02
2018-04-16T21:27:55.400Z,101285.08
2018-04-16T21:30:22.811Z,101281.80
2018-04-16T21:32:50.221Z,101282.96
2018-04-16T21:35:17.693Z,101285.93
2018-04-16T21:37:45.093Z,101293.77
2018-04-16T21:40:12.490Z,101290.53
2018-04-16T21:42:39.897Z,101294.79
2018-04-16T21:45:07.362Z,101300.83
2018-04-16T21:47:34.767Z,101297.44
2018-04-16T21:50:02.282Z,101297.36
2018-04-16T21:52:29.674Z,101301.41
2018-04-16T21:54:57.068Z,101302.88
2018-04-16T21:57:24.540Z,101309.70
2018-04-16T21:59:51.946Z,101309.95
2018-04-16T22:02:19.342Z,101307.52
2018-04-16T22:04:46.750Z,101301.34
2018-04-16T22:07:14.137Z,101311.33
2018-04-16T22:09:41.590Z,101306.25
2018-04-16T22:12:09.105Z,101307.94
2018-04-16T22:14:36.498Z,101306.94
2018-04-16T22:17:03.902Z,101303.05
2018-04-16T22:19:31.361Z,101311.09
2018-04-16T22:21:58.746Z,101311.70
2018-04-16T22:24:26.159Z,101318.86
2018-04-16T22:26:53.623Z,101318.89
2018-04-16T22:29:21.013Z,101320.68
2018-04-16T22:31:48.405Z,101319.00
2018-04-16T22:34:15.797Z,101321.94
2018-04-16T22:36:43.194Z,101322.91
2018-04-16T22:39:10.581Z,101327.53
2018-04-16T22:41:37.997Z,101327.69
2018-04-16T22:44:05.414Z,101326.78
2018-04-16T22:46:32.820Z,101327.52
2018-04-16T22:49:00.225Z,101332.42
2018-04-16T22:51:27.657Z,101338.21
2018-04-16T22:53:55.065Z,101334.71
2018-04-16T22:56:22.466Z,101343.35
2018-04-16T22:58:49.857Z,101347.58
2018-04-16T23:01:17.271Z,101349.55
2018-04-16T23:03:44.655Z,101349.15
2018-04-16T23:06:12.101Z,101346.55
2018-04-16T23:08:39.493Z,101355.72
2018-04-16T23:11:06.911Z,101363.09
2018-04-16T23:13:34.373Z,101363.06
2018-04-16T23:16:01.771Z,101365.48
2018-04-16T23:18:29.166Z,101361.87
2018-04-16T23:20:56.564Z,101375.40
2018-04-16T23:23:23.995Z,101369.19
2018-04-16T23:25:51.385Z,101375.42
2018-04-16T23:28:18.804Z,101385.45
2018-04-16T23:30:46.267Z,101384.62
2018-04-16T23:33:13.723Z,101385.12
2018-04-16T23:35:41.164Z,101389.49
2018-04-16T23:38:08.640Z,101392.77
2018-04-16T23:40:36.041Z,101392.14
2018-04-16T23:43:03.436Z,101392.94
2018-04-16T23:45:31.184Z,101400.44
2018-04-16T23:47:58.577Z,101403.53
2018-04-16T23:50:25.977Z,101406.76
2018-04-16T23:52:53.369Z,101407.50
2018-04-16T23:55:20.793Z,101411.82
2018-04-16T23:57:48.190Z,101415.55
