createdAt,value
2019-03-31T00:02:01.054Z,32.39
2019-03-31T00:10:40.839Z,32.78
2019-03-31T00:13:48.922Z,32.94
2019-03-31T00:16:38.200Z,33.16
2019-03-31T00:19:27.423Z,33.45
2019-03-31T00:22:00.467Z,33.61
2019-03-31T00:24:49.688Z,33.45
2019-03-31T00:31:00.838Z,33.92
2019-03-31T00:33:50.166Z,34.03
2019-03-31T00:36:39.757Z,33.83
2019-03-31T00:39:10.219Z,33.79
2019-03-31T00:41:40.663Z,33.79
2019-03-31T00:44:32.078Z,33.56
2019-03-31T00:47:21.258Z,33.71
2019-03-31T00:50:10.505Z,33.90
2019-03-31T00:52:41.002Z,33.57
2019-03-31T00:55:11.427Z,33.40
2019-03-31T00:58:00.649Z,33.64
2019-03-31T01:00:50.081Z,33.48
2019-03-31T01:03:58.187Z,33.65
2019-03-31T01:11:56.248Z,34.38
2019-03-31T01:14:48.083Z,34.41
2019-03-31T01:17:19.128Z,34.54
2019-03-31T01:22:35.815Z,34.14
2019-03-31T01:25:29.514Z,33.91
2019-03-31T01:28:22.266Z,34.06
2019-03-31T01:31:11.544Z,34.17
2019-03-31T01:34:00.832Z,33.93
2019-03-31T01:36:50.153Z,33.92
2019-03-31T01:39:22.019Z,34.26
2019-03-31T01:42:12.855Z,34.74
2019-03-31T01:47:51.443Z,35.20
2019-03-31T01:50:53.090Z,35.47
2019-03-31T01:53:44.726Z,35.65
2019-03-31T01:56:35.524Z,35.83
2019-03-31T01:59:27.126Z,36.21
2019-03-31T02:08:27.801Z,36.25
2019-03-31T02:11:18.387Z,36.25
2019-03-31T02:13:48.710Z,36.43
2019-03-31T02:16:19.076Z,36.73
2019-03-31T02:24:39.065Z,37.06
2019-03-31T02:33:57.147Z,37.45
2019-03-31T02:36:46.414Z,37.77
2019-03-31T02:42:25.780Z,37.78
2019-03-31T02:48:30.466Z,37.95
2019-03-31T02:51:43.930Z,38.14
2019-03-31T02:54:37.475Z,38.08
2019-03-31T02:57:47.627Z,38.03
2019-03-31T03:03:32.111Z,38.44
2019-03-31T03:06:43.146Z,38.69
2019-03-31T03:09:41.478Z,38.90
2019-03-31T03:15:57.506Z,39.17
2019-03-31T03:21:28.503Z,39.00
2019-03-31T03:24:18.934Z,38.78
2019-03-31T03:27:28.312Z,38.85
2019-03-31T03:36:33.081Z,39.28
2019-03-31T03:42:56.716Z,39.54
2019-03-31T03:49:15.448Z,39.49
2019-03-31T03:51:47.473Z,39.81
2019-03-31T03:54:39.278Z,39.77
2019-03-31T04:03:31.203Z,39.47
2019-03-31T04:09:12.865Z,39.64
2019-03-31T04:11:43.469Z,39.50
2019-03-31T04:17:42.695Z,39.55
2019-03-31T04:23:42.404Z,39.38
2019-03-31T04:29:33.603Z,39.39
2019-03-31T04:32:04.155Z,39.27
2019-03-31T04:34:34.676Z,39.20
2019-03-31T04:37:23.808Z,39.33
2019-03-31T04:39:54.251Z,39.38
2019-03-31T04:42:24.739Z,39.46
2019-03-31T04:45:34.430Z,39.53
2019-03-31T04:51:27.268Z,39.53
2019-03-31T04:54:17.793Z,39.79
2019-03-31T04:57:10.606Z,39.76
2019-03-31T04:59:51.372Z,39.78
2019-03-31T05:02:42.396Z,40.17
2019-03-31T05:05:32.411Z,40.82
2019-03-31T05:11:33.343Z,40.99
2019-03-31T05:14:26.666Z,41.03
2019-03-31T05:16:54.847Z,40.96
2019-03-31T05:19:44.091Z,40.90
2019-03-31T05:22:33.272Z,41.18
2019-03-31T05:25:23.282Z,40.93
2019-03-31T05:28:19.971Z,40.93
2019-03-31T05:34:18.942Z,41.44
2019-03-31T05:36:42.357Z,41.33
2019-03-31T05:39:12.847Z,41.50
2019-03-31T05:41:43.305Z,41.39
2019-03-31T05:44:32.547Z,40.54
2019-03-31T05:47:16.945Z,39.59
2019-03-31T05:49:53.878Z,38.93
2019-03-31T05:52:43.177Z,38.39
2019-03-31T05:58:23.806Z,37.28
2019-03-31T06:00:54.408Z,36.38
2019-03-31T06:03:43.648Z,35.97
2019-03-31T06:06:25.118Z,35.85
2019-03-31T06:12:24.774Z,35.43
2019-03-31T06:18:04.123Z,34.81
2019-03-31T06:24:23.303Z,33.51
2019-03-31T06:33:03.318Z,31.93
2019-03-31T06:36:04.353Z,31.85
2019-03-31T06:42:19.944Z,30.92
2019-03-31T06:51:18.560Z,30.66
2019-03-31T07:00:32.471Z,30.13
2019-03-31T07:03:34.277Z,29.70
2019-03-31T07:09:25.830Z,29.52
2019-03-31T07:12:15.913Z,29.69
2019-03-31T07:14:47.277Z,30.08
2019-03-31T07:17:18.500Z,29.80
2019-03-31T07:20:11.031Z,29.68
2019-03-31T07:26:05.510Z,29.34
2019-03-31T07:32:06.088Z,28.77
2019-03-31T07:38:08.514Z,29.00
2019-03-31T07:41:12.039Z,28.67
2019-03-31T07:44:15.331Z,28.28
2019-03-31T07:46:46.316Z,28.68
2019-03-31T07:55:31.440Z,28.42
2019-03-31T07:58:22.967Z,28.31
2019-03-31T08:01:13.151Z,28.30
2019-03-31T08:07:06.697Z,29.22
2019-03-31T08:09:50.433Z,29.85
2019-03-31T08:12:40.470Z,29.85
2019-03-31T08:15:31.281Z,30.38
2019-03-31T08:21:10.588Z,31.75
2019-03-31T08:23:41.948Z,32.19
2019-03-31T08:29:26.785Z,31.89
2019-03-31T08:32:29.173Z,31.67
2019-03-31T08:34:50.948Z,32.29
2019-03-31T08:37:25.199Z,32.52
2019-03-31T08:45:58.528Z,32.60
2019-03-31T08:48:29.744Z,31.69
2019-03-31T08:51:19.783Z,31.59
2019-03-31T08:53:51.058Z,31.62
2019-03-31T09:05:30.350Z,29.90
2019-03-31T09:11:41.965Z,29.41
2019-03-31T09:14:16.357Z,29.77
2019-03-31T09:16:47.632Z,29.33
2019-03-31T09:25:40.745Z,27.94
2019-03-31T09:28:16.815Z,26.31
2019-03-31T09:30:47.358Z,26.02
2019-03-31T09:33:17.962Z,25.48
2019-03-31T09:35:49.174Z,25.23
2019-03-31T09:38:38.406Z,25.24
2019-03-31T09:41:09.566Z,24.95
2019-03-31T09:47:15.640Z,24.79
2019-03-31T09:53:16.718Z,25.50
2019-03-31T10:05:51.387Z,24.78
2019-03-31T10:08:53.093Z,24.36
2019-03-31T10:11:57.073Z,24.68
2019-03-31T10:14:54.068Z,25.28
2019-03-31T10:17:23.629Z,24.96
2019-03-31T10:20:08.958Z,24.70
2019-03-31T10:25:32.201Z,24.56
2019-03-31T10:28:29.319Z,24.38
2019-03-31T10:37:04.663Z,23.80
2019-03-31T10:40:16.640Z,23.76
2019-03-31T10:46:03.098Z,22.20
2019-03-31T10:49:14.082Z,22.99
2019-03-31T10:52:48.369Z,22.13
2019-03-31T10:58:25.245Z,22.19
2019-03-31T11:04:21.853Z,21.27
2019-03-31T11:16:51.761Z,21.62
2019-03-31T11:19:41.790Z,21.52
2019-03-31T11:23:09.345Z,21.14
2019-03-31T11:26:10.898Z,20.96
2019-03-31T11:29:00.382Z,20.56
2019-03-31T11:32:21.226Z,21.01
2019-03-31T11:37:36.249Z,20.67
2019-03-31T11:49:34.551Z,21.10
2019-03-31T11:55:55.560Z,20.85
2019-03-31T11:59:03.118Z,19.76
2019-03-31T12:01:53.207Z,19.76
2019-03-31T12:04:57.706Z,20.75
2019-03-31T12:07:28.255Z,20.59
2019-03-31T12:10:06.529Z,20.86
2019-03-31T12:12:56.648Z,21.13
2019-03-31T12:16:20.187Z,21.46
2019-03-31T12:18:43.137Z,21.17
2019-03-31T12:21:16.498Z,21.09
2019-03-31T12:23:50.244Z,20.95
2019-03-31T12:30:23.342Z,20.12
2019-03-31T12:35:59.682Z,19.49
2019-03-31T12:38:49.903Z,20.34
2019-03-31T12:41:40.021Z,20.48
2019-03-31T12:47:34.713Z,20.01
2019-03-31T12:50:45.853Z,21.04
2019-03-31T12:56:52.187Z,20.64
2019-03-31T12:59:29.441Z,20.73
2019-03-31T13:08:29.638Z,22.17
2019-03-31T13:14:22.156Z,21.68
2019-03-31T13:17:13.939Z,21.73
2019-03-31T13:19:47.750Z,21.75
2019-03-31T13:22:37.881Z,22.02
2019-03-31T13:28:18.026Z,22.49
2019-03-31T13:31:19.986Z,22.15
2019-03-31T13:36:22.267Z,22.29
2019-03-31T13:39:13.767Z,22.04
2019-03-31T13:44:54.023Z,21.68
2019-03-31T13:50:07.572Z,21.40
2019-03-31T13:52:57.648Z,21.26
2019-03-31T13:55:34.238Z,20.89
2019-03-31T13:58:08.659Z,20.83
2019-03-31T14:03:30.747Z,20.32
2019-03-31T14:09:32.155Z,20.54
2019-03-31T14:12:08.589Z,21.01
2019-03-31T14:17:30.141Z,21.80
2019-03-31T14:20:38.986Z,21.73
2019-03-31T14:23:29.027Z,21.73
2019-03-31T14:26:50.783Z,22.22
2019-03-31T14:29:10.874Z,22.46
2019-03-31T14:31:42.305Z,22.62
2019-03-31T14:34:13.551Z,22.92
2019-03-31T14:37:05.952Z,23.33
2019-03-31T14:40:08.396Z,23.45
2019-03-31T14:45:37.607Z,24.47
2019-03-31T14:51:38.612Z,25.71
2019-03-31T14:54:47.417Z,26.00
2019-03-31T15:00:50.354Z,26.35
2019-03-31T15:03:42.155Z,26.45
2019-03-31T15:15:41.963Z,29.44
2019-03-31T15:18:45.116Z,29.92
2019-03-31T15:21:16.409Z,30.20
2019-03-31T15:24:08.556Z,30.28
2019-03-31T15:32:59.074Z,31.05
2019-03-31T15:39:08.576Z,31.42
2019-03-31T15:41:49.271Z,31.52
2019-03-31T15:44:51.687Z,31.80
2019-03-31T15:47:51.747Z,32.25
2019-03-31T15:51:02.417Z,32.42
2019-03-31T15:54:08.794Z,32.77
2019-03-31T15:56:31.754Z,32.89
2019-03-31T15:59:24.162Z,33.05
2019-03-31T16:10:57.775Z,32.58
2019-03-31T16:13:27.876Z,32.48
2019-03-31T16:16:01.307Z,32.46
2019-03-31T16:18:51.208Z,32.32
2019-03-31T16:21:44.095Z,32.43
2019-03-31T16:24:50.521Z,32.25
2019-03-31T16:27:21.324Z,31.96
2019-03-31T16:32:54.428Z,32.02
2019-03-31T16:35:43.423Z,31.82
2019-03-31T16:44:41.354Z,32.08
2019-03-31T16:47:51.429Z,32.08
2019-03-31T16:50:43.759Z,32.02
2019-03-31T16:53:26.634Z,32.58
2019-03-31T17:03:21.322Z,32.20
2019-03-31T17:05:59.580Z,32.20
2019-03-31T17:08:49.493Z,32.98
2019-03-31T17:12:00.231Z,33.17
2019-03-31T17:15:12.036Z,33.07
2019-03-31T17:18:01.778Z,32.74
2019-03-31T17:20:32.525Z,33.32
2019-03-31T17:23:03.234Z,33.14
2019-03-31T17:25:53.171Z,33.51
2019-03-31T17:28:23.247Z,33.28
2019-03-31T17:31:32.115Z,33.47
2019-03-31T17:34:19.157Z,33.58
2019-03-31T17:37:00.245Z,34.11
2019-03-31T17:40:05.060Z,34.11
2019-03-31T17:43:20.950Z,34.49
2019-03-31T17:45:35.340Z,34.49
2019-03-31T17:51:32.931Z,34.83
2019-03-31T17:54:22.016Z,35.02
2019-03-31T17:57:25.060Z,35.45
2019-03-31T18:02:34.159Z,35.85
2019-03-31T18:05:23.085Z,35.75
2019-03-31T18:11:22.616Z,36.24
2019-03-31T18:17:19.113Z,36.60
2019-03-31T18:22:59.616Z,37.21
2019-03-31T18:29:51.058Z,37.42
2019-03-31T18:32:14.429Z,37.49
2019-03-31T18:35:08.502Z,37.52
2019-03-31T18:37:39.566Z,37.48
2019-03-31T18:40:16.142Z,37.39
2019-03-31T18:42:59.375Z,37.59
2019-03-31T18:49:47.235Z,37.89
2019-03-31T18:52:25.794Z,38.08
2019-03-31T18:55:35.296Z,37.99
2019-03-31T19:01:24.428Z,37.98
2019-03-31T19:04:57.276Z,38.13
2019-03-31T19:07:28.856Z,38.20
2019-03-31T19:10:48.710Z,38.16
2019-03-31T19:16:53.350Z,37.75
2019-03-31T19:20:00.842Z,38.04
2019-03-31T19:23:13.067Z,38.04
2019-03-31T19:26:32.269Z,38.10
2019-03-31T19:30:42.778Z,38.01
2019-03-31T19:32:30.884Z,38.09
2019-03-31T19:35:38.577Z,37.98
2019-03-31T19:42:07.463Z,38.23
2019-03-31T19:44:58.042Z,37.99
2019-03-31T19:47:48.532Z,38.07
2019-03-31T19:50:37.414Z,38.16
2019-03-31T19:53:45.709Z,38.13
2019-03-31T19:56:37.110Z,37.96
2019-03-31T19:59:47.935Z,38.29
2019-03-31T20:03:18.933Z,38.13
2019-03-31T20:06:12.228Z,38.24
2019-03-31T20:09:00.944Z,38.46
2019-03-31T20:12:23.264Z,38.18
2019-03-31T20:15:06.153Z,38.40
2019-03-31T20:18:15.529Z,38.37
2019-03-31T20:21:12.384Z,38.82
2019-03-31T20:24:25.489Z,38.83
2019-03-31T20:30:38.510Z,38.78
2019-03-31T20:36:49.172Z,38.68
2019-03-31T20:40:00.290Z,38.58
2019-03-31T20:45:32.218Z,39.07
2019-03-31T20:48:01.971Z,38.88
2019-03-31T20:50:35.967Z,39.09
2019-03-31T20:53:33.354Z,38.91
2019-03-31T20:55:43.235Z,39.27
2019-03-31T20:58:52.497Z,38.98
2019-03-31T21:02:03.397Z,39.05
2019-03-31T21:04:54.135Z,39.14
2019-03-31T21:07:46.184Z,39.14
2019-03-31T21:10:56.591Z,39.06
2019-03-31T21:13:50.072Z,39.20
2019-03-31T21:16:39.897Z,39.22
2019-03-31T21:25:00.896Z,39.39
2019-03-31T21:28:04.657Z,39.72
2019-03-31T21:30:48.079Z,39.66
2019-03-31T21:33:20.711Z,39.55
2019-03-31T21:39:37.352Z,39.87
2019-03-31T21:42:48.630Z,39.93
2019-03-31T21:45:39.907Z,40.06
2019-03-31T21:48:11.470Z,39.92
2019-03-31T21:51:19.471Z,39.91
2019-03-31T21:54:22.467Z,40.20
2019-03-31T21:57:12.787Z,40.33
2019-03-31T22:00:02.587Z,40.43
2019-03-31T22:02:53.206Z,40.31
2019-03-31T22:05:23.044Z,40.44
2019-03-31T22:08:09.199Z,40.45
2019-03-31T22:10:57.510Z,40.57
2019-03-31T22:13:47.469Z,40.74
2019-03-31T22:16:18.246Z,40.81
2019-03-31T22:19:08.064Z,41.01
2019-03-31T22:21:58.777Z,41.19
2019-03-31T22:24:29.542Z,41.04
2019-03-31T22:30:05.074Z,40.95
2019-03-31T22:38:45.402Z,41.11
2019-03-31T22:41:15.382Z,41.08
2019-03-31T22:44:03.954Z,41.48
2019-03-31T22:46:33.979Z,41.61
2019-03-31T22:49:27.463Z,41.59
2019-03-31T22:52:38.051Z,41.31
2019-03-31T22:57:58.763Z,41.53
2019-03-31T23:01:08.315Z,41.50
2019-03-31T23:04:18.168Z,41.53
2019-03-31T23:07:07.028Z,41.55
2019-03-31T23:13:06.031Z,41.62
2019-03-31T23:15:35.981Z,41.65
2019-03-31T23:18:08.873Z,41.68
2019-03-31T23:20:40.772Z,41.69
2019-03-31T23:26:32.618Z,41.83
2019-03-31T23:29:21.562Z,41.84
2019-03-31T23:34:44.903Z,41.80
2019-03-31T23:37:14.833Z,41.80
2019-03-31T23:39:44.690Z,41.98
2019-03-31T23:42:34.531Z,42.00
2019-03-31T23:45:06.641Z,42.13
2019-03-31T23:50:18.243Z,42.02
2019-03-31T23:52:48.313Z,42.12
2019-03-31T23:55:20.225Z,41.98
2019-03-31T23:57:50.265Z,41.97
