createdAt,value
2023-03-06T00:01:10.281Z,2.70
2023-03-06T00:03:38.116Z,2.60
2023-03-06T00:06:06.313Z,2.60
2023-03-06T00:08:34.135Z,2.70
2023-03-06T00:11:01.916Z,2.60
2023-03-06T00:13:31.994Z,2.60
2023-03-06T00:16:01.142Z,2.60
2023-03-06T00:18:28.974Z,2.60
2023-03-06T00:20:56.773Z,2.70
2023-03-06T00:23:24.709Z,2.80
2023-03-06T00:25:52.830Z,2.80
2023-03-06T00:28:20.590Z,2.80
2023-03-06T00:30:49.698Z,2.80
2023-03-06T00:33:17.548Z,2.80
2023-03-06T00:35:45.382Z,2.70
2023-03-06T00:38:13.796Z,2.70
2023-03-06T00:40:41.655Z,2.60
2023-03-06T00:43:09.477Z,2.60
2023-03-06T00:45:37.499Z,2.60
2023-03-06T00:48:07.303Z,2.50
2023-03-06T00:50:36.146Z,2.60
2023-03-06T00:53:04.116Z,2.60
2023-03-06T00:55:33.317Z,2.70
2023-03-06T00:58:01.099Z,2.70
2023-03-06T01:00:28.913Z,2.80
2023-03-06T01:02:56.685Z,2.80
2023-03-06T01:05:26.438Z,2.80
2023-03-06T01:07:54.335Z,2.80
2023-03-06T01:10:22.400Z,2.80
2023-03-06T01:12:50.205Z,2.90
2023-03-06T01:15:18.002Z,2.90
2023-03-06T01:17:46.004Z,2.90
2023-03-06T01:20:15.681Z,2.90
2023-03-06T01:22:45.224Z,2.90
2023-03-06T01:25:13.697Z,2.90
2023-03-06T01:27:41.617Z,2.90
2023-03-06T01:30:10.830Z,2.90
2023-03-06T01:32:38.723Z,2.90
2023-03-06T01:35:07.438Z,2.80
2023-03-06T01:37:36.549Z,2.80
2023-03-06T01:40:06.824Z,2.80
2023-03-06T01:42:34.742Z,2.80
2023-03-06T01:45:05.044Z,2.90
2023-03-06T01:47:32.864Z,2.80
2023-03-06T01:50:03.650Z,2.80
2023-03-06T01:52:34.268Z,2.80
2023-03-06T01:55:07.083Z,2.80
2023-03-06T01:57:38.715Z,2.80
2023-03-06T02:00:10.804Z,2.70
2023-03-06T02:02:39.556Z,2.60
2023-03-06T02:05:08.582Z,2.60
2023-03-06T02:07:38.218Z,2.60
2023-03-06T02:10:08.323Z,2.60
2023-03-06T02:12:37.424Z,2.60
2023-03-06T02:15:06.068Z,2.60
2023-03-06T02:17:35.831Z,2.70
2023-03-06T02:20:10.472Z,2.60
2023-03-06T02:22:48.487Z,2.60
2023-03-06T02:25:31.858Z,2.60
2023-03-06T02:27:59.691Z,2.70
2023-03-06T02:30:28.909Z,2.70
2023-03-06T02:32:56.781Z,2.60
2023-03-06T02:35:26.340Z,2.60
2023-03-06T02:37:55.109Z,2.60
2023-03-06T02:40:24.778Z,2.70
2023-03-06T02:42:56.316Z,2.60
2023-03-06T02:45:31.148Z,2.60
2023-03-06T02:47:58.930Z,2.60
2023-03-06T02:50:26.776Z,2.70
2023-03-06T02:52:54.618Z,2.70
2023-03-06T02:55:24.004Z,2.70
2023-03-06T02:57:51.968Z,2.70
2023-03-06T03:00:20.953Z,2.80
2023-03-06T03:02:48.830Z,2.80
2023-03-06T03:05:17.027Z,2.70
2023-03-06T03:07:44.893Z,2.70
2023-03-06T03:10:14.392Z,2.60
2023-03-06T03:12:43.867Z,2.70
2023-03-06T03:15:12.334Z,2.70
2023-03-06T03:17:41.430Z,2.70
2023-03-06T03:20:13.214Z,2.60
2023-03-06T03:22:41.300Z,2.60
2023-03-06T03:25:10.087Z,2.50
2023-03-06T03:27:37.850Z,2.50
2023-03-06T03:30:08.519Z,2.40
2023-03-06T03:32:36.352Z,2.40
2023-03-06T03:35:04.616Z,2.40
2023-03-06T03:37:32.636Z,2.50
2023-03-06T03:40:00.635Z,2.60
2023-03-06T03:42:28.404Z,2.60
2023-03-06T03:44:56.285Z,2.60
2023-03-06T03:47:25.530Z,2.60
2023-03-06T03:49:53.317Z,2.50
2023-03-06T03:52:21.286Z,2.50
2023-03-06T03:54:49.035Z,2.50
2023-03-06T03:57:16.826Z,2.50
2023-03-06T03:59:44.641Z,2.50
2023-03-06T04:02:12.719Z,2.50
2023-03-06T04:04:42.006Z,2.50
2023-03-06T04:07:10.010Z,2.50
2023-03-06T04:09:37.829Z,2.50
2023-03-06T04:12:06.015Z,2.60
2023-03-06T04:14:33.914Z,2.60
2023-03-06T04:17:01.672Z,2.60
2023-03-06T04:19:29.422Z,2.60
2023-03-06T04:21:58.536Z,2.70
2023-03-06T04:24:26.540Z,2.70
2023-03-06T04:26:54.333Z,2.60
2023-03-06T04:29:22.103Z,2.60
2023-03-06T04:31:49.974Z,2.50
2023-03-06T04:34:17.809Z,2.40
2023-03-06T04:36:45.994Z,2.30
2023-03-06T04:39:15.730Z,2.20
2023-03-06T04:41:44.128Z,2.20
2023-03-06T04:44:12.259Z,2.30
2023-03-06T04:46:40.107Z,2.20
2023-03-06T04:49:07.924Z,2.20
2023-03-06T04:51:36.852Z,2.20
2023-03-06T04:54:06.167Z,2.20
2023-03-06T04:56:35.376Z,2.20
2023-03-06T04:59:04.190Z,2.20
2023-03-06T05:01:32.047Z,2.20
2023-03-06T05:03:59.833Z,2.20
2023-03-06T05:06:27.771Z,2.30
2023-03-06T05:08:55.813Z,2.30
2023-03-06T05:11:23.618Z,2.30
2023-03-06T05:13:52.771Z,2.30
2023-03-06T05:16:20.607Z,2.30
2023-03-06T05:18:50.531Z,2.30
2023-03-06T05:21:18.455Z,2.30
2023-03-06T05:23:47.430Z,2.30
2023-03-06T05:26:18.546Z,2.40
2023-03-06T05:28:46.332Z,2.40
2023-03-06T05:31:15.456Z,2.30
2023-03-06T05:33:43.228Z,2.40
2023-03-06T05:36:11.325Z,2.40
2023-03-06T05:38:39.292Z,2.30
2023-03-06T05:41:07.104Z,2.40
2023-03-06T05:43:34.881Z,2.40
2023-03-06T05:46:03.546Z,2.40
2023-03-06T05:48:32.792Z,2.40
2023-03-06T05:51:02.244Z,2.40
2023-03-06T05:53:30.551Z,2.40
2023-03-06T05:55:59.424Z,2.40
2023-03-06T05:58:27.363Z,2.30
2023-03-06T06:00:55.205Z,2.30
2023-03-06T06:03:23.401Z,2.30
2023-03-06T06:05:53.231Z,2.30
2023-03-06T06:08:21.917Z,2.30
2023-03-06T06:10:52.254Z,2.30
2023-03-06T06:13:21.135Z,2.30
2023-03-06T06:15:48.929Z,2.20
2023-03-06T06:18:16.793Z,2.20
2023-03-06T06:20:44.626Z,2.20
2023-03-06T06:23:13.897Z,2.20
2023-03-06T06:25:41.724Z,2.20
2023-03-06T06:28:09.699Z,2.20
2023-03-06T06:30:37.997Z,2.20
2023-03-06T06:33:05.851Z,2.30
2023-03-06T06:35:36.832Z,2.30
2023-03-06T06:38:04.783Z,2.30
2023-03-06T06:40:34.011Z,2.40
2023-03-06T06:43:01.816Z,2.40
2023-03-06T06:45:29.604Z,2.40
2023-03-06T06:47:57.537Z,2.40
2023-03-06T06:50:25.444Z,2.50
2023-03-06T06:52:53.208Z,2.50
2023-03-06T06:55:20.976Z,2.50
2023-03-06T06:57:50.075Z,2.60
2023-03-06T07:00:19.291Z,2.60
2023-03-06T07:02:49.033Z,2.70
2023-03-06T07:05:17.172Z,2.80
2023-03-06T07:07:45.766Z,2.80
2023-03-06T07:10:15.991Z,2.80
2023-03-06T07:12:44.054Z,2.70
2023-03-06T07:15:15.608Z,2.80
2023-03-06T07:17:43.526Z,2.80
2023-03-06T07:20:12.788Z,2.80
2023-03-06T07:22:50.241Z,2.90
2023-03-06T07:25:19.854Z,2.90
2023-03-06T07:27:53.437Z,3.10
2023-03-06T07:30:24.059Z,3.10
2023-03-06T07:32:54.232Z,3.00
2023-03-06T07:35:22.553Z,3.00
2023-03-06T07:37:51.071Z,3.00
2023-03-06T07:40:20.610Z,2.90
2023-03-06T07:42:48.665Z,3.10
2023-03-06T07:45:16.934Z,3.00
2023-03-06T07:47:46.924Z,3.10
2023-03-06T07:50:14.714Z,3.10
2023-03-06T07:52:42.533Z,3.10
2023-03-06T07:55:11.972Z,3.20
2023-03-06T07:57:40.080Z,3.30
2023-03-06T08:00:11.743Z,3.30
2023-03-06T08:02:39.642Z,3.30
2023-03-06T08:05:10.307Z,3.30
2023-03-06T08:07:38.063Z,3.30
2023-03-06T08:10:06.656Z,3.40
2023-03-06T08:12:34.493Z,3.40
2023-03-06T08:15:02.300Z,3.40
2023-03-06T08:17:30.084Z,3.50
2023-03-06T08:19:57.989Z,3.60
2023-03-06T08:22:27.162Z,3.60
2023-03-06T08:24:56.230Z,3.70
2023-03-06T08:27:24.114Z,3.70
2023-03-06T08:29:51.883Z,3.70
2023-03-06T08:32:19.766Z,3.80
2023-03-06T08:34:47.594Z,3.90
2023-03-06T08:37:15.423Z,3.90
2023-03-06T08:39:44.548Z,4.00
2023-03-06T08:42:12.382Z,4.10
2023-03-06T08:44:40.172Z,4.20
2023-03-06T08:47:08.075Z,4.20
2023-03-06T08:49:38.211Z,4.30
2023-03-06T08:52:06.532Z,4.30
2023-03-06T08:54:35.179Z,4.30
2023-03-06T08:57:04.466Z,4.40
2023-03-06T08:59:32.246Z,4.40
2023-03-06T09:02:00.061Z,4.50
2023-03-06T09:04:31.126Z,4.60
2023-03-06T09:07:00.966Z,4.70
2023-03-06T09:09:28.804Z,4.70
2023-03-06T09:11:56.722Z,4.80
2023-03-06T09:14:25.864Z,4.90
2023-03-06T09:16:53.712Z,4.90
2023-03-06T09:19:21.536Z,4.90
2023-03-06T09:21:49.347Z,4.90
2023-03-06T09:24:17.272Z,4.90
2023-03-06T09:26:47.044Z,4.70
2023-03-06T09:29:16.184Z,4.70
2023-03-06T09:31:45.569Z,4.70
2023-03-06T09:34:13.388Z,4.60
2023-03-06T09:36:55.610Z,4.70
2023-03-06T09:39:25.524Z,4.70
2023-03-06T09:41:54.151Z,4.80
2023-03-06T09:44:25.895Z,4.90
2023-03-06T09:47:27.344Z,4.90
2023-03-06T09:50:09.694Z,4.90
2023-03-06T09:52:45.939Z,4.90
2023-03-06T09:55:18.614Z,4.90
2023-03-06T09:57:55.500Z,4.90
2023-03-06T10:00:29.222Z,4.80
2023-03-06T10:03:08.655Z,4.70
2023-03-06T10:05:42.614Z,4.70
2023-03-06T10:08:22.404Z,4.70
2023-03-06T10:10:58.399Z,4.70
2023-03-06T10:13:29.930Z,4.60
2023-03-06T10:16:05.489Z,4.60
2023-03-06T10:18:38.311Z,4.60
2023-03-06T10:21:19.581Z,4.50
2023-03-06T10:23:53.090Z,4.50
2023-03-06T10:26:24.926Z,4.40
2023-03-06T10:29:06.206Z,4.40
2023-03-06T10:31:35.371Z,4.30
2023-03-06T10:34:16.858Z,4.30
2023-03-06T10:36:44.755Z,4.20
2023-03-06T10:39:17.700Z,4.30
2023-03-06T10:41:46.318Z,4.20
2023-03-06T10:44:26.565Z,4.20
2023-03-06T10:46:56.156Z,4.20
2023-03-06T10:49:37.044Z,4.30
2023-03-06T10:52:07.600Z,4.40
2023-03-06T10:54:37.532Z,4.50
2023-03-06T10:57:20.811Z,4.50
2023-03-06T10:59:54.218Z,4.50
2023-03-06T11:02:28.624Z,4.50
2023-03-06T11:04:59.403Z,4.50
2023-03-06T11:07:28.492Z,4.60
2023-03-06T11:10:07.834Z,4.60
2023-03-06T11:12:37.530Z,4.60
2023-03-06T11:15:11.696Z,4.60
2023-03-06T11:17:50.472Z,4.70
2023-03-06T11:20:22.414Z,4.60
2023-03-06T11:22:53.026Z,4.70
2023-03-06T11:25:23.534Z,4.70
2023-03-06T11:28:00.061Z,4.80
2023-03-06T11:30:35.805Z,4.80
2023-03-06T11:33:10.842Z,4.90
2023-03-06T11:35:51.351Z,4.90
2023-03-06T11:38:23.307Z,5.00
2023-03-06T11:40:54.482Z,5.00
2023-03-06T11:43:30.712Z,5.10
2023-03-06T11:46:02.952Z,5.30
2023-03-06T11:48:36.250Z,5.50
2023-03-06T11:51:14.934Z,5.60
2023-03-06T11:53:42.754Z,5.60
2023-03-06T11:56:22.752Z,5.60
2023-03-06T11:59:10.464Z,5.60
2023-03-06T12:01:42.629Z,5.60
2023-03-06T12:04:29.315Z,5.60
2023-03-06T12:07:07.886Z,5.90
2023-03-06T12:09:46.006Z,6.40
2023-03-06T12:12:28.906Z,6.70
2023-03-06T12:15:20.293Z,6.80
2023-03-06T12:18:00.781Z,6.80
2023-03-06T12:20:43.689Z,6.30
2023-03-06T12:23:27.851Z,6.60
2023-03-06T12:26:02.190Z,6.50
2023-03-06T12:28:41.765Z,6.40
2023-03-06T12:31:41.745Z,6.40
2023-03-06T12:34:19.284Z,6.40
2023-03-06T12:36:59.477Z,6.40
2023-03-06T12:39:39.973Z,6.30
2023-03-06T12:42:24.582Z,6.30
2023-03-06T12:45:25.922Z,6.30
2023-03-06T12:47:57.236Z,6.30
2023-03-06T12:50:27.360Z,6.30
2023-03-06T12:52:58.571Z,6.20
2023-03-06T12:55:28.243Z,6.10
2023-03-06T12:57:56.044Z,6.20
2023-03-06T13:01:04.236Z,6.10
2023-03-06T13:03:44.731Z,6.10
2023-03-06T13:06:36.583Z,6.20
2023-03-06T13:09:19.852Z,6.20
2023-03-06T13:12:16.276Z,6.30
2023-03-06T13:14:58.625Z,6.40
2023-03-06T13:17:33.098Z,6.40
2023-03-06T13:20:30.302Z,6.40
2023-03-06T13:22:58.638Z,6.30
2023-03-06T13:25:48.728Z,6.20
2023-03-06T13:28:40.836Z,6.20
2023-03-06T13:31:18.170Z,6.10
2023-03-06T13:33:56.123Z,6.10
2023-03-06T13:36:29.689Z,6.00
2023-03-06T13:39:01.868Z,5.90
2023-03-06T13:41:54.935Z,5.80
2023-03-06T13:44:44.722Z,5.70
2023-03-06T13:47:31.746Z,5.60
2023-03-06T13:50:00.714Z,5.60
2023-03-06T13:52:38.734Z,5.50
2023-03-06T13:55:20.459Z,5.40
2023-03-06T13:58:00.731Z,5.30
2023-03-06T14:01:06.108Z,5.30
2023-03-06T14:04:19.854Z,5.30
2023-03-06T14:07:01.648Z,5.20
2023-03-06T14:09:33.559Z,5.30
2023-03-06T14:12:06.916Z,5.20
2023-03-06T14:14:43.399Z,5.20
2023-03-06T14:17:24.970Z,5.20
2023-03-06T14:19:53.036Z,5.20
2023-03-06T14:22:25.616Z,5.20
2023-03-06T14:24:57.560Z,5.30
2023-03-06T14:27:42.103Z,5.30
2023-03-06T14:30:13.110Z,5.30
2023-03-06T14:32:42.590Z,5.30
2023-03-06T14:35:22.596Z,5.30
2023-03-06T14:37:52.987Z,5.30
2023-03-06T14:40:25.389Z,5.20
2023-03-06T14:43:11.279Z,5.20
2023-03-06T14:45:48.990Z,5.10
2023-03-06T14:48:18.131Z,5.10
2023-03-06T14:50:50.164Z,5.10
2023-03-06T14:53:21.687Z,5.10
2023-03-06T14:55:51.593Z,5.00
2023-03-06T14:58:22.472Z,5.00
2023-03-06T15:00:54.500Z,5.00
2023-03-06T15:03:27.173Z,5.00
2023-03-06T15:05:56.153Z,5.00
2023-03-06T15:08:27.891Z,5.00
2023-03-06T15:10:57.566Z,5.00
2023-03-06T15:13:27.642Z,5.10
2023-03-06T15:16:01.134Z,5.10
2023-03-06T15:18:35.411Z,5.10
2023-03-06T15:21:11.658Z,5.00
2023-03-06T15:23:41.745Z,5.10
2023-03-06T15:26:32.933Z,5.10
2023-03-06T15:29:14.854Z,5.20
2023-03-06T15:31:44.270Z,5.20
2023-03-06T15:34:23.253Z,5.30
2023-03-06T15:36:54.091Z,5.30
2023-03-06T15:39:30.547Z,5.30
2023-03-06T15:41:59.495Z,5.30
2023-03-06T15:44:29.850Z,5.30
2023-03-06T15:47:06.610Z,5.20
2023-03-06T15:49:38.692Z,5.20
2023-03-06T15:52:06.732Z,5.10
2023-03-06T15:54:35.672Z,5.10
2023-03-06T15:57:04.950Z,5.00
2023-03-06T15:59:36.698Z,5.00
2023-03-06T16:02:15.183Z,5.00
2023-03-06T16:04:44.572Z,5.00
2023-03-06T16:07:12.636Z,4.90
2023-03-06T16:09:41.323Z,4.90
2023-03-06T16:12:14.968Z,4.90
2023-03-06T16:14:42.874Z,4.80
2023-03-06T16:17:12.414Z,4.80
2023-03-06T16:19:40.252Z,4.80
2023-03-06T16:22:09.499Z,4.80
2023-03-06T16:24:37.624Z,4.70
2023-03-06T16:27:06.757Z,4.70
2023-03-06T16:29:34.954Z,4.60
2023-03-06T16:32:02.952Z,4.50
2023-03-06T16:34:30.830Z,4.50
2023-03-06T16:36:58.998Z,4.40
2023-03-06T16:39:28.099Z,4.30
2023-03-06T16:41:56.486Z,4.30
2023-03-06T16:44:24.248Z,4.20
2023-03-06T16:46:52.123Z,4.10
2023-03-06T16:49:22.408Z,4.10
2023-03-06T16:51:50.543Z,4.00
2023-03-06T16:54:18.442Z,3.90
2023-03-06T16:56:47.599Z,3.90
2023-03-06T16:59:15.413Z,3.90
2023-03-06T17:01:43.584Z,3.90
2023-03-06T17:04:11.748Z,3.90
2023-03-06T17:06:39.857Z,3.90
2023-03-06T17:09:07.756Z,3.90
2023-03-06T17:11:38.333Z,3.90
2023-03-06T17:14:07.667Z,3.80
2023-03-06T17:16:36.860Z,3.80
2023-03-06T17:19:04.674Z,3.70
2023-03-06T17:21:34.381Z,3.70
2023-03-06T17:24:03.571Z,3.60
2023-03-06T17:26:31.720Z,3.60
2023-03-06T17:28:59.579Z,3.50
2023-03-06T17:31:29.371Z,3.50
2023-03-06T17:34:00.508Z,3.40
2023-03-06T17:36:28.763Z,3.40
2023-03-06T17:38:57.226Z,3.40
2023-03-06T17:41:25.522Z,3.40
2023-03-06T17:43:56.011Z,3.40
2023-03-06T17:46:23.834Z,3.40
2023-03-06T17:48:52.954Z,3.40
2023-03-06T17:51:20.749Z,3.50
2023-03-06T17:53:49.153Z,3.50
2023-03-06T17:56:17.207Z,3.50
2023-03-06T17:58:45.262Z,3.50
2023-03-06T18:01:14.118Z,3.50
2023-03-06T18:03:44.920Z,3.60
2023-03-06T18:06:14.795Z,3.60
2023-03-06T18:08:43.066Z,3.50
2023-03-06T18:11:11.755Z,3.50
2023-03-06T18:13:41.681Z,3.50
2023-03-06T18:16:11.228Z,3.50
2023-03-06T18:18:39.447Z,3.50
2023-03-06T18:21:09.179Z,3.50
2023-03-06T18:23:39.287Z,3.40
2023-03-06T18:26:10.227Z,3.50
2023-03-06T18:28:39.710Z,3.40
2023-03-06T18:31:14.490Z,3.40
2023-03-06T18:33:42.299Z,3.40
2023-03-06T18:36:10.420Z,3.40
2023-03-06T18:38:41.228Z,3.40
2023-03-06T18:41:09.531Z,3.50
2023-03-06T18:43:37.712Z,3.50
2023-03-06T18:46:06.439Z,3.50
2023-03-06T18:48:34.310Z,3.50
2023-03-06T18:51:05.500Z,3.50
2023-03-06T18:53:33.396Z,3.50
2023-03-06T18:56:03.254Z,3.50
2023-03-06T18:58:31.127Z,3.50
2023-03-06T19:00:59.884Z,3.50
2023-03-06T19:03:27.905Z,3.50
2023-03-06T19:05:55.755Z,3.50
2023-03-06T19:08:24.772Z,3.50
2023-03-06T19:10:52.550Z,3.50
2023-03-06T19:13:21.667Z,3.50
2023-03-06T19:15:50.770Z,3.50
2023-03-06T19:18:19.048Z,3.50
2023-03-06T19:20:46.841Z,3.40
2023-03-06T19:23:14.698Z,3.50
2023-03-06T19:25:42.529Z,3.50
2023-03-06T19:28:10.318Z,3.50
2023-03-06T19:30:42.089Z,3.50
2023-03-06T19:33:09.897Z,3.50
2023-03-06T19:35:37.713Z,3.50
2023-03-06T19:38:05.479Z,3.50
2023-03-06T19:40:33.979Z,3.50
2023-03-06T19:43:01.844Z,3.50
2023-03-06T19:45:29.636Z,3.50
2023-03-06T19:48:00.697Z,3.50
2023-03-06T19:50:29.614Z,3.50
2023-03-06T19:52:57.562Z,3.50
2023-03-06T19:55:26.273Z,3.50
2023-03-06T19:57:54.125Z,3.50
2023-03-06T20:00:24.788Z,3.50
2023-03-06T20:02:52.539Z,3.50
2023-03-06T20:05:21.912Z,3.50
2023-03-06T20:07:50.255Z,3.50
2023-03-06T20:10:18.802Z,3.40
2023-03-06T20:12:46.644Z,3.40
2023-03-06T20:15:14.448Z,3.40
2023-03-06T20:17:42.287Z,3.40
2023-03-06T20:20:11.824Z,3.40
2023-03-06T20:22:41.076Z,3.40
2023-03-06T20:25:09.621Z,3.40
2023-03-06T20:27:37.639Z,3.40
2023-03-06T20:30:07.985Z,3.40
2023-03-06T20:32:38.338Z,3.50
2023-03-06T20:35:07.078Z,3.50
2023-03-06T20:37:34.835Z,3.50
2023-03-06T20:40:04.562Z,3.50
2023-03-06T20:42:32.407Z,3.50
2023-03-06T20:45:00.224Z,3.50
2023-03-06T20:47:28.314Z,3.50
2023-03-06T20:49:56.611Z,3.50
2023-03-06T20:52:24.364Z,3.50
2023-03-06T20:54:52.145Z,3.40
2023-03-06T20:57:21.280Z,3.40
2023-03-06T20:59:49.062Z,3.40
2023-03-06T21:02:17.800Z,3.40
2023-03-06T21:04:45.630Z,3.40
2023-03-06T21:07:13.661Z,3.40
2023-03-06T21:09:41.498Z,3.40
2023-03-06T21:12:09.303Z,3.40
2023-03-06T21:14:38.413Z,3.40
2023-03-06T21:17:06.170Z,3.40
2023-03-06T21:19:33.952Z,3.40
2023-03-06T21:22:01.728Z,3.40
2023-03-06T21:24:29.606Z,3.40
2023-03-06T21:26:57.385Z,3.40
2023-03-06T21:29:25.162Z,3.30
2023-03-06T21:31:54.319Z,3.30
2023-03-06T21:34:22.263Z,3.40
2023-03-06T21:36:51.001Z,3.30
2023-03-06T21:39:18.809Z,3.40
2023-03-06T21:41:46.607Z,3.30
2023-03-06T21:44:14.443Z,3.30
2023-03-06T21:46:42.234Z,3.30
2023-03-06T21:49:11.412Z,3.30
2023-03-06T21:51:39.179Z,3.30
2023-03-06T21:54:09.528Z,3.30
2023-03-06T21:56:37.327Z,3.30
2023-03-06T21:59:05.106Z,3.30
2023-03-06T22:01:33.364Z,3.30
2023-03-06T22:04:01.311Z,3.30
2023-03-06T22:06:33.002Z,3.30
2023-03-06T22:09:01.303Z,3.30
2023-03-06T22:11:31.065Z,3.20
2023-03-06T22:13:58.939Z,3.30
2023-03-06T22:16:26.774Z,3.20
2023-03-06T22:18:54.567Z,3.20
2023-03-06T22:21:23.490Z,3.20
2023-03-06T22:23:53.963Z,3.20
2023-03-06T22:26:22.200Z,3.20
2023-03-06T22:28:50.335Z,3.10
2023-03-06T22:31:20.185Z,3.20
2023-03-06T22:33:51.071Z,3.20
2023-03-06T22:36:19.564Z,3.20
2023-03-06T22:38:48.820Z,3.30
2023-03-06T22:41:19.972Z,3.30
2023-03-06T22:43:47.740Z,3.30
2023-03-06T22:46:18.117Z,3.30
2023-03-06T22:48:46.198Z,3.30
2023-03-06T22:51:15.843Z,3.30
2023-03-06T22:53:44.320Z,3.30
2023-03-06T22:56:13.945Z,3.30
2023-03-06T22:58:44.698Z,3.30
2023-03-06T23:01:15.092Z,3.20
2023-03-06T23:03:44.461Z,3.20
2023-03-06T23:06:15.477Z,3.30
2023-03-06T23:08:44.117Z,3.30
2023-03-06T23:11:14.152Z,3.30
2023-03-06T23:13:43.763Z,3.30
2023-03-06T23:16:11.791Z,3.30
2023-03-06T23:18:40.859Z,3.30
2023-03-06T23:21:09.618Z,3.20
2023-03-06T23:23:37.904Z,3.20
2023-03-06T23:26:06.149Z,3.20
2023-03-06T23:28:34.725Z,3.20
2023-03-06T23:31:07.651Z,3.20
2023-03-06T23:33:35.641Z,3.20
2023-03-06T23:36:03.724Z,3.20
2023-03-06T23:38:31.656Z,3.20
2023-03-06T23:41:02.998Z,3.20
2023-03-06T23:43:30.759Z,3.20
2023-03-06T23:45:59.267Z,3.30
2023-03-06T23:48:29.314Z,3.30
2023-03-06T23:50:57.330Z,3.30
2023-03-06T23:53:25.516Z,3.20
2023-03-06T23:55:54.707Z,3.20
2023-03-06T23:58:22.492Z,3.20
