createdAt,value
2023-03-07T00:01:30.381Z,17.40
2023-03-07T00:03:59.831Z,17.40
2023-03-07T00:06:28.662Z,17.40
2023-03-07T00:09:00.106Z,17.40
2023-03-07T00:11:28.963Z,17.40
2023-03-07T00:13:57.899Z,17.40
2023-03-07T00:16:26.560Z,17.40
2023-03-07T00:18:55.710Z,17.40
2023-03-07T00:21:24.322Z,17.40
2023-03-07T00:23:53.436Z,17.40
2023-03-07T00:26:23.565Z,17.40
2023-03-07T00:28:53.664Z,17.40
2023-03-07T00:31:22.782Z,17.30
2023-03-07T00:33:51.891Z,17.40
2023-03-07T00:36:22.312Z,17.30
2023-03-07T00:38:51.525Z,17.40
2023-03-07T00:41:23.344Z,17.40
2023-03-07T00:43:53.163Z,17.30
2023-03-07T00:46:23.200Z,17.30
2023-03-07T00:48:52.545Z,17.30
2023-03-07T00:51:22.033Z,17.30
2023-03-07T00:53:51.297Z,17.30
2023-03-07T00:56:24.282Z,17.30
2023-03-07T00:58:53.372Z,17.30
2023-03-07T01:01:24.605Z,17.30
2023-03-07T01:03:54.409Z,17.30
2023-03-07T01:06:26.114Z,17.30
2023-03-07T01:08:58.548Z,17.30
2023-03-07T01:11:28.676Z,17.30
2023-03-07T01:14:03.231Z,17.30
2023-03-07T01:16:35.562Z,17.30
2023-03-07T01:19:07.547Z,17.30
2023-03-07T01:21:39.294Z,17.30
2023-03-07T01:24:10.857Z,17.30
2023-03-07T01:26:39.513Z,17.30
2023-03-07T01:29:08.569Z,17.20
2023-03-07T01:31:38.548Z,17.20
2023-03-07T01:34:07.862Z,17.30
2023-03-07T01:36:38.090Z,17.30
2023-03-07T01:39:14.836Z,17.20
2023-03-07T01:41:57.366Z,17.20
2023-03-07T01:44:31.278Z,17.20
2023-03-07T01:47:00.891Z,17.30
2023-03-07T01:49:51.034Z,17.20
2023-03-07T01:52:38.071Z,17.30
2023-03-07T01:55:23.615Z,17.20
2023-03-07T01:57:56.250Z,17.20
2023-03-07T02:00:31.758Z,17.20
2023-03-07T02:03:22.238Z,17.20
2023-03-07T02:05:55.480Z,17.20
2023-03-07T02:08:26.868Z,17.20
2023-03-07T02:10:55.808Z,17.20
2023-03-07T02:13:24.416Z,17.20
2023-03-07T02:15:53.319Z,17.20
2023-03-07T02:18:25.913Z,17.20
2023-03-07T02:21:23.875Z,17.20
2023-03-07T02:24:12.204Z,17.20
2023-03-07T02:26:48.368Z,17.20
2023-03-07T02:29:16.917Z,17.20
2023-03-07T02:31:48.353Z,17.20
2023-03-07T02:34:26.835Z,17.20
2023-03-07T02:37:18.954Z,17.20
2023-03-07T02:39:48.675Z,17.20
2023-03-07T02:42:24.973Z,17.20
2023-03-07T02:45:01.481Z,17.10
2023-03-07T02:47:34.331Z,17.20
2023-03-07T02:50:04.067Z,17.10
2023-03-07T02:52:33.576Z,17.10
2023-03-07T02:55:02.200Z,17.20
2023-03-07T02:57:35.666Z,17.20
2023-03-07T03:00:10.519Z,17.20
2023-03-07T03:02:39.456Z,17.10
2023-03-07T03:05:08.686Z,17.10
2023-03-07T03:07:37.575Z,17.10
2023-03-07T03:10:06.894Z,17.10
2023-03-07T03:12:36.177Z,17.20
2023-03-07T03:15:06.716Z,17.10
2023-03-07T03:17:35.778Z,17.10
2023-03-07T03:20:12.981Z,17.10
2023-03-07T03:22:42.118Z,17.10
2023-03-07T03:25:13.959Z,17.10
2023-03-07T03:27:44.969Z,17.10
2023-03-07T03:30:15.867Z,17.10
2023-03-07T03:32:45.196Z,17.10
2023-03-07T03:35:16.309Z,17.10
2023-03-07T03:37:46.180Z,17.10
2023-03-07T03:40:14.925Z,17.10
2023-03-07T03:42:45.698Z,17.10
2023-03-07T03:45:16.335Z,17.00
2023-03-07T03:47:45.342Z,17.10
2023-03-07T03:50:14.277Z,17.10
2023-03-07T03:52:45.465Z,17.00
2023-03-07T03:55:14.552Z,17.00
2023-03-07T03:57:43.817Z,17.00
2023-03-07T04:00:15.301Z,17.00
2023-03-07T04:02:44.798Z,17.00
2023-03-07T04:05:17.546Z,17.00
2023-03-07T04:07:46.297Z,17.00
2023-03-07T04:10:15.064Z,17.00
2023-03-07T04:12:43.942Z,17.00
2023-03-07T04:15:12.742Z,17.00
2023-03-07T04:17:41.560Z,17.00
2023-03-07T04:20:17.745Z,17.00
2023-03-07T04:22:48.895Z,17.00
2023-03-07T04:25:18.366Z,17.00
2023-03-07T04:27:47.154Z,17.00
2023-03-07T04:30:15.830Z,17.00
2023-03-07T04:32:45.155Z,17.00
2023-03-07T04:35:13.634Z,17.00
2023-03-07T04:37:42.392Z,16.90
2023-03-07T04:40:12.232Z,17.00
2023-03-07T04:42:41.931Z,16.90
2023-03-07T04:45:12.591Z,16.90
2023-03-07T04:47:41.462Z,17.00
2023-03-07T04:50:11.285Z,17.00
2023-03-07T04:52:41.835Z,16.90
2023-03-07T04:55:11.173Z,16.90
2023-03-07T04:57:40.632Z,16.90
2023-03-07T05:00:10.392Z,16.90
2023-03-07T05:02:40.056Z,16.90
2023-03-07T05:05:09.217Z,16.90
2023-03-07T05:07:38.003Z,16.90
2023-03-07T05:10:07.535Z,16.90
2023-03-07T05:12:36.645Z,16.90
2023-03-07T05:15:07.378Z,17.00
2023-03-07T05:17:37.038Z,17.00
2023-03-07T05:20:07.326Z,17.00
2023-03-07T05:22:37.767Z,17.00
2023-03-07T05:25:07.984Z,17.10
2023-03-07T05:27:37.050Z,17.20
2023-03-07T05:30:06.328Z,17.20
2023-03-07T05:32:35.461Z,17.30
2023-03-07T05:35:05.415Z,17.40
2023-03-07T05:37:34.237Z,17.40
2023-03-07T05:40:06.021Z,17.50
2023-03-07T05:42:34.842Z,17.60
2023-03-07T05:45:06.015Z,17.70
2023-03-07T05:47:35.011Z,17.80
2023-03-07T05:50:04.228Z,17.80
2023-03-07T05:52:33.400Z,17.90
2023-03-07T05:55:01.903Z,18.00
2023-03-07T05:57:30.888Z,18.10
2023-03-07T05:59:59.712Z,18.20
2023-03-07T06:02:29.212Z,18.30
2023-03-07T06:04:57.925Z,18.40
2023-03-07T06:07:27.434Z,18.40
2023-03-07T06:09:56.237Z,18.40
2023-03-07T06:12:25.238Z,18.50
2023-03-07T06:14:53.713Z,18.40
2023-03-07T06:17:22.519Z,18.50
2023-03-07T06:19:51.531Z,18.50
2023-03-07T06:22:21.401Z,18.50
2023-03-07T06:24:49.999Z,18.50
2023-03-07T06:27:18.856Z,18.50
2023-03-07T06:29:47.731Z,18.40
2023-03-07T06:32:16.756Z,18.40
2023-03-07T06:34:45.278Z,18.40
2023-03-07T06:37:14.460Z,18.40
2023-03-07T06:39:43.342Z,18.40
2023-03-07T06:42:12.169Z,18.30
2023-03-07T06:44:42.911Z,18.30
2023-03-07T06:47:32.713Z,18.30
2023-03-07T06:50:02.743Z,18.20
2023-03-07T06:52:33.886Z,18.20
2023-03-07T06:55:02.478Z,18.10
2023-03-07T06:57:34.133Z,18.10
2023-03-07T07:00:07.073Z,18.10
2023-03-07T07:02:36.251Z,18.00
2023-03-07T07:05:06.450Z,18.00
2023-03-07T07:07:36.560Z,18.00
2023-03-07T07:10:05.550Z,18.00
2023-03-07T07:12:34.760Z,18.00
2023-03-07T07:15:05.840Z,18.00
2023-03-07T07:17:39.394Z,18.00
2023-03-07T07:20:11.486Z,17.90
2023-03-07T07:22:42.448Z,18.00
2023-03-07T07:25:11.258Z,18.00
2023-03-07T07:27:39.987Z,18.00
2023-03-07T07:30:09.272Z,17.90
2023-03-07T07:32:39.028Z,17.90
2023-03-07T07:35:08.618Z,17.90
2023-03-07T07:37:38.313Z,17.80
2023-03-07T07:40:10.424Z,17.90
2023-03-07T07:42:39.940Z,17.80
2023-03-07T07:45:21.037Z,17.80
2023-03-07T07:47:51.102Z,17.80
2023-03-07T07:50:21.523Z,17.80
2023-03-07T07:52:52.848Z,17.90
2023-03-07T07:55:21.766Z,17.80
2023-03-07T07:57:51.226Z,17.80
2023-03-07T08:00:23.534Z,17.90
2023-03-07T08:02:52.451Z,17.80
2023-03-07T08:05:21.447Z,17.80
2023-03-07T08:07:50.604Z,17.80
2023-03-07T08:10:19.687Z,17.80
2023-03-07T08:12:52.965Z,17.80
2023-03-07T08:15:22.102Z,17.80
2023-03-07T08:17:51.582Z,17.80
2023-03-07T08:20:22.627Z,17.80
2023-03-07T08:22:53.076Z,17.80
2023-03-07T08:25:24.089Z,17.80
2023-03-07T08:27:55.201Z,17.80
2023-03-07T08:30:28.349Z,17.80
2023-03-07T08:32:57.810Z,17.70
2023-03-07T08:35:27.297Z,17.70
2023-03-07T08:37:58.339Z,17.70
2023-03-07T08:40:30.373Z,17.80
2023-03-07T08:42:59.961Z,17.80
2023-03-07T08:45:28.368Z,17.70
2023-03-07T08:47:57.609Z,17.70
2023-03-07T08:50:28.083Z,17.70
2023-03-07T08:52:58.169Z,17.70
2023-03-07T08:55:26.496Z,17.80
2023-03-07T08:57:55.390Z,17.70
2023-03-07T09:00:23.849Z,17.70
2023-03-07T09:02:54.739Z,17.70
2023-03-07T09:05:23.193Z,17.70
2023-03-07T09:07:51.927Z,17.70
2023-03-07T09:10:21.133Z,17.70
2023-03-07T09:12:51.370Z,17.70
2023-03-07T09:15:19.786Z,17.70
2023-03-07T09:17:49.047Z,17.70
2023-03-07T09:20:18.237Z,17.80
2023-03-07T09:22:47.242Z,17.80
2023-03-07T09:25:15.947Z,17.80
2023-03-07T09:27:45.953Z,17.80
2023-03-07T09:30:15.296Z,17.80
2023-03-07T09:32:44.332Z,17.80
2023-03-07T09:35:12.880Z,17.80
2023-03-07T09:37:41.913Z,17.80
2023-03-07T09:40:18.420Z,17.80
2023-03-07T09:43:26.913Z,17.80
2023-03-07T09:47:10.789Z,17.90
2023-03-07T09:49:51.045Z,17.90
2023-03-07T09:52:29.107Z,17.90
2023-03-07T09:55:06.413Z,17.90
2023-03-07T09:57:51.707Z,17.90
2023-03-07T10:00:42.926Z,17.90
2023-03-07T10:03:20.693Z,17.90
2023-03-07T10:05:52.668Z,18.00
2023-03-07T10:08:30.057Z,18.00
2023-03-07T10:11:30.030Z,18.00
2023-03-07T10:14:35.831Z,18.00
2023-03-07T10:17:26.126Z,18.00
2023-03-07T10:20:00.635Z,18.00
2023-03-07T10:22:43.952Z,18.00
2023-03-07T10:25:26.818Z,18.00
2023-03-07T10:28:22.116Z,18.00
2023-03-07T10:30:52.316Z,17.90
2023-03-07T10:33:21.242Z,18.00
2023-03-07T10:36:16.436Z,18.00
2023-03-07T10:39:23.460Z,18.00
2023-03-07T10:41:51.919Z,18.00
2023-03-07T10:44:21.495Z,18.00
2023-03-07T10:46:57.497Z,18.00
2023-03-07T10:49:37.024Z,18.00
2023-03-07T10:52:34.730Z,18.00
2023-03-07T10:55:43.300Z,18.00
2023-03-07T10:58:28.453Z,18.00
2023-03-07T11:01:08.862Z,18.00
2023-03-07T11:03:54.164Z,18.00
2023-03-07T11:06:46.531Z,18.00
2023-03-07T11:09:22.748Z,18.00
2023-03-07T11:12:04.778Z,18.00
2023-03-07T11:14:51.846Z,18.00
2023-03-07T11:17:46.414Z,18.00
2023-03-07T11:20:46.793Z,18.00
2023-03-07T11:23:26.366Z,18.00
2023-03-07T11:25:56.179Z,18.00
2023-03-07T11:28:29.700Z,18.00
2023-03-07T11:31:21.314Z,18.00
2023-03-07T11:34:00.404Z,18.00
2023-03-07T11:36:32.928Z,18.10
2023-03-07T11:39:24.520Z,18.00
2023-03-07T11:41:56.776Z,18.00
2023-03-07T11:44:40.660Z,18.00
2023-03-07T11:47:33.938Z,18.00
2023-03-07T11:50:27.056Z,17.90
2023-03-07T11:53:22.962Z,17.80
2023-03-07T11:56:28.351Z,17.70
2023-03-07T11:59:15.031Z,17.70
2023-03-07T12:01:57.096Z,17.60
2023-03-07T12:04:49.543Z,17.60
2023-03-07T12:07:32.056Z,17.60
2023-03-07T12:10:40.136Z,17.60
2023-03-07T12:13:22.406Z,17.60
2023-03-07T12:16:20.904Z,17.60
2023-03-07T12:19:13.733Z,17.50
2023-03-07T12:22:19.377Z,17.50
2023-03-07T12:25:08.562Z,17.60
2023-03-07T12:28:01.696Z,17.60
2023-03-07T12:30:36.424Z,17.60
2023-03-07T12:33:06.328Z,17.60
2023-03-07T12:35:47.060Z,17.60
2023-03-07T12:38:36.670Z,17.60
2023-03-07T12:41:54.848Z,17.70
2023-03-07T12:44:47.786Z,17.70
2023-03-07T12:47:29.512Z,17.70
2023-03-07T12:50:44.574Z,17.60
2023-03-07T12:53:36.071Z,17.60
2023-03-07T12:56:30.187Z,17.60
2023-03-07T12:59:16.167Z,17.60
2023-03-07T13:01:54.064Z,17.70
2023-03-07T13:04:38.215Z,17.60
2023-03-07T13:07:27.830Z,17.70
2023-03-07T13:09:59.140Z,17.70
2023-03-07T13:12:36.160Z,17.70
2023-03-07T13:16:14.752Z,17.70
2023-03-07T13:18:43.178Z,17.70
2023-03-07T13:21:33.600Z,17.70
2023-03-07T13:24:37.119Z,17.70
2023-03-07T13:27:23.342Z,17.70
2023-03-07T13:30:10.391Z,17.70
2023-03-07T13:32:51.360Z,17.70
2023-03-07T13:35:31.451Z,17.70
2023-03-07T13:38:21.024Z,17.70
2023-03-07T13:40:58.809Z,17.70
2023-03-07T13:43:28.456Z,17.70
2023-03-07T13:46:25.374Z,17.70
2023-03-07T13:48:54.399Z,17.70
2023-03-07T13:51:23.288Z,17.70
2023-03-07T13:54:16.049Z,17.70
2023-03-07T13:56:44.528Z,17.70
2023-03-07T13:59:24.717Z,17.70
2023-03-07T14:01:58.219Z,17.70
2023-03-07T14:04:52.089Z,17.70
2023-03-07T14:07:32.381Z,17.70
2023-03-07T14:10:26.998Z,17.70
2023-03-07T14:13:15.907Z,17.70
2023-03-07T14:15:56.300Z,17.70
2023-03-07T14:19:08.363Z,17.70
2023-03-07T14:22:01.401Z,17.70
2023-03-07T14:25:24.358Z,17.70
2023-03-07T14:28:01.223Z,17.70
2023-03-07T14:30:32.397Z,17.70
2023-03-07T14:33:01.483Z,17.70
2023-03-07T14:35:44.074Z,17.70
2023-03-07T14:38:24.828Z,17.70
2023-03-07T14:41:25.729Z,17.70
2023-03-07T14:44:20.498Z,17.70
2023-03-07T14:46:56.154Z,17.70
2023-03-07T14:49:55.578Z,17.70
2023-03-07T14:52:31.213Z,17.70
2023-03-07T14:55:02.106Z,17.60
2023-03-07T14:57:40.558Z,17.60
2023-03-07T15:00:23.511Z,17.60
2023-03-07T15:03:10.958Z,17.60
2023-03-07T15:05:53.417Z,17.60
2023-03-07T15:08:38.514Z,17.60
2023-03-07T15:11:37.059Z,17.60
2023-03-07T15:14:12.856Z,17.60
2023-03-07T15:16:46.776Z,17.60
2023-03-07T15:19:22.044Z,17.60
2023-03-07T15:21:56.612Z,17.60
2023-03-07T15:24:38.997Z,17.50
2023-03-07T15:27:10.794Z,17.60
2023-03-07T15:29:39.645Z,17.50
2023-03-07T15:32:41.858Z,17.50
2023-03-07T15:35:11.093Z,17.50
2023-03-07T15:37:55.863Z,17.50
2023-03-07T15:40:33.738Z,17.50
2023-03-07T15:43:05.201Z,17.50
2023-03-07T15:45:39.683Z,17.50
2023-03-07T15:48:48.048Z,17.50
2023-03-07T15:51:19.413Z,17.50
2023-03-07T15:54:16.364Z,17.50
2023-03-07T15:56:45.963Z,17.50
2023-03-07T15:59:20.449Z,17.50
2023-03-07T16:01:48.922Z,17.50
2023-03-07T16:04:43.097Z,17.40
2023-03-07T16:07:18.348Z,17.40
2023-03-07T16:09:47.218Z,17.40
2023-03-07T16:12:18.060Z,17.40
2023-03-07T16:14:51.067Z,17.40
2023-03-07T16:17:34.405Z,17.40
2023-03-07T16:20:04.789Z,17.40
2023-03-07T16:22:33.284Z,17.40
2023-03-07T16:25:02.642Z,17.40
2023-03-07T16:27:31.191Z,17.40
2023-03-07T16:30:00.328Z,17.40
2023-03-07T16:32:28.923Z,17.40
2023-03-07T16:34:57.893Z,17.40
2023-03-07T16:37:26.503Z,17.40
2023-03-07T16:39:55.341Z,17.40
2023-03-07T16:42:23.934Z,17.40
2023-03-07T16:44:52.790Z,17.40
2023-03-07T16:47:21.327Z,17.40
2023-03-07T16:49:51.266Z,17.40
2023-03-07T16:52:20.015Z,17.40
2023-03-07T16:54:48.871Z,17.40
2023-03-07T16:57:17.608Z,17.30
2023-03-07T16:59:47.264Z,17.40
2023-03-07T17:02:18.264Z,17.40
2023-03-07T17:04:47.616Z,17.30
2023-03-07T17:07:18.202Z,17.30
2023-03-07T17:09:46.983Z,17.30
2023-03-07T17:12:15.498Z,17.30
2023-03-07T17:14:44.829Z,17.40
2023-03-07T17:17:21.953Z,17.30
2023-03-07T17:19:50.947Z,17.30
2023-03-07T17:22:20.328Z,17.30
2023-03-07T17:24:49.805Z,17.30
2023-03-07T17:27:18.584Z,17.30
2023-03-07T17:29:53.032Z,17.30
2023-03-07T17:32:21.712Z,17.30
2023-03-07T17:34:50.651Z,17.30
2023-03-07T17:37:19.225Z,17.30
2023-03-07T17:39:48.641Z,17.30
2023-03-07T17:42:18.012Z,17.30
2023-03-07T17:44:47.147Z,17.40
2023-03-07T17:47:15.741Z,17.40
2023-03-07T17:49:46.740Z,17.40
2023-03-07T17:52:15.486Z,17.50
2023-03-07T17:54:46.367Z,17.50
2023-03-07T17:57:15.694Z,17.60
2023-03-07T17:59:44.498Z,17.70
2023-03-07T18:02:13.641Z,17.80
2023-03-07T18:04:42.609Z,17.90
2023-03-07T18:07:11.017Z,18.00
2023-03-07T18:09:39.884Z,18.10
2023-03-07T18:12:09.058Z,18.10
2023-03-07T18:14:37.755Z,18.20
2023-03-07T18:17:06.173Z,18.20
2023-03-07T18:19:35.526Z,18.30
2023-03-07T18:22:05.088Z,18.40
2023-03-07T18:24:34.117Z,18.30
2023-03-07T18:27:03.619Z,18.30
2023-03-07T18:29:32.579Z,18.30
2023-03-07T18:32:01.281Z,18.30
2023-03-07T18:34:30.081Z,18.30
2023-03-07T18:36:58.686Z,18.30
2023-03-07T18:39:27.561Z,18.30
2023-03-07T18:41:56.014Z,18.30
2023-03-07T18:44:25.002Z,18.20
2023-03-07T18:46:53.652Z,18.20
2023-03-07T18:49:22.790Z,18.20
2023-03-07T18:51:51.195Z,18.20
2023-03-07T18:54:20.049Z,18.20
2023-03-07T18:56:48.601Z,18.20
2023-03-07T18:59:17.679Z,18.10
2023-03-07T19:01:50.442Z,18.10
2023-03-07T19:04:19.561Z,18.10
2023-03-07T19:06:48.904Z,18.10
2023-03-07T19:09:20.330Z,18.10
2023-03-07T19:11:48.915Z,18.10
2023-03-07T19:14:18.582Z,18.00
2023-03-07T19:16:47.145Z,18.00
2023-03-07T19:19:16.034Z,18.00
2023-03-07T19:21:44.567Z,18.00
2023-03-07T19:24:13.497Z,18.00
2023-03-07T19:26:43.486Z,18.00
2023-03-07T19:29:13.349Z,18.00
2023-03-07T19:31:44.137Z,18.00
2023-03-07T19:34:13.089Z,18.00
2023-03-07T19:36:41.871Z,17.90
2023-03-07T19:39:15.167Z,18.00
2023-03-07T19:41:45.871Z,18.00
2023-03-07T19:44:14.853Z,18.00
2023-03-07T19:46:46.616Z,18.00
2023-03-07T19:49:18.113Z,17.90
2023-03-07T19:51:46.740Z,17.90
2023-03-07T19:54:15.796Z,17.90
2023-03-07T19:56:45.780Z,17.90
2023-03-07T19:59:14.635Z,17.90
2023-03-07T20:01:43.348Z,17.90
2023-03-07T20:04:13.270Z,17.90
2023-03-07T20:06:42.578Z,18.00
2023-03-07T20:09:13.060Z,18.00
2023-03-07T20:11:43.627Z,18.10
2023-03-07T20:14:13.007Z,18.10
2023-03-07T20:16:41.472Z,18.20
2023-03-07T20:19:10.701Z,18.20
2023-03-07T20:21:40.406Z,18.30
2023-03-07T20:24:09.472Z,18.40
2023-03-07T20:26:39.012Z,18.40
2023-03-07T20:29:08.128Z,18.40
2023-03-07T20:31:37.137Z,18.40
2023-03-07T20:34:06.225Z,18.40
2023-03-07T20:36:36.553Z,18.40
2023-03-07T20:39:08.369Z,18.40
2023-03-07T20:41:36.928Z,18.40
2023-03-07T20:44:07.567Z,18.40
2023-03-07T20:46:37.346Z,18.40
2023-03-07T20:49:06.208Z,18.40
2023-03-07T20:51:36.486Z,18.30
2023-03-07T20:54:09.046Z,18.30
2023-03-07T20:56:38.202Z,18.30
2023-03-07T20:59:07.536Z,18.30
2023-03-07T21:01:36.289Z,18.30
2023-03-07T21:04:12.436Z,18.30
2023-03-07T21:06:42.933Z,18.20
2023-03-07T21:09:13.150Z,18.30
2023-03-07T21:11:46.926Z,18.20
2023-03-07T21:14:16.663Z,18.20
2023-03-07T21:16:45.337Z,18.20
2023-03-07T21:19:14.281Z,18.20
2023-03-07T21:21:42.887Z,18.20
2023-03-07T21:24:12.543Z,18.10
2023-03-07T21:26:41.180Z,18.20
2023-03-07T21:29:11.306Z,18.10
2023-03-07T21:31:39.923Z,18.10
2023-03-07T21:34:14.795Z,18.10
2023-03-07T21:36:43.353Z,18.10
2023-03-07T21:39:12.211Z,18.10
2023-03-07T21:41:41.205Z,18.00
2023-03-07T21:44:10.386Z,18.00
2023-03-07T21:46:38.824Z,18.00
2023-03-07T21:49:07.824Z,18.00
2023-03-07T21:51:36.339Z,18.00
2023-03-07T21:54:05.294Z,18.00
2023-03-07T21:56:33.813Z,18.00
2023-03-07T21:59:02.603Z,18.00
2023-03-07T22:01:31.208Z,17.90
2023-03-07T22:04:00.223Z,17.90
2023-03-07T22:06:29.040Z,17.90
2023-03-07T22:08:59.934Z,17.90
2023-03-07T22:11:28.451Z,17.90
2023-03-07T22:13:57.276Z,17.90
2023-03-07T22:16:25.761Z,17.90
2023-03-07T22:18:55.805Z,17.90
2023-03-07T22:21:27.950Z,17.90
2023-03-07T22:24:01.330Z,17.80
2023-03-07T22:26:30.341Z,17.80
2023-03-07T22:28:59.241Z,17.80
2023-03-07T22:31:27.754Z,17.80
2023-03-07T22:33:58.301Z,17.80
2023-03-07T22:36:26.712Z,17.80
2023-03-07T22:38:55.895Z,17.80
2023-03-07T22:41:24.957Z,17.80
2023-03-07T22:43:53.875Z,17.80
2023-03-07T22:46:22.631Z,17.80
2023-03-07T22:48:57.409Z,17.80
2023-03-07T22:51:26.424Z,17.80
2023-03-07T22:53:55.386Z,17.70
2023-03-07T22:56:27.804Z,17.70
2023-03-07T22:58:56.857Z,17.70
2023-03-07T23:01:27.293Z,17.70
2023-03-07T23:03:57.555Z,17.70
2023-03-07T23:06:29.677Z,17.70
2023-03-07T23:08:59.885Z,17.70
2023-03-07T23:11:29.522Z,17.70
2023-03-07T23:13:58.498Z,17.70
2023-03-07T23:16:29.671Z,17.70
2023-03-07T23:18:58.903Z,17.70
2023-03-07T23:21:30.184Z,17.70
2023-03-07T23:23:59.539Z,17.60
2023-03-07T23:26:34.570Z,17.70
2023-03-07T23:29:05.965Z,17.70
2023-03-07T23:31:37.115Z,17.60
2023-03-07T23:34:09.273Z,17.70
2023-03-07T23:36:37.863Z,17.60
2023-03-07T23:39:08.234Z,17.60
2023-03-07T23:41:36.716Z,17.60
2023-03-07T23:44:05.738Z,17.60
2023-03-07T23:46:34.320Z,17.60
2023-03-07T23:49:03.222Z,17.60
2023-03-07T23:51:31.658Z,17.60
2023-03-07T23:54:00.592Z,17.60
2023-03-07T23:56:29.123Z,17.60
2023-03-07T23:58:58.005Z,17.60
