createdAt,value
2023-03-03T00:03:16.645Z,92.20
2023-03-03T00:08:19.494Z,92.30
2023-03-03T00:13:24.053Z,93.00
2023-03-03T00:18:36.736Z,92.00
2023-03-03T00:23:40.630Z,92.50
2023-03-03T00:28:50.177Z,92.30
2023-03-03T00:33:57.318Z,92.10
2023-03-03T00:39:22.061Z,92.50
2023-03-03T00:44:43.748Z,92.30
2023-03-03T00:49:45.616Z,92.30
2023-03-03T00:54:47.440Z,92.20
2023-03-03T00:59:49.655Z,92.70
2023-03-03T01:04:53.434Z,93.00
2023-03-03T01:09:55.298Z,92.50
2023-03-03T01:14:57.265Z,92.90
2023-03-03T01:19:59.149Z,93.00
2023-03-03T01:25:03.488Z,93.20
2023-03-03T01:30:07.817Z,93.20
2023-03-03T01:35:10.066Z,93.40
2023-03-03T01:40:23.288Z,94.10
2023-03-03T01:46:01.483Z,93.50
2023-03-03T01:51:24.125Z,93.70
2023-03-03T01:56:26.887Z,93.40
2023-03-03T02:01:29.611Z,93.40
2023-03-03T02:06:35.598Z,93.80
2023-03-03T02:11:38.514Z,93.60
2023-03-03T02:16:40.922Z,94.10
2023-03-03T02:21:42.834Z,93.50
2023-03-03T02:26:46.168Z,93.50
2023-03-03T02:31:48.136Z,93.80
2023-03-03T02:36:50.099Z,93.50
2023-03-03T02:41:57.146Z,93.40
2023-03-03T02:46:59.430Z,93.80
2023-03-03T02:52:02.755Z,93.70
2023-03-03T02:57:05.414Z,94.20
2023-03-03T03:02:08.978Z,94.00
2023-03-03T03:07:11.831Z,93.70
2023-03-03T03:12:15.967Z,93.90
2023-03-03T03:17:17.891Z,94.20
2023-03-03T03:22:19.733Z,94.10
2023-03-03T03:27:23.431Z,94.00
2023-03-03T03:32:25.318Z,94.10
2023-03-03T03:37:27.209Z,94.30
2023-03-03T03:42:29.022Z,94.70
2023-03-03T03:47:30.910Z,94.30
2023-03-03T03:52:32.762Z,94.40
2023-03-03T03:57:35.131Z,94.80
2023-03-03T04:02:37.188Z,95.00
2023-03-03T04:07:39.129Z,94.80
2023-03-03T04:12:40.978Z,94.90
2023-03-03T04:17:43.113Z,95.20
2023-03-03T04:22:44.949Z,95.40
2023-03-03T04:27:46.923Z,95.30
2023-03-03T04:32:49.651Z,95.50
2023-03-03T04:37:51.576Z,95.60
2023-03-03T04:42:53.476Z,95.90
2023-03-03T04:47:55.725Z,95.90
2023-03-03T04:52:57.666Z,95.80
2023-03-03T04:57:59.567Z,96.20
2023-03-03T05:03:01.721Z,96.30
2023-03-03T05:08:03.635Z,96.00
2023-03-03T05:13:06.210Z,96.10
2023-03-03T05:18:08.051Z,96.10
2023-03-03T05:23:09.876Z,96.40
2023-03-03T05:28:11.711Z,96.90
2023-03-03T05:33:15.062Z,96.50
2023-03-03T05:38:16.915Z,96.90
2023-03-03T05:43:18.723Z,96.10
2023-03-03T05:48:20.679Z,96.30
2023-03-03T05:53:22.619Z,96.40
2023-03-03T05:58:24.548Z,96.70
2023-03-03T06:03:26.498Z,96.50
2023-03-03T06:08:29.409Z,96.90
2023-03-03T06:13:31.375Z,96.60
2023-03-03T06:18:33.279Z,96.30
2023-03-03T06:23:35.239Z,96.30
2023-03-03T06:28:37.287Z,96.30
2023-03-03T06:33:39.368Z,96.70
2023-03-03T06:38:41.218Z,97.00
2023-03-03T06:43:43.247Z,97.20
2023-03-03T06:48:47.477Z,96.70
2023-03-03T06:53:52.990Z,96.10
2023-03-03T06:59:00.659Z,96.00
2023-03-03T07:04:11.099Z,96.70
2023-03-03T07:09:24.544Z,97.10
2023-03-03T07:14:26.630Z,96.90
2023-03-03T07:19:34.476Z,96.00
2023-03-03T07:24:37.270Z,95.40
2023-03-03T07:29:41.981Z,94.60
2023-03-03T07:34:46.908Z,93.40
2023-03-03T07:39:50.717Z,92.10
2023-03-03T07:44:54.466Z,91.60
2023-03-03T07:49:58.307Z,90.50
2023-03-03T07:55:02.509Z,90.00
2023-03-03T08:00:16.674Z,88.00
2023-03-03T08:05:31.889Z,85.60
2023-03-03T08:10:55.532Z,85.10
2023-03-03T08:16:09.759Z,84.80
2023-03-03T08:21:20.270Z,85.10
2023-03-03T08:26:23.144Z,83.30
2023-03-03T08:31:39.719Z,81.50
2023-03-03T08:36:42.945Z,80.50
2023-03-03T08:41:46.191Z,79.90
2023-03-03T08:46:49.179Z,78.20
2023-03-03T08:51:52.668Z,78.20
2023-03-03T08:56:54.525Z,76.70
2023-03-03T09:01:56.726Z,76.70
2023-03-03T09:06:58.637Z,75.50
2023-03-03T09:12:10.111Z,74.50
2023-03-03T09:17:33.331Z,75.00
2023-03-03T09:22:36.798Z,73.80
2023-03-03T09:27:39.550Z,72.20
2023-03-03T09:32:43.144Z,72.30
2023-03-03T09:37:45.122Z,72.90
2023-03-03T09:42:56.970Z,72.30
2023-03-03T09:48:17.562Z,70.20
2023-03-03T09:53:27.463Z,68.50
2023-03-03T09:58:50.748Z,69.70
2023-03-03T10:04:23.553Z,67.50
2023-03-03T10:09:31.258Z,67.20
2023-03-03T10:15:27.486Z,67.60
2023-03-03T10:20:34.789Z,66.30
2023-03-03T10:25:59.076Z,63.60
2023-03-03T10:31:12.147Z,62.30
2023-03-03T10:36:25.172Z,61.90
2023-03-03T10:41:36.100Z,59.60
2023-03-03T10:46:56.139Z,59.50
2023-03-03T10:52:36.486Z,58.90
2023-03-03T10:57:52.379Z,59.00
2023-03-03T11:03:15.763Z,57.90
2023-03-03T11:08:22.807Z,57.70
2023-03-03T11:13:29.178Z,58.30
2023-03-03T11:18:49.296Z,58.00
2023-03-03T11:24:20.290Z,57.90
2023-03-03T11:29:31.415Z,58.10
2023-03-03T11:35:01.250Z,57.50
2023-03-03T11:40:12.446Z,57.60
2023-03-03T11:45:19.178Z,58.30
2023-03-03T11:50:26.514Z,57.00
2023-03-03T11:55:37.743Z,56.70
2023-03-03T12:00:51.898Z,57.80
2023-03-03T12:06:30.593Z,57.60
2023-03-03T12:11:46.336Z,57.20
2023-03-03T12:16:52.196Z,56.30
2023-03-03T12:21:53.991Z,56.70
2023-03-03T12:27:17.627Z,56.40
2023-03-03T12:32:48.973Z,56.20
2023-03-03T12:37:53.961Z,56.20
2023-03-03T12:43:12.491Z,55.30
2023-03-03T12:48:21.291Z,55.40
2023-03-03T12:53:44.758Z,55.00
2023-03-03T12:59:14.273Z,55.10
2023-03-03T13:04:33.356Z,56.60
2023-03-03T13:09:50.595Z,55.60
2023-03-03T13:14:57.599Z,52.90
2023-03-03T13:20:01.539Z,55.30
2023-03-03T13:25:15.501Z,56.10
2023-03-03T13:30:23.106Z,55.40
2023-03-03T13:35:27.840Z,55.70
2023-03-03T13:41:11.190Z,53.80
2023-03-03T13:46:19.577Z,52.80
2023-03-03T13:51:43.050Z,52.70
2023-03-03T13:57:00.107Z,53.00
2023-03-03T14:02:04.453Z,52.90
2023-03-03T14:07:14.391Z,53.80
2023-03-03T14:12:29.720Z,54.40
2023-03-03T14:18:09.526Z,53.80
2023-03-03T14:23:50.072Z,52.30
2023-03-03T14:28:53.071Z,51.90
2023-03-03T14:34:03.426Z,51.90
2023-03-03T14:39:34.093Z,51.50
2023-03-03T14:44:37.500Z,53.40
2023-03-03T14:49:40.176Z,54.70
2023-03-03T14:54:46.151Z,55.80
2023-03-03T14:59:58.714Z,56.20
2023-03-03T15:05:26.548Z,54.80
2023-03-03T15:10:33.078Z,53.90
2023-03-03T15:15:35.014Z,55.40
2023-03-03T15:20:45.644Z,55.60
2023-03-03T15:25:59.835Z,55.10
2023-03-03T15:31:23.183Z,55.60
2023-03-03T15:36:27.783Z,54.30
2023-03-03T15:41:29.549Z,55.10
2023-03-03T15:46:53.612Z,55.00
2023-03-03T15:52:21.172Z,53.70
2023-03-03T15:57:37.865Z,52.20
2023-03-03T16:02:53.182Z,50.80
2023-03-03T16:08:14.829Z,51.20
2023-03-03T16:13:41.562Z,51.50
2023-03-03T16:19:12.089Z,52.10
2023-03-03T16:24:32.242Z,52.80
2023-03-03T16:29:43.216Z,53.40
2023-03-03T16:35:00.617Z,53.40
2023-03-03T16:40:11.462Z,53.80
2023-03-03T16:45:24.932Z,54.80
2023-03-03T16:50:45.428Z,55.50
2023-03-03T16:55:57.021Z,55.60
2023-03-03T17:01:22.116Z,56.20
2023-03-03T17:06:51.303Z,56.90
2023-03-03T17:12:17.805Z,58.90
2023-03-03T17:17:43.200Z,60.80
2023-03-03T17:22:46.356Z,59.40
2023-03-03T17:28:00.047Z,59.00
2023-03-03T17:33:26.056Z,59.40
2023-03-03T17:38:39.870Z,59.50
2023-03-03T17:44:09.297Z,60.00
2023-03-03T17:49:48.473Z,60.80
2023-03-03T17:55:04.028Z,62.40
2023-03-03T18:00:36.637Z,64.70
2023-03-03T18:06:02.743Z,64.10
2023-03-03T18:11:13.720Z,66.70
2023-03-03T18:16:24.430Z,67.50
2023-03-03T18:21:30.639Z,68.10
2023-03-03T18:26:35.844Z,67.50
2023-03-03T18:31:57.594Z,68.50
2023-03-03T18:37:31.442Z,69.80
2023-03-03T18:42:44.678Z,70.40
2023-03-03T18:48:45.134Z,70.70
2023-03-03T18:54:02.928Z,71.50
2023-03-03T18:59:08.616Z,72.30
2023-03-03T19:04:13.472Z,72.10
2023-03-03T19:09:50.572Z,73.40
2023-03-03T19:14:55.549Z,74.30
2023-03-03T19:20:12.264Z,75.10
2023-03-03T19:25:20.780Z,75.90
2023-03-03T19:30:28.438Z,76.40
2023-03-03T19:35:33.379Z,76.30
2023-03-03T19:41:08.898Z,76.50
2023-03-03T19:46:31.952Z,77.30
2023-03-03T19:51:48.098Z,78.60
2023-03-03T19:56:55.504Z,79.00
2023-03-03T20:02:14.202Z,79.10
2023-03-03T20:07:37.545Z,79.50
2023-03-03T20:12:53.239Z,80.90
2023-03-03T20:18:16.644Z,80.80
2023-03-03T20:23:24.733Z,81.40
2023-03-03T20:28:37.996Z,82.50
2023-03-03T20:34:04.350Z,83.10
2023-03-03T20:39:09.035Z,83.40
2023-03-03T20:44:35.668Z,83.80
2023-03-03T20:50:02.654Z,85.00
2023-03-03T20:55:40.133Z,85.40
2023-03-03T21:01:06.529Z,85.60
2023-03-03T21:06:15.549Z,84.80
2023-03-03T21:11:30.525Z,85.10
2023-03-03T21:16:32.957Z,84.50
2023-03-03T21:21:40.182Z,86.00
2023-03-03T21:26:55.652Z,86.70
2023-03-03T21:32:01.568Z,87.10
2023-03-03T21:37:12.234Z,87.50
2023-03-03T21:42:16.118Z,87.00
2023-03-03T21:47:22.964Z,88.00
2023-03-03T21:52:24.793Z,87.60
2023-03-03T21:57:26.924Z,88.20
2023-03-03T22:02:28.824Z,88.90
2023-03-03T22:07:30.721Z,89.50
2023-03-03T22:12:32.559Z,90.10
2023-03-03T22:17:34.406Z,90.00
2023-03-03T22:22:36.403Z,90.40
2023-03-03T22:27:38.255Z,90.20
2023-03-03T22:32:40.201Z,90.90
2023-03-03T22:37:42.115Z,90.50
2023-03-03T22:42:43.943Z,90.50
2023-03-03T22:47:45.879Z,90.70
2023-03-03T22:52:47.751Z,90.50
2023-03-03T22:57:49.643Z,90.10
2023-03-03T23:02:51.539Z,90.40
2023-03-03T23:07:53.410Z,90.60
2023-03-03T23:12:56.342Z,90.50
2023-03-03T23:17:58.177Z,90.60
2023-03-03T23:23:00.847Z,90.30
2023-03-03T23:28:02.743Z,90.70
2023-03-03T23:33:05.759Z,91.00
2023-03-03T23:38:07.638Z,90.80
2023-03-03T23:43:09.855Z,91.00
2023-03-03T23:48:11.749Z,91.10
2023-03-03T23:53:15.894Z,91.60
2023-03-03T23:58:29.731Z,91.50
