createdAt,value
2018-09-09T00:00:37.761Z,99.99
2018-09-09T00:01:37.740Z,99.99
2018-09-09T00:02:37.710Z,99.99
2018-09-09T00:03:37.886Z,99.99
2018-09-09T00:04:37.859Z,99.99
2018-09-09T00:05:37.631Z,99.99
2018-09-09T00:06:37.608Z,99.99
2018-09-09T00:07:37.586Z,99.99
2018-09-09T00:08:37.554Z,99.99
2018-09-09T00:09:37.530Z,99.99
2018-09-09T00:10:37.504Z,99.99
2018-09-09T00:11:37.477Z,99.99
2018-09-09T00:12:37.451Z,99.99
2018-09-09T00:13:37.423Z,99.99
2018-09-09T00:14:37.399Z,99.99
2018-09-09T00:15:37.377Z,99.99
2018-09-09T00:16:37.348Z,99.99
2018-09-09T00:17:37.322Z,99.99
2018-09-09T00:18:37.295Z,99.99
2018-09-09T00:19:37.270Z,99.99
2018-09-09T00:20:37.244Z,99.99
2018-09-09T00:21:37.218Z,99.99
2018-09-09T00:22:37.192Z,99.99
2018-09-09T00:23:37.171Z,99.99
2018-09-09T00:24:37.156Z,99.99
2018-09-09T00:25:37.115Z,99.99
2018-09-09T00:26:37.090Z,99.99
2018-09-09T00:27:37.063Z,99.99
2018-09-09T00:28:37.040Z,99.99
2018-09-09T00:29:37.011Z,99.99
2018-09-09T00:30:36.985Z,99.99
2018-09-09T00:31:36.960Z,99.99
2018-09-09T00:32:36.934Z,99.99
2018-09-09T00:33:36.913Z,99.99
2018-09-09T00:34:36.883Z,99.99
2018-09-09T00:35:36.860Z,99.99
2018-09-09T00:36:36.830Z,99.99
2018-09-09T00:37:36.803Z,99.99
2018-09-09T00:38:36.782Z,99.99
2018-09-09T00:39:36.752Z,99.99
2018-09-09T00:40:36.727Z,99.99
2018-09-09T00:41:36.702Z,99.99
2018-09-09T00:42:36.674Z,99.99
2018-09-09T00:43:36.649Z,99.99
2018-09-09T00:44:36.623Z,99.99
2018-09-09T00:45:36.596Z,99.99
2018-09-09T00:46:36.574Z,99.99
2018-09-09T00:47:36.545Z,99.99
2018-09-09T00:48:36.525Z,99.99
2018-09-09T00:49:36.493Z,99.99
2018-09-09T00:50:36.475Z,99.99
2018-09-09T00:51:36.442Z,99.99
2018-09-09T00:52:36.416Z,99.99
2018-09-09T00:53:36.391Z,99.99
2018-09-09T00:54:36.364Z,99.99
2018-09-09T00:55:36.338Z,99.99
2018-09-09T00:56:36.312Z,99.99
2018-09-09T00:57:36.285Z,99.99
2018-09-09T00:58:36.266Z,99.99
2018-09-09T00:59:36.241Z,99.99
2018-09-09T01:00:36.213Z,99.99
2018-09-09T01:01:36.182Z,99.99
2018-09-09T01:02:36.157Z,99.99
2018-09-09T01:03:36.132Z,99.99
2018-09-09T01:04:36.105Z,99.99
2018-09-09T01:05:36.077Z,99.99
2018-09-09T01:06:36.056Z,99.99
2018-09-09T01:07:36.026Z,99.99
2018-09-09T01:08:36.009Z,99.99
2018-09-09T01:09:35.973Z,99.99
2018-09-09T01:10:35.948Z,99.99
2018-09-09T01:11:35.922Z,99.99
2018-09-09T01:12:35.898Z,99.99
2018-09-09T01:13:35.869Z,99.99
2018-09-09T01:14:35.844Z,99.99
2018-09-09T01:15:35.818Z,99.99
2018-09-09T01:16:35.792Z,99.99
2018-09-09T01:17:35.766Z,99.99
2018-09-09T01:18:35.740Z,99.99
2018-09-09T01:19:35.718Z,99.99
2018-09-09T01:20:35.693Z,99.99
2018-09-09T01:21:35.664Z,99.99
2018-09-09T01:22:35.646Z,99.99
2018-09-09T01:23:35.609Z,99.99
2018-09-09T01:24:35.836Z,99.99
2018-09-09T01:25:35.559Z,99.99
2018-09-09T01:26:35.531Z,99.99
2018-09-09T01:27:35.506Z,99.99
2018-09-09T01:28:35.479Z,99.99
2018-09-09T01:29:35.453Z,99.99
2018-09-09T01:30:35.430Z,99.99
2018-09-09T01:31:35.401Z,99.99
2018-09-09T01:32:35.376Z,99.99
2018-09-09T01:33:35.351Z,99.99
2018-09-09T01:34:35.324Z,99.99
2018-09-09T01:35:35.301Z,99.99
2018-09-09T01:36:35.526Z,99.99
2018-09-09T01:37:35.244Z,99.99
2018-09-09T01:38:35.222Z,99.99
2018-09-09T01:39:35.198Z,99.99
2018-09-09T01:40:35.169Z,99.99
2018-09-09T01:41:35.492Z,99.99
2018-09-09T01:42:35.117Z,99.99
2018-09-09T01:43:35.090Z,99.99
2018-09-09T01:44:35.080Z,99.99
2018-09-09T01:45:35.038Z,99.99
2018-09-09T01:46:35.011Z,99.99
2018-09-09T01:47:35.027Z,99.99
2018-09-09T01:48:34.960Z,99.99
2018-09-09T01:49:34.934Z,99.99
2018-09-09T01:50:34.907Z,99.99
2018-09-09T01:51:34.881Z,99.99
2018-09-09T01:52:34.856Z,99.99
2018-09-09T01:53:34.828Z,99.99
2018-09-09T01:54:34.805Z,99.99
2018-09-09T01:55:34.778Z,99.99
2018-09-09T01:56:34.751Z,99.99
2018-09-09T01:57:34.725Z,99.99
2018-09-09T01:58:34.703Z,99.99
2018-09-09T01:59:34.673Z,99.99
2018-09-09T02:00:34.645Z,99.99
2018-09-09T02:01:34.624Z,99.99
2018-09-09T02:02:34.602Z,99.99
2018-09-09T02:03:34.570Z,99.99
2018-09-09T02:04:34.542Z,99.99
2018-09-09T02:05:34.516Z,99.99
2018-09-09T02:06:34.493Z,99.99
2018-09-09T02:07:34.464Z,99.99
2018-09-09T02:08:34.438Z,99.99
2018-09-09T02:09:34.412Z,99.99
2018-09-09T02:10:34.386Z,99.99
2018-09-09T02:11:34.359Z,99.99
2018-09-09T02:12:34.333Z,99.99
2018-09-09T02:13:34.313Z,99.99
2018-09-09T02:14:34.280Z,99.99
2018-09-09T02:15:34.254Z,99.99
2018-09-09T02:16:34.229Z,99.99
2018-09-09T02:17:34.203Z,99.99
2018-09-09T02:18:34.176Z,99.99
2018-09-09T02:19:34.150Z,99.99
2018-09-09T02:20:34.124Z,99.99
2018-09-09T02:21:34.098Z,99.99
2018-09-09T02:22:34.072Z,99.99
2018-09-09T02:23:34.047Z,99.99
2018-09-09T02:24:34.022Z,99.99
2018-09-09T02:25:33.994Z,99.99
2018-09-09T02:26:33.968Z,99.99
2018-09-09T02:27:33.942Z,99.99
2018-09-09T02:28:33.916Z,99.99
2018-09-09T02:29:33.889Z,99.99
2018-09-09T02:30:33.864Z,99.99
2018-09-09T02:31:33.839Z,99.99
2018-09-09T02:32:33.812Z,99.99
2018-09-09T02:33:33.785Z,99.99
2018-09-09T02:34:33.758Z,99.99
2018-09-09T02:35:33.738Z,99.99
2018-09-09T02:36:33.708Z,99.99
2018-09-09T02:37:33.684Z,99.99
2018-09-09T02:38:33.655Z,99.99
2018-09-09T02:39:33.634Z,99.99
2018-09-09T02:40:33.604Z,99.99
2018-09-09T02:41:33.578Z,99.99
2018-09-09T02:42:33.550Z,99.99
2018-09-09T02:43:33.604Z,99.99
2018-09-09T02:44:33.508Z,99.99
2018-09-09T02:45:33.471Z,99.99
2018-09-09T02:46:33.447Z,99.99
2018-09-09T02:47:33.421Z,99.99
2018-09-09T02:48:33.395Z,99.99
2018-09-09T02:49:33.368Z,99.99
2018-09-09T02:50:33.343Z,99.99
2018-09-09T02:51:33.316Z,99.99
2018-09-09T02:52:33.292Z,99.99
2018-09-09T02:53:33.264Z,99.99
2018-09-09T02:54:33.242Z,99.99
2018-09-09T02:55:33.213Z,99.99
2018-09-09T02:56:33.187Z,99.99
2018-09-09T02:57:33.160Z,99.99
2018-09-09T02:58:33.135Z,99.99
2018-09-09T02:59:33.108Z,99.99
2018-09-09T03:00:33.083Z,99.99
2018-09-09T03:01:33.055Z,99.99
2018-09-09T03:02:33.033Z,99.99
2018-09-09T03:03:33.154Z,99.99
2018-09-09T03:04:32.978Z,99.99
2018-09-09T03:05:32.953Z,99.99
2018-09-09T03:06:32.925Z,99.99
2018-09-09T03:07:32.900Z,99.99
2018-09-09T03:08:32.884Z,99.99
2018-09-09T03:09:32.849Z,99.99
2018-09-09T03:10:32.821Z,99.99
2018-09-09T03:11:32.795Z,99.99
2018-09-09T03:12:32.768Z,99.99
2018-09-09T03:13:32.743Z,99.99
2018-09-09T03:14:32.719Z,99.99
2018-09-09T03:15:32.691Z,99.99
2018-09-09T03:16:32.667Z,99.99
2018-09-09T03:17:32.638Z,99.99
2018-09-09T03:18:32.611Z,99.99
2018-09-09T03:19:32.588Z,99.99
2018-09-09T03:20:32.559Z,99.99
2018-09-09T03:21:32.534Z,99.99
2018-09-09T03:22:32.508Z,99.99
2018-09-09T03:23:32.482Z,99.99
2018-09-09T03:24:32.459Z,99.99
2018-09-09T03:25:32.431Z,99.99
2018-09-09T03:26:32.404Z,99.99
2018-09-09T03:27:32.679Z,99.99
2018-09-09T03:28:32.380Z,99.99
2018-09-09T03:29:32.327Z,99.99
2018-09-09T03:30:32.301Z,99.99
2018-09-09T03:31:32.275Z,99.99
2018-09-09T03:32:32.248Z,99.99
2018-09-09T03:33:32.221Z,99.99
2018-09-09T03:34:32.199Z,99.99
2018-09-09T03:35:32.169Z,99.99
2018-09-09T03:36:32.145Z,99.99
2018-09-09T03:37:32.117Z,99.99
2018-09-09T03:38:32.095Z,99.99
2018-09-09T03:39:32.073Z,99.99
2018-09-09T03:40:32.039Z,99.99
2018-09-09T03:41:32.013Z,99.99
2018-09-09T03:42:31.987Z,99.99
2018-09-09T03:43:31.961Z,99.99
2018-09-09T03:44:31.942Z,99.99
2018-09-09T03:45:31.914Z,99.99
2018-09-09T03:46:31.885Z,99.99
2018-09-09T03:47:31.859Z,99.99
2018-09-09T03:48:31.831Z,99.99
2018-09-09T03:49:31.804Z,99.99
2018-09-09T03:50:31.778Z,99.99
2018-09-09T03:51:31.754Z,99.99
2018-09-09T03:52:31.726Z,99.99
2018-09-09T03:53:31.700Z,99.99
2018-09-09T03:54:31.673Z,99.99
2018-09-09T03:55:31.647Z,99.99
2018-09-09T03:56:31.622Z,99.99
2018-09-09T03:57:31.595Z,99.99
2018-09-09T03:58:31.569Z,99.99
2018-09-09T03:59:31.545Z,99.99
2018-09-09T04:00:31.517Z,99.99
2018-09-09T04:01:31.490Z,99.99
2018-09-09T04:02:31.465Z,99.99
2018-09-09T04:03:31.443Z,99.99
2018-09-09T04:04:31.413Z,99.99
2018-09-09T04:05:31.387Z,99.99
2018-09-09T04:06:31.368Z,99.99
2018-09-09T04:07:31.335Z,99.99
2018-09-09T04:08:31.309Z,99.99
2018-09-09T04:09:31.286Z,99.99
2018-09-09T04:10:31.257Z,99.99
2018-09-09T04:11:31.261Z,99.99
2018-09-09T04:12:31.205Z,99.99
2018-09-09T04:13:31.428Z,99.99
2018-09-09T04:14:31.153Z,99.99
2018-09-09T04:15:31.132Z,99.99
2018-09-09T04:16:31.107Z,99.99
2018-09-09T04:17:31.074Z,99.99
2018-09-09T04:18:31.051Z,99.99
2018-09-09T04:19:31.023Z,99.99
2018-09-09T04:20:30.997Z,99.99
2018-09-09T04:21:30.971Z,99.99
2018-09-09T04:22:30.949Z,99.99
2018-09-09T04:23:30.921Z,99.99
2018-09-09T04:24:30.892Z,99.99
2018-09-09T04:25:30.872Z,99.99
2018-09-09T04:26:30.839Z,99.99
2018-09-09T04:27:30.814Z,99.99
2018-09-09T04:28:30.788Z,99.99
2018-09-09T04:29:30.762Z,99.99
2018-09-09T04:30:31.036Z,99.99
2018-09-09T04:31:30.721Z,99.99
2018-09-09T04:32:30.686Z,99.99
2018-09-09T04:33:30.657Z,99.99
2018-09-09T04:34:30.631Z,99.99
2018-09-09T04:35:30.605Z,99.99
2018-09-09T04:36:30.578Z,99.99
2018-09-09T04:37:30.552Z,99.99
2018-09-09T04:38:30.529Z,99.99
2018-09-09T04:39:30.504Z,99.99
2018-09-09T04:40:30.474Z,99.99
2018-09-09T04:41:30.455Z,99.99
2018-09-09T04:42:30.422Z,99.99
2018-09-09T04:43:30.396Z,99.99
2018-09-09T04:44:30.368Z,99.99
2018-09-09T04:45:30.342Z,99.99
2018-09-09T04:46:30.449Z,99.99
2018-09-09T04:47:30.290Z,99.99
2018-09-09T04:48:30.276Z,99.99
2018-09-09T04:49:30.242Z,99.99
2018-09-09T04:50:30.215Z,99.99
2018-09-09T04:51:30.191Z,99.99
2018-09-09T04:52:30.159Z,99.99
2018-09-09T04:53:30.135Z,99.99
2018-09-09T04:54:30.109Z,99.99
2018-09-09T04:55:30.082Z,99.99
2018-09-09T04:56:30.059Z,99.99
2018-09-09T04:57:30.031Z,99.99
2018-09-09T04:58:30.003Z,99.99
2018-09-09T04:59:29.977Z,99.99
2018-09-09T05:00:29.951Z,99.99
2018-09-09T05:01:29.924Z,99.99
2018-09-09T05:02:29.898Z,99.99
2018-09-09T05:03:29.874Z,99.99
2018-09-09T05:04:29.846Z,99.99
2018-09-09T05:05:29.820Z,99.99
2018-09-09T05:06:29.793Z,99.99
2018-09-09T05:07:29.772Z,99.99
2018-09-09T05:08:29.742Z,99.99
2018-09-09T05:09:29.714Z,99.99
2018-09-09T05:10:29.692Z,99.99
2018-09-09T05:11:29.663Z,99.99
2018-09-09T05:12:29.640Z,99.99
2018-09-09T05:13:29.610Z,99.99
2018-09-09T05:14:29.585Z,99.99
2018-09-09T05:15:29.558Z,99.99
2018-09-09T05:16:29.540Z,99.99
2018-09-09T05:17:29.505Z,99.99
2018-09-09T05:18:29.480Z,99.99
2018-09-09T05:19:29.453Z,99.99
2018-09-09T05:20:29.431Z,99.99
2018-09-09T05:21:29.404Z,99.99
2018-09-09T05:22:29.376Z,99.99
2018-09-09T05:23:29.353Z,99.99
2018-09-09T05:24:29.324Z,99.99
2018-09-09T05:25:29.297Z,99.99
2018-09-09T05:26:29.272Z,99.99
2018-09-09T05:27:29.244Z,99.99
2018-09-09T05:28:29.256Z,99.99
2018-09-09T05:29:29.199Z,99.99
2018-09-09T05:30:29.167Z,99.99
2018-09-09T05:31:29.146Z,99.99
2018-09-09T05:32:29.117Z,99.99
2018-09-09T05:33:29.090Z,99.99
2018-09-09T05:34:29.067Z,99.99
2018-09-09T05:35:29.038Z,99.99
2018-09-09T05:36:29.013Z,99.99
2018-09-09T05:37:28.985Z,99.99
2018-09-09T05:38:29.005Z,99.99
2018-09-09T05:39:28.936Z,99.99
2018-09-09T05:40:28.910Z,99.99
2018-09-09T05:41:28.882Z,99.99
2018-09-09T05:42:28.937Z,99.99
2018-09-09T05:43:28.831Z,99.99
2018-09-09T05:44:28.861Z,99.99
2018-09-09T05:45:28.779Z,99.99
2018-09-09T05:46:28.753Z,99.99
2018-09-09T05:47:28.732Z,99.99
2018-09-09T05:48:28.706Z,99.99
2018-09-09T05:49:28.683Z,99.99
2018-09-09T05:50:28.651Z,99.99
2018-09-09T05:51:28.625Z,99.99
2018-09-09T05:52:28.601Z,99.99
2018-09-09T05:53:28.578Z,99.99
2018-09-09T05:54:28.556Z,99.99
2018-09-09T05:55:28.523Z,99.99
2018-09-09T05:56:28.496Z,99.99
2018-09-09T05:57:28.527Z,99.99
2018-09-09T05:58:28.449Z,99.99
2018-09-09T05:59:28.419Z,99.99
2018-09-09T06:00:28.397Z,99.99
2018-09-09T06:01:28.368Z,99.99
2018-09-09T06:02:28.346Z,99.99
2018-09-09T06:03:28.317Z,99.99
2018-09-09T06:04:28.292Z,99.99
2018-09-09T06:05:28.266Z,99.99
2018-09-09T06:06:28.241Z,99.99
2018-09-09T06:07:28.217Z,99.99
2018-09-09T06:08:28.190Z,99.99
2018-09-09T06:09:28.169Z,99.99
2018-09-09T06:10:28.139Z,99.99
2018-09-09T06:11:28.114Z,99.99
2018-09-09T06:12:28.090Z,99.99
2018-09-09T06:13:28.065Z,99.99
2018-09-09T06:14:28.045Z,99.99
2018-09-09T06:15:28.012Z,99.99
2018-09-09T06:16:27.988Z,99.99
2018-09-09T06:17:27.964Z,99.99
2018-09-09T06:18:27.940Z,99.99
2018-09-09T06:19:27.914Z,99.99
2018-09-09T06:20:27.886Z,99.99
2018-09-09T06:21:27.860Z,99.99
2018-09-09T06:22:27.836Z,99.99
2018-09-09T06:23:27.811Z,99.99
2018-09-09T06:24:27.786Z,99.99
2018-09-09T06:25:27.768Z,99.99
2018-09-09T06:26:27.739Z,99.99
2018-09-09T06:27:27.711Z,99.99
2018-09-09T06:28:27.687Z,99.99
2018-09-09T06:29:27.660Z,99.99
2018-09-09T06:30:27.640Z,99.99
2018-09-09T06:31:27.612Z,99.99
2018-09-09T06:32:27.587Z,99.99
2018-09-09T06:33:27.586Z,99.99
2018-09-09T06:34:27.543Z,99.99
2018-09-09T06:35:27.511Z,99.99
2018-09-09T06:36:27.487Z,99.99
2018-09-09T06:37:27.462Z,99.99
2018-09-09T06:38:27.435Z,99.99
2018-09-09T06:39:27.414Z,99.99
2018-09-09T06:40:27.386Z,99.99
2018-09-09T06:41:27.362Z,99.99
2018-09-09T06:42:27.338Z,99.99
2018-09-09T06:43:27.317Z,99.99
2018-09-09T06:44:27.439Z,99.99
2018-09-09T06:45:27.264Z,99.99
2018-09-09T06:46:27.344Z,99.99
2018-09-09T06:47:27.215Z,99.99
2018-09-09T06:48:27.221Z,99.99
2018-09-09T06:49:27.169Z,99.99
2018-09-09T06:50:27.142Z,99.99
2018-09-09T06:51:27.117Z,99.99
2018-09-09T06:52:27.100Z,99.99
2018-09-09T06:53:27.072Z,99.99
2018-09-09T06:54:27.043Z,99.99
2018-09-09T06:55:27.044Z,99.99
2018-09-09T06:56:26.994Z,99.99
2018-09-09T06:57:26.970Z,99.99
2018-09-09T06:58:26.946Z,99.99
2018-09-09T06:59:26.921Z,99.99
2018-09-09T07:00:26.898Z,99.99
2018-09-09T07:01:27.118Z,99.99
2018-09-09T07:04:33.504Z,99.99
2018-09-09T07:05:33.278Z,99.99
2018-09-09T07:06:33.254Z,99.99
2018-09-09T07:07:33.232Z,99.99
2018-09-09T07:08:33.206Z,99.99
2018-09-09T07:09:33.183Z,99.99
2018-09-09T07:10:33.160Z,99.99
2018-09-09T07:11:33.302Z,99.99
2018-09-09T07:12:33.111Z,99.99
2018-09-09T07:13:33.084Z,99.99
2018-09-09T07:14:33.059Z,99.99
2018-09-09T07:15:33.055Z,99.99
2018-09-09T07:16:33.016Z,99.99
2018-09-09T07:17:32.988Z,99.99
2018-09-09T07:18:32.964Z,99.99
2018-09-09T07:19:32.940Z,99.99
2018-09-09T07:20:32.918Z,99.99
2018-09-09T07:21:32.893Z,99.99
2018-09-09T08:18:45.157Z,98.19
2018-09-09T08:19:44.930Z,98.00
2018-09-09T08:20:44.907Z,95.89
2018-09-09T08:21:44.883Z,96.56
2018-09-09T08:22:44.862Z,95.89
2018-09-09T08:29:22.258Z,94.68
2018-09-09T08:31:46.540Z,94.93
2018-09-09T08:35:35.120Z,95.36
2018-09-09T08:36:34.895Z,96.03
2018-09-09T08:37:34.870Z,95.65
2018-09-09T08:38:34.858Z,95.31
2018-09-09T08:39:34.833Z,96.85
2018-09-09T08:40:34.803Z,96.27
2018-09-09T08:41:34.785Z,95.70
2018-09-09T08:42:34.759Z,95.31
2018-09-09T08:43:34.746Z,95.31
2018-09-09T08:44:34.916Z,96.37
2018-09-09T08:45:34.961Z,96.32
2018-09-09T08:46:34.676Z,95.17
2018-09-09T08:47:34.851Z,95.55
2018-09-09T08:48:34.828Z,95.26
2018-09-09T08:49:34.603Z,94.78
2018-09-09T08:50:34.581Z,95.70
2018-09-09T08:51:34.560Z,95.89
2018-09-09T08:52:34.538Z,94.30
2018-09-09T08:53:34.518Z,95.17
2018-09-09T08:54:34.496Z,94.98
2018-09-09T08:55:34.476Z,95.55
2018-09-09T08:56:34.451Z,94.40
2018-09-09T08:57:34.677Z,94.49
2018-09-09T08:58:34.408Z,95.75
2018-09-09T08:59:34.387Z,95.75
2018-09-09T09:00:34.569Z,95.07
2018-09-09T09:01:34.347Z,94.40
2018-09-09T09:02:34.329Z,94.98
2018-09-09T09:03:34.304Z,96.42
2018-09-09T09:04:34.279Z,95.79
2018-09-09T09:05:34.767Z,94.45
2018-09-09T09:06:34.266Z,95.02
2018-09-09T09:07:34.223Z,94.83
2018-09-09T09:08:34.401Z,94.30
2018-09-09T09:09:34.175Z,92.85
2018-09-09T09:10:34.354Z,92.66
2018-09-09T09:11:34.131Z,93.00
2018-09-09T09:12:34.311Z,89.49
2018-09-09T09:13:34.291Z,90.89
2018-09-09T09:14:34.325Z,91.89
2018-09-09T09:15:34.251Z,91.51
2018-09-09T09:16:34.231Z,90.64
2018-09-09T09:17:34.256Z,92.08
2018-09-09T09:18:33.990Z,92.32
2018-09-09T09:19:33.964Z,90.73
2018-09-09T09:20:34.003Z,90.97
2018-09-09T09:21:33.926Z,90.78
2018-09-09T09:22:33.907Z,90.55
2018-09-09T09:23:33.938Z,91.31
2018-09-09T09:24:33.867Z,91.41
2018-09-09T09:25:33.847Z,91.89
2018-09-09T09:26:33.824Z,91.41
2018-09-09T09:27:33.807Z,92.13
2018-09-09T09:28:33.786Z,89.77
2018-09-09T09:29:33.763Z,88.42
2018-09-09T09:30:33.767Z,88.90
2018-09-09T09:31:33.724Z,88.23
2018-09-09T09:32:33.703Z,88.90
2018-09-09T09:33:33.683Z,88.61
2018-09-09T09:34:33.663Z,90.06
2018-09-09T09:35:33.649Z,89.09
2018-09-09T09:36:33.622Z,89.48
2018-09-09T09:37:33.602Z,89.29
2018-09-09T09:38:33.582Z,88.71
2018-09-09T09:39:33.563Z,87.88
2018-09-09T09:41:15.898Z,83.39
2018-09-09T09:42:15.887Z,84.74
2018-09-09T09:43:18.483Z,82.65
2018-09-09T09:48:32.401Z,81.01
2018-09-09T09:51:35.215Z,82.13
2018-09-09T09:52:35.197Z,82.86
2018-09-09T09:53:35.234Z,83.53
2018-09-09T09:54:35.160Z,84.21
2018-09-09T09:56:17.298Z,82.23
2018-09-09T09:57:17.282Z,81.59
2018-09-09T10:01:05.890Z,79.02
2018-09-09T10:02:05.669Z,80.14
2018-09-09T10:03:05.854Z,80.91
2018-09-09T10:04:05.637Z,81.68
2018-09-09T10:05:05.618Z,83.34
2018-09-09T10:06:05.803Z,83.63
2018-09-09T10:07:47.994Z,83.39
2018-09-09T10:08:47.723Z,84.35
2018-09-09T10:09:47.908Z,82.84
2018-09-09T10:10:47.690Z,83.15
2018-09-09T10:11:47.672Z,85.13
2018-09-09T10:12:47.658Z,86.92
2018-09-09T10:13:47.647Z,87.30
2018-09-09T10:14:47.621Z,87.21
2018-09-09T10:15:47.604Z,88.27
2018-09-09T10:16:47.586Z,88.08
2018-09-09T10:17:47.569Z,88.17
2018-09-09T10:18:47.555Z,87.02
2018-09-09T10:19:47.533Z,87.40
2018-09-09T10:20:47.514Z,87.40
2018-09-09T10:21:47.497Z,86.96
2018-09-09T10:22:47.680Z,86.24
2018-09-09T10:23:47.538Z,85.52
2018-09-09T10:24:47.441Z,85.33
2018-09-09T10:29:18.407Z,87.98
2018-09-09T10:31:42.693Z,87.79
2018-09-09T10:36:13.446Z,87.35
2018-09-09T10:37:13.224Z,87.45
2018-09-09T10:38:13.205Z,87.06
2018-09-09T10:39:13.185Z,87.21
2018-09-09T10:40:13.368Z,86.92
2018-09-09T10:41:13.144Z,88.27
2018-09-09T10:42:13.125Z,88.27
2018-09-09T10:43:13.105Z,88.75
2018-09-09T10:44:13.085Z,88.51
2018-09-09T10:45:13.067Z,86.39
2018-09-09T10:46:13.163Z,86.48
2018-09-09T10:47:13.115Z,86.05
2018-09-09T10:48:13.006Z,85.96
2018-09-09T10:49:12.986Z,85.96
2018-09-09T10:50:12.967Z,87.45
2018-09-09T10:51:13.152Z,87.40
2018-09-09T10:52:12.928Z,84.98
2018-09-09T10:53:12.941Z,85.75
2018-09-09T10:54:12.889Z,85.50
2018-09-09T10:55:12.870Z,85.12
2018-09-09T10:56:12.850Z,82.81
2018-09-09T10:57:12.830Z,81.20
2018-09-09T10:58:12.811Z,81.68
2018-09-09T10:59:12.793Z,80.91
2018-09-09T11:00:13.126Z,80.30
2018-09-09T11:01:12.754Z,83.00
2018-09-09T11:02:12.735Z,84.79
2018-09-09T11:03:12.716Z,84.84
2018-09-09T11:04:12.697Z,84.98
2018-09-09T11:05:12.885Z,84.25
2018-09-09T11:06:12.960Z,83.09
2018-09-09T11:07:12.641Z,83.58
2018-09-09T11:08:12.622Z,84.21
2018-09-09T11:09:12.602Z,83.58
2018-09-09T11:10:12.586Z,82.81
2018-09-09T11:11:12.568Z,81.34
2018-09-09T11:12:12.548Z,79.83
2018-09-09T11:13:54.890Z,77.75
2018-09-09T11:14:54.869Z,78.83
2018-09-09T11:15:54.853Z,79.12
2018-09-09T11:16:54.837Z,79.12
2018-09-09T11:17:55.066Z,78.58
2018-09-09T11:18:54.630Z,79.60
2018-09-09T11:19:54.580Z,78.83
2018-09-09T11:20:54.767Z,78.92
2018-09-09T11:21:54.752Z,78.71
2018-09-09T11:22:54.734Z,76.01
2018-09-09T11:23:55.939Z,76.97
2018-09-09T11:24:54.498Z,77.76
2018-09-09T11:25:54.480Z,79.12
2018-09-09T11:26:54.670Z,78.15
2018-09-09T11:27:54.649Z,78.64
2018-09-09T11:28:57.063Z,77.17
2018-09-09T11:29:54.440Z,75.85
2018-09-09T11:30:54.600Z,74.85
2018-09-09T11:31:54.399Z,76.29
2018-09-09T11:32:54.569Z,75.75
2018-09-09T11:37:25.345Z,72.95
2018-09-09T11:38:25.329Z,74.79
2018-09-09T11:39:25.322Z,73.97
2018-09-09T11:40:25.299Z,73.53
2018-09-09T11:41:25.082Z,72.79
2018-09-09T11:42:25.268Z,74.30
2018-09-09T11:44:07.413Z,74.75
2018-09-09T11:45:49.556Z,76.67
2018-09-09T11:46:49.343Z,78.11
2018-09-09T11:47:49.326Z,79.08
2018-09-09T11:48:49.314Z,78.99
2018-09-09T11:49:49.495Z,79.91
2018-09-09T11:50:49.478Z,80.58
2018-09-09T11:51:50.677Z,81.45
2018-09-09T11:52:49.446Z,80.68
2018-09-09T11:53:49.229Z,79.56
2018-09-09T11:54:49.216Z,78.69
2018-09-09T11:55:49.396Z,78.89
2018-09-09T11:56:49.379Z,79.22
2018-09-09T11:57:49.160Z,79.08
2018-09-09T11:58:49.345Z,79.41
2018-09-09T11:59:49.125Z,77.67
2018-09-09T12:00:49.108Z,77.45
2018-09-09T12:01:49.394Z,75.78
2018-09-09T12:02:49.073Z,75.81
2018-09-09T12:03:49.057Z,74.75
2018-09-09T12:04:49.043Z,74.11
2018-09-09T12:05:49.023Z,74.53
2018-09-09T12:06:49.005Z,73.89
2018-09-09T12:07:48.993Z,72.53
2018-09-09T12:08:48.974Z,73.33
2018-09-09T12:09:48.959Z,75.20
2018-09-09T12:10:48.939Z,77.28
2018-09-09T12:11:48.935Z,77.67
2018-09-09T12:12:48.906Z,77.28
2018-09-09T12:13:48.964Z,77.86
2018-09-09T12:15:31.239Z,77.03
2018-09-09T12:16:31.218Z,75.56
2018-09-09T12:17:31.202Z,74.43
2018-09-09T12:18:31.190Z,72.18
2018-09-09T12:19:31.174Z,70.12
2018-09-09T12:20:30.954Z,68.86
2018-09-09T12:22:13.302Z,68.57
2018-09-09T12:23:16.308Z,68.73
2018-09-09T12:25:37.585Z,70.73
2018-09-09T12:27:22.350Z,69.24
2018-09-09T12:28:19.714Z,68.54
2018-09-09T12:29:19.699Z,68.12
2018-09-09T12:30:19.693Z,68.54
2018-09-09T12:34:08.311Z,76.70
2018-09-09T12:35:08.093Z,77.76
2018-09-09T12:36:08.104Z,77.76
2018-09-09T12:37:08.060Z,77.65
2018-09-09T12:38:08.043Z,74.94
2018-09-09T12:39:08.033Z,73.88
2018-09-09T12:40:08.014Z,74.40
2018-09-09T12:41:07.997Z,74.17
2018-09-09T12:42:07.983Z,74.81
2018-09-09T12:43:08.169Z,76.32
2018-09-09T12:44:08.153Z,75.68
2018-09-09T12:45:08.138Z,76.51
2018-09-09T12:46:10.744Z,76.22
2018-09-09T12:47:08.186Z,77.92
2018-09-09T12:48:08.108Z,78.36
2018-09-09T12:49:08.072Z,78.89
2018-09-09T12:50:08.057Z,77.96
2018-09-09T12:51:08.040Z,76.42
2018-09-09T12:52:08.021Z,76.70
2018-09-09T13:00:09.593Z,79.08
2018-09-09T13:01:09.348Z,78.79
2018-09-09T13:07:04.616Z,77.38
2018-09-09T13:08:04.392Z,77.28
2018-09-09T13:09:04.373Z,77.76
2018-09-09T13:10:04.354Z,77.38
2018-09-09T13:11:04.337Z,78.83
2018-09-09T13:12:04.314Z,77.83
2018-09-09T13:13:04.297Z,78.59
2018-09-09T13:14:04.280Z,78.11
2018-09-09T13:15:04.459Z,78.69
2018-09-09T13:16:04.243Z,79.47
2018-09-09T13:17:04.419Z,78.11
2018-09-09T13:18:04.202Z,78.41
2018-09-09T13:19:04.179Z,78.25
2018-09-09T13:20:04.159Z,78.11
2018-09-09T13:21:04.141Z,77.76
2018-09-09T13:22:04.121Z,78.44
2018-09-09T13:23:04.107Z,78.83
2018-09-09T13:24:04.083Z,77.38
2018-09-09T13:25:04.066Z,77.19
2018-09-09T13:26:04.045Z,77.03
2018-09-09T13:27:04.027Z,77.51
2018-09-09T13:28:04.007Z,77.76
2018-09-09T13:29:03.991Z,77.67
2018-09-09T13:30:03.971Z,78.73
2018-09-09T13:31:03.951Z,79.12
2018-09-09T13:32:03.934Z,77.96
2018-09-09T13:33:04.113Z,77.96
2018-09-09T13:35:28.411Z,76.64
2018-09-09T13:36:28.183Z,77.67
2018-09-09T13:37:28.164Z,79.02
2018-09-09T13:38:28.144Z,79.60
2018-09-09T13:39:28.126Z,78.00
2018-09-09T13:40:28.105Z,76.78
2018-09-09T13:41:28.085Z,76.29
2018-09-09T13:42:28.071Z,76.87
2018-09-09T13:43:28.051Z,75.29
2018-09-09T13:44:28.026Z,75.91
2018-09-09T13:45:28.007Z,75.04
2018-09-09T13:46:27.988Z,74.46
2018-09-09T13:47:28.219Z,73.49
2018-09-09T13:48:28.036Z,73.53
2018-09-09T13:49:27.932Z,72.27
2018-09-09T13:50:27.912Z,73.27
2018-09-09T13:51:27.893Z,72.30
2018-09-09T13:52:27.875Z,72.30
2018-09-09T13:53:27.854Z,72.21
2018-09-09T13:54:27.836Z,73.82
2018-09-09T13:55:27.820Z,73.91
2018-09-09T13:56:27.797Z,73.30
2018-09-09T13:57:28.080Z,73.68
2018-09-09T13:58:27.759Z,73.59
2018-09-09T13:59:27.742Z,74.07
2018-09-09T14:00:27.722Z,74.46
2018-09-09T14:01:27.709Z,74.85
2018-09-09T14:02:27.684Z,75.81
2018-09-09T14:03:27.665Z,75.46
2018-09-09T14:04:27.644Z,74.75
2018-09-09T14:05:27.626Z,74.71
2018-09-09T14:06:27.610Z,76.12
2018-09-09T14:07:27.588Z,77.09
2018-09-09T14:08:27.568Z,77.57
2018-09-09T14:09:27.551Z,77.09
2018-09-09T14:10:27.532Z,77.38
2018-09-09T14:11:27.512Z,77.38
2018-09-09T14:12:27.491Z,76.70
2018-09-09T14:13:27.471Z,76.32
2018-09-09T14:14:27.456Z,75.97
2018-09-09T14:15:27.433Z,74.85
2018-09-09T14:16:27.413Z,74.69
2018-09-09T14:17:27.395Z,74.49
2018-09-09T14:18:27.382Z,73.66
2018-09-09T14:19:27.357Z,73.37
2018-09-09T14:20:27.341Z,74.43
2018-09-09T14:21:27.570Z,74.38
2018-09-09T14:22:27.404Z,73.85
2018-09-09T14:23:27.284Z,74.11
2018-09-09T14:24:27.261Z,74.59
2018-09-09T14:25:27.243Z,74.85
2018-09-09T14:26:27.229Z,77.36
2018-09-09T14:27:27.506Z,77.36
2018-09-09T14:28:27.186Z,76.20
2018-09-09T14:29:27.279Z,75.33
2018-09-09T14:30:27.149Z,74.65
2018-09-09T14:31:27.129Z,74.98
2018-09-09T14:32:27.111Z,74.01
2018-09-09T14:33:27.094Z,74.63
2018-09-09T14:34:27.101Z,74.34
2018-09-09T14:35:27.054Z,74.63
2018-09-09T14:36:27.034Z,73.31
2018-09-09T14:37:27.017Z,72.34
2018-09-09T14:38:26.998Z,71.70
2018-09-09T14:39:26.980Z,70.67
2018-09-09T14:54:30.580Z,71.69
2018-09-09T14:55:30.056Z,71.44
2018-09-09T14:56:30.035Z,72.21
2018-09-09T14:57:30.041Z,71.01
2018-09-09T14:58:29.999Z,71.08
2018-09-09T14:59:29.980Z,71.94