createdAt,value
2018-07-11T00:01:41.712Z,24.50
2018-07-11T00:04:14.321Z,24.50
2018-07-11T00:06:46.813Z,24.60
2018-07-11T00:09:19.524Z,24.70
2018-07-11T00:11:51.886Z,24.60
2018-07-11T00:14:24.268Z,24.70
2018-07-11T00:17:01.556Z,24.70
2018-07-11T00:19:34.421Z,24.70
2018-07-11T00:22:08.275Z,24.70
2018-07-11T00:24:40.789Z,24.70
2018-07-11T00:27:13.547Z,24.80
2018-07-11T00:29:46.260Z,24.70
2018-07-11T00:32:19.331Z,24.80
2018-07-11T00:34:52.122Z,24.70
2018-07-11T00:37:25.314Z,24.60
2018-07-11T00:39:58.250Z,24.70
2018-07-11T00:42:31.345Z,24.60
2018-07-11T00:45:04.498Z,24.60
2018-07-11T00:50:08.916Z,24.80
2018-07-11T00:52:41.900Z,24.80
2018-07-11T00:55:14.259Z,24.70
2018-07-11T00:57:47.814Z,24.70
2018-07-11T01:00:20.858Z,24.70
2018-07-11T01:02:53.813Z,24.70
2018-07-11T01:05:26.465Z,24.70
2018-07-11T01:07:59.370Z,24.70
2018-07-11T01:10:32.547Z,24.60
2018-07-11T01:13:05.565Z,24.60
2018-07-11T01:15:38.351Z,24.70
2018-07-11T01:18:14.662Z,24.70
2018-07-11T01:20:47.602Z,24.70
2018-07-11T01:23:20.423Z,24.80
2018-07-11T01:25:52.928Z,24.60
2018-07-11T01:28:25.439Z,24.50
2018-07-11T01:30:58.090Z,24.50
2018-07-11T01:33:30.804Z,24.40
2018-07-11T01:36:04.799Z,24.50
2018-07-11T01:38:38.195Z,24.50
2018-07-11T01:41:10.784Z,24.50
2018-07-11T01:43:43.481Z,24.50
2018-07-11T01:46:16.951Z,24.50
2018-07-11T01:48:49.668Z,24.50
2018-07-11T01:51:22.824Z,24.40
2018-07-11T01:53:55.994Z,24.30
2018-07-11T01:56:28.996Z,24.30
2018-07-11T01:59:01.775Z,24.20
2018-07-11T02:01:35.015Z,24.30
2018-07-11T02:04:07.788Z,24.20
2018-07-11T02:06:40.221Z,24.10
2018-07-11T02:09:12.899Z,24.00
2018-07-11T02:11:46.025Z,24.00
2018-07-11T02:14:19.280Z,24.00
2018-07-11T02:16:52.618Z,24.00
2018-07-11T02:19:25.417Z,24.00
2018-07-11T02:21:59.681Z,23.90
2018-07-11T02:24:33.696Z,23.90
2018-07-11T02:27:06.198Z,23.80
2018-07-11T02:29:39.516Z,23.70
2018-07-11T02:32:12.406Z,23.70
2018-07-11T02:34:45.521Z,23.70
2018-07-11T02:37:18.225Z,23.60
2018-07-11T02:39:50.542Z,23.70
2018-07-11T02:42:24.379Z,23.50
2018-07-11T02:44:57.187Z,23.40
2018-07-11T02:47:35.268Z,23.40
2018-07-11T02:50:07.645Z,23.30
2018-07-11T02:52:40.035Z,23.20
2018-07-11T02:55:12.430Z,23.30
2018-07-11T02:57:44.850Z,23.20
2018-07-11T03:00:17.836Z,23.10
2018-07-11T03:02:50.474Z,23.10
2018-07-11T03:05:23.367Z,23.00
2018-07-11T03:07:56.460Z,22.90
2018-07-11T03:10:28.767Z,22.90
2018-07-11T03:13:01.340Z,22.80
2018-07-11T03:15:34.111Z,22.80
2018-07-11T03:18:06.891Z,22.70
2018-07-11T03:20:39.454Z,22.60
2018-07-11T03:23:12.288Z,22.50
2018-07-11T03:25:45.034Z,22.30
2018-07-11T03:28:18.211Z,22.30
2018-07-11T03:30:50.932Z,22.10
2018-07-11T03:33:23.437Z,22.00
2018-07-11T03:35:56.146Z,21.90
2018-07-11T03:38:28.661Z,21.90
2018-07-11T03:41:01.251Z,21.80
2018-07-11T03:43:33.425Z,21.70
2018-07-11T03:46:05.797Z,21.60
2018-07-11T03:48:38.828Z,21.50
2018-07-11T03:51:11.408Z,21.40
2018-07-11T03:53:43.839Z,21.40
2018-07-11T03:56:16.280Z,21.30
2018-07-11T03:58:50.574Z,21.30
2018-07-11T04:01:25.370Z,21.10
2018-07-11T04:03:59.750Z,21.00
2018-07-11T04:06:32.513Z,20.90
2018-07-11T04:09:05.078Z,20.80
2018-07-11T04:11:37.523Z,20.70
2018-07-11T04:14:10.155Z,20.60
2018-07-11T04:16:42.909Z,20.50
2018-07-11T04:19:15.304Z,20.50
2018-07-11T04:21:47.653Z,20.50
2018-07-11T04:24:20.141Z,20.30
2018-07-11T04:26:53.311Z,20.30
2018-07-11T04:29:25.747Z,20.20
2018-07-11T04:31:59.318Z,20.10
2018-07-11T04:34:31.965Z,20.10
2018-07-11T04:37:05.580Z,20.00
2018-07-11T04:39:38.139Z,19.90
2018-07-11T04:42:10.269Z,19.90
2018-07-11T04:44:43.085Z,19.90
2018-07-11T04:47:16.236Z,19.90
2018-07-11T04:49:49.661Z,19.80
2018-07-11T04:52:22.075Z,19.70
2018-07-11T04:54:55.563Z,19.70
2018-07-11T04:57:29.043Z,19.60
2018-07-11T05:00:01.784Z,19.60
2018-07-11T05:02:34.446Z,19.50
2018-07-11T05:05:06.638Z,19.50
2018-07-11T05:07:39.402Z,19.40
2018-07-11T05:10:11.919Z,19.40
2018-07-11T05:12:44.668Z,19.40
2018-07-11T05:15:17.108Z,19.30
2018-07-11T05:17:49.859Z,19.20
2018-07-11T05:20:22.246Z,19.20
2018-07-11T05:22:55.419Z,19.10
2018-07-11T05:25:27.992Z,19.10
2018-07-11T05:28:01.199Z,19.00
2018-07-11T05:30:34.131Z,18.90
2018-07-11T05:33:06.849Z,18.90
2018-07-11T05:35:39.395Z,18.80
2018-07-11T05:38:12.052Z,18.80
2018-07-11T05:40:44.719Z,18.80
2018-07-11T05:43:17.436Z,18.70
2018-07-11T05:45:49.687Z,18.70
2018-07-11T05:48:23.606Z,18.60
2018-07-11T05:50:56.205Z,18.60
2018-07-11T05:53:28.633Z,18.50
2018-07-11T05:56:01.119Z,18.50
2018-07-11T05:58:34.029Z,18.40
2018-07-11T06:01:07.053Z,18.40
2018-07-11T06:03:39.664Z,18.30
2018-07-11T06:06:12.814Z,18.30
2018-07-11T06:08:45.364Z,18.20
2018-07-11T06:11:24.054Z,18.20
2018-07-11T06:13:56.541Z,18.20
2018-07-11T06:16:29.526Z,18.20
2018-07-11T06:19:02.104Z,18.20
2018-07-11T06:21:34.703Z,18.10
2018-07-11T06:24:07.153Z,18.10
2018-07-11T06:26:39.555Z,18.00
2018-07-11T06:29:12.535Z,18.00
2018-07-11T06:31:45.129Z,17.90
2018-07-11T06:34:17.497Z,17.90
2018-07-11T06:36:49.670Z,17.80
2018-07-11T06:39:22.246Z,17.90
2018-07-11T06:41:54.578Z,17.80
2018-07-11T06:44:27.378Z,17.80
2018-07-11T06:47:03.832Z,17.70
2018-07-11T06:49:36.427Z,17.70
2018-07-11T06:52:09.410Z,17.60
2018-07-11T06:54:41.784Z,17.70
2018-07-11T06:57:14.136Z,17.60
2018-07-11T06:59:46.976Z,17.70
2018-07-11T07:02:19.558Z,17.60
2018-07-11T07:04:52.068Z,17.60
2018-07-11T07:07:26.605Z,17.60
2018-07-11T07:09:59.360Z,17.60
2018-07-11T07:12:32.402Z,17.50
2018-07-11T07:15:05.157Z,17.50
2018-07-11T07:17:37.739Z,17.50
2018-07-11T07:20:10.329Z,17.50
2018-07-11T07:22:42.958Z,17.40
2018-07-11T07:25:15.413Z,17.40
2018-07-11T07:27:47.545Z,17.40
2018-07-11T07:30:19.709Z,17.40
2018-07-11T07:32:52.161Z,17.30
2018-07-11T07:35:24.589Z,17.30
2018-07-11T07:37:57.112Z,17.30
2018-07-11T07:40:29.701Z,17.30
2018-07-11T07:43:01.893Z,17.20
2018-07-11T07:45:35.038Z,17.20
2018-07-11T07:48:07.402Z,17.20
2018-07-11T07:50:39.880Z,17.20
2018-07-11T07:53:12.722Z,17.20
2018-07-11T07:55:45.531Z,17.10
2018-07-11T07:58:18.011Z,17.10
2018-07-11T08:00:50.525Z,17.10
2018-07-11T08:03:23.231Z,17.00
2018-07-11T08:05:55.740Z,17.00
2018-07-11T08:08:28.328Z,17.00
2018-07-11T08:11:00.712Z,17.00
2018-07-11T08:13:33.126Z,17.00
2018-07-11T08:16:06.254Z,16.90
2018-07-11T08:18:38.844Z,16.90
2018-07-11T08:21:11.804Z,16.90
2018-07-11T08:23:53.422Z,16.80
2018-07-11T08:26:35.010Z,16.80
2018-07-11T08:30:19.818Z,16.80
2018-07-11T08:33:05.528Z,16.80
2018-07-11T08:36:02.318Z,16.70
2018-07-11T08:40:50.653Z,16.70
2018-07-11T08:43:31.693Z,16.70
2018-07-11T08:46:40.579Z,16.60
2018-07-11T08:49:22.942Z,16.60
2018-07-11T08:52:06.971Z,16.60
2018-07-11T08:56:52.145Z,16.60
2018-07-11T08:59:36.283Z,16.60
2018-07-11T09:05:25.631Z,16.50
2018-07-11T09:08:16.441Z,16.50
2018-07-11T09:12:00.660Z,16.50
2018-07-11T09:14:42.715Z,16.40
2018-07-11T09:17:36.793Z,16.40
2018-07-11T09:20:17.596Z,16.40
2018-07-11T09:22:59.125Z,16.40
2018-07-11T09:25:31.535Z,16.30
2018-07-11T09:28:04.063Z,16.30
2018-07-11T09:30:36.858Z,16.30
2018-07-11T09:33:09.254Z,16.30
2018-07-11T09:35:41.803Z,16.20
2018-07-11T09:38:14.561Z,16.20
2018-07-11T09:40:47.503Z,16.20
2018-07-11T09:43:19.898Z,16.10
2018-07-11T09:45:52.650Z,16.10
2018-07-11T09:48:25.306Z,16.10
2018-07-11T09:50:58.033Z,16.10
2018-07-11T09:53:31.335Z,16.00
2018-07-11T09:56:04.329Z,16.00
2018-07-11T09:58:37.727Z,16.00
2018-07-11T10:01:15.236Z,15.90
2018-07-11T10:03:48.604Z,15.90
2018-07-11T10:06:21.209Z,15.90
2018-07-11T10:08:54.166Z,15.80
2018-07-11T10:11:26.925Z,15.80
2018-07-11T10:14:00.373Z,15.70
2018-07-11T10:16:33.578Z,15.70
2018-07-11T10:19:06.719Z,15.70
2018-07-11T10:21:39.350Z,15.70
2018-07-11T10:24:12.129Z,15.60
2018-07-11T10:26:44.695Z,15.60
2018-07-11T10:29:17.263Z,15.60
2018-07-11T10:31:49.697Z,15.60
2018-07-11T10:34:22.131Z,15.60
2018-07-11T10:39:25.709Z,15.50
2018-07-11T10:41:57.967Z,15.50
2018-07-11T10:44:30.630Z,15.50
2018-07-11T10:47:14.014Z,15.40
2018-07-11T10:49:46.900Z,15.40
2018-07-11T10:52:19.448Z,15.40
2018-07-11T10:54:52.255Z,15.30
2018-07-11T10:57:25.289Z,15.30
2018-07-11T10:59:57.939Z,15.30
2018-07-11T11:02:30.639Z,15.30
2018-07-11T11:05:03.377Z,15.20
2018-07-11T11:07:36.566Z,15.20
2018-07-11T11:10:08.971Z,15.10
2018-07-11T11:12:41.909Z,15.10
2018-07-11T11:15:14.522Z,15.10
2018-07-11T11:20:18.595Z,15.00
2018-07-11T11:22:51.300Z,14.90
2018-07-11T11:25:23.495Z,14.90
2018-07-11T11:27:56.294Z,14.90
2018-07-11T11:30:29.338Z,14.80
2018-07-11T11:33:01.913Z,14.70
2018-07-11T11:35:35.247Z,14.70
2018-07-11T11:38:07.804Z,14.70
2018-07-11T11:40:40.187Z,14.70
2018-07-11T11:43:12.521Z,14.60
2018-07-11T11:45:44.897Z,14.60
2018-07-11T11:48:17.429Z,14.60
2018-07-11T11:50:49.893Z,14.50
2018-07-11T11:53:22.314Z,14.50
2018-07-11T11:55:54.610Z,14.50
2018-07-11T12:00:58.594Z,14.40
2018-07-11T12:03:30.763Z,14.40
2018-07-11T12:06:04.305Z,14.40
2018-07-11T12:08:36.900Z,14.40
2018-07-11T12:11:09.480Z,14.40
2018-07-11T12:13:42.174Z,14.40
2018-07-11T12:16:15.209Z,14.40
2018-07-11T12:18:47.606Z,14.40
2018-07-11T12:21:20.787Z,14.30
2018-07-11T12:23:53.519Z,14.40
2018-07-11T12:26:26.472Z,14.30
2018-07-11T12:28:59.314Z,14.30
2018-07-11T12:31:31.698Z,14.30
2018-07-11T12:34:04.470Z,14.30
2018-07-11T12:36:36.849Z,14.30
2018-07-11T12:39:09.680Z,14.30
2018-07-11T12:41:42.448Z,14.30
2018-07-11T12:44:14.884Z,14.30
2018-07-11T12:46:48.604Z,14.30
2018-07-11T12:49:21.594Z,14.30
2018-07-11T12:51:53.986Z,14.40
2018-07-11T12:54:26.572Z,14.30
2018-07-11T12:56:59.179Z,14.40
2018-07-11T12:59:33.584Z,14.30
2018-07-11T13:02:07.457Z,14.40
2018-07-11T13:04:39.914Z,14.40
2018-07-11T13:07:12.972Z,14.40
2018-07-11T13:09:45.523Z,14.40
2018-07-11T13:12:17.889Z,14.50
2018-07-11T13:14:50.504Z,14.60
2018-07-11T13:17:23.188Z,14.70
2018-07-11T13:19:55.479Z,14.70
2018-07-11T13:22:27.891Z,14.80
2018-07-11T13:25:00.329Z,14.90
2018-07-11T13:27:32.559Z,15.00
2018-07-11T13:30:06.067Z,15.00
2018-07-11T13:32:38.588Z,15.10
2018-07-11T13:35:11.159Z,15.20
2018-07-11T13:37:43.856Z,15.30
2018-07-11T13:40:16.727Z,15.30
2018-07-11T13:42:49.163Z,15.40
2018-07-11T13:45:21.552Z,15.40
2018-07-11T13:47:58.436Z,15.50
2018-07-11T13:50:31.008Z,15.60
2018-07-11T13:53:04.018Z,15.60
2018-07-11T13:55:36.622Z,15.70
2018-07-11T13:58:09.381Z,15.80
2018-07-11T14:00:42.775Z,15.90
2018-07-11T14:03:15.564Z,15.90
2018-07-11T14:05:48.353Z,16.00
2018-07-11T14:08:21.077Z,16.10
2018-07-11T14:10:54.122Z,16.20
2018-07-11T14:13:26.922Z,16.20
2018-07-11T14:15:59.714Z,16.20
2018-07-11T14:18:34.582Z,16.30
2018-07-11T14:21:07.300Z,16.30
2018-07-11T14:23:43.961Z,16.40
2018-07-11T14:26:22.461Z,16.40
2018-07-11T14:28:55.275Z,16.40
2018-07-11T14:31:38.109Z,16.50
2018-07-11T14:34:11.461Z,16.60
2018-07-11T14:36:43.889Z,16.70
2018-07-11T14:39:16.538Z,16.80
2018-07-11T14:41:49.124Z,16.90
2018-07-11T14:44:22.675Z,17.00
2018-07-11T14:46:55.298Z,17.10
2018-07-11T14:51:59.277Z,17.50
2018-07-11T14:54:31.697Z,17.70
2018-07-11T14:57:04.483Z,17.90
2018-07-11T15:02:09.305Z,18.40
2018-07-11T15:04:42.514Z,18.80
2018-07-11T15:07:15.040Z,19.00
2018-07-11T15:09:47.696Z,19.40
2018-07-11T15:12:19.881Z,19.60
2018-07-11T15:14:53.005Z,20.10
2018-07-11T15:17:25.556Z,20.80
2018-07-11T15:19:58.983Z,21.30
2018-07-11T15:22:31.803Z,22.00
2018-07-11T15:25:04.393Z,22.30
2018-07-11T15:27:37.003Z,23.00
2018-07-11T15:30:09.384Z,23.30
2018-07-11T15:32:42.239Z,24.00
2018-07-11T15:35:14.836Z,24.70
2018-07-11T15:37:48.250Z,25.60
2018-07-11T15:40:20.942Z,26.10
2018-07-11T15:42:54.352Z,26.20
2018-07-11T15:45:27.276Z,26.40
2018-07-11T15:48:01.558Z,26.20
2018-07-11T15:50:34.976Z,27.40
2018-07-11T15:53:08.064Z,27.30
2018-07-11T15:55:40.729Z,27.90
2018-07-11T15:58:16.816Z,27.60
2018-07-11T16:00:50.061Z,27.90
2018-07-11T16:03:24.345Z,28.40
2018-07-11T16:05:57.857Z,28.50
2018-07-11T16:08:31.132Z,28.60
2018-07-11T16:11:06.757Z,29.10
2018-07-11T16:13:39.184Z,29.40
2018-07-11T16:16:11.637Z,30.80
2018-07-11T16:18:44.327Z,31.80
2018-07-11T16:21:16.701Z,31.40
2018-07-11T16:23:49.815Z,32.20
2018-07-11T16:26:22.589Z,32.60
2018-07-11T16:28:55.473Z,33.20
2018-07-11T16:31:28.187Z,33.30
2018-07-11T16:34:00.952Z,33.00
2018-07-11T16:36:33.974Z,33.70
2018-07-11T16:39:07.088Z,34.50
2018-07-11T16:41:40.130Z,34.40
2018-07-11T16:44:12.376Z,34.70
2018-07-11T16:46:45.488Z,35.00
2018-07-11T16:49:18.458Z,35.50
2018-07-11T16:51:53.745Z,35.90
2018-07-11T16:54:26.419Z,35.40
2018-07-11T16:57:00.944Z,35.10
2018-07-11T16:59:40.892Z,34.20
2018-07-11T17:02:14.043Z,33.80
2018-07-11T17:04:47.321Z,34.70
2018-07-11T17:07:23.157Z,33.50
2018-07-11T17:09:58.310Z,34.80
2018-07-11T17:12:32.651Z,34.30
2018-07-11T17:15:05.723Z,34.20
2018-07-11T17:17:38.583Z,34.10
2018-07-11T17:20:12.888Z,34.80
2018-07-11T17:25:24.119Z,34.30
2018-07-11T17:28:02.221Z,35.20
2018-07-11T17:30:38.908Z,35.30
2018-07-11T17:33:12.138Z,35.60
2018-07-11T17:35:50.956Z,35.50
2018-07-11T17:38:29.430Z,34.90
2018-07-11T17:41:04.398Z,34.90
2018-07-11T17:43:39.608Z,35.90
2018-07-11T17:46:12.754Z,36.80
2018-07-11T17:48:52.361Z,37.50
2018-07-11T17:51:33.337Z,37.40
2018-07-11T17:54:06.946Z,37.40
2018-07-11T17:56:48.344Z,38.00
2018-07-11T17:59:25.379Z,38.00
2018-07-11T18:02:00.245Z,37.40
2018-07-11T18:04:44.133Z,37.70
2018-07-11T18:07:54.220Z,35.60
2018-07-11T18:10:39.057Z,35.90
2018-07-11T18:13:28.529Z,35.00
2018-07-11T18:18:10.687Z,35.70
2018-07-11T18:20:53.698Z,36.20
2018-07-11T18:25:43.904Z,35.20
2018-07-11T18:28:28.592Z,36.00
2018-07-11T18:32:15.459Z,35.50
2018-07-11T18:35:10.589Z,35.00
2018-07-11T18:38:56.041Z,35.90
2018-07-11T18:43:55.435Z,36.00
2018-07-11T18:47:35.116Z,36.20
2018-07-11T18:50:22.796Z,36.10
2018-07-11T18:53:11.977Z,36.70
2018-07-11T18:56:21.104Z,36.60
2018-07-11T18:59:05.701Z,37.10
2018-07-11T19:02:46.305Z,36.90
2018-07-11T19:05:42.052Z,37.00
2018-07-11T19:08:57.579Z,35.70
2018-07-11T19:11:39.784Z,35.60
2018-07-11T19:14:12.897Z,35.50
2018-07-11T19:17:07.319Z,35.10
2018-07-11T19:19:50.269Z,35.00
2018-07-11T19:22:33.551Z,34.90
2018-07-11T19:25:24.575Z,35.20
2018-07-11T19:28:10.403Z,35.10
2018-07-11T19:31:17.868Z,35.90
2018-07-11T19:34:10.082Z,36.50
2018-07-11T19:37:04.116Z,36.70
2018-07-11T19:39:53.477Z,35.60
2018-07-11T19:42:42.014Z,35.90
2018-07-11T19:47:28.025Z,35.60
2018-07-11T19:50:24.809Z,35.20
2018-07-11T19:55:40.307Z,35.10
2018-07-11T19:58:12.876Z,34.70
2018-07-11T20:00:45.639Z,34.50
2018-07-11T20:03:18.399Z,34.30
2018-07-11T20:05:53.343Z,33.90
2018-07-11T20:08:23.993Z,33.40
2018-07-11T20:10:56.567Z,33.40
2018-07-11T20:13:29.357Z,33.10
2018-07-11T20:16:02.151Z,32.70
2018-07-11T20:18:35.193Z,32.20
2018-07-11T20:21:07.851Z,31.90
2018-07-11T20:23:40.572Z,31.60
2018-07-11T20:26:13.002Z,31.20
2018-07-11T20:28:46.511Z,30.80
2018-07-11T20:31:19.109Z,30.60
2018-07-11T20:33:51.688Z,30.60
2018-07-11T20:36:24.624Z,30.20
2018-07-11T20:38:57.837Z,30.10
2018-07-11T20:41:30.517Z,29.90
2018-07-11T20:44:03.256Z,29.50
2018-07-11T20:46:36.699Z,29.50
2018-07-11T20:49:14.734Z,29.70
2018-07-11T20:51:47.201Z,29.80
2018-07-11T20:54:20.408Z,29.60
2018-07-11T20:56:52.800Z,29.80
2018-07-11T20:59:34.561Z,29.70
2018-07-11T21:02:16.378Z,29.80
2018-07-11T21:07:02.555Z,29.80
2018-07-11T21:09:47.405Z,29.50
2018-07-11T21:12:31.483Z,29.30
2018-07-11T21:15:13.272Z,29.10
2018-07-11T21:18:16.932Z,29.20
2018-07-11T21:20:50.989Z,29.30
2018-07-11T21:23:23.357Z,29.10
2018-07-11T21:25:55.913Z,29.20
2018-07-11T21:28:28.752Z,29.10
2018-07-11T21:31:01.479Z,29.10
2018-07-11T21:33:35.148Z,28.90
2018-07-11T21:36:08.000Z,28.80
2018-07-11T21:38:40.544Z,28.80
2018-07-11T21:41:13.707Z,28.80
2018-07-11T21:43:46.923Z,29.00
2018-07-11T21:46:19.104Z,28.80
2018-07-11T21:48:51.847Z,28.80
2018-07-11T21:51:24.407Z,28.90
2018-07-11T21:53:56.821Z,28.90
2018-07-11T21:56:29.240Z,29.00
2018-07-11T21:59:01.551Z,29.10
2018-07-11T22:01:34.177Z,29.30
2018-07-11T22:04:06.523Z,29.30
2018-07-11T22:06:39.303Z,29.20
2018-07-11T22:09:11.742Z,29.20
2018-07-11T22:11:44.594Z,29.30
2018-07-11T22:14:17.027Z,29.30
2018-07-11T22:16:49.582Z,29.40
2018-07-11T22:19:21.967Z,29.30
2018-07-11T22:21:51.487Z,29.40
2018-07-11T22:24:21.071Z,29.40
2018-07-11T22:26:51.005Z,29.40
2018-07-11T22:29:20.545Z,29.40
2018-07-11T22:31:50.206Z,29.50
2018-07-11T22:34:19.660Z,29.40
2018-07-11T22:36:49.546Z,29.50
2018-07-11T22:39:18.798Z,29.50
2018-07-11T22:41:48.340Z,29.50
2018-07-11T22:44:18.045Z,29.70
2018-07-11T22:46:47.722Z,29.60
2018-07-11T22:49:18.195Z,29.50
2018-07-11T22:51:47.876Z,29.50
2018-07-11T22:54:17.615Z,29.50
2018-07-11T22:56:47.280Z,29.50
2018-07-11T22:59:16.938Z,29.50
2018-07-11T23:01:47.034Z,29.50
2018-07-11T23:04:16.498Z,29.50
2018-07-11T23:06:46.056Z,29.50
2018-07-11T23:09:15.678Z,29.60
2018-07-11T23:11:46.287Z,29.60
2018-07-11T23:14:15.952Z,29.50
2018-07-11T23:16:45.506Z,29.50
2018-07-11T23:19:15.821Z,29.70
2018-07-11T23:24:15.335Z,29.70
2018-07-11T23:26:44.816Z,29.60
2018-07-11T23:29:14.091Z,29.70
2018-07-11T23:31:44.069Z,29.70
2018-07-11T23:34:13.805Z,29.70
2018-07-11T23:36:43.577Z,29.60
2018-07-11T23:39:13.465Z,29.40
2018-07-11T23:41:43.197Z,29.50
2018-07-11T23:44:12.791Z,29.50
2018-07-11T23:46:42.453Z,29.50
2018-07-11T23:49:11.970Z,29.50
2018-07-11T23:51:41.369Z,29.70
2018-07-11T23:54:11.028Z,29.70
2018-07-11T23:56:40.481Z,29.70
2018-07-11T23:59:10.194Z,29.60
