createdAt,value
2022-08-09T00:00:11.306Z,32.53
2022-08-09T00:02:49.318Z,29.65
2022-08-09T00:06:17.500Z,28.65
2022-08-09T00:08:10.830Z,27.70
2022-08-09T00:10:40.131Z,29.30
2022-08-09T00:13:17.409Z,27.50
2022-08-09T00:15:59.389Z,30.85
2022-08-09T00:18:35.062Z,33.55
2022-08-09T00:21:07.936Z,25.33
2022-08-09T00:23:57.339Z,31.90
2022-08-09T00:26:32.678Z,33.35
2022-08-09T00:29:01.819Z,38.40
2022-08-09T00:31:59.336Z,39.58
2022-08-09T00:34:19.366Z,38.88
2022-08-09T00:36:48.987Z,38.83
2022-08-09T00:40:09.724Z,37.58
2022-08-09T00:44:11.746Z,40.38
2022-08-09T00:44:50.734Z,42.40
2022-08-09T00:47:21.215Z,43.72
2022-08-09T00:49:55.051Z,46.58
2022-08-09T00:55:00.449Z,44.63
2022-08-09T00:57:35.079Z,47.92
2022-08-09T01:00:21.028Z,56.03
2022-08-09T01:03:08.815Z,50.53
2022-08-09T01:05:57.419Z,58.70
2022-08-09T01:08:51.439Z,55.15
2022-08-09T01:11:42.431Z,56.28
2022-08-09T01:14:41.396Z,52.83
2022-08-09T01:17:21.875Z,58.40
2022-08-09T01:20:09.238Z,62.30
2022-08-09T01:24:01.841Z,57.97
2022-08-09T01:27:04.084Z,69.07
2022-08-09T01:29:55.711Z,65.65
2022-08-09T01:32:36.337Z,62.53
2022-08-09T01:35:28.840Z,67.93
2022-08-09T01:38:10.455Z,59.58
2022-08-09T01:40:52.918Z,61.22
2022-08-09T01:43:41.914Z,62.88
2022-08-09T01:46:24.767Z,90.32
2022-08-09T01:49:10.722Z,71.88
2022-08-09T01:51:53.644Z,69.20
2022-08-09T01:54:27.395Z,67.53
2022-08-09T01:57:08.173Z,75.93
2022-08-09T01:59:51.031Z,76.20
2022-08-09T02:02:30.807Z,68.80
2022-08-09T02:05:05.535Z,74.85
2022-08-09T02:08:36.089Z,85.50
2022-08-09T02:10:51.045Z,74.95
2022-08-09T02:13:26.284Z,75.88
2022-08-09T02:16:06.054Z,80.30
2022-08-09T02:18:35.849Z,79.40
2022-08-09T02:21:11.651Z,101.82
2022-08-09T02:23:54.934Z,77.88
2022-08-09T02:26:27.267Z,108.60
2022-08-09T02:29:00.038Z,85.93
2022-08-09T02:31:39.334Z,85.20
2022-08-09T02:34:40.249Z,83.75
2022-08-09T02:37:06.823Z,86.78
2022-08-09T02:39:49.942Z,99.72
2022-08-09T02:42:34.448Z,99.90
2022-08-09T02:45:32.819Z,101.55
2022-08-09T02:48:06.071Z,105.82
2022-08-09T02:50:53.105Z,89.50
2022-08-09T02:53:35.159Z,87.53
2022-08-09T02:56:04.677Z,105.55
2022-08-09T02:58:37.483Z,90.35
2022-08-09T03:01:11.148Z,91.10
2022-08-09T03:04:16.727Z,90.00
2022-08-09T03:06:32.901Z,85.55
2022-08-09T03:09:01.770Z,86.97
2022-08-09T03:12:04.914Z,88.68
2022-08-09T03:14:18.472Z,89.47
2022-08-09T03:16:48.060Z,101.22
2022-08-09T03:19:58.790Z,79.75
2022-08-09T03:22:12.491Z,97.50
2022-08-09T03:25:06.338Z,125.22
2022-08-09T03:27:45.062Z,87.95
2022-08-09T03:30:14.399Z,88.57
2022-08-09T03:32:58.820Z,99.88
2022-08-09T03:36:11.100Z,82.72
2022-08-09T03:38:28.535Z,86.03
2022-08-09T03:40:56.057Z,96.95
2022-08-09T03:43:22.865Z,86.20
2022-08-09T03:46:04.569Z,86.57
2022-08-09T03:48:37.454Z,95.30
2022-08-09T03:51:56.039Z,85.47
2022-08-09T03:54:11.445Z,100.45
2022-08-09T03:56:41.300Z,91.32
2022-08-09T03:59:21.144Z,86.03
2022-08-09T04:01:59.098Z,108.43
2022-08-09T04:04:36.326Z,98.55
2022-08-09T04:07:06.503Z,109.82
2022-08-09T04:09:42.102Z,97.18
2022-08-09T04:12:30.597Z,81.93
2022-08-09T04:15:11.514Z,94.20
2022-08-09T04:17:42.254Z,111.20
2022-08-09T04:20:12.361Z,95.55
2022-08-09T04:22:41.293Z,81.43
2022-08-09T04:25:13.002Z,87.00
2022-08-09T04:27:46.742Z,88.78
2022-08-09T04:30:20.990Z,88.13
2022-08-09T04:32:51.059Z,83.28
2022-08-09T04:35:21.781Z,78.30
2022-08-09T04:37:49.881Z,101.03
2022-08-09T04:40:29.044Z,83.18
2022-08-09T04:43:03.849Z,84.68
2022-08-09T04:45:31.094Z,81.95
2022-08-09T04:48:08.026Z,91.53
2022-08-09T04:50:38.020Z,77.55
2022-08-09T04:53:13.292Z,72.70
2022-08-09T04:55:59.111Z,70.03
2022-08-09T04:58:31.842Z,66.75
2022-08-09T05:01:01.573Z,72.50
2022-08-09T05:03:41.248Z,60.15
2022-08-09T05:06:21.898Z,69.05
2022-08-09T05:09:00.279Z,62.20
2022-08-09T05:11:32.311Z,64.32
2022-08-09T05:14:05.873Z,77.35
2022-08-09T05:16:58.098Z,93.97
2022-08-09T05:19:25.512Z,70.95
2022-08-09T05:21:55.551Z,64.05
2022-08-09T05:24:24.502Z,73.18
2022-08-09T05:26:52.416Z,71.65
2022-08-09T05:29:21.257Z,59.72
2022-08-09T05:31:56.900Z,67.78
2022-08-09T05:34:30.843Z,68.68
2022-08-09T05:59:21.889Z,27.48
2022-08-09T06:01:49.190Z,22.55
2022-08-09T06:04:16.976Z,55.97
2022-08-09T06:06:51.826Z,16.50
2022-08-09T06:09:41.126Z,14.43
2022-08-09T06:12:07.321Z,12.77
2022-08-09T06:14:35.133Z,12.13
2022-08-09T06:17:09.184Z,11.18
2022-08-09T06:19:36.615Z,13.93
2022-08-09T06:22:03.971Z,10.90
2022-08-09T06:24:31.475Z,20.27
2022-08-09T06:26:58.398Z,11.77
2022-08-09T06:29:26.844Z,9.57
2022-08-09T06:32:36.097Z,8.40
2022-08-09T06:34:40.674Z,9.77
2022-08-09T06:37:09.985Z,8.90
2022-08-09T06:39:48.163Z,8.98
2022-08-09T06:42:24.871Z,8.07
2022-08-09T06:44:55.547Z,11.95
2022-08-09T06:47:24.292Z,16.55
2022-08-09T06:50:13.525Z,10.95
2022-08-09T06:52:45.738Z,8.27
2022-08-09T06:55:23.187Z,11.40
2022-08-09T06:58:01.976Z,10.95
2022-08-09T07:00:49.220Z,9.45
2022-08-09T07:03:19.599Z,17.67
2022-08-09T07:06:04.477Z,8.15
2022-08-09T07:08:37.374Z,8.80
2022-08-09T07:11:07.631Z,9.88
2022-08-09T07:13:45.018Z,11.40
2022-08-09T07:16:41.087Z,8.13
2022-08-09T07:19:15.537Z,9.48
2022-08-09T07:21:57.211Z,8.95
2022-08-09T07:24:32.520Z,16.23
2022-08-09T07:27:26.826Z,8.93
2022-08-09T07:29:59.117Z,9.05
2022-08-09T07:32:33.122Z,11.52
2022-08-09T07:35:12.059Z,8.38
2022-08-09T07:37:45.616Z,8.30
2022-08-09T07:40:17.534Z,11.05
2022-08-09T07:42:58.523Z,8.48
2022-08-09T07:45:38.398Z,8.40
2022-08-09T07:48:28.342Z,8.75
2022-08-09T07:51:10.051Z,8.32
2022-08-09T07:54:05.263Z,11.45
2022-08-09T07:56:38.727Z,12.52
2022-08-09T07:59:34.756Z,9.98
2022-08-09T08:02:06.663Z,10.30
2022-08-09T08:04:34.111Z,9.18
2022-08-09T08:07:15.172Z,12.88
2022-08-09T08:10:07.677Z,8.50
2022-08-09T08:12:43.210Z,28.58
2022-08-09T08:15:17.469Z,10.77
2022-08-09T08:17:53.152Z,12.50
2022-08-09T08:20:29.520Z,10.57
2022-08-09T08:23:06.403Z,13.15
2022-08-09T08:25:46.312Z,32.20
2022-08-09T08:28:17.966Z,8.80
2022-08-09T08:30:52.701Z,10.68
2022-08-09T08:33:23.207Z,12.80
2022-08-09T08:35:58.276Z,10.45
2022-08-09T08:38:27.987Z,10.80
2022-08-09T08:40:56.280Z,28.25
2022-08-09T08:43:24.399Z,9.63
2022-08-09T08:46:24.820Z,8.95
2022-08-09T08:48:52.036Z,9.48
2022-08-09T08:51:22.823Z,44.28
2022-08-09T08:54:03.864Z,8.38
2022-08-09T08:56:37.697Z,9.05
2022-08-09T08:59:19.917Z,13.70
2022-08-09T09:01:52.906Z,29.73
2022-08-09T09:04:26.963Z,16.92
2022-08-09T09:06:58.047Z,8.68
2022-08-09T09:09:58.332Z,12.30
2022-08-09T09:12:17.478Z,14.90
2022-08-09T09:14:46.637Z,21.08
2022-08-09T09:17:16.440Z,8.43
2022-08-09T09:19:44.305Z,9.70
2022-08-09T09:22:16.004Z,9.02
2022-08-09T09:26:01.879Z,15.05
2022-08-09T09:28:05.767Z,16.63
2022-08-09T09:30:41.178Z,8.52
2022-08-09T09:33:16.054Z,9.35
2022-08-09T09:36:01.703Z,8.57
2022-08-09T09:38:52.281Z,21.88
2022-08-09T09:41:26.298Z,11.25
2022-08-09T09:44:12.266Z,32.88
2022-08-09T09:46:50.558Z,8.55
2022-08-09T09:49:32.060Z,9.20
2022-08-09T09:52:16.546Z,10.10
2022-08-09T09:55:16.778Z,16.35
2022-08-09T09:58:18.155Z,8.20
2022-08-09T10:00:59.411Z,11.48
2022-08-09T10:03:58.027Z,9.70
2022-08-09T10:06:32.067Z,9.63
2022-08-09T10:09:11.693Z,9.55
2022-08-09T10:12:11.838Z,25.25
2022-08-09T10:14:39.615Z,9.95
2022-08-09T10:17:39.427Z,12.60
2022-08-09T10:20:00.064Z,8.57
2022-08-09T10:22:37.436Z,8.63
2022-08-09T10:25:12.024Z,11.25
2022-08-09T10:27:57.075Z,9.95
2022-08-09T10:33:44.846Z,17.67
2022-08-09T10:36:09.760Z,25.08
2022-08-09T10:38:56.852Z,25.88
2022-08-09T10:41:26.754Z,12.35
2022-08-09T10:43:59.957Z,28.25
2022-08-09T10:48:12.851Z,10.05
2022-08-09T10:50:15.293Z,11.45
2022-08-09T10:53:10.292Z,9.68
2022-08-09T10:55:55.417Z,8.40
2022-08-09T10:58:34.805Z,16.20
2022-08-09T11:03:06.677Z,8.18
2022-08-09T11:04:19.873Z,8.07
2022-08-09T11:07:00.345Z,23.48
2022-08-09T11:09:41.294Z,8.52
2022-08-09T11:12:30.249Z,8.10
2022-08-09T11:15:24.972Z,7.93
2022-08-09T11:18:03.788Z,10.32
2022-08-09T11:20:42.287Z,9.32
2022-08-09T11:23:10.651Z,9.10
2022-08-09T11:25:47.359Z,9.15
2022-08-09T11:28:56.228Z,17.67
2022-08-09T11:31:49.651Z,10.15
2022-08-09T11:34:48.385Z,11.60
2022-08-09T11:37:31.343Z,14.48
2022-08-09T11:40:11.925Z,8.50
2022-08-09T11:42:48.915Z,9.32
2022-08-09T11:45:43.507Z,20.23
2022-08-09T11:48:26.458Z,16.92
2022-08-09T11:52:49.044Z,10.30
2022-08-09T11:54:21.648Z,10.77
2022-08-09T11:58:00.531Z,8.55
2022-08-09T12:00:29.188Z,14.80
2022-08-09T12:03:00.365Z,9.30
2022-08-09T12:05:48.129Z,11.30
2022-08-09T12:08:21.592Z,29.10
2022-08-09T12:10:56.382Z,14.23
2022-08-09T12:14:09.507Z,8.60
2022-08-09T12:16:38.173Z,32.88
2022-08-09T12:19:09.146Z,16.38
2022-08-09T12:21:48.655Z,20.10
2022-08-09T12:24:24.936Z,8.90
2022-08-09T12:29:10.893Z,23.58
2022-08-09T12:30:00.049Z,24.75
2022-08-09T12:32:31.448Z,8.27
2022-08-09T12:35:04.625Z,11.88
2022-08-09T12:37:50.697Z,19.67
2022-08-09T12:40:20.371Z,44.80
2022-08-09T12:42:50.160Z,11.82
2022-08-09T12:45:34.005Z,14.63
2022-08-09T12:48:20.277Z,9.70
2022-08-09T12:50:57.784Z,18.73
2022-08-09T12:53:38.770Z,9.63
2022-08-09T12:56:43.648Z,15.75
2022-08-09T12:59:20.445Z,42.08
2022-08-09T13:04:36.221Z,24.30
2022-08-09T13:07:19.355Z,9.00
2022-08-09T13:09:56.003Z,9.25
2022-08-09T13:12:29.110Z,12.13
2022-08-09T13:15:09.070Z,18.27
2022-08-09T13:18:02.604Z,10.90
2022-08-09T13:21:03.955Z,8.45
2022-08-09T13:24:17.265Z,7.97
2022-08-09T13:26:50.113Z,39.38
2022-08-09T13:29:28.605Z,7.60
2022-08-09T13:32:14.841Z,7.50
2022-08-09T13:34:46.637Z,8.18
2022-08-09T13:37:15.036Z,8.68
2022-08-09T13:41:56.540Z,20.10
2022-08-09T13:42:50.754Z,7.13
2022-08-09T13:45:19.319Z,7.20
2022-08-09T13:47:49.135Z,7.70
2022-08-09T13:50:30.712Z,12.35
2022-08-09T13:52:58.534Z,8.95
2022-08-09T13:55:28.921Z,15.18
2022-08-09T13:57:59.251Z,8.68
2022-08-09T14:00:29.146Z,12.63
2022-08-09T14:03:16.611Z,9.27
2022-08-09T14:05:59.260Z,19.63
2022-08-09T14:08:30.742Z,7.07
2022-08-09T14:11:00.184Z,37.58
2022-08-09T14:14:23.670Z,28.65
2022-08-09T14:16:28.132Z,10.18
2022-08-09T14:18:55.753Z,7.30
2022-08-09T14:21:26.903Z,18.50
2022-08-09T14:23:57.608Z,10.68
2022-08-09T14:26:32.510Z,7.45
2022-08-09T14:29:25.629Z,7.25
2022-08-09T14:32:05.999Z,8.18
2022-08-09T14:34:41.156Z,7.05
2022-08-09T14:37:09.301Z,7.55
2022-08-09T14:39:40.159Z,10.95
2022-08-09T14:42:28.870Z,7.72
2022-08-09T14:46:40.044Z,6.43
2022-08-09T14:47:56.698Z,6.90
2022-08-09T14:50:31.444Z,7.25
2022-08-09T14:53:00.575Z,7.57
2022-08-09T14:55:29.277Z,7.65
2022-08-09T14:58:03.679Z,9.63
2022-08-09T15:00:34.289Z,6.70
2022-08-09T15:03:06.575Z,8.02
2022-08-09T15:05:34.292Z,7.95
2022-08-09T15:08:10.406Z,7.72
2022-08-09T15:10:38.531Z,12.63
2022-08-09T15:13:06.021Z,7.15
2022-08-09T15:15:38.898Z,22.15
2022-08-09T15:18:13.988Z,11.30
2022-08-09T15:21:57.973Z,15.90
2022-08-09T15:24:01.831Z,7.38
2022-08-09T15:26:18.704Z,8.30
2022-08-09T15:28:55.393Z,13.05
2022-08-09T15:31:22.364Z,6.60
2022-08-09T15:34:32.270Z,7.68
2022-08-09T15:36:54.036Z,7.75
2022-08-09T15:39:20.930Z,7.10
2022-08-09T15:41:50.549Z,9.50
2022-08-09T15:44:19.706Z,7.63
2022-08-09T15:46:49.679Z,16.63
2022-08-09T15:49:22.755Z,13.52
2022-08-09T15:52:05.180Z,8.02
2022-08-09T15:54:44.778Z,9.48
2022-08-09T15:57:18.978Z,29.88
2022-08-09T16:00:05.781Z,30.10
2022-08-09T16:02:32.561Z,8.07
2022-08-09T16:04:59.329Z,7.10
2022-08-09T16:07:31.180Z,33.03
2022-08-09T16:10:11.140Z,7.45
2022-08-09T16:12:50.491Z,23.95
2022-08-09T16:16:10.004Z,7.40
2022-08-09T16:18:05.739Z,27.88
2022-08-09T16:20:36.295Z,17.40
2022-08-09T16:23:06.388Z,8.05
2022-08-09T16:25:40.382Z,34.50
2022-08-09T16:28:07.971Z,15.23
2022-08-09T16:30:44.298Z,10.68
2022-08-09T16:33:12.202Z,7.55
2022-08-09T16:35:56.471Z,58.58
2022-08-09T16:38:25.334Z,18.83
2022-08-09T16:40:52.217Z,7.70
2022-08-09T16:43:20.995Z,7.88
2022-08-09T16:45:50.663Z,24.35
2022-08-09T16:48:50.454Z,7.35
2022-08-09T16:51:13.879Z,7.15
2022-08-09T16:56:32.888Z,32.90
2022-08-09T16:59:06.864Z,39.05
2022-08-09T17:01:38.834Z,9.55
2022-08-09T17:04:06.506Z,8.13
2022-08-09T17:06:47.363Z,10.93
2022-08-09T17:09:45.441Z,8.15
2022-08-09T17:12:08.209Z,7.57
2022-08-09T17:14:35.330Z,18.08
2022-08-09T17:17:03.988Z,22.30
2022-08-09T17:20:29.669Z,24.10
2022-08-09T17:22:50.156Z,7.47
2022-08-09T17:25:20.340Z,6.35
2022-08-09T17:27:54.621Z,25.20
2022-08-09T17:30:28.703Z,8.10
2022-08-09T17:33:01.006Z,7.20
2022-08-09T17:35:35.334Z,9.30
2022-08-09T17:38:30.635Z,26.23
2022-08-09T17:40:54.542Z,7.68
2022-08-09T17:43:33.954Z,7.85
2022-08-09T17:46:09.180Z,29.60
2022-08-09T17:48:40.154Z,7.10
2022-08-09T17:51:18.544Z,15.13
2022-08-09T17:53:52.896Z,7.45
2022-08-09T17:56:35.655Z,9.10
2022-08-09T18:01:57.845Z,8.50
2022-08-09T18:04:23.396Z,6.78
2022-08-09T18:06:55.151Z,7.50
2022-08-09T18:09:41.501Z,36.80
2022-08-09T18:12:19.460Z,12.38
2022-08-09T18:14:54.889Z,12.05
2022-08-09T18:18:03.714Z,27.40
2022-08-09T18:20:54.253Z,11.73
2022-08-09T18:23:05.541Z,19.20
2022-08-09T18:25:50.769Z,11.35
2022-08-09T18:30:37.958Z,25.52
2022-08-09T18:31:14.049Z,6.93
2022-08-09T18:33:40.937Z,8.05
2022-08-09T18:36:25.358Z,9.80
2022-08-09T18:39:02.147Z,9.75
2022-08-09T18:41:34.830Z,18.63
2022-08-09T18:44:03.924Z,5.90
2022-08-09T18:46:47.971Z,9.27
2022-08-09T18:49:18.770Z,12.68
2022-08-09T18:51:55.151Z,11.25
2022-08-09T18:54:28.614Z,17.70
2022-08-09T18:56:56.171Z,7.90
2022-08-09T18:59:49.133Z,15.20
2022-08-09T19:02:17.853Z,9.05
2022-08-09T19:04:47.582Z,20.60
2022-08-09T19:07:16.328Z,9.43
2022-08-09T19:10:15.473Z,16.92
2022-08-09T19:12:33.935Z,12.15
2022-08-09T19:15:06.398Z,10.50
2022-08-09T19:17:39.748Z,12.13
2022-08-09T19:20:22.930Z,16.65
2022-08-09T19:22:54.248Z,14.93
2022-08-09T19:25:41.233Z,13.70
2022-08-09T19:28:13.029Z,15.07
2022-08-09T19:30:44.537Z,11.93
2022-08-09T19:33:19.083Z,15.25
2022-08-09T19:35:56.940Z,11.18
2022-08-09T19:38:27.160Z,15.00
2022-08-09T19:40:54.933Z,10.40
2022-08-09T19:43:57.821Z,12.77
2022-08-09T19:46:14.580Z,16.00
2022-08-09T19:49:00.428Z,13.38
2022-08-09T19:51:30.969Z,12.82
2022-08-09T19:53:59.155Z,14.57
2022-08-09T19:56:29.035Z,13.52
2022-08-09T19:59:18.231Z,11.30
2022-08-09T20:01:53.052Z,13.20
2022-08-09T20:04:37.327Z,14.25
2022-08-09T20:07:06.214Z,10.93
2022-08-09T20:09:44.798Z,11.20
2022-08-09T20:12:27.165Z,11.50
2022-08-09T20:14:58.609Z,12.25
2022-08-09T20:17:26.417Z,12.07
2022-08-09T20:19:57.871Z,9.95
2022-08-09T20:22:32.121Z,10.68
2022-08-09T20:25:02.471Z,12.05
2022-08-09T20:27:31.546Z,11.30
2022-08-09T20:29:59.863Z,13.55
2022-08-09T20:32:33.070Z,14.10
2022-08-09T20:35:01.524Z,10.88
2022-08-09T20:38:18.965Z,13.15
2022-08-09T20:40:19.067Z,13.63
2022-08-09T20:43:12.165Z,11.70
2022-08-09T20:45:59.071Z,15.88
2022-08-09T20:48:29.005Z,22.65
2022-08-09T20:50:58.757Z,13.15
2022-08-09T20:53:36.633Z,20.48
2022-08-09T20:56:08.732Z,18.42
2022-08-09T20:58:35.941Z,17.97
2022-08-09T21:01:33.463Z,17.25
2022-08-09T21:04:08.367Z,24.55
2022-08-09T21:06:42.522Z,27.08
2022-08-09T21:09:13.973Z,13.40
2022-08-09T21:14:30.880Z,21.55
2022-08-09T21:16:59.492Z,20.05
2022-08-09T21:20:17.513Z,31.88
2022-08-09T21:22:35.674Z,19.27
2022-08-09T21:25:20.850Z,17.90
2022-08-09T21:27:52.036Z,43.17
2022-08-09T21:30:22.181Z,20.55
2022-08-09T21:32:50.632Z,19.38
2022-08-09T21:35:18.254Z,18.85
2022-08-09T21:37:58.789Z,15.60
2022-08-09T21:40:30.146Z,31.40
2022-08-09T21:42:59.685Z,15.57
2022-08-09T21:45:27.806Z,16.42
2022-08-09T21:47:55.708Z,23.73
2022-08-09T21:50:33.967Z,11.98
2022-08-09T21:53:23.900Z,16.13
2022-08-09T21:55:54.368Z,21.90
2022-08-09T21:58:21.110Z,18.60
2022-08-09T22:00:57.799Z,29.60
2022-08-09T22:03:25.466Z,30.63
2022-08-09T22:05:53.402Z,19.33
2022-08-09T22:08:24.573Z,32.20
2022-08-09T22:11:00.621Z,23.60
2022-08-09T22:13:43.192Z,30.48
2022-08-09T22:16:11.459Z,19.50
2022-08-09T22:18:53.101Z,31.75
2022-08-09T22:21:44.818Z,35.67
2022-08-09T22:24:16.912Z,28.50
2022-08-09T22:26:51.104Z,36.70
2022-08-09T22:29:19.125Z,24.17
2022-08-09T22:31:56.548Z,26.65
2022-08-09T22:34:27.803Z,30.20
2022-08-09T22:36:56.966Z,26.80
2022-08-09T22:39:56.329Z,16.70
2022-08-09T22:42:22.074Z,21.85
2022-08-09T22:45:00.123Z,15.13
2022-08-09T22:48:13.132Z,20.08
2022-08-09T22:50:25.682Z,15.65
2022-08-09T22:52:54.772Z,18.30
2022-08-09T22:55:33.657Z,13.65
2022-08-09T22:58:30.537Z,17.67
2022-08-09T23:01:02.543Z,14.68
2022-08-09T23:04:03.887Z,22.20
2022-08-09T23:06:34.820Z,16.98
2022-08-09T23:09:06.636Z,7.35
2022-08-09T23:11:33.621Z,8.53
2022-08-09T23:14:00.419Z,7.90
2022-08-09T23:16:27.167Z,7.38
2022-08-09T23:18:54.142Z,9.35
2022-08-09T23:21:25.088Z,11.10
2022-08-09T23:24:05.761Z,9.20
2022-08-09T23:26:37.889Z,11.77
2022-08-09T23:29:07.089Z,11.70
2022-08-09T23:31:34.094Z,12.60
2022-08-09T23:34:01.017Z,11.55
2022-08-09T23:36:29.741Z,15.68
2022-08-09T23:38:56.540Z,17.13
2022-08-09T23:41:27.659Z,17.58
2022-08-09T23:44:01.263Z,17.65
2022-08-09T23:46:29.664Z,24.95
2022-08-09T23:48:57.557Z,18.80
2022-08-09T23:51:24.822Z,20.75
2022-08-09T23:53:52.554Z,21.38
2022-08-09T23:56:39.603Z,19.70
2022-08-09T23:59:09.214Z,29.83
