createdAt,value
2022-08-25T00:00:37.120Z,100.00
2022-08-25T00:05:40.852Z,100.00
2022-08-25T00:10:42.838Z,100.00
2022-08-25T00:15:46.805Z,100.00
2022-08-25T00:20:49.648Z,100.00
2022-08-25T00:25:51.430Z,100.00
2022-08-25T00:30:53.111Z,100.00
2022-08-25T00:35:56.492Z,100.00
2022-08-25T00:41:07.484Z,100.00
2022-08-25T00:46:10.381Z,100.00
2022-08-25T00:51:16.938Z,100.00
2022-08-25T00:56:19.040Z,100.00
2022-08-25T01:01:23.718Z,100.00
2022-08-25T01:06:27.335Z,100.00
2022-08-25T01:11:28.992Z,100.00
2022-08-25T01:16:30.579Z,100.00
2022-08-25T01:21:39.839Z,100.00
2022-08-25T01:26:41.466Z,100.00
2022-08-25T01:31:43.240Z,100.00
2022-08-25T01:36:45.156Z,100.00
2022-08-25T01:42:11.606Z,100.00
2022-08-25T01:47:14.576Z,100.00
2022-08-25T01:52:30.188Z,100.00
2022-08-25T01:57:31.825Z,100.00
2022-08-25T02:02:33.482Z,100.00
2022-08-25T02:07:37.071Z,100.00
2022-08-25T02:12:39.682Z,100.00
2022-08-25T02:17:41.337Z,100.00
2022-08-25T02:22:43.846Z,100.00
2022-08-25T02:27:54.843Z,100.00
2022-08-25T02:32:56.489Z,100.00
2022-08-25T02:37:58.470Z,100.00
2022-08-25T02:43:00.084Z,100.00
2022-08-25T02:48:02.755Z,100.00
2022-08-25T02:53:04.347Z,100.00
2022-08-25T02:58:06.637Z,100.00
2022-08-25T03:03:08.563Z,100.00
2022-08-25T03:08:11.146Z,100.00
2022-08-25T03:13:12.785Z,100.00
2022-08-25T03:18:15.528Z,100.00
2022-08-25T03:23:17.750Z,100.00
2022-08-25T03:28:19.664Z,100.00
2022-08-25T03:33:30.353Z,100.00
2022-08-25T03:38:31.944Z,100.00
2022-08-25T03:43:33.536Z,100.00
2022-08-25T03:48:35.136Z,100.00
2022-08-25T03:53:36.818Z,100.00
2022-08-25T03:58:38.429Z,100.00
2022-08-25T04:03:40.156Z,100.00
2022-08-25T04:08:42.034Z,100.00
2022-08-25T04:13:47.693Z,100.00
2022-08-25T04:18:50.537Z,100.00
2022-08-25T04:23:53.745Z,100.00
2022-08-25T04:28:58.022Z,100.00
2022-08-25T04:34:04.894Z,100.00
2022-08-25T04:39:26.560Z,100.00
2022-08-25T04:44:29.461Z,100.00
2022-08-25T04:49:32.046Z,100.00
2022-08-25T04:54:37.287Z,100.00
2022-08-25T04:59:39.393Z,100.00
2022-08-25T05:04:41.600Z,100.00
2022-08-25T05:09:43.334Z,100.00
2022-08-25T05:14:44.921Z,100.00
2022-08-25T05:19:46.558Z,100.00
2022-08-25T05:24:48.126Z,100.00
2022-08-25T05:29:49.727Z,100.00
2022-08-25T05:34:51.301Z,100.00
2022-08-25T05:39:52.916Z,100.00
2022-08-25T05:44:55.442Z,100.00
2022-08-25T05:49:57.085Z,100.00
2022-08-25T05:55:00.725Z,100.00
2022-08-25T06:00:03.228Z,100.00
2022-08-25T06:05:05.178Z,100.00
2022-08-25T06:10:11.599Z,100.00
2022-08-25T06:15:15.263Z,100.00
2022-08-25T06:20:20.271Z,100.00
2022-08-25T06:25:28.032Z,100.00
2022-08-25T06:30:29.854Z,100.00
2022-08-25T06:35:31.532Z,100.00
2022-08-25T06:40:35.696Z,100.00
2022-08-25T06:45:37.573Z,100.00
2022-08-25T06:50:40.136Z,100.00
2022-08-25T06:55:42.636Z,100.00
2022-08-25T07:00:44.489Z,100.00
2022-08-25T07:05:53.485Z,100.00
2022-08-25T07:10:55.337Z,100.00
2022-08-25T07:15:57.036Z,100.00
2022-08-25T07:21:00.003Z,100.00
2022-08-25T07:26:36.226Z,100.00
2022-08-25T07:31:35.793Z,100.00
2022-08-25T07:36:39.074Z,100.00
2022-08-25T07:41:43.135Z,100.00
2022-08-25T07:46:44.962Z,100.00
2022-08-25T07:52:04.185Z,100.00
2022-08-25T07:57:08.934Z,100.00
2022-08-25T08:02:18.508Z,100.00
2022-08-25T08:07:41.983Z,100.00
2022-08-25T08:12:45.874Z,100.00
2022-08-25T08:17:47.546Z,97.61
2022-08-25T08:22:49.864Z,95.36
2022-08-25T08:27:51.504Z,94.09
2022-08-25T08:33:12.817Z,92.16
2022-08-25T08:38:20.827Z,91.75
2022-08-25T08:43:25.058Z,88.02
2022-08-25T08:48:49.238Z,89.76
2022-08-25T08:54:06.887Z,90.10
2022-08-25T08:59:30.017Z,85.88
2022-08-25T09:04:39.156Z,83.67
2022-08-25T09:09:43.256Z,84.88
2022-08-25T09:15:03.148Z,83.02
2022-08-25T09:20:45.459Z,83.19
2022-08-25T09:26:10.543Z,82.24
2022-08-25T09:31:27.599Z,83.51
2022-08-25T09:36:37.390Z,82.09
2022-08-25T09:41:52.145Z,80.41
2022-08-25T09:46:55.488Z,79.58
2022-08-25T09:52:18.783Z,79.09
2022-08-25T09:57:43.058Z,76.65
2022-08-25T10:03:12.716Z,75.08
2022-08-25T10:08:33.940Z,70.17
2022-08-25T10:13:43.102Z,68.23
2022-08-25T10:18:44.728Z,71.88
2022-08-25T10:23:51.743Z,68.09
2022-08-25T10:29:35.996Z,69.30
2022-08-25T10:34:53.411Z,68.87
2022-08-25T10:40:13.068Z,68.17
2022-08-25T10:45:44.933Z,69.93
2022-08-25T10:50:53.613Z,68.98
2022-08-25T10:56:10.906Z,70.35
2022-08-25T11:01:32.944Z,69.72
2022-08-25T11:06:55.872Z,70.28
2022-08-25T11:12:02.967Z,68.85
2022-08-25T11:17:19.112Z,71.49
2022-08-25T11:22:25.428Z,69.08
2022-08-25T11:28:19.581Z,70.39
2022-08-25T11:33:26.275Z,69.54
2022-08-25T11:38:49.217Z,69.46
2022-08-25T11:43:53.948Z,69.81
2022-08-25T11:49:21.935Z,68.90
2022-08-25T11:54:28.869Z,69.98
2022-08-25T11:59:52.219Z,70.43
2022-08-25T12:04:55.453Z,70.48
2022-08-25T12:10:03.219Z,71.41
2022-08-25T12:15:13.927Z,70.99
2022-08-25T12:20:15.624Z,70.75
2022-08-25T12:25:35.470Z,68.55
2022-08-25T12:31:01.778Z,69.53
2022-08-25T12:36:11.364Z,69.67
2022-08-25T12:41:19.189Z,69.41
2022-08-25T12:46:20.718Z,68.04
2022-08-25T12:51:26.464Z,67.91
2022-08-25T12:56:45.444Z,68.33
2022-08-25T13:02:26.594Z,68.57
2022-08-25T13:07:56.005Z,68.45
2022-08-25T13:13:10.668Z,68.06
2022-08-25T13:18:18.182Z,65.79
2022-08-25T13:23:29.157Z,65.64
2022-08-25T13:28:37.876Z,66.64
2022-08-25T13:34:04.246Z,65.23
2022-08-25T13:39:45.422Z,64.93
2022-08-25T13:44:52.287Z,66.27
2022-08-25T13:50:34.417Z,66.62
2022-08-25T13:55:51.581Z,65.92
2022-08-25T14:01:47.355Z,66.08
2022-08-25T14:06:47.989Z,67.00
2022-08-25T14:11:57.242Z,67.35
2022-08-25T14:17:22.282Z,66.31
2022-08-25T14:22:31.096Z,66.86
2022-08-25T14:27:38.742Z,66.08
2022-08-25T14:32:43.978Z,65.27
2022-08-25T14:37:46.035Z,66.98
2022-08-25T14:42:47.740Z,67.31
2022-08-25T14:47:50.162Z,68.82
2022-08-25T14:52:52.328Z,67.97
2022-08-25T14:57:53.998Z,67.08
2022-08-25T15:02:56.639Z,66.68
2022-08-25T15:08:17.142Z,66.79
2022-08-25T15:13:19.234Z,66.80
2022-08-25T15:18:21.970Z,66.41
2022-08-25T15:23:23.682Z,65.85
2022-08-25T15:28:25.347Z,66.00
2022-08-25T15:33:28.261Z,66.71
2022-08-25T15:38:30.344Z,68.64
2022-08-25T15:43:32.834Z,67.91
2022-08-25T15:48:35.599Z,68.70
2022-08-25T15:53:37.241Z,68.66
2022-08-25T15:58:38.837Z,68.98
2022-08-25T16:03:51.910Z,69.44
2022-08-25T16:08:54.258Z,70.68
2022-08-25T16:13:57.229Z,70.87
2022-08-25T16:18:58.881Z,71.87
2022-08-25T16:24:07.261Z,72.12
2022-08-25T16:29:10.135Z,72.63
2022-08-25T16:34:12.192Z,73.22
2022-08-25T16:39:13.978Z,73.66
2022-08-25T16:44:16.489Z,74.01
2022-08-25T16:49:18.122Z,73.90
2022-08-25T16:54:38.086Z,74.41
2022-08-25T16:59:39.799Z,74.59
2022-08-25T17:04:42.043Z,74.88
2022-08-25T17:09:44.288Z,75.20
2022-08-25T17:14:49.010Z,75.95
2022-08-25T17:19:53.430Z,75.82
2022-08-25T17:25:01.028Z,76.19
2022-08-25T17:30:04.207Z,77.02
2022-08-25T17:35:06.537Z,77.32
2022-08-25T17:40:09.691Z,78.05
2022-08-25T17:45:12.755Z,77.99
2022-08-25T17:50:15.245Z,78.03
2022-08-25T17:55:23.118Z,78.77
2022-08-25T18:00:25.377Z,79.30
2022-08-25T18:05:27.800Z,80.05
2022-08-25T18:10:29.952Z,80.38
2022-08-25T18:15:33.953Z,80.61
2022-08-25T18:20:35.888Z,80.75
2022-08-25T18:25:37.519Z,80.94
2022-08-25T18:30:43.741Z,81.74
2022-08-25T18:35:46.296Z,82.44
2022-08-25T18:40:59.028Z,83.09
2022-08-25T18:46:03.513Z,85.12
2022-08-25T18:51:06.908Z,86.63
2022-08-25T18:56:12.130Z,87.67
2022-08-25T19:01:16.208Z,88.51
2022-08-25T19:06:19.456Z,89.47
2022-08-25T19:11:22.630Z,89.63
2022-08-25T19:16:34.590Z,90.06
2022-08-25T19:21:36.297Z,90.44
2022-08-25T19:26:38.568Z,91.20
2022-08-25T19:31:41.929Z,91.34
2022-08-25T19:36:43.956Z,91.94
2022-08-25T19:41:46.815Z,92.69
2022-08-25T19:46:51.447Z,93.69
2022-08-25T19:51:55.356Z,94.16
2022-08-25T19:56:58.489Z,93.50
2022-08-25T20:02:00.174Z,92.78
2022-08-25T20:07:02.504Z,92.13
2022-08-25T20:12:06.395Z,91.60
2022-08-25T20:17:14.429Z,91.38
2022-08-25T20:22:29.013Z,91.38
2022-08-25T20:27:34.574Z,92.02
2022-08-25T20:32:36.880Z,92.81
2022-08-25T20:37:38.914Z,92.99
2022-08-25T20:42:40.777Z,93.40
2022-08-25T20:47:45.234Z,93.97
2022-08-25T20:52:48.529Z,94.64
2022-08-25T20:57:50.268Z,94.79
2022-08-25T21:02:52.844Z,96.15
2022-08-25T21:07:54.530Z,96.70
2022-08-25T21:12:56.104Z,97.79
2022-08-25T21:17:57.689Z,98.56
2022-08-25T21:22:59.287Z,99.62
2022-08-25T21:28:00.869Z,100.00
2022-08-25T21:33:02.501Z,100.00
2022-08-25T21:38:04.168Z,100.00
2022-08-25T21:43:06.411Z,100.00
2022-08-25T21:48:08.933Z,100.00
2022-08-25T21:53:10.873Z,100.00
2022-08-25T21:58:13.088Z,100.00
2022-08-25T22:03:15.021Z,100.00
2022-08-25T22:08:16.775Z,100.00
2022-08-25T22:13:21.112Z,100.00
2022-08-25T22:18:23.492Z,100.00
2022-08-25T22:23:28.219Z,100.00
2022-08-25T22:28:30.164Z,100.00
2022-08-25T22:33:31.897Z,100.00
2022-08-25T22:38:33.494Z,100.00
2022-08-25T22:43:35.055Z,100.00
2022-08-25T22:48:36.963Z,100.00
2022-08-25T22:53:40.197Z,100.00
2022-08-25T22:58:42.368Z,100.00
2022-08-25T23:03:53.252Z,100.00
2022-08-25T23:08:56.336Z,100.00
2022-08-25T23:14:05.470Z,100.00
2022-08-25T23:19:07.303Z,100.00
2022-08-25T23:24:13.579Z,100.00
2022-08-25T23:29:19.116Z,100.00
2022-08-25T23:34:22.188Z,100.00
2022-08-25T23:39:24.127Z,100.00
2022-08-25T23:44:25.873Z,100.00
2022-08-25T23:49:27.511Z,100.00
2022-08-25T23:54:31.160Z,100.00
2022-08-25T23:59:33.342Z,100.00
