createdAt,value
2019-03-09T00:00:01.469Z,8.67
2019-03-09T00:01:01.898Z,8.67
2019-03-09T00:02:01.325Z,8.52
2019-03-09T00:03:01.473Z,8.63
2019-03-09T00:04:01.618Z,8.60
2019-03-09T00:05:03.569Z,8.64
2019-03-09T00:06:03.499Z,8.60
2019-03-09T00:07:02.054Z,8.51
2019-03-09T00:08:02.200Z,8.46
2019-03-09T00:09:03.697Z,8.36
2019-03-09T00:10:03.813Z,8.36
2019-03-09T00:11:03.285Z,8.33
2019-03-09T00:12:04.127Z,8.31
2019-03-09T00:13:03.692Z,8.27
2019-03-09T00:14:03.934Z,8.34
2019-03-09T00:15:04.325Z,8.33
2019-03-09T00:16:03.633Z,8.33
2019-03-09T00:17:04.271Z,8.31
2019-03-09T00:18:04.689Z,8.33
2019-03-09T00:19:05.349Z,8.41
2019-03-09T00:20:04.976Z,8.33
2019-03-09T00:21:04.872Z,8.28
2019-03-09T00:22:04.463Z,8.28
2019-03-09T00:23:04.611Z,8.38
2019-03-09T00:24:05.345Z,8.34
2019-03-09T00:25:06.795Z,8.30
2019-03-09T00:26:05.668Z,8.23
2019-03-09T00:27:06.025Z,8.24
2019-03-09T00:28:05.411Z,8.30
2019-03-09T00:29:06.669Z,8.16
2019-03-09T00:30:06.377Z,8.18
2019-03-09T00:31:06.524Z,8.23
2019-03-09T00:32:06.777Z,8.24
2019-03-09T00:33:06.754Z,8.10
2019-03-09T00:34:07.772Z,8.08
2019-03-09T00:35:07.308Z,8.15
2019-03-09T00:36:08.113Z,8.16
2019-03-09T00:37:06.822Z,8.18
2019-03-09T00:38:07.675Z,8.24
2019-03-09T00:39:08.561Z,8.26
2019-03-09T00:40:07.694Z,8.19
2019-03-09T00:41:08.149Z,8.16
2019-03-09T00:42:07.683Z,8.20
2019-03-09T00:43:07.864Z,8.24
2019-03-09T00:44:08.896Z,8.31
2019-03-09T00:45:08.694Z,8.28
2019-03-09T00:46:08.335Z,8.37
2019-03-09T00:47:08.536Z,8.27
2019-03-09T00:48:08.696Z,8.36
2019-03-09T00:49:11.144Z,8.37
2019-03-09T00:50:09.021Z,8.38
2019-03-09T00:51:10.453Z,8.48
2019-03-09T00:52:09.359Z,8.37
2019-03-09T00:53:10.275Z,8.46
2019-03-09T00:54:09.711Z,8.44
2019-03-09T00:55:09.875Z,8.51
2019-03-09T00:56:10.938Z,8.52
2019-03-09T00:57:10.157Z,8.48
2019-03-09T00:58:10.258Z,8.45
2019-03-09T00:59:10.414Z,8.46
2019-03-09T01:00:11.812Z,8.46
2019-03-09T01:01:11.308Z,8.44
2019-03-09T01:02:10.934Z,8.52
2019-03-09T01:03:10.919Z,8.46
2019-03-09T01:04:11.007Z,8.44
2019-03-09T01:05:11.165Z,8.52
2019-03-09T01:06:11.304Z,8.58
2019-03-09T01:07:11.448Z,8.56
2019-03-09T01:08:11.588Z,8.56
2019-03-09T01:09:12.991Z,8.60
2019-03-09T01:10:13.184Z,8.60
2019-03-09T01:11:12.193Z,8.64
2019-03-09T01:12:12.287Z,8.71
2019-03-09T01:13:12.473Z,8.64
2019-03-09T01:14:13.420Z,8.61
2019-03-09T01:15:14.050Z,8.63
2019-03-09T01:16:16.031Z,8.58
2019-03-09T01:17:14.280Z,8.63
2019-03-09T01:18:13.985Z,8.55
2019-03-09T01:19:14.272Z,8.64
2019-03-09T01:20:14.726Z,8.63
2019-03-09T01:21:14.568Z,8.67
2019-03-09T01:22:15.693Z,8.73
2019-03-09T01:23:16.062Z,8.74
2019-03-09T01:24:15.917Z,8.67
2019-03-09T01:25:15.540Z,8.70
2019-03-09T01:26:18.344Z,8.71
2019-03-09T01:27:16.327Z,8.85
2019-03-09T01:28:30.124Z,8.81
2019-03-09T01:31:44.439Z,8.74
2019-03-09T01:32:43.149Z,8.81
2019-03-09T01:33:44.572Z,8.76
2019-03-09T01:34:44.412Z,8.76
2019-03-09T01:35:44.832Z,8.85
2019-03-09T01:36:46.807Z,8.78
2019-03-09T01:37:45.991Z,8.82
2019-03-09T01:38:44.453Z,8.76
2019-03-09T01:39:43.666Z,8.78
2019-03-09T01:40:43.540Z,8.73
2019-03-09T01:41:43.677Z,8.66
2019-03-09T01:42:43.827Z,8.70
2019-03-09T01:43:43.961Z,8.78
2019-03-09T01:44:44.081Z,8.71
2019-03-09T01:45:44.249Z,8.70
2019-03-09T01:46:44.475Z,8.58
2019-03-09T01:47:44.843Z,8.67
2019-03-09T01:48:44.654Z,8.53
2019-03-09T01:49:46.151Z,8.61
2019-03-09T01:50:45.684Z,8.53
2019-03-09T01:51:45.690Z,8.67
2019-03-09T01:52:45.404Z,8.64
2019-03-09T01:53:45.625Z,8.73
2019-03-09T01:54:45.842Z,8.70
2019-03-09T01:55:48.022Z,8.64
2019-03-09T01:56:47.144Z,8.66
2019-03-09T01:57:47.205Z,8.66
2019-03-09T01:58:46.525Z,8.70
2019-03-09T01:59:46.620Z,8.70
2019-03-09T02:00:46.778Z,8.66
2019-03-09T02:01:46.930Z,8.71
2019-03-09T02:02:47.719Z,8.73
2019-03-09T02:03:48.089Z,8.84
2019-03-09T02:04:47.462Z,8.78
2019-03-09T02:05:48.037Z,8.82
2019-03-09T02:06:48.083Z,8.79
2019-03-09T02:07:47.998Z,8.88
2019-03-09T02:08:49.488Z,8.84
2019-03-09T02:09:48.424Z,8.85
2019-03-09T02:10:48.507Z,8.79
2019-03-09T02:11:49.897Z,8.82
2019-03-09T02:12:49.309Z,8.85
2019-03-09T02:13:49.122Z,8.87
2019-03-09T02:14:49.135Z,8.82
2019-03-09T02:15:50.189Z,8.78
2019-03-09T02:16:51.000Z,8.84
2019-03-09T02:17:50.338Z,8.84
2019-03-09T02:18:51.804Z,8.82
2019-03-09T02:19:50.713Z,8.71
2019-03-09T02:20:50.049Z,8.69
2019-03-09T02:21:52.555Z,8.76
2019-03-09T02:22:51.904Z,8.74
2019-03-09T02:23:54.232Z,8.70
2019-03-09T02:24:53.311Z,8.71
2019-03-09T02:25:51.323Z,8.69
2019-03-09T02:26:52.337Z,8.73
2019-03-09T02:27:52.140Z,8.69
2019-03-09T02:28:51.426Z,8.76
2019-03-09T02:29:51.583Z,8.73
2019-03-09T02:30:51.793Z,8.66
2019-03-09T02:31:52.431Z,8.76
2019-03-09T02:32:53.305Z,8.79
2019-03-09T02:33:52.654Z,8.71
2019-03-09T02:34:53.660Z,8.74
2019-03-09T02:35:52.635Z,8.76
2019-03-09T02:36:53.969Z,8.74
2019-03-09T02:37:53.785Z,8.70
2019-03-09T02:38:53.094Z,8.74
2019-03-09T02:39:55.733Z,8.79
2019-03-09T02:40:53.963Z,8.81
2019-03-09T02:41:53.916Z,8.70
2019-03-09T02:42:53.847Z,8.81
2019-03-09T02:43:53.983Z,8.81
2019-03-09T02:44:54.164Z,8.81
2019-03-09T02:45:54.334Z,8.71
2019-03-09T02:46:54.459Z,8.70
2019-03-09T02:47:54.628Z,8.78
2019-03-09T02:48:55.329Z,8.82
2019-03-09T02:49:55.509Z,8.88
2019-03-09T02:50:55.046Z,8.81
2019-03-09T02:51:55.204Z,8.79
2019-03-09T02:52:56.575Z,8.82
2019-03-09T02:53:56.757Z,8.69
2019-03-09T02:54:56.665Z,8.81
2019-03-09T02:55:58.079Z,8.79
2019-03-09T02:56:57.315Z,8.74
2019-03-09T02:57:56.216Z,8.79
2019-03-09T02:58:56.375Z,8.76
2019-03-09T02:59:57.764Z,8.88
2019-03-09T03:00:58.096Z,8.85
2019-03-09T03:01:56.834Z,8.78
2019-03-09T03:02:58.220Z,8.87
2019-03-09T03:03:58.363Z,8.87
2019-03-09T03:04:57.946Z,8.78
2019-03-09T03:05:57.504Z,8.84
2019-03-09T03:06:57.652Z,8.82
2019-03-09T03:07:57.864Z,8.91
2019-03-09T03:08:57.885Z,8.79
2019-03-09T03:09:58.923Z,8.85
2019-03-09T03:10:59.375Z,8.84
2019-03-09T03:11:58.372Z,8.85
2019-03-09T03:12:58.503Z,8.84
2019-03-09T03:13:59.798Z,8.85
2019-03-09T03:14:58.889Z,8.89
2019-03-09T03:15:59.026Z,8.85
2019-03-09T03:16:59.209Z,8.88
2019-03-09T03:18:00.880Z,8.82
2019-03-09T03:19:00.465Z,8.87
2019-03-09T03:19:59.834Z,8.87
2019-03-09T03:20:59.796Z,8.88
2019-03-09T03:21:59.950Z,8.91
2019-03-09T03:23:00.127Z,8.91
2019-03-09T03:24:00.478Z,9.06
2019-03-09T03:25:01.250Z,9.14
2019-03-09T03:26:03.053Z,9.02
2019-03-09T03:27:01.693Z,9.10
2019-03-09T03:28:00.916Z,8.97
2019-03-09T03:29:01.043Z,8.97
2019-03-09T03:30:02.444Z,9.04
2019-03-09T03:31:01.413Z,9.10
2019-03-09T03:32:01.503Z,9.08
2019-03-09T03:33:01.996Z,8.99
2019-03-09T03:34:02.015Z,9.03
2019-03-09T03:35:03.420Z,8.89
2019-03-09T03:36:02.148Z,8.71
2019-03-09T03:37:02.682Z,8.78
2019-03-09T03:38:02.437Z,8.81
2019-03-09T03:39:03.566Z,8.85
2019-03-09T03:40:02.745Z,8.81
2019-03-09T03:41:03.812Z,8.78
2019-03-09T03:42:03.135Z,8.69
2019-03-09T03:43:03.369Z,8.55
2019-03-09T03:44:03.430Z,8.67
2019-03-09T03:45:03.554Z,8.69
2019-03-09T03:46:05.329Z,8.56
2019-03-09T03:47:03.881Z,8.52
2019-03-09T03:48:04.763Z,8.53
2019-03-09T03:49:06.016Z,8.49
2019-03-09T03:50:04.483Z,8.38
2019-03-09T03:51:04.626Z,8.33
2019-03-09T03:52:04.755Z,8.34
2019-03-09T03:53:04.967Z,8.36
2019-03-09T03:54:05.100Z,8.37
2019-03-09T03:55:05.796Z,8.30
2019-03-09T03:56:05.499Z,8.36
2019-03-09T03:57:05.772Z,8.37
2019-03-09T03:58:06.133Z,8.31
2019-03-09T03:59:05.862Z,8.23
2019-03-09T04:00:05.982Z,8.24
2019-03-09T04:01:07.440Z,8.28
2019-03-09T04:02:06.882Z,8.30
2019-03-09T04:03:06.440Z,8.19
2019-03-09T04:04:07.994Z,8.20
2019-03-09T04:05:06.901Z,8.28
2019-03-09T04:06:06.937Z,8.13
2019-03-09T04:07:08.340Z,8.34
2019-03-09T04:08:08.484Z,8.28
2019-03-09T04:09:07.743Z,8.31
2019-03-09T04:10:07.456Z,8.27
2019-03-09T04:11:07.591Z,8.30
2019-03-09T04:12:07.702Z,8.28
2019-03-09T04:13:08.203Z,8.13
2019-03-09T04:14:08.003Z,8.15
2019-03-09T04:15:09.302Z,8.23
2019-03-09T04:16:08.235Z,8.23
2019-03-09T04:17:08.376Z,8.13
2019-03-09T04:18:08.516Z,8.08
2019-03-09T04:19:08.859Z,8.12
2019-03-09T04:20:10.141Z,8.12
2019-03-09T04:21:08.965Z,8.01
2019-03-09T04:22:09.127Z,8.08
2019-03-09T04:23:09.218Z,8.12
2019-03-09T04:24:10.131Z,8.15
2019-03-09T04:25:10.863Z,8.06
2019-03-09T04:26:10.685Z,7.98
2019-03-09T04:27:10.024Z,7.94
2019-03-09T04:28:10.140Z,7.94
2019-03-09T04:29:10.251Z,7.88
2019-03-09T04:30:10.302Z,7.97
2019-03-09T04:31:10.488Z,7.93
2019-03-09T04:32:10.643Z,7.88
2019-03-09T04:33:11.121Z,7.83
2019-03-09T04:34:13.083Z,7.85
2019-03-09T04:35:11.109Z,7.91
2019-03-09T04:36:11.337Z,7.87
2019-03-09T04:37:11.838Z,7.93
2019-03-09T04:38:12.369Z,7.80
2019-03-09T04:39:12.096Z,7.93
2019-03-09T04:40:12.273Z,7.97
2019-03-09T04:41:12.442Z,7.87
2019-03-09T04:42:13.422Z,7.85
2019-03-09T04:43:12.382Z,7.76
2019-03-09T04:44:12.586Z,7.80
2019-03-09T04:45:14.906Z,7.77
2019-03-09T04:46:13.257Z,7.72
2019-03-09T04:47:14.263Z,7.75
2019-03-09T04:48:14.464Z,7.88
2019-03-09T04:49:13.987Z,7.95
2019-03-09T04:50:14.494Z,7.85
2019-03-09T04:51:14.767Z,7.88
2019-03-09T04:52:13.729Z,7.87
2019-03-09T04:53:15.217Z,7.88
2019-03-09T04:54:14.337Z,7.94
2019-03-09T04:55:14.436Z,7.90
2019-03-09T04:56:14.314Z,7.97
2019-03-09T04:57:15.905Z,7.83
2019-03-09T04:58:14.893Z,7.87
2019-03-09T04:59:14.856Z,7.97
2019-03-09T05:00:15.611Z,7.87
2019-03-09T05:01:15.803Z,7.83
2019-03-09T05:02:16.379Z,7.91
2019-03-09T05:03:15.515Z,7.98
2019-03-09T05:04:15.625Z,8.00
2019-03-09T05:05:15.792Z,7.97
2019-03-09T05:06:18.050Z,7.94
2019-03-09T05:07:16.332Z,8.00
2019-03-09T05:08:18.588Z,7.88
2019-03-09T05:09:16.384Z,8.00
2019-03-09T05:10:17.128Z,7.85
2019-03-09T05:11:18.035Z,7.93
2019-03-09T05:12:16.814Z,7.98
2019-03-09T05:13:16.957Z,7.95
2019-03-09T05:14:17.119Z,7.97
2019-03-09T05:15:17.245Z,8.01
2019-03-09T05:16:17.809Z,7.91
2019-03-09T05:17:18.702Z,7.95
2019-03-09T05:18:18.237Z,7.83
2019-03-09T05:19:17.847Z,7.95
2019-03-09T05:20:18.271Z,7.98
2019-03-09T05:21:19.350Z,7.85
2019-03-09T05:22:19.182Z,7.95
2019-03-09T05:23:18.404Z,8.01
2019-03-09T05:24:26.024Z,7.90
2019-03-09T05:25:18.720Z,7.76
2019-03-09T05:26:27.639Z,7.95
2019-03-09T05:27:19.726Z,8.00
2019-03-09T05:28:19.261Z,7.88
2019-03-09T05:29:20.201Z,7.83
2019-03-09T05:30:20.265Z,7.80
2019-03-09T05:31:19.724Z,7.93
2019-03-09T05:32:19.938Z,7.93
2019-03-09T05:33:20.118Z,7.91
2019-03-09T05:34:20.901Z,7.94
2019-03-09T05:35:20.747Z,7.97
2019-03-09T05:36:20.986Z,7.94
2019-03-09T05:37:20.863Z,8.00
2019-03-09T05:38:21.071Z,7.98
2019-03-09T05:39:21.112Z,8.05
2019-03-09T05:40:22.091Z,8.06
2019-03-09T05:41:22.412Z,7.95
2019-03-09T05:42:22.571Z,7.95
2019-03-09T05:43:22.296Z,7.98
2019-03-09T05:44:24.078Z,8.00
2019-03-09T05:45:23.755Z,8.06
2019-03-09T05:46:24.530Z,8.03
2019-03-09T05:47:22.408Z,8.05
2019-03-09T05:48:22.598Z,8.16
2019-03-09T05:49:22.808Z,8.18
2019-03-09T05:50:22.965Z,8.19
2019-03-09T05:51:23.816Z,8.31
2019-03-09T05:52:23.241Z,8.18
2019-03-09T05:53:23.359Z,8.15
2019-03-09T05:54:24.921Z,8.24
2019-03-09T05:55:24.973Z,8.30
2019-03-09T05:56:24.591Z,8.31
2019-03-09T05:57:23.836Z,8.30
2019-03-09T05:58:23.994Z,8.28
2019-03-09T05:59:24.079Z,8.42
2019-03-09T06:00:25.507Z,8.33
2019-03-09T06:01:24.830Z,8.33
2019-03-09T06:02:24.523Z,8.26
2019-03-09T06:03:24.673Z,8.28
2019-03-09T06:04:24.868Z,8.26
2019-03-09T06:05:25.348Z,8.34
2019-03-09T06:06:26.424Z,8.38
2019-03-09T06:07:26.517Z,8.38
2019-03-09T06:08:25.518Z,8.33
2019-03-09T06:09:27.024Z,8.34
2019-03-09T06:10:27.493Z,8.28
2019-03-09T06:11:25.989Z,8.52
2019-03-09T06:12:26.594Z,8.49
2019-03-09T06:13:26.321Z,8.42
2019-03-09T06:14:26.577Z,8.49
2019-03-09T06:15:27.834Z,8.42
2019-03-09T06:16:26.841Z,8.38
2019-03-09T06:17:26.996Z,8.45
2019-03-09T06:18:27.159Z,8.41
2019-03-09T06:19:27.348Z,8.45
2019-03-09T06:20:27.527Z,8.52
2019-03-09T06:21:28.941Z,8.51
2019-03-09T06:22:28.661Z,8.52
2019-03-09T06:23:28.739Z,8.49
2019-03-09T06:24:28.919Z,8.49
2019-03-09T06:25:28.294Z,8.45
2019-03-09T06:26:28.530Z,8.51
2019-03-09T06:27:30.727Z,8.49
2019-03-09T06:28:29.331Z,8.52
2019-03-09T06:29:30.071Z,8.48
2019-03-09T06:30:29.087Z,8.46
2019-03-09T06:31:30.973Z,8.44
2019-03-09T06:32:30.551Z,8.51
2019-03-09T06:33:32.593Z,8.49
2019-03-09T06:34:30.968Z,8.52
2019-03-09T06:35:31.674Z,8.55
2019-03-09T06:36:30.681Z,8.58
2019-03-09T06:37:31.407Z,8.70
2019-03-09T06:38:30.776Z,8.64
2019-03-09T06:39:30.594Z,8.58
2019-03-09T06:40:30.727Z,8.70
2019-03-09T06:41:30.977Z,8.76
2019-03-09T06:42:32.122Z,8.70
2019-03-09T06:43:31.090Z,8.76
2019-03-09T06:44:31.266Z,8.78
2019-03-09T06:45:31.404Z,8.84
2019-03-09T06:46:31.573Z,8.74
2019-03-09T06:47:31.732Z,8.88
2019-03-09T06:48:31.873Z,8.92
2019-03-09T06:49:32.012Z,8.99
2019-03-09T06:50:32.156Z,8.88
2019-03-09T06:51:32.845Z,8.97
2019-03-09T06:52:32.957Z,8.97
2019-03-09T06:53:32.658Z,8.89
2019-03-09T06:54:32.828Z,8.92
2019-03-09T06:55:32.988Z,8.95
2019-03-09T06:56:33.169Z,8.95
2019-03-09T06:57:34.655Z,9.00
2019-03-09T06:58:33.699Z,8.92
2019-03-09T06:59:33.662Z,9.03
2019-03-09T07:00:35.133Z,9.04
2019-03-09T07:01:33.934Z,9.03
2019-03-09T07:02:34.107Z,9.14
2019-03-09T07:03:34.175Z,9.18
2019-03-09T07:04:36.131Z,9.19
2019-03-09T07:05:36.974Z,9.08
2019-03-09T07:06:35.638Z,9.14
2019-03-09T07:07:35.457Z,9.18
2019-03-09T07:08:34.864Z,9.21
2019-03-09T07:09:35.857Z,9.25
2019-03-09T07:10:36.665Z,9.26
2019-03-09T07:11:36.673Z,9.11
2019-03-09T07:12:36.755Z,9.18
2019-03-09T07:13:37.297Z,9.22
2019-03-09T07:14:37.643Z,9.19
2019-03-09T07:15:36.987Z,9.19
2019-03-09T07:16:37.279Z,9.22
2019-03-09T07:17:36.546Z,9.26
2019-03-09T07:18:36.352Z,9.23
2019-03-09T07:19:36.492Z,9.23
2019-03-09T07:20:37.828Z,9.28
2019-03-09T07:21:37.716Z,9.39
2019-03-09T07:22:37.060Z,9.37
2019-03-09T07:23:37.161Z,9.43
2019-03-09T07:24:38.911Z,9.44
2019-03-09T07:25:38.542Z,9.43
2019-03-09T07:26:38.515Z,9.47
2019-03-09T07:27:37.929Z,9.54
2019-03-09T07:28:39.185Z,9.51
2019-03-09T07:29:40.549Z,9.47
2019-03-09T07:30:40.284Z,9.55
2019-03-09T07:31:41.790Z,9.64
2019-03-09T07:32:39.901Z,9.62
2019-03-09T07:33:41.948Z,9.64
2019-03-09T07:34:41.812Z,9.77
2019-03-09T07:35:41.935Z,9.99
2019-03-09T07:36:41.247Z,9.92
2019-03-09T07:37:41.632Z,10.01
2019-03-09T07:38:42.013Z,10.02
2019-03-09T07:39:40.039Z,10.13
2019-03-09T07:40:41.600Z,10.09
2019-03-09T07:41:40.273Z,10.23
2019-03-09T07:42:40.444Z,10.16
2019-03-09T07:43:40.810Z,10.23
2019-03-09T07:44:40.706Z,10.31
2019-03-09T07:45:40.853Z,10.34
2019-03-09T07:46:42.050Z,10.30
2019-03-09T07:47:41.751Z,10.33
2019-03-09T07:48:41.317Z,10.20
2019-03-09T07:49:42.873Z,10.31
2019-03-09T07:50:41.678Z,10.41
2019-03-09T07:51:41.849Z,10.41
2019-03-09T07:52:42.025Z,10.26
2019-03-09T07:53:42.245Z,10.38
2019-03-09T07:54:43.678Z,10.46
2019-03-09T07:55:44.048Z,10.60
2019-03-09T07:56:43.162Z,10.78
2019-03-09T07:57:42.931Z,10.78
2019-03-09T07:58:44.644Z,11.10
2019-03-09T07:59:43.367Z,11.25
2019-03-09T08:00:44.854Z,11.51
2019-03-09T08:01:45.145Z,11.75
2019-03-09T08:02:43.917Z,11.70
2019-03-09T08:03:44.086Z,11.65
2019-03-09T08:04:44.770Z,11.59
2019-03-09T08:05:44.396Z,11.50
2019-03-09T08:06:44.582Z,11.45
2019-03-09T08:07:44.776Z,11.33
2019-03-09T08:08:46.381Z,11.04
2019-03-09T08:09:45.789Z,10.94
2019-03-09T08:10:46.091Z,11.04
2019-03-09T08:11:45.575Z,10.97
2019-03-09T08:12:47.412Z,11.07
2019-03-09T08:13:46.689Z,11.08
2019-03-09T08:14:47.264Z,11.22
2019-03-09T08:15:48.761Z,11.25
2019-03-09T08:16:47.569Z,11.14
2019-03-09T08:17:47.575Z,11.05
2019-03-09T08:18:47.387Z,11.05
2019-03-09T08:19:46.851Z,11.10
2019-03-09T08:20:48.494Z,11.12
2019-03-09T08:21:48.126Z,11.14
2019-03-09T08:22:47.811Z,11.17
2019-03-09T08:23:48.450Z,11.17
2019-03-09T08:24:48.294Z,11.25
2019-03-09T08:25:48.323Z,11.18
2019-03-09T08:26:48.583Z,11.32
2019-03-09T08:27:49.232Z,11.19
2019-03-09T08:28:50.505Z,11.27
2019-03-09T08:29:49.903Z,11.37
2019-03-09T08:30:50.135Z,11.35
2019-03-09T08:31:51.337Z,11.43
2019-03-09T08:32:49.764Z,11.35
2019-03-09T08:33:49.515Z,11.25
2019-03-09T08:34:52.838Z,11.18
2019-03-09T08:35:49.976Z,11.27
2019-03-09T08:36:50.299Z,11.32
2019-03-09T08:37:50.433Z,11.36
2019-03-09T08:38:50.730Z,11.40
2019-03-09T08:39:51.478Z,11.33
2019-03-09T08:40:50.259Z,11.54
2019-03-09T08:41:51.268Z,11.45
2019-03-09T08:42:52.185Z,11.40
2019-03-09T08:43:51.145Z,11.52
2019-03-09T08:44:52.784Z,11.41
2019-03-09T08:45:51.953Z,11.47
2019-03-09T08:46:51.853Z,11.55
2019-03-09T08:47:52.970Z,11.44
2019-03-09T08:48:52.170Z,11.47
2019-03-09T08:49:53.029Z,11.54
2019-03-09T08:50:52.102Z,11.69
2019-03-09T08:51:52.643Z,11.69
2019-03-09T08:52:51.871Z,11.95
2019-03-09T08:53:52.156Z,12.07
2019-03-09T08:54:52.788Z,12.03
2019-03-09T08:55:53.850Z,12.10
2019-03-09T08:56:53.798Z,12.27
2019-03-09T08:57:52.821Z,12.36
2019-03-09T08:58:52.970Z,12.31
2019-03-09T08:59:53.126Z,12.31
2019-03-09T09:00:53.649Z,12.40
2019-03-09T09:01:54.297Z,12.43
2019-03-09T09:02:54.931Z,12.45
2019-03-09T09:03:53.725Z,12.35
2019-03-09T09:04:54.159Z,12.20
2019-03-09T09:05:54.848Z,12.17
2019-03-09T09:06:55.006Z,12.10
2019-03-09T09:07:54.468Z,12.24
2019-03-09T09:08:55.933Z,12.27
2019-03-09T09:09:56.298Z,12.24
2019-03-09T09:10:55.471Z,12.28
2019-03-09T09:11:55.191Z,12.25
2019-03-09T09:12:55.173Z,12.18
2019-03-09T09:13:55.290Z,11.99
2019-03-09T09:14:56.509Z,12.03
2019-03-09T09:15:55.630Z,11.91
2019-03-09T09:16:56.597Z,11.77
2019-03-09T09:17:57.316Z,11.84
2019-03-09T09:18:56.177Z,11.75
2019-03-09T09:19:56.741Z,11.69
2019-03-09T09:20:56.432Z,11.59
2019-03-09T09:21:56.633Z,11.69
2019-03-09T09:22:56.747Z,11.63
2019-03-09T09:23:58.575Z,11.68
2019-03-09T09:24:58.365Z,11.55
2019-03-09T09:25:57.882Z,11.60
2019-03-09T09:26:57.695Z,11.65
2019-03-09T09:27:58.924Z,11.65
2019-03-09T09:28:57.960Z,11.66
2019-03-09T09:29:57.665Z,11.83
2019-03-09T09:30:59.033Z,11.86
2019-03-09T09:31:58.611Z,11.90
2019-03-09T09:32:58.260Z,12.00
2019-03-09T09:33:58.647Z,12.10
2019-03-09T09:34:58.658Z,12.15
2019-03-09T09:35:58.831Z,12.20
2019-03-09T09:36:59.016Z,12.18
2019-03-09T09:37:59.567Z,12.17
2019-03-09T09:38:59.895Z,12.18
2019-03-09T09:39:59.602Z,12.15
2019-03-09T09:41:00.247Z,12.17
2019-03-09T09:42:00.162Z,12.15
2019-03-09T09:43:00.008Z,12.20
2019-03-09T09:44:00.847Z,12.15
2019-03-09T09:45:02.009Z,12.18
2019-03-09T09:46:00.443Z,12.09
2019-03-09T09:47:00.850Z,12.21
2019-03-09T09:48:01.384Z,12.24
2019-03-09T09:49:00.887Z,12.22
2019-03-09T09:50:01.075Z,12.10
2019-03-09T09:51:02.526Z,12.03
2019-03-09T09:52:02.106Z,12.03
2019-03-09T09:53:01.494Z,12.02
2019-03-09T09:54:01.603Z,11.97
2019-03-09T09:55:03.195Z,12.03
2019-03-09T09:56:02.852Z,12.03
2019-03-09T09:57:02.968Z,12.06
2019-03-09T09:58:02.234Z,11.99
2019-03-09T09:59:02.515Z,11.84
2019-03-09T10:00:02.696Z,11.84
2019-03-09T10:01:02.641Z,11.91
2019-03-09T10:02:02.787Z,11.97
2019-03-09T10:03:04.397Z,12.06
2019-03-09T10:04:04.881Z,12.03
2019-03-09T10:05:03.169Z,11.97
2019-03-09T10:06:03.326Z,11.91
2019-03-09T10:07:03.424Z,12.00
2019-03-09T10:08:03.510Z,12.06
2019-03-09T10:09:03.680Z,12.04
2019-03-09T10:10:05.836Z,12.02
2019-03-09T10:11:05.002Z,11.99
2019-03-09T10:12:04.832Z,12.15
2019-03-09T10:13:04.418Z,12.13
2019-03-09T10:14:05.318Z,12.28
2019-03-09T10:15:04.398Z,12.40
2019-03-09T10:16:05.304Z,12.32
2019-03-09T10:17:04.992Z,12.32
2019-03-09T10:18:04.845Z,12.29
2019-03-09T10:19:04.947Z,12.21
2019-03-09T10:20:05.197Z,12.15
2019-03-09T10:21:06.336Z,12.20
2019-03-09T10:22:06.118Z,12.03
2019-03-09T10:23:06.906Z,12.02
2019-03-09T10:24:06.921Z,11.97
2019-03-09T10:25:05.760Z,11.99
2019-03-09T10:26:06.562Z,12.03
2019-03-09T10:27:06.105Z,12.17
2019-03-09T10:28:07.155Z,12.18
2019-03-09T10:29:07.007Z,12.21
2019-03-09T10:30:06.786Z,12.28
2019-03-09T10:31:07.270Z,12.17
2019-03-09T10:32:07.074Z,12.09
2019-03-09T10:33:07.692Z,12.06
2019-03-09T10:34:07.773Z,12.02
2019-03-09T10:35:07.351Z,12.06
2019-03-09T10:36:09.952Z,12.10
2019-03-09T10:37:08.353Z,12.12
2019-03-09T10:38:07.784Z,12.12
2019-03-09T10:39:08.645Z,12.20
2019-03-09T10:40:08.695Z,12.35
2019-03-09T10:41:08.778Z,12.43
2019-03-09T10:42:09.643Z,12.54
2019-03-09T10:43:08.970Z,12.68
2019-03-09T10:44:08.954Z,12.79
2019-03-09T10:45:09.418Z,12.76
2019-03-09T10:46:08.974Z,12.72
2019-03-09T10:47:09.257Z,12.62
2019-03-09T10:48:10.547Z,12.64
2019-03-09T10:49:10.062Z,12.58
2019-03-09T10:50:09.907Z,12.61
2019-03-09T10:51:09.939Z,12.60
2019-03-09T10:52:10.240Z,12.67
2019-03-09T10:53:11.853Z,12.62
2019-03-09T10:54:11.201Z,12.54
2019-03-09T10:55:12.164Z,12.42
2019-03-09T10:56:10.930Z,12.43
2019-03-09T10:57:11.736Z,12.49
2019-03-09T10:58:11.571Z,12.46
2019-03-09T10:59:11.309Z,12.45
2019-03-09T11:00:11.793Z,12.46
2019-03-09T11:01:12.680Z,12.50
2019-03-09T11:02:12.127Z,12.58
2019-03-09T11:03:12.490Z,12.55
2019-03-09T11:04:12.613Z,12.62
2019-03-09T11:05:12.480Z,12.68
2019-03-09T11:06:13.157Z,12.67
2019-03-09T11:07:12.407Z,12.82
2019-03-09T11:08:12.555Z,12.91
2019-03-09T11:09:12.710Z,12.91
2019-03-09T11:10:12.914Z,12.83
2019-03-09T11:11:13.066Z,12.79
2019-03-09T11:12:13.535Z,12.72
2019-03-09T11:13:14.200Z,12.57
2019-03-09T11:14:14.109Z,12.49
2019-03-09T11:15:14.876Z,12.60
2019-03-09T11:16:14.297Z,12.54
2019-03-09T11:17:13.951Z,12.60
2019-03-09T11:18:15.723Z,12.61
2019-03-09T11:19:16.331Z,12.64
2019-03-09T11:20:14.704Z,12.54
2019-03-09T11:21:15.997Z,12.54
2019-03-09T11:22:15.418Z,12.61
2019-03-09T11:23:14.936Z,12.57
2019-03-09T11:24:15.577Z,12.70
2019-03-09T11:25:16.906Z,12.67
2019-03-09T11:26:15.408Z,12.70
2019-03-09T11:27:16.460Z,12.70
2019-03-09T11:28:15.706Z,12.64
2019-03-09T11:29:15.749Z,12.79
2019-03-09T11:30:15.896Z,12.86
2019-03-09T11:31:17.521Z,12.83
2019-03-09T11:32:17.728Z,12.97
2019-03-09T11:33:17.562Z,12.83
2019-03-09T11:34:16.586Z,12.85
2019-03-09T11:35:16.693Z,12.93
2019-03-09T11:36:16.857Z,12.91
2019-03-09T11:37:18.305Z,12.98
2019-03-09T11:38:18.714Z,13.09
2019-03-09T11:39:17.331Z,12.98
2019-03-09T11:40:18.512Z,13.16
2019-03-09T11:41:19.550Z,13.23
2019-03-09T11:42:17.879Z,13.30
2019-03-09T11:43:18.788Z,13.28
2019-03-09T11:44:19.528Z,13.35
2019-03-09T11:45:18.335Z,13.20
2019-03-09T11:46:19.587Z,13.39
2019-03-09T11:47:18.680Z,13.28
2019-03-09T11:48:19.752Z,13.28
2019-03-09T11:49:20.546Z,13.33
2019-03-09T11:50:20.737Z,13.37
2019-03-09T11:51:19.282Z,13.46
2019-03-09T11:52:20.594Z,13.67
2019-03-09T11:53:19.649Z,13.89
2019-03-09T11:54:19.809Z,14.26
2019-03-09T11:55:19.940Z,14.30
2019-03-09T11:56:20.133Z,14.25
2019-03-09T11:57:21.461Z,14.07
2019-03-09T11:58:21.606Z,13.93
2019-03-09T11:59:22.105Z,13.95
2019-03-09T12:00:20.677Z,14.03
2019-03-09T12:01:20.838Z,14.10
2019-03-09T12:02:20.926Z,14.07
2019-03-09T12:03:21.040Z,14.10
2019-03-09T12:04:21.126Z,14.20
2019-03-09T12:05:22.234Z,14.41
2019-03-09T12:06:21.524Z,14.55
2019-03-09T12:07:21.667Z,14.59
2019-03-09T12:08:21.800Z,14.54
2019-03-09T12:09:21.900Z,14.58
2019-03-09T12:10:24.122Z,14.86
2019-03-09T12:11:22.942Z,14.97
2019-03-09T12:12:23.486Z,15.25
2019-03-09T12:13:23.817Z,15.35
2019-03-09T12:14:23.658Z,15.22
2019-03-09T12:15:22.789Z,15.44
2019-03-09T12:16:26.007Z,15.47
2019-03-09T12:17:23.783Z,15.28
2019-03-09T12:18:23.335Z,15.22
2019-03-09T12:19:24.951Z,15.28
2019-03-09T12:20:23.805Z,15.29
2019-03-09T12:21:25.618Z,15.40
2019-03-09T12:22:23.960Z,15.62
2019-03-09T12:23:25.206Z,15.68
2019-03-09T12:24:25.835Z,15.83
2019-03-09T12:25:24.971Z,16.00
2019-03-09T12:26:26.202Z,15.68
2019-03-09T12:27:26.247Z,15.73
2019-03-09T12:28:25.014Z,15.59
2019-03-09T12:29:27.504Z,15.25
2019-03-09T12:30:27.255Z,15.07
2019-03-09T12:31:25.954Z,15.10
2019-03-09T12:32:26.862Z,14.92
2019-03-09T12:33:25.801Z,14.85
2019-03-09T12:34:26.909Z,14.77
2019-03-09T12:35:27.084Z,14.66
2019-03-09T12:36:26.156Z,14.58
2019-03-09T12:37:26.393Z,14.73
2019-03-09T12:38:26.539Z,14.77
2019-03-09T12:39:26.756Z,14.53
2019-03-09T12:40:27.261Z,14.48
2019-03-09T12:41:29.564Z,14.35
2019-03-09T12:42:28.582Z,14.36
2019-03-09T12:43:27.257Z,14.33
2019-03-09T12:44:27.445Z,14.44
2019-03-09T12:45:29.072Z,14.91
2019-03-09T12:46:28.781Z,14.73
2019-03-09T12:47:28.782Z,14.77
2019-03-09T12:48:29.651Z,15.03
2019-03-09T12:49:28.193Z,15.29
2019-03-09T12:50:29.206Z,15.14
2019-03-09T12:51:29.241Z,15.18
2019-03-09T12:52:28.787Z,14.97
2019-03-09T12:53:30.191Z,14.99
2019-03-09T12:54:30.271Z,14.81
2019-03-09T12:55:30.611Z,14.89
2019-03-09T12:56:29.993Z,14.84
2019-03-09T12:57:29.508Z,14.85
2019-03-09T12:58:29.590Z,14.89
2019-03-09T12:59:29.798Z,14.66
2019-03-09T13:00:30.036Z,14.70
2019-03-09T13:01:32.011Z,14.65
2019-03-09T13:02:31.217Z,14.78
2019-03-09T13:03:30.594Z,14.89
2019-03-09T13:04:31.133Z,15.06
2019-03-09T13:05:31.575Z,15.11
2019-03-09T13:06:31.120Z,15.06
2019-03-09T13:07:31.237Z,15.11
2019-03-09T13:08:31.417Z,15.07
2019-03-09T13:09:32.318Z,15.06
2019-03-09T13:10:33.974Z,15.00
2019-03-09T13:11:32.644Z,14.91