createdAt,value
2019-04-29T00:01:43.029Z,42.45
2019-04-29T00:04:14.809Z,42.62
2019-04-29T00:06:46.558Z,42.63
2019-04-29T00:09:19.033Z,42.77
2019-04-29T00:11:50.637Z,42.81
2019-04-29T00:14:22.650Z,42.77
2019-04-29T00:17:02.096Z,42.73
2019-04-29T00:19:41.307Z,42.99
2019-04-29T00:22:12.863Z,42.93
2019-04-29T00:24:45.087Z,42.93
2019-04-29T00:27:16.486Z,43.05
2019-04-29T00:29:48.257Z,42.91
2019-04-29T00:32:20.123Z,43.09
2019-04-29T00:34:51.978Z,43.16
2019-04-29T00:37:31.106Z,43.17
2019-04-29T00:40:23.091Z,43.49
2019-04-29T00:42:59.610Z,43.47
2019-04-29T00:45:31.573Z,43.83
2019-04-29T00:48:03.202Z,44.16
2019-04-29T00:50:35.018Z,44.39
2019-04-29T00:53:06.536Z,44.50
2019-04-29T00:55:38.085Z,44.75
2019-04-29T00:58:09.746Z,45.02
2019-04-29T01:00:42.955Z,45.30
2019-04-29T01:03:14.889Z,45.59
2019-04-29T01:05:46.538Z,45.79
2019-04-29T01:08:18.346Z,46.08
2019-04-29T01:10:50.599Z,46.21
2019-04-29T01:13:22.623Z,46.47
2019-04-29T01:15:54.379Z,47.21
2019-04-29T01:18:25.930Z,47.59
2019-04-29T01:20:57.729Z,48.26
2019-04-29T01:23:29.482Z,48.63
2019-04-29T01:26:02.759Z,49.18
2019-04-29T01:28:35.743Z,49.49
2019-04-29T01:31:09.155Z,49.44
2019-04-29T01:33:40.794Z,49.46
2019-04-29T01:36:16.981Z,49.38
2019-04-29T01:38:49.718Z,49.65
2019-04-29T01:41:25.511Z,49.95
2019-04-29T01:44:04.257Z,50.34
2019-04-29T01:46:35.870Z,50.06
2019-04-29T01:49:07.617Z,50.83
2019-04-29T01:51:39.603Z,50.21
2019-04-29T01:54:11.465Z,50.09
2019-04-29T01:56:43.705Z,49.95
2019-04-29T01:59:15.451Z,49.63
2019-04-29T02:01:47.330Z,49.52
2019-04-29T02:04:19.106Z,49.07
2019-04-29T02:06:50.848Z,48.58
2019-04-29T02:09:33.469Z,48.44
2019-04-29T02:12:05.457Z,48.23
2019-04-29T02:14:37.477Z,48.28
2019-04-29T02:17:09.357Z,48.25
2019-04-29T02:19:40.976Z,47.94
2019-04-29T02:22:17.447Z,47.48
2019-04-29T02:24:50.744Z,47.60
2019-04-29T02:27:22.267Z,47.94
2019-04-29T02:29:54.206Z,48.15
2019-04-29T02:32:26.133Z,48.12
2019-04-29T02:34:58.015Z,48.50
2019-04-29T02:37:31.063Z,48.91
2019-04-29T02:40:07.124Z,49.25
2019-04-29T02:42:40.773Z,48.84
2019-04-29T02:45:16.854Z,48.35
2019-04-29T02:47:48.718Z,47.85
2019-04-29T02:50:21.628Z,47.90
2019-04-29T02:52:53.229Z,49.01
2019-04-29T02:55:27.430Z,49.17
2019-04-29T02:58:03.690Z,49.40
2019-04-29T03:00:37.223Z,49.81
2019-04-29T03:03:10.368Z,49.53
2019-04-29T03:05:43.437Z,49.18
2019-04-29T03:08:14.989Z,49.46
2019-04-29T03:10:46.770Z,50.46
2019-04-29T03:13:18.768Z,51.67
2019-04-29T03:15:50.900Z,52.38
2019-04-29T03:18:24.305Z,51.48
2019-04-29T03:20:57.366Z,51.46
2019-04-29T03:23:29.449Z,51.33
2019-04-29T03:26:00.975Z,51.46
2019-04-29T03:28:32.907Z,52.62
2019-04-29T03:31:04.736Z,52.71
2019-04-29T03:33:36.589Z,52.13
2019-04-29T03:36:08.422Z,52.08
2019-04-29T03:38:39.899Z,52.24
2019-04-29T03:41:11.530Z,52.27
2019-04-29T03:43:43.588Z,52.98
2019-04-29T03:46:15.275Z,53.01
2019-04-29T03:48:47.146Z,53.35
2019-04-29T03:51:18.971Z,53.43
2019-04-29T03:53:50.415Z,53.48
2019-04-29T03:56:22.174Z,53.15
2019-04-29T03:58:53.703Z,52.90
2019-04-29T04:01:27.134Z,52.62
2019-04-29T04:04:03.320Z,52.82
2019-04-29T04:06:36.915Z,52.61
2019-04-29T04:09:16.290Z,52.19
2019-04-29T04:11:48.026Z,52.06
2019-04-29T04:14:19.667Z,52.36
2019-04-29T04:17:11.585Z,52.12
2019-04-29T04:19:43.340Z,52.51
2019-04-29T04:22:15.437Z,52.71
2019-04-29T04:24:47.448Z,51.96
2019-04-29T04:27:19.128Z,51.96
2019-04-29T04:29:51.935Z,51.54
2019-04-29T04:32:23.763Z,51.81
2019-04-29T04:34:55.830Z,52.01
2019-04-29T04:37:27.932Z,51.95
2019-04-29T04:40:00.073Z,51.96
2019-04-29T04:42:32.156Z,52.11
2019-04-29T04:45:04.179Z,52.22
2019-04-29T04:47:36.148Z,52.51
2019-04-29T04:50:09.118Z,52.43
2019-04-29T04:52:41.312Z,52.08
2019-04-29T04:55:13.470Z,52.20
2019-04-29T04:57:45.515Z,52.54
2019-04-29T05:00:25.502Z,51.90
2019-04-29T05:02:57.133Z,51.40
2019-04-29T05:05:28.994Z,51.44
2019-04-29T05:08:01.143Z,51.24
2019-04-29T05:10:33.236Z,50.46
2019-04-29T05:13:05.068Z,50.28
2019-04-29T05:15:36.795Z,50.81
2019-04-29T05:18:08.410Z,50.70
2019-04-29T05:20:40.376Z,51.13
2019-04-29T05:23:12.117Z,51.75
2019-04-29T05:25:43.891Z,51.47
2019-04-29T05:28:15.431Z,51.67
2019-04-29T05:30:47.062Z,51.13
2019-04-29T05:33:20.048Z,51.83
2019-04-29T05:36:01.477Z,50.86
2019-04-29T05:38:40.478Z,50.60
2019-04-29T05:41:12.139Z,50.97
2019-04-29T05:44:04.165Z,51.20
2019-04-29T05:46:40.612Z,51.67
2019-04-29T05:49:14.134Z,51.79
2019-04-29T05:51:47.199Z,51.54
2019-04-29T05:54:20.403Z,52.00
2019-04-29T05:56:52.051Z,52.13
2019-04-29T05:59:24.133Z,51.12
2019-04-29T06:01:55.672Z,51.98
2019-04-29T06:04:28.743Z,51.50
2019-04-29T06:07:00.509Z,51.05
2019-04-29T06:09:32.411Z,51.08
2019-04-29T06:12:05.254Z,51.20
2019-04-29T06:14:36.968Z,51.71
2019-04-29T06:17:08.770Z,52.16
2019-04-29T06:19:41.091Z,51.66
2019-04-29T06:22:12.730Z,51.66
2019-04-29T06:24:44.666Z,51.74
2019-04-29T06:27:16.416Z,51.83
2019-04-29T06:29:48.191Z,51.69
2019-04-29T06:32:20.195Z,52.00
2019-04-29T06:34:53.398Z,51.95
2019-04-29T06:37:25.206Z,51.79
2019-04-29T06:39:56.866Z,51.89
2019-04-29T06:42:28.513Z,51.73
2019-04-29T06:45:00.154Z,51.20
2019-04-29T06:47:32.068Z,51.51
2019-04-29T06:50:08.205Z,51.98
2019-04-29T06:52:39.622Z,52.20
2019-04-29T06:55:11.582Z,52.23
2019-04-29T06:57:43.136Z,52.54
2019-04-29T07:00:17.564Z,53.40
2019-04-29T07:02:51.023Z,53.71
2019-04-29T07:05:22.937Z,53.36
2019-04-29T07:07:54.585Z,53.36
2019-04-29T07:10:27.130Z,53.00
2019-04-29T07:12:59.108Z,53.17
2019-04-29T07:15:31.105Z,53.48
2019-04-29T07:18:02.854Z,53.43
2019-04-29T07:20:37.052Z,52.76
2019-04-29T07:23:08.004Z,52.95
2019-04-29T07:25:39.637Z,53.76
2019-04-29T07:28:13.681Z,53.71
2019-04-29T07:31:00.477Z,53.54
2019-04-29T07:33:22.678Z,53.86
2019-04-29T07:35:51.187Z,53.94
2019-04-29T07:38:22.518Z,54.14
2019-04-29T07:40:54.552Z,54.27
2019-04-29T07:43:26.563Z,54.55
2019-04-29T07:46:03.801Z,54.67
2019-04-29T07:48:36.851Z,55.07
2019-04-29T07:51:06.640Z,54.76
2019-04-29T07:53:45.183Z,55.04
2019-04-29T07:56:11.811Z,55.25
2019-04-29T07:58:43.547Z,55.97
2019-04-29T08:01:19.910Z,55.81
2019-04-29T08:03:49.522Z,56.62
2019-04-29T08:06:22.048Z,57.92
2019-04-29T08:08:55.503Z,58.72
2019-04-29T08:11:27.142Z,59.05
2019-04-29T08:14:01.564Z,59.68
2019-04-29T08:16:33.238Z,60.51
2019-04-29T08:19:05.835Z,61.71
2019-04-29T08:21:37.769Z,62.15
2019-04-29T08:24:11.557Z,62.96
2019-04-29T08:26:47.467Z,63.62
2019-04-29T08:29:16.618Z,64.21
2019-04-29T08:31:51.808Z,63.86
2019-04-29T08:34:23.071Z,64.43
2019-04-29T08:36:55.306Z,64.30
2019-04-29T08:39:29.434Z,65.54
2019-04-29T08:42:03.876Z,66.34
2019-04-29T08:44:37.198Z,67.10
2019-04-29T08:47:17.258Z,66.91
2019-04-29T08:49:49.028Z,66.08
2019-04-29T08:52:20.877Z,65.80
2019-04-29T08:54:55.299Z,65.39
2019-04-29T08:57:26.160Z,66.27
2019-04-29T08:59:57.795Z,67.36
2019-04-29T09:02:35.145Z,68.43
2019-04-29T09:05:11.474Z,68.84
2019-04-29T09:07:40.982Z,67.76
2019-04-29T09:10:13.411Z,67.96
2019-04-29T09:12:45.379Z,66.58
2019-04-29T09:15:17.914Z,66.92
2019-04-29T09:17:49.519Z,67.63
2019-04-29T09:20:21.248Z,66.13
2019-04-29T09:23:00.551Z,67.77
2019-04-29T09:25:34.098Z,67.43
2019-04-29T09:28:18.240Z,67.10
2019-04-29T09:30:49.298Z,66.49
2019-04-29T09:33:21.355Z,67.00
2019-04-29T09:35:53.090Z,66.52
2019-04-29T09:38:24.824Z,66.15
2019-04-29T09:41:13.297Z,66.18
2019-04-29T09:43:49.580Z,65.86
2019-04-29T09:46:23.266Z,65.83
2019-04-29T09:48:54.836Z,65.88
2019-04-29T09:51:27.666Z,65.65
2019-04-29T09:53:59.692Z,66.67
2019-04-29T09:56:34.522Z,64.45
2019-04-29T09:59:22.944Z,64.55
2019-04-29T10:01:58.905Z,64.79
2019-04-29T10:04:38.236Z,63.86
2019-04-29T10:07:11.833Z,63.19
2019-04-29T10:09:56.506Z,63.35
2019-04-29T10:12:18.061Z,62.24
2019-04-29T10:14:50.088Z,62.78
2019-04-29T10:17:26.355Z,63.96
2019-04-29T10:20:08.501Z,62.95
2019-04-29T10:22:40.091Z,62.54
2019-04-29T10:25:12.339Z,62.51
2019-04-29T10:27:44.033Z,62.38
2019-04-29T10:30:18.151Z,60.14
2019-04-29T10:32:50.312Z,59.52
2019-04-29T10:35:22.161Z,60.06
2019-04-29T10:37:54.014Z,59.97
2019-04-29T10:40:27.768Z,60.28
2019-04-29T10:43:17.359Z,61.73
2019-04-29T10:45:59.809Z,62.61
2019-04-29T10:48:33.301Z,64.39
2019-04-29T10:51:06.087Z,64.64
2019-04-29T10:53:37.938Z,64.52
2019-04-29T10:56:09.625Z,64.64
2019-04-29T10:58:41.563Z,64.44
2019-04-29T11:01:30.370Z,63.72
2019-04-29T11:04:02.834Z,63.86
2019-04-29T11:06:35.713Z,62.98
2019-04-29T11:09:16.113Z,62.52
2019-04-29T11:11:49.433Z,62.92
2019-04-29T11:14:21.056Z,63.40
2019-04-29T11:16:53.373Z,63.62
2019-04-29T11:19:25.425Z,63.89
2019-04-29T11:22:02.181Z,64.18
2019-04-29T11:24:35.738Z,64.22
2019-04-29T11:27:12.719Z,64.43
2019-04-29T11:29:44.348Z,64.45
2019-04-29T11:32:33.222Z,65.71
2019-04-29T11:35:17.131Z,65.61
2019-04-29T11:37:49.949Z,65.05
2019-04-29T11:40:26.115Z,63.91
2019-04-29T11:42:56.702Z,63.71
2019-04-29T11:45:28.581Z,63.59
2019-04-29T11:48:00.648Z,63.54
2019-04-29T11:50:34.022Z,64.01
2019-04-29T11:53:06.543Z,64.66
2019-04-29T11:55:38.359Z,63.32
2019-04-29T11:58:12.130Z,63.80
2019-04-29T12:01:04.027Z,64.22
2019-04-29T12:03:43.384Z,63.62
2019-04-29T12:06:20.262Z,63.58
2019-04-29T12:08:53.396Z,63.26
2019-04-29T12:11:23.733Z,63.76
2019-04-29T12:13:59.027Z,63.73
2019-04-29T12:16:41.998Z,61.36
2019-04-29T12:19:22.613Z,60.61
2019-04-29T12:21:56.040Z,60.13
2019-04-29T12:24:27.701Z,60.15
2019-04-29T12:26:59.402Z,59.31
2019-04-29T12:29:31.433Z,58.66
2019-04-29T12:32:07.721Z,59.28
2019-04-29T12:34:44.151Z,55.82
2019-04-29T12:37:34.544Z,57.76
2019-04-29T12:40:17.618Z,56.45
2019-04-29T12:43:00.210Z,56.85
2019-04-29T12:45:39.938Z,56.83
2019-04-29T12:48:24.021Z,56.46
2019-04-29T12:50:44.991Z,57.23
2019-04-29T12:53:17.136Z,57.99
2019-04-29T12:55:53.535Z,56.68
2019-04-29T12:58:25.878Z,56.64
2019-04-29T13:01:01.101Z,56.22
2019-04-29T13:03:40.097Z,56.48
2019-04-29T13:06:12.983Z,56.53
2019-04-29T13:08:46.238Z,57.09
2019-04-29T13:11:19.185Z,57.57
2019-04-29T13:13:56.568Z,57.20
2019-04-29T13:16:43.354Z,57.20
2019-04-29T13:19:20.288Z,57.03
2019-04-29T13:21:50.214Z,57.78
2019-04-29T13:24:24.431Z,58.41
2019-04-29T13:26:56.061Z,58.82
2019-04-29T13:29:31.876Z,59.15
2019-04-29T13:32:01.868Z,58.56
2019-04-29T13:34:35.561Z,58.72
2019-04-29T13:37:18.119Z,59.17
2019-04-29T13:39:40.905Z,59.71
2019-04-29T13:42:15.849Z,60.65
2019-04-29T13:45:06.148Z,60.61
2019-04-29T13:47:29.083Z,61.13
2019-04-29T13:50:20.221Z,61.55
2019-04-29T13:52:37.710Z,61.95
2019-04-29T13:55:17.840Z,62.03
2019-04-29T13:57:45.113Z,62.15
2019-04-29T14:00:24.579Z,62.32
2019-04-29T14:02:59.336Z,62.30
2019-04-29T14:05:32.529Z,62.27
2019-04-29T14:08:04.908Z,62.67
2019-04-29T14:10:36.914Z,62.95
2019-04-29T14:13:15.206Z,62.99
2019-04-29T14:15:42.875Z,62.99
2019-04-29T14:18:15.362Z,63.10
2019-04-29T14:20:51.762Z,63.25
2019-04-29T14:23:21.955Z,63.08
2019-04-29T14:25:54.647Z,63.77
2019-04-29T14:28:26.603Z,63.89
2019-04-29T14:30:58.551Z,63.35
2019-04-29T14:33:32.309Z,63.52
2019-04-29T14:36:06.146Z,64.11
2019-04-29T14:38:40.762Z,64.52
2019-04-29T14:41:14.043Z,64.50
2019-04-29T14:43:46.335Z,64.87
2019-04-29T14:46:35.809Z,64.86
2019-04-29T14:49:11.851Z,64.45
2019-04-29T14:51:43.219Z,64.47
2019-04-29T14:54:14.992Z,64.98
2019-04-29T14:56:46.845Z,64.81
2019-04-29T14:59:18.762Z,64.90
2019-04-29T15:01:58.402Z,65.09
2019-04-29T15:04:31.978Z,65.14
2019-04-29T15:07:03.601Z,65.51
2019-04-29T15:09:46.398Z,66.10
2019-04-29T15:12:12.138Z,65.67
2019-04-29T15:14:59.116Z,65.61
2019-04-29T15:17:36.260Z,65.88
2019-04-29T15:20:11.374Z,66.06
2019-04-29T15:22:43.076Z,66.37
2019-04-29T15:25:16.815Z,66.59
2019-04-29T15:27:48.496Z,66.44
2019-04-29T15:30:20.431Z,66.46
2019-04-29T15:32:53.178Z,66.38
2019-04-29T15:35:25.694Z,66.80
2019-04-29T15:37:58.013Z,66.80
2019-04-29T15:40:30.006Z,66.92
2019-04-29T15:43:02.169Z,67.00
2019-04-29T15:45:34.480Z,67.54
2019-04-29T15:48:06.427Z,67.36
2019-04-29T15:50:39.127Z,67.52
2019-04-29T15:53:10.827Z,67.51
2019-04-29T15:55:43.233Z,67.89
2019-04-29T15:58:15.360Z,68.13
2019-04-29T16:00:47.529Z,68.03
2019-04-29T16:03:20.816Z,67.94
2019-04-29T16:06:19.660Z,67.92
2019-04-29T16:08:49.392Z,67.92
2019-04-29T16:11:41.413Z,68.10
2019-04-29T16:14:15.081Z,68.03
2019-04-29T16:16:47.080Z,68.31
2019-04-29T16:19:19.123Z,68.58
2019-04-29T16:21:51.111Z,68.54
2019-04-29T16:24:27.313Z,68.74
2019-04-29T16:27:01.206Z,68.79
2019-04-29T16:29:31.011Z,68.91
2019-04-29T16:32:05.020Z,69.06
2019-04-29T16:34:44.639Z,69.00
2019-04-29T16:37:18.556Z,69.33
2019-04-29T16:39:45.266Z,69.45
2019-04-29T16:42:21.833Z,69.61
2019-04-29T16:44:53.951Z,69.87
2019-04-29T16:47:26.013Z,70.11
2019-04-29T16:50:04.687Z,70.15
2019-04-29T16:52:31.647Z,70.43
2019-04-29T16:55:05.827Z,70.26
2019-04-29T16:57:38.234Z,70.74
2019-04-29T17:00:15.801Z,70.65
2019-04-29T17:02:47.078Z,70.72
2019-04-29T17:05:19.457Z,70.79
2019-04-29T17:07:52.988Z,70.66
2019-04-29T17:10:29.495Z,71.04
2019-04-29T17:13:01.566Z,71.15
2019-04-29T17:15:33.951Z,71.26
2019-04-29T17:18:06.580Z,71.03
2019-04-29T17:20:38.269Z,71.34
2019-04-29T17:23:10.159Z,71.51
2019-04-29T17:25:42.297Z,71.76
2019-04-29T17:28:24.448Z,71.89
2019-04-29T17:31:12.302Z,72.08
2019-04-29T17:35:16.999Z,72.28
2019-04-29T17:36:23.195Z,72.47
2019-04-29T17:38:51.628Z,72.61
2019-04-29T17:41:23.763Z,72.72
2019-04-29T17:44:14.558Z,72.72
2019-04-29T17:46:47.655Z,72.88
2019-04-29T17:49:22.126Z,73.14
2019-04-29T17:51:59.553Z,73.21
2019-04-29T17:54:45.220Z,73.46
2019-04-29T17:57:28.158Z,73.65
2019-04-29T18:00:05.085Z,73.73
2019-04-29T18:02:57.402Z,73.93
2019-04-29T18:05:34.512Z,74.00
2019-04-29T18:08:11.392Z,74.09
2019-04-29T18:10:45.786Z,74.16
2019-04-29T18:13:23.755Z,74.37
2019-04-29T18:16:01.684Z,74.60
2019-04-29T18:18:28.798Z,74.77
2019-04-29T18:21:15.664Z,74.55
2019-04-29T18:23:59.557Z,74.65
2019-04-29T18:26:33.755Z,74.67
2019-04-29T18:29:08.056Z,74.76
2019-04-29T18:31:40.211Z,74.90
2019-04-29T18:34:15.185Z,75.06
2019-04-29T18:36:49.427Z,75.10
2019-04-29T18:39:31.465Z,75.36
2019-04-29T18:42:06.841Z,75.41
2019-04-29T18:44:42.051Z,75.54
2019-04-29T18:47:21.994Z,75.67
2019-04-29T18:49:51.137Z,75.77
2019-04-29T18:52:27.878Z,75.75
2019-04-29T18:55:05.870Z,75.89
2019-04-29T18:57:45.881Z,75.76
2019-04-29T19:00:21.929Z,75.75
2019-04-29T19:03:01.112Z,75.81
2019-04-29T19:05:41.742Z,75.86
2019-04-29T19:08:23.069Z,75.77
2019-04-29T19:10:52.144Z,75.79
2019-04-29T19:13:30.832Z,76.00
2019-04-29T19:16:10.298Z,75.93
2019-04-29T19:18:47.498Z,76.01
2019-04-29T19:21:23.509Z,75.98
2019-04-29T19:23:57.408Z,76.08
2019-04-29T19:26:36.224Z,75.90
2019-04-29T19:29:20.964Z,75.89
2019-04-29T19:32:09.315Z,76.00
2019-04-29T19:34:50.067Z,76.20
2019-04-29T19:37:32.496Z,75.92
2019-04-29T19:40:04.916Z,75.78
2019-04-29T19:42:40.993Z,75.78
2019-04-29T19:45:20.392Z,76.04
2019-04-29T19:47:56.217Z,75.87
2019-04-29T19:50:35.855Z,75.87
2019-04-29T19:53:12.156Z,75.86
2019-04-29T19:55:47.508Z,76.06
2019-04-29T19:58:28.483Z,76.14
2019-04-29T20:01:00.184Z,76.00
2019-04-29T20:03:37.921Z,75.92
2019-04-29T20:06:24.702Z,76.05
2019-04-29T20:08:54.869Z,75.77
2019-04-29T20:11:32.852Z,75.74
2019-04-29T20:14:06.476Z,75.90
2019-04-29T20:16:54.776Z,75.92
2019-04-29T20:19:27.436Z,75.80
2019-04-29T20:22:05.581Z,75.75
2019-04-29T20:24:37.661Z,75.67
2019-04-29T20:27:11.636Z,76.00
2019-04-29T20:29:48.353Z,75.85
2019-04-29T20:32:31.865Z,75.96
2019-04-29T20:35:10.117Z,76.02
2019-04-29T20:37:43.663Z,76.09
2019-04-29T20:40:16.220Z,75.85
2019-04-29T20:42:49.361Z,75.87
2019-04-29T20:45:25.428Z,75.76
2019-04-29T20:47:56.077Z,75.79
2019-04-29T20:50:28.262Z,75.65
2019-04-29T20:53:11.356Z,75.75
2019-04-29T20:55:43.187Z,75.71
2019-04-29T20:58:15.684Z,75.38
2019-04-29T21:00:47.935Z,75.44
2019-04-29T21:03:27.825Z,75.44
2019-04-29T21:05:54.981Z,75.45
2019-04-29T21:08:26.802Z,75.64
2019-04-29T21:11:00.571Z,75.65
2019-04-29T21:13:37.052Z,75.76
2019-04-29T21:16:10.548Z,75.60
2019-04-29T21:18:45.472Z,75.42
2019-04-29T21:21:15.913Z,75.46
2019-04-29T21:23:48.314Z,75.44
2019-04-29T21:26:20.037Z,75.45
2019-04-29T21:28:52.947Z,75.49
2019-04-29T21:31:25.566Z,75.36
2019-04-29T21:33:58.859Z,75.32
2019-04-29T21:36:38.333Z,75.41
2019-04-29T21:39:22.099Z,75.62
2019-04-29T21:41:58.742Z,75.75
2019-04-29T21:44:29.691Z,75.85
2019-04-29T21:47:04.691Z,75.95
2019-04-29T21:49:44.957Z,76.11
2019-04-29T21:52:09.662Z,76.35
2019-04-29T21:54:44.630Z,76.28
2019-04-29T21:57:17.020Z,76.24
2019-04-29T21:59:49.355Z,76.26
2019-04-29T22:02:21.523Z,76.12
2019-04-29T22:04:55.213Z,76.43
2019-04-29T22:07:27.199Z,76.21
2019-04-29T22:09:59.309Z,76.12
2019-04-29T22:12:31.520Z,75.90
2019-04-29T22:15:05.891Z,76.20
2019-04-29T22:17:37.716Z,76.10
2019-04-29T22:20:11.489Z,75.74
2019-04-29T22:22:45.241Z,75.60
2019-04-29T22:25:16.800Z,75.45
2019-04-29T22:27:49.041Z,75.26
2019-04-29T22:30:22.363Z,75.36
2019-04-29T22:32:58.048Z,75.51
2019-04-29T22:35:32.798Z,75.58
2019-04-29T22:38:01.582Z,75.59
2019-04-29T22:40:40.754Z,75.50
2019-04-29T22:43:14.277Z,75.55
2019-04-29T22:45:45.314Z,75.64
2019-04-29T22:48:19.811Z,75.72
2019-04-29T22:50:51.637Z,75.97
2019-04-29T22:53:24.875Z,75.97
2019-04-29T22:55:56.749Z,76.11
2019-04-29T22:58:28.764Z,76.20
2019-04-29T23:01:02.456Z,76.22
2019-04-29T23:03:37.500Z,76.37
2019-04-29T23:06:08.489Z,76.47
2019-04-29T23:08:40.372Z,76.51
2019-04-29T23:11:12.352Z,76.65
2019-04-29T23:13:46.168Z,76.75
2019-04-29T23:16:17.851Z,76.84
2019-04-29T23:18:49.866Z,76.76
2019-04-29T23:21:44.798Z,76.84
2019-04-29T23:24:17.605Z,77.02
2019-04-29T23:26:49.526Z,77.10
2019-04-29T23:29:21.603Z,77.26
2019-04-29T23:31:55.287Z,77.09
2019-04-29T23:34:29.221Z,76.95
2019-04-29T23:37:00.801Z,77.09
2019-04-29T23:39:34.822Z,77.32
2019-04-29T23:42:12.209Z,77.39
2019-04-29T23:44:42.370Z,77.31
2019-04-29T23:47:15.809Z,77.48
2019-04-29T23:49:47.740Z,77.58
2019-04-29T23:52:19.610Z,77.74
2019-04-29T23:54:51.441Z,77.78
2019-04-29T23:57:28.534Z,77.93
