createdAt,value
2022-11-03T08:12:17.237Z,2.75
2022-11-03T08:14:20.040Z,2.50
2022-11-03T08:16:25.143Z,3.00
2022-11-03T08:18:28.307Z,4.50
2022-11-03T08:20:31.309Z,2.00
2022-11-03T08:22:36.796Z,2.00
2022-11-03T08:24:40.040Z,2.00
2022-11-03T08:26:43.581Z,4.00
2022-11-03T08:28:50.188Z,3.50
2022-11-03T08:30:53.162Z,3.00
2022-11-03T08:32:59.038Z,4.00
2022-11-03T08:35:02.153Z,3.00
2022-11-03T08:37:05.387Z,3.00
2022-11-03T08:39:08.386Z,4.00
2022-11-03T08:41:12.532Z,2.00
2022-11-03T08:43:15.425Z,3.25
2022-11-03T08:45:19.677Z,5.00
2022-11-03T08:47:22.424Z,3.75
2022-11-03T08:49:25.097Z,3.00
2022-11-03T08:51:28.820Z,2.00
2022-11-03T08:53:31.697Z,5.00
2022-11-03T08:55:34.402Z,2.00
2022-11-03T08:57:37.337Z,2.00
2022-11-03T08:59:40.547Z,3.00
2022-11-03T09:01:46.129Z,4.00
2022-11-03T09:03:51.645Z,2.00
2022-11-03T09:05:54.670Z,2.75
2022-11-03T09:10:23.186Z,5.00
2022-11-03T09:12:27.600Z,4.25
2022-11-03T09:14:30.408Z,3.00
2022-11-03T09:16:33.137Z,3.00
2022-11-03T09:18:37.460Z,4.50
2022-11-03T09:22:43.021Z,3.00
2022-11-03T09:24:45.702Z,2.00
2022-11-03T09:26:49.467Z,3.00
2022-11-03T09:28:52.206Z,2.50
2022-11-03T09:30:55.070Z,3.00
2022-11-03T09:32:57.857Z,2.00
2022-11-03T09:35:02.092Z,3.00
2022-11-03T09:37:07.883Z,2.00
2022-11-03T09:39:13.318Z,3.00
2022-11-03T09:41:28.205Z,4.75
2022-11-03T09:43:41.340Z,4.25
2022-11-03T09:45:44.083Z,2.00
2022-11-03T09:47:47.255Z,3.00
2022-11-03T09:49:52.695Z,3.00
2022-11-03T09:52:00.765Z,3.00
2022-11-03T09:54:05.783Z,4.00
2022-11-03T09:56:10.893Z,3.00
2022-11-03T09:58:16.500Z,3.00
2022-11-03T10:00:21.236Z,3.00
2022-11-03T10:02:28.264Z,4.75
2022-11-03T10:04:32.306Z,4.00
2022-11-03T10:06:37.493Z,4.00
2022-11-03T10:08:42.495Z,4.00
2022-11-03T10:10:45.431Z,3.00
2022-11-03T10:12:50.274Z,4.00
2022-11-03T10:14:55.470Z,3.00
2022-11-03T10:17:00.991Z,2.00
2022-11-03T10:19:03.893Z,3.00
2022-11-03T10:21:13.176Z,4.00
2022-11-03T10:23:16.190Z,3.00
2022-11-03T10:25:40.882Z,3.00
2022-11-03T10:27:43.663Z,3.25
2022-11-03T10:29:50.840Z,3.25
2022-11-03T10:32:00.600Z,2.00
2022-11-03T10:34:03.776Z,2.00
2022-11-03T10:36:24.125Z,3.00
2022-11-03T10:38:30.655Z,3.00
2022-11-03T10:40:53.767Z,2.00
2022-11-03T10:43:00.135Z,3.00
2022-11-03T10:47:36.382Z,3.25
2022-11-03T10:49:43.648Z,3.00
2022-11-03T10:51:50.401Z,3.00
2022-11-03T10:53:53.443Z,3.75
2022-11-03T10:55:57.606Z,3.00
2022-11-03T10:58:00.559Z,2.00
2022-11-03T11:00:04.000Z,2.75
2022-11-03T11:02:17.215Z,3.00
2022-11-03T11:04:21.774Z,3.00
2022-11-03T11:06:26.912Z,3.00
2022-11-03T11:08:29.864Z,2.00
2022-11-03T11:10:32.849Z,4.00
2022-11-03T11:12:36.954Z,2.00
2022-11-03T11:14:53.282Z,2.00
2022-11-03T11:16:57.509Z,2.75
2022-11-03T11:19:04.344Z,4.00
2022-11-03T11:22:06.526Z,3.00
2022-11-03T11:24:11.249Z,3.00
2022-11-03T11:26:41.244Z,2.25
2022-11-03T11:28:47.988Z,4.00
2022-11-03T11:31:00.100Z,2.00
2022-11-03T11:33:15.443Z,3.25
2022-11-03T11:35:40.433Z,4.75
2022-11-03T11:37:45.354Z,3.00
2022-11-03T11:39:48.219Z,2.00
2022-11-03T11:42:14.139Z,2.00
2022-11-03T11:44:50.011Z,3.00
2022-11-03T11:46:52.797Z,2.00
2022-11-03T11:49:16.753Z,4.00
2022-11-03T11:51:19.506Z,2.00
2022-11-03T11:53:29.121Z,3.67
2022-11-03T11:55:42.391Z,2.00
2022-11-03T11:57:46.755Z,2.00
2022-11-03T11:59:51.151Z,3.00
2022-11-03T12:01:56.549Z,3.00
2022-11-03T12:04:04.188Z,3.75
2022-11-03T12:06:12.348Z,3.00
2022-11-03T12:08:19.550Z,3.00
2022-11-03T12:10:27.381Z,3.00
2022-11-03T12:12:36.357Z,2.50
2022-11-03T12:14:40.166Z,2.00
2022-11-03T12:16:43.895Z,3.00
2022-11-03T12:18:50.534Z,3.00
2022-11-03T12:20:53.619Z,2.75
2022-11-03T12:22:56.646Z,2.50
2022-11-03T12:25:00.799Z,2.00
2022-11-03T12:27:18.286Z,2.00
2022-11-03T12:29:21.198Z,3.75
2022-11-03T12:31:26.973Z,2.75
2022-11-03T12:33:30.076Z,4.00
2022-11-03T12:35:32.782Z,2.00
2022-11-03T12:37:35.707Z,2.50
2022-11-03T12:39:39.788Z,2.50
2022-11-03T12:41:42.569Z,2.25
2022-11-03T12:43:46.753Z,3.00
2022-11-03T12:45:49.521Z,2.00
2022-11-03T12:47:52.236Z,2.00
2022-11-03T12:49:54.846Z,3.00
2022-11-03T12:52:06.803Z,3.00
2022-11-03T12:54:12.317Z,4.00
2022-11-03T12:56:16.602Z,2.00
2022-11-03T12:58:19.274Z,2.25
2022-11-03T13:00:23.781Z,3.00
2022-11-03T13:02:26.709Z,3.00
2022-11-03T13:04:29.881Z,2.00
2022-11-03T13:06:32.750Z,2.00
2022-11-03T13:08:35.518Z,3.00
2022-11-03T13:10:38.387Z,3.00
2022-11-03T13:12:41.488Z,3.00
2022-11-03T13:14:47.764Z,2.00
2022-11-03T13:16:52.780Z,4.00
2022-11-03T13:18:55.641Z,2.00
2022-11-03T13:20:58.368Z,2.00
2022-11-03T13:23:01.318Z,2.00
2022-11-03T13:25:04.389Z,3.00
2022-11-03T13:27:07.729Z,3.00
2022-11-03T13:29:13.119Z,3.00
2022-11-03T13:31:16.246Z,2.00
2022-11-03T13:33:22.534Z,3.00
2022-11-03T13:35:25.544Z,4.00
2022-11-03T13:37:28.267Z,3.00
2022-11-03T13:39:31.500Z,2.00
2022-11-03T13:41:34.192Z,2.50
2022-11-03T13:43:37.149Z,4.00
2022-11-03T13:45:39.825Z,2.75
2022-11-03T13:48:48.488Z,2.00
2022-11-03T13:50:14.124Z,4.00
2022-11-03T13:52:17.594Z,3.50
2022-11-03T14:01:27.444Z,3.00
2022-11-03T14:05:54.751Z,2.00
2022-11-03T14:07:58.578Z,3.00
2022-11-03T14:10:03.870Z,3.75
2022-11-03T14:12:25.228Z,3.00
2022-11-03T14:14:27.930Z,4.00
2022-11-03T14:16:30.721Z,3.00
2022-11-03T14:18:33.494Z,2.25
2022-11-03T14:20:36.411Z,5.00
2022-11-03T14:22:40.860Z,2.00
2022-11-03T14:24:44.635Z,7.00
2022-11-03T14:26:47.497Z,3.00
2022-11-03T14:28:50.562Z,3.00
2022-11-03T14:30:55.382Z,3.00
2022-11-03T14:32:59.749Z,3.00
2022-11-03T14:35:02.833Z,3.25
2022-11-03T14:37:06.040Z,3.50
2022-11-03T14:39:10.209Z,4.00
2022-11-03T14:41:30.318Z,3.00
2022-11-03T14:43:35.137Z,2.00
2022-11-03T14:45:39.926Z,2.00
2022-11-03T14:47:45.225Z,2.75
2022-11-03T14:49:48.781Z,3.00
2022-11-03T14:51:51.583Z,2.00
2022-11-03T14:53:54.494Z,2.00
2022-11-03T14:55:58.509Z,3.00
2022-11-03T14:58:01.338Z,2.75
2022-11-03T15:00:04.892Z,3.75
2022-11-03T15:02:08.090Z,3.00
2022-11-03T15:04:12.130Z,3.75
2022-11-03T15:06:15.315Z,3.00
2022-11-03T15:08:19.648Z,2.00
2022-11-03T15:10:22.619Z,5.00
2022-11-03T15:12:26.662Z,2.50
2022-11-03T15:14:29.782Z,3.25
2022-11-03T15:16:34.472Z,3.00
2022-11-03T15:18:37.205Z,2.00
2022-11-03T15:20:40.038Z,2.00
2022-11-03T15:25:13.930Z,2.00
2022-11-03T15:27:17.396Z,2.75
2022-11-03T15:29:23.767Z,3.00
2022-11-03T15:31:26.751Z,5.50
2022-11-03T15:33:29.615Z,2.00
2022-11-03T15:35:32.834Z,3.00
2022-11-03T15:37:35.862Z,4.25
2022-11-03T15:39:38.694Z,5.00
2022-11-03T15:41:41.660Z,4.00
2022-11-03T15:43:45.311Z,3.00
2022-11-03T15:45:49.332Z,2.67
2022-11-03T15:47:57.295Z,8.00
2022-11-03T15:50:01.268Z,4.33
2022-11-03T15:52:04.311Z,4.25
2022-11-03T15:54:07.305Z,6.00
2022-11-03T15:56:10.348Z,4.00
2022-11-03T15:58:13.072Z,4.00
2022-11-03T16:00:16.623Z,4.00
2022-11-03T16:02:40.090Z,3.00
2022-11-03T16:04:43.421Z,3.00
2022-11-03T16:07:06.849Z,3.00
2022-11-03T16:09:09.109Z,4.50
2022-11-03T16:11:11.999Z,3.75
2022-11-03T16:13:14.670Z,5.00
2022-11-03T16:15:17.331Z,6.00
2022-11-03T16:17:22.719Z,7.00
2022-11-03T16:19:25.540Z,7.00
2022-11-03T16:21:28.687Z,6.50
2022-11-03T16:23:32.141Z,4.75
2022-11-03T16:25:35.496Z,4.00
2022-11-03T16:27:38.579Z,5.25
2022-11-03T16:29:41.277Z,9.50
2022-11-03T16:31:44.305Z,3.00
2022-11-03T16:33:48.584Z,5.25
2022-11-03T16:35:51.366Z,2.00
2022-11-03T16:37:54.069Z,4.00
2022-11-03T16:39:56.695Z,5.00
2022-11-03T16:41:59.494Z,6.00
2022-11-03T16:44:02.297Z,3.00
2022-11-03T16:46:05.045Z,3.00
2022-11-03T16:48:08.046Z,3.00
2022-11-03T16:50:12.549Z,3.00
2022-11-03T16:52:15.628Z,3.00
2022-11-03T16:54:18.293Z,3.00
2022-11-03T16:56:21.716Z,2.50
2022-11-03T16:58:24.425Z,8.25
2022-11-03T17:00:27.267Z,3.50
2022-11-03T17:02:30.032Z,5.50
2022-11-03T17:04:33.081Z,3.00
2022-11-03T17:06:37.456Z,4.75
2022-11-03T17:08:52.844Z,5.50
2022-11-03T17:10:55.972Z,3.00
2022-11-03T17:12:59.067Z,5.50
2022-11-03T17:15:01.958Z,4.00
2022-11-03T17:17:04.928Z,4.00
2022-11-03T17:19:07.905Z,4.50
2022-11-03T17:21:10.685Z,5.50
2022-11-03T17:23:14.655Z,5.50
2022-11-03T17:25:17.541Z,6.50
2022-11-03T17:27:24.069Z,3.50
2022-11-03T17:29:33.880Z,3.75
2022-11-03T17:31:36.861Z,2.33
2022-11-03T17:33:39.689Z,7.75
2022-11-03T17:35:44.873Z,6.25
2022-11-03T17:37:47.622Z,4.50
2022-11-03T17:39:52.552Z,3.00
2022-11-03T17:41:55.463Z,3.00
2022-11-03T17:43:58.241Z,3.00
2022-11-03T17:46:00.961Z,3.00
2022-11-03T17:48:03.668Z,4.00
2022-11-03T17:50:07.355Z,5.00
2022-11-03T17:52:14.482Z,3.00
2022-11-03T17:54:18.421Z,3.00
2022-11-03T17:56:30.540Z,6.25
2022-11-03T17:58:35.578Z,3.75
2022-11-03T18:00:38.698Z,3.75
2022-11-03T18:02:41.661Z,3.25
2022-11-03T18:04:44.453Z,5.25
2022-11-03T18:06:47.132Z,4.00
2022-11-03T18:08:50.462Z,3.50
2022-11-03T18:10:56.399Z,7.00
2022-11-03T18:13:17.422Z,4.00
2022-11-03T18:15:23.107Z,5.75
2022-11-03T18:17:25.775Z,3.00
2022-11-03T18:19:28.457Z,3.00
2022-11-03T18:21:31.641Z,3.00
2022-11-03T18:23:35.727Z,3.00
2022-11-03T18:25:38.613Z,3.00
2022-11-03T18:27:41.613Z,3.00
2022-11-03T18:29:45.629Z,3.00
2022-11-03T18:31:50.284Z,3.50
2022-11-03T18:33:54.246Z,3.00
2022-11-03T18:35:57.377Z,3.00
2022-11-03T18:38:00.109Z,3.00
2022-11-03T18:40:04.014Z,4.00
2022-11-03T18:42:11.892Z,5.00
2022-11-03T18:44:18.766Z,8.00
2022-11-03T18:46:23.147Z,5.25
2022-11-03T18:48:25.981Z,5.50
2022-11-03T18:50:28.653Z,3.00
2022-11-03T18:52:31.771Z,2.75
2022-11-03T18:54:36.053Z,6.00
2022-11-03T18:56:38.978Z,4.00
2022-11-03T18:58:41.748Z,4.00
2022-11-03T19:00:44.750Z,6.00
2022-11-03T19:02:48.914Z,3.50
2022-11-03T19:04:51.796Z,2.00
2022-11-03T19:06:54.830Z,4.00
2022-11-03T19:09:00.354Z,4.00
2022-11-03T19:11:04.034Z,3.00
2022-11-03T19:13:07.306Z,3.50
2022-11-03T19:15:18.181Z,3.00
2022-11-03T19:17:24.901Z,5.00
2022-11-03T19:19:29.403Z,20.25
2022-11-03T19:21:32.091Z,3.00
2022-11-03T19:23:34.741Z,4.00
2022-11-03T19:25:39.676Z,4.00
2022-11-03T19:27:46.544Z,3.00
2022-11-03T19:29:50.492Z,3.00
2022-11-03T19:31:53.999Z,3.00
2022-11-03T19:33:58.666Z,3.00
2022-11-03T19:36:02.778Z,4.00
2022-11-03T19:38:10.493Z,2.00
2022-11-03T19:40:15.782Z,4.50
2022-11-03T19:42:28.195Z,5.50
2022-11-03T19:44:30.881Z,3.00
2022-11-03T19:46:34.252Z,3.50
2022-11-03T19:48:36.980Z,4.00
2022-11-03T19:50:39.713Z,3.00
2022-11-03T19:52:44.412Z,3.33
2022-11-03T19:54:50.341Z,4.25
2022-11-03T19:56:53.114Z,7.75
2022-11-03T19:58:56.045Z,7.00
2022-11-03T20:01:02.825Z,3.00
2022-11-03T20:03:08.390Z,7.00
2022-11-03T20:05:12.107Z,6.00
2022-11-03T20:07:16.560Z,4.00
2022-11-03T20:11:30.744Z,2.75
2022-11-03T20:13:39.279Z,4.00
2022-11-03T20:15:41.902Z,4.00
2022-11-03T20:17:45.962Z,4.00
2022-11-03T20:19:52.054Z,3.00
2022-11-03T20:21:54.808Z,4.00
2022-11-03T20:23:57.646Z,7.75
2022-11-03T20:26:03.046Z,6.25
2022-11-03T20:28:17.728Z,5.00
2022-11-03T20:30:22.237Z,7.25
2022-11-03T20:32:24.900Z,7.75
2022-11-03T20:34:27.740Z,6.75
2022-11-03T20:36:33.226Z,6.00
2022-11-03T20:38:37.614Z,6.00
2022-11-03T20:40:41.840Z,7.50
2022-11-03T20:42:47.051Z,9.00
2022-11-03T20:44:50.594Z,7.00
2022-11-03T20:46:53.276Z,4.00
2022-11-03T20:48:57.481Z,52.00
2022-11-03T20:51:01.009Z,53.00
2022-11-03T20:53:03.886Z,61.25
2022-11-03T20:55:15.726Z,54.75
2022-11-03T20:57:18.414Z,58.00
2022-11-03T20:59:24.607Z,56.75
2022-11-03T21:01:33.063Z,55.50
2022-11-03T21:03:58.151Z,58.00
2022-11-03T21:05:58.748Z,58.50
2022-11-03T21:08:01.460Z,57.25
2022-11-03T21:10:04.379Z,56.00
2022-11-03T21:12:10.125Z,55.50
2022-11-03T21:14:16.575Z,56.67
2022-11-03T21:16:38.853Z,67.33
2022-11-03T21:18:59.260Z,54.50
2022-11-03T21:21:03.128Z,55.75
2022-11-03T21:23:14.152Z,54.67
2022-11-03T21:25:18.837Z,53.50
2022-11-03T21:27:21.631Z,56.00
2022-11-03T21:29:58.299Z,55.67
2022-11-03T21:31:48.510Z,51.25
2022-11-03T21:33:51.193Z,51.25
2022-11-03T21:35:54.081Z,56.75
2022-11-03T21:37:56.741Z,54.00
2022-11-03T21:39:59.390Z,51.50
2022-11-03T21:42:19.573Z,63.75
2022-11-03T21:44:24.502Z,56.00
2022-11-03T21:46:27.126Z,52.50
2022-11-03T21:48:48.912Z,3.00
2022-11-03T21:50:51.860Z,3.75
2022-11-03T21:52:54.568Z,4.00
2022-11-03T21:54:57.163Z,2.00
2022-11-03T21:56:59.832Z,3.00
2022-11-03T21:59:02.460Z,2.00
2022-11-03T22:01:06.720Z,2.00
2022-11-03T22:03:09.905Z,2.00
2022-11-03T22:05:14.334Z,2.00
2022-11-03T22:07:17.280Z,3.00
2022-11-03T22:09:20.113Z,2.67
2022-11-03T22:11:22.795Z,3.75
2022-11-03T22:13:25.847Z,5.00
2022-11-03T22:15:45.906Z,3.00
2022-11-03T22:17:48.537Z,3.00
2022-11-03T22:20:08.825Z,2.25
2022-11-03T22:22:32.365Z,3.00
2022-11-03T22:24:52.725Z,4.50
2022-11-03T22:27:00.115Z,2.50
2022-11-03T22:29:20.257Z,2.50
2022-11-03T22:31:48.912Z,3.00
2022-11-03T22:34:09.007Z,2.00
2022-11-03T22:36:28.263Z,3.00
2022-11-03T22:38:46.243Z,2.00
2022-11-03T22:41:06.810Z,3.50
2022-11-03T22:43:27.542Z,2.75
2022-11-03T22:45:47.760Z,2.00
2022-11-03T22:47:56.975Z,2.00
2022-11-03T22:49:59.857Z,2.00
2022-11-03T22:52:02.630Z,4.00
2022-11-03T22:54:11.586Z,2.75
2022-11-03T22:56:14.312Z,2.25
2022-11-03T22:58:17.221Z,2.00
2022-11-03T23:00:20.456Z,5.75
2022-11-03T23:02:23.250Z,3.00
2022-11-03T23:04:25.934Z,3.00
2022-11-03T23:06:30.404Z,2.00
2022-11-03T23:08:33.768Z,2.00
2022-11-03T23:10:38.087Z,3.25
2022-11-03T23:12:40.805Z,3.00
2022-11-03T23:15:00.848Z,3.25
2022-11-03T23:17:03.900Z,2.25
2022-11-03T23:19:25.116Z,2.00
2022-11-03T23:21:28.207Z,4.00
2022-11-03T23:23:48.929Z,3.00
2022-11-03T23:25:53.085Z,4.00
2022-11-03T23:27:55.750Z,3.00
2022-11-03T23:29:59.447Z,3.00
2022-11-03T23:32:02.737Z,3.00
2022-11-03T23:34:06.209Z,3.00
2022-11-03T23:36:11.172Z,6.00
2022-11-03T23:38:14.590Z,2.00
2022-11-03T23:40:20.427Z,3.00
2022-11-03T23:42:26.098Z,3.75
2022-11-03T23:44:48.904Z,2.50
2022-11-03T23:47:09.371Z,2.00
2022-11-03T23:49:11.756Z,2.00
2022-11-03T23:51:15.981Z,5.00
2022-11-03T23:53:18.612Z,3.00
2022-11-03T23:55:21.265Z,4.00
2022-11-03T23:57:42.884Z,7.25
